veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:01:18,6,65,20.0,4.3,35.6,4.6,4.5,,,,,,,10.26,16.74,16.83,10.05,17.52,9.12,,,,,,,80.52,10,0
3,1,00:08:18,5,60,20.8,4.3,29.8,10.3,,,,,,,,10.62,12.90,13.25,13.71,13.86,,,,,,,,64.34,16,0
4,1,00:08:52,2,80,8.4,,,,,,,,,,,1.53,1.45,,,,,,,,,,,2.98,2,0
5,1,00:11:20,5,64,15.6,4.3,36.9,4.0,,,,,,,,9.69,15.79,16.97,13.47,12.99,,,,,,,,68.92,9,0
7,1,00:14:03,5,58,20.6,4.4,31.3,4.1,,,,,,,,10.27,15.99,15.47,15.43,15.13,,,,,,,,72.29,9,0
8,2,00:14:04,5,65,19.3,4.4,29.9,10.0,,,,,,,,9.64,12.09,11.89,10.51,9.73,,,,,,,,53.85,16,0
9,2,00:15:16,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
10,1,00:15:16,2,57,14.2,,,,,,,,,,,5.56,7.48,,,,,,,,,,,13.04,5,0
11,1,00:25:08,5,62,17.1,4.3,32.6,4.0,,,,,,,,10.62,13.32,13.38,5.67,6.77,,,,,,,,49.77,9,0
13,1,00:26:01,2,56,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
14,1,00:26:12,2,64,10.9,,,,,,,,,,,2.52,2.87,,,,,,,,,,,5.38,3,0
15,2,00:29:03,5,66,17.9,4.4,34.7,4.0,,,,,,,,2.18,1.71,1.54,2.18,2.01,,,,,,,,9.62,0,36
16,1,00:29:03,5,66,17.8,4.3,34.5,4.0,,,,,,,,8.40,3.97,4.26,3.23,3.03,,,,,,,,22.90,9,34
17,1,00:38:39,5,54,16.3,4.4,37.0,4.0,,,,,,,,10.71,15.53,15.31,12.85,12.70,,,,,,,,67.09,9,0
19,1,00:39:26,5,68,18.9,4.4,32.4,10.5,,,,,,,,10.03,14.62,14.26,12.53,12.08,,,,,,,,63.52,16,0
20,1,00:40:24,5,53,15.1,3.5,25.7,3.3,,,,,,,,9.10,12.58,12.63,13.03,12.39,,,,,,,,59.73,9,36
21,2,00:40:24,5,66,18.6,4.3,32.0,4.0,,,,,,,,11.27,15.02,15.97,16.03,15.79,,,,,,,,74.08,9,36
22,2,00:40:35,3,24,7.3,1.6,,,,,,,,,,0.62,0.92,0.91,,,,,,,,,,2.46,0,36
23,1,00:40:35,5,63,19.5,4.4,32.6,4.0,,,,,,,,10.61,12.66,12.21,12.56,12.24,,,,,,,,60.29,9,0
24,1,00:42:51,5,50,14.5,4.2,32.3,4.1,,,,,,,,8.38,4.70,5.46,5.55,5.27,,,,,,,,29.36,9,0
25,1,00:42:55,2,55,10.9,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
26,1,00:45:06,5,61,17.3,4.3,33.9,4.2,,,,,,,,9.11,7.46,7.56,6.38,6.40,,,,,,,,36.91,9,0
27,1,00:47:02,5,68,13.3,4.2,35.1,4.1,,,,,,,,9.00,10.73,11.16,11.72,12.36,,,,,,,,54.97,9,0
28,1,00:51:56,2,51,11.6,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
29,1,00:57:01,2,56,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
30,2,01:03:54,4,47,3.4,1.7,26.1,,,,,,,,,1.19,1.21,0.38,3.11,,,,,,,,,5.89,0,36
31,1,01:03:54,5,66,20.4,4.3,30.5,10.6,,,,,,,,9.31,10.88,10.77,10.82,10.31,,,,,,,,52.08,16,0
32,1,01:19:40,5,62,19.0,4.3,33.2,4.1,,,,,,,,8.21,14.39,14.01,13.97,12.79,,,,,,,,63.37,9,0
34,2,01:30:12,5,69,13.2,4.3,33.1,4.0,,,,,,,,2.86,3.24,2.99,4.48,4.29,,,,,,,,17.85,0,36
35,1,01:30:12,5,69,13.2,4.3,32.9,4.1,,,,,,,,8.11,6.28,6.59,6.33,6.34,,,,,,,,33.64,9,34
36,1,01:34:55,5,63,19.6,4.3,30.2,10.2,,,,,,,,9.31,9.84,10.45,9.22,9.12,,,,,,,,47.95,16,0
37,1,01:35:21,5,64,11.7,4.3,32.6,4.1,,,,,,,,8.09,6.02,5.65,3.47,3.75,,,,,,,,26.98,9,0
40,1,01:40:22,5,44,18.6,4.2,34.0,4.1,,,,,,,,5.05,3.59,3.88,3.51,2.99,,,,,,,,19.02,9,34
41,2,01:40:22,5,44,18.8,4.2,34.1,4.0,,,,,,,,7.80,4.68,4.06,6.02,6.07,,,,,,,,28.63,9,36
42,1,01:42:10,2,57,9.2,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0
43,1,01:45:07,5,64,16.2,4.2,29.9,4.0,,,,,,,,9.31,7.42,7.86,3.96,5.40,,,,,,,,33.95,9,0
44,1,01:45:40,2,57,10.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
45,1,01:53:30,2,35,6.9,,,,,,,,,,,0.73,0.67,,,,,,,,,,,1.40,2,0
46,1,01:59:44,2,53,6.6,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
47,1,02:05:13,2,61,10.2,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,0
48,1,02:05:16,5,58,16.6,4.3,37.2,4.1,,,,,,,,9.37,6.96,7.29,4.45,4.22,,,,,,,,32.28,9,0
49,1,02:05:17,2,58,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
50,1,02:06:11,2,35,6.8,,,,,,,,,,,0.75,0.82,,,,,,,,,,,1.57,2,0
51,2,02:06:38,2,35,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
52,1,02:06:38,5,59,20.1,4.5,30.1,10.0,,,,,,,,10.11,14.79,14.17,14.65,14.57,,,,,,,,68.30,16,0
53,1,02:13:07,2,65,12.8,,,,,,,,,,,3.84,2.52,,,,,,,,,,,6.36,3,0
54,1,02:17:05,5,66,17.4,4.3,37.8,4.1,,,,,,,,4.07,2.97,2.62,2.20,1.40,,,,,,,,13.25,9,0
55,2,02:17:05,5,66,17.5,4.3,37.7,4.0,,,,,,,,9.85,2.20,2.55,2.23,2.22,,,,,,,,19.05,9,36
56,2,02:21:47,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
57,1,02:21:47,5,64,13.0,4.3,31.7,4.2,,,,,,,,8.06,5.72,5.68,3.70,3.84,,,,,,,,27.00,9,0
58,1,02:22:30,5,67,19.8,4.3,35.1,4.0,,,,,,,,10.19,13.22,13.37,8.79,9.37,,,,,,,,54.94,9,0
59,1,02:25:41,5,60,20.0,4.5,31.8,4.0,,,,,,,,9.71,10.12,9.85,7.32,7.91,,,,,,,,44.90,9,0
60,1,02:28:00,5,61,19.6,4.3,34.0,4.1,,,,,,,,10.14,14.15,13.91,17.49,16.14,,,,,,,,71.83,9,0
61,1,02:36:17,5,65,16.5,4.3,31.5,4.2,,,,,,,,9.13,7.85,7.58,7.74,8.04,,,,,,,,40.34,9,0
62,1,02:37:59,2,73,11.2,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
63,1,02:50:01,2,66,9.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
64,1,02:50:43,5,64,15.6,4.3,35.7,4.1,,,,,,,,9.28,14.63,15.08,14.24,14.55,,,,,,,,67.78,9,0
65,1,02:52:33,5,69,16.1,4.4,36.1,4.1,,,,,,,,11.02,12.08,11.82,11.41,11.11,,,,,,,,57.44,9,0
67,1,02:55:14,5,63,12.1,4.3,35.6,4.1,,,,,,,,8.85,10.41,10.32,10.59,12.76,,,,,,,,52.93,9,0
68,1,03:03:27,5,60,15.9,4.4,31.9,4.0,,,,,,,,10.16,7.84,7.61,5.18,5.21,,,,,,,,35.99,9,0
69,1,03:04:00,5,64,19.6,4.2,31.6,4.1,,,,,,,,9.72,8.97,9.06,6.00,5.91,,,,,,,,39.65,9,0
70,1,03:04:06,5,68,11.5,4.3,33.2,4.0,,,,,,,,8.29,9.12,8.64,7.11,6.85,,,,,,,,40.01,9,0
71,1,03:04:08,5,68,11.5,4.3,30.2,4.0,,,,,,,,9.11,12.23,11.60,8.08,8.32,,,,,,,,49.34,9,0
72,1,03:07:28,2,58,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
73,1,03:14:12,5,47,16.1,4.2,34.6,4.1,,,,,,,,8.90,4.63,4.71,4.07,3.97,,,,,,,,26.28,9,0
74,1,03:22:35,2,53,10.0,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0
75,1,03:26:29,5,57,18.0,4.4,28.0,4.1,,,,,,,,10.37,15.06,15.21,15.34,14.16,,,,,,,,70.14,9,0
76,1,03:29:28,5,58,12.3,21.3,9.7,21.7,,,,,,,,8.36,16.38,14.88,8.84,10.30,,,,,,,,58.76,11,0
77,1,03:38:05,5,65,16.2,4.3,32.2,10.1,,,,,,,,8.84,12.08,12.09,11.46,11.33,,,,,,,,55.79,16,0
79,1,03:42:01,5,68,20.6,4.4,34.8,10.2,,,,,,,,9.70,15.04,15.43,16.83,16.46,,,,,,,,73.45,16,0
80,1,03:42:17,2,53,6.9,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.21,2,0
81,2,03:45:02,4,57,19.4,4.3,40.1,,,,,,,,,3.18,4.79,4.61,6.63,,,,,,,,,19.21,8,36
82,1,03:45:02,4,58,19.5,4.3,40.2,,,,,,,,,9.67,11.19,11.75,12.26,,,,,,,,,44.87,8,0
84,1,03:47:59,5,68,18.3,4.4,34.5,4.2,,,,,,,,9.73,11.92,12.12,14.00,14.00,,,,,,,,61.77,9,0
85,1,03:48:52,2,70,11.6,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0
86,1,03:53:24,5,60,12.4,4.4,28.8,4.0,,,,,,,,9.59,16.66,15.00,12.41,17.93,,,,,,,,71.59,9,0
87,1,03:54:38,5,64,19.8,4.2,32.6,4.0,,,,,,,,10.24,11.14,11.58,11.08,11.03,,,,,,,,55.07,9,0
88,1,04:04:44,5,61,20.5,4.5,34.9,4.1,,,,,,,,10.78,14.54,15.13,14.26,15.16,,,,,,,,69.86,9,0
89,1,04:09:00,2,53,7.3,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,2,0
90,1,04:15:25,5,63,12.4,21.4,9.5,22.3,,,,,,,,7.59,8.43,7.35,6.20,5.12,,,,,,,,34.69,11,0
91,1,04:18:08,5,66,17.3,4.3,27.4,10.2,,,,,,,,8.97,4.85,4.43,3.02,2.98,,,,,,,,24.25,16,0
92,1,04:25:13,2,68,22.8,,,,,,,,,,,7.94,9.65,,,,,,,,,,,17.59,5,0
93,1,04:25:53,2,57,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
94,1,04:30:10,5,68,12.7,21.3,9.6,22.0,,,,,,,,7.50,9.67,6.76,4.11,4.80,,,,,,,,32.83,11,0
95,1,04:31:02,5,62,16.6,4.3,32.7,4.1,,,,,,,,10.58,15.03,15.15,13.70,13.28,,,,,,,,67.73,9,0
96,1,04:33:01,5,65,16.3,4.2,32.1,10.3,,,,,,,,9.00,14.32,14.58,14.99,14.71,,,,,,,,67.60,16,0
97,1,04:41:26,2,45,13.1,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0
98,1,04:42:45,5,58,19.5,4.3,30.3,4.1,,,,,,,,9.91,15.75,15.58,14.74,14.17,,,,,,,,70.15,9,0
99,1,04:43:31,2,63,8.5,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
100,1,04:45:10,2,70,8.3,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,2,0
101,1,04:45:27,2,65,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
102,1,04:47:54,2,61,11.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
103,1,04:50:33,5,53,14.1,3.5,27.1,3.2,,,,,,,,8.14,12.25,11.39,11.77,10.96,,,,,,,,54.50,9,36
104,2,04:50:33,5,68,17.9,4.5,34.7,4.2,,,,,,,,11.17,15.00,15.02,14.56,16.21,,,,,,,,71.97,9,36
105,1,04:52:01,5,63,13.0,4.2,30.2,4.2,,,,,,,,8.19,5.12,5.17,6.00,3.88,,,,,,,,28.35,9,0
106,1,05:01:00,5,65,16.1,4.3,32.2,10.3,,,,,,,,8.60,11.04,10.49,12.68,11.94,,,,,,,,54.75,16,0
107,1,05:01:14,5,69,19.6,4.4,34.1,4.0,,,,,,,,10.26,14.43,15.11,14.64,14.68,,,,,,,,69.12,9,0
108,2,05:01:27,5,62,20.3,4.4,31.9,4.1,,,,,,,,10.60,7.05,6.22,6.44,5.55,,,,,,,,35.88,9,36
109,1,05:01:27,5,62,20.4,4.3,32.1,4.1,,,,,,,,4.93,8.98,9.33,8.68,8.96,,,,,,,,40.88,9,0
110,1,05:04:41,3,57,20.7,4.5,,,,,,,,,,8.01,7.22,6.76,,,,,,,,,,21.99,6,0
111,1,05:09:10,2,53,6.8,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0
112,1,05:09:39,2,68,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
113,1,05:12:51,2,56,9.2,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.33,2,0
114,1,05:14:23,2,69,10.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
115,1,05:15:00,2,54,11.6,,,,,,,,,,,4.89,3.45,,,,,,,,,,,8.34,3,0
116,2,05:15:58,2,66,10.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.36,3,0
117,1,05:15:58,2,53,8.8,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
118,1,05:16:02,2,51,9.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0
119,1,05:18:52,3,57,12.0,12.2,,,,,,,,,,2.89,2.84,1.55,,,,,,,,,,7.27,3,0
120,2,05:21:58,2,57,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
121,1,05:21:58,5,63,12.7,4.3,30.6,4.2,,,,,,,,7.59,6.59,7.23,4.62,5.18,,,,,,,,31.19,9,0
122,1,05:23:36,2,52,10.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,3,0
123,1,05:24:55,2,58,11.6,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
124,1,05:29:26,5,54,17.2,4.4,29.5,10.1,,,,,,,,9.47,13.83,13.85,7.22,7.34,,,,,,,,51.71,16,0
125,1,05:29:54,2,55,10.5,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,3,0
126,1,05:30:55,2,57,10.2,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
127,1,05:33:00,6,68,12.5,4.3,20.4,9.2,22.1,,,,,,,7.79,5.44,5.39,6.87,6.83,5.19,,,,,,,37.51,12,0
129,1,05:34:04,2,54,11.6,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
130,1,05:34:59,2,60,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
131,1,05:36:06,2,63,9.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
132,1,05:36:21,2,53,2.5,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,14,0
133,1,05:38:19,5,49,17.1,4.3,32.9,4.0,,,,,,,,10.94,15.06,14.48,14.57,15.27,,,,,,,,70.31,9,0
134,1,05:38:59,2,63,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
135,1,05:39:06,2,68,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
136,1,05:42:51,2,65,10.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
137,1,05:43:14,2,63,9.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
138,1,05:43:17,2,68,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
139,1,05:44:34,2,66,10.9,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.51,3,0
140,1,05:48:43,5,63,18.7,4.2,34.1,4.1,,,,,,,,10.35,15.04,15.13,15.11,14.84,,,,,,,,70.48,9,0
141,1,05:48:49,2,35,5.2,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0
142,1,05:49:44,5,70,19.6,4.3,32.9,4.0,,,,,,,,9.15,14.25,13.63,11.96,13.51,,,,,,,,62.51,9,0
143,1,05:52:33,2,66,9.7,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,2,0
144,1,05:52:42,2,64,9.9,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.20,3,0
145,1,05:53:20,2,71,8.6,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
146,1,05:55:42,2,44,9.5,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
147,1,05:55:54,5,63,19.1,4.3,34.7,4.0,,,,,,,,8.55,6.94,6.68,4.27,4.35,,,,,,,,30.80,9,0
148,1,05:55:59,2,63,9.4,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
149,1,05:56:02,2,62,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
150,1,05:56:30,2,57,10.5,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0
151,1,05:56:49,2,63,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
152,2,05:58:37,5,68,20.3,4.4,29.9,10.6,,,,,,,,9.66,12.68,12.73,12.64,12.61,,,,,,,,60.33,16,0
153,1,05:58:38,2,58,11.9,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,3,0
154,1,05:58:45,5,53,19.2,4.7,36.6,4.5,,,,,,,,11.15,7.99,7.71,6.43,4.57,,,,,,,,37.84,9,36
155,2,05:58:45,5,48,17.5,4.2,33.3,4.0,,,,,,,,10.08,8.42,8.55,5.12,4.55,,,,,,,,36.71,9,36
156,1,06:01:15,2,72,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
157,1,06:01:18,2,71,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
158,1,06:03:28,2,65,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
159,1,06:03:34,2,70,9.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
160,1,06:03:50,2,68,11.5,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.97,3,0
161,1,06:05:50,2,69,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
162,1,06:05:54,2,65,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
163,1,06:06:05,2,63,9.8,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0
164,1,06:06:22,2,65,8.3,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0
165,1,06:06:51,2,64,11.0,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
166,1,06:08:28,2,60,11.2,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,0
167,1,06:08:32,5,63,19.5,4.4,29.5,10.9,,,,,,,,9.57,16.63,16.94,9.10,8.76,,,,,,,,61.00,16,0
168,2,06:08:36,2,71,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
169,1,06:08:39,2,66,11.9,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
170,1,06:09:10,3,29,21.2,4.2,,,,,,,,,,11.15,17.52,17.60,,,,,,,,,,46.27,6,0
171,1,06:11:27,5,60,16.2,4.4,32.9,4.1,,,,,,,,7.50,5.43,5.56,3.59,4.18,,,,,,,,26.25,9,0
172,1,06:11:49,5,57,17.3,4.3,34.6,4.1,,,,,,,,9.92,10.46,10.75,11.92,11.60,,,,,,,,54.66,9,0
173,1,06:12:00,5,56,17.3,4.2,33.5,4.1,,,,,,,,8.92,5.48,5.44,4.52,5.02,,,,,,,,29.38,9,0
174,1,06:13:15,2,68,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
175,1,06:13:56,5,58,17.7,4.3,35.0,4.0,,,,,,,,10.93,14.27,14.13,13.76,14.20,,,,,,,,67.29,9,0
176,1,06:14:10,2,68,10.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,3,0
177,1,06:14:48,2,58,11.6,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.26,3,0
178,1,06:15:04,2,73,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
179,1,06:15:40,2,70,10.5,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
180,1,06:17:57,2,62,12.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
181,1,06:19:55,2,53,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
182,1,06:21:08,5,66,18.9,4.4,31.3,10.1,,,,,,,,9.36,8.02,7.85,7.24,7.61,,,,,,,,40.07,16,0
183,1,06:21:27,5,65,19.7,4.3,36.0,4.1,,,,,,,,9.35,7.52,7.45,4.11,4.94,,,,,,,,33.37,9,0
184,1,06:22:42,2,68,9.7,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0
185,1,06:22:51,2,64,8.9,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
186,1,06:24:42,2,55,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
187,1,06:24:58,2,53,7.4,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.43,2,0
188,1,06:25:40,2,67,10.8,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,3,0
189,1,06:27:02,4,62,12.4,35.4,4.1,,,,,,,,,8.11,17.07,12.91,12.72,,,,,,,,,50.81,8,0
190,1,06:28:01,5,66,15.8,4.3,30.9,10.0,,,,,,,,9.91,7.74,8.40,6.80,6.21,,,,,,,,39.07,16,0
191,1,06:28:25,5,65,19.6,4.3,29.7,10.6,,,,,,,,10.25,13.56,13.98,13.96,14.73,,,,,,,,66.48,16,0
192,2,06:28:50,2,64,11.5,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.80,3,0
193,1,06:28:51,2,53,9.0,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.01,2,0
194,1,06:30:31,2,54,9.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
195,1,06:30:52,2,66,7.8,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0
196,1,06:32:15,2,61,10.9,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.17,3,0
197,1,06:33:10,2,70,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
198,1,06:33:59,2,57,11.1,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.58,3,0
199,2,06:34:54,2,71,9.2,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
200,1,06:34:54,2,53,6.8,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0
201,1,06:34:56,2,63,10.1,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
202,1,06:34:58,2,66,8.9,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
203,1,06:36:17,2,67,11.6,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.21,3,0
204,1,06:36:24,2,71,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
205,1,06:37:04,5,65,18.9,4.4,33.4,4.0,,,,,,,,9.65,13.39,11.44,13.37,14.84,,,,,,,,62.69,9,0
206,1,06:38:50,2,53,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
207,1,06:40:05,2,67,14.0,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,0,0
208,1,06:41:55,2,68,8.9,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.51,2,0
209,1,06:42:05,2,65,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
210,1,06:43:20,2,62,9.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
211,1,06:43:24,2,62,8.4,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0
212,1,06:46:23,2,63,11.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.91,3,0
213,1,06:47:10,2,69,9.4,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
214,1,06:47:13,2,53,8.2,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
215,2,06:47:13,2,64,9.9,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
216,1,06:47:15,2,53,9.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
217,1,06:49:13,2,68,9.0,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
218,1,06:50:38,2,63,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
219,1,06:50:51,2,66,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
220,1,06:51:05,2,64,9.3,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.92,2,0
221,1,06:51:17,2,72,11.7,,,,,,,,,,,3.30,2.92,,,,,,,,,,,6.22,3,0
222,1,06:51:33,2,58,8.5,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.44,2,0
223,1,06:51:51,2,67,11.1,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
224,1,06:51:59,5,60,13.2,4.3,33.2,4.1,,,,,,,,8.95,6.61,6.14,4.56,4.21,,,,,,,,30.47,9,0
225,1,06:52:18,2,69,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
226,1,06:52:22,2,66,11.7,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
227,1,06:52:32,2,70,9.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
228,1,06:52:39,2,66,8.3,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.01,2,0
229,1,06:54:02,2,64,10.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,3,0
230,1,06:54:12,5,62,18.4,4.3,29.4,4.2,,,,,,,,8.05,5.39,5.24,3.99,2.82,,,,,,,,25.49,9,0
231,1,06:54:21,2,65,21.4,,,,,,,,,,,5.64,8.10,,,,,,,,,,,13.74,5,0
232,1,06:55:01,2,58,12.1,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
233,1,06:56:07,5,63,15.0,4.3,28.0,4.1,,,,,,,,9.66,15.21,15.71,13.21,18.32,,,,,,,,72.11,9,0
234,1,06:56:12,2,71,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
235,1,06:56:27,5,64,21.1,4.4,31.2,10.1,,,,,,,,9.60,6.14,6.04,3.95,4.05,,,,,,,,29.77,16,0
236,1,06:56:49,2,63,11.0,,,,,,,,,,,2.74,2.93,,,,,,,,,,,5.67,3,0
237,1,06:57:31,2,58,9.1,,,,,,,,,,,1.57,1.75,,,,,,,,,,,3.32,2,0
238,1,06:58:36,2,72,9.6,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
239,1,06:58:42,5,59,17.6,4.3,35.8,4.1,,,,,,,,9.97,6.13,5.70,4.47,4.61,,,,,,,,30.87,9,0
240,1,06:59:22,2,70,9.2,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
241,1,07:00:27,2,68,10.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0
242,1,07:07:13,2,53,8.2,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.17,2,0
243,1,07:07:54,2,68,9.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
244,1,07:09:55,2,64,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
245,1,07:10:39,4,58,11.9,15.6,2.9,,,,,,,,,2.28,2.61,1.50,1.46,,,,,,,,,7.86,3,0
246,1,07:11:20,2,57,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
247,1,07:11:28,2,53,9.7,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.70,2,0
248,1,07:12:52,2,65,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
249,1,07:12:55,2,57,9.0,,,,,,,,,,,1.76,2.19,,,,,,,,,,,3.95,2,0
250,2,07:13:00,5,66,18.8,4.3,37.0,3.9,,,,,,,,9.00,6.05,5.88,3.57,4.38,,,,,,,,28.89,9,0
251,1,07:13:03,2,52,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
252,1,07:13:04,2,52,9.6,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
253,1,07:13:07,2,51,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
254,1,07:13:37,2,55,9.7,,,,,,,,,,,1.79,2.29,,,,,,,,,,,4.08,2,0
255,1,07:13:58,5,60,15.3,4.3,31.9,4.1,,,,,,,,9.61,16.19,16.08,14.61,16.14,,,,,,,,72.63,9,0
256,1,07:14:27,2,55,10.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,3,0
257,1,07:14:29,2,58,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
258,1,07:14:34,2,60,9.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
259,1,07:14:36,2,68,8.4,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
260,1,07:14:41,2,69,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
261,1,07:14:47,2,58,11.6,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
262,1,07:15:03,2,61,10.6,,,,,,,,,,,2.52,3.09,,,,,,,,,,,5.61,3,0
263,1,07:19:14,5,63,15.1,4.2,27.7,4.0,,,,,,,,9.55,16.25,14.47,14.12,17.91,,,,,,,,72.31,9,0
264,1,07:20:09,2,67,9.5,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
265,1,07:22:05,2,66,8.2,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
266,1,07:22:29,2,63,12.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,3,0
267,1,07:22:31,2,66,13.2,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.09,3,0
268,1,07:23:21,2,70,9.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
269,1,07:23:26,2,65,9.6,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0
270,1,07:25:43,2,73,9.1,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
271,1,07:25:47,2,62,13.1,,,,,,,,,,,3.73,2.76,,,,,,,,,,,6.49,3,0
272,1,07:26:05,2,69,13.3,,,,,,,,,,,4.21,2.83,,,,,,,,,,,7.04,3,0
274,1,07:27:07,5,63,16.9,4.2,34.5,4.0,,,,,,,,7.37,11.44,11.62,14.59,13.06,,,,,,,,58.08,9,0
275,1,07:27:39,5,60,18.3,4.4,28.5,4.1,,,,,,,,8.96,15.40,14.90,15.91,16.30,,,,,,,,71.47,9,0
276,1,07:27:41,5,63,17.2,4.3,35.8,4.0,,,,,,,,11.83,14.89,15.62,13.14,15.63,,,,,,,,71.11,9,0
277,1,07:28:00,2,67,10.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0
278,1,07:28:42,2,67,9.6,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
279,1,07:29:05,2,71,11.9,,,,,,,,,,,3.68,2.52,,,,,,,,,,,6.20,3,0
280,1,07:30:24,2,52,9.4,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.89,2,0
281,2,07:30:25,2,64,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
282,1,07:30:28,2,59,9.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
283,1,07:31:02,2,71,12.0,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.71,3,0
284,1,07:31:12,2,61,12.1,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
285,1,07:31:45,2,59,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
286,1,07:32:32,5,60,17.0,4.3,33.8,4.1,,,,,,,,9.79,14.65,14.55,14.64,14.60,,,,,,,,68.22,9,0
287,1,07:32:36,4,60,11.7,4.3,20.1,,,,,,,,,7.40,8.92,8.76,8.14,,,,,,,,,33.21,8,0
288,1,07:33:50,2,62,22.7,,,,,,,,,,,7.71,9.22,,,,,,,,,,,16.92,5,0
289,1,07:34:46,2,68,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,2,0
290,1,07:37:52,2,60,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
291,1,07:38:18,2,64,21.4,,,,,,,,,,,3.80,5.50,,,,,,,,,,,9.29,5,34
292,1,07:39:10,2,58,9.5,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,2,0
293,1,07:39:18,2,62,9.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
294,1,07:39:57,2,53,8.2,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,0
295,1,07:39:59,2,59,9.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.09,3,0
296,1,07:42:28,2,62,12.0,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0
297,1,07:44:40,2,63,9.0,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
298,1,07:44:53,2,40,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
299,1,07:46:05,2,65,9.5,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
300,1,07:46:42,5,62,15.9,4.2,32.5,4.1,,,,,,,,8.42,4.86,4.49,2.43,2.96,,,,,,,,23.16,9,0
301,1,07:47:26,2,57,22.9,,,,,,,,,,,6.38,10.87,,,,,,,,,,,17.25,5,0
303,1,07:48:47,5,61,19.6,4.4,33.2,4.0,,,,,,,,10.33,14.95,14.93,14.04,14.51,,,,,,,,68.75,9,0
304,1,07:49:10,2,70,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
305,1,07:49:12,2,68,10.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,3,0
306,1,07:49:15,2,55,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
307,1,07:49:20,2,66,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
308,1,07:50:06,2,53,9.4,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
309,2,07:50:06,2,62,11.0,,,,,,,,,,,3.12,2.86,,,,,,,,,,,5.98,3,0
310,1,07:50:06,2,59,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
311,1,07:50:10,2,62,10.9,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
312,1,07:50:18,5,59,16.9,4.3,31.8,10.1,,,,,,,,9.46,14.32,14.67,15.28,12.98,,,,,,,,66.71,16,0
313,1,07:51:03,2,66,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
314,1,07:51:38,2,53,6.7,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.34,2,0
315,1,07:52:00,2,75,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
316,1,07:52:57,2,68,9.2,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
317,1,07:53:01,2,58,11.2,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
318,1,07:53:31,2,53,9.7,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,2,0
319,1,07:53:37,2,63,9.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
320,1,07:53:41,2,71,11.5,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.25,3,0
321,1,07:53:50,2,69,9.1,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,2,0
322,1,07:54:06,2,78,9.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
323,1,07:55:01,2,62,9.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
324,1,07:55:10,5,65,15.5,4.3,35.8,4.1,,,,,,,,8.84,8.80,8.92,8.30,8.66,,,,,,,,43.51,9,0
325,2,07:55:13,5,66,19.3,4.5,33.9,4.0,,,,,,,,10.47,13.81,14.37,13.23,12.27,,,,,,,,64.15,9,0
326,2,07:55:14,2,69,9.8,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,3,0
327,1,07:55:15,2,55,10.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,3,0
328,2,07:55:15,2,68,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
329,1,07:55:16,5,65,19.9,4.4,30.9,10.3,,,,,,,,8.37,7.75,7.86,8.71,9.46,,,,,,,,42.14,16,0
330,1,07:55:21,5,68,19.8,4.2,33.1,4.1,,,,,,,,9.30,7.78,7.79,5.91,6.08,,,,,,,,36.86,9,0
331,1,07:55:23,2,70,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
332,1,07:56:23,2,55,9.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
333,1,07:56:33,2,64,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
334,1,07:56:37,2,61,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
335,1,07:56:40,2,62,9.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
336,1,07:56:55,2,63,8.8,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
337,1,07:56:57,5,63,17.7,4.4,31.8,10.1,,,,,,,,10.13,5.34,5.87,5.31,4.46,,,,,,,,31.11,16,0