veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:32,2,56,8.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
3,1,00:09:20,5,38,19.6,4.3,39.1,4.1,,,,,,,,10.56,17.27,16.91,15.98,17.38,,,,,,,,78.10,9,0
4,1,00:10:04,2,53,6.7,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
5,1,00:14:49,5,63,21.2,4.4,33.0,4.1,,,,,,,,9.46,12.73,13.27,11.18,11.92,,,,,,,,58.55,9,0
6,1,00:18:02,2,68,8.9,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
7,1,00:19:14,2,60,10.2,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,3,0
9,1,00:19:34,2,65,10.2,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.01,3,0
10,2,00:21:01,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
11,1,00:21:02,2,53,11.7,,,,,,,,,,,2.71,3.72,,,,,,,,,,,6.42,3,0
12,1,00:22:33,2,58,10.3,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,3,0
13,1,00:27:33,5,64,18.0,4.4,33.1,4.1,,,,,,,,9.22,15.41,15.54,14.53,15.38,,,,,,,,70.08,9,0
15,1,00:29:10,5,67,20.0,4.3,30.3,4.2,,,,,,,,9.24,9.65,10.32,8.35,10.08,,,,,,,,47.62,9,0
17,1,00:30:52,5,68,16.2,4.3,29.6,4.1,,,,,,,,8.28,6.28,6.34,5.09,3.77,,,,,,,,29.76,9,0
18,1,00:30:57,2,56,9.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
19,1,00:31:16,2,68,9.1,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.65,2,0
20,1,00:31:42,2,75,13.5,,,,,,,,,,,4.46,2.39,,,,,,,,,,,6.85,3,0
21,1,00:34:53,5,67,17.1,4.3,38.8,4.1,,,,,,,,9.91,13.83,14.01,12.61,11.95,,,,,,,,62.32,9,0
22,2,00:40:23,2,37,11.7,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
23,1,00:43:42,2,60,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
24,1,00:44:27,2,57,9.0,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0
25,1,00:52:50,2,63,9.3,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.16,2,0
26,1,01:03:58,2,61,9.4,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,0
27,1,01:11:52,2,60,10.8,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,3,0
28,1,01:12:55,2,55,9.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
29,1,01:14:03,2,69,9.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
30,1,01:14:32,2,63,10.3,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,3,0
31,1,01:16:00,2,68,9.2,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.04,2,0
33,1,01:16:50,4,70,19.7,34.9,4.2,,,,,,,,,12.34,17.52,9.09,9.17,,,,,,,,,48.12,8,0
34,1,01:21:26,2,67,8.7,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
35,1,01:22:32,5,53,10.2,3.3,24.1,3.3,,,,,,,,7.53,8.37,7.55,10.26,9.48,,,,,,,,43.18,9,36
36,2,01:22:32,5,69,13.2,4.3,31.4,4.0,,,,,,,,10.67,9.95,8.84,11.44,11.35,,,,,,,,52.25,9,36
37,1,01:29:24,2,65,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
38,1,01:30:09,2,68,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0
39,1,01:42:11,5,64,19.8,4.3,36.1,4.1,,,,,,,,8.85,6.47,6.29,4.27,4.19,,,,,,,,30.07,9,0
40,1,01:48:57,5,67,11.6,4.3,32.9,4.0,,,,,,,,8.23,5.82,5.62,3.79,4.01,,,,,,,,27.47,9,0
41,1,01:53:54,2,63,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
42,1,01:54:29,2,69,9.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
43,2,02:02:06,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,1,02:02:07,5,61,17.3,4.2,32.8,3.9,,,,,,,,10.95,11.83,11.70,9.44,11.60,,,,,,,,55.51,9,0
45,1,02:11:22,5,56,19.2,4.3,34.9,4.1,,,,,,,,9.19,13.88,14.08,14.35,13.93,,,,,,,,65.44,9,0
46,1,02:19:20,5,69,12.4,4.3,30.7,4.1,,,,,,,,8.30,5.57,4.81,4.52,4.75,,,,,,,,27.95,9,0
47,2,02:19:26,2,69,14.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
48,1,02:19:26,5,68,13.2,4.2,31.1,4.1,,,,,,,,9.22,5.24,4.72,3.35,3.53,,,,,,,,26.05,9,0
49,1,02:29:32,2,78,10.0,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,3,0
50,1,02:34:52,2,50,11.5,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,3,0
51,1,02:40:59,2,70,12.1,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
52,1,02:47:29,2,75,8.4,,,,,,,,,,,1.82,1.95,,,,,,,,,,,3.77,2,0
53,1,02:53:12,5,61,15.9,4.4,32.4,4.0,,,,,,,,10.02,9.06,8.37,7.31,7.60,,,,,,,,42.37,9,0
54,1,02:53:47,5,69,16.2,4.3,35.8,4.0,,,,,,,,11.56,15.77,15.24,15.05,14.36,,,,,,,,71.98,9,0
55,1,02:55:14,5,69,11.7,4.3,33.3,4.2,,,,,,,,9.38,14.40,14.70,8.81,8.28,,,,,,,,55.57,9,0
56,1,02:55:30,5,69,11.7,4.3,32.1,4.0,,,,,,,,8.79,11.20,10.90,9.54,9.66,,,,,,,,50.09,9,0
57,1,02:59:09,5,68,19.7,4.5,36.6,4.0,,,,,,,,9.41,6.51,6.34,4.63,4.79,,,,,,,,31.69,9,0
58,2,03:06:14,5,60,17.1,4.2,32.6,4.1,,,,,,,,8.76,6.80,6.57,6.19,6.05,,,,,,,,34.37,9,0
60,1,03:09:32,5,65,11.5,4.3,28.5,4.1,,,,,,,,8.44,6.66,6.55,5.13,6.36,,,,,,,,33.14,9,0
61,1,03:10:51,5,62,17.2,4.3,37.0,4.1,,,,,,,,9.10,13.40,13.68,7.32,8.30,,,,,,,,51.80,9,0
62,1,03:19:33,2,68,8.8,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
63,1,03:22:02,5,66,19.8,4.5,32.7,4.1,,,,,,,,9.83,14.60,14.98,15.93,14.95,,,,,,,,70.29,9,0
64,1,03:25:30,2,65,10.8,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,3,0
65,1,03:34:17,5,58,15.1,4.4,37.2,4.1,,,,,,,,10.26,11.74,11.59,7.24,6.81,,,,,,,,47.63,9,0
66,1,03:51:17,5,56,18.5,4.2,33.3,4.2,,,,,,,,10.70,7.46,8.62,7.71,8.17,,,,,,,,42.66,9,0
67,1,03:57:54,2,62,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
68,1,04:06:10,5,61,18.0,4.4,28.0,4.1,,,,,,,,10.17,14.87,15.07,15.85,14.95,,,,,,,,70.91,9,0
69,1,04:06:22,2,58,8.6,,,,,,,,,,,1.46,1.72,,,,,,,,,,,3.18,2,0
70,1,04:07:47,5,65,16.3,4.3,32.5,10.2,,,,,,,,9.00,14.60,14.65,14.45,13.79,,,,,,,,66.49,16,0
71,1,04:09:48,2,61,11.8,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.21,3,0
72,1,04:12:40,2,76,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
73,1,04:31:22,2,68,8.6,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
74,1,04:32:20,2,65,12.8,,,,,,,,,,,3.50,2.53,,,,,,,,,,,6.03,3,0
75,1,04:37:06,2,69,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
76,2,04:40:22,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
77,1,04:40:22,2,53,8.9,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
78,1,04:41:12,2,62,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
79,1,04:42:10,5,53,13.3,3.3,26.0,3.2,,,,,,,,9.35,10.84,10.87,10.73,9.75,,,,,,,,51.55,9,36
80,2,04:42:10,5,68,17.1,4.1,33.4,4.2,,,,,,,,10.53,12.46,11.83,12.85,11.65,,,,,,,,59.32,9,36
81,1,04:47:45,2,63,10.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,3,0
82,1,05:09:04,2,75,9.3,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.79,2,0
83,1,05:09:12,2,73,11.8,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
84,1,05:21:03,5,63,19.7,4.5,29.3,10.8,,,,,,,,11.07,14.61,15.48,17.15,16.18,,,,,,,,74.50,16,0
85,1,05:23:32,2,52,10.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,3,0
86,1,05:26:11,2,56,10.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,0
87,1,05:27:59,2,69,11.0,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.53,3,0
88,1,05:29:10,5,55,12.5,21.7,9.6,22.3,,,,,,,,9.33,11.10,5.56,6.12,5.54,,,,,,,,37.64,11,0
89,1,05:31:45,2,65,11.6,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.29,3,0
90,2,05:35:15,2,78,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
91,1,05:35:18,2,63,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
92,1,05:35:22,2,55,11.6,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
93,1,05:38:06,2,68,9.3,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
94,1,05:39:12,2,72,11.7,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0
95,1,05:39:17,2,59,9.4,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
96,1,05:43:04,2,64,11.6,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0
97,1,05:45:24,2,68,10.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
98,1,05:47:18,2,72,10.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
99,2,05:49:25,5,65,16.8,4.3,33.8,4.1,,,,,,,,10.47,6.12,5.49,3.40,2.78,,,,,,,,28.27,9,36
100,1,05:49:25,5,66,16.7,4.3,34.0,4.0,,,,,,,,5.17,8.67,8.78,5.26,5.80,,,,,,,,33.68,9,0
101,1,05:56:43,2,58,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
102,1,05:57:31,2,73,10.0,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
103,1,05:58:39,2,68,11.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
104,1,05:58:55,2,71,10.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
105,2,06:05:08,5,68,17.2,4.2,34.4,4.1,,,,,,,,9.07,5.68,5.67,4.44,4.32,,,,,,,,29.18,9,0
106,2,06:06:02,2,67,10.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.09,3,0
107,1,06:06:02,2,63,11.9,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.75,3,0
108,1,06:07:08,2,65,9.0,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
109,1,06:08:38,2,59,11.0,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
110,1,06:09:38,5,69,19.8,4.3,29.8,10.7,,,,,,,,9.75,7.66,7.10,5.00,4.81,,,,,,,,34.33,16,0
111,1,06:11:04,2,60,11.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.43,3,0
112,1,06:12:32,2,68,12.1,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.97,3,0
113,1,06:15:41,2,72,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0
114,1,06:16:11,2,69,9.6,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
115,1,06:17:07,2,65,11.0,,,,,,,,,,,2.77,3.50,,,,,,,,,,,6.27,3,0
116,1,06:20:18,2,64,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.98,2,0
117,2,06:20:19,2,37,9.4,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0
118,1,06:20:50,2,60,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
119,1,06:21:07,5,59,16.3,4.3,33.2,4.0,,,,,,,,11.27,15.73,15.45,14.43,13.57,,,,,,,,70.46,9,0
121,1,06:24:45,2,60,11.6,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.01,3,0
122,1,06:25:11,2,60,10.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
123,1,06:26:52,2,59,9.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
124,1,06:29:15,2,69,8.9,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
125,1,06:31:46,2,53,9.8,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0
126,1,06:35:57,5,60,13.1,4.3,31.7,4.1,,,,,,,,8.84,6.16,5.56,3.56,4.66,,,,,,,,28.77,9,0
127,1,06:37:50,2,48,12.9,,,,,,,,,,,3.83,3.77,,,,,,,,,,,7.60,3,0
128,1,06:40:19,2,66,10.2,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
129,1,06:41:40,2,63,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
130,1,06:45:28,5,62,16.9,4.4,29.2,4.1,,,,,,,,8.96,4.60,4.65,3.38,3.53,,,,,,,,25.11,9,0
131,1,06:45:32,2,64,9.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
132,1,06:47:32,2,70,9.8,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
133,1,06:49:49,2,71,11.7,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
134,1,06:49:57,2,69,9.3,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
135,1,06:53:07,2,68,11.6,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0
136,1,06:53:15,2,60,11.0,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,0
137,1,06:53:51,2,58,9.5,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
138,1,06:57:01,2,62,9.1,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,2,0
139,1,06:57:03,2,65,9.9,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,3,0
140,1,07:02:03,2,67,9.3,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
141,1,07:03:22,2,60,11.6,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
142,1,07:03:25,2,63,11.6,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,3,0
143,1,07:03:58,2,69,11.7,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
144,1,07:07:14,2,60,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
145,1,07:08:31,2,50,9.2,,,,,,,,,,,2.36,2.45,,,,,,,,,,,4.81,2,0
146,1,07:08:45,2,59,12.0,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
147,1,07:09:24,5,65,16.9,4.3,30.4,10.2,,,,,,,,10.11,13.45,13.21,14.08,15.88,,,,,,,,66.73,16,0
148,1,07:10:08,5,70,16.3,4.3,29.5,4.1,,,,,,,,7.56,4.22,3.39,3.16,3.05,,,,,,,,21.37,9,0
149,1,07:14:39,2,69,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
150,1,07:16:22,2,65,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
151,1,07:17:18,2,56,9.4,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
152,1,07:18:24,2,66,10.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
153,1,07:19:42,2,61,9.0,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0
154,1,07:20:00,5,64,15.7,4.3,38.3,4.1,,,,,,,,10.18,13.97,13.75,8.08,7.73,,,,,,,,53.71,9,0
155,1,07:22:09,2,73,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
156,2,07:22:10,3,76,11.6,13.3,,,,,,,,,,2.85,2.59,1.03,,,,,,,,,,6.47,3,0
157,1,07:28:17,2,62,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
158,1,07:29:14,4,65,12.8,20.2,3.9,,,,,,,,,3.05,2.67,1.01,0.92,,,,,,,,,7.66,3,0
159,1,07:29:34,2,67,11.8,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.62,3,0
160,1,07:30:18,2,67,10.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
161,1,07:32:19,2,67,11.8,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
162,1,07:33:42,2,69,9.3,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,2,0
163,1,07:33:58,3,66,10.5,12.5,,,,,,,,,,2.16,1.86,3.11,,,,,,,,,,7.12,3,0
164,1,07:37:09,2,71,9.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,2,0
165,1,07:37:30,2,41,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,3,0
166,1,07:38:24,2,68,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
167,1,07:38:26,2,63,9.6,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
168,1,07:40:15,2,69,9.6,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
169,1,07:40:51,2,63,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
170,1,07:41:22,2,71,9.4,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
171,1,07:41:28,5,60,17.0,4.3,32.3,4.1,,,,,,,,10.79,13.57,13.42,14.89,14.59,,,,,,,,67.27,9,0
172,1,07:41:48,2,70,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
173,1,07:43:02,2,63,9.3,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
174,1,07:43:36,2,66,9.9,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,3,0
175,1,07:44:04,2,67,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
176,1,07:44:06,2,55,8.8,,,,,,,,,,,2.25,2.37,,,,,,,,,,,4.62,2,0
177,2,07:44:07,2,69,8.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
178,1,07:44:53,2,55,10.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
179,1,07:47:49,2,68,9.4,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
180,1,07:48:10,2,74,8.8,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
181,1,07:48:15,2,78,9.4,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
182,1,07:48:32,2,70,11.8,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
183,1,07:48:57,2,57,11.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0
184,1,07:49:54,2,57,9.7,,,,,,,,,,,1.79,2.23,,,,,,,,,,,4.02,2,0
185,1,07:50:02,5,69,17.3,4.3,28.1,10.1,,,,,,,,10.19,13.06,13.20,15.43,15.71,,,,,,,,67.58,16,0
186,1,07:50:28,2,60,8.9,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
187,1,07:50:29,2,67,10.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.95,3,0
188,1,07:50:36,2,68,13.4,,,,,,,,,,,4.39,6.06,,,,,,,,,,,10.45,3,0
189,1,07:51:16,2,60,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
190,1,07:51:37,2,60,11.0,,,,,,,,,,,2.38,2.84,,,,,,,,,,,5.22,3,0
191,1,07:51:44,5,63,19.7,4.4,30.7,10.1,,,,,,,,9.51,13.78,13.77,14.07,13.98,,,,,,,,65.12,16,0
192,1,07:52:41,2,68,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
193,1,07:55:27,2,63,11.9,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
194,1,07:56:46,2,53,8.1,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
195,1,07:57:47,2,72,9.1,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
196,1,07:58:20,2,59,9.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
197,2,07:58:21,2,68,10.9,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,0
198,1,07:58:40,2,66,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
199,1,08:00:10,2,63,8.7,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
200,1,08:00:41,2,63,8.5,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
201,1,08:01:49,2,69,12.0,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
202,1,08:02:19,2,68,9.3,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
204,1,08:03:18,5,64,19.8,4.2,34.5,10.1,,,,,,,,7.97,13.74,13.92,14.48,14.61,,,,,,,,64.72,16,0
205,1,08:04:10,2,59,11.9,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0
206,1,08:07:06,2,65,10.1,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,3,0
207,1,08:07:47,2,68,9.9,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,3,0
208,1,08:08:04,2,65,9.3,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
209,1,08:08:45,2,53,11.5,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.64,3,0
211,1,08:10:01,2,68,9.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
212,1,08:11:11,2,68,10.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,4.00,3,0
213,1,08:11:59,2,71,9.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
214,1,08:12:35,2,67,8.5,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
215,1,08:14:42,2,30,8.7,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,2,0
216,1,08:17:14,2,58,10.0,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,3,0
217,1,08:19:17,2,67,9.7,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
218,1,08:19:21,2,68,11.0,,,,,,,,,,,2.76,3.12,,,,,,,,,,,5.89,3,0
219,1,08:20:16,2,57,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
220,1,08:20:45,2,64,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
221,1,08:22:14,2,63,11.0,,,,,,,,,,,3.12,3.29,,,,,,,,,,,6.41,3,0
222,1,08:22:15,2,64,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
223,1,08:23:23,2,57,9.1,,,,,,,,,,,1.85,2.04,,,,,,,,,,,3.89,2,0
224,1,08:23:32,2,56,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
225,1,08:23:34,2,61,12.2,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
226,1,08:25:33,2,71,9.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
227,1,08:26:07,5,73,16.7,4.4,35.5,4.1,,,,,,,,10.12,9.78,9.78,10.75,10.59,,,,,,,,51.02,9,0
228,1,08:26:10,2,71,9.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
229,1,08:26:16,2,65,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
230,1,08:26:49,2,70,12.1,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
231,1,08:27:29,2,70,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
232,2,08:27:37,2,69,11.5,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
233,1,08:27:38,2,65,10.1,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
234,1,08:28:56,2,61,9.5,,,,,,,,,,,1.51,1.67,,,,,,,,,,,3.18,2,0
235,1,08:29:14,2,75,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
236,1,08:29:35,2,67,9.5,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
237,1,08:29:39,2,64,9.6,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.49,2,0
238,1,08:30:14,2,57,9.2,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0
239,1,08:30:24,2,66,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
240,1,08:30:26,2,64,12.1,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.74,3,0
241,1,08:30:29,2,68,9.0,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
242,1,08:31:14,2,62,9.9,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,3,0
243,1,08:32:20,2,37,6.7,,,,,,,,,,,0.84,0.69,,,,,,,,,,,1.53,2,0
244,1,08:32:34,2,61,12.1,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.56,3,0
245,1,08:33:24,2,71,10.8,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,3,0
246,1,08:33:28,2,66,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
247,1,08:33:29,2,66,10.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.55,3,0
248,1,08:33:30,2,65,9.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
249,1,08:33:34,2,64,11.5,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
250,1,08:34:38,2,64,9.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.96,2,0
251,1,08:36:37,2,58,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
252,2,08:36:38,2,64,8.3,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,2,0
253,1,08:38:08,2,64,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
254,1,08:38:20,2,63,9.0,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
255,1,08:38:46,2,61,11.9,,,,,,,,,,,3.74,2.68,,,,,,,,,,,6.42,3,0
256,1,08:40:35,3,63,17.6,4.2,,,,,,,,,,9.33,3.72,3.06,,,,,,,,,,16.11,6,0
257,1,08:41:12,2,63,22.9,,,,,,,,,,,7.21,10.36,,,,,,,,,,,17.57,5,0
258,1,08:41:52,2,70,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
259,1,08:42:24,2,66,10.1,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
260,1,08:42:26,2,66,8.8,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
261,1,08:42:55,2,57,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
262,1,08:43:23,2,63,10.1,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,3,0
263,2,08:44:14,2,73,11.6,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
264,1,08:44:15,2,65,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
265,1,08:45:20,2,71,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
266,1,08:45:22,2,64,8.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
267,2,08:45:22,2,70,10.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,3,0
268,1,08:46:44,2,66,9.1,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0
269,1,08:47:24,2,68,11.8,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
270,2,08:47:31,2,76,9.6,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
271,1,08:49:38,2,71,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
272,1,08:49:59,2,65,9.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
273,1,08:50:07,2,52,9.6,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
274,1,08:50:10,2,54,10.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
275,1,08:51:47,2,53,6.8,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,2,0
276,1,08:51:48,2,65,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
277,1,08:51:58,2,49,11.7,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.98,3,0
278,2,08:52:23,2,72,9.8,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.54,3,0
279,1,08:52:23,2,69,10.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,3,0
280,1,08:52:31,2,56,9.3,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
281,1,08:53:43,2,50,10.8,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,3,0
282,1,08:54:22,2,65,10.2,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
283,1,08:54:28,2,67,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
284,1,08:55:47,2,66,8.0,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
285,1,08:56:07,2,30,6.9,,,,,,,,,,,0.92,0.92,,,,,,,,,,,1.84,2,0
286,1,08:57:42,2,62,11.7,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.22,3,0
287,1,08:57:56,2,69,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
288,1,08:58:17,2,53,10.5,,,,,,,,,,,2.18,2.57,,,,,,,,,,,4.75,3,0
289,1,08:58:48,2,66,9.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
290,1,08:58:53,2,55,9.1,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
291,1,08:58:55,2,56,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
292,1,08:59:17,2,73,11.6,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
293,1,08:59:29,2,63,9.4,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
294,1,08:59:57,2,65,8.2,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
295,1,09:00:12,2,56,11.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
296,2,09:00:19,2,68,9.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,3,0
297,1,09:00:20,2,62,11.6,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.14,3,0
298,1,09:00:39,2,64,9.2,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
299,1,09:01:55,2,63,11.6,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0
300,1,09:01:58,2,62,9.1,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0
301,1,09:02:23,2,60,12.1,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0
302,1,09:02:26,2,68,10.0,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
303,1,09:04:10,2,68,10.6,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0
304,1,09:04:25,2,61,9.1,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
305,1,09:04:40,2,68,18.2,,,,,,,,,,,7.88,9.42,,,,,,,,,,,17.31,5,0
306,1,09:05:17,2,53,6.8,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
307,1,09:05:47,2,67,12.1,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
308,1,09:06:10,2,68,9.3,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
309,1,09:07:17,2,64,11.5,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0
310,1,09:08:32,2,68,10.1,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0
311,1,09:08:54,2,61,9.1,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
312,1,09:09:43,2,61,11.0,,,,,,,,,,,2.53,2.91,,,,,,,,,,,5.44,3,0
313,1,09:10:04,2,31,6.7,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.62,2,0
314,1,09:10:07,2,53,7.2,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,2,0
315,2,09:10:19,2,70,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
316,1,09:10:20,2,61,9.9,,,,,,,,,,,2.70,3.08,,,,,,,,,,,5.78,3,0
317,1,09:11:39,2,68,12.8,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
318,1,09:11:46,2,58,8.9,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
319,1,09:12:18,2,70,10.2,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
320,1,09:12:25,2,70,9.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
321,1,09:12:36,2,65,11.8,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
322,1,09:13:22,2,63,8.3,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
323,1,09:13:25,2,68,9.8,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,3,0
324,1,09:13:33,2,66,12.5,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.48,3,0
325,1,09:14:04,2,51,13.1,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0
326,1,09:15:25,5,60,17.2,4.3,28.0,10.2,,,,,,,,9.72,12.96,13.25,15.99,15.14,,,,,,,,67.06,16,0
327,1,09:15:44,2,58,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
328,1,09:18:26,2,70,9.5,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
329,2,09:19:00,5,63,15.4,4.3,31.5,4.0,,,,,,,,10.20,6.98,6.83,4.84,4.86,,,,,,,,33.72,9,0
330,1,09:19:01,2,57,10.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
331,2,09:19:02,2,66,9.4,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
332,1,09:19:03,2,53,7.1,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
333,2,09:19:03,2,65,8.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
334,1,09:19:17,2,49,11.0,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0
335,1,09:19:27,2,66,9.4,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0
336,1,09:20:39,2,70,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
337,1,09:21:00,2,62,12.0,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
338,1,09:22:08,2,68,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
339,1,09:22:47,2,69,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
340,1,09:23:22,2,66,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
341,1,09:23:36,2,59,9.1,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
342,1,09:23:47,2,62,9.3,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.62,2,0
343,1,09:24:36,2,66,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
344,1,09:25:12,2,65,9.3,,,,,,,,,,,2.01,2.03,,,,,,,,,,,4.04,2,0
345,1,09:25:13,2,66,10.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,3,0
346,1,09:25:49,2,53,8.8,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.90,2,0
348,2,09:25:51,2,64,12.0,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.18,3,0
349,1,09:25:52,5,57,17.1,4.3,35.8,4.0,,,,,,,,9.32,5.56,5.33,4.42,4.68,,,,,,,,29.30,9,0
350,1,09:25:57,3,63,18.5,4.4,,,,,,,,,,11.03,15.91,16.31,,,,,,,,,,43.25,6,0
351,1,09:26:04,2,67,9.3,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
352,1,09:26:06,2,65,10.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,3,0
353,1,09:26:22,2,70,11.6,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.32,3,0
354,1,09:26:26,2,68,11.0,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.16,3,0
355,1,09:26:52,2,59,10.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,3,0
356,1,09:26:55,2,66,9.4,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
357,1,09:26:58,2,63,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0