veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:04:05,2,64,8.6,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0,12,min5,,,35.8,1.00
2,1,00:04:14,2,66,9.1,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,8,14,min5,,,35.8,1.00
3,4,00:05:53,2,67,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,9,80,min5,,,35.8,1.00
4,4,00:06:04,2,67,8.3,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,9,20,min5,,,35.8,1.00
5,4,00:08:34,2,67,10.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,3,9,92,min5,,,35.8,1.00
6,1,00:10:59,2,66,10.7,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0,37,min5,,,35.8,1.00
7,1,00:11:59,2,67,9.8,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.15,3,0,45,min5,,,35.8,1.00
8,1,00:14:45,2,67,9.6,,,,,,,,,,,0.60,0.90,,,,,,,,,,,1.49,2,8:8,3,min5,,,35.8,1.00
9,2,00:16:21,2,81,9.9,,,,,,,,,,,3.90,4.02,,,,,,,,,,,7.93,3,0,18,min5,,,35.7,1.00
10,1,00:16:28,2,68,12.0,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0,35,min5,,,35.8,1.00
11,1,00:17:42,2,65,8.3,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.04,2,0,48,min5,,,35.7,1.00
12,1,00:19:16,2,67,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.68,2,0,2,min5,,,35.7,1.00
13,1,00:20:44,2,54,14.8,,,,,,,,,,,7.32,17.86,,,,,,,,,,,25.17,5,0,39,min5,,,35.7,1.00
14,1,00:22:02,2,67,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,63,min5,,,35.7,1.00
15,1,00:25:29,2,72,10.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,3,0,47,min5,,,35.7,1.00
16,1,00:25:53,2,68,12.0,,,,,,,,,,,4.85,3.17,,,,,,,,,,,8.02,3,0,81,min5,,,35.7,1.00
17,1,00:28:23,2,64,8.1,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0,60,min5,,,35.7,1.00
18,1,00:28:35,2,64,9.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,38,min5,,,35.7,1.00
19,1,00:29:53,2,67,9.1,,,,,,,,,,,1.18,1.19,,,,,,,,,,,2.38,2,0,31,min5,,,35.7,1.00
20,2,00:31:12,2,69,12.0,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.20,3,0,77,min5,,,35.7,1.00
21,1,00:34:22,2,70,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,15,min5,,,35.5,1.00
22,1,00:41:41,2,68,10.9,,,,,,,,,,,1.71,1.86,,,,,,,,,,,3.57,3,8,89,min5,,,35.4,1.00
23,1,00:42:37,5,64,14.7,4.2,28.4,4.1,,,,,,,,18.27,21.78,26.77,29.08,29.20,,,,,,,,125.10,9,0,54,min5,,,35.4,1.00
24,4,00:43:38,2,67,9.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,9,38,min5,,,35.4,1.00
25,1,00:43:44,2,64,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,5,min5,,,35.4,1.00
26,1,00:44:18,5,65,22.1,4.3,29.7,10.1,,,,,,,,15.45,6.49,6.23,3.83,3.75,,,,,,,,35.75,9,0,27,min5,,,35.4,1.00
27,4,00:45:03,2,67,8.8,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,9,15,min5,,,35.4,1.00
28,1,00:48:10,2,72,8.7,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,43,min5,,,35.4,1.00
29,4,00:48:41,6,67,15.1,5.3,32.4,6.9,6.9,,,,,,,10.05,12.21,12.42,6.82,7.01,6.40,,,,,,,54.91,10,9,12,min5,,,35.3,1.00
30,1,00:51:54,2,64,8.6,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0,82,min5,,,35.4,1.00
31,4,00:53:14,2,67,8.1,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,9,45,min5,,,35.4,1.00
32,1,00:55:40,2,75,9.3,,,,,,,,,,,3.30,2.98,,,,,,,,,,,6.28,2,0,41,min5,,,35.2,1.00
33,4,01:02:13,2,67,8.5,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.29,2,9,69,min5,,,35.0,1.00
34,1,01:03:08,2,53,8.3,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.46,2,0,34,min5,,,35.0,1.00
35,1,01:13:26,2,65,9.0,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.94,2,0,87,min5,,,34.8,1.00
36,1,01:14:26,2,63,7.9,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,23,min5,,,34.9,1.00
37,1,01:17:27,2,68,9.1,,,,,,,,,,,1.17,1.54,,,,,,,,,,,2.71,2,0,88,min5,,,34.8,1.00
38,1,01:19:16,1,65,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,45,min5,,,34.8,1.00
39,1,01:19:47,2,70,9.1,,,,,,,,,,,2.07,2.54,,,,,,,,,,,4.62,2,0,2,min5,,,34.7,1.00
40,4,01:27:29,2,67,9.0,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,9,32,min5,,,34.8,1.00
41,4,01:32:23,2,67,9.7,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.17,2,9,4,min5,,,34.7,1.00
42,4,01:33:44,1,67,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,69,min5,,,34.7,1.00
43,1,01:33:46,2,68,10.9,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,3,0,33,min5,,,34.7,1.00
44,1,01:37:31,2,69,9.2,,,,,,,,,,,2.47,1.24,,,,,,,,,,,3.70,2,0,10,min5,,,34.7,1.00
45,1,01:43:36,2,63,11.5,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.85,3,0,33,min5,,,34.7,1.00
46,1,01:47:06,2,67,9.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,65,min5,,,34.6,1.00
47,1,01:50:25,2,54,11.6,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0,63,min5,,,34.7,1.00
48,4,01:52:27,5,67,14.8,4.3,28.8,4.1,,,,,,,,5.31,3.62,3.37,2.14,2.66,,,,,,,,17.09,9,9,0,min5,,,34.7,1.00
49,1,01:53:53,2,63,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,92,min5,,,34.7,1.00
50,1,01:56:06,2,69,12.9,,,,,,,,,,,4.98,5.46,,,,,,,,,,,10.44,3,0,98,min5,,,34.8,1.00
51,1,02:03:45,2,71,9.6,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0,4,min5,,,34.8,1.00
52,1,02:04:30,2,67,13.1,,,,,,,,,,,6.38,4.35,,,,,,,,,,,10.73,5,0,19,min5,,,34.8,1.00
53,4,02:04:37,6,67,19.4,5.1,28.4,5.2,5.1,,,,,,,6.85,13.71,11.91,9.34,9.36,10.41,,,,,,,61.58,10,9,13,min5,,,34.8,1.00
54,1,02:11:00,2,63,8.6,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,0,87,min5,,,34.8,1.00
55,1,02:15:56,2,67,14.7,,,,,,,,,,,7.38,18.83,,,,,,,,,,,26.20,5,0,61,min5,,,34.8,1.00
56,1,02:20:36,5,68,16.0,4.4,31.0,4.9,,,,,,,,12.01,6.34,5.16,4.20,5.06,,,,,,,,32.78,9,0,33,min5,,,34.8,1.00
57,1,02:21:28,2,70,9.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,4,min5,,,34.8,1.00
58,4,02:25:10,2,67,10.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,3,9,71,min5,,,34.9,1.00
59,4,02:31:59,2,67,9.8,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,9,48,min5,,,34.9,1.00
60,2,02:32:19,2,62,8.7,,,,,,,,,,,1.67,1.94,,,,,,,,,,,3.61,2,0,77,min5,,,34.9,1.00
61,1,02:38:52,2,68,9.9,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.91,3,0,85,min5,,,35.0,1.00
62,4,02:40:14,2,67,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,9,69,min5,,,35.0,1.00
63,1,02:43:46,1,68,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,9,min5,,,34.9,1.00
64,1,02:46:19,2,69,9.8,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,2,0,68,min5,,,35.0,1.00
65,1,02:50:36,2,60,21.0,,,,,,,,,,,12.94,13.53,,,,,,,,,,,26.48,5,0,39,min5,,,34.9,1.00
66,4,02:51:38,1,67,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,98,min5,,,34.9,1.00
67,1,03:00:02,2,68,8.7,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.44,2,0,41,min5,,,34.9,1.00
68,4,03:13:20,1,67,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,55,min5,,,34.9,1.00
69,1,03:18:30,2,71,8.2,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,85,min5,,,34.9,1.00
70,4,03:21:28,2,67,8.3,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.03,2,9,82,min5,,,35.0,1.00
71,1,03:22:38,5,62,12.8,4.3,31.7,4.1,,,,,,,,9.87,22.02,23.65,24.51,24.52,,,,,,,,104.56,9,0,54,min5,,,34.9,1.00
72,4,03:22:49,2,67,11.9,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.22,3,9,86,min5,,,35.0,1.00
73,4,03:23:04,2,67,9.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,3,9,32,min5,,,34.9,1.00
74,4,03:23:50,2,67,9.3,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,9,3,min5,,,34.9,1.00
75,1,03:29:22,2,64,16.7,,,,,,,,,,,7.99,10.05,,,,,,,,,,,18.04,5,0,61,min5,,,34.9,1.00
76,1,03:30:45,2,58,11.0,,,,,,,,,,,7.87,13.74,,,,,,,,,,,21.61,5,0,20,min5,,,34.9,1.00
77,3,03:31:26,2,67,24.0,,,,,,,,,,,0.95,1.86,,,,,,,,,,,2.81,14,8,11,min5,,,34.9,1.00
78,3,03:31:27,1,67,,,,,,,,,,,,4.42,,,,,,,,,,,,4.42,15,9:19,66,min5,,,34.9,1.00
79,1,03:35:00,2,69,10.0,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.48,3,0,59,min5,,,34.9,1.00
80,4,03:37:50,2,67,8.8,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,9,12,min5,,,34.8,1.00
81,1,03:42:58,2,67,8.4,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0,60,min5,,,34.8,1.00
82,1,03:44:03,5,71,15.4,4.3,31.6,4.0,,,,,,,,16.51,7.08,6.19,4.52,5.03,,,,,,,,39.33,9,0,41,min5,,,34.8,1.00
83,3,03:44:11,5,74,16.0,4.4,31.3,5.1,,,,,,,,12.50,25.87,25.95,23.75,23.71,,,,,,,,111.77,9,0,86,min5,,,34.8,1.00
84,4,03:44:23,2,69,10.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,9,80,min5,,,34.8,1.00
85,1,03:47:37,5,61,14.8,4.3,32.1,4.1,,,,,,,,7.97,13.53,11.09,10.68,10.10,,,,,,,,53.37,9,0,79,min5,,,34.8,1.00
86,2,03:47:37,2,65,13.8,,,,,,,,,,,0.15,4.41,,,,,,,,,,,4.57,14,8:10:8,67,min5,,,34.8,1.00
87,2,03:47:38,3,64,31.6,6.5,,,,,,,,,,0.03,4.21,0.00,,,,,,,,,,4.25,14,9,86,min5,,,34.8,1.00
88,1,03:49:01,1,64,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,12,min5,,,34.8,1.00
89,4,03:51:56,5,69,18.1,4.7,36.2,4.4,,,,,,,,8.77,4.54,4.65,3.42,3.63,,,,,,,,25.01,9,9,25,min5,,,34.8,1.00
90,2,03:55:08,2,70,10.0,,,,,,,,,,,4.22,3.13,,,,,,,,,,,7.35,3,0,55,min5,,,34.8,1.00
91,1,04:02:30,3,64,14.1,4.5,,,,,,,,,,28.10,14.53,15.04,,,,,,,,,,57.67,14,0,30,min5,,,34.8,1.00
92,4,04:08:41,2,69,9.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,9,47,min5,,,34.8,1.00
93,1,04:10:36,5,62,17.2,4.4,32.2,10.2,,,,,,,,12.90,7.62,5.22,4.75,4.73,,,,,,,,35.21,9,0,23,min5,,,34.8,1.00
94,1,04:13:40,2,59,9.4,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0,42,min5,,,34.6,1.00
95,2,04:13:41,2,72,12.1,,,,,,,,,,,3.72,2.98,,,,,,,,,,,6.71,3,0,89,min5,,,34.6,1.00
96,4,04:16:06,2,69,11.2,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,9,2,min5,,,34.6,1.00
97,4,04:20:17,2,69,11.4,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,9,58,min5,,,34.6,1.00
98,4,04:25:32,2,69,8.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,9,45,min5,,,34.6,1.00
99,1,04:27:42,5,63,12.5,4.2,33.2,4.0,,,,,,,,16.91,15.85,15.54,9.37,10.12,,,,,,,,67.79,9,0,17,min5,,,34.6,1.00
100,4,04:29:17,2,69,12.1,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,3,9,10,min5,,,34.5,1.00
101,1,04:30:06,2,70,9.5,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.91,2,0,11,min5,,,34.5,1.00
102,4,04:32:53,2,69,22.6,,,,,,,,,,,0.07,1.80,,,,,,,,,,,1.87,14,9,2,min5,,,34.5,1.00
103,3,04:33:06,2,71,10.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.81,3,0,77,min5,,,34.5,1.00
104,4,04:33:14,1,70,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,61,min5,,,34.5,1.00
105,1,04:39:33,5,61,16.6,4.3,34.4,4.1,,,,,,,,19.87,10.64,9.00,6.68,6.98,,,,,,,,53.18,9,0,1,min5,,,34.4,1.00
106,4,04:39:51,2,70,10.3,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,3,9,69,min5,,,34.4,1.00
107,3,04:41:49,2,68,13.3,,,,,,,,,,,4.24,7.71,,,,,,,,,,,11.95,5,0,34,min5,,,34.4,1.00
108,4,04:42:09,2,69,10.5,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,9,36,min5,,,34.4,1.00
109,4,04:42:42,1,69,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,2,min5,,,34.4,1.00
110,3,04:42:58,2,66,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0,20,min5,,,34.5,1.00
111,4,04:43:09,3,68,18.8,5.5,,,,,,,,,,13.23,17.22,16.37,,,,,,,,,,46.81,6,9,78,min5,,,34.4,1.00
112,4,04:43:10,2,68,5.1,,,,,,,,,,,16.62,16.47,,,,,,,,,,,33.09,14,9,42,min5,,,34.4,1.00
113,1,04:43:12,5,65,15.5,4.3,28.0,4.0,,,,,,,,15.87,29.04,28.56,20.50,23.71,,,,,,,,117.67,9,0,51,min5,,,34.4,1.00
114,4,04:43:20,2,68,7.7,,,,,,,,,,,1.23,0.70,,,,,,,,,,,1.93,2,9,93,min5,,,34.4,1.00
115,4,04:43:56,2,68,8.3,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,9,40,min5,,,34.5,1.00
116,4,04:44:08,2,68,10.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,3,9,37,min5,,,34.5,1.00
117,1,04:46:30,2,63,8.1,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0,38,min5,,,34.4,1.00
118,4,04:47:26,2,68,9.3,,,,,,,,,,,2.17,1.03,,,,,,,,,,,3.21,2,9,76,min5,,,34.4,1.00
119,4,04:48:58,2,68,11.8,,,,,,,,,,,2.88,3.08,,,,,,,,,,,5.96,3,9,45,min5,,,34.3,1.00
120,4,04:50:07,2,68,8.8,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,9,41,min5,,,34.3,1.00
121,4,04:57:13,1,68,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,78,min5,,,34.3,1.00
122,4,04:57:42,5,68,13.1,4.4,32.1,4.1,,,,,,,,8.85,7.16,6.39,5.30,5.27,,,,,,,,32.97,9,9,52,min5,,,34.3,1.00
123,4,04:58:20,2,68,8.6,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,9,19,min5,,,34.3,1.00
124,4,04:59:02,5,68,15.7,4.5,33.7,4.3,,,,,,,,8.35,3.47,3.78,2.92,2.98,,,,,,,,21.50,9,9,29,min5,,,34.3,1.00
125,1,04:59:25,2,73,8.6,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0,13,min5,,,34.3,1.00
126,4,04:59:47,2,68,8.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,9,43,min5,,,34.3,1.00
127,1,05:01:29,2,65,10.1,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.12,3,0,52,min5,,,34.2,1.00
128,4,05:01:45,2,68,9.5,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,2,9,70,min5,,,34.2,1.00
129,1,05:02:35,2,62,8.5,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,25,min5,,,34.3,1.00
130,4,05:02:46,2,68,15.8,,,,,,,,,,,3.50,6.14,,,,,,,,,,,9.63,5,9,38,min5,,,34.3,1.00
131,4,05:03:54,2,68,7.8,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,9,10,min5,,,34.2,1.00
132,4,05:03:57,2,68,7.9,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,9,13,min5,,,34.3,1.00
133,1,05:05:17,2,67,7.9,,,,,,,,,,,2.27,2.71,,,,,,,,,,,4.97,2,0,63,min5,,,34.3,1.00
134,4,05:06:19,1,68,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,66,min5,,,34.2,1.00
135,1,05:08:48,5,69,16.0,4.3,31.1,5.0,,,,,,,,6.38,5.53,5.19,3.64,3.01,,,,,,,,23.75,9,0,85,min5,,,34.2,1.00
136,4,05:09:14,2,68,10.4,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,9,36,min5,,,34.2,1.00
137,4,05:09:42,2,68,12.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.98,3,9,89,min5,,,34.2,1.00
138,4,05:10:26,2,68,9.7,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,9,81,min5,,,34.2,1.00
139,4,05:11:18,1,68,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,15,min5,,,34.2,1.00
140,1,05:14:57,2,64,8.8,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,92,min5,,,34.2,1.00
141,1,05:15:03,2,67,9.0,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0,31,min5,,,34.2,1.00
142,4,05:15:13,2,68,15.2,,,,,,,,,,,4.40,3.09,,,,,,,,,,,7.49,5,9,5,min5,,,34.2,1.00
143,4,05:17:32,2,68,8.1,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,9,89,min5,,,34.2,1.00
144,4,05:18:21,2,68,7.8,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,9,44,min5,,,34.2,1.00
145,1,05:19:06,2,69,9.2,,,,,,,,,,,2.95,1.63,,,,,,,,,,,4.58,2,0,65,min5,,,34.2,1.00
146,4,05:19:26,2,68,8.9,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,9,24,min5,,,34.2,1.00
147,4,05:20:08,2,68,9.3,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,9,43,min5,,,34.2,1.00
148,4,05:21:04,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,14,min5,,,34.2,1.00
149,4,05:21:52,2,68,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,9,35,min5,,,34.1,1.00
150,1,05:22:07,2,68,9.3,,,,,,,,,,,0.47,0.74,,,,,,,,,,,1.21,2,8,4,min5,,,34.2,1.00
151,4,05:22:20,2,68,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,9,78,min5,,,34.2,1.00
152,4,05:22:54,1,68,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,81,min5,,,34.0,1.00
153,1,05:23:10,4,70,13.9,19.0,2.8,,,,,,,,,7.53,7.57,2.06,1.91,,,,,,,,,19.07,4,0,96,min5,,,34.0,1.00
154,1,05:23:36,2,68,22.6,,,,,,,,,,,13.97,11.75,,,,,,,,,,,25.72,5,0,92,min5,,,34.0,1.00
155,4,05:23:44,1,68,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,74,min5,,,34.0,1.00
156,4,05:24:32,2,68,11.1,,,,,,,,,,,3.06,1.99,,,,,,,,,,,5.05,3,9,73,min5,,,34.0,1.00
157,1,05:24:36,2,72,11.8,,,,,,,,,,,5.79,5.30,,,,,,,,,,,11.09,5,0,12,min5,,,34.1,1.00
158,1,05:24:41,2,67,9.5,,,,,,,,,,,1.17,1.15,,,,,,,,,,,2.32,2,0,40,min5,,,34.0,1.00
159,1,05:25:25,2,71,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,2,min5,,,34.0,1.00
160,4,05:25:27,3,68,14.3,4.6,,,,,,,,,,11.00,9.13,9.03,,,,,,,,,,29.17,6,9,4,min5,,,34.0,1.00
161,1,05:26:09,2,61,9.5,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0,12,min5,,,34.0,1.00
162,1,05:26:53,2,68,8.5,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.82,2,0,4,min5,,,34.0,1.00
163,1,05:28:31,2,60,22.4,,,,,,,,,,,18.51,17.49,,,,,,,,,,,35.99,5,0,20,min5,,,34.0,1.00
164,3,05:31:29,1,68,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,19,99,min5,,,34.1,1.00
165,3,05:31:30,1,68,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,9:19,18,min5,,,34.1,1.00
166,4,05:31:42,2,68,9.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,9,41,min5,,,34.1,1.00
167,4,05:31:47,2,68,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,9,30,min5,,,34.1,1.00
168,1,05:32:29,3,61,19.0,4.4,,,,,,,,,,8.88,14.89,12.04,,,,,,,,,,35.80,6,0,54,min5,,,33.9,1.00
169,1,05:32:33,2,60,9.0,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.33,2,0,91,min5,,,33.9,1.00
170,4,05:34:53,2,68,9.4,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,9,23,min5,,,34.0,1.00
171,4,05:35:28,2,68,10.2,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,9,40,min5,,,34.0,1.00
172,4,05:36:08,2,68,10.1,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.62,3,9,49,min5,,,34.0,1.00
173,1,05:36:34,2,67,11.6,,,,,,,,,,,3.78,3.05,,,,,,,,,,,6.83,3,0,87,min5,,,34.0,1.00
174,4,05:37:12,2,68,12.0,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,9,18,min5,,,34.0,1.00
175,3,05:37:13,5,72,15.4,4.3,31.9,4.1,,,,,,,,10.06,17.00,15.76,17.13,15.09,,,,,,,,75.04,9,0,4,min5,,,34.0,1.00
176,1,05:37:37,2,72,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0,2,min5,,,34.0,1.00
177,4,05:38:12,2,70,37.3,,,,,,,,,,,6.74,8.02,,,,,,,,,,,14.76,4,9,59,min5,,,34.0,1.00
178,2,05:38:21,2,70,9.3,,,,,,,,,,,2.56,1.20,,,,,,,,,,,3.76,2,0,64,min5,,,34.0,1.00
179,1,05:38:23,2,63,8.7,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.33,2,0,97,min5,,,34.0,1.00
180,4,05:38:23,2,70,9.8,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,9,71,min5,,,34.0,1.00
181,4,05:38:32,2,70,10.0,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.27,3,9,43,min5,,,34.0,1.00
182,4,05:39:01,2,70,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,9,41,min5,,,34.0,1.00
183,4,05:39:25,2,70,11.0,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.68,3,9,26,min5,,,33.9,1.00
184,1,05:39:40,2,68,9.1,,,,,,,,,,,2.66,0.90,,,,,,,,,,,3.56,2,0,27,min5,,,34.0,1.00
185,4,05:39:59,2,70,14.8,,,,,,,,,,,3.52,2.79,,,,,,,,,,,6.31,5,9,78,min5,,,33.9,1.00
186,1,05:40:21,2,64,11.9,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0,28,min5,,,33.9,1.00
187,4,05:40:43,2,70,8.6,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.19,2,9,42,min5,,,34.0,1.00
188,4,05:41:28,2,70,12.5,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.10,3,9,49,min5,,,33.9,1.00
189,4,05:41:45,2,70,8.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,9,42,min5,,,33.9,1.00
190,1,05:42:15,2,64,8.6,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,73,min5,,,33.9,1.00
191,1,05:42:19,2,70,11.5,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,3,0,70,min5,,,33.9,1.00
192,1,05:44:00,2,65,11.5,,,,,,,,,,,3.74,2.83,,,,,,,,,,,6.57,3,0,94,min5,,,33.9,1.00
193,4,05:45:17,2,70,12.4,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,9,88,min5,,,33.9,1.00
194,2,05:46:06,2,74,12.0,,,,,,,,,,,4.11,3.18,,,,,,,,,,,7.29,3,0,55,min5,,,33.8,1.00
195,1,05:46:42,2,66,8.6,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.47,2,0,2,min5,,,33.8,1.00
196,4,05:46:51,2,70,9.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,9,18,min5,,,33.8,1.00
197,1,05:47:01,2,56,9.4,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.24,2,0,75,min5,,,33.8,1.00
198,1,05:47:13,4,72,11.1,17.0,3.0,,,,,,,,,2.84,4.37,2.18,1.85,,,,,,,,,11.24,3,0,21,min5,,,33.8,1.00
199,4,05:47:27,2,70,9.9,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,3,9,73,min5,,,33.8,1.00
200,1,05:47:54,2,67,12.1,,,,,,,,,,,4.18,3.33,,,,,,,,,,,7.51,3,0,57,min5,,,33.8,1.00
201,4,05:49:06,2,70,9.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,9,10,min5,,,33.8,1.00
202,2,05:49:09,2,67,13.3,,,,,,,,,,,6.20,10.14,,,,,,,,,,,16.34,5,0,73,min5,,,33.8,1.00
203,4,05:50:28,2,70,9.0,,,,,,,,,,,1.93,2.13,,,,,,,,,,,4.06,2,9,9,min5,,,33.8,1.00
204,4,05:50:59,2,70,13.0,,,,,,,,,,,3.73,2.63,,,,,,,,,,,6.36,3,9,89,min5,,,33.8,1.00
205,4,05:51:23,1,70,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,35,min5,,,33.8,1.00
206,1,05:51:29,2,66,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0,17,min5,,,33.8,1.00
207,4,05:51:37,2,70,12.7,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,9,42,min5,,,33.8,1.00
208,4,05:52:03,2,70,9.8,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,9,18,min5,,,33.8,1.00
209,4,05:52:21,2,70,13.7,,,,,,,,,,,4.82,3.79,,,,,,,,,,,8.61,3,9,2,min5,,,33.8,1.00
210,1,05:52:37,3,65,11.9,29.9,,,,,,,,,,11.76,21.68,13.08,,,,,,,,,,46.51,8,0,2,min5,,,33.8,1.00
211,4,05:52:56,2,70,8.9,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,9,37,min5,,,33.8,1.00
212,1,05:53:12,2,64,8.6,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.41,2,0,22,min5,,,33.7,1.00
213,4,05:54:51,2,70,13.1,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,9,52,min5,,,33.8,1.00
214,1,05:55:32,2,63,9.7,,,,,,,,,,,1.71,1.96,,,,,,,,,,,3.67,2,0,42,min5,,,33.7,1.00
215,1,05:55:45,2,69,8.8,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,80,min5,,,33.7,1.00
216,4,05:56:14,2,70,14.2,,,,,,,,,,,3.46,2.46,,,,,,,,,,,5.91,5,9,59,min5,,,33.8,1.00
217,4,05:56:22,1,70,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,26,min5,,,33.8,1.00
218,1,05:57:01,4,64,11.5,4.3,18.5,,,,,,,,,14.53,12.91,12.16,12.21,,,,,,,,,51.82,8,0,3,min5,,,33.7,1.00
219,1,05:57:08,2,64,10.5,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0,48,min5,,,33.7,1.00
220,1,05:57:23,2,74,8.8,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.85,2,0,95,min5,,,33.7,1.00
221,1,05:57:29,2,73,10.5,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0,50,min5,,,33.7,1.00
222,4,05:57:45,2,70,9.3,,,,,,,,,,,1.26,1.17,,,,,,,,,,,2.43,2,9,89,min5,,,33.7,1.00
223,3,05:59:39,1,70,,,,,,,,,,,,4.95,,,,,,,,,,,,4.95,15,12:19,47,min5,,,33.7,1.00
224,3,05:59:40,1,70,,,,,,,,,,,,5.91,,,,,,,,,,,,5.91,15,8:19,85,min5,,,33.7,1.00
225,3,05:59:41,1,70,,,,,,,,,,,,7.27,,,,,,,,,,,,7.27,15,9:19,24,min5,,,33.7,1.00
226,4,06:00:10,2,70,9.0,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,9,31,min5,,,33.7,1.00
227,4,06:00:15,2,70,17.0,,,,,,,,,,,2.34,3.54,,,,,,,,,,,5.88,14,9,30,min5,,,33.7,1.00
228,4,06:00:20,2,70,11.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,3,9,3,min5,,,33.7,1.00
229,4,06:00:30,1,70,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,7,min5,,,33.7,1.00
230,1,06:00:39,2,58,9.4,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0,7,min5,,,33.7,1.00
231,2,06:01:06,2,72,9.4,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,2,0,34,min5,,,33.7,1.00
232,1,06:01:13,2,65,14.6,,,,,,,,,,,2.00,5.10,,,,,,,,,,,7.10,14,0,56,min5,,,33.7,1.00
233,4,06:01:38,1,70,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,48,min5,,,33.7,1.00
234,3,06:01:58,2,69,22.3,,,,,,,,,,,1.10,1.45,,,,,,,,,,,2.54,14,0,61,min5,,,33.7,1.00
235,4,06:01:58,2,69,22.7,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.91,14,9,70,min5,,,33.7,1.00
236,4,06:02:02,2,69,9.5,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,9,82,min5,,,33.7,1.00
237,4,06:02:44,2,69,13.9,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,5,9,69,min5,,,33.7,1.00
238,4,06:03:21,2,69,8.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,9,81,min5,,,33.6,1.00
239,3,06:03:26,2,73,9.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,97,min5,,,33.6,1.00
240,4,06:03:26,2,71,12.4,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.26,3,9,11,min5,,,33.6,1.00
241,1,06:03:35,2,60,11.4,,,,,,,,,,,1.13,2.13,,,,,,,,,,,3.27,3,0,31,min5,,,33.7,1.00
242,1,06:03:39,2,70,8.5,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,15,min5,,,33.7,1.00
243,4,06:03:40,2,71,12.0,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,3,9,32,min5,,,33.7,1.00
244,1,06:03:49,2,64,8.7,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,2,0,32,min5,,,33.6,1.00
245,1,06:05:46,2,54,8.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,72,min5,,,33.6,1.00
246,4,06:05:46,2,71,11.3,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.10,3,9,33,min5,,,33.6,1.00
247,1,06:06:10,2,66,11.1,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0,12,min5,,,33.6,1.00
248,4,06:06:52,2,71,8.3,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,9,93,min5,,,33.6,1.00
249,4,06:06:56,2,71,9.4,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.09,2,9,53,min5,,,33.6,1.00
250,3,06:07:07,2,71,21.5,,,,,,,,,,,1.97,0.86,,,,,,,,,,,2.84,14,8,59,min5,,,33.6,1.00
251,3,06:07:08,1,71,,,,,,,,,,,,4.05,,,,,,,,,,,,4.05,15,9:19,6,min5,,,33.6,1.00
252,4,06:07:19,1,71,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,44,min5,,,33.6,1.00
253,1,06:07:29,2,64,11.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0,45,min5,,,33.6,1.00
254,1,06:07:40,2,66,12.0,,,,,,,,,,,4.14,3.29,,,,,,,,,,,7.43,3,0,23,min5,,,33.6,1.00
255,1,06:07:54,2,70,12.0,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,3,0,89,min5,,,33.6,1.00
256,1,06:08:10,5,64,11.5,4.3,27.5,4.1,,,,,,,,17.66,16.28,13.95,10.17,11.94,,,,,,,,70.00,9,0,36,min5,,,33.6,1.00
257,4,06:08:32,2,71,12.8,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,9,83,min5,,,33.6,1.00
258,1,06:08:36,2,67,10.6,,,,,,,,,,,1.36,1.35,,,,,,,,,,,2.71,3,0,95,min5,,,33.6,1.00
259,1,06:08:44,2,69,11.5,,,,,,,,,,,4.49,6.24,,,,,,,,,,,10.74,3,0,4,min5,,,33.6,1.00
260,4,06:08:50,2,71,10.7,,,,,,,,,,,1.22,1.15,,,,,,,,,,,2.36,3,9,73,min5,,,33.6,1.00
261,4,06:08:55,2,71,12.5,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,9,42,min5,,,33.6,1.00
262,1,06:08:56,2,72,8.7,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,23,min5,,,33.6,1.00
263,3,06:08:56,2,76,12.1,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0,84,min5,,,33.6,1.00
264,1,06:09:51,2,59,13.0,,,,,,,,,,,3.97,3.25,,,,,,,,,,,7.22,3,0,23,min5,,,33.6,1.00
265,1,06:09:56,2,66,12.9,,,,,,,,,,,8.39,3.95,,,,,,,,,,,12.33,5,0,61,min5,,,33.6,1.00
266,4,06:10:15,2,73,12.4,,,,,,,,,,,3.10,4.76,,,,,,,,,,,7.85,3,9,29,min5,,,33.6,1.00
267,4,06:10:20,1,73,,,,,,,,,,,,4.43,,,,,,,,,,,,4.43,15,9:19,40,min5,,,33.5,1.00
268,4,06:10:21,1,73,,,,,,,,,,,,8.19,,,,,,,,,,,,8.19,15,9:19,76,min5,,,33.6,1.00
269,1,06:10:28,2,65,10.5,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,3,8,36,min5,,,33.6,1.00
270,4,06:10:40,2,73,9.4,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,9,56,min5,,,33.6,1.00
271,4,06:10:43,1,73,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,96,min5,,,33.6,1.00
272,4,06:11:09,2,73,9.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,2,9,99,min5,,,33.5,1.00
273,4,06:11:19,1,73,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,82,min5,,,33.6,1.00
274,4,06:11:25,2,73,12.1,,,,,,,,,,,2.76,3.94,,,,,,,,,,,6.70,3,9,1,min5,,,33.6,1.00
275,3,06:11:28,2,72,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,83,min5,,,33.6,1.00
276,4,06:11:28,2,73,12.3,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.82,3,9,28,min5,,,33.6,1.00