veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:44,5,66,15.6,4.3,33.4,4.0,,,,,,,,12.06,14.72,16.07,15.47,15.62,,,,,,,,73.94,9,0
2,1,00:05:10,3,70,13.1,15.3,,,,,,,,,,4.53,4.70,2.15,,,,,,,,,,11.38,3,0
3,1,00:05:19,3,69,9.1,14.0,,,,,,,,,,2.59,2.90,1.99,,,,,,,,,,7.48,2,0
4,2,00:05:19,2,75,9.8,,,,,,,,,,,3.28,3.25,,,,,,,,,,,6.52,2,0
5,1,00:06:44,2,68,9.0,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,2,0
6,1,00:07:58,5,70,19.7,4.3,36.2,4.1,,,,,,,,12.91,17.57,17.77,24.74,21.30,,,,,,,,94.29,9,34
7,1,00:08:11,5,77,19.6,4.3,37.1,4.1,,,,,,,,13.81,18.49,19.15,21.41,21.47,,,,,,,,94.32,9,0
8,4,00:09:48,2,70,8.3,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0
9,4,00:10:14,2,68,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
10,4,00:10:35,2,72,8.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
11,1,00:12:58,2,70,10.9,,,,,,,,,,,3.47,2.94,,,,,,,,,,,6.40,3,0
12,1,00:14:35,2,63,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
13,1,00:16:00,2,63,8.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
14,1,00:18:45,2,67,9.0,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
15,4,00:18:45,5,60,15.2,4.3,35.9,4.0,,,,,,,,11.43,14.73,15.09,14.70,14.24,,,,,,,,70.19,9,0
16,4,00:22:26,2,57,10.9,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.44,3,0
17,4,00:23:27,2,68,13.0,,,,,,,,,,,4.04,4.41,,,,,,,,,,,8.45,3,0
18,2,00:23:54,2,67,9.3,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,2,0
19,1,00:24:27,3,65,10.0,13.1,,,,,,,,,,3.08,3.02,1.49,,,,,,,,,,7.59,3,0
20,4,00:26:20,5,55,19.7,4.4,30.7,3.9,,,,,,,,12.35,19.22,18.76,15.01,21.95,,,,,,,,87.29,9,0
21,1,00:27:00,2,68,8.4,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.09,2,0
22,4,00:27:32,2,67,13.5,,,,,,,,,,,4.08,7.31,,,,,,,,,,,11.39,5,0
23,1,00:27:40,5,67,13.7,4.4,29.2,4.1,,,,,,,,12.62,18.46,16.91,18.77,19.31,,,,,,,,86.07,9,0
24,1,00:29:46,2,72,8.2,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
25,1,00:36:36,2,61,10.0,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
26,1,00:36:56,2,66,13.2,,,,,,,,,,,5.41,7.12,,,,,,,,,,,12.53,5,0
27,1,00:37:08,2,71,9.4,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.05,2,0
28,1,00:39:36,2,64,9.9,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
29,1,00:40:18,2,67,9.5,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.24,2,0
30,4,00:41:34,2,62,8.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
31,1,00:42:06,2,65,9.5,,,,,,,,,,,2.65,1.38,,,,,,,,,,,4.03,2,0
32,1,00:42:40,2,66,9.6,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,2,0
33,1,00:45:01,5,68,14.8,4.2,29.1,4.0,,,,,,,,12.83,17.23,17.66,17.19,16.87,,,,,,,,81.78,9,0
34,1,00:47:25,2,68,11.6,,,,,,,,,,,4.69,6.30,,,,,,,,,,,10.99,3,0
35,4,00:50:34,2,75,10.8,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,3,0
36,1,00:54:05,2,66,8.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
37,1,00:55:49,5,62,15.3,4.3,36.1,5.1,,,,,,,,13.00,17.24,17.41,13.34,13.80,,,,,,,,74.79,9,0
38,1,00:56:37,5,65,14.2,4.2,34.5,4.0,,,,,,,,11.91,16.15,15.54,10.93,11.78,,,,,,,,66.32,9,0
39,3,01:03:51,2,62,8.9,,,,,,,,,,,1.14,1.19,,,,,,,,,,,2.34,2,0
41,1,01:04:45,5,53,17.0,4.6,35.7,4.1,,,,,,,,12.54,16.98,16.35,15.27,15.58,,,,,,,,76.72,9,0
42,1,01:06:33,5,68,13.5,4.3,33.9,4.1,,,,,,,,11.45,16.96,16.61,11.26,13.58,,,,,,,,69.86,9,0
43,1,01:12:06,5,60,19.7,4.3,28.7,4.1,,,,,,,,12.69,15.30,15.73,16.77,17.04,,,,,,,,77.53,9,0
44,1,01:17:18,5,63,15.4,4.3,35.6,4.0,,,,,,,,12.07,6.39,5.97,5.11,4.87,,,,,,,,34.41,9,0
45,1,01:19:08,2,69,9.6,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
46,1,01:19:36,2,63,21.3,,,,,,,,,,,9.93,12.31,,,,,,,,,,,22.23,5,0
47,4,01:20:18,2,61,9.3,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.03,2,0
48,1,01:20:35,2,69,12.0,,,,,,,,,,,3.90,2.31,,,,,,,,,,,6.21,3,0
49,4,01:24:19,5,65,13.9,4.3,31.4,4.0,,,,,,,,9.07,5.59,5.30,4.09,3.96,,,,,,,,28.00,9,0
50,4,01:24:34,5,65,14.8,4.3,29.3,4.2,,,,,,,,9.50,5.67,5.71,4.83,4.52,,,,,,,,30.23,9,0
53,1,01:30:10,2,68,9.1,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.18,2,0
54,4,01:36:38,2,63,12.9,,,,,,,,,,,3.40,3.11,,,,,,,,,,,6.51,3,0
55,1,01:37:03,2,65,8.9,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
56,1,01:38:39,2,71,8.8,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
57,4,01:41:37,2,66,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
58,1,01:45:23,2,73,8.7,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
59,4,01:47:35,2,60,8.7,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
60,4,01:47:50,2,72,10.6,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
62,1,01:53:32,2,63,11.1,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.72,3,0
63,4,01:54:08,5,65,15.9,4.2,30.1,4.0,,,,,,,,9.15,5.62,5.84,4.01,4.43,,,,,,,,29.05,9,0
64,1,01:55:26,2,63,8.9,,,,,,,,,,,2.62,3.37,,,,,,,,,,,5.99,2,0
65,4,01:55:39,5,66,14.4,4.3,34.2,4.0,,,,,,,,9.61,9.88,10.14,6.28,6.24,,,,,,,,42.15,9,0
66,1,01:56:19,4,59,11.5,20.6,2.7,,,,,,,,,3.08,2.96,1.19,1.29,,,,,,,,,8.52,3,0
68,4,02:01:53,3,68,23.9,4.0,,,,,,,,,,9.98,16.12,3.81,,,,,,,,,,29.91,6,0
69,1,02:02:52,2,65,13.2,,,,,,,,,,,4.52,6.40,,,,,,,,,,,10.92,3,0
70,1,02:05:50,2,67,9.8,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.85,2,0
71,4,02:06:26,5,72,14.1,4.3,30.8,3.9,,,,,,,,8.84,5.76,5.59,4.46,3.96,,,,,,,,28.61,9,0
72,1,02:09:11,2,68,10.5,,,,,,,,,,,3.58,2.49,,,,,,,,,,,6.06,3,0
73,1,02:10:48,2,60,9.1,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.72,2,0
74,1,02:12:16,2,66,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
75,1,02:14:03,5,68,15.0,4.3,35.4,3.9,,,,,,,,12.76,16.71,16.11,18.38,18.27,,,,,,,,82.23,9,0
76,4,02:24:47,3,69,24.0,4.0,,,,,,,,,,9.59,14.81,4.10,,,,,,,,,,28.50,6,0
77,4,02:25:31,5,68,14.9,4.3,29.0,4.1,,,,,,,,9.65,5.34,4.80,3.91,3.86,,,,,,,,27.56,9,0
78,4,02:26:27,5,68,13.5,4.3,33.9,4.0,,,,,,,,8.40,7.74,7.78,4.69,5.11,,,,,,,,33.72,9,0
79,1,02:28:25,2,68,8.6,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
80,4,02:28:41,5,70,14.1,4.3,29.4,4.2,,,,,,,,8.69,5.21,5.17,2.56,4.39,,,,,,,,26.02,9,0
81,1,02:30:26,2,67,11.0,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.85,3,0
82,4,02:31:45,2,70,9.3,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
83,4,02:32:11,2,71,13.2,,,,,,,,,,,4.30,2.82,,,,,,,,,,,7.13,3,0
84,1,02:32:30,2,58,8.9,,,,,,,,,,,2.07,0.98,,,,,,,,,,,3.04,2,0
86,1,02:35:18,2,57,13.5,,,,,,,,,,,4.08,7.34,,,,,,,,,,,11.42,5,0
87,1,02:36:12,5,57,19.8,4.4,30.6,4.1,,,,,,,,10.70,7.22,6.33,4.99,4.86,,,,,,,,34.11,9,0
88,4,02:38:05,2,65,10.2,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0
89,1,02:39:03,2,66,9.4,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,2,0
90,1,02:40:19,2,67,9.0,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.19,2,0
91,1,02:41:01,2,62,10.2,,,,,,,,,,,2.86,1.65,,,,,,,,,,,4.51,3,0
92,1,02:41:15,2,70,8.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
93,1,02:41:24,2,60,13.1,,,,,,,,,,,5.13,6.74,,,,,,,,,,,11.87,5,0
94,1,02:42:25,5,67,11.0,4.3,29.9,4.0,,,,,,,,7.71,11.35,10.03,5.50,7.89,,,,,,,,42.48,9,34
95,1,02:46:56,2,68,8.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
96,1,02:48:28,2,66,9.3,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,2,0
97,1,02:48:49,2,66,9.3,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.67,2,0
98,4,02:53:42,5,68,14.4,4.3,26.4,10.1,,,,,,,,7.73,5.43,6.11,5.18,5.29,,,,,,,,29.75,16,0
99,1,02:56:05,2,66,9.9,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
100,1,02:57:30,2,70,9.4,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
101,4,03:01:47,2,68,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
102,1,03:02:51,5,65,11.2,4.3,34.0,4.0,,,,,,,,12.05,13.09,13.13,14.18,15.87,,,,,,,,68.33,9,0
103,1,03:03:28,5,71,19.7,4.3,30.7,4.1,,,,,,,,11.30,5.82,6.09,5.46,5.08,,,,,,,,33.75,9,0
104,1,03:03:36,5,61,17.5,4.4,28.7,4.1,,,,,,,,12.39,21.00,12.93,17.29,17.72,,,,,,,,81.33,9,0
105,1,03:04:12,5,68,19.6,4.3,29.1,4.0,,,,,,,,13.01,18.19,18.09,16.72,16.60,,,,,,,,82.60,9,0
106,4,03:05:03,2,71,13.0,,,,,,,,,,,3.70,2.69,,,,,,,,,,,6.39,3,0
107,1,03:05:15,5,73,17.4,4.4,29.9,4.2,,,,,,,,13.01,16.26,15.77,13.92,19.17,,,,,,,,78.14,9,0
108,1,03:07:45,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.32,17.96,17.42,16.94,16.31,,,,,,,,81.95,9,0
109,4,03:07:51,6,65,13.7,4.3,26.3,4.3,3.9,,,,,,,11.32,18.85,19.13,19.91,9.09,20.59,,,,,,,98.89,10,0
110,4,03:08:11,6,65,17.0,4.2,26.6,4.2,6.0,,,,,,,10.69,19.68,21.07,10.36,20.00,20.75,,,,,,,102.54,10,0
111,4,03:08:18,5,66,13.8,4.4,29.0,4.0,,,,,,,,8.26,5.45,4.82,4.03,4.22,,,,,,,,26.79,9,0
112,1,03:08:41,2,65,8.8,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
113,1,03:08:59,5,62,17.9,4.3,31.7,4.0,,,,,,,,13.77,18.16,18.37,17.72,18.59,,,,,,,,86.61,9,0
114,4,03:10:41,2,67,9.7,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.32,2,0
115,1,03:11:36,5,63,15.9,5.0,36.0,5.0,,,,,,,,11.72,15.11,15.68,16.14,16.40,,,,,,,,75.05,9,0
116,4,03:16:43,2,73,8.8,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
117,1,03:16:52,2,62,8.9,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
118,1,03:17:53,2,59,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
119,1,03:21:34,5,71,18.7,4.3,32.4,4.1,,,,,,,,12.80,20.71,20.03,17.46,17.50,,,,,,,,88.50,9,0
120,1,03:21:57,2,65,26.0,,,,,,,,,,,11.20,11.92,,,,,,,,,,,23.11,4,0
121,1,03:23:11,2,62,9.1,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
122,4,03:25:28,5,66,17.0,4.3,28.9,4.9,,,,,,,,10.70,17.61,18.43,18.50,19.41,,,,,,,,84.65,9,0
123,1,03:26:43,2,58,9.8,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.09,2,0
124,4,03:30:29,5,67,12.0,4.3,37.0,4.0,,,,,,,,9.94,7.74,7.41,6.47,6.46,,,,,,,,38.02,9,0
125,4,03:31:10,5,66,14.4,4.3,28.7,4.0,,,,,,,,8.22,6.15,5.96,4.85,4.85,,,,,,,,30.02,9,0
126,1,03:31:41,5,68,16.9,4.3,31.8,4.0,,,,,,,,11.97,7.11,7.07,7.16,8.32,,,,,,,,41.63,9,0
127,1,03:36:13,5,58,13.4,21.3,10.2,21.9,,,,,,,,10.83,16.82,13.36,13.32,11.47,,,,,,,,65.80,11,0
128,1,03:36:21,5,63,15.6,4.3,34.1,4.0,,,,,,,,11.86,9.96,9.95,8.88,9.55,,,,,,,,50.20,9,0
129,1,03:36:40,5,64,14.7,4.2,28.9,4.1,,,,,,,,13.60,16.87,16.80,18.16,18.16,,,,,,,,83.59,9,0
130,1,03:39:18,2,65,9.8,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
131,4,03:44:11,5,56,15.4,4.3,34.8,4.0,,,,,,,,12.46,15.86,15.78,13.45,13.19,,,,,,,,70.74,9,0
132,1,03:46:21,6,63,11.5,4.4,19.8,9.5,22.2,,,,,,,11.31,9.71,9.90,9.64,7.46,6.10,,,,,,,54.13,12,0
133,4,03:51:29,2,71,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
134,1,03:54:24,5,63,16.1,4.3,29.8,4.1,,,,,,,,13.07,18.58,17.16,19.29,18.54,,,,,,,,86.64,9,0
135,4,04:01:20,2,67,9.9,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,3,0
136,1,04:02:57,2,66,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
137,1,04:05:36,5,70,17.1,4.3,31.1,4.1,,,,,,,,12.16,10.43,9.91,9.26,11.52,,,,,,,,53.27,9,0
138,1,04:06:12,2,70,12.1,,,,,,,,,,,3.26,2.09,,,,,,,,,,,5.35,3,0
139,1,04:11:02,2,66,10.9,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
140,4,04:13:09,5,64,16.0,5.1,29.1,4.9,,,,,,,,12.68,19.11,19.20,20.02,19.81,,,,,,,,90.82,9,0
141,1,04:14:04,5,71,14.1,4.2,30.8,4.0,,,,,,,,13.58,17.16,17.63,15.90,15.61,,,,,,,,79.89,9,0
142,4,04:14:54,5,70,18.5,4.3,29.4,10.2,,,,,,,,10.48,14.92,13.93,14.73,16.13,,,,,,,,70.19,16,0
143,1,04:16:46,2,57,13.5,,,,,,,,,,,5.21,3.51,,,,,,,,,,,8.72,3,0
144,4,04:18:52,2,68,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
145,1,04:21:33,5,63,13.2,21.1,9.6,21.9,,,,,,,,10.10,14.18,11.66,11.32,9.82,,,,,,,,57.08,11,0
146,4,04:21:47,5,63,15.5,4.3,30.7,4.1,,,,,,,,9.73,8.49,8.23,6.69,5.98,,,,,,,,39.12,9,0
147,4,04:21:56,2,71,9.2,,,,,,,,,,,2.60,2.82,,,,,,,,,,,5.42,2,0
148,4,04:22:01,2,65,9.4,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
149,4,04:22:27,2,66,9.2,,,,,,,,,,,2.41,2.77,,,,,,,,,,,5.18,2,0
150,4,04:22:42,2,68,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
151,1,04:24:32,2,59,11.1,,,,,,,,,,,3.48,3.89,,,,,,,,,,,7.37,3,0
152,4,04:27:43,2,66,11.8,,,,,,,,,,,3.64,4.27,,,,,,,,,,,7.91,3,0
153,1,04:28:58,5,68,18.1,4.5,30.1,4.1,,,,,,,,9.46,5.84,6.04,3.94,4.40,,,,,,,,29.68,9,0
154,4,04:30:01,2,65,9.6,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
155,1,04:30:30,2,62,9.3,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.61,2,0
156,4,04:31:56,2,69,11.9,,,,,,,,,,,3.69,3.02,,,,,,,,,,,6.70,3,0
157,4,04:32:48,2,63,8.6,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
158,4,04:33:13,5,64,14.2,4.3,30.3,4.0,,,,,,,,9.11,4.94,5.45,4.24,4.40,,,,,,,,28.15,9,0
159,4,04:33:21,5,65,15.6,4.3,36.2,4.0,,,,,,,,11.10,14.29,14.31,15.13,14.75,,,,,,,,69.57,9,0
160,1,04:33:31,2,68,11.1,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.25,3,0
161,1,04:33:58,2,63,8.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.02,2,0
162,1,04:34:44,6,65,16.0,4.6,17.7,4.7,4.9,,,,,,,11.57,16.87,15.43,7.22,17.84,17.87,,,,,,,86.79,10,0
163,4,04:34:53,2,70,8.5,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
164,1,04:36:00,5,68,19.7,4.2,29.4,4.0,,,,,,,,11.32,18.60,18.51,16.36,16.83,,,,,,,,81.61,9,0
165,4,04:36:23,2,65,8.5,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
166,1,04:36:52,5,66,12.8,4.3,33.5,4.1,,,,,,,,11.49,16.10,17.00,15.02,14.38,,,,,,,,74.00,9,0
167,4,04:39:01,2,69,10.8,,,,,,,,,,,3.30,3.34,,,,,,,,,,,6.65,3,0
168,1,04:40:09,5,68,14.4,4.3,26.4,10.2,,,,,,,,8.79,5.46,5.94,3.91,4.21,,,,,,,,28.30,16,0
169,4,04:42:17,5,68,17.3,4.3,28.4,4.2,,,,,,,,8.21,9.86,2.14,4.25,3.60,,,,,,,,28.05,9,33
170,4,04:42:55,2,67,11.9,,,,,,,,,,,4.28,2.98,,,,,,,,,,,7.26,3,0
171,1,04:44:26,2,68,8.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
172,1,04:44:55,5,66,15.6,4.2,28.4,8.6,,,,,,,,9.51,6.31,6.10,4.91,4.54,,,,,,,,31.37,16,0
173,1,04:48:50,2,75,9.2,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.61,2,0
174,1,04:49:01,2,68,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
175,1,04:50:12,2,68,8.9,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,2,0
176,4,04:51:59,2,71,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
177,4,04:52:36,5,73,16.3,4.5,27.9,3.8,,,,,,,,10.00,11.15,11.13,9.84,17.20,,,,,,,,59.33,9,34
178,4,04:53:02,2,70,11.4,,,,,,,,,,,3.48,3.90,,,,,,,,,,,7.37,3,0
179,1,04:53:06,2,71,13.2,,,,,,,,,,,4.04,2.92,,,,,,,,,,,6.96,3,0
180,4,04:53:41,6,62,11.5,4.3,19.6,9.3,21.9,,,,,,,9.23,7.65,7.51,6.62,5.29,5.40,,,,,,,41.70,12,0
181,4,04:54:21,2,64,9.0,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0
182,3,04:54:23,2,77,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
183,4,04:55:55,2,68,10.9,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
184,4,04:56:22,2,70,8.5,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.77,2,0
185,1,04:57:06,2,71,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0
186,1,04:57:57,2,60,9.4,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
187,1,04:58:46,5,65,13.9,4.3,29.2,4.0,,,,,,,,11.70,16.55,15.51,17.30,17.78,,,,,,,,78.84,9,0
188,1,04:59:54,2,73,13.0,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
189,2,05:00:28,2,73,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
190,1,05:00:29,2,66,21.5,,,,,,,,,,,8.91,11.25,,,,,,,,,,,20.16,5,0
191,1,05:01:13,2,68,8.9,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
192,4,05:01:41,2,80,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
193,4,05:01:54,2,64,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
194,1,05:02:12,5,69,13.7,4.3,26.1,8.3,,,,,,,,11.36,6.50,6.94,4.66,6.14,,,,,,,,35.59,16,0
195,4,05:02:31,2,68,11.8,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.37,3,0
196,1,05:02:32,5,63,16.1,4.2,34.7,4.0,,,,,,,,13.34,16.49,16.67,15.79,16.97,,,,,,,,79.26,9,0
197,1,05:03:23,5,61,16.5,4.3,31.2,4.0,,,,,,,,12.71,18.17,17.53,16.76,16.67,,,,,,,,81.84,9,0
198,3,05:03:37,2,76,9.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
199,4,05:03:43,2,67,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
200,3,05:03:45,2,78,10.1,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0
201,1,05:04:46,2,70,8.3,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
202,1,05:06:16,2,73,21.3,,,,,,,,,,,11.86,11.85,,,,,,,,,,,23.71,5,0
203,4,05:06:54,2,70,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
204,1,05:06:59,3,62,11.8,14.2,,,,,,,,,,3.44,2.95,1.81,,,,,,,,,,8.20,3,0
205,1,05:07:05,2,63,11.4,,,,,,,,,,,3.81,3.73,,,,,,,,,,,7.54,3,0
206,1,05:07:50,2,64,9.6,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.30,2,0
207,4,05:07:50,2,69,10.7,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0
208,1,05:08:20,2,74,13.0,,,,,,,,,,,3.72,2.66,,,,,,,,,,,6.38,3,0
210,4,05:08:44,2,71,11.7,,,,,,,,,,,2.63,2.75,,,,,,,,,,,5.39,3,0
211,1,05:08:59,6,69,16.1,4.6,33.2,4.1,4.1,,,,,,,15.46,10.38,9.82,7.33,8.25,7.82,,,,,,,59.06,10,0
212,3,05:09:07,2,68,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
213,4,05:09:17,2,68,11.5,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.82,3,0
214,1,05:09:25,6,71,14.7,4.4,13.6,5.1,4.2,,,,,,,10.82,17.23,16.22,4.55,18.46,17.05,,,,,,,84.33,10,0
215,4,05:09:55,2,67,8.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
216,1,05:10:19,2,63,9.3,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
217,3,05:10:28,5,71,12.4,4.3,23.1,4.3,,,,,,,,8.19,6.57,6.35,6.36,6.16,,,,,,,,33.63,9,34
219,4,05:10:43,2,68,9.6,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
220,4,05:12:16,2,62,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
221,4,05:12:20,2,70,11.5,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
222,4,05:12:42,5,64,13.5,4.3,30.9,4.1,,,,,,,,8.47,6.94,6.90,5.52,6.69,,,,,,,,34.53,9,0
223,4,05:13:04,2,67,10.7,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
224,4,05:13:13,2,72,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
225,4,05:13:57,2,65,8.7,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0
226,4,05:14:05,2,62,11.5,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0
227,1,05:14:50,2,70,17.8,,,,,,,,,,,7.73,11.46,,,,,,,,,,,19.18,5,0
228,4,05:15:00,2,63,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
229,1,05:16:01,2,63,8.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
230,4,05:17:22,2,71,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
231,4,05:19:21,2,68,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
232,4,05:19:35,2,67,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
233,1,05:21:28,2,68,9.1,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
234,4,05:22:33,2,76,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
235,1,05:22:46,3,68,10.9,13.8,,,,,,,,,,2.78,2.47,1.42,,,,,,,,,,6.66,3,0
236,4,05:22:56,2,62,8.8,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,0
237,1,05:23:15,2,81,9.0,,,,,,,,,,,2.75,1.50,,,,,,,,,,,4.25,2,0
238,4,05:23:21,5,62,13.5,4.4,27.4,10.2,,,,,,,,9.69,14.66,15.03,19.13,17.22,,,,,,,,75.73,16,0
239,4,05:23:23,2,66,8.5,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
240,4,05:23:27,5,58,14.9,4.3,26.8,10.0,,,,,,,,9.48,14.72,15.04,16.69,16.04,,,,,,,,71.97,16,0
241,3,05:23:40,2,62,12.1,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0
242,4,05:23:40,2,55,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
243,1,05:23:57,2,66,19.9,,,,,,,,,,,11.98,13.08,,,,,,,,,,,25.06,5,0
244,3,05:24:15,2,73,9.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
245,4,05:24:18,2,62,11.5,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.90,3,0
246,1,05:25:20,2,57,8.7,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
247,1,05:27:30,5,71,11.9,4.3,31.4,4.0,,,,,,,,11.33,15.40,15.55,11.95,11.96,,,,,,,,66.20,9,0
248,4,05:28:37,5,72,18.6,4.3,33.7,3.9,,,,,,,,9.97,6.76,8.31,4.57,6.19,,,,,,,,35.81,9,0
249,1,05:28:40,2,68,21.4,,,,,,,,,,,10.21,14.57,,,,,,,,,,,24.79,5,0
250,3,05:28:46,2,93,9.7,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0
251,1,05:29:42,2,55,11.1,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
252,4,05:29:50,2,65,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
253,4,05:30:27,2,57,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
254,4,05:31:25,2,66,8.3,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
255,1,05:31:42,2,61,10.3,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
256,4,05:31:55,2,67,11.1,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.94,3,0
257,1,05:31:58,2,68,13.0,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
258,4,05:31:59,2,66,8.3,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.43,2,0
259,4,05:33:12,5,67,15.0,4.4,24.8,10.2,,,,,,,,11.47,16.36,16.19,20.73,19.69,,,,,,,,84.43,16,0
260,4,05:33:14,2,70,13.0,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.44,3,0
261,1,05:33:43,2,71,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
263,1,05:34:34,2,62,21.1,,,,,,,,,,,10.70,12.64,,,,,,,,,,,23.34,5,0
264,3,05:34:44,2,70,8.8,,,,,,,,,,,2.66,2.88,,,,,,,,,,,5.54,2,0
265,1,05:34:45,6,63,20.0,4.3,14.7,4.8,4.1,,,,,,,11.36,14.41,14.49,7.11,17.89,17.31,,,,,,,82.57,10,0
266,1,05:35:42,5,67,18.2,4.4,28.4,8.3,,,,,,,,10.90,6.88,7.23,5.98,5.79,,,,,,,,36.79,16,0
267,1,05:35:56,2,71,11.5,,,,,,,,,,,3.37,2.14,,,,,,,,,,,5.51,3,0
268,4,05:36:29,2,69,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
269,4,05:37:20,5,69,19.7,4.3,28.9,4.0,,,,,,,,10.04,5.51,5.90,3.89,4.70,,,,,,,,30.04,9,0
270,3,05:37:26,5,75,12.5,4.3,29.8,3.9,,,,,,,,9.21,10.60,11.76,6.78,8.80,,,,,,,,47.15,9,0
271,1,05:37:28,2,65,14.7,,,,,,,,,,,4.39,12.04,,,,,,,,,,,16.43,5,0
272,4,05:37:46,2,81,12.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
273,1,05:38:28,2,66,8.9,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
274,4,05:38:31,2,60,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
275,4,05:38:40,5,68,13.2,4.3,29.2,4.0,,,,,,,,10.24,15.41,16.25,13.34,13.94,,,,,,,,69.19,9,0
276,4,05:39:05,2,68,11.7,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
277,1,05:39:05,5,65,19.3,4.3,33.9,4.1,,,,,,,,12.13,16.51,16.66,15.76,17.02,,,,,,,,78.09,9,0
278,1,05:39:09,2,58,8.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
279,4,05:39:10,2,68,10.1,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
280,4,05:39:18,5,68,15.9,4.3,29.5,4.0,,,,,,,,8.86,5.19,5.31,3.79,3.97,,,,,,,,27.12,9,0
281,4,05:40:35,2,72,9.2,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
282,4,05:42:13,2,69,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
283,4,05:42:57,2,70,11.1,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
284,4,05:43:20,2,62,9.0,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
285,4,05:43:23,2,65,8.4,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.54,2,0
286,4,05:44:07,2,63,9.7,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
287,4,05:44:09,2,64,8.7,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.22,2,0
288,4,05:45:14,2,66,9.7,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
289,4,05:45:16,5,70,14.2,4.3,24.7,4.1,,,,,,,,8.89,5.51,5.70,2.97,4.03,,,,,,,,27.10,9,0
290,4,05:46:12,3,68,17.0,4.3,,,,,,,,,,10.55,4.33,3.88,,,,,,,,,,18.75,6,0
291,4,05:46:17,2,66,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
292,1,05:46:33,2,68,13.2,,,,,,,,,,,4.27,3.01,,,,,,,,,,,7.28,3,0
293,4,05:46:37,2,63,7.8,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.88,2,0
294,3,05:46:38,2,63,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
295,4,05:46:54,2,69,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
296,4,05:47:04,2,70,9.5,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
297,4,05:47:35,2,66,12.0,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0
298,4,05:47:45,2,68,9.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
299,4,05:48:36,2,65,8.2,,,,,,,,,,,1.69,1.84,,,,,,,,,,,3.53,2,0
300,4,05:48:51,2,67,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
301,1,05:48:57,2,68,8.9,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
302,4,05:49:00,2,68,11.6,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,3,0
304,1,05:49:29,3,68,23.9,4.0,,,,,,,,,,12.60,16.57,4.68,,,,,,,,,,33.85,6,0
305,4,05:49:48,5,65,16.2,4.3,29.7,4.0,,,,,,,,5.51,4.57,3.93,3.49,3.21,,,,,,,,20.70,9,0
306,4,05:50:18,2,69,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
307,4,05:50:28,2,66,11.6,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
308,4,05:50:48,5,62,17.0,4.4,30.5,4.1,,,,,,,,12.03,15.16,15.31,15.00,14.55,,,,,,,,72.05,9,0
309,4,05:51:09,5,65,12.4,4.3,33.8,4.1,,,,,,,,10.56,12.41,12.07,8.34,8.65,,,,,,,,52.05,9,0
310,4,05:51:17,5,63,17.9,4.4,29.9,5.1,,,,,,,,9.71,17.46,18.22,18.21,17.89,,,,,,,,81.50,9,0
311,3,05:52:19,2,75,9.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
312,4,05:52:26,2,68,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
313,4,05:52:33,2,73,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
314,4,05:53:48,2,64,8.3,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.39,2,0
315,4,05:53:52,2,65,10.2,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0
316,4,05:54:28,2,70,8.0,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0
317,2,05:54:43,2,73,9.3,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0
318,1,05:54:43,2,72,9.1,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
319,1,05:54:45,2,65,22.0,,,,,,,,,,,10.42,15.86,,,,,,,,,,,26.28,5,0
320,1,05:55:05,2,69,9.2,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,2,0
321,4,05:56:17,2,68,11.0,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.22,3,0
322,1,05:56:21,2,64,13.1,,,,,,,,,,,3.94,3.22,,,,,,,,,,,7.16,3,0
323,4,05:56:41,2,71,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
324,1,05:57:53,6,71,16.5,4.3,20.2,4.4,4.4,,,,,,,11.20,14.89,14.58,15.42,17.58,17.04,,,,,,,90.71,10,0
325,1,05:58:44,2,60,9.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,3,0
326,1,05:59:10,2,70,11.1,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
327,4,05:59:27,2,69,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
328,4,06:00:02,2,65,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,0
329,4,06:00:09,2,71,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
330,1,06:00:24,2,69,11.1,,,,,,,,,,,2.80,3.33,,,,,,,,,,,6.13,3,0
331,4,06:00:29,2,68,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
332,1,06:00:51,2,75,11.7,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
333,1,06:00:54,2,74,8.2,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
334,1,06:00:57,2,69,8.4,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0
335,1,06:01:06,2,64,7.6,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.26,2,0
336,4,06:01:44,2,63,11.6,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.90,3,0
337,4,06:01:54,5,65,16.2,4.5,22.4,4.8,,,,,,,,8.92,6.46,6.02,4.90,5.13,,,,,,,,31.44,9,0
338,1,06:03:02,2,70,9.2,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0