veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:55,2,63,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0,82,min54.tye
2,4,00:03:03,2,65,9.1,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0,62,min54.tye
3,4,00:03:38,5,56,15.6,4.3,34.2,4.2,,,,,,,,6.90,8.79,8.79,7.84,7.72,,,,,,,,40.05,9,0,77,min54.tye
4,4,00:03:41,2,62,11.2,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0,46,min54.tye
5,4,00:04:20,2,71,14.3,,,,,,,,,,,3.71,3.29,,,,,,,,,,,7.00,5,0,2,min54.tye
6,4,00:07:06,2,60,8.7,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0,55,min54.tye
7,4,00:09:12,2,76,8.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0,93,min54.tye
8,4,00:09:59,5,68,19.8,4.4,28.3,5.0,,,,,,,,13.39,23.81,21.90,22.53,24.87,,,,,,,,106.50,9,0,46,min54.tye
9,1,00:10:53,2,64,12.1,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0,6,min54.tye
10,1,00:11:55,2,73,9.9,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0,2,min54.tye
11,1,00:15:58,2,66,8.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0,83,min54.tye
12,1,00:16:18,2,63,9.4,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0,94,min54.tye
13,4,00:17:24,2,68,9.5,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0,96,min54.tye
14,1,00:19:21,4,58,11.9,13.0,2.7,,,,,,,,,2.97,3.28,1.80,1.80,,,,,,,,,9.85,3,0,73,min54.tye
15,1,00:19:32,2,65,11.3,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.33,3,0,38,min54.tye
16,4,00:21:33,5,61,17.1,4.3,33.7,4.1,,,,,,,,12.16,14.65,15.22,15.47,15.51,,,,,,,,73.01,9,0,11,min54.tye
17,1,00:25:02,2,58,8.1,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,21,min54.tye
18,4,00:25:16,2,66,9.3,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0,93,min54.tye
19,1,00:25:59,5,70,15.9,4.4,36.8,4.1,,,,,,,,12.85,14.47,14.46,19.37,18.64,,,,,,,,79.79,9,0,72,min54.tye
20,1,00:29:27,2,68,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0,12,min54.tye
21,3,00:29:37,2,69,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.96,2,0,83,min54.tye
22,4,00:29:41,5,62,15.0,4.3,31.7,4.1,,,,,,,,11.71,8.81,8.12,6.95,7.23,,,,,,,,42.82,9,0,29,min54.tye
23,1,00:29:45,2,69,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,90,min54.tye
24,4,00:31:00,2,58,9.9,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,3,0,33,min54.tye
25,1,00:33:15,2,61,12.2,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0,61,min54.tye
26,1,00:33:58,2,63,9.4,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.73,2,0,83,min54.tye
27,1,00:38:16,2,66,8.8,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,82,min54.tye
28,1,00:39:55,2,72,9.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0,14,min54.tye
29,1,00:40:12,5,68,14.7,4.3,30.0,5.0,,,,,,,,10.36,5.38,5.84,6.13,5.84,,,,,,,,33.55,9,0,16,min54.tye
30,4,00:41:06,5,62,15.9,4.4,25.6,4.2,,,,,,,,10.91,6.03,5.82,3.46,4.11,,,,,,,,30.32,9,0,98,min54.tye
31,2,00:46:25,2,69,8.8,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.24,2,0,66,min54.tye
32,1,00:46:27,2,58,9.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,91,min54.tye
33,4,00:47:51,2,62,9.8,,,,,,,,,,,3.20,2.97,,,,,,,,,,,6.17,3,0,1,min54.tye
34,4,00:49:43,5,60,16.2,4.3,35.2,4.0,,,,,,,,9.15,5.99,5.09,3.88,3.11,,,,,,,,27.22,9,0,50,min54.tye
35,4,00:50:58,2,65,8.6,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,69,min54.tye
36,4,00:52:48,2,62,9.4,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,76,min54.tye
37,4,00:57:45,2,75,9.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.88,2,0,96,min54.tye
38,4,00:59:12,5,68,20.1,4.4,29.1,4.2,,,,,,,,10.98,7.13,7.20,4.85,2.65,,,,,,,,32.80,9,0,91,min54.tye
39,1,00:59:51,2,65,13.5,,,,,,,,,,,3.37,2.15,,,,,,,,,,,5.52,3,0,85,min54.tye
40,1,01:00:52,5,66,18.7,4.3,33.9,4.0,,,,,,,,9.71,15.75,15.08,11.32,12.64,,,,,,,,64.51,9,0,71,min54.tye
41,1,01:01:15,2,62,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,94,min54.tye
42,1,01:08:56,5,66,11.5,4.3,31.0,10.1,,,,,,,,11.70,5.68,4.93,5.08,3.69,,,,,,,,31.07,16,0,71,min54.tye
43,4,01:12:23,2,55,8.2,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.07,2,0,34,min54.tye
44,4,01:23:25,5,70,20.0,4.4,37.3,4.1,,,,,,,,12.68,9.08,8.08,5.68,4.38,,,,,,,,39.89,9,0,80,min54.tye
45,1,01:26:47,5,56,18.6,4.4,34.6,4.1,,,,,,,,5.92,4.56,4.67,3.39,3.36,,,,,,,,21.90,9,0,76,min54.tye
46,1,01:30:46,5,65,11.8,4.4,35.5,4.1,,,,,,,,10.63,10.41,9.48,6.44,6.08,,,,,,,,43.04,9,0,25,min54.tye
47,1,01:34:28,2,65,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,20,min54.tye
48,1,01:35:13,2,55,11.1,,,,,,,,,,,1.30,1.37,,,,,,,,,,,2.67,3,0,73,min54.tye
49,1,01:35:29,2,68,9.4,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,2,0,83,min54.tye
50,4,01:38:25,5,60,14.2,4.4,31.1,4.0,,,,,,,,9.49,4.30,3.99,3.51,3.88,,,,,,,,25.16,9,0,48,min54.tye
51,4,01:40:25,2,66,9.3,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0,93,min54.tye
52,1,01:48:31,2,70,8.8,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0,9,min54.tye
53,3,01:49:35,2,73,13.2,,,,,,,,,,,4.36,5.85,,,,,,,,,,,10.22,3,0,63,min54.tye
54,2,01:51:31,2,68,9.4,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,2,min54.tye
55,4,01:52:39,5,63,14.0,4.4,28.5,4.3,,,,,,,,10.31,5.55,4.64,4.53,3.58,,,,,,,,28.61,9,0,79,min54.tye
56,1,01:54:12,2,47,11.3,,,,,,,,,,,0.22,0.21,,,,,,,,,,,0.43,3,0,34,min54.tye
57,1,01:55:38,2,68,8.6,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0,85,min54.tye
58,1,01:56:46,2,70,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,41,min54.tye
59,1,01:56:56,2,66,11.6,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0,2,min54.tye
60,1,01:57:09,2,49,8.9,,,,,,,,,,,0.13,0.08,,,,,,,,,,,0.21,2,0,42,min54.tye
61,1,02:00:54,2,65,8.8,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0,61,min54.tye
62,3,02:01:53,2,73,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0,99,min54.tye
63,4,02:02:16,5,64,13.8,4.3,29.8,4.1,,,,,,,,10.54,5.40,5.24,4.66,3.88,,,,,,,,29.72,9,0,89,min54.tye
64,1,02:08:15,2,53,21.4,,,,,,,,,,,2.72,3.19,,,,,,,,,,,5.92,14,0,23,min54.tye
65,4,02:12:11,2,68,8.7,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.71,2,0,57,min54.tye
66,1,02:22:19,5,58,17.6,4.4,30.7,4.1,,,,,,,,8.23,10.87,10.78,11.76,11.93,,,,,,,,53.57,9,0,93,min54.tye
67,4,02:26:43,2,63,8.8,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,46,min54.tye
68,1,02:28:55,2,52,9.0,,,,,,,,,,,0.50,0.26,,,,,,,,,,,0.77,2,0,17,min54.tye
69,2,02:29:03,5,62,19.8,4.3,27.8,4.3,,,,,,,,12.11,17.24,16.82,15.55,15.57,,,,,,,,77.30,9,0,46,min54.tye
70,4,02:33:58,5,73,18.5,4.3,31.8,4.0,,,,,,,,11.27,14.02,14.03,13.72,13.95,,,,,,,,66.98,9,0,63,min54.tye
71,4,02:34:05,2,65,9.4,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,2,0,72,min54.tye
72,4,02:34:24,5,65,20.6,4.3,28.3,8.5,,,,,,,,12.00,20.72,20.73,23.27,21.79,,,,,,,,98.52,16,0,72,min54.tye
73,4,02:37:21,2,73,9.2,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.21,2,0,86,min54.tye
74,1,02:38:42,2,70,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,60,min54.tye
75,4,02:40:28,2,65,11.2,,,,,,,,,,,3.96,3.26,,,,,,,,,,,7.22,3,0,55,min54.tye
76,2,02:43:09,3,71,20.0,4.4,,,,,,,,,,5.47,4.78,4.89,,,,,,,,,,15.14,6,0,59,min54.tye
77,1,02:43:09,5,71,19.8,4.3,28.3,5.1,,,,,,,,12.52,8.78,8.80,4.15,1.95,,,,,,,,36.20,9,36,87,min54.tye
78,1,02:57:36,2,53,9.9,,,,,,,,,,,0.83,0.78,,,,,,,,,,,1.61,3,0,42,min54.tye
79,4,02:58:37,2,85,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,23,min54.tye
80,4,03:00:46,6,62,15.6,5.0,23.4,4.9,4.9,,,,,,,13.65,15.65,14.45,13.74,12.66,13.77,,,,,,,83.92,10,0,14,min54.tye
81,4,03:01:26,2,60,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,18,min54.tye
82,4,03:07:45,2,60,8.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,2,0,49,min54.tye
83,4,03:07:51,5,64,15.2,4.3,36.5,4.1,,,,,,,,13.08,17.63,16.38,15.58,15.56,,,,,,,,78.22,9,0,97,min54.tye
84,3,03:07:54,2,64,9.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,94,min54.tye
85,4,03:08:31,2,63,9.2,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0,52,min54.tye
86,4,03:08:46,5,54,18.4,4.4,34.3,4.1,,,,,,,,4.74,3.05,2.64,1.97,2.28,,,,,,,,14.68,9,0,41,min54.tye
87,1,03:14:32,5,57,13.1,4.4,35.2,4.0,,,,,,,,6.57,7.84,7.56,7.23,6.82,,,,,,,,36.01,9,0,55,min54.tye
88,1,03:15:31,2,53,9.3,,,,,,,,,,,0.79,0.41,,,,,,,,,,,1.21,2,0,98,min54.tye
89,4,03:18:22,3,57,26.0,3.9,,,,,,,,,,7.80,8.97,5.56,,,,,,,,,,22.33,4,0,68,min54.tye
90,4,03:18:34,3,62,26.5,4.0,,,,,,,,,,15.04,18.64,8.76,,,,,,,,,,42.43,4,0,33,min54.tye
91,4,03:18:43,2,59,9.4,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,61,min54.tye
92,4,03:18:46,3,60,26.2,4.0,,,,,,,,,,13.66,14.16,10.45,,,,,,,,,,38.27,4,0,14,min54.tye
93,1,03:19:05,5,59,11.9,4.3,36.3,4.0,,,,,,,,8.15,12.19,12.47,15.78,15.64,,,,,,,,64.23,9,0,97,min54.tye
94,1,03:20:10,5,60,15.1,4.3,31.6,4.1,,,,,,,,10.04,13.21,12.17,12.50,12.78,,,,,,,,60.69,9,0,12,min54.tye
95,4,03:21:07,2,66,8.6,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,52,min54.tye
96,4,03:21:12,2,66,9.2,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,73,min54.tye
97,1,03:25:31,5,57,20.6,4.3,35.5,4.4,,,,,,,,6.65,5.59,5.49,3.90,3.82,,,,,,,,25.45,9,0,82,min54.tye
98,4,03:26:24,5,47,15.5,4.4,32.0,4.0,,,,,,,,0.75,1.02,0.94,0.99,1.01,,,,,,,,4.71,14,0,33,min54.tye
99,4,03:26:48,2,76,9.1,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,49,min54.tye
100,4,03:26:50,2,78,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0,20,min54.tye
101,4,03:30:05,2,52,9.4,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,40,min54.tye
102,1,03:33:02,5,70,20.0,4.4,29.3,4.2,,,,,,,,10.66,18.07,18.22,18.51,17.77,,,,,,,,83.24,9,0,97,min54.tye
103,1,03:36:20,2,58,10.0,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.84,3,0,76,min54.tye
104,4,03:39:27,5,63,16.2,4.4,29.1,5.1,,,,,,,,11.02,21.43,21.99,22.31,22.45,,,,,,,,99.20,9,0,12,min54.tye
105,4,03:39:36,5,67,17.1,4.3,30.6,4.1,,,,,,,,13.43,20.04,20.13,21.29,22.87,,,,,,,,97.76,9,0,96,min54.tye
106,4,03:43:52,2,57,9.1,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0,96,min54.tye
107,1,03:46:45,2,57,11.2,,,,,,,,,,,2.04,2.34,,,,,,,,,,,4.38,3,0,21,min54.tye
108,1,03:49:53,2,58,10.8,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0,77,min54.tye
109,1,03:52:09,2,68,9.4,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,2,0,5,min54.tye
110,1,03:55:58,5,62,13.9,4.4,28.7,4.3,,,,,,,,13.33,15.79,15.56,14.55,14.18,,,,,,,,73.40,9,0,91,min54.tye
111,1,04:00:18,5,66,17.2,4.2,30.5,4.1,,,,,,,,11.09,9.34,9.00,8.04,8.05,,,,,,,,45.52,9,0,38,min54.tye
112,4,04:03:23,2,66,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,43,min54.tye
113,1,04:05:16,5,68,13.5,4.2,28.1,4.0,,,,,,,,11.63,12.20,11.80,12.57,12.17,,,,,,,,60.37,9,0,96,min54.tye
114,1,04:05:59,2,48,8.5,,,,,,,,,,,0.13,0.11,,,,,,,,,,,0.24,2,0,25,min54.tye
115,4,04:07:28,2,62,9.0,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,17,min54.tye
116,4,04:07:46,6,52,20.1,4.3,38.1,4.1,4.5,,,,,,,2.86,2.63,2.70,1.28,1.37,1.37,,,,,,,12.20,14,0,63,min54.tye
117,1,04:10:09,2,71,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,0,min54.tye
118,1,04:11:37,2,66,8.7,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0,10,min54.tye
119,4,04:12:16,5,45,15.9,4.6,28.9,5.1,,,,,,,,0.77,1.19,1.15,1.16,1.07,,,,,,,,5.34,14,0,9,min54.tye
120,4,04:12:41,5,62,11.8,4.4,29.9,4.0,,,,,,,,10.63,19.00,19.02,19.53,19.31,,,,,,,,87.49,9,0,80,min54.tye
121,1,04:13:13,2,69,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0,38,min54.tye
122,4,04:14:16,2,57,12.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,3,0,38,min54.tye
123,1,04:15:31,5,60,13.4,20.6,10.8,21.4,,,,,,,,8.63,14.14,10.90,12.59,10.24,,,,,,,,56.51,11,0,30,min54.tye
124,1,04:20:47,2,57,8.6,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,23,min54.tye
125,1,04:22:12,5,57,12.4,4.3,30.7,4.1,,,,,,,,6.88,7.07,6.95,5.88,5.62,,,,,,,,32.40,9,0,20,min54.tye
126,4,04:23:01,2,66,9.5,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0,96,min54.tye
127,1,04:24:27,5,58,13.2,21.0,9.6,22.0,,,,,,,,7.33,9.80,7.09,8.62,6.04,,,,,,,,38.89,11,0,32,min54.tye
128,4,04:25:46,2,47,8.9,,,,,,,,,,,0.12,0.06,,,,,,,,,,,0.18,2,0,13,min54.tye
129,1,04:26:16,2,65,10.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,67,min54.tye
130,1,04:26:48,5,57,15.6,4.3,30.1,4.1,,,,,,,,6.99,10.46,9.94,11.15,10.24,,,,,,,,48.79,9,0,37,min54.tye
131,4,04:27:24,2,71,13.0,,,,,,,,,,,5.10,3.55,,,,,,,,,,,8.65,3,0,12,min54.tye
132,1,04:27:30,5,65,20.8,4.3,28.4,8.6,,,,,,,,11.38,6.85,6.66,4.85,4.36,,,,,,,,34.10,16,0,66,min54.tye
133,1,04:28:09,5,50,21.0,4.4,28.9,10.2,,,,,,,,1.38,2.02,1.52,1.96,1.95,,,,,,,,8.82,14,36,71,min54.tye
134,2,04:28:09,5,52,21.4,4.5,29.3,10.3,,,,,,,,1.19,1.39,1.61,1.85,1.80,,,,,,,,7.83,14,0,71,min54.tye
135,1,04:28:38,2,68,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,22,min54.tye
136,1,04:29:13,2,73,9.3,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,86,min54.tye
137,1,04:29:40,2,57,11.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,3,0,67,min54.tye
138,1,04:31:29,2,65,8.7,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.20,2,0,25,min54.tye
139,2,04:31:36,2,68,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,67,min54.tye
140,1,04:31:39,2,54,9.0,,,,,,,,,,,0.79,0.42,,,,,,,,,,,1.21,2,0,47,min54.tye
141,1,04:32:20,2,48,8.7,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,0,min54.tye
142,4,04:38:52,2,70,9.3,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.73,2,0,67,min54.tye
143,2,04:39:49,6,69,16.5,4.4,19.2,4.9,4.9,,,,,,,6.24,16.42,14.52,5.06,16.17,15.46,,,,,,,73.87,10,0,68,min54.tye
144,1,04:39:52,2,55,9.2,,,,,,,,,,,1.02,0.52,,,,,,,,,,,1.54,2,0,92,min54.tye
145,4,04:40:56,2,65,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0,63,min54.tye
146,1,04:43:55,2,63,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0,36,min54.tye
147,4,04:45:34,2,64,13.1,,,,,,,,,,,4.28,3.24,,,,,,,,,,,7.52,3,0,45,min54.tye
148,1,04:45:44,2,60,10.9,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0,44,min54.tye
149,4,04:46:58,2,57,8.5,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,0,76,min54.tye
150,4,04:47:48,2,70,9.0,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,2,0,91,min54.tye
151,4,04:48:00,2,64,8.7,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0,77,min54.tye
152,1,04:48:07,2,63,8.4,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,19,min54.tye
153,4,04:48:15,2,60,10.8,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,3,0,98,min54.tye
154,4,04:49:55,2,55,7.6,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.27,14,0,95,min54.tye
155,3,04:49:57,5,64,14.5,4.4,29.8,4.0,,,,,,,,9.48,13.94,13.49,12.25,12.22,,,,,,,,61.37,9,0,10,min54.tye
156,4,04:49:57,2,57,8.9,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.06,2,0,32,min54.tye
157,3,04:50:35,5,60,16.1,4.3,32.1,4.1,,,,,,,,7.33,10.99,11.27,9.93,9.51,,,,,,,,49.02,9,0,0,min54.tye
158,4,04:50:45,2,57,9.0,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0,38,min54.tye
159,1,04:52:35,2,64,21.4,,,,,,,,,,,8.28,9.60,,,,,,,,,,,17.87,5,0,45,min54.tye
160,4,04:52:39,2,59,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0,96,min54.tye
161,4,04:53:31,2,45,21.3,,,,,,,,,,,0.54,0.55,,,,,,,,,,,1.08,14,0,42,min54.tye
162,1,04:53:35,6,61,16.2,4.6,18.0,4.7,4.9,,,,,,,9.87,13.76,13.23,6.59,15.64,16.12,,,,,,,75.21,10,0,65,min54.tye
163,4,04:53:53,2,66,10.2,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,3,0,28,min54.tye
164,3,04:56:00,2,81,11.1,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.41,3,0,65,min54.tye
165,4,04:56:19,2,63,10.7,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.92,3,0,77,min54.tye
166,3,04:57:46,2,72,10.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,3,0,93,min54.tye
167,4,04:57:49,6,55,15.5,4.3,23.6,8.5,5.0,,,,,,,5.96,9.74,9.16,4.81,11.07,10.72,,,,,,,51.46,10,0,13,min54.tye
168,3,04:58:18,6,65,16.3,4.4,26.5,5.1,5.1,,,,,,,10.33,13.07,13.24,11.83,12.34,12.92,,,,,,,73.72,10,0,2,min54.tye
169,4,04:58:20,2,66,12.1,,,,,,,,,,,3.46,2.32,,,,,,,,,,,5.78,3,0,60,min54.tye
170,4,04:59:15,2,63,12.8,,,,,,,,,,,3.92,3.08,,,,,,,,,,,7.00,3,0,47,min54.tye
171,1,04:59:33,3,67,19.9,4.2,,,,,,,,,,16.26,15.94,16.64,,,,,,,,,,48.84,6,0,98,min54.tye
172,4,05:03:57,2,66,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,90,min54.tye
173,1,05:04:49,2,50,9.4,,,,,,,,,,,0.25,0.19,,,,,,,,,,,0.44,2,0,15,min54.tye
174,4,05:05:11,2,63,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,1,min54.tye
175,1,05:05:35,5,56,12.2,4.3,29.0,4.1,,,,,,,,5.64,4.37,4.23,3.82,3.54,,,,,,,,21.60,9,0,56,min54.tye
176,4,05:07:14,6,59,17.4,4.3,26.0,5.3,5.3,,,,,,,8.15,14.58,15.51,12.08,13.59,13.87,,,,,,,77.78,10,0,15,min54.tye
177,4,05:08:42,2,63,13.2,,,,,,,,,,,4.43,4.64,,,,,,,,,,,9.07,3,0,14,min54.tye
178,1,05:08:59,5,65,12.3,4.2,33.1,4.1,,,,,,,,9.37,12.26,11.88,11.84,10.82,,,,,,,,56.18,9,0,94,min54.tye
179,1,05:09:52,5,68,15.1,4.3,29.5,4.1,,,,,,,,12.79,17.03,16.94,17.35,17.32,,,,,,,,81.43,9,0,28,min54.tye
180,1,05:10:08,2,68,21.8,,,,,,,,,,,11.29,13.72,,,,,,,,,,,25.02,5,0,15,min54.tye
181,4,05:10:37,2,71,11.8,,,,,,,,,,,4.98,3.36,,,,,,,,,,,8.34,3,0,48,min54.tye
182,1,05:10:54,2,70,10.0,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.01,3,0,95,min54.tye
183,4,05:13:34,2,71,13.0,,,,,,,,,,,4.69,6.90,,,,,,,,,,,11.59,5,0,67,min54.tye
184,4,05:13:39,2,71,11.7,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,0,12,min54.tye
185,4,05:14:34,2,70,8.5,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0,43,min54.tye
186,3,05:14:40,2,75,8.8,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0,69,min54.tye
187,4,05:14:48,5,64,15.8,4.4,29.9,4.1,,,,,,,,10.79,16.44,16.36,16.70,16.92,,,,,,,,77.21,9,0,82,min54.tye
188,3,05:15:58,5,71,13.6,4.2,28.6,4.0,,,,,,,,4.72,3.04,3.40,2.50,2.80,,,,,,,,16.46,9,0,41,min54.tye
189,1,05:17:10,2,68,9.6,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0,20,min54.tye
190,4,05:17:59,2,60,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,85,min54.tye
191,1,05:18:37,3,45,12.8,21.6,,,,,,,,,,0.65,0.83,0.50,,,,,,,,,,1.99,3,0,42,min54.tye
192,4,05:18:55,2,70,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0,49,min54.tye
193,1,05:19:00,2,65,8.6,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.19,2,0,60,min54.tye
194,1,05:19:13,2,66,8.3,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0,23,min54.tye
195,1,05:20:54,2,65,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,85,min54.tye
196,4,05:22:09,2,65,9.1,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,0,min54.tye
197,1,05:22:09,2,56,9.0,,,,,,,,,,,1.21,0.62,,,,,,,,,,,1.83,2,0,33,min54.tye
198,1,05:22:19,2,76,8.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,2,0,87,min54.tye
199,4,05:23:36,5,64,19.8,4.3,27.8,4.2,,,,,,,,11.21,6.27,5.78,2.34,3.27,,,,,,,,28.87,9,0,77,min54.tye
200,3,05:23:49,6,61,16.3,4.4,25.9,5.4,5.4,,,,,,,9.17,12.61,12.39,11.30,11.74,11.51,,,,,,,68.74,10,0,40,min54.tye
201,4,05:23:50,2,54,12.0,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.33,3,0,61,min54.tye
202,1,05:24:24,2,66,11.3,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0,39,min54.tye
203,4,05:24:39,5,67,13.1,4.4,25.9,4.2,,,,,,,,12.71,17.88,18.16,21.20,21.13,,,,,,,,91.09,9,0,0,min54.tye
204,1,05:25:13,2,71,9.5,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,66,min54.tye
205,4,05:25:35,2,86,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0,63,min54.tye
206,1,05:26:08,2,64,10.5,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.49,3,0,58,min54.tye
207,4,05:26:10,2,66,9.1,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0,23,min54.tye
208,1,05:26:16,2,62,8.8,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.95,2,0,27,min54.tye
209,4,05:27:18,5,70,20.1,4.4,29.1,4.2,,,,,,,,10.65,7.26,6.94,5.39,6.97,,,,,,,,37.22,9,0,33,min54.tye
210,1,05:27:19,2,60,21.3,,,,,,,,,,,7.26,7.67,,,,,,,,,,,14.94,5,0,0,min54.tye
211,1,05:27:35,2,69,11.2,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.55,3,0,97,min54.tye
212,1,05:27:44,2,68,10.9,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0,32,min54.tye
213,1,05:28:44,2,57,13.0,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0,2,min54.tye
214,4,05:28:47,2,73,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,75,min54.tye
215,4,05:29:01,2,68,8.8,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,32,min54.tye
216,1,05:30:09,2,40,14.5,,,,,,,,,,,0.30,0.22,,,,,,,,,,,0.52,14,0,4,min54.tye
217,4,05:30:49,2,53,8.5,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,69,min54.tye
218,4,05:31:01,2,66,8.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0,44,min54.tye
219,1,05:32:05,2,60,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,5,min54.tye
220,4,05:32:13,4,55,10.9,4.2,18.8,,,,,,,,,3.10,2.42,2.55,4.68,,,,,,,,,12.76,8,0,78,min54.tye
221,1,05:32:22,2,64,21.4,,,,,,,,,,,8.42,9.06,,,,,,,,,,,17.48,5,0,29,min54.tye
222,4,05:32:33,2,62,8.9,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,55,min54.tye
223,4,05:32:48,2,65,8.2,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0,33,min54.tye
224,1,05:32:55,2,63,10.1,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0,41,min54.tye
225,1,05:32:57,2,63,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,66,min54.tye
226,4,05:32:57,5,53,15.5,4.4,36.3,4.1,,,,,,,,3.64,4.84,4.88,4.87,4.81,,,,,,,,23.06,9,0,89,min54.tye
227,1,05:33:57,2,63,11.1,,,,,,,,,,,3.40,4.44,,,,,,,,,,,7.84,3,0,32,min54.tye
228,1,05:34:24,2,78,8.8,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,23,min54.tye
229,4,05:35:33,2,63,9.9,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.85,3,0,43,min54.tye
230,1,05:35:43,2,63,9.2,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0,16,min54.tye
231,1,05:36:21,2,60,9.5,,,,,,,,,,,2.14,1.86,,,,,,,,,,,3.99,2,0,66,min54.tye
232,1,05:36:32,5,63,16.2,4.4,28.9,5.1,,,,,,,,10.15,5.89,6.05,4.53,4.48,,,,,,,,31.11,9,0,37,min54.tye
233,1,05:36:58,2,70,9.3,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.89,2,0,84,min54.tye
234,4,05:37:10,2,66,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,27,min54.tye
235,1,05:37:32,2,74,9.9,,,,,,,,,,,3.15,1.64,,,,,,,,,,,4.80,3,0,51,min54.tye
236,4,05:38:04,2,70,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0,20,min54.tye
237,1,05:38:34,2,70,12.2,,,,,,,,,,,3.75,2.70,,,,,,,,,,,6.45,3,0,14,min54.tye
238,4,05:38:40,5,66,14.4,4.3,28.7,4.0,,,,,,,,9.40,5.87,6.36,4.61,4.26,,,,,,,,30.51,9,0,95,min54.tye
239,1,05:38:45,2,71,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,67,min54.tye
240,1,05:40:52,2,73,8.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0,17,min54.tye
241,1,05:41:05,5,65,16.1,4.3,35.8,4.0,,,,,,,,13.14,13.92,13.64,7.06,7.84,,,,,,,,55.60,9,0,57,min54.tye
242,1,05:41:13,2,68,10.1,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0,48,min54.tye
243,4,05:42:14,6,63,17.9,4.4,25.5,4.1,4.1,,,,,,,13.58,19.26,19.39,15.99,18.32,18.43,,,,,,,104.97,10,0,66,min54.tye
244,1,05:42:49,2,65,9.2,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0,16,min54.tye
245,4,05:43:44,2,70,12.8,,,,,,,,,,,4.81,3.92,,,,,,,,,,,8.74,3,0,91,min54.tye
246,4,05:43:50,5,60,15.0,4.3,31.6,4.1,,,,,,,,9.19,6.93,6.52,5.90,6.52,,,,,,,,35.06,9,0,51,min54.tye
247,1,05:44:04,2,56,8.2,,,,,,,,,,,0.88,0.78,,,,,,,,,,,1.66,2,0,90,min54.tye
248,4,05:44:09,5,64,15.9,4.4,24.2,4.4,,,,,,,,12.14,6.74,6.32,4.45,4.53,,,,,,,,34.18,9,0,18,min54.tye
249,4,05:44:14,2,55,8.6,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,0,40,min54.tye
250,4,05:44:46,2,57,9.3,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.30,2,0,42,min54.tye
251,4,05:45:04,5,63,18.8,4.4,23.6,4.2,,,,,,,,9.65,6.98,6.52,5.89,4.82,,,,,,,,33.86,9,0,22,min54.tye
252,1,05:45:27,2,76,10.0,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,3,0,73,min54.tye
253,4,05:46:14,2,70,7.9,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.24,14,0,80,min54.tye
254,4,05:47:28,2,64,11.8,,,,,,,,,,,4.98,3.27,,,,,,,,,,,8.26,3,0,45,min54.tye
255,1,05:47:32,2,71,8.7,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0,63,min54.tye
256,4,05:47:54,2,71,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,76,min54.tye
257,4,05:48:39,2,57,8.6,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0,75,min54.tye
258,1,05:48:56,2,74,7.9,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,14,0,72,min54.tye
259,4,05:49:01,4,66,13.5,17.8,2.7,,,,,,,,,5.15,4.08,0.92,1.03,,,,,,,,,11.18,3,0,94,min54.tye
260,1,05:49:31,2,71,9.3,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0,98,min54.tye
261,4,05:49:33,2,62,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,46,min54.tye
262,4,05:50:15,2,62,11.7,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0,4,min54.tye
263,1,05:50:22,2,61,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,18,min54.tye
264,3,05:51:04,2,78,9.1,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,64,min54.tye
265,4,05:51:12,2,63,11.0,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.07,3,0,99,min54.tye
266,1,05:51:25,2,73,9.3,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,2,0,46,min54.tye
267,2,05:51:27,3,68,17.5,4.4,,,,,,,,,,5.77,5.33,5.24,,,,,,,,,,16.34,6,0,27,min54.tye
268,1,05:51:27,5,68,17.5,4.2,30.2,9.9,,,,,,,,12.55,9.27,7.10,6.92,7.09,,,,,,,,42.93,16,36,82,min54.tye
269,4,05:52:21,5,58,12.9,4.3,29.4,4.0,,,,,,,,8.09,3.90,4.27,3.54,3.60,,,,,,,,23.40,9,0,15,min54.tye
270,1,05:52:42,2,71,8.7,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.53,2,0,13,min54.tye
271,1,05:53:49,2,62,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,91,min54.tye
272,4,05:53:53,2,81,9.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,37,min54.tye
273,4,05:54:02,5,63,13.1,4.3,26.0,4.2,,,,,,,,12.48,17.46,17.56,20.51,20.93,,,,,,,,88.94,9,0,71,min54.tye
274,4,05:54:05,2,67,8.6,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0,40,min54.tye
275,1,05:54:06,5,64,15.2,4.4,30.2,10.1,,,,,,,,10.46,7.76,7.09,6.48,5.88,,,,,,,,37.67,16,0,66,min54.tye
276,1,05:54:10,2,66,11.0,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0,67,min54.tye
277,4,05:54:14,2,63,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,68,min54.tye
278,4,05:54:17,2,63,8.2,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,98,min54.tye
279,4,05:54:31,2,68,8.7,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,60,min54.tye
280,4,05:54:57,2,75,11.2,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0,91,min54.tye
281,1,05:55:03,2,66,8.7,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.83,2,0,7,min54.tye