veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,2,61,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
2,4,00:00:40,2,62,9.2,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
3,1,00:00:42,3,61,9.7,12.9,,,,,,,,,,3.31,3.32,1.44,,,,,,,,,,8.06,2,0
4,4,00:03:46,5,63,17.8,4.2,35.7,5.0,,,,,,,,10.36,13.78,14.32,13.85,14.96,,,,,,,,67.27,9,0
5,1,00:03:56,3,71,11.0,20.6,,,,,,,,,,2.73,4.44,1.55,,,,,,,,,,8.73,3,33
6,1,00:04:13,2,68,12.2,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0
7,1,00:05:10,2,68,9.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
8,1,00:05:32,3,73,12.0,19.7,,,,,,,,,,4.09,3.52,2.84,,,,,,,,,,10.45,3,0
10,4,00:09:55,2,69,13.2,,,,,,,,,,,3.49,4.98,,,,,,,,,,,8.47,3,0
11,1,00:10:10,3,63,12.9,13.7,,,,,,,,,,4.09,3.16,0.54,,,,,,,,,,7.78,3,0
12,1,00:11:03,2,57,9.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
13,1,00:12:59,2,65,10.1,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
14,1,00:13:41,2,66,9.5,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
15,3,00:13:48,2,70,10.8,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,3,0
16,1,00:13:52,2,67,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
17,1,00:14:00,2,63,22.3,,,,,,,,,,,13.12,19.39,,,,,,,,,,,32.50,5,0
18,1,00:14:39,2,73,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
19,1,00:15:33,2,63,9.5,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0
20,4,00:18:02,2,71,8.5,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.39,2,0
21,1,00:18:36,2,58,8.6,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
22,1,00:19:06,5,65,17.2,4.2,34.9,4.2,,,,,,,,12.74,16.12,15.19,10.49,11.34,,,,,,,,65.86,9,0
23,4,00:19:28,2,60,8.6,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0
24,2,00:21:45,3,69,11.7,18.4,,,,,,,,,,2.91,2.69,2.28,,,,,,,,,,7.87,3,0
25,1,00:22:24,2,65,11.0,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
26,4,00:22:56,2,67,11.7,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
27,1,00:23:19,2,65,8.6,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
28,2,00:23:44,2,71,9.2,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
29,1,00:24:39,5,71,11.3,4.3,34.7,4.0,,,,,,,,11.49,10.91,10.87,7.46,6.61,,,,,,,,47.34,9,0
30,1,00:25:53,3,64,8.8,18.9,,,,,,,,,,2.26,2.36,2.47,,,,,,,,,,7.09,2,0
31,2,00:27:36,2,73,8.7,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0
32,2,00:27:55,2,73,11.3,,,,,,,,,,,2.48,2.60,,,,,,,,,,,5.08,3,0
33,1,00:30:21,2,71,9.6,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.22,2,0
34,1,00:30:41,2,70,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
35,1,00:30:59,2,71,8.8,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
36,4,00:31:07,2,65,11.0,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
37,1,00:34:14,2,62,8.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
38,4,00:41:58,5,70,18.8,4.3,32.4,4.0,,,,,,,,9.88,6.75,6.37,6.39,3.95,,,,,,,,33.34,9,0
39,1,00:42:28,2,59,8.1,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.92,2,0
40,4,00:42:55,2,66,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
41,1,00:44:03,2,71,11.8,,,,,,,,,,,3.54,2.93,,,,,,,,,,,6.47,3,0
42,4,00:44:04,2,68,12.6,,,,,,,,,,,3.67,5.28,,,,,,,,,,,8.95,3,0
43,1,00:44:30,6,67,15.0,4.3,20.9,4.2,4.5,,,,,,,12.80,14.16,14.63,4.53,17.36,16.87,,,,,,,80.34,10,0
44,1,00:44:37,2,68,9.6,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.80,2,0
45,1,00:45:27,2,68,8.0,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
46,4,00:45:41,2,68,13.0,,,,,,,,,,,3.45,4.28,,,,,,,,,,,7.73,3,0
47,1,00:47:00,2,57,10.9,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.43,3,0
48,3,00:48:21,2,69,10.1,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,3,0
49,1,00:48:50,5,68,20.4,4.2,33.4,4.0,,,,,,,,11.79,16.62,16.76,16.58,16.11,,,,,,,,77.86,9,0
50,1,00:49:25,2,65,11.6,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.44,3,0
51,1,00:49:38,5,67,14.2,4.3,30.9,4.0,,,,,,,,12.39,16.03,14.92,17.75,17.09,,,,,,,,78.18,9,0
52,1,00:49:58,2,66,8.8,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
53,4,00:50:28,2,73,9.5,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
54,1,00:52:17,2,60,11.2,,,,,,,,,,,3.66,3.25,,,,,,,,,,,6.92,3,0
55,4,00:52:24,3,48,10.9,14.4,,,,,,,,,,3.01,6.99,4.91,,,,,,,,,,14.92,3,0
56,1,00:52:59,2,60,10.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,3,0
57,1,00:53:29,5,47,17.2,4.3,35.7,4.0,,,,,,,,10.29,8.30,8.46,5.10,5.69,,,,,,,,37.86,9,0
58,1,00:54:06,2,73,9.3,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0
59,1,00:54:49,2,61,9.5,,,,,,,,,,,2.78,1.59,,,,,,,,,,,4.37,2,0
60,1,00:57:24,2,68,9.3,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
61,1,01:02:40,2,66,9.2,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0
62,1,01:03:14,2,70,10.9,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,0
63,1,01:04:03,2,62,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
64,1,01:06:04,2,66,9.0,,,,,,,,,,,3.76,2.44,,,,,,,,,,,6.21,2,0
65,4,01:06:31,2,79,9.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
66,1,01:09:14,2,62,8.8,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
67,1,01:11:57,2,73,9.8,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.66,2,0
68,1,01:16:49,2,57,10.0,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
69,1,01:18:19,2,61,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
70,1,01:19:05,5,65,15.5,4.2,27.7,4.1,,,,,,,,12.84,16.56,16.08,17.79,17.90,,,,,,,,81.16,9,0
71,1,01:21:14,4,57,10.9,20.5,2.3,,,,,,,,,2.85,3.95,1.81,1.67,,,,,,,,,10.28,3,0
72,1,01:21:58,2,63,11.1,,,,,,,,,,,3.13,3.07,,,,,,,,,,,6.20,3,0
73,1,01:23:49,2,66,8.6,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.65,2,0
74,1,01:24:24,2,65,10.1,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
75,1,01:26:20,2,78,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
76,4,01:26:22,5,67,16.7,4.3,33.9,4.1,,,,,,,,9.28,6.68,6.43,3.49,4.47,,,,,,,,30.35,9,0
77,4,01:28:22,5,63,14.2,4.3,31.1,4.0,,,,,,,,9.10,4.41,4.70,3.94,3.19,,,,,,,,25.34,9,0
78,4,01:28:36,2,71,11.5,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
79,1,01:29:06,2,69,9.4,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
80,1,01:32:58,5,65,18.0,4.2,34.4,4.0,,,,,,,,12.52,16.35,15.82,12.76,12.16,,,,,,,,69.61,9,0
81,1,01:34:34,2,65,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
83,1,01:37:58,2,61,9.5,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0
84,4,01:39:03,2,71,10.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,3,0
85,1,01:39:16,2,71,8.8,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,2,0
86,1,01:39:56,2,65,10.9,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,3,0
87,1,01:40:30,2,68,8.2,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
88,1,01:40:47,2,64,8.4,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
89,4,01:41:01,2,63,8.1,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
90,1,01:43:41,2,50,7.8,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.98,2,0
91,2,01:43:43,2,65,9.3,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
92,4,01:44:28,2,71,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
93,1,01:45:27,3,66,9.9,16.1,,,,,,,,,,2.89,3.14,0.43,,,,,,,,,,6.46,3,0
94,2,01:45:30,2,61,9.8,,,,,,,,,,,1.18,1.15,,,,,,,,,,,2.32,2,0
95,2,01:49:07,2,70,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
96,1,01:53:48,2,63,21.3,,,,,,,,,,,8.65,11.25,,,,,,,,,,,19.90,5,0
97,1,02:00:02,2,63,9.6,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,2,0
98,1,02:02:38,2,65,9.2,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
99,2,02:03:00,2,62,8.2,,,,,,,,,,,1.72,1.75,,,,,,,,,,,3.47,2,0
100,4,02:03:30,2,48,9.6,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
101,1,02:04:48,2,62,9.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
102,3,02:05:36,2,72,11.6,,,,,,,,,,,3.51,3.27,,,,,,,,,,,6.79,3,0
103,4,02:08:21,2,61,8.8,,,,,,,,,,,2.29,2.38,,,,,,,,,,,4.67,2,0
104,1,02:08:23,5,63,19.6,4.2,32.8,4.0,,,,,,,,11.02,9.55,10.05,8.06,8.10,,,,,,,,46.77,9,0
105,1,02:12:27,2,54,9.1,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0
106,4,02:16:17,5,64,15.7,4.3,29.0,4.0,,,,,,,,7.62,5.07,5.16,2.90,2.57,,,,,,,,23.32,9,0
107,1,02:17:25,2,58,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
108,1,02:18:07,5,71,15.8,4.3,34.3,4.0,,,,,,,,11.84,13.40,13.07,8.44,9.82,,,,,,,,56.57,9,0
109,1,02:21:45,6,70,16.2,4.3,13.1,4.8,4.1,,,,,,,10.45,14.87,14.43,3.83,16.38,16.99,,,,,,,76.95,10,0
110,1,02:24:09,2,65,13.2,,,,,,,,,,,3.58,5.40,,,,,,,,,,,8.98,3,0
111,1,02:24:50,2,68,9.5,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
112,4,02:26:09,2,66,9.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
113,1,02:26:19,5,68,12.9,4.3,32.3,4.0,,,,,,,,8.22,16.60,16.08,14.23,14.30,,,,,,,,69.43,9,0
114,1,02:27:47,4,73,11.9,21.0,2.8,,,,,,,,,3.76,4.22,2.11,2.16,,,,,,,,,12.25,3,0
115,4,02:35:17,2,65,13.7,,,,,,,,,,,4.71,11.08,,,,,,,,,,,15.79,5,0
116,2,02:45:42,5,68,4.2,24.9,4.0,4.1,,,,,,,,3.40,3.04,1.64,2.02,1.92,,,,,,,,12.01,14,0
117,1,02:45:42,6,70,14.8,4.4,25.5,4.1,4.2,,,,,,,11.30,6.42,6.08,3.06,4.00,3.43,,,,,,,34.30,10,36
118,1,02:45:49,6,70,15.2,4.3,25.6,4.0,4.2,,,,,,,11.70,5.66,5.57,3.16,4.39,4.07,,,,,,,34.57,10,0
119,4,02:47:49,2,68,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
120,1,02:50:11,6,68,16.3,4.2,21.1,4.2,4.4,,,,,,,8.66,14.46,14.41,12.35,12.69,11.30,,,,,,,73.87,10,0
121,1,02:56:55,2,60,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
122,4,02:57:17,2,62,9.1,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.19,2,0
123,1,02:59:04,2,73,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0
124,1,03:00:15,5,63,14.2,4.2,30.3,3.9,,,,,,,,11.90,16.58,16.07,16.79,16.59,,,,,,,,77.94,9,0
125,4,03:00:45,2,62,7.8,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
126,1,03:00:55,5,60,13.4,20.4,10.9,21.2,,,,,,,,11.15,18.95,16.71,14.46,12.25,,,,,,,,73.52,11,0
127,1,03:06:48,2,66,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
128,4,03:06:49,2,64,11.4,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
129,4,03:07:04,5,58,15.4,4.1,27.4,4.1,,,,,,,,8.00,4.90,5.11,3.27,3.17,,,,,,,,24.45,9,0
130,1,03:07:37,2,63,8.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
131,1,03:08:02,2,67,8.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
132,1,03:08:10,4,70,12.8,18.5,2.6,,,,,,,,,3.71,3.28,1.32,1.32,,,,,,,,,9.64,3,0
133,1,03:08:25,2,70,21.3,,,,,,,,,,,9.77,10.90,,,,,,,,,,,20.66,5,0
134,1,03:11:25,3,73,16.3,4.6,,,,,,,,,,13.20,5.94,4.37,,,,,,,,,,23.51,6,0
135,4,03:16:11,2,61,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
136,4,03:17:01,2,62,9.7,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,2,0
138,1,03:23:22,5,67,17.8,4.2,31.1,3.9,,,,,,,,10.48,16.03,16.06,16.66,17.11,,,,,,,,76.34,9,0
139,4,03:24:14,5,67,17.0,4.3,33.8,3.9,,,,,,,,9.16,14.70,14.39,13.92,17.95,,,,,,,,70.12,9,0
140,4,03:24:36,5,67,19.6,4.3,34.8,3.9,,,,,,,,10.58,14.15,14.27,14.02,15.69,,,,,,,,68.70,9,0
141,1,03:24:37,5,63,14.1,4.2,31.2,3.9,,,,,,,,12.44,15.62,16.01,16.97,17.44,,,,,,,,78.47,9,0
142,1,03:25:40,5,65,13.5,4.2,29.0,3.9,,,,,,,,12.15,16.30,15.94,14.76,16.37,,,,,,,,75.52,9,0
143,1,03:26:02,5,70,12.7,4.2,30.1,4.0,,,,,,,,11.05,15.08,16.14,18.00,18.90,,,,,,,,79.17,9,0
144,4,03:27:35,2,50,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
145,1,03:29:19,2,68,11.5,,,,,,,,,,,3.53,3.68,,,,,,,,,,,7.22,3,0
146,2,03:31:53,2,69,8.1,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
147,1,03:31:56,2,65,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
148,4,03:33:51,2,67,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
149,1,03:34:35,5,66,13.0,4.4,36.2,4.0,,,,,,,,12.68,17.27,15.05,17.55,18.28,,,,,,,,80.82,9,0
150,4,03:36:43,5,69,14.1,4.2,30.6,4.0,,,,,,,,8.14,4.09,5.27,2.80,3.17,,,,,,,,23.47,9,0
153,1,03:39:34,5,65,17.4,4.2,33.3,3.9,,,,,,,,10.73,6.15,5.43,5.32,4.76,,,,,,,,32.40,9,0
154,1,03:46:59,5,65,11.8,4.3,36.9,4.0,,,,,,,,10.62,12.03,12.05,15.16,14.91,,,,,,,,64.77,9,0
155,4,03:48:23,5,65,11.9,4.3,36.5,4.0,,,,,,,,9.10,6.12,6.71,4.89,4.55,,,,,,,,31.37,9,0
156,4,03:51:18,5,62,17.1,4.3,17.7,4.2,,,,,,,,6.82,4.00,4.78,3.51,3.70,,,,,,,,22.80,9,33
157,1,03:53:03,2,69,11.6,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
158,4,03:53:04,2,63,11.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,3,0
159,1,03:53:25,2,66,8.5,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
160,1,03:53:55,3,64,8.8,17.9,,,,,,,,,,2.28,2.44,1.60,,,,,,,,,,6.32,2,0
161,1,03:53:57,3,63,10.9,18.6,,,,,,,,,,2.94,3.92,2.64,,,,,,,,,,9.50,3,0
162,4,04:01:14,5,67,15.1,4.4,29.5,5.0,,,,,,,,10.79,14.84,15.51,15.86,16.58,,,,,,,,73.57,9,0
163,4,04:01:24,5,68,15.6,4.3,29.2,4.9,,,,,,,,9.63,14.46,15.26,15.61,16.66,,,,,,,,71.62,9,0
164,1,04:01:44,6,64,16.4,4.4,19.0,5.4,4.3,,,,,,,11.30,15.42,14.96,5.33,15.36,15.52,,,,,,,77.90,10,0
165,4,04:04:32,2,60,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
166,4,04:04:36,5,63,15.8,4.3,33.9,4.0,,,,,,,,10.11,6.65,6.72,5.07,6.53,,,,,,,,35.08,9,0
167,1,04:04:46,2,66,11.2,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.64,3,0
168,1,04:05:13,2,57,9.2,,,,,,,,,,,1.96,2.98,,,,,,,,,,,4.93,2,0
169,4,04:07:53,2,64,9.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0
170,1,04:08:14,2,71,8.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0
171,4,04:09:28,5,59,14.5,4.2,31.1,4.0,,,,,,,,8.66,5.04,4.95,3.72,3.49,,,,,,,,25.87,9,0
172,4,04:09:44,5,71,16.0,4.2,17.7,4.1,,,,,,,,8.15,5.46,5.38,3.53,3.68,,,,,,,,26.21,9,0
173,4,04:10:45,2,70,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
174,4,04:10:52,5,66,13.5,4.2,31.8,3.8,,,,,,,,9.25,7.88,7.97,6.98,12.00,,,,,,,,44.08,9,0
175,1,04:11:06,5,66,19.6,4.2,29.0,4.0,,,,,,,,12.71,17.28,17.11,15.60,16.17,,,,,,,,78.87,9,0
176,1,04:14:57,2,63,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
177,1,04:15:50,2,71,11.6,,,,,,,,,,,3.21,3.01,,,,,,,,,,,6.22,3,0
178,1,04:17:23,2,68,18.1,,,,,,,,,,,10.37,13.91,,,,,,,,,,,24.28,5,0
179,1,04:20:06,2,47,8.7,,,,,,,,,,,1.10,1.40,,,,,,,,,,,2.50,2,0
180,1,04:20:24,3,63,12.2,20.4,,,,,,,,,,3.68,3.02,1.71,,,,,,,,,,8.41,3,0
181,1,04:21:09,5,68,17.3,4.2,29.9,4.1,,,,,,,,11.95,9.36,9.02,10.38,10.93,,,,,,,,51.64,9,0
182,1,04:22:42,2,66,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
183,4,04:23:23,2,65,8.0,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0
184,1,04:24:54,3,53,12.0,18.6,,,,,,,,,,3.26,2.87,2.01,,,,,,,,,,8.14,3,0
185,1,04:25:33,5,64,13.2,21.1,9.5,21.9,,,,,,,,9.89,14.19,11.82,11.79,11.39,,,,,,,,59.08,11,0
186,4,04:29:55,2,73,9.5,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
187,4,04:32:51,5,65,14.6,4.3,29.9,4.1,,,,,,,,11.14,14.55,14.76,15.87,15.51,,,,,,,,71.82,9,0
188,4,04:33:14,2,64,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
189,4,04:33:32,2,65,9.4,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
190,3,04:35:10,2,72,9.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0
191,4,04:35:14,5,63,14.9,4.3,32.7,3.9,,,,,,,,9.51,5.58,5.33,4.10,4.48,,,,,,,,29.00,9,0
192,4,04:35:23,6,67,15.0,4.1,26.6,5.2,5.3,,,,,,,9.84,16.01,15.73,12.32,13.37,13.69,,,,,,,80.96,10,0
193,4,04:35:54,2,62,21.0,,,,,,,,,,,6.98,8.12,,,,,,,,,,,15.10,5,0
194,4,04:37:51,2,60,8.4,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0
195,1,04:37:56,2,63,7.9,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.06,2,0
196,1,04:41:29,3,58,8.4,12.9,,,,,,,,,,2.07,2.22,0.61,,,,,,,,,,4.90,2,0
197,1,04:43:28,2,66,7.8,,,,,,,,,,,1.73,1.94,,,,,,,,,,,3.67,2,0
198,1,04:43:52,5,64,12.4,4.2,30.5,4.1,,,,,,,,11.83,10.82,10.66,7.59,6.23,,,,,,,,47.13,9,0
199,1,04:44:01,4,65,9.9,20.7,2.6,,,,,,,,,3.11,4.55,1.71,1.27,,,,,,,,,10.64,3,0
200,1,04:44:47,2,62,10.9,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0
201,4,04:44:50,2,65,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
202,1,04:45:08,2,70,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
203,4,04:45:16,2,62,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
204,1,04:46:24,5,70,17.5,4.2,31.6,4.1,,,,,,,,12.36,9.91,6.98,7.67,6.85,,,,,,,,43.77,9,0
205,1,04:47:09,2,71,9.1,,,,,,,,,,,2.57,1.30,,,,,,,,,,,3.87,2,0
206,1,04:49:26,2,69,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
207,4,04:49:26,6,41,3.1,0.8,15.3,8.2,5.0,,,,,,,1.72,3.36,3.43,3.89,8.04,8.10,,,,,,,28.54,14,33
208,1,04:50:02,3,63,13.2,21.0,,,,,,,,,,8.81,12.96,9.14,,,,,,,,,,30.91,8,0
209,4,04:50:13,2,84,9.3,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.03,2,0
210,1,04:50:39,5,70,16.2,4.3,22.8,4.1,,,,,,,,7.62,11.64,11.06,11.71,12.53,,,,,,,,54.56,9,0
211,4,04:50:58,2,68,9.6,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
212,3,04:51:42,2,71,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
213,4,04:51:49,2,68,8.6,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,2,0
214,3,04:51:51,2,71,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
215,1,04:53:05,5,65,16.5,4.4,28.6,3.9,,,,,,,,13.42,16.76,15.84,16.17,15.76,,,,,,,,77.95,9,0
216,1,04:54:55,2,58,8.7,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
217,4,04:54:57,2,63,14.0,,,,,,,,,,,3.38,4.38,,,,,,,,,,,7.76,5,0
218,1,04:55:13,6,70,15.0,4.2,18.7,4.9,4.7,,,,,,,10.04,15.10,14.86,6.12,16.52,15.81,,,,,,,78.46,10,0
219,1,04:55:51,5,67,11.6,4.2,33.1,4.0,,,,,,,,10.88,14.07,13.10,14.42,14.23,,,,,,,,66.70,9,0
220,1,04:57:08,2,71,8.7,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
221,4,04:57:32,2,65,9.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
222,4,04:57:48,2,60,8.7,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0
223,1,05:00:26,2,59,9.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
224,1,05:00:55,2,59,10.3,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0
225,4,05:01:13,2,75,10.9,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0
226,4,05:01:47,5,70,14.8,4.3,29.4,4.0,,,,,,,,9.88,15.61,16.57,16.01,15.10,,,,,,,,73.17,9,0
227,3,05:01:48,2,81,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0
228,4,05:01:51,2,63,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
229,4,05:02:37,2,61,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
230,1,05:03:16,6,70,14.9,4.3,19.9,4.3,4.4,,,,,,,10.20,15.64,15.34,8.40,14.76,14.51,,,,,,,78.85,10,0
231,4,05:05:45,2,71,10.6,,,,,,,,,,,3.46,3.29,,,,,,,,,,,6.75,3,0
232,4,05:08:15,2,63,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
233,3,05:09:42,2,73,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
234,4,05:10:20,2,66,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
235,1,05:10:36,2,61,9.1,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.21,2,0
236,1,05:11:18,2,68,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
237,1,05:11:36,3,63,8.9,15.1,,,,,,,,,,2.14,1.88,0.63,,,,,,,,,,4.65,2,0
238,4,05:12:25,2,66,9.4,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.68,2,0
239,1,05:12:32,6,69,15.3,4.2,13.3,5.0,4.0,,,,,,,9.58,16.59,16.00,5.25,15.79,15.08,,,,,,,78.29,10,0
240,3,05:12:35,2,74,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
241,4,05:12:36,5,63,16.8,4.3,30.9,4.0,,,,,,,,9.19,5.04,5.07,2.78,2.63,,,,,,,,24.71,9,0
242,4,05:13:11,5,68,14.3,4.2,27.8,4.0,,,,,,,,7.11,5.13,5.15,3.86,4.24,,,,,,,,25.50,9,0
243,3,05:14:02,2,71,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0
244,4,05:14:05,5,65,16.0,4.2,28.4,7.9,,,,,,,,10.01,12.48,12.72,16.63,17.05,,,,,,,,68.90,9,0
245,4,05:14:15,5,66,17.2,4.2,29.1,8.0,,,,,,,,10.03,12.73,12.65,16.98,16.85,,,,,,,,69.24,4,0
246,4,05:19:26,2,59,11.2,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0
247,4,05:20:04,2,58,10.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
248,1,05:20:19,5,58,15.4,4.3,29.2,10.1,,,,,,,,8.90,6.45,6.33,3.60,4.42,,,,,,,,29.71,16,0
249,2,05:20:20,2,68,9.6,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
250,4,05:21:43,2,71,9.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
251,1,05:23:07,2,60,8.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
252,4,05:23:13,2,69,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
253,4,05:23:22,2,71,13.1,,,,,,,,,,,3.33,3.57,,,,,,,,,,,6.90,3,0
254,1,05:23:31,2,56,11.0,,,,,,,,,,,3.53,3.71,,,,,,,,,,,7.24,3,0
255,4,05:23:50,2,66,13.2,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
256,4,05:24:37,2,75,8.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
257,4,05:25:23,2,60,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
258,3,05:25:24,3,63,9.2,18.2,,,,,,,,,,2.47,2.41,1.67,,,,,,,,,,6.55,2,0
259,1,05:26:19,5,69,15.0,4.3,34.3,4.0,,,,,,,,10.30,5.54,4.86,5.19,4.69,,,,,,,,30.58,9,0
260,1,05:26:23,2,61,8.9,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
261,1,05:26:35,5,63,17.2,4.4,34.6,4.0,,,,,,,,11.58,8.96,8.60,7.24,6.16,,,,,,,,42.54,9,0
262,1,05:27:17,2,70,9.5,,,,,,,,,,,2.34,1.09,,,,,,,,,,,3.43,2,0
263,1,05:27:28,2,67,8.3,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
264,4,05:27:28,2,67,9.2,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0
265,1,05:27:38,3,60,20.1,4.2,,,,,,,,,,12.61,21.12,19.79,,,,,,,,,,53.52,6,0
266,4,05:28:13,2,69,11.8,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
267,4,05:28:47,5,68,12.4,4.3,29.4,3.9,,,,,,,,11.16,14.44,13.57,13.71,13.98,,,,,,,,66.85,9,0
268,1,05:30:14,5,62,15.6,4.2,27.7,4.1,,,,,,,,12.51,16.85,16.26,16.71,17.56,,,,,,,,79.89,9,0
269,4,05:30:17,2,66,14.7,,,,,,,,,,,4.11,6.48,,,,,,,,,,,10.59,5,0
270,1,05:30:57,2,62,8.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
271,4,05:31:04,2,68,11.8,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,3,0
272,1,05:31:15,2,62,11.9,,,,,,,,,,,3.48,2.35,,,,,,,,,,,5.83,3,0
273,1,05:31:29,2,73,10.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
274,4,05:31:29,5,65,13.4,4.2,28.7,4.0,,,,,,,,8.36,4.68,4.35,3.21,2.70,,,,,,,,23.29,9,0
275,4,05:31:31,2,63,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
276,1,05:32:10,2,68,21.3,,,,,,,,,,,9.89,12.33,,,,,,,,,,,22.23,5,0
277,1,05:33:46,2,66,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
278,1,05:34:04,2,63,11.3,,,,,,,,,,,3.74,2.96,,,,,,,,,,,6.70,3,0
279,1,05:34:28,2,66,11.7,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.25,3,0
280,1,05:34:39,6,70,19.7,4.3,19.0,5.4,4.3,,,,,,,10.66,16.01,16.36,5.40,13.81,12.69,,,,,,,74.93,10,0
281,4,05:35:19,5,64,14.0,4.3,30.0,4.0,,,,,,,,7.76,4.20,4.19,2.52,3.39,,,,,,,,22.06,9,0
282,1,05:35:27,2,65,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.60,2,0
283,4,05:35:44,2,65,9.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
284,4,05:35:47,2,65,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
285,1,05:37:48,6,71,15.3,4.2,19.1,4.8,4.9,,,,,,,11.62,12.99,13.46,8.35,15.43,14.51,,,,,,,76.35,10,0
286,2,05:38:28,2,65,8.4,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0
287,1,05:39:23,2,65,9.3,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.73,2,0
288,1,05:39:58,2,63,21.0,,,,,,,,,,,6.79,12.93,,,,,,,,,,,19.72,5,0
289,4,05:40:02,2,66,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
290,1,05:40:08,2,70,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
291,1,05:40:13,2,62,8.8,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
292,4,05:40:36,6,93,14.9,4.2,33.2,7.6,7.7,,,,,,,10.08,9.85,9.32,20.67,19.85,11.38,,,,,,,81.15,10,33
293,4,05:40:38,2,55,10.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,3,0
294,1,05:41:07,3,63,12.2,18.8,,,,,,,,,,3.97,3.53,1.30,,,,,,,,,,8.80,3,0
295,1,05:41:36,3,62,11.1,20.4,,,,,,,,,,3.00,2.67,1.23,,,,,,,,,,6.89,3,0
296,4,05:42:13,5,66,17.0,4.3,32.6,4.0,,,,,,,,10.36,6.31,6.28,3.99,3.75,,,,,,,,30.69,9,0
297,1,05:42:59,2,63,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
298,2,05:43:01,2,70,21.4,,,,,,,,,,,7.83,12.56,,,,,,,,,,,20.39,5,0
299,4,05:43:14,2,63,19.8,,,,,,,,,,,6.84,13.93,,,,,,,,,,,20.77,5,0
300,4,05:43:26,2,64,9.4,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
301,4,05:43:46,5,69,14.1,4.3,31.0,4.0,,,,,,,,8.70,4.58,4.78,3.15,3.70,,,,,,,,24.91,9,0
302,4,05:44:06,2,66,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
303,1,05:44:20,2,69,9.1,,,,,,,,,,,2.69,1.30,,,,,,,,,,,3.99,2,0
304,4,05:44:40,2,66,7.9,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0
305,1,05:45:05,2,73,11.5,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
306,4,05:45:20,2,63,15.2,,,,,,,,,,,7.28,8.36,,,,,,,,,,,15.64,5,0
307,1,05:45:37,2,65,9.6,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0
308,2,05:45:57,2,72,9.5,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.64,2,0
309,1,05:45:59,2,68,10.2,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
310,1,05:46:24,2,60,8.1,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
311,4,05:46:51,6,63,14.7,4.4,30.5,4.7,4.7,,,,,,,10.65,13.66,14.50,13.44,13.82,12.32,,,,,,,78.38,10,0
312,1,05:47:24,2,74,8.0,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
313,1,05:47:40,5,56,16.9,4.3,30.6,10.0,,,,,,,,9.86,11.04,10.36,9.87,8.56,,,,,,,,49.68,16,0
314,4,05:47:46,2,68,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
315,1,05:47:55,2,70,9.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.23,2,0
316,1,05:48:02,2,66,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
317,1,05:48:29,2,71,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
318,1,05:49:43,2,68,9.5,,,,,,,,,,,2.48,1.18,,,,,,,,,,,3.66,2,0
319,4,05:50:01,6,65,13.0,4.2,26.2,4.0,4.1,,,,,,,8.00,5.21,5.24,4.32,2.73,4.21,,,,,,,29.71,10,0
320,1,05:50:04,2,68,8.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
321,4,05:50:16,5,68,16.4,4.3,24.0,4.3,,,,,,,,9.18,5.56,5.65,4.98,4.11,,,,,,,,29.49,9,0
322,1,05:50:18,7,59,14.5,4.3,36.5,1.3,2.6,1.7,,,,,,11.89,17.95,16.38,18.71,2.17,17.83,2.23,,,,,,87.16,10,33
323,4,05:50:23,2,66,11.5,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0
324,1,05:50:35,5,69,15.1,4.2,36.5,4.0,,,,,,,,10.58,7.86,7.77,7.20,5.49,,,,,,,,38.90,9,0
325,4,05:50:43,2,66,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
326,1,05:50:48,2,74,8.4,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
327,4,05:50:59,2,62,10.5,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
328,4,05:51:16,2,66,13.7,,,,,,,,,,,4.21,5.74,,,,,,,,,,,9.95,3,0
329,1,05:51:17,2,64,13.3,,,,,,,,,,,3.74,3.15,,,,,,,,,,,6.90,3,0
330,1,05:51:23,6,66,13.4,4.3,21.1,3.9,4.1,,,,,,,11.46,14.83,15.43,11.81,11.62,11.33,,,,,,,76.48,10,0
331,4,05:51:41,2,63,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
332,4,05:51:47,2,65,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
333,1,05:51:48,2,70,15.0,,,,,,,,,,,3.81,6.66,,,,,,,,,,,10.47,5,0
334,1,05:52:00,2,65,10.9,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0