veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:26,5,70,16.1,4.5,32.8,4.3,,,,,,,,13.47,14.17,14.31,12.73,13.25,,,,,,,,67.93,9,0,91,min54.tye
2,1,00:01:34,5,54,10.4,4.3,36.3,4.1,,,,,,,,10.57,8.82,7.93,6.61,6.36,,,,,,,,40.29,9,0,42,min54.tye
3,3,00:01:40,2,75,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,73,min54.tye
4,4,00:01:44,2,67,22.3,,,,,,,,,,,8.12,15.76,,,,,,,,,,,23.88,5,0,47,min54.tye
5,1,00:01:50,2,74,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,2,min54.tye
6,3,00:01:50,2,78,11.5,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,3,0,7,min54.tye
7,1,00:02:05,4,54,11.8,16.4,2.6,,,,,,,,,2.91,3.94,2.80,2.74,,,,,,,,,12.39,3,0,7,min54.tye
8,1,00:04:49,5,52,17.6,4.3,34.4,4.1,,,,,,,,14.18,9.35,8.74,5.23,5.18,,,,,,,,42.68,9,0,79,min54.tye
9,3,00:05:11,2,72,9.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,15,min54.tye
10,1,00:05:28,5,69,16.8,4.2,33.0,4.2,,,,,,,,10.81,12.43,11.75,11.17,12.73,,,,,,,,58.88,9,0,73,min54.tye
11,4,00:06:15,2,76,10.8,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0,25,min54.tye
12,1,00:06:22,2,63,8.5,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,39,min54.tye
13,4,00:06:51,5,75,17.3,4.6,34.6,10.9,,,,,,,,14.41,16.41,15.99,23.04,21.47,,,,,,,,91.32,16,0,50,min54.tye
14,2,00:07:19,5,69,18.2,4.3,34.4,3.9,,,,,,,,9.37,7.37,7.59,6.70,6.63,,,,,,,,37.67,9,0,62,min54.tye
15,1,00:09:02,5,65,17.5,4.3,32.7,4.0,,,,,,,,10.56,13.20,14.10,11.66,12.22,,,,,,,,61.75,9,0,61,min54.tye
16,4,00:09:14,5,67,19.2,4.8,35.1,4.3,,,,,,,,13.35,18.92,18.43,14.64,16.53,,,,,,,,81.88,9,0,25,min54.tye
17,2,00:10:15,2,70,10.0,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0,66,min54.tye
18,1,00:10:25,4,62,14.0,17.6,3.0,,,,,,,,,4.11,4.78,4.33,3.49,,,,,,,,,16.71,3,0,44,min54.tye
19,2,00:10:27,2,66,8.5,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0,19,min54.tye
20,1,00:10:49,5,69,17.5,4.3,37.1,4.2,,,,,,,,10.79,10.47,10.53,7.95,8.32,,,,,,,,48.06,9,0,22,min54.tye
21,4,00:11:30,2,75,12.5,,,,,,,,,,,4.89,3.43,,,,,,,,,,,8.32,3,0,8,min54.tye
22,4,00:11:31,2,76,8.7,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0,84,min54.tye
23,1,00:11:43,2,70,11.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0,98,min54.tye
24,4,00:12:00,5,71,12.4,4.7,36.9,4.3,,,,,,,,10.26,9.67,9.28,8.55,10.49,,,,,,,,48.24,9,0,79,min54.tye
25,4,00:12:55,5,78,17.0,4.8,35.6,4.4,,,,,,,,14.60,10.15,10.30,8.85,8.28,,,,,,,,52.19,9,0,71,min54.tye
26,4,00:13:07,5,75,13.6,5.0,38.1,4.8,,,,,,,,13.04,18.83,19.39,17.66,18.29,,,,,,,,87.22,9,0,63,min54.tye
27,3,00:13:08,5,71,17.1,4.2,35.7,4.1,,,,,,,,8.91,11.45,11.15,13.61,13.22,,,,,,,,58.34,9,0,29,min54.tye
28,4,00:13:24,5,73,13.0,4.4,37.6,4.2,,,,,,,,8.44,10.33,9.79,3.34,4.52,,,,,,,,36.42,9,0,88,min54.tye
29,3,00:13:51,2,76,9.6,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0,8,min54.tye
30,1,00:14:37,5,47,17.6,4.3,33.2,4.1,,,,,,,,14.70,6.66,6.43,3.56,4.63,,,,,,,,35.99,9,0,65,min54.tye
31,1,00:14:53,2,75,9.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,25,min54.tye
32,3,00:14:55,2,70,9.8,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0,29,min54.tye
33,2,00:15:08,2,68,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,8,min54.tye
34,4,00:15:12,5,69,19.0,4.4,37.9,5.4,,,,,,,,13.56,18.81,19.73,18.58,19.63,,,,,,,,90.31,9,0,97,min54.tye
35,1,00:15:16,2,67,9.8,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.53,2,0,98,min54.tye
36,4,00:15:54,2,76,8.9,,,,,,,,,,,2.29,1.01,,,,,,,,,,,3.30,2,0,61,min54.tye
37,1,00:15:59,5,60,20.4,4.3,33.8,4.0,,,,,,,,10.87,12.81,13.21,11.54,13.02,,,,,,,,61.46,9,0,77,min54.tye
38,4,00:15:59,5,71,17.9,4.3,33.2,4.4,,,,,,,,13.47,8.33,9.36,11.23,11.42,,,,,,,,53.82,9,0,82,min54.tye
39,2,00:16:58,5,73,17.5,4.3,35.8,4.1,,,,,,,,9.41,10.19,10.08,8.92,8.98,,,,,,,,47.58,9,0,4,min54.tye
40,1,00:16:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,87,min54.tye
41,1,00:18:13,2,73,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,68,min54.tye
42,4,00:18:59,5,71,12.5,4.5,37.3,4.3,,,,,,,,13.07,13.45,13.88,13.81,14.34,,,,,,,,68.56,9,0,10,min54.tye
43,3,00:19:05,2,77,8.3,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.11,2,0,91,min54.tye
44,4,00:19:19,2,73,9.1,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,42,min54.tye
45,1,00:19:26,2,72,10.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0,89,min54.tye
46,1,00:19:51,5,58,18.8,4.4,34.0,4.1,,,,,,,,12.89,9.18,8.59,6.23,5.93,,,,,,,,42.82,9,0,77,min54.tye
47,1,00:20:07,5,65,17.0,4.5,35.3,4.1,,,,,,,,10.70,6.51,6.19,5.69,5.43,,,,,,,,34.52,9,0,26,min54.tye
48,1,00:20:36,2,72,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,26,min54.tye
49,4,00:20:37,2,78,10.6,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.70,3,0,58,min54.tye
50,1,00:21:17,2,66,9.2,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,2,0,73,min54.tye
51,1,00:21:45,5,66,17.6,4.3,30.1,4.0,,,,,,,,9.80,7.71,7.03,6.40,7.23,,,,,,,,38.17,9,0,58,min54.tye
52,1,00:21:48,2,67,9.0,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,71,min54.tye
53,1,00:22:02,5,55,17.3,4.3,33.8,4.0,,,,,,,,13.49,16.70,15.82,17.42,17.62,,,,,,,,81.04,9,0,22,min54.tye
54,1,00:22:23,2,71,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0,20,min54.tye
55,1,00:23:09,2,66,9.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0,34,min54.tye
56,1,00:23:12,5,66,16.3,4.3,33.5,4.0,,,,,,,,10.11,9.16,8.44,7.12,8.00,,,,,,,,42.83,9,0,14,min54.tye
57,2,00:23:29,5,66,17.4,4.2,36.6,4.1,,,,,,,,8.44,7.93,7.58,7.39,7.50,,,,,,,,38.84,9,0,99,min54.tye
58,4,00:23:34,2,71,9.6,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0,44,min54.tye
59,1,00:23:43,2,52,21.2,,,,,,,,,,,9.66,12.59,,,,,,,,,,,22.25,5,0,28,min54.tye
60,1,00:23:55,3,60,18.0,4.4,,,,,,,,,,9.12,16.29,15.17,,,,,,,,,,40.58,6,0,75,min54.tye
61,1,00:23:58,2,55,8.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,66,min54.tye
62,4,00:24:06,2,73,9.6,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0,13,min54.tye
63,1,00:24:53,5,62,12.6,20.3,9.6,21.9,,,,,,,,9.63,12.29,6.85,8.05,9.05,,,,,,,,45.86,11,0,9,min54.tye
64,1,00:24:54,2,65,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,74,min54.tye
65,1,00:25:42,2,68,12.1,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0,80,min54.tye
66,2,00:25:51,2,71,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,92,min54.tye
67,1,00:26:22,6,66,17.2,4.3,20.5,8.8,23.0,,,,,,,9.85,7.76,7.42,11.36,10.89,12.06,,,,,,,59.34,12,0,84,min54.tye
68,4,00:27:19,5,71,18.3,4.6,33.3,4.5,,,,,,,,13.28,12.38,10.15,12.08,13.40,,,,,,,,61.28,9,0,75,min54.tye
69,4,00:27:51,2,73,10.5,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.67,3,0,88,min54.tye
70,2,00:30:21,5,65,13.2,4.4,28.9,4.0,,,,,,,,7.34,6.94,6.74,5.51,6.34,,,,,,,,32.87,9,0,16,min54.tye
71,4,00:31:50,2,76,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,47,min54.tye
72,1,00:32:07,2,54,9.5,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0,1,min54.tye
73,4,00:32:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,94,min54.tye
74,4,00:32:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,83,min54.tye
75,4,00:33:12,2,76,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,92,min54.tye
76,1,00:33:21,5,69,16.7,4.5,36.5,4.3,,,,,,,,5.85,8.75,7.84,6.48,5.71,,,,,,,,34.63,9,0,10,min54.tye
77,3,00:33:52,5,72,12.4,4.4,34.6,4.0,,,,,,,,7.41,8.36,8.18,4.94,5.00,,,,,,,,33.89,9,0,35,min54.tye
78,4,00:34:46,2,75,11.7,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,34,min54.tye
79,4,00:35:12,2,68,23.0,,,,,,,,,,,6.43,6.57,,,,,,,,,,,13.01,5,0,93,min54.tye
80,1,00:35:31,2,71,8.5,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0,38,min54.tye
81,4,00:35:32,5,63,12.4,21.0,9.8,22.1,,,,,,,,7.64,7.40,6.70,7.05,6.31,,,,,,,,35.10,11,0,65,min54.tye
82,1,00:35:47,2,70,9.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.61,2,0,75,min54.tye
83,4,00:36:03,4,76,15.7,17.3,3.2,,,,,,,,,5.00,5.67,2.48,2.84,,,,,,,,,15.99,4,0,73,min54.tye
84,1,00:36:09,2,71,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,12,min54.tye
85,1,00:36:32,5,70,19.4,4.4,32.6,4.1,,,,,,,,10.27,11.01,11.23,5.04,6.09,,,,,,,,43.64,9,0,96,min54.tye
86,3,00:38:35,2,85,9.4,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0,22,min54.tye
87,4,00:39:54,2,73,12.5,,,,,,,,,,,4.43,4.89,,,,,,,,,,,9.32,3,0,37,min54.tye
88,1,00:41:20,5,64,18.8,4.4,31.2,4.1,,,,,,,,9.85,12.95,13.08,12.44,14.93,,,,,,,,63.24,9,0,38,min54.tye
89,4,00:41:42,5,65,15.8,4.3,34.5,4.2,,,,,,,,14.20,18.37,18.45,20.13,21.83,,,,,,,,92.98,9,0,90,min54.tye
90,1,00:42:07,5,70,16.1,4.3,35.6,4.0,,,,,,,,9.03,6.80,6.44,5.52,5.64,,,,,,,,33.43,9,0,23,min54.tye
91,3,00:42:08,5,69,16.0,4.2,23.5,4.7,,,,,,,,9.32,12.86,12.72,11.36,11.37,,,,,,,,57.63,9,0,11,min54.tye
92,4,00:44:13,5,76,21.3,4.7,29.8,10.8,,,,,,,,4.43,14.55,14.66,10.94,10.45,,,,,,,,55.02,16,0,62,min54.tye
93,1,00:44:28,5,61,12.2,4.3,30.0,4.0,,,,,,,,10.02,10.04,9.79,13.07,12.82,,,,,,,,55.74,9,0,23,min54.tye
94,4,00:45:04,2,78,10.0,,,,,,,,,,,2.85,3.11,,,,,,,,,,,5.96,3,0,9,min54.tye
95,4,00:45:05,2,76,9.5,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,2,0,96,min54.tye
96,1,00:45:44,5,67,18.8,4.3,31.3,4.1,,,,,,,,10.14,9.96,9.07,8.79,10.26,,,,,,,,48.23,9,0,2,min54.tye
97,4,00:45:44,3,64,18.5,4.6,,,,,,,,,,12.93,5.24,4.96,,,,,,,,,,23.14,6,0,2,min54.tye
98,4,00:46:00,5,71,16.9,4.4,33.2,4.3,,,,,,,,13.03,10.14,12.46,7.54,7.26,,,,,,,,50.44,9,0,94,min54.tye
99,1,00:46:49,4,70,11.0,16.4,2.7,,,,,,,,,2.78,3.12,2.26,1.74,,,,,,,,,9.89,3,0,88,min54.tye
100,1,00:46:53,2,71,9.5,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,78,min54.tye
101,4,00:46:54,5,75,17.9,4.5,36.8,4.2,,,,,,,,12.29,8.99,7.74,5.26,6.47,,,,,,,,40.76,9,0,66,min54.tye
102,1,00:47:09,5,68,17.5,4.3,33.4,4.1,,,,,,,,9.39,7.94,7.97,8.56,8.26,,,,,,,,42.12,9,0,54,min54.tye
103,4,00:47:51,5,58,17.2,4.8,37.8,4.2,,,,,,,,13.10,18.58,18.47,14.65,15.82,,,,,,,,80.62,9,0,78,min54.tye
104,1,00:47:56,2,56,8.9,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0,39,min54.tye
105,4,00:48:33,5,71,20.9,4.4,34.7,4.3,,,,,,,,12.63,8.10,8.52,5.52,5.96,,,,,,,,40.74,9,0,41,min54.tye
106,4,00:49:12,5,69,13.3,4.6,31.5,10.7,,,,,,,,12.50,15.74,13.51,23.11,24.42,,,,,,,,89.28,16,0,19,min54.tye
107,4,00:49:14,2,76,9.8,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,3,0,83,min54.tye
108,1,00:49:32,2,60,8.9,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,2,0,18,min54.tye
109,1,00:49:35,5,62,15.2,4.3,33.6,4.1,,,,,,,,10.28,13.82,13.73,10.37,11.22,,,,,,,,59.43,9,0,26,min54.tye
110,4,00:49:42,2,75,8.8,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.98,2,0,45,min54.tye
111,4,00:50:12,2,75,10.6,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0,66,min54.tye
112,1,00:50:17,2,65,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,61,min54.tye
113,4,00:50:26,5,65,18.5,4.6,38.1,5.5,,,,,,,,14.35,18.31,18.36,19.44,18.68,,,,,,,,89.13,9,0,94,min54.tye
114,4,00:50:29,2,78,9.4,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,53,min54.tye
115,1,00:50:34,2,60,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,25,min54.tye
116,4,00:51:21,5,70,13.2,4.6,31.1,4.4,,,,,,,,12.21,14.58,15.38,18.47,18.57,,,,,,,,79.20,9,0,92,min54.tye
117,4,00:52:18,2,75,9.8,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,2,0,22,min54.tye
118,4,00:52:29,5,69,17.7,4.5,34.7,4.0,,,,,,,,12.68,18.25,17.19,15.51,15.51,,,,,,,,79.13,9,0,70,min54.tye
119,2,00:54:28,2,75,9.5,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0,7,min54.tye
120,4,00:54:59,2,78,14.3,,,,,,,,,,,5.41,6.62,,,,,,,,,,,12.03,5,0,10,min54.tye
121,2,00:55:22,2,86,8.9,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,33,min54.tye
122,1,00:56:22,5,59,12.3,4.2,35.5,4.1,,,,,,,,10.21,6.75,6.43,4.02,3.74,,,,,,,,31.16,9,0,15,min54.tye
123,4,00:56:46,5,73,18.4,4.6,39.9,4.2,,,,,,,,11.65,10.04,10.15,7.65,8.01,,,,,,,,47.49,9,0,20,min54.tye
124,1,00:57:35,2,78,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,31,min54.tye
125,1,00:58:28,2,72,8.9,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.95,2,0,97,min54.tye
126,4,00:58:30,2,67,9.3,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.40,2,0,89,min54.tye
127,4,00:59:45,2,80,14.2,,,,,,,,,,,5.64,5.76,,,,,,,,,,,11.41,5,0,37,min54.tye
128,1,01:00:53,2,73,13.0,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0,53,min54.tye
129,1,01:02:04,5,59,16.6,4.3,34.1,4.0,,,,,,,,10.74,6.67,5.61,5.64,5.52,,,,,,,,34.18,9,0,22,min54.tye
130,4,01:04:47,2,73,8.9,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,8,min54.tye
131,4,01:05:53,5,70,13.5,22.4,10.4,22.9,,,,,,,,9.38,20.96,11.08,13.80,7.57,,,,,,,,62.79,11,0,10,min54.tye
132,1,01:05:55,2,70,9.7,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,2,0,13,min54.tye
133,4,01:06:03,5,76,18.3,4.8,32.9,11.0,,,,,,,,13.58,19.91,18.55,21.06,21.34,,,,,,,,94.43,16,0,92,min54.tye
134,1,01:06:48,5,69,12.3,4.4,28.6,4.1,,,,,,,,9.17,10.86,10.74,10.86,12.32,,,,,,,,53.94,9,0,96,min54.tye
135,4,01:06:54,2,63,8.8,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,45,min54.tye
136,1,01:07:36,2,71,9.6,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0,85,min54.tye
137,1,01:08:14,5,62,17.4,4.2,34.4,4.0,,,,,,,,9.63,12.30,11.64,6.94,6.73,,,,,,,,47.24,9,0,53,min54.tye
138,4,01:08:23,2,76,10.4,,,,,,,,,,,3.02,2.92,,,,,,,,,,,5.95,3,0,26,min54.tye
139,1,01:10:50,5,66,17.5,4.4,33.6,4.0,,,,,,,,10.59,13.36,12.78,9.36,9.59,,,,,,,,55.68,9,0,13,min54.tye
140,1,01:10:59,2,70,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,36,min54.tye
141,1,01:11:35,2,67,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,78,min54.tye
142,1,01:11:44,5,64,19.6,4.4,32.6,4.0,,,,,,,,10.14,15.38,14.70,10.50,11.96,,,,,,,,62.68,9,0,13,min54.tye
143,1,01:12:12,2,61,8.7,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0,80,min54.tye
144,1,01:12:14,2,58,8.9,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0,12,min54.tye
145,4,01:12:15,5,75,12.9,4.8,40.4,4.7,,,,,,,,10.08,9.33,9.26,8.45,10.17,,,,,,,,47.29,9,0,27,min54.tye
146,1,01:14:18,2,72,9.0,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0,8,min54.tye
147,1,01:15:18,2,70,8.1,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,72,min54.tye
148,1,01:15:53,2,70,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,5,min54.tye
149,4,01:16:45,3,60,15.4,4.6,,,,,,,,,,16.95,23.25,21.72,,,,,,,,,,61.93,6,0,34,min54.tye
150,4,01:18:07,2,82,9.7,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.28,2,0,29,min54.tye
151,1,01:18:14,5,58,17.2,4.3,35.3,4.1,,,,,,,,11.91,13.16,13.13,11.61,12.48,,,,,,,,62.30,9,0,59,min54.tye
152,1,01:19:25,2,70,10.7,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.47,3,0,39,min54.tye
153,4,01:20:30,2,80,9.3,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,81,min54.tye
154,1,01:21:24,5,62,17.6,4.5,35.9,4.1,,,,,,,,10.12,12.13,11.35,12.67,14.89,,,,,,,,61.17,9,0,36,min54.tye
155,1,01:21:31,5,59,17.4,4.2,35.9,4.1,,,,,,,,11.62,12.86,12.97,11.16,11.27,,,,,,,,59.89,9,0,94,min54.tye
156,1,01:21:38,2,73,11.8,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0,48,min54.tye
157,4,01:22:18,2,80,10.6,,,,,,,,,,,3.16,3.23,,,,,,,,,,,6.39,3,0,19,min54.tye
158,1,01:24:04,2,70,9.2,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,80,min54.tye
159,4,01:24:51,2,76,10.5,,,,,,,,,,,3.51,3.28,,,,,,,,,,,6.80,3,0,48,min54.tye
160,4,01:26:36,2,75,10.5,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,56,min54.tye
161,4,01:29:46,2,62,13.7,,,,,,,,,,,4.47,3.35,,,,,,,,,,,7.81,3,0,82,min54.tye
162,3,01:29:49,2,83,9.5,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0,45,min54.tye
163,4,01:30:00,2,76,12.9,,,,,,,,,,,3.86,2.79,,,,,,,,,,,6.64,3,0,88,min54.tye
164,2,01:30:13,2,68,10.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0,73,min54.tye
165,1,01:30:24,5,65,17.7,4.4,34.1,4.1,,,,,,,,11.01,12.64,13.55,10.70,11.35,,,,,,,,59.26,9,0,17,min54.tye
166,1,01:30:49,5,66,15.3,4.4,33.0,4.1,,,,,,,,8.78,4.79,4.01,2.66,2.19,,,,,,,,22.44,9,0,82,min54.tye
167,1,01:32:07,6,62,12.0,4.4,19.7,9.4,22.3,,,,,,,9.40,6.53,5.59,10.10,8.25,9.03,,,,,,,48.90,12,0,37,min54.tye
168,2,01:32:14,5,67,11.9,4.2,31.0,10.0,,,,,,,,7.63,10.98,11.28,10.75,11.35,,,,,,,,52.00,16,0,51,min54.tye
169,1,01:32:18,2,66,10.5,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.97,3,0,30,min54.tye
170,4,01:32:29,2,78,12.4,,,,,,,,,,,4.45,3.42,,,,,,,,,,,7.87,3,0,7,min54.tye
171,1,01:32:29,5,72,17.5,4.2,31.7,4.0,,,,,,,,10.54,13.22,14.83,13.25,13.79,,,,,,,,65.64,9,0,84,min54.tye
172,1,01:32:32,5,72,17.6,4.2,28.1,4.0,,,,,,,,10.80,14.81,14.42,14.33,15.33,,,,,,,,69.69,9,0,42,min54.tye
173,2,01:33:16,5,66,19.7,4.3,35.3,4.0,,,,,,,,8.88,12.10,12.24,10.45,10.51,,,,,,,,54.18,9,0,91,min54.tye
174,1,01:33:50,2,76,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,47,min54.tye
175,1,01:33:53,5,61,11.5,4.3,36.0,4.1,,,,,,,,9.20,4.78,4.28,4.62,4.30,,,,,,,,27.17,9,0,49,min54.tye
176,4,01:35:33,2,71,21.8,,,,,,,,,,,12.90,13.24,,,,,,,,,,,26.13,5,0,56,min54.tye
177,4,01:36:05,6,73,22.0,4.4,20.1,5.0,5.0,,,,,,,12.70,17.49,18.48,4.44,18.18,19.52,,,,,,,90.81,10,0,53,min54.tye
178,4,01:36:38,2,73,10.8,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.26,3,0,15,min54.tye
179,1,01:38:24,2,55,8.0,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,44,min54.tye
180,2,01:38:41,5,69,19.5,4.3,33.9,10.1,,,,,,,,6.55,9.69,9.80,8.57,9.50,,,,,,,,44.10,16,0,24,min54.tye
181,4,01:39:36,2,64,12.4,,,,,,,,,,,3.77,2.71,,,,,,,,,,,6.48,3,0,61,min54.tye
182,4,01:39:40,2,84,9.1,,,,,,,,,,,3.04,3.05,,,,,,,,,,,6.09,2,0,89,min54.tye
183,1,01:39:58,5,68,16.2,4.3,38.3,4.0,,,,,,,,10.71,13.78,14.56,11.28,11.77,,,,,,,,62.10,9,0,3,min54.tye
184,1,01:40:36,5,58,17.5,4.3,34.0,4.0,,,,,,,,12.84,14.05,14.27,11.17,11.01,,,,,,,,63.34,9,0,86,min54.tye
185,1,01:41:31,2,71,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,95,min54.tye
186,4,01:42:23,2,76,9.8,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0,69,min54.tye
187,1,01:43:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,6,min54.tye
188,4,01:43:57,2,62,10.1,,,,,,,,,,,3.70,3.07,,,,,,,,,,,6.77,3,0,78,min54.tye
189,4,01:44:54,5,66,17.9,4.4,35.1,4.1,,,,,,,,12.34,7.79,7.54,3.07,6.07,,,,,,,,36.81,9,0,2,min54.tye
190,4,01:46:35,5,70,16.3,4.8,37.8,4.2,,,,,,,,10.81,16.37,15.60,15.10,15.91,,,,,,,,73.78,9,0,63,min54.tye
191,1,01:46:36,5,70,17.2,4.4,35.5,4.0,,,,,,,,11.40,12.86,13.40,10.72,12.02,,,,,,,,60.41,9,0,95,min54.tye
192,4,01:49:31,2,75,9.6,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0,51,min54.tye
193,3,01:50:31,5,70,12.9,20.9,9.6,21.8,,,,,,,,7.41,10.98,10.36,9.70,6.28,,,,,,,,44.73,11,0,98,min54.tye
194,4,01:50:54,2,70,9.8,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.81,2,0,61,min54.tye
195,1,01:51:04,5,62,19.7,4.4,29.4,10.2,,,,,,,,9.11,4.84,5.20,2.04,3.29,,,,,,,,24.48,16,0,99,min54.tye
196,1,01:51:23,5,63,17.2,4.3,33.4,4.1,,,,,,,,10.39,11.32,11.20,9.09,9.40,,,,,,,,51.41,9,0,55,min54.tye
197,1,01:53:58,4,55,21.2,27.0,3.9,,,,,,,,,11.09,15.73,2.32,3.42,,,,,,,,,32.57,8,0,99,min54.tye
198,4,01:54:06,5,75,16.8,4.7,38.9,4.5,,,,,,,,13.78,8.99,10.25,6.55,5.39,,,,,,,,44.95,9,0,96,min54.tye
199,1,01:55:02,2,71,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,5,min54.tye
200,4,01:57:45,2,76,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.54,2,0,18,min54.tye
201,1,01:58:06,2,72,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,38,min54.tye
202,4,01:58:13,2,63,8.9,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,2,0,35,min54.tye
203,1,01:58:19,2,55,9.2,,,,,,,,,,,2.99,1.66,,,,,,,,,,,4.65,2,0,67,min54.tye
204,4,02:00:11,2,67,9.6,,,,,,,,,,,4.09,2.76,,,,,,,,,,,6.84,2,0,17,min54.tye
205,1,02:00:36,2,75,8.2,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,16,min54.tye
206,1,02:01:41,5,68,17.8,4.2,34.5,4.0,,,,,,,,10.91,14.05,14.55,12.23,13.02,,,,,,,,64.75,9,0,3,min54.tye
207,4,02:01:43,5,76,17.0,4.8,39.2,4.3,,,,,,,,12.69,14.90,12.50,14.70,22.06,,,,,,,,76.85,9,0,83,min54.tye
208,1,02:02:29,5,63,11.1,4.3,32.2,4.1,,,,,,,,9.89,11.73,10.62,6.54,5.74,,,,,,,,44.53,9,0,31,min54.tye
209,1,02:02:41,2,70,8.6,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.95,2,0,77,min54.tye
210,1,02:03:02,5,66,12.4,4.4,37.5,4.0,,,,,,,,8.80,5.90,5.38,2.52,4.51,,,,,,,,27.10,9,0,87,min54.tye
211,1,02:03:06,5,66,12.4,4.4,34.0,4.0,,,,,,,,9.22,6.02,5.90,3.28,3.93,,,,,,,,28.36,9,0,33,min54.tye
212,1,02:05:57,5,63,17.7,4.3,36.7,4.1,,,,,,,,10.76,12.17,12.10,8.84,9.29,,,,,,,,53.15,9,0,91,min54.tye
213,4,02:06:00,2,78,13.7,,,,,,,,,,,5.09,3.94,,,,,,,,,,,9.03,3,0,6,min54.tye
214,2,02:07:12,5,71,15.9,4.3,37.4,4.0,,,,,,,,8.98,9.26,9.21,7.64,7.87,,,,,,,,42.95,9,0,17,min54.tye
215,1,02:07:26,2,75,12.8,,,,,,,,,,,3.29,3.77,,,,,,,,,,,7.05,3,0,89,min54.tye
216,1,02:08:03,2,67,11.0,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.08,3,0,75,min54.tye
217,4,02:10:36,2,73,9.8,,,,,,,,,,,2.85,1.59,,,,,,,,,,,4.44,2,0,82,min54.tye
218,1,02:11:18,5,63,17.1,4.3,35.6,4.0,,,,,,,,9.76,13.91,12.57,13.03,13.88,,,,,,,,63.15,9,0,46,min54.tye
219,1,02:11:28,5,67,15.5,4.4,30.6,10.1,,,,,,,,10.28,12.96,12.68,11.42,12.13,,,,,,,,59.47,16,0,29,min54.tye
220,1,02:11:40,5,66,14.7,4.3,30.7,10.0,,,,,,,,9.57,12.74,13.48,12.06,12.53,,,,,,,,60.38,16,0,54,min54.tye
221,1,02:12:57,5,63,18.2,4.3,30.8,10.1,,,,,,,,10.28,11.65,11.88,10.97,11.50,,,,,,,,56.28,16,0,93,min54.tye
222,1,02:14:01,2,73,8.6,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,31,min54.tye
223,2,02:14:27,2,62,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0,2,min54.tye
224,1,02:18:37,2,74,9.1,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0,37,min54.tye
225,1,02:20:11,2,68,9.3,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,18,min54.tye
226,4,02:20:41,3,75,23.5,4.5,,,,,,,,,,10.26,7.69,6.94,,,,,,,,,,24.89,6,0,66,min54.tye
227,2,02:21:37,5,66,19.3,4.2,36.1,3.8,,,,,,,,8.01,11.38,11.99,10.20,11.05,,,,,,,,52.62,9,0,8,min54.tye
228,4,02:22:44,2,80,9.7,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.97,2,0,70,min54.tye
229,1,02:23:31,5,64,16.7,4.2,32.8,4.1,,,,,,,,9.44,6.42,6.64,3.88,3.92,,,,,,,,30.29,9,0,60,min54.tye
230,1,02:25:00,5,66,19.8,4.3,34.1,4.2,,,,,,,,9.74,9.20,8.11,4.82,4.14,,,,,,,,36.01,9,0,31,min54.tye
231,1,02:25:50,5,65,17.3,4.3,33.5,4.1,,,,,,,,9.34,8.05,7.55,7.41,7.30,,,,,,,,39.64,9,0,35,min54.tye
232,4,02:26:38,5,71,20.3,4.4,33.8,4.3,,,,,,,,12.54,18.33,17.58,19.24,15.87,,,,,,,,83.56,9,0,19,min54.tye
233,1,02:27:18,2,67,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,88,min54.tye
234,4,02:27:49,5,70,16.1,4.4,37.1,4.1,,,,,,,,13.03,7.83,8.91,6.28,7.47,,,,,,,,43.52,9,0,9,min54.tye
235,4,02:28:08,5,70,12.4,4.6,32.0,10.7,,,,,,,,9.64,6.28,5.62,3.66,4.26,,,,,,,,29.47,16,0,76,min54.tye
236,4,02:29:29,5,70,14.3,4.4,35.2,4.0,,,,,,,,10.60,13.16,13.29,7.82,7.82,,,,,,,,52.69,9,0,17,min54.tye
237,4,02:29:35,2,63,7.9,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,14,0,32,min54.tye
238,3,02:31:05,5,62,12.7,21.0,9.9,21.9,,,,,,,,7.52,10.17,9.44,4.07,4.13,,,,,,,,35.34,11,0,29,min54.tye
239,1,02:31:15,2,75,8.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,39,min54.tye
240,2,02:31:38,5,64,12.2,4.3,34.4,4.1,,,,,,,,7.71,5.81,5.62,4.35,4.34,,,,,,,,27.82,9,0,46,min54.tye
241,4,02:33:06,5,66,11.2,4.3,34.5,3.9,,,,,,,,11.50,13.67,14.23,12.65,23.15,,,,,,,,75.20,9,0,1,min54.tye
242,1,02:33:33,5,59,13.7,5.0,35.4,4.2,,,,,,,,10.47,10.60,10.07,8.22,7.91,,,,,,,,47.27,9,0,4,min54.tye
243,1,02:34:17,3,58,14.5,4.6,,,,,,,,,,20.02,12.05,11.43,,,,,,,,,,43.50,6,0,42,min54.tye
244,4,02:35:46,2,73,9.4,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0,78,min54.tye
245,1,02:35:52,2,53,8.4,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0,0,min54.tye
246,2,02:35:53,5,65,13.0,4.2,30.2,4.0,,,,,,,,9.18,10.78,11.21,11.06,10.86,,,,,,,,53.08,9,0,70,min54.tye
247,4,02:36:31,2,75,9.5,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.56,2,0,11,min54.tye
248,4,02:37:11,5,69,13.6,4.6,37.5,4.2,,,,,,,,10.65,7.99,7.28,6.57,7.41,,,,,,,,39.89,9,0,31,min54.tye
249,4,02:39:45,5,75,20.1,4.7,40.4,4.7,,,,,,,,12.35,7.74,7.29,6.48,5.41,,,,,,,,39.28,9,0,71,min54.tye
250,4,02:40:01,2,78,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0,42,min54.tye
251,1,02:40:21,2,73,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0,90,min54.tye
252,1,02:41:06,5,63,11.8,4.2,37.5,4.0,,,,,,,,7.97,10.86,5.28,4.75,6.14,,,,,,,,35.01,9,0,61,min54.tye
253,2,02:41:11,2,70,11.0,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0,50,min54.tye
254,4,02:41:25,5,73,18.5,4.6,35.5,4.2,,,,,,,,12.90,17.04,16.96,20.94,19.14,,,,,,,,86.97,9,0,62,min54.tye
255,1,02:41:30,2,72,8.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0,45,min54.tye
256,3,02:41:35,5,69,12.8,20.8,9.5,21.6,,,,,,,,7.43,10.79,8.33,7.52,5.95,,,,,,,,40.02,11,0,12,min54.tye
257,2,02:41:48,2,69,9.3,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,2,0,19,min54.tye
258,1,02:42:12,2,64,11.4,,,,,,,,,,,3.17,2.92,,,,,,,,,,,6.09,3,0,41,min54.tye
259,1,02:43:08,5,58,12.8,21.3,9.0,21.9,,,,,,,,11.52,19.82,12.89,10.22,13.99,,,,,,,,68.44,11,0,44,min54.tye
260,1,02:43:20,2,66,11.5,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0,79,min54.tye
261,4,02:44:55,2,75,11.3,,,,,,,,,,,4.69,4.69,,,,,,,,,,,9.38,3,0,76,min54.tye
262,4,02:46:08,5,73,16.8,4.6,38.1,4.1,,,,,,,,13.22,18.47,18.07,18.40,19.41,,,,,,,,87.57,9,0,81,min54.tye
263,1,02:46:53,5,63,17.8,4.4,32.5,4.0,,,,,,,,11.25,10.03,9.54,8.37,9.18,,,,,,,,48.38,9,0,14,min54.tye
264,2,02:46:53,2,72,10.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,96,min54.tye
265,1,02:47:11,2,70,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,65,min54.tye
266,4,02:48:39,2,78,10.6,,,,,,,,,,,3.44,3.14,,,,,,,,,,,6.58,3,0,42,min54.tye
267,1,02:49:21,5,74,20.3,4.3,31.5,10.2,,,,,,,,9.33,13.73,13.53,11.55,11.53,,,,,,,,59.67,16,0,44,min54.tye