veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:34,2,56,8.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
2,2,00:02:44,2,68,13.0,,,,,,,,,,,3.80,2.60,,,,,,,,,,,6.40,3,0
3,2,00:04:39,2,64,11.6,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
4,2,00:05:23,2,57,11.0,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,3,0
5,2,00:05:40,2,61,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
6,1,00:08:01,2,65,10.8,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,3,0
7,1,00:08:27,2,58,8.7,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
8,2,00:14:54,2,61,8.9,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
9,1,00:15:04,5,62,16.0,4.3,29.0,4.1,,,,,,,,9.97,5.94,5.26,3.87,3.55,,,,,,,,28.59,9,0
10,2,00:20:12,2,58,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
11,2,00:22:43,2,53,10.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,3,0
12,1,00:22:44,2,59,9.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
13,2,00:27:30,5,62,11.8,4.3,28.5,4.0,,,,,,,,12.87,18.04,16.20,15.83,15.80,,,,,,,,78.75,9,0
14,1,00:31:22,2,62,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
15,1,00:33:24,2,66,11.0,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0
16,1,00:33:40,2,57,10.8,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.84,3,0
17,1,00:34:21,5,61,17.0,4.2,34.7,4.0,,,,,,,,12.54,16.11,16.49,15.85,16.36,,,,,,,,77.36,9,0
18,1,00:35:10,2,60,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
19,2,00:41:39,2,56,8.9,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
20,1,00:43:14,2,60,11.5,,,,,,,,,,,3.34,2.15,,,,,,,,,,,5.49,3,0
21,1,00:45:59,2,58,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
22,1,00:46:07,2,62,9.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
23,1,00:48:16,5,60,17.4,4.3,30.2,10.0,,,,,,,,12.31,14.31,14.42,10.13,9.43,,,,,,,,60.61,16,0
24,1,00:50:42,5,62,11.6,4.3,32.4,4.0,,,,,,,,8.79,5.41,4.74,3.07,4.26,,,,,,,,26.27,9,0
25,2,00:50:43,5,64,21.2,4.3,34.8,4.0,,,,,,,,12.82,16.02,16.29,14.46,14.25,,,,,,,,73.83,9,0
26,1,00:51:15,2,47,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
27,2,00:57:54,2,55,8.1,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
28,1,00:59:13,2,66,11.8,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.37,3,0
29,1,01:00:38,2,76,10.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,3,0
30,2,01:07:41,5,62,19.5,4.4,29.4,10.0,,,,,,,,11.37,15.24,14.67,11.96,11.85,,,,,,,,65.09,16,0
31,1,01:12:09,2,55,11.5,,,,,,,,,,,4.12,3.47,,,,,,,,,,,7.58,3,0
33,1,01:13:54,7,62,15.2,4.0,4.3,34.3,4.9,5.0,,,,,,10.59,1.63,12.33,13.21,9.00,8.95,8.51,,,,,,64.23,10,0
35,2,01:15:34,2,55,9.6,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
36,1,01:15:58,2,55,9.9,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,3,0
37,1,01:16:51,2,58,8.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,2,0
38,1,01:17:51,2,60,10.0,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
39,2,01:21:05,2,71,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
40,2,01:23:44,5,62,19.8,4.3,24.8,4.3,,,,,,,,7.94,15.92,17.34,2.66,3.54,,,,,,,,47.40,9,0
41,1,01:23:52,2,61,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
42,1,01:24:11,2,60,9.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.01,2,0
43,1,01:32:02,2,60,8.4,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.68,2,0
44,2,01:34:31,2,57,10.9,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0
45,1,01:35:09,2,53,8.7,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
46,1,01:35:14,2,58,7.8,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.32,2,0
47,1,01:35:16,2,64,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
48,1,01:37:59,2,58,10.1,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.87,3,0
49,1,01:41:58,7,61,19.9,4.2,26.1,4.2,5.8,4.0,,,,,,10.34,12.93,13.96,1.98,12.09,1.79,14.82,,,,,,67.92,10,0
50,1,01:42:51,5,60,16.8,4.2,31.6,4.0,,,,,,,,11.50,16.44,16.35,15.28,16.74,,,,,,,,76.30,9,0
51,2,01:46:08,2,62,8.9,,,,,,,,,,,2.51,2.92,,,,,,,,,,,5.43,2,0
52,1,01:47:13,2,60,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
53,2,01:47:19,2,57,9.4,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,2,0
54,1,01:48:20,5,61,17.8,4.2,28.5,4.0,,,,,,,,11.10,8.04,7.78,5.52,5.99,,,,,,,,38.43,9,0
55,2,01:48:58,2,57,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
56,2,01:49:00,2,55,8.8,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
57,1,01:53:40,5,60,16.9,4.4,33.9,4.0,,,,,,,,12.64,12.85,12.89,9.71,10.44,,,,,,,,58.53,9,0
58,2,01:54:34,5,59,17.6,4.3,31.9,10.1,,,,,,,,9.94,7.02,7.24,6.31,6.15,,,,,,,,36.67,16,0
59,2,01:58:54,2,62,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
60,1,02:11:26,5,60,11.7,29.3,3.4,3.4,,,,,,,,5.17,5.73,1.43,1.48,1.85,,,,,,,,15.66,3,0
61,1,02:11:37,2,58,8.3,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
62,2,02:19:39,2,57,10.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.24,3,0
63,2,02:26:05,5,63,10.8,4.3,35.8,4.0,,,,,,,,8.25,13.25,13.02,9.13,9.73,,,,,,,,53.37,9,0
64,2,02:28:33,2,60,12.0,,,,,,,,,,,4.40,3.10,,,,,,,,,,,7.49,3,0
65,1,02:29:54,3,63,22.6,4.3,,,,,,,,,,12.03,10.02,9.32,,,,,,,,,,31.37,6,0
66,1,02:30:50,2,60,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
67,1,02:39:33,2,80,8.8,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,2,0
68,1,02:43:43,5,63,11.9,4.3,28.4,4.0,,,,,,,,8.54,4.49,4.69,4.49,4.37,,,,,,,,26.57,9,0
69,1,02:49:12,3,65,11.5,13.7,,,,,,,,,,2.52,2.61,1.65,,,,,,,,,,6.78,3,0
70,2,02:49:13,3,42,10.5,12.9,,,,,,,,,,2.24,2.07,1.03,,,,,,,,,,5.34,3,0
71,1,02:54:45,2,60,14.3,,,,,,,,,,,5.01,4.69,,,,,,,,,,,9.69,5,0
72,1,02:57:51,2,52,8.6,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0
73,2,02:58:13,2,53,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
74,1,02:59:54,2,60,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
75,1,03:06:08,2,64,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
76,1,03:14:53,2,71,11.7,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
77,1,03:16:52,5,63,17.3,4.6,31.6,4.1,,,,,,,,12.38,9.46,16.72,16.56,16.57,,,,,,,,71.69,9,0
78,1,03:18:24,2,64,8.5,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.90,2,0
79,1,03:24:32,2,59,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
80,1,03:25:25,2,59,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
81,1,03:26:24,2,66,13.0,,,,,,,,,,,4.20,2.72,,,,,,,,,,,6.92,3,0
82,2,03:30:27,2,60,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
83,1,03:31:10,2,60,11.7,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0
84,2,03:35:16,2,56,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
85,1,03:37:00,2,63,8.8,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
86,2,03:50:24,2,57,21.2,,,,,,,,,,,8.60,11.99,,,,,,,,,,,20.59,5,0
87,2,03:53:24,5,55,18.0,4.2,34.2,4.1,,,,,,,,11.28,14.54,13.87,17.12,17.06,,,,,,,,73.87,9,0
88,1,03:58:21,2,61,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
89,2,03:59:03,2,60,11.8,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.56,3,0
90,1,03:59:26,2,64,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
91,1,04:08:09,2,57,8.8,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.25,2,0
92,1,04:12:01,2,61,8.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
93,2,04:14:10,2,62,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
94,1,04:16:59,2,57,9.4,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
95,1,04:17:10,2,58,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
96,1,04:34:36,2,62,9.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
97,1,04:35:39,2,62,11.0,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
98,1,04:36:07,2,66,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
99,2,04:39:04,2,65,9.5,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
100,1,04:44:51,2,55,14.1,,,,,,,,,,,7.22,15.50,,,,,,,,,,,22.72,5,0
101,1,04:45:02,6,64,12.0,4.4,32.0,3.9,3.9,,,,,,,10.86,13.38,13.53,1.51,8.55,12.20,,,,,,,60.01,10,0
102,1,04:49:55,2,65,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
103,2,04:52:25,2,66,20.6,,,,,,,,,,,9.45,12.10,,,,,,,,,,,21.55,5,0
104,1,04:52:47,2,58,7.8,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.36,2,0
105,2,04:53:08,2,61,12.0,,,,,,,,,,,3.60,2.96,,,,,,,,,,,6.55,3,0
106,1,04:54:12,2,66,8.0,,,,,,,,,,,3.14,1.90,,,,,,,,,,,5.04,2,0
107,1,04:56:21,2,68,11.5,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.55,3,0
108,1,05:04:17,2,65,11.1,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
109,2,05:08:10,2,60,9.3,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
110,2,05:11:36,2,69,9.3,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
111,2,05:11:38,2,65,13.1,,,,,,,,,,,3.67,7.97,,,,,,,,,,,11.64,5,0
112,1,05:16:24,5,63,19.6,4.2,31.0,4.0,,,,,,,,10.67,12.66,12.68,9.37,9.38,,,,,,,,54.77,9,0
113,1,05:17:23,2,63,11.9,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,3,0
114,1,05:21:18,3,58,12.9,13.9,,,,,,,,,,3.46,3.64,1.43,,,,,,,,,,8.54,3,0
115,2,05:21:56,2,62,21.2,,,,,,,,,,,8.73,10.19,,,,,,,,,,,18.92,5,0
116,1,05:23:56,2,59,8.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
117,1,05:27:29,2,61,11.5,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
118,2,05:28:36,2,63,11.8,,,,,,,,,,,4.65,3.13,,,,,,,,,,,7.77,3,0
119,1,05:29:28,2,67,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
120,2,05:29:50,2,68,10.1,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.59,3,0
121,1,05:30:13,2,58,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
122,2,05:32:46,2,60,10.9,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,3,0
123,1,05:32:50,5,56,15.9,4.7,27.7,4.4,,,,,,,,12.55,12.40,16.12,12.21,16.45,,,,,,,,69.73,9,0
124,1,05:33:46,2,63,8.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
125,2,05:36:11,2,56,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
126,1,05:38:15,2,67,12.7,,,,,,,,,,,4.75,3.25,,,,,,,,,,,7.99,3,0
127,1,05:40:03,5,60,19.5,4.3,26.6,8.0,,,,,,,,11.08,14.03,15.61,15.74,13.59,,,,,,,,70.05,4,0
128,1,05:40:10,4,60,13.0,15.5,2.8,,,,,,,,,3.90,3.92,2.48,1.84,,,,,,,,,12.13,3,0
129,2,05:41:30,2,62,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
130,2,05:41:57,2,65,12.0,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
131,2,05:45:01,2,60,9.1,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,2,0
132,2,05:48:51,2,65,8.8,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,2,0
133,1,05:50:26,2,61,9.0,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
134,1,05:51:25,2,55,10.5,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,3,0
135,1,05:51:31,2,60,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
136,1,05:53:31,2,58,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
137,1,05:53:38,2,68,9.5,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.21,2,0
138,1,05:58:07,2,67,9.9,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.55,3,0
139,2,06:00:42,2,60,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
140,2,06:00:45,5,61,16.9,4.3,34.6,4.1,,,,,,,,11.44,9.61,8.54,9.47,9.58,,,,,,,,48.64,9,0
141,2,06:00:47,2,60,7.9,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
142,2,06:06:14,2,64,9.5,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
143,2,06:09:53,2,59,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
144,2,06:10:06,2,58,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
145,2,06:13:38,2,53,8.1,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
146,2,06:14:16,2,50,9.2,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
147,2,06:15:05,3,63,12.6,18.5,,,,,,,,,,3.22,3.03,1.04,,,,,,,,,,7.29,3,0
148,2,06:17:01,2,57,9.2,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
149,1,06:17:05,2,64,9.2,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
150,1,06:19:11,2,65,11.5,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
151,2,06:20:21,2,61,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0
152,2,06:21:21,2,65,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
153,1,06:24:40,2,58,12.8,,,,,,,,,,,4.49,4.14,,,,,,,,,,,8.63,3,0
154,2,06:25:10,2,66,11.5,,,,,,,,,,,3.82,6.17,,,,,,,,,,,9.99,3,0
155,2,06:25:31,2,63,11.7,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
156,2,06:26:11,2,60,9.1,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
157,2,06:26:53,2,58,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
158,2,06:26:55,2,61,9.4,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.68,2,0
159,1,06:27:36,2,58,11.8,,,,,,,,,,,3.11,1.88,,,,,,,,,,,4.99,3,0
160,1,06:27:58,2,63,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
161,1,06:28:11,2,64,9.6,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.61,2,0
162,2,06:28:34,2,60,8.8,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
163,2,06:30:41,2,63,9.8,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0
164,2,06:31:08,2,60,10.8,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,3,0
165,2,06:31:11,2,70,7.7,,,,,,,,,,,1.68,2.42,,,,,,,,,,,4.10,2,0
166,2,06:31:44,2,66,9.5,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
167,2,06:33:31,2,62,12.0,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
168,2,06:36:49,2,62,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
169,2,06:37:45,2,62,11.1,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.80,3,0
170,2,06:37:51,2,67,11.1,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0
171,2,06:39:33,2,65,10.0,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
172,2,06:42:05,2,60,8.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
173,2,06:42:11,2,62,11.5,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
174,2,06:42:15,2,61,11.6,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.07,3,0
175,1,06:42:31,2,56,8.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
176,2,06:43:05,2,73,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
177,2,06:43:23,2,63,9.7,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.23,2,0
178,2,06:43:46,2,64,8.6,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
179,1,06:43:54,2,60,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
180,2,06:44:56,2,64,9.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
181,1,06:45:31,2,57,9.9,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.29,3,0
182,1,06:46:24,2,60,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
184,2,06:46:49,2,63,11.8,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
186,2,06:48:20,2,60,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
187,1,06:48:52,2,59,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
188,1,06:49:24,2,60,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
189,2,06:50:00,2,55,11.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
190,1,06:50:37,2,66,11.0,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.54,3,0
191,2,06:50:50,2,57,12.9,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
192,2,06:51:05,2,57,7.2,,,,,,,,,,,1.15,1.11,,,,,,,,,,,2.26,2,0
193,1,06:51:13,2,60,9.9,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
194,1,06:51:51,2,69,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
195,1,06:53:54,2,63,9.6,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.05,2,0
196,2,06:55:39,2,66,8.9,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
197,1,06:56:30,2,63,10.8,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.26,3,0
198,2,06:58:18,2,66,10.8,,,,,,,,,,,3.38,3.18,,,,,,,,,,,6.56,3,0
199,1,06:58:37,2,55,7.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
200,1,06:58:47,2,62,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0
201,2,06:59:49,2,59,11.8,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
202,2,07:00:31,5,62,17.6,4.3,35.2,4.1,,,,,,,,11.72,15.03,14.70,15.26,14.81,,,,,,,,71.53,9,0
203,2,07:00:32,2,62,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
204,2,07:00:41,2,62,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
205,1,07:01:17,2,52,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
206,2,07:01:23,2,61,12.8,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,0
207,1,07:01:27,2,62,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
208,1,07:01:40,2,60,10.0,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.22,3,0
209,1,07:01:41,3,57,12.8,13.3,,,,,,,,,,3.85,3.33,0.71,,,,,,,,,,7.90,3,0
210,1,07:01:44,3,59,11.7,15.1,,,,,,,,,,4.21,4.23,1.26,,,,,,,,,,9.70,3,0
211,2,07:02:08,2,61,8.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
212,1,07:02:27,2,63,9.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
213,2,07:03:03,2,83,9.7,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.54,2,0
214,2,07:03:45,2,62,11.6,,,,,,,,,,,3.56,3.28,,,,,,,,,,,6.85,3,0
215,1,07:04:14,2,61,11.8,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0
216,1,07:04:20,2,60,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
217,2,07:04:30,2,65,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
218,2,07:04:55,2,61,11.8,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,3,0
219,2,07:05:05,2,63,12.8,,,,,,,,,,,4.25,2.85,,,,,,,,,,,7.09,3,0
220,2,07:05:17,2,60,9.5,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
221,2,07:06:12,5,67,18.9,4.3,30.8,4.1,,,,,,,,11.70,18.09,17.19,17.09,17.87,,,,,,,,81.94,9,0
222,2,07:06:20,2,60,9.3,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
223,2,07:06:29,2,60,9.4,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
224,2,07:07:01,2,55,9.3,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
225,2,07:08:02,2,63,12.8,,,,,,,,,,,3.53,3.91,,,,,,,,,,,7.44,3,0
226,2,07:08:04,2,60,10.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
227,2,07:08:34,2,61,11.7,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
228,2,07:08:42,2,60,8.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
229,2,07:09:23,2,57,11.6,,,,,,,,,,,2.69,2.90,,,,,,,,,,,5.58,3,0
230,2,07:09:39,5,60,20.5,4.3,34.3,4.1,,,,,,,,11.24,6.28,6.20,4.66,4.50,,,,,,,,32.88,9,0
231,2,07:09:57,2,62,13.1,,,,,,,,,,,4.72,3.17,,,,,,,,,,,7.89,3,0
232,2,07:09:59,2,62,10.8,,,,,,,,,,,3.13,2.94,,,,,,,,,,,6.07,3,0
233,2,07:10:03,2,65,9.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
234,2,07:10:35,2,65,13.2,,,,,,,,,,,4.77,3.56,,,,,,,,,,,8.33,3,0
235,1,07:11:16,2,63,9.7,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.53,2,0
236,2,07:12:22,2,65,12.8,,,,,,,,,,,4.74,4.06,,,,,,,,,,,8.80,3,0
237,2,07:14:05,2,63,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
238,1,07:14:16,2,62,9.7,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,2,0
239,2,07:14:18,2,68,9.6,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,2,0
240,2,07:14:35,2,61,10.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
241,2,07:15:08,3,60,22.8,4.3,,,,,,,,,,11.98,10.88,10.27,,,,,,,,,,33.12,6,0
242,1,07:15:21,2,58,13.0,,,,,,,,,,,4.18,3.05,,,,,,,,,,,7.24,3,0
243,1,07:15:25,2,58,11.8,,,,,,,,,,,4.16,2.89,,,,,,,,,,,7.05,3,0
244,2,07:15:52,2,63,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
245,2,07:17:09,2,62,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
246,2,07:17:34,2,65,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0
247,2,07:17:49,4,57,12.9,21.6,2.8,,,,,,,,,4.12,4.25,1.83,1.90,,,,,,,,,12.09,3,0
248,2,07:18:11,2,65,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
249,1,07:18:14,2,61,8.7,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,2,0
250,2,07:18:56,5,65,17.8,4.3,33.1,4.0,,,,,,,,11.48,9.56,9.84,7.98,8.05,,,,,,,,46.91,9,0
251,2,07:18:59,2,65,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
252,1,07:19:06,2,70,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
253,1,07:19:29,2,64,11.9,,,,,,,,,,,3.56,2.11,,,,,,,,,,,5.67,3,0
254,1,07:20:05,3,67,12.7,15.9,,,,,,,,,,3.71,3.76,2.93,,,,,,,,,,10.40,3,0
255,1,07:20:41,5,64,15.6,4.6,36.7,4.1,,,,,,,,13.03,12.60,16.35,15.73,16.33,,,,,,,,74.04,9,0
256,2,07:20:46,2,60,8.7,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
257,1,07:21:19,2,61,10.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
258,2,07:21:57,2,65,11.9,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.53,3,0
259,1,07:22:41,2,59,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
260,1,07:23:05,2,76,9.9,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,3,0
261,2,07:23:26,2,53,11.5,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,0
262,1,07:24:28,2,58,13.0,,,,,,,,,,,4.59,2.97,,,,,,,,,,,7.57,3,0
263,2,07:25:10,2,61,10.8,,,,,,,,,,,3.13,2.87,,,,,,,,,,,6.01,3,0
264,1,07:25:14,2,62,9.9,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
265,1,07:25:19,2,59,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
266,2,07:25:37,2,56,7.8,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.70,2,0
268,2,07:26:18,2,59,11.0,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,3,0
270,2,07:27:07,2,53,9.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.08,3,0
271,2,07:27:09,2,53,13.0,,,,,,,,,,,4.24,3.90,,,,,,,,,,,8.13,3,0
272,2,07:27:56,2,60,14.0,,,,,,,,,,,4.44,4.21,,,,,,,,,,,8.65,5,0
273,2,07:28:28,2,66,12.5,,,,,,,,,,,3.47,3.15,,,,,,,,,,,6.62,3,0
274,2,07:29:15,2,59,11.8,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
275,1,07:29:41,2,58,12.8,,,,,,,,,,,4.43,3.13,,,,,,,,,,,7.56,3,0
276,1,07:29:43,2,57,11.5,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.31,3,0
277,2,07:29:45,2,64,10.8,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,3,0
278,1,07:29:45,2,58,8.6,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0
279,1,07:29:56,2,58,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
280,1,07:30:53,2,62,8.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
281,2,07:32:14,4,44,11.5,11.8,14.0,,,,,,,,,4.26,4.11,6.06,8.77,,,,,,,,,23.20,3,0
282,2,07:32:18,2,63,12.0,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
283,2,07:32:29,2,62,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
284,2,07:32:58,2,61,9.9,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
285,2,07:33:19,2,63,10.8,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.37,3,0
286,1,07:34:10,2,62,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
287,2,07:34:30,2,63,10.8,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,3,0
288,2,07:34:36,2,62,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
289,2,07:36:04,2,57,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
290,2,07:36:06,2,58,8.9,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.37,2,0
291,2,07:37:39,2,71,9.4,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.98,2,0
292,1,07:37:58,2,62,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
294,2,07:38:15,2,57,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
295,2,07:38:18,2,60,8.8,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
297,2,07:38:53,2,56,16.3,,,,,,,,,,,7.28,8.86,,,,,,,,,,,16.14,5,0
298,2,07:39:11,2,60,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
299,2,07:39:54,2,62,9.3,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.22,2,0
300,1,07:40:07,2,59,8.8,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,2,0
301,1,07:41:19,2,63,11.2,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
302,1,07:41:23,2,55,11.1,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
303,1,07:41:28,5,55,11.4,4.3,26.1,4.1,,,,,,,,10.71,7.43,7.13,5.36,5.77,,,,,,,,36.39,9,0
304,1,07:41:53,4,60,11.9,20.1,2.8,,,,,,,,,4.03,4.35,2.22,2.30,,,,,,,,,12.90,3,0
305,1,07:42:03,4,62,13.0,16.6,2.4,,,,,,,,,3.92,4.40,2.86,2.33,,,,,,,,,13.52,3,0
306,2,07:42:27,2,57,9.5,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,2,0
307,2,07:42:28,2,58,11.9,,,,,,,,,,,3.52,2.87,,,,,,,,,,,6.40,3,0
308,1,07:43:52,2,60,8.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
309,1,07:44:06,2,58,11.1,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
310,1,07:44:14,3,30,11.5,12.4,,,,,,,,,,4.46,3.81,3.79,,,,,,,,,,12.06,3,0
311,2,07:44:36,2,65,11.5,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
312,2,07:44:47,2,69,11.0,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
313,2,07:44:53,2,67,13.3,,,,,,,,,,,4.48,10.43,,,,,,,,,,,14.91,5,0
314,2,07:45:26,2,65,11.0,,,,,,,,,,,3.01,3.18,,,,,,,,,,,6.20,3,0
315,2,07:45:33,2,62,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
316,2,07:45:56,2,60,13.1,,,,,,,,,,,4.54,2.92,,,,,,,,,,,7.46,3,0
317,2,07:45:59,2,61,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
318,1,07:46:12,2,57,9.0,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
319,2,07:46:23,2,57,11.0,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
320,2,07:46:24,2,57,8.2,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.35,2,0
321,2,07:46:26,2,61,8.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
322,1,07:46:33,2,57,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
323,2,07:47:24,2,64,10.4,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
324,2,07:47:32,2,60,10.9,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
325,1,07:47:38,2,61,11.9,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
326,2,07:49:05,2,63,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
327,2,07:49:59,2,62,9.6,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
328,2,07:50:19,5,63,19.7,4.4,26.6,10.2,,,,,,,,10.51,5.90,5.33,4.38,3.56,,,,,,,,29.69,16,0
329,2,07:50:35,2,62,9.3,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
330,2,07:50:36,2,61,11.5,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.57,3,0
331,2,07:50:38,2,61,9.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
332,2,07:50:40,2,63,9.5,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,2,0
333,1,07:50:54,4,40,11.4,12.2,13.8,,,,,,,,,3.55,2.84,2.87,2.56,,,,,,,,,11.81,3,0
334,2,07:51:10,2,60,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
335,2,07:51:16,2,65,9.8,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,2,0
336,1,07:51:23,2,62,11.6,,,,,,,,,,,4.29,3.89,,,,,,,,,,,8.18,3,0
337,1,07:51:54,2,61,8.9,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
338,2,07:52:04,2,60,11.6,,,,,,,,,,,3.56,3.31,,,,,,,,,,,6.87,3,0
339,1,07:52:25,2,59,10.9,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0
340,2,07:52:38,2,60,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
341,1,07:52:45,4,57,11.7,16.8,2.8,,,,,,,,,3.11,2.39,1.67,1.44,,,,,,,,,8.62,3,0
342,1,07:52:47,2,62,9.8,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
343,1,07:53:06,2,64,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
344,2,07:53:35,2,62,11.6,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
345,2,07:53:42,5,68,13.5,4.3,27.5,4.1,,,,,,,,10.36,8.25,9.69,12.32,10.43,,,,,,,,51.05,9,0
346,1,07:54:04,2,60,9.4,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,2,0
348,2,07:55:28,2,62,11.6,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.12,3,0
350,2,07:57:15,2,65,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
351,2,07:57:16,2,63,10.0,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.49,3,0
352,1,07:58:37,2,62,8.4,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0
353,2,07:58:37,2,56,11.6,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
354,2,07:58:41,2,63,12.7,,,,,,,,,,,4.09,2.82,,,,,,,,,,,6.91,3,0
355,2,07:58:42,2,65,9.7,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.73,2,0
356,2,07:58:52,2,60,10.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
357,2,07:59:10,2,60,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
358,2,07:59:28,2,54,11.5,,,,,,,,,,,3.75,2.89,,,,,,,,,,,6.65,3,0
359,1,07:59:48,2,66,11.5,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
360,2,07:59:49,2,60,9.9,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,3,0
361,1,08:00:10,2,54,10.0,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
362,1,08:01:08,2,61,11.5,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.97,3,0