veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:05,2,68,12.5,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.81,3,8:10:8,17,min5.tye,,,30.1,
2,1,00:02:08,2,64,11.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0,66,min5.tye,,,29.9,
3,4,00:03:19,2,69,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,38,min5.tye,,,29.8,
4,4,00:06:34,2,62,8.9,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0,1,min5.tye,,,30.0,
5,4,00:06:37,2,70,9.1,,,,,,,,,,,2.75,2.84,,,,,,,,,,,5.59,2,0,10,min5.tye,,,29.9,
6,1,00:06:38,2,72,9.9,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0,21,min5.tye,,,29.9,
7,1,00:07:26,2,69,8.4,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,8:8,28,min5.tye,,,29.7,
8,3,00:09:33,2,65,12.1,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0,10,min5.tye,,,29.7,
9,4,00:09:58,2,67,9.8,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.74,2,8:8,4,min5.tye,,,29.8,
10,4,00:10:00,2,69,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,87,min5.tye,,,29.8,
11,1,00:11:25,2,69,9.0,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,8:8,12,min5.tye,,,29.7,
12,1,00:12:47,2,72,9.7,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0,35,min5.tye,,,30.0,
13,3,00:13:03,2,67,8.4,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.60,2,8:8,38,min5.tye,,,30.0,
14,4,00:13:28,2,68,11.0,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,8:10:8,47,min5.tye,,,30.0,
15,4,00:14:11,2,67,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,85,min5.tye,,,29.9,
16,4,00:14:18,2,68,8.3,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,8:8,3,min5.tye,,,29.9,
17,3,00:14:37,2,67,10.8,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,8:10:8,18,min5.tye,,,29.9,
18,4,00:14:38,2,67,8.7,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0,30,min5.tye,,,29.9,
19,4,00:15:01,2,73,9.4,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.71,2,0,30,min5.tye,,,29.9,
20,1,00:17:45,2,71,9.6,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0,32,min5.tye,,,29.6,
21,4,00:21:43,2,60,10.0,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0,25,min5.tye,,,29.7,
22,1,00:22:16,2,68,9.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.54,2,0,68,min5.tye,,,29.4,
23,4,00:23:13,2,65,10.0,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,25,min5.tye,,,29.8,
24,4,00:24:34,2,67,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0,63,min5.tye,,,29.6,
25,2,00:24:43,2,89,10.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0,60,min5.tye,,,29.6,
26,1,00:25:32,2,67,9.0,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,27,min5.tye,,,29.5,
27,1,00:29:25,2,69,11.3,,,,,,,,,,,3.07,3.10,,,,,,,,,,,6.17,3,0,2,min5.tye,,,29.4,
28,3,00:30:59,2,72,8.6,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,82,min5.tye,,,29.4,
29,4,00:31:06,2,66,11.0,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,3,8:10:8,88,min5.tye,,,29.4,
30,1,00:32:26,2,63,12.4,,,,,,,,,,,3.89,2.88,,,,,,,,,,,6.77,3,0,5,min5.tye,,,29.2,
31,4,00:34:12,2,62,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,29,min5.tye,,,29.3,
32,4,00:40:17,2,69,11.7,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.89,3,0,82,min5.tye,,,29.3,
33,1,00:40:25,2,71,9.7,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.61,2,0,60,min5.tye,,,29.3,
34,4,00:40:58,2,66,7.5,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.74,2,8:8,90,min5.tye,,,29.4,
35,4,00:42:15,2,66,8.4,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,8:8,89,min5.tye,,,29.4,
36,1,00:44:42,2,68,9.2,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0,66,min5.tye,,,29.2,
37,1,00:48:12,2,68,12.7,,,,,,,,,,,3.90,3.24,,,,,,,,,,,7.14,3,8:10:8,57,min5.tye,,,29.1,
38,1,00:49:20,2,69,8.9,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,2,0,66,min5.tye,,,29.2,
39,1,00:50:28,2,61,12.6,,,,,,,,,,,3.82,3.02,,,,,,,,,,,6.85,3,0,54,min5.tye,,,28.6,
40,1,00:52:26,2,67,8.9,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0,73,min5.tye,,,28.4,
41,4,00:53:15,2,69,9.4,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,32,min5.tye,,,28.6,
42,1,00:53:44,2,66,9.7,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0,15,min5.tye,,,28.7,
43,1,00:56:42,2,68,12.5,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0,50,min5.tye,,,28.8,
44,4,00:59:31,2,69,9.2,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0,50,min5.tye,,,28.5,
45,4,00:59:40,2,68,8.7,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,76,min5.tye,,,28.4,
46,4,00:59:58,2,66,9.4,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0,3,min5.tye,,,28.6,
47,1,01:02:29,2,66,9.4,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.33,2,0,65,min5.tye,,,29.1,
48,4,01:03:51,2,67,11.0,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,8:10:8,38,min5.tye,,,29.1,
49,1,01:04:26,2,54,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,85,min5.tye,,,29.0,
50,1,01:06:28,2,72,9.7,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0,32,min5.tye,,,29.1,
51,2,01:10:51,2,89,11.5,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0,60,min5.tye,,,29.0,
52,4,01:15:22,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.28,5.61,6.15,3.60,3.81,,,,,,,,30.45,9,0,44,min5.tye,,,28.9,
53,4,01:15:54,2,66,12.3,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,8:8,75,min5.tye,,,29.0,
54,1,01:17:01,2,66,8.8,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.37,2,8:8,89,min5.tye,,,28.6,
55,4,01:19:09,2,68,8.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.65,2,0,90,min5.tye,,,28.9,
56,1,01:20:53,2,66,8.2,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,8:8,4,min5.tye,,,28.7,
57,2,01:21:04,2,88,12.2,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.74,3,8:8,31,min5.tye,,,28.7,
58,1,01:27:57,2,69,8.9,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,21,min5.tye,,,28.8,
59,1,01:29:23,2,76,9.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0,64,min5.tye,,,28.7,
60,1,01:33:00,2,70,12.1,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0,55,min5.tye,,,29.0,
61,1,01:33:29,2,71,9.1,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,8:8,6,min5.tye,,,29.1,
62,1,01:38:25,2,69,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,48,min5.tye,,,29.4,
63,4,01:43:25,2,61,9.4,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0,4,min5.tye,,,29.8,
64,1,01:49:52,2,78,9.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,19,min5.tye,,,30.2,
65,1,01:55:14,2,74,12.5,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,8:10:8,67,min5.tye,,,30.2,
66,3,02:01:43,2,70,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0,13,min5.tye,,,30.4,
67,1,02:04:47,2,74,12.4,,,,,,,,,,,3.64,4.19,,,,,,,,,,,7.83,3,8:10:8,81,min5.tye,,,30.2,
68,2,02:05:31,2,76,12.0,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.32,3,0,13,min5.tye,,,30.6,
69,1,02:13:40,2,74,10.8,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.42,3,8:8,98,min5.tye,,,30.6,
70,1,02:16:29,2,73,13.6,,,,,,,,,,,5.31,3.91,,,,,,,,,,,9.23,3,0,86,min5.tye,,,30.0,
71,4,02:17:05,2,71,8.6,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0,20,min5.tye,,,29.9,
72,4,02:19:12,2,70,11.7,,,,,,,,,,,3.50,2.96,,,,,,,,,,,6.46,3,0,13,min5.tye,,,30.1,
73,4,02:19:33,2,68,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0,72,min5.tye,,,30.1,
74,2,02:20:33,2,82,11.6,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,8:10:8,100,min5.tye,,,30.0,
75,1,02:22:22,2,65,10.3,,,,,,,,,,,2.94,3.56,,,,,,,,,,,6.49,3,0,77,min5.tye,,,30.0,
76,4,02:24:22,2,74,9.3,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,37,min5.tye,,,30.0,
77,4,02:26:58,2,63,9.5,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.31,2,0,18,min5.tye,,,29.7,
78,4,02:29:21,2,68,8.9,,,,,,,,,,,2.54,2.87,,,,,,,,,,,5.41,2,0,26,min5.tye,,,29.6,
79,1,02:30:56,2,71,8.9,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.08,2,0,76,min5.tye,,,29.6,
80,4,02:31:58,2,64,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0,31,min5.tye,,,29.6,
81,1,02:35:37,2,70,8.5,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,8:8,93,min5.tye,,,30.1,
82,4,02:36:07,2,68,9.3,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0,17,min5.tye,,,30.3,
83,4,02:37:34,6,67,19.1,5.1,23.2,8.9,5.0,,,,,,,11.14,16.93,15.35,12.60,15.93,15.43,,,,,,,87.38,10,0,58,min5.tye,,,30.4,
84,4,02:41:39,2,66,12.0,,,,,,,,,,,3.63,3.34,,,,,,,,,,,6.96,3,0,48,min5.tye,,,30.5,
85,1,02:43:24,2,61,9.5,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,7,min5.tye,,,30.5,
86,1,02:45:22,2,65,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0,26,min5.tye,,,30.7,
87,1,02:46:33,5,64,16.2,4.5,29.9,4.2,,,,,,,,12.39,15.03,14.49,11.98,11.21,,,,,,,,65.11,9,0,6,min5.tye,,,30.7,
88,4,02:47:19,5,63,11.0,4.3,33.1,4.1,,,,,,,,9.91,5.64,5.38,6.28,5.65,,,,,,,,32.86,9,0,75,min5.tye,,,30.8,
89,1,02:52:56,5,62,14.7,4.5,29.3,4.2,,,,,,,,11.44,18.23,17.79,19.04,18.68,,,,,,,,85.17,9,0,41,min5.tye,,,30.8,
90,4,02:55:44,2,65,8.5,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,8:8,33,min5.tye,,,30.6,
91,1,03:00:36,2,63,10.0,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,3,8:10:8,25,min5.tye,,,30.8,
92,1,03:01:59,2,63,8.6,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,8:8,45,min5.tye,,,31.0,
93,1,03:03:22,2,63,8.1,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,8:8,89,min5.tye,,,30.9,
94,1,03:12:00,4,63,12.0,14.8,2.9,,,,,,,,,3.41,3.30,0.90,1.14,,,,,,,,,8.75,3,0,16,min5.tye,,,30.9,
95,4,03:12:35,6,63,17.8,5.0,27.4,5.1,5.0,,,,,,,11.74,21.78,19.13,8.57,19.40,20.74,,,,,,,101.36,10,0,75,min5.tye,,,31.1,
96,2,03:19:02,2,83,10.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0,39,min5.tye,,,31.0,
97,4,03:20:43,2,68,9.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,94,min5.tye,,,30.8,
98,4,03:21:09,2,63,8.8,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,45,min5.tye,,,31.0,
99,1,03:24:02,2,66,18.1,,,,,,,,,,,5.05,7.59,,,,,,,,,,,12.64,5,0,97,min5.tye,,,31.2,
100,4,03:28:43,2,72,9.2,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.78,2,0,5,min5.tye,,,31.0,
101,4,03:32:48,2,68,8.6,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0,9,min5.tye,,,30.9,
102,4,03:33:02,2,67,12.1,,,,,,,,,,,3.39,3.07,,,,,,,,,,,6.45,3,0,59,min5.tye,,,31.1,
103,1,03:36:06,2,70,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.01,2,0,30,min5.tye,,,31.1,
104,4,03:42:34,5,59,17.0,4.6,35.0,4.1,,,,,,,,11.85,17.19,16.48,17.06,16.25,,,,,,,,78.82,9,0,74,min5.tye,,,31.1,
105,4,03:44:01,2,61,9.6,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0,99,min5.tye,,,31.1,
106,1,03:44:07,5,69,13.2,4.4,32.4,4.2,,,,,,,,11.62,11.28,9.86,5.59,5.28,,,,,,,,43.64,9,0,59,min5.tye,,,31.1,
107,4,03:46:36,2,62,12.2,,,,,,,,,,,5.22,7.48,,,,,,,,,,,12.71,5,8:10:8,9,min5.tye,,,31.0,
108,1,03:47:30,2,68,10.4,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,3,8:10:8,46,min5.tye,,,31.2,
109,4,03:50:23,2,63,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,13,min5.tye,,,31.2,
110,4,03:51:06,2,67,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,26,min5.tye,,,31.0,
111,1,03:52:19,2,68,9.2,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,8:8,36,min5.tye,,,31.0,
112,4,03:54:33,3,70,12.1,13.9,,,,,,,,,,3.37,3.87,1.59,,,,,,,,,,8.83,3,0,48,min5.tye,,,31.0,
113,4,03:59:02,5,62,14.2,4.3,28.4,3.9,,,,,,,,9.33,4.04,4.21,1.00,3.58,,,,,,,,22.15,9,0,94,min5.tye,,,31.2,
114,4,03:59:14,2,62,8.7,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,94,min5.tye,,,31.1,
115,4,04:01:22,2,72,12.0,,,,,,,,,,,3.65,2.48,,,,,,,,,,,6.14,3,0,56,min5.tye,,,31.4,
116,4,04:03:30,2,68,9.9,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.14,3,0,9,min5.tye,,,31.3,
117,4,04:04:03,2,68,11.7,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.20,3,8:10:8,34,min5.tye,,,31.3,
118,1,04:06:27,2,68,10.4,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.15,3,8:8,78,min5.tye,,,31.1,
119,1,04:10:07,2,68,9.1,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,8:8,74,min5.tye,,,31.3,
120,4,04:10:58,2,65,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,18,min5.tye,,,31.2,
121,2,04:17:13,2,79,14.1,,,,,,,,,,,4.19,3.60,,,,,,,,,,,7.79,5,0,55,min5.tye,,,31.3,
122,4,04:19:50,2,56,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,36,min5.tye,,,31.3,
123,1,04:23:18,2,72,9.6,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0,62,min5.tye,,,31.1,
124,1,04:28:11,2,69,9.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,43,min5.tye,,,31.3,
125,1,04:28:22,2,63,23.9,,,,,,,,,,,10.77,14.92,,,,,,,,,,,25.69,5,0,87,min5.tye,,,31.2,
126,1,04:28:38,2,55,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,10,min5.tye,,,31.4,
127,1,04:32:31,2,70,9.5,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,66,min5.tye,,,31.5,
128,4,04:35:39,6,70,16.9,4.5,27.9,4.8,5.2,,,,,,,12.05,17.40,16.77,16.74,16.26,15.73,,,,,,,94.97,10,0,20,min5.tye,,,31.4,
129,4,04:36:33,5,68,12.7,4.3,31.2,4.1,,,,,,,,11.69,9.41,8.51,5.72,6.13,,,,,,,,41.45,9,0,14,min5.tye,,,31.5,
130,4,04:40:02,2,49,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,88,min5.tye,,,31.2,
131,1,04:40:06,2,66,11.1,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,3,8:10:8,29,min5.tye,,,31.3,
132,4,04:41:28,2,71,11.9,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0,64,min5.tye,,,31.2,
133,4,04:41:57,2,62,8.6,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,95,min5.tye,,,31.2,
134,4,04:42:28,2,70,9.3,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,2,0,43,min5.tye,,,31.2,
135,2,04:43:35,2,88,10.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,3,0,49,min5.tye,,,31.4,
136,1,04:43:37,2,66,21.9,,,,,,,,,,,11.64,16.18,,,,,,,,,,,27.81,5,8:10,28,min5.tye,,,31.5,
137,1,04:45:15,2,71,16.4,,,,,,,,,,,6.34,9.84,,,,,,,,,,,16.18,5,0,86,min5.tye,,,31.4,
138,1,04:47:14,2,71,8.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,22,min5.tye,,,31.3,
139,4,04:47:39,2,67,13.4,,,,,,,,,,,4.73,3.47,,,,,,,,,,,8.20,3,0,13,min5.tye,,,31.3,
140,2,04:51:50,2,88,11.5,,,,,,,,,,,2.83,3.18,,,,,,,,,,,6.01,3,0,42,min5.tye,,,31.3,
141,1,04:52:04,2,73,10.3,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.01,3,0,49,min5.tye,,,31.4,
142,4,04:53:07,2,64,11.6,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.20,3,0,92,min5.tye,,,31.3,
143,1,04:53:18,2,69,13.7,,,,,,,,,,,2.93,6.95,,,,,,,,,,,9.87,3,0,88,min5.tye,,,31.4,
144,4,04:54:43,2,72,9.3,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0,36,min5.tye,,,31.3,
145,4,04:56:31,2,73,8.9,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0,83,min5.tye,,,31.7,
146,4,04:56:46,2,72,9.1,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0,94,min5.tye,,,31.5,
147,4,04:57:31,2,72,12.1,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.52,3,0,74,min5.tye,,,31.3,
148,1,04:59:22,2,67,8.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,24,min5.tye,,,31.1,
149,1,05:02:07,2,65,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,62,min5.tye,,,31.1,
150,4,05:04:04,2,64,12.0,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.39,3,0,63,min5.tye,,,31.0,
151,2,05:04:31,2,86,10.4,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,8:8,67,min5.tye,,,31.0,
152,1,05:04:36,2,72,9.3,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0,80,min5.tye,,,30.9,
153,1,05:07:41,6,61,19.8,5.2,24.3,9.1,5.2,,,,,,,14.43,25.07,24.15,14.04,25.03,25.21,,,,,,,127.94,10,0,72,min5.tye,,,30.9,
154,4,05:08:45,2,68,8.7,,,,,,,,,,,1.82,2.29,,,,,,,,,,,4.11,2,8:8,36,min5.tye,,,31.1,
155,4,05:08:49,2,68,10.5,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.03,3,8:8,69,min5.tye,,,31.2,
156,4,05:12:49,2,68,9.7,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,8:8,100,min5.tye,,,31.1,
157,4,05:13:21,2,68,8.3,,,,,,,,,,,1.38,1.34,,,,,,,,,,,2.72,2,8:8,61,min5.tye,,,31.1,
158,3,05:14:29,2,70,9.2,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,8:8,45,min5.tye,,,30.8,
159,4,05:15:27,2,68,8.8,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,8:8,1,min5.tye,,,30.7,
160,4,05:15:50,2,71,8.6,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0,6,min5.tye,,,31.0,
161,4,05:16:17,2,72,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,15,min5.tye,,,31.0,
162,4,05:16:43,2,65,9.8,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.41,3,0,34,min5.tye,,,30.8,
163,4,05:17:55,2,68,9.4,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.71,2,8:8,83,min5.tye,,,30.8,
164,4,05:18:18,2,68,11.6,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0,39,min5.tye,,,30.8,
165,4,05:22:04,2,72,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,51,min5.tye,,,31.1,
166,1,05:23:31,2,62,12.5,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.27,3,0,51,min5.tye,,,30.8,
167,4,05:24:05,2,68,10.1,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,0,6,min5.tye,,,30.6,
168,4,05:26:45,2,70,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,19,min5.tye,,,31.2,
169,4,05:28:32,2,66,10.6,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,3,0,46,min5.tye,,,31.0,
170,1,05:29:07,2,64,11.7,,,,,,,,,,,3.44,3.83,,,,,,,,,,,7.26,3,8:10:8,46,min5.tye,,,31.1,
171,1,05:30:37,6,61,18.4,5.2,28.3,5.3,5.3,,,,,,,12.30,24.07,22.70,10.84,25.05,25.38,,,,,,,120.34,10,0,37,min5.tye,,,31.2,
172,4,05:32:48,2,68,8.5,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,8:8,62,min5.tye,,,31.1,
173,1,05:34:35,2,73,13.5,,,,,,,,,,,5.97,5.23,,,,,,,,,,,11.20,5,0,29,min5.tye,,,31.0,
174,1,05:40:08,2,71,9.8,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,45,min5.tye,,,31.4,
175,4,05:40:39,2,62,9.7,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,2,0,27,min5.tye,,,31.4,
176,1,05:40:58,2,70,9.8,,,,,,,,,,,2.85,2.85,,,,,,,,,,,5.70,3,0,57,min5.tye,,,31.4,
177,1,05:41:00,2,66,9.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.86,2,0,40,min5.tye,,,31.4,
178,1,05:41:19,5,61,14.6,4.5,29.4,4.2,,,,,,,,13.18,20.52,19.91,21.37,20.19,,,,,,,,95.17,9,0,3,min5.tye,,,31.4,
179,3,05:42:32,2,67,8.8,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0,1,min5.tye,,,31.5,
180,4,05:43:59,2,74,8.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,37,min5.tye,,,31.5,
181,1,05:44:16,2,74,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0,63,min5.tye,,,31.5,
182,4,05:46:52,2,59,9.1,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.05,2,0,6,min5.tye,,,31.0,
183,1,05:50:11,6,74,12.6,4.6,27.7,4.2,4.2,,,,,,,10.01,8.24,7.66,3.62,4.17,6.29,,,,,,,39.98,10,0,59,min5.tye,,,31.4,
184,1,05:50:16,2,65,21.9,,,,,,,,,,,7.46,12.18,,,,,,,,,,,19.64,5,0,12,min5.tye,,,31.4,
185,1,05:53:07,2,72,9.2,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,2,0,32,min5.tye,,,31.2,
186,4,05:57:05,2,64,12.1,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0,19,min5.tye,,,31.3,
187,1,05:57:43,2,70,8.0,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,8:8,17,min5.tye,,,31.4,
188,1,05:58:06,3,65,14.1,22.4,,,,,,,,,,11.61,21.88,13.99,,,,,,,,,,47.49,8,0,20,min5.tye,,,31.4,
189,4,05:58:20,2,54,13.1,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0,92,min5.tye,,,31.4,
190,4,05:58:52,2,67,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,29,min5.tye,,,31.1,
191,3,05:59:09,2,68,10.3,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0,73,min5.tye,,,31.3,
192,4,06:00:03,2,57,10.5,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0,97,min5.tye,,,31.5,
193,1,06:00:08,2,50,9.9,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,3,0,4,min5.tye,,,31.5,
194,4,06:00:56,2,66,9.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,93,min5.tye,,,31.6,
195,1,06:01:01,2,71,9.0,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,77,min5.tye,,,31.6,
196,1,06:02:26,2,75,9.8,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0,52,min5.tye,,,31.5,
197,4,06:05:59,2,63,8.6,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.74,2,8:8,25,min5.tye,,,31.3,
198,4,06:06:40,2,70,9.1,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,12,min5.tye,,,31.3,
199,1,06:09:16,2,67,9.0,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,8,min5.tye,,,31.1,
200,4,06:09:55,2,66,7.8,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,8:8,62,min5.tye,,,31.4,
201,4,06:10:19,2,65,9.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,76,min5.tye,,,31.2,
202,2,06:11:29,2,73,10.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0,77,min5.tye,,,31.0,
203,4,06:11:50,2,66,10.2,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,8:8,68,min5.tye,,,31.0,
204,4,06:12:04,2,81,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,57,min5.tye,,,30.9,
205,1,06:12:47,2,70,12.4,,,,,,,,,,,4.32,3.69,,,,,,,,,,,8.02,3,0,19,min5.tye,,,31.3,
206,4,06:12:52,2,67,12.0,,,,,,,,,,,3.55,2.37,,,,,,,,,,,5.92,3,0,70,min5.tye,,,31.3,
207,4,06:13:48,2,64,12.0,,,,,,,,,,,3.69,2.60,,,,,,,,,,,6.28,3,0,31,min5.tye,,,31.6,
208,1,06:16:32,2,59,12.3,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0,59,min5.tye,,,30.9,
209,1,06:16:44,2,68,10.4,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0,1,min5.tye,,,31.0,
210,4,06:16:58,2,67,9.6,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0,8,min5.tye,,,31.0,
211,4,06:17:17,2,59,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,91,min5.tye,,,31.3,
212,1,06:17:20,2,72,10.3,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.94,3,0,88,min5.tye,,,31.3,
213,3,06:18:42,2,69,8.7,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,2,0,92,min5.tye,,,31.2,
214,1,06:19:40,2,67,8.6,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,34,min5.tye,,,31.1,
215,1,06:19:46,2,68,9.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0,97,min5.tye,,,31.0,
216,4,06:21:49,2,67,9.0,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,36,min5.tye,,,31.4,
217,1,06:22:39,2,64,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.52,2,0,26,min5.tye,,,31.5,
218,1,06:22:59,2,70,10.2,,,,,,,,,,,2.96,3.19,,,,,,,,,,,6.16,3,0,81,min5.tye,,,31.3,
219,4,06:23:22,2,71,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,79,min5.tye,,,31.0,
220,1,06:23:23,2,68,8.4,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,8:8,28,min5.tye,,,31.2,
221,4,06:24:27,2,68,8.5,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,8:8,73,min5.tye,,,31.3,
222,1,06:24:29,2,67,9.7,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,33,min5.tye,,,31.3,
223,4,06:24:29,2,68,11.3,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,8:8,38,min5.tye,,,31.3,
224,4,06:24:44,2,65,11.6,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,50,min5.tye,,,31.1,
225,4,06:24:57,2,66,9.1,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,8:8,74,min5.tye,,,31.1,
226,3,06:25:32,2,69,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,44,min5.tye,,,31.3,
227,1,06:26:10,2,66,12.6,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,42,min5.tye,,,31.4,
228,4,06:26:26,2,66,8.3,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,8:8,95,min5.tye,,,31.5,
229,4,06:27:22,2,74,10.0,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,63,min5.tye,,,31.5,
230,3,06:27:53,2,73,8.9,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0,24,min5.tye,,,31.6,
231,1,06:28:03,2,62,9.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0,70,min5.tye,,,31.6,
232,4,06:29:10,3,66,9.5,12.3,,,,,,,,,,2.80,3.08,0.75,,,,,,,,,,6.63,2,0,66,min5.tye,,,31.3,
233,4,06:30:43,2,76,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,7,min5.tye,,,31.6,
234,1,06:30:53,2,74,12.0,,,,,,,,,,,3.56,3.13,,,,,,,,,,,6.69,3,0,16,min5.tye,,,31.5,
235,3,06:32:02,2,71,10.1,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,3,8:8,10,min5.tye,,,31.5,
236,4,06:32:12,2,72,7.8,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.44,2,8:8,39,min5.tye,,,31.6,
237,1,06:32:16,2,69,10.4,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0,76,min5.tye,,,31.6,
238,1,06:34:00,2,62,10.4,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,0,54,min5.tye,,,31.7,
239,1,06:34:11,2,64,12.0,,,,,,,,,,,3.57,2.88,,,,,,,,,,,6.44,3,0,71,min5.tye,,,31.6,
240,4,06:35:02,2,74,9.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.14,2,0,78,min5.tye,,,31.2,
241,4,06:36:01,2,70,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,96,min5.tye,,,31.5,
242,4,06:36:32,2,67,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,58,min5.tye,,,31.5,
243,1,06:36:34,2,65,7.0,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,8:8,77,min5.tye,,,31.6,
244,1,06:36:45,2,68,9.3,,,,,,,,,,,2.66,3.04,,,,,,,,,,,5.69,2,0,51,min5.tye,,,31.6,
245,4,06:36:46,4,68,12.7,21.5,3.0,,,,,,,,,4.14,6.11,1.99,1.07,,,,,,,,,13.30,3,0,82,min5.tye,,,31.6,
246,1,06:37:10,2,66,9.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,1,min5.tye,,,31.7,
247,4,06:37:54,2,68,8.7,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,96,min5.tye,,,31.7,
248,4,06:38:34,2,68,9.0,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,8:8,92,min5.tye,,,31.5,
249,4,06:39:09,2,68,8.8,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.72,2,8:8,24,min5.tye,,,31.2,
250,3,06:39:33,2,66,11.8,,,,,,,,,,,3.87,3.28,,,,,,,,,,,7.15,3,0,39,min5.tye,,,31.4,
251,1,06:39:58,2,74,9.9,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0,75,min5.tye,,,31.7,
252,1,06:41:10,2,72,12.4,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0,66,min5.tye,,,31.1,
253,1,06:41:22,2,61,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,10,min5.tye,,,31.2,
254,4,06:42:40,2,69,10.1,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0,32,min5.tye,,,31.6,
255,1,06:43:49,2,66,8.7,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,8:8,78,min5.tye,,,31.0,
256,4,06:44:18,2,69,8.6,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.76,2,8:8,90,min5.tye,,,31.1,
257,4,06:44:47,5,62,14.2,4.3,28.3,3.9,,,,,,,,9.55,4.14,4.53,1.52,3.86,,,,,,,,23.61,9,0,19,min5.tye,,,31.2,
258,4,06:45:27,2,60,9.1,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0,61,min5.tye,,,31.4,
259,4,06:45:42,2,64,21.0,,,,,,,,,,,6.49,10.12,,,,,,,,,,,16.60,5,0,96,min5.tye,,,31.5,
260,1,06:45:55,2,66,10.9,,,,,,,,,,,4.11,3.43,,,,,,,,,,,7.54,3,8:8,27,min5.tye,,,31.6,
261,1,06:45:56,2,66,8.1,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.55,2,8:8,52,min5.tye,,,31.6,
262,2,06:45:56,1,80,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,3:19,45,min5.tye,,,31.6,
263,2,06:45:57,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:9:19,63,min5.tye,,,31.6,
264,4,06:46:24,2,63,8.5,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,8:8,66,min5.tye,,,31.6,
265,3,06:47:22,2,65,8.9,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0,48,min5.tye,,,31.3,
266,4,06:47:22,2,63,8.2,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,8:8,53,min5.tye,,,31.3,
267,1,06:47:42,2,70,10.6,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.45,3,0,73,min5.tye,,,31.4,
268,1,06:49:13,2,68,10.1,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.78,3,8:8,32,min5.tye,,,31.6,
269,4,06:49:35,2,63,7.9,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,8:8,87,min5.tye,,,31.4,
270,1,06:49:45,3,55,16.0,4.7,,,,,,,,,,20.58,18.96,17.34,,,,,,,,,,56.89,6,0,13,min5.tye,,,31.5,
271,4,06:49:59,2,69,9.0,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.19,2,0,57,min5.tye,,,31.6,
272,1,06:50:31,2,64,9.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,59,min5.tye,,,31.6,
273,4,06:52:22,2,66,12.3,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,3,8:10:8,64,min5.tye,,,31.7,
274,1,06:53:20,2,63,7.5,,,,,,,,,,,1.67,1.66,,,,,,,,,,,3.33,2,8:8,44,min5.tye,,,31.6,