veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,2,67,10.1,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
2,1,00:01:04,2,63,8.5,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.22,2,0
3,1,00:01:23,2,71,9.2,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
4,4,00:02:47,2,68,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0
5,4,00:05:19,2,55,11.5,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.12,3,0
6,4,00:08:53,2,72,9.3,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
7,1,00:10:39,2,63,9.3,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.77,2,0
8,4,00:13:32,2,56,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
9,1,00:14:11,2,65,9.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
10,1,00:16:20,2,68,8.9,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
11,4,00:16:37,4,64,12.9,30.4,4.0,,,,,,,,,6.78,8.57,5.10,5.62,,,,,,,,,26.07,8,0
12,1,00:17:18,5,62,16.6,4.3,36.0,5.0,,,,,,,,8.71,12.36,12.32,12.40,12.16,,,,,,,,57.96,9,0
13,4,00:19:03,2,60,10.4,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
14,1,00:19:41,2,65,8.7,,,,,,,,,,,1.76,1.98,,,,,,,,,,,3.74,2,0
15,4,00:22:31,2,69,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
16,1,00:22:36,4,65,13.0,30.4,4.1,,,,,,,,,5.30,7.05,3.62,4.11,,,,,,,,,20.07,3,0
17,1,00:24:12,2,62,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
18,1,00:26:32,2,70,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
19,1,00:26:55,2,55,8.0,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0
20,4,00:30:21,2,63,8.8,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
21,1,00:30:24,2,68,9.9,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,3,0
22,4,00:33:12,2,65,8.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
23,1,00:34:31,2,50,10.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
24,4,00:37:21,4,68,13.0,24.2,2.8,,,,,,,,,4.76,6.26,3.64,4.09,,,,,,,,,18.75,3,0
25,4,00:47:42,2,68,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
26,1,00:47:58,2,70,11.5,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
27,1,00:49:44,2,67,13.1,,,,,,,,,,,3.49,2.60,,,,,,,,,,,6.09,3,0
28,1,00:50:49,2,54,8.8,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0
29,4,00:56:14,2,65,11.9,,,,,,,,,,,3.49,3.32,,,,,,,,,,,6.81,3,0
30,1,00:57:31,2,54,8.1,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
31,4,00:57:37,2,74,10.8,,,,,,,,,,,3.15,3.29,,,,,,,,,,,6.44,3,0
32,4,01:00:37,2,66,9.8,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
33,4,01:02:41,2,71,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
34,4,01:10:15,2,70,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
35,1,01:11:55,2,65,9.1,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.75,2,0
36,1,01:12:00,2,66,9.1,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
37,1,01:12:04,2,65,9.8,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,3,0
38,3,01:13:20,2,70,11.5,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0
39,3,01:13:45,2,68,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
40,4,01:14:24,2,62,9.8,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,2,0
41,4,01:15:26,4,62,12.9,23.2,2.7,,,,,,,,,4.43,4.76,2.73,2.48,,,,,,,,,14.40,3,0
42,4,01:16:17,2,69,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
43,4,01:19:11,2,66,10.5,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0
44,4,01:19:38,2,66,10.1,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
45,4,01:21:18,2,68,8.9,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
46,1,01:22:42,3,56,11.4,13.8,,,,,,,,,,1.66,2.37,1.23,,,,,,,,,,5.26,3,0
47,4,01:29:32,2,68,11.5,,,,,,,,,,,4.29,3.21,,,,,,,,,,,7.50,3,0
48,4,01:32:50,4,64,12.9,30.3,4.0,,,,,,,,,7.28,9.11,5.14,5.75,,,,,,,,,27.28,8,0
49,4,01:37:15,5,65,17.7,4.4,33.6,4.0,,,,,,,,11.70,11.16,10.73,13.36,13.66,,,,,,,,60.61,9,0
50,1,01:38:49,4,64,12.9,30.3,4.1,,,,,,,,,5.65,6.94,4.03,4.03,,,,,,,,,20.64,3,0
51,4,01:41:24,2,57,11.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
52,2,01:46:45,2,81,10.7,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,0
53,4,01:55:01,2,66,8.5,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
54,4,02:08:38,2,68,9.2,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
55,4,02:16:31,2,66,10.3,,,,,,,,,,,3.05,3.52,,,,,,,,,,,6.57,3,0
56,1,02:17:20,2,64,13.2,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,0
57,4,02:28:00,2,65,9.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
58,4,02:34:28,5,64,14.1,4.3,28.1,4.1,,,,,,,,11.73,16.57,15.84,17.43,17.29,,,,,,,,78.87,9,0
59,4,02:36:19,2,70,8.5,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
60,1,02:47:23,2,66,10.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,3,0
61,4,02:52:03,5,63,17.1,4.2,34.8,3.9,,,,,,,,11.75,11.34,11.02,5.24,8.75,,,,,,,,48.10,9,0
62,4,03:00:19,2,66,8.6,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
63,4,03:05:40,2,64,8.2,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
64,1,03:09:44,2,76,10.3,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.80,3,0
65,1,03:13:47,2,68,8.6,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
66,4,03:14:15,4,64,11.5,4.3,19.2,,,,,,,,,9.68,9.60,10.11,12.96,,,,,,,,,42.35,8,0
67,1,03:17:00,2,69,8.4,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0
68,1,03:18:29,2,80,11.4,,,,,,,,,,,2.68,3.55,,,,,,,,,,,6.22,3,0
69,4,03:27:19,2,70,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.28,2,0
70,4,03:29:22,2,68,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
71,2,03:30:26,2,71,8.2,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,0
72,4,03:35:48,2,71,11.8,,,,,,,,,,,3.51,3.13,,,,,,,,,,,6.64,3,0
73,1,03:43:37,2,63,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
74,4,03:45:31,5,64,14.1,4.3,36.5,4.1,,,,,,,,10.29,14.23,13.31,9.81,9.55,,,,,,,,57.20,9,0
75,1,03:45:58,2,58,10.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0
76,4,03:48:24,5,69,12.2,4.2,34.2,4.1,,,,,,,,11.22,11.64,11.38,8.24,7.52,,,,,,,,49.99,9,0
77,4,03:49:23,5,64,14.1,4.3,28.2,4.1,,,,,,,,12.24,17.55,17.50,17.84,18.16,,,,,,,,83.30,9,0
78,1,03:50:37,5,64,11.2,4.3,30.5,4.0,,,,,,,,8.38,8.63,8.36,7.09,7.07,,,,,,,,39.53,9,0
79,4,03:57:59,2,66,8.7,,,,,,,,,,,2.38,2.59,,,,,,,,,,,4.97,2,0
80,1,04:04:10,2,66,11.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,3,0
81,1,04:05:09,2,69,11.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
82,4,04:05:21,2,71,9.1,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
83,4,04:09:02,2,63,8.9,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
84,1,04:14:42,5,65,12.8,20.9,11.2,21.6,,,,,,,,7.36,11.59,9.39,9.36,7.74,,,,,,,,45.45,11,0
85,3,04:16:38,2,70,8.8,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
86,1,04:17:50,2,66,12.9,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.90,3,0
87,4,04:18:02,2,52,8.8,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0
88,1,04:29:29,5,63,17.2,4.2,33.7,4.0,,,,,,,,9.51,12.56,12.30,12.43,13.18,,,,,,,,59.98,9,0
89,2,04:30:04,2,57,11.9,,,,,,,,,,,3.39,2.28,,,,,,,,,,,5.67,3,0
90,4,04:30:48,5,66,16.8,4.3,34.2,4.1,,,,,,,,10.92,11.57,11.48,13.03,12.29,,,,,,,,59.29,9,0
91,4,04:32:08,2,76,11.9,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.18,3,0
92,1,04:32:10,2,65,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
93,1,04:35:53,2,66,8.6,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
94,1,04:38:20,2,63,8.8,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
95,1,04:38:47,2,72,9.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,3,0
96,4,04:40:38,2,66,9.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.16,2,0
97,4,04:44:55,5,64,14.0,4.3,29.2,4.1,,,,,,,,10.89,15.75,15.47,16.94,15.07,,,,,,,,74.12,9,0
98,4,04:46:50,2,36,9.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
99,4,04:50:23,2,67,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
100,3,04:53:38,2,60,10.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
101,3,04:56:57,2,71,8.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
102,1,04:58:04,2,72,11.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,3.99,3,0
103,4,05:00:01,2,66,8.1,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.49,2,0
104,1,05:01:43,2,63,8.9,,,,,,,,,,,1.50,1.41,,,,,,,,,,,2.91,2,0
105,4,05:01:47,2,59,10.9,,,,,,,,,,,2.61,2.99,,,,,,,,,,,5.60,3,0
106,4,05:02:03,2,68,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
107,4,05:02:21,2,65,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
108,1,05:02:26,2,71,11.9,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.06,3,0
109,1,05:03:03,5,67,15.5,4.3,29.4,4.1,,,,,,,,7.78,4.21,4.23,2.77,3.56,,,,,,,,22.55,9,0
110,1,05:03:53,6,68,18.9,4.3,25.9,4.4,4.3,,,,,,,8.94,6.13,5.24,1.62,3.69,3.81,,,,,,,29.42,10,0
111,3,05:05:56,2,55,12.9,,,,,,,,,,,3.39,2.79,,,,,,,,,,,6.18,3,0
112,1,05:06:55,2,66,11.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.88,3,0
113,4,05:07:00,2,66,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
114,4,05:07:46,2,47,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
115,1,05:11:53,2,63,12.9,,,,,,,,,,,3.39,3.92,,,,,,,,,,,7.31,3,0
117,4,05:14:08,5,63,19.9,4.3,29.7,10.0,,,,,,,,10.80,2.81,2.65,1.64,1.56,,,,,,,,19.45,16,0
118,3,05:14:31,2,68,8.6,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0
119,4,05:14:31,2,68,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
120,3,05:14:40,2,65,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
121,4,05:14:46,2,62,9.5,,,,,,,,,,,2.12,2.52,,,,,,,,,,,4.64,2,0
122,4,05:15:07,2,64,19.8,,,,,,,,,,,7.24,12.22,,,,,,,,,,,19.45,5,0
123,4,05:15:10,2,64,21.2,,,,,,,,,,,7.83,12.67,,,,,,,,,,,20.50,5,0
124,4,05:15:17,2,64,21.2,,,,,,,,,,,7.74,12.39,,,,,,,,,,,20.13,5,0
125,4,05:15:27,2,57,11.1,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
126,1,05:15:45,2,64,9.5,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
127,4,05:16:19,2,63,8.7,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
128,4,05:16:41,2,59,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
129,1,05:16:51,2,65,11.5,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,3,0
130,1,05:17:12,5,70,16.2,4.3,28.3,5.1,,,,,,,,8.46,6.27,5.64,4.02,4.77,,,,,,,,29.15,9,0
131,3,05:17:57,3,71,19.5,4.3,,,,,,,,,,6.21,7.04,6.94,,,,,,,,,,20.19,6,0
132,4,05:17:57,5,71,19.6,4.3,30.3,10.1,,,,,,,,11.58,15.87,15.03,12.80,11.96,,,,,,,,67.25,16,0
133,1,05:19:26,2,67,8.5,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
134,1,05:20:27,2,63,9.4,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
135,1,05:21:30,2,66,11.7,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
136,4,05:23:41,2,75,8.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
137,1,05:23:47,2,60,8.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
138,4,05:24:01,2,58,14.7,,,,,,,,,,,0.41,0.22,,,,,,,,,,,0.63,0,0
139,3,05:24:01,2,58,14.7,,,,,,,,,,,1.89,4.36,,,,,,,,,,,6.25,0,0
140,3,05:24:08,2,72,11.8,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
141,3,05:25:20,2,70,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
142,1,05:25:22,2,49,9.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0
143,1,05:25:41,2,62,12.8,,,,,,,,,,,3.55,2.09,,,,,,,,,,,5.63,3,0
144,4,05:26:07,2,63,19.8,,,,,,,,,,,7.65,12.43,,,,,,,,,,,20.08,5,0
145,3,05:26:09,2,75,10.9,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0
146,4,05:26:14,2,63,21.2,,,,,,,,,,,8.14,12.55,,,,,,,,,,,20.69,5,0
147,4,05:26:30,2,68,11.7,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0
148,3,05:27:03,2,63,10.2,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
149,4,05:28:21,2,58,8.8,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
150,1,05:29:13,2,64,8.6,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0
151,1,05:29:50,2,70,8.6,,,,,,,,,,,2.88,1.71,,,,,,,,,,,4.59,2,0
152,1,05:29:52,2,66,9.0,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0
153,1,05:29:55,2,71,9.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,3,0
154,4,05:30:52,2,67,9.3,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.94,2,0
155,4,05:31:32,2,66,14.5,,,,,,,,,,,5.42,3.48,,,,,,,,,,,8.90,5,0
156,3,05:31:51,2,67,9.5,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
157,1,05:32:09,2,65,11.6,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.26,3,0
158,2,05:32:19,2,70,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
159,1,05:32:25,2,66,9.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
160,3,05:33:20,2,66,9.4,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
161,4,05:33:21,2,63,8.9,,,,,,,,,,,1.79,1.87,,,,,,,,,,,3.66,2,0
162,3,05:34:51,5,57,18.1,4.3,34.0,4.5,,,,,,,,12.24,9.82,8.55,7.41,8.76,,,,,,,,46.78,9,0
163,3,05:35:02,2,70,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
164,4,05:35:15,2,62,12.0,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.90,3,0
165,1,05:36:25,2,57,7.7,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
166,4,05:36:28,2,63,11.1,,,,,,,,,,,2.58,2.92,,,,,,,,,,,5.50,3,0
167,3,05:38:54,2,66,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
168,3,05:39:03,2,65,10.9,,,,,,,,,,,2.59,2.80,,,,,,,,,,,5.39,3,0
169,3,05:39:06,5,71,11.5,4.3,30.5,4.0,,,,,,,,10.74,8.83,8.84,6.08,6.34,,,,,,,,40.84,9,0
170,1,05:39:07,2,60,11.7,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.92,3,0
171,2,05:39:09,3,62,9.0,11.0,,,,,,,,,,1.59,1.05,0.23,,,,,,,,,,2.87,2,0
172,1,05:39:46,2,71,9.2,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.40,2,0
173,4,05:40:07,2,66,8.5,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
174,3,05:41:39,2,58,8.9,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.54,2,0
175,1,05:42:16,5,64,14.0,4.3,27.8,4.0,,,,,,,,7.03,4.01,3.83,3.07,2.98,,,,,,,,20.90,9,0
176,3,05:43:47,2,67,12.4,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,3,0
177,4,05:43:47,2,66,12.2,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.50,3,0
178,4,05:44:29,2,39,13.3,,,,,,,,,,,3.71,2.71,,,,,,,,,,,6.42,3,0
179,3,05:44:53,2,62,10.9,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,3,0
180,3,05:45:18,2,68,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
181,4,05:45:23,2,62,9.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,2,0
182,3,05:46:35,2,64,11.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
183,4,05:46:49,2,65,11.9,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
184,3,05:47:05,2,67,8.7,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0
185,1,05:47:10,2,55,8.6,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0
186,3,05:47:27,2,68,10.5,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,3,0
187,4,05:47:27,2,68,10.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0
188,1,05:48:01,5,65,15.5,4.3,31.5,4.0,,,,,,,,7.04,5.07,4.93,3.31,4.13,,,,,,,,24.49,9,0
189,3,05:48:51,2,68,9.0,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
190,1,05:49:04,5,66,19.2,4.4,30.1,4.3,,,,,,,,8.21,6.36,5.94,3.47,3.32,,,,,,,,27.31,9,0
191,4,05:49:21,2,68,9.4,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.42,2,0
192,1,05:49:24,2,73,8.8,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0
193,1,05:49:42,2,66,9.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.68,2,0
194,3,05:50:09,2,71,7.8,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
195,4,05:50:10,2,62,11.8,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.19,3,0
196,3,05:50:36,3,69,12.7,21.8,,,,,,,,,,10.91,15.20,10.38,,,,,,,,,,36.49,8,0
197,1,05:50:43,2,71,12.0,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.95,3,0
198,4,05:51:59,2,73,8.9,,,,,,,,,,,3.76,4.58,,,,,,,,,,,8.34,2,0
199,4,05:53:18,2,68,8.5,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
201,4,05:53:22,5,67,12.9,4.4,34.0,4.0,,,,,,,,5.15,8.70,8.37,5.12,5.31,,,,,,,,32.65,9,0
202,4,05:54:10,2,66,8.1,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
203,2,05:54:15,2,69,9.2,,,,,,,,,,,2.74,3.02,,,,,,,,,,,5.76,2,0
204,4,05:54:27,2,60,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
205,4,05:54:41,2,61,9.2,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
206,1,05:54:58,3,63,10.4,11.0,,,,,,,,,,1.82,1.71,1.33,,,,,,,,,,4.86,3,0
207,1,05:55:35,2,62,9.0,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,0
208,1,05:55:42,2,73,11.8,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.24,3,0
209,2,05:56:23,2,73,11.2,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0
210,4,05:56:31,4,63,12.9,30.2,4.0,,,,,,,,,7.39,8.64,5.16,5.69,,,,,,,,,26.87,8,0
212,3,05:56:40,5,66,12.7,4.3,32.9,4.0,,,,,,,,4.75,6.20,6.07,6.67,7.02,,,,,,,,30.71,9,0
214,4,05:56:45,2,62,9.5,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
215,4,05:56:48,2,62,6.0,,,,,,,,,,,0.73,1.10,,,,,,,,,,,1.83,2,0
216,3,05:56:48,2,63,6.1,,,,,,,,,,,0.45,0.61,,,,,,,,,,,1.06,2,0
217,4,05:56:51,2,65,6.1,,,,,,,,,,,0.89,1.12,,,,,,,,,,,2.01,2,0
218,3,05:56:58,2,64,9.0,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
219,3,05:57:04,2,68,9.0,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
220,1,05:57:44,5,65,16.7,4.3,34.4,4.0,,,,,,,,5.94,5.51,4.51,2.89,2.83,,,,,,,,21.68,9,0
221,4,05:57:51,2,68,9.2,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
222,1,06:00:46,2,59,11.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,3,0
223,3,06:00:57,2,68,12.0,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
224,1,06:01:20,2,64,9.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
225,1,06:02:03,2,64,19.7,,,,,,,,,,,5.90,9.74,,,,,,,,,,,15.64,5,0
226,1,06:02:09,2,61,21.2,,,,,,,,,,,6.32,10.23,,,,,,,,,,,16.55,5,0
227,1,06:02:16,2,63,21.0,,,,,,,,,,,5.80,10.00,,,,,,,,,,,15.80,5,0
228,1,06:02:32,2,69,8.9,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
229,2,06:02:47,2,67,8.1,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
230,3,06:03:04,2,66,12.7,,,,,,,,,,,3.56,4.77,,,,,,,,,,,8.32,3,0
231,4,06:03:55,2,58,21.0,,,,,,,,,,,9.78,7.50,,,,,,,,,,,17.28,5,0
232,1,06:04:04,2,71,13.0,,,,,,,,,,,3.75,2.46,,,,,,,,,,,6.21,3,0
233,4,06:04:06,2,66,9.4,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
234,1,06:04:23,4,66,12.9,30.3,4.1,,,,,,,,,5.46,7.00,4.17,4.19,,,,,,,,,20.82,3,0
235,4,06:05:01,2,68,13.1,,,,,,,,,,,3.75,3.69,,,,,,,,,,,7.44,3,0
236,1,06:05:09,2,64,9.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0
237,1,06:05:32,2,63,13.4,,,,,,,,,,,3.84,2.88,,,,,,,,,,,6.73,3,0
238,4,06:06:52,2,66,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
239,1,06:07:23,2,66,14.4,,,,,,,,,,,3.38,2.25,,,,,,,,,,,5.62,5,0
240,1,06:07:40,2,49,8.2,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0
241,1,06:08:14,2,69,11.5,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
242,2,06:08:18,2,65,8.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
243,1,06:08:52,2,65,11.9,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
244,1,06:09:05,2,68,10.9,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,3,0
245,3,06:09:05,2,52,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
246,1,06:09:15,2,66,9.0,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
247,4,06:10:13,2,69,9.2,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.34,2,0
248,1,06:11:50,2,70,9.6,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.82,2,0
249,1,06:12:11,2,62,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
250,1,06:13:41,2,67,12.7,,,,,,,,,,,3.65,2.88,,,,,,,,,,,6.53,3,0
251,4,06:13:46,2,62,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
252,1,06:13:55,2,66,11.5,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
253,1,06:14:21,2,73,13.9,,,,,,,,,,,3.83,3.30,,,,,,,,,,,7.12,5,0
254,4,06:14:25,2,74,13.1,,,,,,,,,,,3.66,3.78,,,,,,,,,,,7.44,3,0
255,2,06:14:31,2,71,10.9,,,,,,,,,,,3.73,5.19,,,,,,,,,,,8.92,3,0
256,4,06:16:42,2,66,12.0,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.53,3,0
257,4,06:16:44,2,65,10.1,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
258,1,06:16:51,2,64,8.8,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.20,2,0
259,1,06:16:59,2,68,9.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
260,1,06:17:42,2,68,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
261,1,06:18:10,2,65,8.1,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0
262,3,06:19:40,2,69,9.4,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
263,4,06:19:55,2,63,8.7,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
264,3,06:19:55,2,63,8.8,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
265,3,06:20:16,2,71,10.4,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,3,0
266,2,06:20:25,2,68,11.6,,,,,,,,,,,4.42,3.40,,,,,,,,,,,7.82,3,0
267,1,06:20:25,2,63,19.6,,,,,,,,,,,6.11,10.03,,,,,,,,,,,16.14,5,0
268,1,06:20:30,2,63,21.2,,,,,,,,,,,6.39,9.92,,,,,,,,,,,16.31,5,0
269,4,06:21:31,2,63,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
270,1,06:22:00,2,68,10.4,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,3,0
271,1,06:22:38,2,66,8.6,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.29,2,0
272,2,06:23:13,2,73,14.4,,,,,,,,,,,5.40,4.24,,,,,,,,,,,9.64,5,0
273,1,06:23:18,5,71,11.5,4.3,30.5,4.0,,,,,,,,8.08,6.71,6.31,4.67,4.97,,,,,,,,30.74,9,0
274,1,06:23:41,2,66,11.2,,,,,,,,,,,3.78,4.62,,,,,,,,,,,8.40,3,0
275,2,06:24:24,2,70,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
276,1,06:24:27,2,63,8.5,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,2,0
277,1,06:24:30,2,66,11.9,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
278,4,06:24:38,2,65,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
279,1,06:25:06,2,63,8.9,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
280,2,06:25:56,2,64,13.1,,,,,,,,,,,4.35,3.07,,,,,,,,,,,7.42,3,0
281,1,06:26:03,2,61,10.4,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,3,0
282,1,06:26:47,2,67,8.3,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0
283,4,06:28:22,5,65,16.8,4.2,30.1,4.0,,,,,,,,10.13,6.72,7.02,8.19,8.12,,,,,,,,40.17,9,0
284,1,06:28:51,2,66,7.7,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0
285,4,06:29:08,2,63,9.1,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,2,0
286,1,06:29:11,2,53,8.1,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0
287,4,06:29:12,2,64,9.2,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,0
288,2,06:29:32,2,90,14.4,,,,,,,,,,,5.17,3.52,,,,,,,,,,,8.69,5,0
289,1,06:29:33,2,65,10.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
290,3,06:29:46,2,65,9.9,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0
291,3,06:29:49,2,66,9.1,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
292,3,06:29:52,2,65,8.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
293,1,06:30:18,2,68,9.2,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
294,1,06:30:45,2,67,7.4,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,0
295,2,06:30:59,2,65,8.6,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
296,2,06:31:11,2,69,9.4,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
297,1,06:31:12,2,65,8.4,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,0
298,2,06:31:15,2,67,8.9,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.27,2,0
299,1,06:31:33,2,70,9.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
301,4,06:31:33,2,63,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
302,3,06:32:00,2,68,12.9,,,,,,,,,,,4.27,2.76,,,,,,,,,,,7.03,3,0
303,1,06:32:09,2,71,8.9,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
304,3,06:32:31,2,65,9.9,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0
305,3,06:32:35,2,65,10.0,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,3,0
306,3,06:32:37,2,64,9.9,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
307,4,06:32:41,2,76,10.9,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.55,3,0
308,1,06:33:11,2,65,8.7,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0
309,4,06:34:33,2,68,8.6,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,2,0
310,1,06:35:32,2,62,9.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
311,1,06:35:44,2,57,11.5,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,3,0
312,1,06:36:59,2,70,11.5,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
313,3,06:37:06,2,64,8.7,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
314,3,06:37:11,2,65,8.7,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0
315,4,06:37:39,2,57,9.3,,,,,,,,,,,4.04,2.76,,,,,,,,,,,6.79,2,0
316,3,06:38:07,2,51,10.9,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.33,3,0
317,1,06:38:08,2,66,11.8,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0
318,1,06:38:30,2,55,22.7,,,,,,,,,,,5.23,9.36,,,,,,,,,,,14.59,5,0
319,1,06:38:40,2,67,8.8,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0
320,1,06:38:43,2,70,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
321,1,06:38:49,2,65,13.7,,,,,,,,,,,3.55,10.87,,,,,,,,,,,14.42,5,0
322,4,06:39:20,2,61,8.8,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,0
323,1,06:40:01,2,73,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
324,4,06:40:10,2,56,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0
326,4,06:40:26,2,62,9.5,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
327,1,06:40:38,2,69,9.6,,,,,,,,,,,2.08,2.67,,,,,,,,,,,4.75,2,0
328,3,06:40:42,2,65,10.2,,,,,,,,,,,2.64,2.78,,,,,,,,,,,5.42,3,0
329,1,06:41:25,5,69,17.3,4.2,30.9,4.0,,,,,,,,8.98,7.40,7.11,4.47,4.39,,,,,,,,32.35,9,0
330,1,06:42:47,2,65,12.7,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.52,3,0
331,3,06:42:53,2,54,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
332,3,06:43:12,6,55,15.5,4.3,25.2,4.1,4.0,,,,,,,9.33,7.29,7.69,2.77,2.97,4.79,,,,,,,34.83,10,0
333,1,06:44:04,2,62,12.9,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,3,0
335,1,06:44:05,2,66,8.7,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
336,4,06:44:17,2,63,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0
337,3,06:44:49,2,65,9.9,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,3,0
338,4,06:44:49,2,65,10.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
339,4,06:45:11,2,71,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
340,1,06:45:17,2,65,8.5,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
341,2,06:45:30,2,73,8.3,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
342,1,06:45:34,2,67,9.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
343,1,06:45:58,2,60,9.2,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.40,2,0
344,3,06:46:22,2,70,10.4,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
345,2,06:47:46,2,66,11.8,,,,,,,,,,,5.15,3.13,,,,,,,,,,,8.29,3,0
346,1,06:48:16,2,70,9.3,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.67,2,0
347,3,06:48:17,2,65,8.5,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,0
348,4,06:48:17,2,66,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
349,1,06:48:47,2,63,14.0,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,5,0
350,1,06:48:54,2,71,8.9,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
351,3,06:49:07,2,71,11.9,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.55,3,0
352,1,06:49:33,2,64,14.6,,,,,,,,,,,3.24,6.77,,,,,,,,,,,10.00,5,0
353,3,06:49:33,2,66,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
354,1,06:50:28,5,63,14.1,4.3,27.8,4.1,,,,,,,,7.36,3.70,3.88,2.42,3.20,,,,,,,,20.57,9,0
355,4,06:51:01,2,63,8.5,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0
356,1,06:51:32,2,68,11.5,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
357,4,06:51:38,2,68,9.3,,,,,,,,,,,2.11,2.22,,,,,,,,,,,4.33,2,0
358,3,06:51:42,2,72,8.1,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.34,2,0
359,4,06:51:42,2,71,8.0,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.20,2,0
360,1,06:51:46,2,66,11.9,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.18,3,0
361,1,06:52:05,2,68,9.0,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0