veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:15,5,62,16.0,4.4,32.9,4.1,,,,,,,,9.98,8.46,8.30,6.21,6.90,,,,,,,,39.86,9,0
2,1,00:06:54,2,66,9.4,,,,,,,,,,,2.21,2.35,,,,,,,,,,,4.56,2,0
3,1,00:07:22,2,63,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
4,1,00:09:29,5,63,15.9,4.4,36.4,4.1,,,,,,,,8.52,6.45,6.11,5.50,5.84,,,,,,,,32.42,9,0
5,1,00:10:58,2,60,12.1,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
6,1,00:15:34,2,61,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
7,1,00:30:21,5,60,19.7,4.4,29.3,10.2,,,,,,,,9.72,5.64,5.44,2.90,3.16,,,,,,,,26.86,16,0
8,1,00:31:50,2,71,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.03,2,0
9,1,00:34:19,2,63,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
10,1,00:48:07,2,66,10.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,3,0
11,1,00:51:52,2,66,9.1,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.82,2,0
12,1,00:52:53,2,74,9.9,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,3,0
13,1,00:54:58,2,59,8.9,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
14,1,00:59:25,2,57,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
15,1,01:01:16,2,66,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
16,1,01:07:39,2,59,8.9,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0
17,1,01:15:39,3,70,13.5,4.3,,,,,,,,,,8.64,3.20,3.27,,,,,,,,,,15.11,6,0
19,1,01:21:41,2,67,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
20,1,01:22:31,2,36,6.7,,,,,,,,,,,0.87,0.78,,,,,,,,,,,1.65,2,0
21,1,01:26:40,3,65,11.6,17.1,,,,,,,,,,2.99,2.46,2.02,,,,,,,,,,7.48,3,0
22,1,01:26:43,4,66,12.1,20.8,2.7,,,,,,,,,2.94,3.37,1.84,1.06,,,,,,,,,9.21,3,0
23,1,01:32:39,5,66,18.0,4.3,32.8,4.1,,,,,,,,9.13,6.01,6.14,3.64,3.91,,,,,,,,28.83,9,0
24,1,01:36:07,5,68,11.6,4.3,35.4,4.1,,,,,,,,9.63,13.61,13.32,6.63,7.00,,,,,,,,50.19,9,0
26,1,01:38:57,2,68,9.6,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
27,1,01:54:32,2,61,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
28,1,01:56:05,5,66,17.0,4.3,30.5,10.2,,,,,,,,10.50,12.58,12.67,18.19,17.72,,,,,,,,71.66,16,0
29,1,01:56:19,2,65,9.0,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.29,2,0
30,1,02:05:32,4,66,12.9,19.0,3.4,,,,,,,,,3.74,3.40,1.64,1.40,,,,,,,,,10.19,3,0
31,1,02:17:11,2,55,9.8,,,,,,,,,,,2.33,2.57,,,,,,,,,,,4.90,2,0
32,1,02:19:09,2,53,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
33,1,02:19:32,2,70,10.0,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
34,1,02:22:30,5,64,13.1,4.3,31.6,4.1,,,,,,,,8.80,6.92,6.74,5.17,4.46,,,,,,,,32.09,9,0
35,1,02:23:10,2,76,9.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
36,1,02:24:36,2,64,10.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,0
37,1,02:26:39,4,60,13.3,22.2,2.7,,,,,,,,,4.14,5.00,4.14,5.37,,,,,,,,,18.65,3,0
38,1,02:28:23,2,60,9.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
39,1,02:43:40,5,68,11.6,4.3,32.3,4.0,,,,,,,,8.09,7.11,6.77,5.94,5.71,,,,,,,,33.63,9,0
40,1,02:45:56,2,65,9.2,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
41,1,02:46:07,2,65,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0
42,1,02:50:09,2,64,11.6,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
43,1,02:57:02,5,67,17.9,4.4,28.0,4.1,,,,,,,,10.55,15.47,15.83,15.85,15.54,,,,,,,,73.24,9,0
44,1,02:57:47,2,68,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
45,1,03:01:44,5,67,17.3,4.3,29.5,4.1,,,,,,,,10.00,12.27,12.43,10.13,10.30,,,,,,,,55.14,9,0
46,1,03:27:20,2,66,9.0,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
47,1,03:30:44,5,63,17.5,4.4,34.9,4.1,,,,,,,,10.35,10.39,9.41,9.55,9.77,,,,,,,,49.46,9,0
48,1,03:34:17,2,68,10.9,,,,,,,,,,,2.61,2.63,,,,,,,,,,,5.24,3,0
49,1,03:37:31,5,59,17.8,4.4,31.6,10.2,,,,,,,,10.64,6.53,6.23,3.78,4.10,,,,,,,,31.28,16,0
50,1,03:42:09,4,35,4.9,4.9,9.3,,,,,,,,,1.48,1.44,0.96,1.07,,,,,,,,,4.96,0,33
51,1,03:42:11,2,58,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
52,1,03:42:22,2,60,10.2,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,3,0
53,1,04:00:40,5,53,17.5,4.3,33.5,4.1,,,,,,,,10.69,14.20,14.18,14.10,13.57,,,,,,,,66.74,9,0
54,1,04:02:25,2,53,11.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
55,2,04:15:07,2,64,13.1,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
56,1,04:23:46,5,65,12.7,21.4,9.4,22.3,,,,,,,,7.18,10.52,7.11,6.48,5.38,,,,,,,,36.66,11,0
57,1,04:28:15,2,70,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
58,1,04:54:19,5,68,16.8,4.4,35.5,4.1,,,,,,,,11.15,14.85,15.07,14.12,13.37,,,,,,,,68.56,9,0
59,1,04:56:46,2,63,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
60,1,04:58:35,3,71,17.4,4.4,,,,,,,,,,10.59,4.07,4.07,,,,,,,,,,18.73,6,0
62,1,05:00:39,5,71,17.7,4.3,33.5,4.1,,,,,,,,10.82,12.74,12.36,8.46,7.60,,,,,,,,51.98,9,0
63,1,05:02:32,5,70,12.4,4.2,33.5,4.1,,,,,,,,8.46,7.33,7.34,4.23,5.31,,,,,,,,32.67,9,0
64,1,05:06:48,2,36,9.4,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
65,1,05:11:09,4,63,14.4,19.3,3.3,,,,,,,,,4.25,4.03,1.40,1.60,,,,,,,,,11.29,8,0
66,1,05:16:00,2,68,10.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
67,1,05:17:49,5,69,19.9,4.4,34.9,4.1,,,,,,,,10.09,10.92,11.18,11.79,10.53,,,,,,,,54.52,9,0
68,1,05:19:00,2,47,11.6,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
69,1,05:20:11,2,68,9.4,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
70,1,05:20:19,2,67,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
71,1,05:25:13,2,68,10.1,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
72,1,05:25:30,5,65,12.7,4.3,34.7,4.1,,,,,,,,7.94,6.19,5.73,5.78,5.98,,,,,,,,31.61,9,0
73,1,05:26:37,2,66,9.1,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
74,1,05:27:18,2,66,12.1,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
75,1,05:27:53,2,63,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
76,1,05:28:38,2,70,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
78,2,05:29:07,2,61,8.3,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
79,1,05:30:49,2,66,11.7,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
80,1,05:32:31,2,76,14.4,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,5,0
81,1,05:32:48,2,66,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
82,1,05:33:26,3,62,21.4,4.2,,,,,,,,,,13.97,15.91,16.68,,,,,,,,,,46.56,6,0
83,1,05:34:36,2,62,10.9,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.95,3,0
84,1,05:36:05,2,35,6.9,,,,,,,,,,,0.71,0.74,,,,,,,,,,,1.44,2,0
85,1,05:36:41,2,61,9.4,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
86,1,05:40:14,2,62,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
87,1,05:41:54,2,66,9.6,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
88,1,05:45:27,2,67,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
89,1,05:45:48,2,69,10.0,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,3,0
90,1,05:46:43,2,71,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
91,1,05:51:50,2,66,10.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0
92,1,05:52:48,2,73,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
93,1,05:59:38,2,66,10.8,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0
94,1,06:02:50,2,65,9.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
95,1,06:06:24,2,71,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.55,2,0
96,1,06:08:41,2,64,9.4,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
97,1,06:12:51,2,63,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0
98,1,06:17:37,5,70,18.0,4.3,35.1,4.1,,,,,,,,10.55,12.55,12.25,9.28,8.82,,,,,,,,53.44,9,0
101,1,06:18:19,2,68,9.0,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
102,1,06:19:23,2,63,11.4,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
103,1,06:25:30,2,66,9.1,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
104,1,06:25:58,5,65,17.7,4.2,35.8,4.3,,,,,,,,8.92,9.76,8.55,6.73,6.87,,,,,,,,40.84,9,0
105,1,06:26:01,2,67,10.1,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,3,0
106,1,06:26:02,2,64,13.0,,,,,,,,,,,3.00,3.81,,,,,,,,,,,6.80,3,0
107,1,06:26:10,2,47,13.0,,,,,,,,,,,3.49,3.78,,,,,,,,,,,7.27,3,0
108,1,06:27:46,2,66,11.6,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0
109,1,06:29:41,2,62,10.0,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
110,1,06:42:47,2,65,9.8,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.41,2,0
111,1,06:45:38,2,62,9.2,,,,,,,,,,,2.44,2.72,,,,,,,,,,,5.16,2,0
112,1,06:46:39,2,67,12.1,,,,,,,,,,,2.97,2.06,,,,,,,,,,,5.04,3,0
113,1,06:46:45,2,69,12.1,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
114,1,06:47:10,5,72,16.9,4.2,31.3,4.0,,,,,,,,9.98,15.88,16.49,15.86,15.14,,,,,,,,73.37,9,0
115,1,06:47:35,2,61,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
116,1,06:47:41,2,62,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
117,1,06:48:27,2,52,9.7,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.05,2,0
118,1,06:49:17,2,65,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
119,1,06:49:19,2,64,10.2,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
120,1,06:49:55,2,65,9.3,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
121,1,06:49:57,2,63,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
122,1,06:50:11,2,61,9.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
123,1,06:53:44,2,61,12.1,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
124,2,06:53:49,2,68,11.7,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
125,1,06:53:51,2,60,11.7,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,3,0
126,1,06:56:55,2,62,11.7,,,,,,,,,,,5.43,2.46,,,,,,,,,,,7.89,3,0
127,1,06:57:12,2,62,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
128,1,06:57:48,2,65,18.1,,,,,,,,,,,8.06,14.35,,,,,,,,,,,22.41,5,0
129,2,06:57:49,2,73,9.4,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.41,2,0
131,1,06:58:08,2,61,12.1,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.05,3,0
132,1,06:58:18,2,65,10.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0
133,1,07:02:36,4,62,12.8,22.5,3.0,,,,,,,,,3.23,5.24,4.69,3.84,,,,,,,,,17.00,3,0
134,1,07:04:11,2,64,9.6,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
135,1,07:09:00,2,45,10.2,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0
136,1,07:09:37,2,63,9.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
137,1,07:09:44,2,67,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
138,1,07:11:23,2,62,9.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
139,1,07:14:39,2,65,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
140,1,07:15:25,2,62,11.0,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.24,3,0
141,1,07:15:38,2,68,10.7,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,3,0
142,1,07:15:53,2,67,9.3,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
143,1,07:16:33,2,67,10.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.52,3,0
144,1,07:17:50,2,63,8.6,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
145,1,07:18:43,2,66,8.7,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0
146,1,07:19:49,2,66,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
147,1,07:22:21,2,49,10.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0
148,1,07:23:51,2,60,8.7,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0
149,1,07:25:55,2,62,11.7,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
150,1,07:25:59,2,60,8.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
151,1,07:26:43,5,70,13.5,4.3,38.9,4.0,,,,,,,,9.06,14.23,14.49,9.46,10.49,,,,,,,,57.74,9,0
152,1,07:27:01,2,63,11.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,3,0
153,1,07:29:27,2,67,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
154,2,07:29:33,2,70,9.0,,,,,,,,,,,2.22,2.29,,,,,,,,,,,4.51,2,0
155,1,07:29:35,5,58,17.6,4.3,32.3,4.0,,,,,,,,9.63,4.64,4.75,4.53,4.50,,,,,,,,28.04,9,0
156,1,07:29:43,2,67,10.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,3,0
157,1,07:30:28,2,61,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
158,1,07:31:02,2,59,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
159,2,07:31:22,2,75,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
160,1,07:31:22,2,70,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
161,1,07:31:55,2,68,19.8,,,,,,,,,,,9.95,11.14,,,,,,,,,,,21.08,5,0
162,1,07:32:00,2,65,8.2,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
163,1,07:33:06,2,65,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
164,1,07:34:04,2,69,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
165,1,07:34:10,2,57,10.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,3,0
166,1,07:35:48,2,66,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
167,1,07:35:51,2,65,9.2,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
168,1,07:36:13,2,62,9.9,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
169,1,07:36:56,2,65,9.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
170,1,07:38:38,2,68,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
171,1,07:38:41,2,70,9.2,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
172,1,07:39:17,2,47,8.8,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
173,1,07:41:35,2,64,9.5,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
174,1,07:41:37,2,64,11.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
175,1,07:43:06,2,69,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
176,1,07:43:48,2,60,9.4,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.08,2,0
177,1,07:44:04,2,68,9.0,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
178,1,07:45:49,2,59,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
179,2,07:46:47,3,67,16.5,4.2,,,,,,,,,,3.04,0.89,0.69,,,,,,,,,,4.63,0,36
180,1,07:46:48,5,68,16.6,4.3,30.3,10.3,,,,,,,,9.84,5.07,4.61,2.31,3.44,,,,,,,,25.28,16,0
181,1,07:47:06,5,69,19.4,4.4,32.8,4.0,,,,,,,,10.08,10.15,9.90,8.86,8.66,,,,,,,,47.65,9,0
182,1,07:47:59,2,62,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
183,1,07:48:14,2,72,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
184,1,07:49:29,2,62,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
185,1,07:50:22,2,64,8.9,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
186,1,07:50:34,2,63,11.6,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.45,3,0
187,1,07:52:05,2,60,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
188,1,07:53:04,2,59,8.8,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
189,1,07:53:05,2,32,6.7,,,,,,,,,,,0.85,0.80,,,,,,,,,,,1.65,2,0
190,1,07:54:25,2,62,10.1,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.10,3,0
191,1,07:56:07,2,71,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
192,1,07:56:21,2,66,9.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
193,2,07:56:54,2,71,10.0,,,,,,,,,,,3.26,2.88,,,,,,,,,,,6.14,3,0
194,1,07:56:54,5,67,11.9,4.3,36.0,4.2,,,,,,,,8.28,4.94,4.92,4.08,3.72,,,,,,,,25.95,9,0
195,1,07:57:45,2,71,9.9,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
196,1,07:58:54,2,63,8.1,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0
197,1,08:00:21,2,70,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
198,1,08:00:33,2,70,10.2,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,3,0
199,1,08:01:42,2,67,9.5,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
200,1,08:01:58,2,63,12.1,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.74,3,0
201,1,08:02:47,2,60,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
202,1,08:02:50,2,64,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
203,1,08:04:04,2,57,9.5,,,,,,,,,,,1.83,1.96,,,,,,,,,,,3.80,2,0
204,1,08:04:18,2,71,10.9,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.12,3,0
205,1,08:04:19,2,71,8.2,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
206,1,08:04:53,2,66,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
207,1,08:06:59,2,65,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
208,1,08:07:40,2,58,8.7,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
209,1,08:07:43,2,60,11.6,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.74,3,0
210,1,08:08:20,2,66,10.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
211,1,08:09:07,2,66,9.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
212,1,08:09:10,2,66,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
213,1,08:09:13,2,63,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
214,1,08:09:40,2,66,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
215,1,08:10:01,2,66,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.30,2,0
216,1,08:11:16,2,57,9.4,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
217,1,08:11:59,2,58,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
218,1,08:12:18,2,62,8.8,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
219,1,08:12:39,2,60,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
220,1,08:12:40,2,62,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
221,1,08:12:43,3,62,9.3,17.7,,,,,,,,,,2.09,2.41,1.41,,,,,,,,,,5.91,2,0
222,1,08:12:52,4,62,11.9,18.4,2.5,,,,,,,,,2.93,3.17,1.84,1.16,,,,,,,,,9.09,3,0
223,1,08:14:11,2,59,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
224,1,08:14:45,2,65,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
225,1,08:15:08,2,57,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
226,1,08:15:23,2,70,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
227,1,08:15:47,2,65,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
228,2,08:16:32,2,65,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
229,2,08:17:03,2,70,9.0,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
230,1,08:17:06,2,58,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
231,1,08:19:01,2,66,9.5,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.49,2,0
232,1,08:19:56,2,70,9.2,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
233,1,08:21:13,2,65,10.9,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,3,0
234,1,08:21:15,2,65,10.8,,,,,,,,,,,2.92,3.07,,,,,,,,,,,5.99,3,0
235,2,08:21:16,2,71,8.4,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,2,0
236,1,08:21:18,2,67,9.5,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0
237,1,08:21:20,2,67,10.2,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0
238,1,08:21:22,2,65,10.7,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
239,1,08:21:24,2,65,8.9,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0
240,1,08:21:32,2,65,10.9,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.02,3,0
241,1,08:21:41,2,65,10.9,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.12,3,0
242,1,08:22:04,2,63,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
243,1,08:22:28,2,66,11.6,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
244,1,08:22:52,2,60,9.3,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
245,1,08:22:56,2,68,8.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
246,2,08:24:38,2,69,12.0,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
247,1,08:24:40,2,61,10.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
248,1,08:24:58,2,64,9.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
249,1,08:25:14,2,67,9.5,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
250,1,08:25:19,2,53,7.6,,,,,,,,,,,2.02,0.95,,,,,,,,,,,2.97,2,0
251,2,08:26:20,2,66,9.3,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,2,0
252,1,08:26:20,2,53,7.3,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.10,2,0
253,1,08:27:33,2,66,9.4,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
254,1,08:27:43,2,66,9.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,2,0
255,1,08:27:45,2,70,12.0,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
256,1,08:27:47,2,58,11.2,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.93,3,0
257,1,08:27:53,2,64,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
258,1,08:28:04,2,42,11.6,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0
259,2,08:28:34,2,68,9.1,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
260,1,08:28:34,2,34,6.9,,,,,,,,,,,0.73,0.76,,,,,,,,,,,1.49,2,0
261,2,08:28:34,2,66,11.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
262,2,08:28:36,2,65,9.4,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.85,2,0
263,1,08:28:40,2,64,9.3,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
264,1,08:28:44,2,63,9.5,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.97,2,0
265,1,08:28:51,2,70,12.0,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
266,1,08:29:40,2,80,10.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,3,0
267,1,08:30:23,2,62,11.7,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.77,3,0
268,1,08:30:24,2,65,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
269,1,08:30:53,2,63,10.8,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0
270,2,08:31:15,2,70,9.9,,,,,,,,,,,3.02,3.19,,,,,,,,,,,6.21,3,0
271,1,08:31:47,2,57,11.9,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.39,3,0
272,1,08:32:18,2,60,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
273,1,08:32:53,2,70,10.0,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
274,1,08:32:54,2,68,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
275,1,08:32:59,2,66,12.1,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.62,3,0
276,1,08:33:28,3,63,13.0,15.7,,,,,,,,,,3.22,2.53,1.48,,,,,,,,,,7.23,3,0
277,1,08:33:41,2,65,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
278,1,08:34:01,2,66,12.0,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.14,3,0
279,2,08:34:43,2,71,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
280,1,08:34:50,2,56,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
281,2,08:34:53,2,79,11.0,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.16,3,0
282,1,08:34:54,2,73,10.1,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
283,1,08:34:55,2,68,10.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
284,1,08:35:12,2,67,9.3,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.08,2,0
285,1,08:35:17,2,63,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
286,1,08:36:04,2,70,10.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
287,1,08:36:33,2,57,10.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.70,3,0
288,2,08:36:34,2,65,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
289,1,08:36:50,2,60,9.6,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
290,1,08:36:58,2,75,11.7,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
291,1,08:38:47,2,60,11.6,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
292,1,08:38:54,2,68,9.5,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
293,1,08:38:59,2,66,9.8,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,3,0
294,1,08:39:20,2,65,9.5,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
295,1,08:39:26,2,68,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
296,1,08:39:39,2,62,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
297,1,08:40:49,3,64,20.7,4.4,,,,,,,,,,10.10,4.10,4.66,,,,,,,,,,18.86,6,0
298,1,08:41:00,2,67,10.7,,,,,,,,,,,2.60,3.38,,,,,,,,,,,5.98,3,0
299,1,08:41:06,2,75,9.9,,,,,,,,,,,2.83,3.01,,,,,,,,,,,5.84,3,0
300,1,08:41:08,2,72,9.6,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
301,1,08:41:11,2,63,9.2,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0
302,2,08:41:11,2,71,10.1,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.81,3,0
303,1,08:41:42,2,61,9.4,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.82,2,0
304,2,08:41:57,2,69,10.7,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
305,1,08:41:59,2,62,10.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,3,0
306,1,08:43:12,2,62,8.7,,,,,,,,,,,1.88,1.93,,,,,,,,,,,3.81,2,0
307,1,08:43:22,2,62,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
308,1,08:44:00,5,63,11.4,4.3,30.5,4.1,,,,,,,,8.80,5.25,4.98,6.49,6.72,,,,,,,,32.23,9,0
309,1,08:45:23,2,64,9.3,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0
310,1,08:45:37,2,63,8.8,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,0
311,1,08:45:39,2,65,10.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
312,1,08:46:07,2,41,5.2,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.58,2,0
313,1,08:47:13,2,68,8.7,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
314,1,08:47:20,5,62,17.1,4.3,33.1,4.1,,,,,,,,9.93,9.85,9.63,8.65,8.43,,,,,,,,46.49,9,0
315,1,08:47:22,2,66,8.8,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
316,2,08:47:22,2,70,9.9,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0
317,1,08:47:46,2,63,9.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
318,1,08:48:01,2,63,10.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.94,3,0
319,1,08:48:14,2,63,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
320,1,08:48:18,2,62,11.6,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,3,0
321,2,08:48:18,2,67,9.6,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
322,1,08:48:24,2,63,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
323,1,08:48:46,2,58,9.6,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0
324,1,08:48:56,2,69,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0
325,1,08:49:04,2,65,8.4,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
326,1,08:49:07,2,64,10.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
327,2,08:49:08,5,67,15.8,4.3,30.7,10.1,,,,,,,,10.53,5.97,5.95,4.19,4.11,,,,,,,,30.75,16,0
328,2,08:49:41,2,50,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
329,1,08:49:46,2,57,9.6,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
330,1,08:50:09,2,66,9.6,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0
331,1,08:50:50,2,70,9.4,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
332,1,08:51:33,3,62,17.7,4.3,,,,,,,,,,9.65,3.59,3.27,,,,,,,,,,16.51,6,0
333,2,08:51:34,2,69,10.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0
334,1,08:51:36,2,63,13.0,,,,,,,,,,,3.31,3.51,,,,,,,,,,,6.83,3,0
335,2,08:51:43,2,65,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
336,1,08:51:43,2,60,9.3,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
337,1,08:52:09,2,61,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
338,1,08:53:34,2,66,9.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
339,1,08:54:40,2,60,10.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0
340,1,08:55:20,2,57,9.9,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,0
341,1,08:55:43,2,66,10.2,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.42,3,0
342,1,08:55:50,2,61,11.0,,,,,,,,,,,2.71,3.14,,,,,,,,,,,5.84,3,0
343,1,08:55:52,4,60,11.8,22.0,3.1,,,,,,,,,2.95,3.11,2.14,1.38,,,,,,,,,9.58,3,0
344,1,08:57:54,2,65,10.8,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,0
345,1,08:59:00,2,68,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
346,1,08:59:07,5,65,14.7,4.3,32.8,4.1,,,,,,,,10.00,6.05,5.51,4.13,3.28,,,,,,,,28.98,9,0
347,1,08:59:10,2,67,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
348,1,08:59:15,5,64,11.5,4.4,33.9,4.0,,,,,,,,8.73,8.17,7.24,4.45,5.75,,,,,,,,34.33,9,0
349,1,08:59:24,2,65,10.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.77,3,0
350,1,08:59:26,2,66,9.6,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
351,1,08:59:42,2,63,9.5,,,,,,,,,,,2.39,2.50,,,,,,,,,,,4.89,2,0
352,1,08:59:47,2,70,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
353,1,08:59:59,2,70,11.8,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
354,1,09:00:28,2,60,9.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.81,2,0
355,1,09:00:33,2,61,10.5,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0
356,1,09:01:03,2,62,9.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
357,1,09:01:07,2,63,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
358,1,09:01:18,2,43,9.4,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
359,1,09:02:00,2,66,10.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.09,3,0
360,1,09:02:05,2,62,10.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0