veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,2,66,8.9,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
2,1,00:01:07,2,59,9.5,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
3,4,00:02:43,5,61,17.2,4.3,35.0,4.0,,,,,,,,10.32,7.87,7.70,4.96,5.37,,,,,,,,36.22,9,0
4,4,00:02:49,2,61,8.5,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,2,0
5,1,00:05:49,2,63,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
6,4,00:06:09,2,68,9.2,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
7,1,00:07:18,2,55,9.3,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0
8,1,00:08:19,2,64,9.4,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
9,4,00:08:58,3,66,10.1,12.9,,,,,,,,,,2.52,2.06,1.53,,,,,,,,,,6.12,3,0
10,4,00:10:21,2,66,8.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
11,1,00:10:22,2,71,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
12,1,00:10:49,2,68,8.3,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.11,2,0
13,1,00:13:58,2,64,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
14,4,00:14:03,2,60,12.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
15,1,00:15:38,2,68,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0
16,1,00:23:36,2,62,10.1,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,3,0
17,1,00:24:52,5,63,20.1,4.4,29.8,10.2,,,,,,,,11.15,14.66,13.98,19.13,19.06,,,,,,,,77.97,16,0
18,1,00:25:11,2,53,12.0,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0
19,1,00:28:18,2,60,12.0,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
20,1,00:28:29,2,67,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
21,1,00:30:22,2,68,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
22,1,00:30:58,2,70,8.7,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
23,4,00:32:32,2,65,10.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
24,4,00:36:01,5,63,16.8,4.3,34.5,4.1,,,,,,,,11.25,16.23,16.03,15.07,13.99,,,,,,,,72.57,9,0
25,4,00:37:03,5,65,14.3,4.2,29.0,4.0,,,,,,,,9.48,5.24,5.79,4.65,3.52,,,,,,,,28.68,9,0
26,1,00:39:30,2,70,10.6,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0
27,4,00:39:43,2,58,12.2,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.23,3,0
28,4,00:39:49,3,64,20.8,4.3,,,,,,,,,,13.52,11.47,11.31,,,,,,,,,,36.30,6,0
29,4,00:40:10,2,76,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
30,1,00:40:27,2,66,12.1,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.30,3,0
31,1,00:41:53,2,63,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
32,4,00:46:41,2,61,12.8,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
33,1,00:47:47,2,72,8.7,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
34,1,00:53:10,2,62,12.1,,,,,,,,,,,3.25,2.03,,,,,,,,,,,5.28,3,0
35,4,00:56:32,2,65,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
36,4,00:59:02,2,65,8.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0
37,1,01:12:34,2,64,8.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
38,1,01:14:29,2,63,12.1,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
39,4,01:15:12,2,62,12.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
40,4,01:15:15,2,68,9.4,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
41,4,01:15:35,2,72,9.8,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,2,0
42,1,01:16:17,2,54,21.2,,,,,,,,,,,8.82,13.46,,,,,,,,,,,22.28,5,0
43,1,01:19:51,2,48,11.1,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.63,3,0
44,1,01:20:09,2,53,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
45,3,01:23:54,2,68,12.1,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,3,0
46,1,01:30:10,2,54,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
47,4,01:35:50,2,49,12.1,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0
48,1,01:36:19,2,58,11.6,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
49,1,01:41:22,2,62,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
50,1,01:46:23,2,44,8.7,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
51,1,01:49:21,2,53,10.1,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,3,0
52,1,01:52:19,2,54,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
53,1,01:52:28,2,50,12.1,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0
54,1,02:01:51,2,53,11.2,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
55,4,02:05:41,5,60,13.8,4.4,29.3,4.0,,,,,,,,7.28,4.89,4.89,3.73,4.13,,,,,,,,24.93,9,0
56,1,02:11:15,2,41,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
58,1,02:23:23,5,55,13.6,4.3,28.4,4.1,,,,,,,,11.99,15.27,15.10,15.79,16.01,,,,,,,,74.17,9,0
59,1,02:25:37,2,62,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
60,4,02:28:09,2,52,12.1,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0
61,1,02:34:50,2,38,10.9,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.80,3,0
62,1,02:36:04,2,55,9.6,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.54,2,0
63,1,02:38:52,2,39,13.1,,,,,,,,,,,3.69,3.81,,,,,,,,,,,7.50,3,0
64,4,02:40:41,2,53,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
65,1,02:49:08,2,48,10.0,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0
66,4,02:51:42,2,43,9.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.90,2,0
67,4,02:53:49,5,52,14.1,4.4,30.3,4.0,,,,,,,,9.26,4.14,3.90,2.94,3.12,,,,,,,,23.36,9,33
68,1,02:55:57,2,52,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
69,1,02:57:08,2,41,9.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0
70,1,03:05:45,2,50,9.6,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,2,0
71,1,03:06:41,2,40,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0
72,1,03:12:10,2,45,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
73,4,03:15:07,2,44,8.7,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
74,1,03:16:44,2,37,8.6,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
75,1,03:16:56,2,39,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
77,3,03:17:50,2,50,9.2,,,,,,,,,,,0.95,1.18,,,,,,,,,,,2.13,2,0
78,3,03:20:47,2,35,9.4,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.33,2,0
79,1,03:23:49,5,31,16.3,4.4,37.2,4.1,,,,,,,,12.09,15.43,14.95,13.20,14.29,,,,,,,,69.95,9,0
80,1,03:23:56,2,31,21.4,,,,,,,,,,,10.39,10.53,,,,,,,,,,,20.92,5,0
81,1,03:23:59,2,34,9.5,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
83,3,03:27:30,2,35,12.7,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,3,0
84,3,03:31:01,2,49,8.7,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.72,2,0
85,3,03:44:52,2,36,9.4,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.94,2,0
87,1,03:49:21,2,51,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
88,1,03:49:51,2,37,9.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
90,3,03:53:03,2,30,9.1,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.66,2,0
92,3,03:53:15,2,34,8.6,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,2,0
94,3,03:54:12,2,46,9.1,,,,,,,,,,,0.93,0.78,,,,,,,,,,,1.71,2,0
96,3,03:58:43,2,50,8.6,,,,,,,,,,,0.97,0.97,,,,,,,,,,,1.94,2,0
97,1,04:04:17,2,43,8.8,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
98,1,04:04:48,2,42,10.2,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,3,0
100,3,04:05:35,2,51,9.4,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,2,0
104,1,04:29:24,2,43,13.3,,,,,,,,,,,4.43,6.59,,,,,,,,,,,11.01,3,0
105,3,04:35:46,2,56,8.6,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.25,2,0
108,1,04:41:54,2,46,8.5,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0
109,1,04:43:17,2,39,9.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,0
110,1,04:44:06,2,52,11.3,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
111,3,04:55:30,2,52,9.3,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0
113,3,04:59:38,2,45,9.1,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,2,0
115,1,05:00:59,2,48,9.4,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0
116,1,05:01:03,2,50,10.5,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.52,3,0
117,3,05:03:36,5,55,13.6,4.3,28.5,4.1,,,,,,,,8.04,5.34,6.46,5.02,4.83,,,,,,,,29.68,9,0
118,1,05:06:19,6,60,16.7,4.4,19.2,4.8,4.9,,,,,,,10.38,13.36,13.76,8.79,16.81,16.03,,,,,,,79.13,10,0
120,3,05:06:32,2,39,21.0,,,,,,,,,,,3.24,3.88,,,,,,,,,,,7.13,5,0
121,3,05:11:24,2,47,9.1,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,0
122,3,05:11:33,5,47,14.3,4.4,29.8,4.2,,,,,,,,3.71,2.30,2.26,1.26,1.40,,,,,,,,10.93,9,0
125,3,05:12:42,2,54,10.7,,,,,,,,,,,1.14,1.57,,,,,,,,,,,2.72,3,0
126,1,05:12:50,2,43,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
129,3,05:13:16,5,56,15.7,4.4,36.1,4.0,,,,,,,,4.80,2.96,3.24,2.33,2.73,,,,,,,,16.07,9,0
130,1,05:14:45,2,50,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
132,3,05:16:24,2,57,9.7,,,,,,,,,,,1.39,1.50,,,,,,,,,,,2.89,2,0
134,3,05:16:37,2,40,9.4,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,0
136,3,05:19:05,2,56,9.9,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,3,0
137,1,05:34:38,2,39,9.5,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
138,1,05:40:50,2,65,13.4,,,,,,,,,,,3.87,2.59,,,,,,,,,,,6.46,3,0
139,1,05:43:19,2,43,9.5,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
140,1,05:44:06,5,52,17.3,4.3,30.5,4.1,,,,,,,,11.14,9.31,8.91,6.25,6.22,,,,,,,,41.83,9,0
141,3,05:44:53,2,58,9.7,,,,,,,,,,,1.24,1.35,,,,,,,,,,,2.59,2,0
143,1,05:45:04,2,53,13.1,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.33,3,0
145,3,05:46:50,2,43,9.0,,,,,,,,,,,0.76,0.86,,,,,,,,,,,1.62,2,0
146,1,05:47:36,2,57,11.2,,,,,,,,,,,5.03,4.22,,,,,,,,,,,9.26,3,0
148,3,05:54:11,2,44,9.0,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0
149,3,05:57:36,2,57,10.9,,,,,,,,,,,1.34,1.46,,,,,,,,,,,2.80,3,0
152,1,05:58:22,2,63,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
154,3,06:00:15,2,64,11.5,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.47,3,0
156,1,06:01:28,2,43,11.2,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0
157,1,06:04:11,2,45,9.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,2,0
158,3,06:05:37,2,57,9.3,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0
160,3,06:06:49,2,63,9.4,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,2,0
162,1,06:07:13,6,58,16.6,4.4,13.4,4.7,4.2,,,,,,,10.01,15.67,15.67,3.57,16.59,16.55,,,,,,,78.07,10,0
163,1,06:09:37,2,42,11.9,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.02,3,0
165,3,06:09:44,2,44,9.9,,,,,,,,,,,1.14,1.16,,,,,,,,,,,2.30,3,0
166,1,06:12:29,6,54,15.9,4.5,20.7,4.0,4.4,,,,,,,8.77,12.00,11.68,6.45,11.57,13.93,,,,,,,64.41,10,0
168,3,06:14:09,2,52,8.6,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0
169,1,06:26:21,6,45,14.3,4.3,15.2,4.8,4.2,,,,,,,10.07,14.08,14.72,5.19,12.88,12.54,,,,,,,69.48,10,0
170,1,06:28:35,2,44,9.6,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
171,3,06:28:46,2,58,10.0,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,3,0
173,1,06:30:06,2,51,12.1,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.42,3,0
174,4,06:30:46,5,63,20.0,4.4,27.0,8.2,,,,,,,,9.61,17.27,17.75,18.36,18.33,,,,,,,,81.33,16,0
175,1,06:32:58,2,55,10.8,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
176,4,06:36:21,2,43,10.1,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.62,3,0
177,1,06:37:43,5,55,14.0,4.4,29.5,4.1,,,,,,,,11.38,16.86,15.35,14.82,15.00,,,,,,,,73.41,9,0
178,4,06:38:36,5,64,16.2,4.3,23.6,4.9,,,,,,,,3.76,4.15,4.13,4.31,4.00,,,,,,,,20.35,9,0
180,1,06:45:38,5,55,12.1,4.4,32.5,4.1,,,,,,,,11.51,14.02,13.73,13.25,13.57,,,,,,,,66.09,9,0
181,1,06:47:06,2,62,9.6,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
183,4,06:50:23,2,48,11.5,,,,,,,,,,,2.93,3.50,,,,,,,,,,,6.43,3,0
184,4,06:51:05,2,46,10.2,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
186,4,07:04:02,2,66,11.6,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.06,3,0
187,1,07:04:09,2,52,9.4,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
188,1,07:04:12,2,52,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
189,4,07:05:05,2,53,11.9,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0
191,4,07:06:09,2,52,10.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,3,0
192,4,07:09:03,2,49,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.81,2,0
193,1,07:10:13,2,50,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
194,4,07:13:33,6,60,18.2,4.7,4.5,10.5,13.7,,,,,,,17.04,14.76,16.25,9.87,17.29,18.04,,,,,,,93.24,12,0
195,4,07:16:11,2,60,9.5,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
196,4,07:16:32,2,51,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
197,4,07:16:36,2,51,11.8,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
198,4,07:17:20,2,66,9.9,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
199,1,07:19:16,6,60,16.3,4.3,18.7,4.8,4.9,,,,,,,10.19,14.88,14.72,6.25,16.18,14.92,,,,,,,77.15,10,0
200,4,07:20:14,5,64,16.6,4.3,18.2,4.2,,,,,,,,8.32,7.33,7.31,4.40,4.74,,,,,,,,32.09,9,0
201,4,07:20:41,2,69,12.9,,,,,,,,,,,4.43,3.17,,,,,,,,,,,7.60,3,0
202,1,07:21:49,2,45,9.7,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
203,4,07:23:31,2,52,10.9,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.93,3,0
204,1,07:23:38,2,53,8.9,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.91,2,0
205,4,07:23:40,2,53,9.0,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
206,4,07:26:36,2,45,8.6,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.13,2,0
207,4,07:26:56,5,52,18.9,4.4,34.5,4.1,,,,,,,,11.62,15.01,15.58,15.70,15.60,,,,,,,,73.51,9,0
208,4,07:27:00,5,52,15.8,4.5,24.7,4.3,,,,,,,,8.13,6.57,6.24,5.11,5.43,,,,,,,,31.48,9,0
209,1,07:30:17,2,44,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
210,1,07:30:29,2,40,10.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
211,4,07:32:15,2,53,9.9,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,3,0
212,4,07:32:25,5,53,14.2,4.3,29.5,4.1,,,,,,,,8.73,4.81,4.61,3.60,3.61,,,,,,,,25.37,9,0
213,4,07:32:47,2,59,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
214,4,07:33:05,2,71,12.0,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.33,3,0
215,1,07:33:19,2,47,13.0,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.89,3,0
216,4,07:33:28,2,58,11.1,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
217,1,07:33:51,2,50,10.9,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,3,0
218,1,07:34:01,6,51,16.3,4.4,18.9,4.9,4.9,,,,,,,11.03,14.55,14.68,8.84,15.54,15.34,,,,,,,79.96,10,0
219,1,07:34:38,2,53,9.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
220,4,07:34:48,2,55,9.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
221,4,07:34:56,2,56,9.9,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.88,3,0
222,1,07:36:03,6,54,15.3,4.3,18.9,4.7,4.9,,,,,,,10.92,11.77,11.64,5.11,14.81,14.63,,,,,,,68.89,10,0
223,4,07:36:14,2,62,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
224,4,07:36:29,2,55,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
225,4,07:36:34,2,52,8.7,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
226,4,07:37:19,2,60,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0
227,1,07:38:00,6,58,14.0,4.3,12.6,4.0,4.2,,,,,,,9.23,12.83,13.23,4.00,15.64,12.56,,,,,,,67.48,10,0
228,4,07:38:24,2,65,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.73,2,0
229,1,07:39:02,2,62,11.4,,,,,,,,,,,3.07,3.57,,,,,,,,,,,6.64,3,0
230,4,07:39:04,2,53,8.2,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
231,4,07:39:58,2,61,12.8,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
232,1,07:40:41,2,63,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
233,1,07:41:48,2,45,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
234,4,07:42:31,2,47,9.5,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.02,2,0
235,1,07:42:51,2,43,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
236,1,07:43:27,2,55,8.4,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
237,1,07:44:58,2,54,11.1,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
238,4,07:45:18,2,50,9.0,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,2,0
239,4,07:45:58,2,48,8.5,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
240,4,07:46:00,2,47,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
241,4,07:49:07,3,53,11.7,15.4,,,,,,,,,,3.15,2.92,2.27,,,,,,,,,,8.33,3,0
242,4,07:49:22,5,52,17.1,4.3,27.0,8.3,,,,,,,,9.33,16.99,16.47,18.16,17.85,,,,,,,,78.79,16,0
243,4,07:50:02,2,51,13.3,,,,,,,,,,,4.47,3.06,,,,,,,,,,,7.54,3,0
244,4,07:51:58,2,48,9.9,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.11,3,0
245,1,07:52:07,5,54,19.7,4.4,33.7,4.0,,,,,,,,9.28,12.39,11.41,14.22,14.09,,,,,,,,61.39,9,0
246,4,07:52:33,5,52,14.5,4.4,20.2,4.2,,,,,,,,8.39,6.25,5.97,4.37,3.50,,,,,,,,28.49,9,0
247,1,07:53:18,2,48,10.0,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.56,3,0
248,4,07:55:17,2,55,9.6,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.91,2,0
249,4,07:56:54,6,65,17.1,4.4,25.5,4.9,5.1,,,,,,,9.60,17.68,17.31,11.06,16.42,15.06,,,,,,,87.14,10,0
250,4,07:57:39,2,55,8.9,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
251,4,07:57:45,2,15,3.4,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.94,0,33
253,4,08:00:58,2,55,12.0,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.08,3,0
255,1,08:01:02,2,63,8.5,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
256,1,08:01:28,2,68,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
257,4,08:02:18,2,57,9.8,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.96,2,0
259,4,08:04:42,2,57,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
260,4,08:08:41,2,61,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
261,4,08:09:44,3,57,13.2,14.1,,,,,,,,,,4.24,3.16,1.39,,,,,,,,,,8.79,3,0
262,3,08:09:48,2,57,2.8,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,0,0
263,4,08:09:48,2,15,2.1,,,,,,,,,,,0.80,1.14,,,,,,,,,,,1.94,14,33
264,4,08:10:18,3,59,12.1,13.7,,,,,,,,,,2.98,2.49,1.31,,,,,,,,,,6.77,3,0
265,4,08:11:17,3,62,12.1,14.0,,,,,,,,,,2.95,2.79,1.60,,,,,,,,,,7.34,3,0
266,4,08:13:33,2,54,9.7,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
267,4,08:13:39,2,56,11.8,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
271,4,08:18:48,2,49,8.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
272,4,08:18:59,5,47,11.7,4.3,35.7,4.0,,,,,,,,3.79,8.25,6.94,7.32,8.30,,,,,,,,34.60,9,33
273,1,08:19:46,5,36,19.7,4.4,28.8,10.2,,,,,,,,12.15,14.39,14.30,14.12,13.89,,,,,,,,68.85,16,0
274,1,08:19:51,2,39,8.9,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,2,0
275,4,08:20:56,2,48,7.8,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.39,2,0
276,4,08:20:59,3,47,10.8,15.6,,,,,,,,,,2.71,2.75,0.67,,,,,,,,,,6.12,3,0
278,4,08:21:24,2,59,9.4,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
279,4,08:21:44,2,61,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
280,4,08:21:53,4,76,13.4,23.9,1.9,,,,,,,,,3.17,3.05,0.62,0.86,,,,,,,,,7.70,3,0
281,4,08:23:33,2,58,9.5,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
283,1,08:25:58,2,51,9.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
284,1,08:26:07,5,60,14.1,4.4,29.8,4.2,,,,,,,,10.14,14.33,13.78,10.26,10.47,,,,,,,,58.98,9,0
285,1,08:26:10,2,65,9.5,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,2,0
286,1,08:26:51,2,58,11.2,,,,,,,,,,,3.40,1.90,,,,,,,,,,,5.30,3,0
287,4,08:27:08,2,55,9.6,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,2,0
288,4,08:28:51,2,67,8.9,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
291,1,08:31:49,2,61,9.6,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
292,1,08:32:09,2,60,12.0,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,3,0
293,4,08:32:13,2,52,8.5,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
295,4,08:32:19,2,52,11.8,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,0
296,4,08:33:23,2,58,9.1,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.56,2,0
298,4,08:36:13,3,50,10.9,17.1,,,,,,,,,,2.85,2.92,1.47,,,,,,,,,,7.24,3,0
299,4,08:36:48,5,59,16.7,4.3,33.7,4.1,,,,,,,,6.97,11.85,11.74,12.54,11.48,,,,,,,,54.59,9,0
300,4,08:36:59,5,61,18.4,4.3,34.5,4.3,,,,,,,,7.09,6.18,6.73,6.16,5.96,,,,,,,,32.12,9,0
302,4,08:37:42,2,62,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
303,1,08:37:48,2,55,9.1,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
304,4,08:42:30,3,53,12.8,13.4,,,,,,,,,,3.76,3.40,1.31,,,,,,,,,,8.47,3,0
305,4,08:44:28,2,63,12.1,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
306,4,08:44:31,2,63,9.7,,,,,,,,,,,2.64,2.72,,,,,,,,,,,5.36,2,0
307,1,08:46:00,2,62,11.0,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0
308,4,08:46:37,3,48,13.3,15.8,,,,,,,,,,4.40,3.57,1.83,,,,,,,,,,9.79,3,0
309,4,08:46:39,2,49,9.0,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
310,1,08:47:00,2,50,9.9,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
311,4,08:48:37,2,55,8.7,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.76,2,0
312,1,08:48:38,2,61,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
313,4,08:48:41,2,58,10.7,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0
314,1,08:48:57,2,65,8.7,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
316,4,08:50:19,2,59,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,0
317,4,08:50:30,5,68,16.4,4.3,23.6,5.0,,,,,,,,8.51,6.97,6.91,5.43,4.33,,,,,,,,32.16,9,0
318,4,08:50:37,2,68,14.5,,,,,,,,,,,4.47,3.47,,,,,,,,,,,7.94,5,0
319,4,08:50:43,5,65,13.9,4.3,16.5,4.1,,,,,,,,5.10,4.51,4.98,4.59,3.89,,,,,,,,23.07,3,0
321,4,08:52:04,2,63,8.7,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
324,3,08:55:23,4,43,7.6,7.4,4.5,,,,,,,,,4.39,2.46,8.91,9.21,,,,,,,,,24.97,3,0
325,4,08:55:30,2,43,9.4,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
326,4,08:55:32,2,45,12.0,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0
327,4,08:56:10,3,59,11.6,15.1,,,,,,,,,,1.84,1.89,0.69,,,,,,,,,,4.42,3,0
329,4,08:57:36,2,52,8.6,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0
330,4,08:57:39,2,70,8.7,,,,,,,,,,,1.80,1.76,,,,,,,,,,,3.56,2,0
331,4,08:57:52,2,57,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0
332,1,08:59:48,2,59,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
333,1,08:59:52,5,73,19.8,4.4,27.0,8.1,,,,,,,,11.33,6.73,6.70,3.90,5.99,,,,,,,,34.65,16,0
334,4,09:00:00,2,71,11.9,,,,,,,,,,,3.25,3.02,,,,,,,,,,,6.27,3,0
335,1,09:00:51,2,71,12.9,,,,,,,,,,,4.37,3.08,,,,,,,,,,,7.45,3,0
336,1,09:01:17,2,55,12.1,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.03,3,0
337,4,09:01:20,2,63,8.8,,,,,,,,,,,2.28,2.50,,,,,,,,,,,4.79,2,0
338,1,09:01:57,2,61,9.9,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
339,4,09:02:26,2,53,13.1,,,,,,,,,,,4.46,3.70,,,,,,,,,,,8.16,3,0
340,4,09:03:09,6,62,18.6,4.4,27.7,4.9,5.2,,,,,,,7.24,6.31,5.13,3.93,3.32,3.79,,,,,,,29.72,10,0
341,3,09:03:29,2,29,9.0,,,,,,,,,,,1.24,1.53,,,,,,,,,,,2.77,2,0
343,4,09:04:20,2,53,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
344,4,09:04:22,3,54,11.5,13.6,,,,,,,,,,2.86,2.57,0.87,,,,,,,,,,6.31,3,0
346,4,09:05:15,6,53,12.7,4.9,4.6,13.9,13.4,,,,,,,10.82,4.92,14.78,13.54,11.28,12.24,,,,,,,67.58,12,33
347,4,09:05:21,3,52,17.1,4.3,,,,,,,,,,6.00,3.18,2.77,,,,,,,,,,11.95,6,0
349,1,09:06:04,5,42,9.5,7.9,6.9,4.6,,,,,,,,7.70,11.20,9.13,19.21,20.76,,,,,,,,67.99,10,36
350,2,09:06:04,3,42,15.2,4.5,,,,,,,,,,4.12,5.60,5.70,,,,,,,,,,15.42,6,34
353,4,09:07:31,2,60,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
354,4,09:07:46,2,66,11.5,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
355,1,09:08:22,2,55,9.0,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
356,4,09:09:31,2,63,10.9,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
357,4,09:12:40,2,55,12.9,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.40,3,0
359,4,09:12:47,2,27,5.0,,,,,,,,,,,1.22,1.42,,,,,,,,,,,2.64,2,33
360,4,09:13:13,2,52,11.1,,,,,,,,,,,2.05,2.08,,,,,,,,,,,4.14,3,0
362,4,09:14:01,3,62,11.8,16.9,,,,,,,,,,2.71,2.40,1.55,,,,,,,,,,6.67,3,0
363,4,09:14:16,5,60,15.4,4.3,23.9,4.9,,,,,,,,9.47,6.10,6.62,4.61,4.82,,,,,,,,31.62,9,0
365,4,09:14:54,3,63,9.6,13.7,,,,,,,,,,2.77,3.06,1.40,,,,,,,,,,7.22,2,0
368,4,09:15:07,2,62,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
369,4,09:15:10,2,63,11.6,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.67,3,0
370,4,09:15:29,2,67,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
371,1,09:15:34,2,55,10.2,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0
372,4,09:16:08,2,69,12.0,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
373,4,09:16:12,2,63,12.1,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,3,0
374,4,09:17:12,2,58,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
375,4,09:17:15,2,60,9.1,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
376,4,09:17:16,2,57,11.6,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0
377,1,09:17:51,2,56,12.1,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,3,0
379,4,09:19:28,3,65,9.9,13.8,,,,,,,,,,2.46,2.99,1.28,,,,,,,,,,6.73,3,0
380,1,09:21:33,5,50,20.5,4.3,32.8,4.1,,,,,,,,10.50,13.14,12.67,12.42,15.37,,,,,,,,64.11,9,0
381,1,09:21:37,2,51,13.3,,,,,,,,,,,4.01,3.61,,,,,,,,,,,7.62,3,0
382,1,09:21:39,2,52,14.3,,,,,,,,,,,6.38,11.82,,,,,,,,,,,18.20,5,0
383,1,09:21:44,5,52,14.1,4.3,30.5,4.0,,,,,,,,9.40,14.62,14.64,11.23,14.72,,,,,,,,64.61,9,0
384,4,09:21:56,4,65,12.0,16.0,2.5,,,,,,,,,3.04,2.76,0.91,0.88,,,,,,,,,7.59,3,0
385,4,09:22:00,2,63,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
386,1,09:22:27,2,58,10.0,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0
387,4,09:22:48,2,63,11.7,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
388,4,09:23:16,3,51,12.1,15.1,,,,,,,,,,3.24,3.52,1.44,,,,,,,,,,8.19,3,0
389,4,09:23:21,4,51,13.1,14.8,3.5,,,,,,,,,4.35,3.45,1.92,1.57,,,,,,,,,11.29,3,0
390,3,09:23:25,2,62,9.5,,,,,,,,,,,2.15,2.31,,,,,,,,,,,4.46,2,0
391,4,09:23:25,2,47,8.1,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.28,2,0
392,4,09:24:11,2,66,13.0,,,,,,,,,,,4.24,3.29,,,,,,,,,,,7.53,3,0
393,1,09:24:59,2,50,9.0,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
394,4,09:25:04,2,54,10.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.50,3,0
395,1,09:25:51,2,54,8.7,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
396,4,09:26:02,2,25,5.7,,,,,,,,,,,1.27,1.64,,,,,,,,,,,2.91,2,33
397,1,09:26:40,5,62,19.8,4.3,34.4,4.1,,,,,,,,9.24,11.72,11.35,12.60,12.89,,,,,,,,57.79,9,0
398,1,09:27:16,2,60,11.0,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
399,1,09:27:21,2,60,11.6,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0
400,4,09:28:17,2,57,9.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.73,2,0
401,4,09:28:20,2,56,9.1,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0
402,4,09:28:21,2,55,9.1,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
403,4,09:28:23,3,55,11.9,13.8,,,,,,,,,,2.67,2.69,1.03,,,,,,,,,,6.39,3,0
404,4,09:28:30,2,60,9.9,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
405,4,09:28:56,2,63,14.2,,,,,,,,,,,3.74,2.52,,,,,,,,,,,6.26,5,0
407,1,09:29:56,2,50,9.7,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
409,4,09:32:02,3,65,12.1,14.3,,,,,,,,,,2.88,2.13,0.93,,,,,,,,,,5.95,3,0
410,4,09:33:02,4,55,9.5,16.5,2.6,,,,,,,,,2.36,2.99,1.35,0.45,,,,,,,,,7.15,2,0
411,4,09:33:05,3,54,9.2,13.4,,,,,,,,,,2.29,2.29,1.36,,,,,,,,,,5.94,2,0
412,4,09:34:11,5,60,16.2,4.3,23.5,4.9,,,,,,,,4.32,4.42,4.68,4.03,3.83,,,,,,,,21.28,9,0
414,4,09:34:18,2,62,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
415,1,09:34:58,2,55,9.3,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,2,0