veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:52,2,65,12.0,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,3,0,77,min5,,,-5.6,1.00
2,1,00:01:01,2,66,8.2,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,12,76,min5,,,-6.0,1.00
3,1,00:01:04,2,65,12.1,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.97,3,0,19,min5,,,-5.9,1.00
4,4,00:01:56,2,65,9.1,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,27,min5,,,-5.7,1.00
5,4,00:08:29,6,63,13.1,4.6,27.8,6.0,6.0,,,,,,,6.77,4.42,4.37,3.12,2.88,3.50,,,,,,,25.06,10,0,87,min5,,,-5.7,1.00
6,4,00:08:58,2,71,8.7,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.53,2,0,99,min5,,,-5.7,1.00
7,1,00:09:08,1,66,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,91,min5,,,-5.6,1.00
8,1,00:12:26,2,60,8.6,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.85,2,0,18,min5,,,-6.0,1.00
9,2,00:12:27,2,70,8.6,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.27,2,0,22,min5,,,-6.0,1.00
10,1,00:13:01,2,68,8.8,,,,,,,,,,,0.68,0.65,,,,,,,,,,,1.32,2,0,82,min5,,,-5.8,1.00
11,4,00:13:43,1,71,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,10,min5,,,-5.4,1.00
12,2,00:14:43,2,69,8.5,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.81,2,0,60,min5,,,-5.3,1.00
13,1,00:16:41,2,74,9.3,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.19,2,0,15,min5,,,-6.1,1.00
14,1,00:21:54,2,63,8.7,,,,,,,,,,,0.60,0.35,,,,,,,,,,,0.94,2,0,96,min5,,,-5.9,1.00
15,1,00:30:52,2,67,8.8,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,2,8,99,min5,,,-5.9,1.00
16,1,00:31:05,2,63,8.7,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.96,2,0,8,min5,,,-5.9,1.00
17,1,00:35:19,2,64,11.5,,,,,,,,,,,0.83,1.14,,,,,,,,,,,1.97,3,0,57,min5,,,-5.4,1.00
18,1,00:35:32,2,66,9.4,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,87,min5,,,-5.5,1.00
19,4,00:38:47,2,65,9.4,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0,66,min5,,,-6.0,1.00
20,1,00:39:14,2,65,9.0,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.56,2,8,0,min5,,,-6.3,1.00
21,1,00:40:02,2,63,8.6,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,64,min5,,,-6.6,1.00
22,1,00:45:46,2,70,11.9,,,,,,,,,,,0.92,1.17,,,,,,,,,,,2.09,3,0,86,min5,,,-5.9,1.00
23,4,00:46:22,2,63,12.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0,86,min5,,,-6.1,1.00
24,4,00:47:07,5,69,18.1,4.3,30.3,4.2,,,,,,,,6.75,3.83,3.90,2.14,2.27,,,,,,,,18.91,9,0,43,min5,,,-5.9,1.00
25,4,00:47:18,5,71,18.0,4.4,33.8,4.2,,,,,,,,5.45,4.01,4.17,2.07,2.12,,,,,,,,17.81,9,0,79,min5,,,-5.9,1.00
26,2,00:52:10,2,66,12.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,3,0,36,min5,,,-6.4,1.00
27,4,00:52:44,2,61,9.3,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,97,min5,,,-6.6,1.00
28,4,00:54:24,5,55,17.3,4.2,31.3,4.1,,,,,,,,6.16,3.87,3.69,3.02,2.55,,,,,,,,19.30,9,0,79,min5,,,-6.3,1.00
29,4,00:56:33,2,71,12.2,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,3,9,95,min5,,,-5.8,1.00
30,4,00:56:52,6,70,15.2,4.3,26.5,5.3,5.0,,,,,,,6.34,10.60,10.70,6.93,12.30,13.65,,,,,,,60.52,10,0,16,min5,,,-5.5,1.00
31,4,00:57:10,2,71,9.1,,,,,,,,,,,0.68,0.35,,,,,,,,,,,1.03,2,9,63,min5,,,-5.5,1.00
32,4,00:59:02,2,66,8.9,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,29,min5,,,-5.1,1.00
33,3,01:00:28,2,68,8.5,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,9,4,min5,,,-5.2,1.00
34,1,01:02:52,2,64,9.2,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,2,0,3,min5,,,-5.5,1.00
35,2,01:07:45,2,66,8.6,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.72,2,0,59,min5,,,-5.6,1.00
36,3,01:07:53,2,68,8.4,,,,,,,,,,,0.54,0.51,,,,,,,,,,,1.05,2,8,93,min5,,,-5.7,1.00
37,4,01:11:10,2,70,8.6,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.87,2,0,55,min5,,,-5.9,1.00
38,4,01:13:56,2,69,8.2,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.72,2,0,17,min5,,,-5.6,1.00
39,1,01:14:13,2,66,9.3,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,2,0,25,min5,,,-5.7,1.00
40,4,01:14:29,2,70,8.9,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.36,2,0,2,min5,,,-5.7,1.00
41,1,01:22:12,2,62,9.2,,,,,,,,,,,0.62,0.63,,,,,,,,,,,1.25,2,0,73,min5,,,-5.5,1.00
42,1,01:24:53,1,67,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,36,min5,,,-6.0,1.00
43,1,01:27:21,2,67,9.1,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.57,2,12,38,min5,,,-5.6,1.00
44,1,01:30:57,2,71,9.0,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.96,2,0,59,min5,,,-5.3,1.00
45,1,01:43:46,2,70,8.6,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.16,2,0,11,min5,,,-4.9,1.00
46,1,01:51:44,2,66,9.2,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0,44,min5,,,-5.2,1.00
47,1,02:02:27,2,58,9.1,,,,,,,,,,,0.52,0.50,,,,,,,,,,,1.01,2,0,60,min5,,,-5.4,1.00
48,4,02:12:50,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,6.58,10.34,11.01,4.26,9.80,9.76,,,,,,,51.75,10,0,2,min5,,,-5.0,1.00
49,3,02:18:37,2,58,8.7,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.39,2,0,22,min5,,,-4.4,1.00
50,4,02:19:09,1,68,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,19,min5,,,-4.1,1.00
51,4,02:19:11,1,63,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,40,min5,,,-4.1,1.00
52,4,02:21:21,2,65,12.0,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,3,0,12,min5,,,-3.6,1.00
53,1,02:26:07,2,64,11.7,,,,,,,,,,,1.65,0.75,,,,,,,,,,,2.40,3,0,86,min5,,,-4.8,1.00
54,1,02:34:03,2,68,12.0,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.87,3,0,23,min5,,,-3.3,1.00
55,4,02:54:16,2,68,10.3,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,3,0,97,min5,,,-1.1,1.00
56,4,03:13:36,2,63,11.3,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.28,3,9,26,min5,,,-3.6,1.00
57,2,03:18:31,2,69,8.8,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,2,0,80,min5,,,-2.1,1.00
58,4,03:18:45,6,68,18.7,5.0,27.6,5.0,5.0,,,,,,,6.55,10.72,11.41,9.00,9.45,9.00,,,,,,,56.13,10,0,96,min5,,,-1.8,1.00
59,4,03:25:40,6,76,17.9,4.3,25.2,4.5,5.0,,,,,,,5.61,10.95,11.47,5.89,10.26,11.47,,,,,,,55.65,10,0,12,min5,,,-2.5,1.00
60,4,03:27:59,2,70,12.2,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,3,0,68,min5,,,-3.1,1.00
61,4,03:31:04,2,63,11.3,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.50,3,9,81,min5,,,-1.3,1.00
62,4,03:31:49,2,73,10.6,,,,,,,,,,,1.48,1.52,,,,,,,,,,,3.00,3,0,48,min5,,,-1.4,1.00
63,4,03:32:29,2,63,9.2,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.56,2,0,27,min5,,,-2.3,1.00
64,1,03:34:43,5,67,15.4,4.2,31.5,10.1,,,,,,,,4.36,2.54,2.75,1.61,2.02,,,,,,,,13.28,9,0,41,min5,,,-1.3,1.00
65,1,03:36:43,2,69,12.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,3,0,21,min5,,,-1.0,1.00
66,1,03:38:02,2,68,12.7,,,,,,,,,,,0.50,0.25,,,,,,,,,,,0.76,3,8,50,min5,,,-1.2,1.00
67,4,03:39:48,2,63,7.9,,,,,,,,,,,0.80,0.78,,,,,,,,,,,1.58,2,9,92,min5,,,-1.8,1.00
68,4,03:42:14,2,66,12.2,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0,96,min5,,,-1.6,1.00
69,3,03:44:50,1,64,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,23,min5,,,-3.5,1.00
70,3,03:44:51,1,64,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,46,min5,,,-3.5,1.00
71,3,03:50:13,2,64,22.5,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.91,14,8,90,min5,,,-3.8,1.00
72,3,03:50:14,1,64,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,45,min5,,,-3.8,1.00
73,4,03:50:43,2,64,8.4,,,,,,,,,,,0.85,0.75,,,,,,,,,,,1.60,2,9,72,min5,,,-3.5,1.00
74,4,03:50:57,2,67,12.5,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.00,3,0,53,min5,,,-3.3,1.00
75,4,03:53:02,2,59,8.6,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.33,2,0,63,min5,,,-4.6,1.00
76,1,03:53:21,2,64,8.5,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,2,0,51,min5,,,-4.8,1.00
77,1,03:53:35,2,69,12.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,3,0,42,min5,,,-4.8,1.00
78,4,03:59:13,2,57,13.2,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0,72,min5,,,-5.2,1.00
79,1,04:00:18,5,62,15.3,4.3,35.8,4.0,,,,,,,,4.59,4.45,4.24,1.22,1.66,,,,,,,,16.16,9,0,51,min5,,,-5.0,1.00
80,4,04:07:05,2,68,12.1,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0,89,min5,,,-6.4,1.00
81,4,04:08:16,2,81,9.0,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,44,min5,,,-6.7,1.00
82,1,04:15:29,2,64,9.4,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,61,min5,,,-7.7,1.00
83,1,04:16:49,5,67,12.9,4.3,21.4,4.1,,,,,,,,2.94,3.62,3.20,3.47,3.63,,,,,,,,16.86,14,0,90,min5,,,-7.5,1.00
84,1,04:19:01,2,65,10.0,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,3,0,62,min5,,,-7.3,1.00
85,4,04:22:33,2,74,8.6,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0,73,min5,,,-7.7,1.00
86,1,04:23:50,2,68,8.3,,,,,,,,,,,0.29,0.19,,,,,,,,,,,0.48,2,12,20,min5,,,-8.0,1.00
87,1,04:23:58,2,70,8.2,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,62,min5,,,-8.0,1.00
88,1,04:27:17,2,65,10.6,,,,,,,,,,,0.35,0.41,,,,,,,,,,,0.76,3,0,91,min5,,,-7.7,1.00
89,4,04:29:40,2,54,9.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,36,min5,,,-7.1,1.00
90,1,04:29:59,2,69,8.5,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.66,2,0,49,min5,,,-7.1,1.00
91,2,04:29:59,2,74,12.5,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0,45,min5,,,-7.1,1.00
92,1,04:32:53,2,68,9.1,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.60,2,8,70,min5,,,-7.4,1.00
93,1,04:33:56,2,68,10.4,,,,,,,,,,,0.23,0.38,,,,,,,,,,,0.61,3,8,29,min5,,,-7.3,1.00
94,4,04:34:47,2,53,8.0,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.05,2,0,66,min5,,,-7.3,1.00
95,4,04:37:17,2,66,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0,37,min5,,,-7.4,1.00
96,4,04:39:09,2,61,9.0,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.13,2,0,21,min5,,,-6.9,1.00
97,4,04:41:43,2,65,8.7,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,58,min5,,,-6.7,1.00
98,1,04:44:51,5,68,12.3,4.2,32.5,4.1,,,,,,,,4.58,3.18,3.24,2.95,2.49,,,,,,,,16.43,9,0,38,min5,,,-7.8,1.00
99,4,04:47:38,5,76,17.8,4.5,32.5,5.0,,,,,,,,6.25,13.18,13.31,14.59,16.05,,,,,,,,63.38,9,0,6,min5,,,-8.1,1.00
100,4,04:48:08,2,72,7.9,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,61,min5,,,-8.1,1.00
101,4,04:48:17,2,72,16.6,,,,,,,,,,,2.64,4.69,,,,,,,,,,,7.33,14,0,24,min5,,,-8.1,1.00
102,4,04:48:33,2,64,8.6,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.53,2,9,82,min5,,,-7.9,1.00
103,1,04:49:06,2,67,9.0,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.05,2,0,12,min5,,,-6.6,1.00
104,4,04:50:49,6,72,17.1,4.4,24.7,5.0,5.1,,,,,,,3.10,5.39,5.55,3.37,5.95,5.53,,,,,,,28.89,14,0,62,min5,,,-6.0,1.00
105,4,04:51:26,2,58,8.7,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0,53,min5,,,-6.7,1.00
106,1,04:51:33,4,68,13.0,29.0,2.8,,,,,,,,,1.99,1.96,0.41,0.59,,,,,,,,,4.95,3,8,71,min5,,,-6.8,1.00
107,4,04:51:56,2,74,8.6,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.82,2,0,1,min5,,,-6.8,1.00
108,4,04:52:34,2,69,9.5,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.06,2,0,83,min5,,,-4.6,1.00
109,4,04:53:07,2,64,10.8,,,,,,,,,,,1.14,0.85,,,,,,,,,,,1.99,3,9,87,min5,,,-4.8,1.00
110,4,04:54:29,6,77,18.7,4.4,27.9,5.1,5.0,,,,,,,5.31,10.27,10.38,8.62,8.01,8.88,,,,,,,51.47,10,0,13,min5,,,-5.1,1.00
111,1,04:54:48,2,71,10.0,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.06,3,0,28,min5,,,-5.1,1.00
112,4,04:55:15,2,64,8.2,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.61,2,0,58,min5,,,-5.2,1.00
113,4,04:55:42,2,75,9.4,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.36,2,0,32,min5,,,-5.0,1.00
114,4,04:56:52,2,75,9.4,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0,59,min5,,,-4.3,1.00
115,4,04:57:25,2,72,9.5,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,9,min5,,,-5.0,1.00
116,1,04:58:01,2,70,12.1,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,3,0,60,min5,,,-5.0,1.00
117,4,04:58:38,2,69,11.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0,3,min5,,,-5.2,1.00
118,1,05:00:54,2,64,22.2,,,,,,,,,,,3.81,5.10,,,,,,,,,,,8.91,5,0,39,min5,,,-5.6,1.00
119,3,05:01:57,2,71,7.3,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.96,2,9,94,min5,,,-5.1,1.00
120,1,05:02:29,2,52,9.2,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.60,2,0,56,min5,,,-5.1,1.00
121,4,05:03:06,2,68,8.4,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,0,14,min5,,,-5.5,1.00
122,1,05:03:11,2,64,11.0,,,,,,,,,,,2.65,3.68,,,,,,,,,,,6.32,3,0,4,min5,,,-5.4,1.00
123,4,05:03:40,6,71,17.8,5.0,20.8,11.2,4.9,,,,,,,5.74,8.13,7.98,4.23,5.42,6.72,,,,,,,38.21,10,0,79,min5,,,-5.2,1.00
124,4,05:03:47,2,82,8.5,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.05,2,0,25,min5,,,-5.4,1.00
125,4,05:04:31,2,70,12.3,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0,46,min5,,,-5.1,1.00
126,4,05:04:42,2,70,9.4,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,96,min5,,,-5.2,1.00
127,4,05:06:51,2,77,8.7,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0,94,min5,,,-4.7,1.00
128,4,05:08:21,2,66,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0,5,min5,,,-5.1,1.00
129,4,05:09:08,5,68,19.6,4.4,31.1,10.2,,,,,,,,5.57,6.52,6.59,6.18,5.88,,,,,,,,30.74,9,0,88,min5,,,-5.3,1.00
130,2,05:09:39,2,67,9.1,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.06,2,0,57,min5,,,-5.5,1.00
131,4,05:10:29,2,62,12.2,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,3,0,58,min5,,,-5.0,1.00
132,1,05:11:19,2,73,12.7,,,,,,,,,,,1.02,1.44,,,,,,,,,,,2.46,3,0,67,min5,,,-5.2,1.00
133,1,05:11:27,2,67,13.1,,,,,,,,,,,0.67,0.88,,,,,,,,,,,1.55,3,0,30,min5,,,-5.1,1.00
134,1,05:12:17,4,63,13.2,17.1,2.9,,,,,,,,,0.83,1.05,0.69,0.80,,,,,,,,,3.37,3,0,33,min5,,,-4.2,1.00
135,1,05:13:05,2,68,8.8,,,,,,,,,,,0.54,0.52,,,,,,,,,,,1.06,2,0,59,min5,,,-4.3,1.00
136,4,05:13:41,2,62,10.6,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.34,3,0,67,min5,,,-4.3,1.00
137,4,05:16:21,2,72,9.5,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.47,2,0,91,min5,,,-4.1,1.00
138,1,05:16:24,5,70,17.8,4.3,29.8,5.3,,,,,,,,2.34,1.92,0.97,0.46,0.30,,,,,,,,6.00,14,0,45,min5,,,-4.1,1.00
139,2,05:16:24,5,71,17.9,4.3,29.8,5.0,,,,,,,,1.89,1.67,1.03,0.92,1.03,,,,,,,,6.55,14,0,20,min5,,,-4.1,1.00
140,1,05:16:28,2,62,12.0,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.70,3,0,30,min5,,,-3.9,1.00
141,4,05:16:41,2,67,13.2,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,3,0,60,min5,,,-3.6,1.00
142,4,05:16:56,2,66,12.1,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,3,0,29,min5,,,-3.5,1.00
143,4,05:17:02,2,69,8.6,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,46,min5,,,-3.5,1.00
144,4,05:17:23,2,71,10.6,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0,60,min5,,,-3.3,1.00
145,4,05:17:34,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,8:19,87,min5,,,-3.5,1.00
146,4,05:17:35,1,71,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,99,min5,,,-3.5,1.00
147,1,05:17:37,2,69,8.7,,,,,,,,,,,0.62,0.54,,,,,,,,,,,1.17,2,0,25,min5,,,-3.5,1.00
148,4,05:17:55,2,71,8.9,,,,,,,,,,,0.78,0.68,,,,,,,,,,,1.46,2,9,17,min5,,,-3.5,1.00
149,3,05:19:09,2,71,8.5,,,,,,,,,,,0.59,0.58,,,,,,,,,,,1.18,2,8,70,min5,,,-4.3,1.00
150,4,05:19:10,2,64,10.6,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,3,0,32,min5,,,-4.3,1.00
151,4,05:19:37,2,77,9.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,57,min5,,,-4.4,1.00
152,4,05:19:54,2,71,9.4,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,22,min5,,,-4.4,1.00
153,4,05:19:56,2,71,10.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0,74,min5,,,-4.4,1.00
154,1,05:20:01,6,62,18.8,5.0,27.4,5.0,5.0,,,,,,,5.63,4.48,4.29,1.72,1.49,1.56,,,,,,,19.17,10,0,83,min5,,,-4.4,1.00
155,4,05:20:47,2,71,8.3,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.39,2,9,90,min5,,,-4.2,1.00
156,4,05:22:27,5,72,12.4,4.3,32.6,4.1,,,,,,,,4.32,4.08,4.28,2.46,2.85,,,,,,,,17.99,9,0,26,min5,,,-4.2,1.00
157,4,05:22:57,2,76,10.6,,,,,,,,,,,1.01,1.24,,,,,,,,,,,2.24,3,0,87,min5,,,-3.6,1.00
158,4,05:23:25,2,73,8.3,,,,,,,,,,,0.99,0.58,,,,,,,,,,,1.57,2,0,28,min5,,,-3.6,1.00
159,1,05:24:03,2,64,9.3,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,0,61,min5,,,-4.1,1.00
160,4,05:24:12,2,68,9.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0,47,min5,,,-4.2,1.00
161,4,05:25:27,2,69,9.3,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0,21,min5,,,-4.0,1.00
162,1,05:25:29,1,70,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,27,min5,,,-4.0,1.00
163,4,05:26:09,2,75,9.3,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,70,min5,,,-3.8,1.00
164,4,05:27:08,2,71,10.0,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.78,3,9,67,min5,,,-4.1,1.00
165,4,05:27:11,2,70,8.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.36,2,0,0,min5,,,-4.1,1.00
166,1,05:27:29,2,70,8.9,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.58,2,12,38,min5,,,-4.0,1.00
167,4,05:27:30,2,71,9.0,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,9,27,min5,,,-3.9,1.00
168,4,05:27:35,2,71,9.0,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,79,min5,,,-3.9,1.00
169,4,05:28:20,2,70,9.4,,,,,,,,,,,1.07,1.25,,,,,,,,,,,2.32,2,0,51,min5,,,-3.7,1.00
170,4,05:29:01,2,72,12.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0,68,min5,,,-4.3,1.00
171,1,05:29:03,2,69,11.8,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,3,0,17,min5,,,-4.3,1.00
172,1,05:29:50,2,66,9.0,,,,,,,,,,,0.50,0.47,,,,,,,,,,,0.96,2,0,8,min5,,,-4.5,1.00
173,4,05:29:57,1,71,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,36,min5,,,-4.5,1.00
174,4,05:31:19,2,72,12.1,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,3,0,45,min5,,,-3.6,1.00
175,4,05:31:28,2,67,12.0,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,3,0,86,min5,,,-3.5,1.00
176,4,05:31:35,2,69,30.6,,,,,,,,,,,1.55,1.76,,,,,,,,,,,3.31,14,8:8,10,min5,,,-3.4,1.00
177,4,05:31:36,1,71,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,80,min5,,,-3.4,1.00
178,4,05:32:22,2,69,8.7,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0,90,min5,,,-3.9,1.00
179,4,05:32:27,2,61,8.7,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0,40,min5,,,-4.0,1.00
180,1,05:33:18,2,63,17.3,,,,,,,,,,,1.47,2.21,,,,,,,,,,,3.68,14,0,59,min5,,,-3.6,1.00
181,1,05:33:25,2,68,8.7,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,0,40,min5,,,-3.7,1.00
182,4,05:34:15,2,69,12.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.61,3,0,57,min5,,,-3.5,1.00
183,4,05:34:30,2,71,11.9,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,3,9,38,min5,,,-3.4,1.00
184,3,05:34:32,2,71,9.4,,,,,,,,,,,0.40,0.51,,,,,,,,,,,0.91,2,8,93,min5,,,-3.4,1.00
185,1,05:34:41,2,61,8.7,,,,,,,,,,,0.30,0.27,,,,,,,,,,,0.57,2,0,31,min5,,,-3.4,1.00
186,4,05:34:45,2,58,9.3,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,71,min5,,,-3.4,1.00
187,4,05:34:56,2,68,8.7,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0,38,min5,,,-3.5,1.00
188,1,05:35:02,2,65,9.5,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,65,min5,,,-3.5,1.00
189,4,05:35:26,5,67,18.7,4.3,35.8,4.1,,,,,,,,5.69,7.49,7.57,8.15,8.11,,,,,,,,37.02,9,0,63,min5,,,-3.8,1.00
190,1,05:36:16,2,70,10.4,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,3,12,67,min5,,,-4.1,1.00
191,4,05:36:19,2,71,10.4,,,,,,,,,,,1.23,0.60,,,,,,,,,,,1.83,3,9,10,min5,,,-4.2,1.00
192,4,05:39:17,2,71,9.4,,,,,,,,,,,0.94,0.57,,,,,,,,,,,1.52,2,9,85,min5,,,-3.7,1.00
193,4,05:40:37,6,71,16.6,4.4,29.2,5.0,5.0,,,,,,,5.06,9.50,9.11,9.55,8.33,9.20,,,,,,,50.74,10,0,3,min5,,,-3.5,1.00
194,1,05:40:38,2,70,8.3,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.69,2,8,2,min5,,,-3.4,1.00
195,4,05:40:44,6,73,16.9,4.6,30.4,5.2,5.0,,,,,,,6.96,10.26,11.05,10.56,9.90,12.17,,,,,,,60.89,10,0,28,min5,,,-3.6,1.00
196,4,05:40:50,2,71,36.3,,,,,,,,,,,1.35,1.39,,,,,,,,,,,2.75,14,9,78,min5,,,-3.7,1.00
197,4,05:41:27,2,56,10.0,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,3,0,98,min5,,,-4.2,1.00
198,4,05:41:49,2,58,9.4,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,15,min5,,,-4.2,1.00
199,1,05:41:50,2,70,12.0,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.76,3,9,7,min5,,,-4.1,1.00
200,1,05:43:12,2,62,9.0,,,,,,,,,,,0.53,0.46,,,,,,,,,,,0.99,2,0,96,min5,,,-3.5,1.00
201,2,05:43:20,2,73,11.5,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.13,3,0,43,min5,,,-3.7,1.00
202,1,05:43:26,5,64,12.4,4.2,19.7,4.1,,,,,,,,5.57,4.80,4.51,3.57,3.62,,,,,,,,22.06,9,0,6,min5,,,-4.0,1.00
203,1,05:43:31,2,71,12.0,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,3,0,59,min5,,,-3.9,1.00
204,1,05:43:36,2,69,12.0,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.39,3,0,53,min5,,,-3.9,1.00
205,4,05:43:47,2,57,10.0,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,92,min5,,,-4.1,1.00
206,4,05:44:02,2,61,12.1,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0,18,min5,,,-4.1,1.00
207,4,05:44:14,2,64,10.8,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,3,0,57,min5,,,-4.1,1.00
208,1,05:45:12,2,69,11.7,,,,,,,,,,,0.28,0.24,,,,,,,,,,,0.52,3,8,67,min5,,,-3.6,1.00
209,2,05:45:15,2,68,22.7,,,,,,,,,,,1.69,2.99,,,,,,,,,,,4.68,14,0,32,min5,,,-3.6,1.00
210,1,05:45:42,2,66,10.0,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,3,0,21,min5,,,-3.9,1.00
211,4,05:46:12,2,76,8.8,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,2,min5,,,-3.6,1.00
212,1,05:46:25,2,59,8.6,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.26,2,0,52,min5,,,-3.7,1.00
213,4,05:46:36,2,69,11.6,,,,,,,,,,,1.60,1.80,,,,,,,,,,,3.40,3,0,19,min5,,,-3.7,1.00
214,1,05:46:42,2,71,9.2,,,,,,,,,,,0.64,0.36,,,,,,,,,,,1.00,2,0,43,min5,,,-3.7,1.00
215,4,05:47:04,2,62,8.6,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0,4,min5,,,-3.5,1.00
216,4,05:47:10,2,68,9.0,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,63,min5,,,-3.4,1.00
217,4,05:47:42,2,71,8.6,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,9,88,min5,,,-3.5,1.00
218,4,05:47:50,2,71,12.1,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.36,3,9,27,min5,,,-3.6,1.00
219,3,05:47:51,2,71,8.3,,,,,,,,,,,0.57,0.56,,,,,,,,,,,1.13,2,8,82,min5,,,-3.6,1.00
220,1,05:47:59,2,72,13.2,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,3,0,82,min5,,,-3.8,1.00
221,1,05:48:23,2,71,11.6,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,3,0,45,min5,,,-3.8,1.00
222,1,05:48:39,2,72,13.3,,,,,,,,,,,0.53,0.85,,,,,,,,,,,1.38,3,0,8,min5,,,-3.9,1.00
223,4,05:49:08,2,71,10.1,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.66,3,9,92,min5,,,-4.1,1.00
224,4,05:50:15,2,59,9.5,,,,,,,,,,,0.99,0.99,,,,,,,,,,,1.98,2,0,87,min5,,,-3.8,1.00
225,4,05:50:16,2,64,9.3,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,83,min5,,,-3.8,1.00
226,4,05:50:27,2,70,14.0,,,,,,,,,,,2.94,2.98,,,,,,,,,,,5.92,5,0,59,min5,,,-4.0,1.00
227,4,05:50:34,2,72,9.4,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,7,min5,,,-4.1,1.00
228,1,05:50:45,5,64,15.3,4.3,31.7,5.0,,,,,,,,4.87,3.32,3.07,1.85,1.58,,,,,,,,14.69,9,0,82,min5,,,-4.2,1.00
229,1,05:51:22,6,66,16.8,4.3,23.7,5.0,5.0,,,,,,,4.80,10.03,9.93,6.23,4.83,6.71,,,,,,,42.54,10,0,84,min5,,,-3.7,1.00
230,1,05:51:33,2,71,11.6,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.56,3,0,11,min5,,,-3.7,1.00
231,4,05:51:37,2,68,11.3,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.18,3,0,3,min5,,,-3.6,1.00
232,1,05:51:42,2,55,11.9,,,,,,,,,,,1.69,1.93,,,,,,,,,,,3.62,3,0,16,min5,,,-3.6,1.00
233,1,05:52:04,2,66,20.8,,,,,,,,,,,3.45,6.14,,,,,,,,,,,9.60,5,0,66,min5,,,-3.4,1.00
234,4,05:52:27,2,89,8.3,,,,,,,,,,,0.86,0.72,,,,,,,,,,,1.58,2,0,12,min5,,,-3.5,1.00
235,1,05:52:51,2,70,10.0,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.86,3,9,42,min5,,,-3.5,1.00
236,1,05:53:06,2,70,9.3,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,2,0,76,min5,,,-3.7,1.00
237,2,05:53:06,2,69,8.7,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,0,16,min5,,,-3.7,1.00
238,4,05:53:35,6,70,15.3,4.3,26.4,5.1,5.0,,,,,,,5.82,9.38,10.03,9.01,9.87,10.21,,,,,,,54.32,10,0,8,min5,,,-4.1,1.00
239,1,05:55:01,2,71,8.8,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,25,min5,,,-3.9,1.00
240,4,05:55:36,2,65,11.8,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0,91,min5,,,-4.6,1.00
241,1,05:55:40,2,62,8.7,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.01,2,0,45,min5,,,-4.6,1.00
242,4,05:55:43,2,70,9.0,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,63,min5,,,-4.7,1.00
243,3,05:56:15,1,71,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,86,min5,,,-4.5,1.00
244,3,05:56:16,1,70,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,7,min5,,,-4.5,1.00
245,4,05:56:16,6,66,16.3,4.5,26.5,6.4,4.5,,,,,,,6.70,9.83,9.90,8.38,10.69,10.64,,,,,,,56.15,10,0,14,min5,,,-4.5,1.00
246,4,05:56:21,2,65,9.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,60,min5,,,-4.6,1.00
247,3,05:56:25,2,66,21.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,14,9,55,min5,,,-4.6,1.00
248,2,05:56:34,2,66,9.2,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,2,0,55,min5,,,-4.5,1.00
249,4,05:56:34,2,70,12.2,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,3,0,56,min5,,,-4.5,1.00
250,2,05:56:36,2,64,9.1,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,0,66,min5,,,-4.5,1.00
251,1,05:56:38,2,71,11.4,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.17,3,0,40,min5,,,-4.4,1.00
252,4,05:56:54,5,68,15.4,4.3,35.8,4.1,,,,,,,,6.04,4.30,3.91,2.48,2.36,,,,,,,,19.09,9,0,84,min5,,,-4.0,1.00
253,2,05:56:58,2,67,11.0,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,3,0,93,min5,,,-4.0,1.00
254,1,05:57:08,2,69,12.0,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,3,0,48,min5,,,-4.0,1.00
255,2,05:57:15,2,72,11.8,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,3,0,95,min5,,,-3.9,1.00
256,1,05:57:31,2,66,12.0,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,3,0,38,min5,,,-3.9,1.00
257,2,05:57:44,1,67,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,88,min5,,,-4.0,1.00
258,1,05:59:09,2,69,9.1,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.23,2,0,71,min5,,,-3.7,1.00
259,2,05:59:10,2,68,8.8,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,16,min5,,,-3.7,1.00
260,1,05:59:13,6,63,16.1,4.3,19.2,5.5,4.4,,,,,,,3.50,5.73,6.06,2.14,6.82,6.39,,,,,,,30.63,10,0,55,min5,,,-3.7,1.00
261,1,05:59:29,2,66,12.0,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.43,3,0,42,min5,,,-3.7,1.00
262,4,06:00:03,2,66,8.6,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,9,69,min5,,,-3.6,1.00
263,3,06:00:20,2,79,10.0,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,3,0,82,min5,,,-3.5,1.00
264,4,06:00:22,2,66,23.2,,,,,,,,,,,4.21,5.18,,,,,,,,,,,9.39,5,0,11,min5,,,-3.5,1.00
265,4,06:01:04,2,68,8.6,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,35,min5,,,-3.4,1.00
266,4,06:01:07,2,61,9.3,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,44,min5,,,-3.4,1.00
267,4,06:02:05,2,73,31.7,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.61,14,9,20,min5,,,-4.2,1.00
268,4,06:02:31,2,72,8.8,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.04,2,0,81,min5,,,-4.0,1.00
269,2,06:02:34,2,79,9.9,,,,,,,,,,,0.78,0.83,,,,,,,,,,,1.62,3,0,66,min5,,,-3.9,1.00
270,1,06:03:00,1,66,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,90,min5,,,-3.6,1.00
271,1,06:03:11,2,68,10.5,,,,,,,,,,,0.79,0.83,,,,,,,,,,,1.62,3,0,57,min5,,,-3.5,1.00
272,4,06:03:30,2,71,10.1,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,3,0,6,min5,,,-3.7,1.00