veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:44,2,67,9.3,,,,,,,,,,,0.88,0.81,,,,,,,,,,,1.69,2,0,43,min5,,,4.9,1.00
2,1,00:01:06,2,69,8.8,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.76,2,8,43,min5,,,3.9,1.00
3,1,00:01:45,2,69,9.2,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,21,min5,,,4.0,1.00
4,1,00:02:06,2,73,9.6,,,,,,,,,,,0.82,0.88,,,,,,,,,,,1.70,2,0,3,min5,,,4.2,1.00
5,1,00:03:21,5,65,14.1,4.3,31.5,4.1,,,,,,,,4.59,2.15,1.77,1.96,1.94,,,,,,,,12.42,9,0,51,min5,,,4.1,1.00
6,1,00:05:18,2,67,10.9,,,,,,,,,,,0.95,1.27,,,,,,,,,,,2.22,3,0,69,min5,,,4.1,1.00
7,1,00:07:01,2,66,12.8,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,3,0,16,min5,,,4.5,1.00
8,1,00:07:14,2,68,10.8,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,3,0,26,min5,,,4.5,1.00
9,1,00:07:32,2,70,8.8,,,,,,,,,,,0.55,0.50,,,,,,,,,,,1.06,2,0,9,min5,,,4.3,1.00
10,2,00:07:51,2,65,9.0,,,,,,,,,,,1.04,0.56,,,,,,,,,,,1.60,2,0,63,min5,,,4.2,1.00
11,1,00:08:26,2,70,8.9,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,2,0,34,min5,,,4.6,1.00
12,1,00:08:39,2,65,9.3,,,,,,,,,,,0.79,0.36,,,,,,,,,,,1.15,2,0,45,min5,,,4.2,1.00
13,1,00:10:38,2,68,9.7,,,,,,,,,,,0.72,0.41,,,,,,,,,,,1.14,2,0,21,min5,,,4.0,1.00
14,4,00:11:01,2,66,8.3,,,,,,,,,,,0.77,0.39,,,,,,,,,,,1.15,2,9,7,min5,,,3.9,1.00
15,4,00:12:02,2,66,8.8,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,9,28,min5,,,4.3,1.00
16,1,00:13:57,2,69,9.3,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,24,min5,,,3.7,1.00
17,1,00:14:34,2,66,11.5,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,3,0,29,min5,,,3.9,1.00
18,1,00:16:27,2,64,8.8,,,,,,,,,,,0.72,0.41,,,,,,,,,,,1.13,2,0,42,min5,,,4.5,1.00
19,4,00:17:55,2,63,8.5,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.46,2,0,44,min5,,,3.9,1.00
20,4,00:20:23,2,66,10.8,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,3,0,28,min5,,,3.5,1.00
21,4,00:20:32,2,69,8.8,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,95,min5,,,3.9,1.00
22,4,00:21:15,2,76,9.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0,41,min5,,,3.8,1.00
23,1,00:21:21,2,66,9.1,,,,,,,,,,,0.39,0.24,,,,,,,,,,,0.63,2,12,62,min5,,,3.9,1.00
24,1,00:24:10,2,59,8.9,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0,73,min5,,,4.9,1.00
25,1,00:24:27,2,63,8.7,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.21,2,0,60,min5,,,5.2,1.00
26,2,00:24:57,2,72,9.3,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.79,2,0,40,min5,,,4.6,1.00
27,1,00:25:36,2,63,8.3,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.76,2,8,38,min5,,,4.8,1.00
28,4,00:25:51,2,77,12.1,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0,75,min5,,,4.7,1.00
29,4,00:25:58,2,67,11.8,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,3,0,48,min5,,,4.8,1.00
30,1,00:28:25,2,68,8.6,,,,,,,,,,,0.77,0.65,,,,,,,,,,,1.43,2,0,64,min5,,,4.7,1.00
31,1,00:28:44,2,65,11.5,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,3,0,1,min5,,,4.9,1.00
32,4,00:32:48,2,70,12.1,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,23,min5,,,4.1,1.00
33,1,00:33:33,5,68,16.6,4.3,29.2,4.1,,,,,,,,1.71,2.71,2.56,2.52,2.01,,,,,,,,11.51,14,0,9,min5,,,5.1,1.00
34,4,00:34:34,2,69,9.5,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0,26,min5,,,4.6,1.00
35,1,00:35:05,2,71,8.4,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,36,min5,,,4.4,1.00
36,1,00:35:33,2,72,11.9,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,3,0,94,min5,,,4.9,1.00
37,4,00:37:46,2,68,12.1,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0,7,min5,,,4.3,1.00
38,1,00:39:33,2,65,9.4,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,2,0,16,min5,,,4.9,1.00
39,1,00:47:11,2,67,9.0,,,,,,,,,,,1.08,0.53,,,,,,,,,,,1.60,2,0,44,min5,,,4.0,1.00
40,2,00:47:17,2,71,10.0,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.20,3,0,69,min5,,,4.0,1.00
41,1,00:47:31,2,66,10.0,,,,,,,,,,,0.82,0.26,,,,,,,,,,,1.08,3,0,21,min5,,,4.0,1.00
42,4,00:47:44,2,65,10.0,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,3,0,53,min5,,,4.1,1.00
43,1,00:48:05,2,68,8.3,,,,,,,,,,,0.32,0.25,,,,,,,,,,,0.56,2,0,35,min5,,,4.3,1.00
44,4,00:50:59,2,66,8.9,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,22,min5,,,4.3,1.00
45,1,00:53:08,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,28,min5,,,5.3,1.00
46,4,00:53:26,2,80,9.5,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.44,2,0,90,min5,,,5.3,1.00
47,1,00:57:23,2,66,9.9,,,,,,,,,,,0.92,1.05,,,,,,,,,,,1.97,3,0,65,min5,,,4.9,1.00
48,4,00:59:57,2,69,11.8,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0,32,min5,,,5.1,1.00
49,1,01:04:17,2,64,10.3,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.51,3,0,42,min5,,,4.7,1.00
50,2,01:04:24,2,71,9.3,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,0,88,min5,,,4.5,1.00
51,1,01:04:25,2,58,12.1,,,,,,,,,,,1.20,0.53,,,,,,,,,,,1.73,3,0,45,min5,,,4.4,1.00
52,4,01:08:11,2,70,9.0,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,91,min5,,,4.1,1.00
53,1,01:08:43,2,64,8.6,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,0,45,min5,,,4.6,1.00
54,1,01:09:01,2,66,9.3,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,32,min5,,,4.8,1.00
55,1,01:10:05,2,62,9.0,,,,,,,,,,,0.56,0.24,,,,,,,,,,,0.81,2,0,53,min5,,,4.0,1.00
56,4,01:11:23,5,62,14.1,4.4,31.9,4.0,,,,,,,,5.97,11.54,11.43,11.59,13.25,,,,,,,,53.78,9,0,68,min5,,,5.1,1.00
57,1,01:17:02,2,63,8.9,,,,,,,,,,,0.48,0.52,,,,,,,,,,,1.00,2,0,58,min5,,,4.2,1.00
58,1,01:19:22,1,63,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,99,min5,,,4.4,1.00
59,1,01:22:40,2,65,8.6,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,2,0,50,min5,,,4.7,1.00
60,4,01:24:53,2,70,8.9,,,,,,,,,,,1.06,0.57,,,,,,,,,,,1.64,2,0,11,min5,,,4.3,1.00
61,4,01:25:36,2,70,8.6,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,58,min5,,,3.9,1.00
62,1,01:30:21,1,70,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,81,min5,,,4.5,1.00
63,4,01:30:26,2,68,9.5,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.46,2,0,65,min5,,,4.4,1.00
64,1,01:30:34,2,68,9.3,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.80,2,0,29,min5,,,4.3,1.00
65,3,01:31:42,2,67,11.8,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.28,3,0,90,min5,,,3.8,1.00
66,1,01:33:05,2,70,10.0,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,3,0,43,min5,,,3.3,1.00
67,1,01:36:15,2,69,9.1,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.31,2,0,31,min5,,,-0.3,1.00
68,4,01:37:29,2,70,9.3,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.38,2,0,4,min5,,,-2.4,1.00
69,1,01:38:43,2,60,8.9,,,,,,,,,,,0.46,0.45,,,,,,,,,,,0.91,2,0,37,min5,,,-0.4,1.00
70,4,01:39:48,2,67,10.9,,,,,,,,,,,1.16,1.65,,,,,,,,,,,2.80,3,9,18,min5,,,1.8,1.00
71,4,01:40:12,5,70,16.8,4.3,29.4,4.1,,,,,,,,2.92,2.12,2.38,1.86,1.80,,,,,,,,11.08,14,0,3,min5,,,2.0,1.00
72,4,01:43:27,2,70,8.9,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0,88,min5,,,2.4,1.00
73,4,01:44:08,2,70,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,47,min5,,,3.2,1.00
74,3,01:45:28,2,71,12.2,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,3,0,59,min5,,,2.6,1.00
75,4,01:45:28,2,68,8.7,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,0,78,min5,,,2.7,1.00
76,4,01:46:33,2,71,8.4,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,2,0,53,min5,,,3.1,1.00
77,4,01:48:16,6,69,19.2,5.0,23.2,8.6,5.0,,,,,,,7.07,11.36,11.80,4.83,10.97,10.97,,,,,,,56.99,10,0,2,min5,,,2.8,1.00
78,2,01:52:17,2,67,12.1,,,,,,,,,,,2.25,0.78,,,,,,,,,,,3.03,3,0,5,min5,,,3.3,1.00
79,1,01:54:02,2,69,9.1,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0,98,min5,,,1.7,1.00
80,4,01:58:55,2,68,10.9,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0,12,min5,,,3.4,1.00
81,1,01:59:13,2,68,9.9,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.38,3,0,77,min5,,,3.4,1.00
82,2,02:07:38,2,65,12.1,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,3,0,3,min5,,,3.0,1.00
83,2,02:18:26,2,67,9.1,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,65,min5,,,2.1,1.00
84,1,02:18:46,2,67,12.3,,,,,,,,,,,0.58,0.56,,,,,,,,,,,1.15,3,12,86,min5,,,1.7,1.00
85,1,02:25:33,2,57,9.9,,,,,,,,,,,0.74,0.79,,,,,,,,,,,1.53,3,0,65,min5,,,2.3,1.00
86,2,02:29:16,2,66,8.6,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.88,2,0,20,min5,,,2.6,1.00
87,3,02:30:50,1,69,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,56,min5,,,2.3,1.00
88,3,02:30:51,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,78,min5,,,2.2,1.00
89,1,02:34:09,2,71,11.7,,,,,,,,,,,0.70,0.56,,,,,,,,,,,1.26,3,0,39,min5,,,2.4,1.00
90,1,02:34:18,2,67,9.6,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,9,13,min5,,,2.4,1.00
91,1,02:35:12,2,66,9.1,,,,,,,,,,,0.56,0.27,,,,,,,,,,,0.83,2,0,46,min5,,,2.7,1.00
92,2,02:35:12,2,65,9.4,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.06,2,0,47,min5,,,2.7,1.00
93,1,02:37:24,2,66,8.9,,,,,,,,,,,0.71,0.41,,,,,,,,,,,1.12,2,0,29,min5,,,2.7,1.00
94,1,02:40:19,2,53,11.6,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,3,0,37,min5,,,2.6,1.00
95,1,02:40:46,2,59,7.4,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,2,8,28,min5,,,2.4,1.00
96,4,02:42:55,2,72,9.1,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,67,min5,,,2.7,1.00
97,1,02:44:08,5,65,14.1,4.4,31.4,4.1,,,,,,,,4.65,2.03,1.56,1.58,1.96,,,,,,,,11.79,9,0,44,min5,,,2.8,1.00
98,1,02:47:40,2,61,14.9,,,,,,,,,,,3.17,4.20,,,,,,,,,,,7.37,5,0,86,min5,,,2.3,1.00
99,1,02:50:22,1,66,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,92,min5,,,2.6,1.00
100,1,02:58:28,2,61,8.8,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.26,2,0,70,min5,,,2.4,1.00
101,1,02:59:18,2,54,8.4,,,,,,,,,,,0.45,0.40,,,,,,,,,,,0.85,2,0,1,min5,,,2.1,1.00
102,1,03:08:34,2,59,7.6,,,,,,,,,,,0.32,0.20,,,,,,,,,,,0.52,2,8,87,min5,,,1.8,1.00
103,4,03:15:54,2,64,10.2,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,3,0,18,min5,,,2.1,1.00
104,4,03:18:32,2,67,8.6,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,2,min5,,,1.7,1.00
105,1,03:19:32,2,58,11.2,,,,,,,,,,,1.20,1.61,,,,,,,,,,,2.80,3,0,93,min5,,,2.1,1.00
106,1,03:20:03,5,67,12.3,4.3,32.5,4.0,,,,,,,,4.12,3.73,3.35,2.38,1.97,,,,,,,,15.55,9,0,52,min5,,,2.5,1.00
107,4,03:23:57,2,65,9.0,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0,57,min5,,,3.0,1.00
108,1,03:25:39,2,65,8.9,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,9,min5,,,2.3,1.00
109,1,03:26:31,2,69,12.8,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,3,0,47,min5,,,2.1,1.00
110,1,03:29:21,2,66,8.8,,,,,,,,,,,0.27,0.28,,,,,,,,,,,0.54,2,8,72,min5,,,1.0,1.00
111,4,03:30:29,2,69,8.7,,,,,,,,,,,0.82,0.44,,,,,,,,,,,1.26,2,9,58,min5,,,2.1,1.00
112,1,03:32:23,5,56,15.2,4.3,32.4,4.1,,,,,,,,4.27,8.44,7.23,7.58,7.64,,,,,,,,35.17,9,0,15,min5,,,2.3,1.00
113,1,03:33:06,5,68,19.0,5.0,31.6,5.0,,,,,,,,5.99,4.52,4.65,1.89,1.74,,,,,,,,18.79,9,0,1,min5,,,1.9,1.00
114,1,03:36:59,2,71,9.0,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,99,min5,,,2.0,1.00
115,4,03:40:47,2,72,12.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,3,0,25,min5,,,-3.4,1.00
116,1,03:43:28,2,64,12.0,,,,,,,,,,,0.47,0.50,,,,,,,,,,,0.97,3,0,62,min5,,,-4.9,1.00
117,4,03:49:20,5,63,14.1,4.4,31.8,4.0,,,,,,,,6.26,10.75,10.63,12.54,13.75,,,,,,,,53.93,9,0,59,min5,,,-1.6,1.00
118,4,03:52:09,1,67,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,8:19,76,min5,,,-3.1,1.00
119,4,03:52:10,1,69,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,87,min5,,,-3.1,1.00
120,1,03:53:22,2,59,11.9,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,3,0,10,min5,,,-0.5,1.00
121,4,03:53:43,2,69,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,23,min5,,,-0.6,1.00
122,1,03:54:21,2,62,11.8,,,,,,,,,,,0.39,0.75,,,,,,,,,,,1.14,3,8,33,min5,,,-1.9,1.00
123,1,04:10:25,2,72,8.4,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,2,0,71,min5,,,-4.5,1.00
124,1,04:21:32,2,60,8.8,,,,,,,,,,,0.75,0.63,,,,,,,,,,,1.38,2,0,5,min5,,,-1.2,1.00
125,4,04:24:54,2,68,8.0,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,2,0,86,min5,,,0.5,1.00
126,4,04:26:29,5,72,12.4,4.2,32.7,4.1,,,,,,,,6.02,5.11,5.19,2.98,2.36,,,,,,,,21.66,9,0,73,min5,,,1.0,1.00
127,1,04:30:30,2,77,9.0,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.74,2,0,78,min5,,,0.8,1.00
128,4,04:36:14,2,61,13.0,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0,77,min5,,,-0.9,1.00
129,4,04:39:19,5,64,15.4,4.3,32.6,4.1,,,,,,,,6.30,3.87,3.91,2.58,2.40,,,,,,,,19.07,9,0,31,min5,,,-0.8,1.00
130,1,04:39:40,2,66,11.5,,,,,,,,,,,0.65,0.35,,,,,,,,,,,1.01,3,12,26,min5,,,-1.1,1.00
131,2,04:39:40,2,69,12.0,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,3,0,1,min5,,,-1.1,1.00
132,4,04:39:40,2,86,10.9,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,3,0,90,min5,,,-1.1,1.00
133,4,04:39:42,2,69,9.1,,,,,,,,,,,1.02,1.23,,,,,,,,,,,2.26,2,9,29,min5,,,-0.9,1.00
134,4,04:40:53,2,75,8.5,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,58,min5,,,0.1,1.00
135,3,04:40:59,2,69,8.5,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,8,73,min5,,,0.1,1.00
136,4,04:41:35,2,70,8.9,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.78,2,0,98,min5,,,0.9,1.00
137,1,04:41:36,4,68,13.1,22.5,2.8,,,,,,,,,1.85,1.88,0.38,0.37,,,,,,,,,4.48,3,0,30,min5,,,1.0,1.00
138,4,04:51:27,2,71,9.5,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,0,70,min5,,,1.4,1.00
139,4,04:52:54,2,57,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,0,82,min5,,,0.9,1.00
140,4,04:54:21,6,70,17.0,4.6,30.3,5.1,5.0,,,,,,,7.04,11.68,11.46,10.32,9.26,11.05,,,,,,,60.81,10,0,75,min5,,,0.6,1.00
141,4,04:57:38,2,69,31.2,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,14,9,94,min5,,,-0.6,1.00
142,4,04:57:58,2,76,8.9,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,78,min5,,,-0.1,1.00
143,1,04:58:33,5,67,12.7,4.2,22.0,4.1,,,,,,,,4.54,4.31,4.44,3.39,3.78,,,,,,,,20.47,9,0,95,min5,,,0.8,1.00
144,4,05:00:03,2,71,9.0,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,2,0,38,min5,,,-0.1,1.00
145,1,05:01:13,2,66,10.2,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,3,0,70,min5,,,0.1,1.00
146,4,05:02:16,2,69,8.9,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,9,24,min5,,,-0.2,1.00
147,4,05:03:24,2,69,12.1,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,3,9,2,min5,,,1.1,1.00
148,1,05:06:07,2,66,8.1,,,,,,,,,,,0.34,0.30,,,,,,,,,,,0.64,2,0,65,min5,,,1.4,1.00
149,1,05:09:18,2,67,11.6,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.78,3,0,49,min5,,,0.7,1.00
150,1,05:11:29,1,67,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,17,min5,,,0.8,1.00
151,1,05:12:56,2,67,8.2,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,9,66,min5,,,0.1,1.00
152,1,05:15:11,5,70,15.3,4.3,31.7,5.0,,,,,,,,5.52,3.55,3.38,1.98,2.51,,,,,,,,16.93,9,0,32,min5,,,0.6,1.00
153,1,05:18:24,2,68,12.4,,,,,,,,,,,0.43,0.48,,,,,,,,,,,0.91,3,8,51,min5,,,0.2,1.00
154,4,05:18:47,5,63,16.9,4.3,33.5,4.0,,,,,,,,4.00,2.39,2.82,1.83,1.67,,,,,,,,12.71,9,0,25,min5,,,0.1,1.00
155,4,05:19:19,2,67,9.1,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,34,min5,,,0.5,1.00
156,1,05:21:59,2,68,7.8,,,,,,,,,,,0.29,0.25,,,,,,,,,,,0.54,2,8,0,min5,,,-0.2,1.00
157,4,05:22:08,2,69,9.1,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.25,2,9,4,min5,,,-0.2,1.00
158,1,05:23:06,2,61,9.0,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,2,0,92,min5,,,0.0,1.00
159,4,05:23:43,2,69,9.2,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,2,9,36,min5,,,0.4,1.00
160,4,05:24:43,2,69,8.5,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,9,75,min5,,,-0.5,1.00
161,1,05:25:29,2,67,20.8,,,,,,,,,,,3.96,5.63,,,,,,,,,,,9.59,5,0,72,min5,,,-0.5,1.00
162,4,05:26:12,2,69,8.4,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.72,2,9,57,min5,,,0.1,1.00
163,1,05:27:46,2,69,9.4,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,0,65,min5,,,0.5,1.00
164,1,05:28:28,3,65,12.0,13.7,,,,,,,,,,1.38,1.09,0.91,,,,,,,,,,3.39,3,0,44,min5,,,0.4,1.00
165,1,05:30:15,2,63,17.4,,,,,,,,,,,2.23,3.30,,,,,,,,,,,5.53,14,0,11,min5,,,0.6,1.00
166,4,05:31:57,2,73,11.2,,,,,,,,,,,1.89,1.89,,,,,,,,,,,3.79,3,0,51,min5,,,0.7,1.00
167,4,05:32:29,2,77,8.5,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0,8,min5,,,0.4,1.00
168,4,05:32:44,6,74,15.2,4.3,26.4,5.0,5.0,,,,,,,6.00,10.09,10.82,8.93,8.87,10.88,,,,,,,55.59,10,0,96,min5,,,0.3,1.00
169,4,05:33:41,6,71,14.3,4.2,26.4,5.3,5.3,,,,,,,6.87,10.07,10.60,9.72,10.87,11.13,,,,,,,59.26,10,0,91,min5,,,0.8,1.00
170,4,05:35:19,2,69,12.2,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,3,9,8,min5,,,0.5,1.00
171,4,05:36:53,2,78,8.3,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,6,min5,,,0.2,1.00
172,1,05:37:59,2,73,13.3,,,,,,,,,,,1.66,1.81,,,,,,,,,,,3.48,3,0,79,min5,,,0.1,1.00
173,1,05:39:57,2,69,11.5,,,,,,,,,,,0.37,0.54,,,,,,,,,,,0.92,3,8,14,min5,,,-0.4,1.00
174,4,05:40:13,2,74,35.4,,,,,,,,,,,1.93,2.83,,,,,,,,,,,4.76,14,8,48,min5,,,-0.3,1.00
175,4,05:40:14,1,69,,,,,,,,,,,,7.28,,,,,,,,,,,,7.28,15,9:19,12,min5,,,-0.4,1.00
176,4,05:40:31,2,71,9.2,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,39,min5,,,-0.5,1.00
177,1,05:40:52,2,59,10.0,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.43,3,0,5,min5,,,-1.0,1.00
178,1,05:41:16,1,67,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,88,min5,,,-1.2,1.00
179,2,05:41:31,2,68,8.9,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,2,0,47,min5,,,-1.0,1.00
180,1,05:42:00,2,71,11.9,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,3,0,79,min5,,,-1.9,1.00
181,1,05:42:49,2,70,8.8,,,,,,,,,,,0.57,0.57,,,,,,,,,,,1.13,2,0,30,min5,,,-1.0,1.00
182,1,05:43:37,1,70,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,63,min5,,,-0.8,1.00
183,1,05:43:49,2,66,23.3,,,,,,,,,,,4.41,3.14,,,,,,,,,,,7.55,5,0,55,min5,,,-0.9,1.00
184,1,05:44:12,2,68,10.4,,,,,,,,,,,0.18,0.31,,,,,,,,,,,0.49,3,8,59,min5,,,-1.0,1.00
185,4,05:45:28,2,76,8.8,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0,49,min5,,,-0.5,1.00
186,4,05:46:04,2,71,14.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,14,0,49,min5,,,-0.2,1.00
187,1,05:46:32,4,57,11.2,25.5,3.5,,,,,,,,,1.78,1.81,0.78,1.23,,,,,,,,,5.60,3,0,47,min5,,,-0.2,1.00
188,4,05:47:25,2,66,11.6,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,3,0,68,min5,,,0.0,1.00
189,4,05:47:27,2,67,10.6,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,3,0,80,min5,,,0.0,1.00
190,1,05:49:49,2,60,8.7,,,,,,,,,,,0.78,0.36,,,,,,,,,,,1.14,2,0,0,min5,,,0.0,1.00
191,4,05:50:18,6,65,18.7,4.4,24.3,5.0,5.0,,,,,,,6.60,12.27,11.13,7.64,7.63,9.13,,,,,,,54.40,10,0,58,min5,,,0.0,1.00
192,1,05:50:21,2,64,8.6,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,2,0,50,min5,,,0.0,1.00
193,4,05:50:53,2,66,10.1,,,,,,,,,,,1.20,1.06,,,,,,,,,,,2.26,3,0,84,min5,,,0.0,1.00
194,1,05:51:25,2,66,8.6,,,,,,,,,,,0.50,0.50,,,,,,,,,,,1.00,2,0,96,min5,,,-0.1,1.00
195,1,05:53:13,2,67,11.5,,,,,,,,,,,0.82,0.96,,,,,,,,,,,1.78,3,0,38,min5,,,0.0,1.00
196,4,05:53:26,2,65,9.0,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0,29,min5,,,0.2,1.00
197,4,05:53:42,2,69,11.3,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,3,0,46,min5,,,0.1,1.00
198,4,05:54:26,2,71,10.0,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.00,3,0,4,min5,,,0.4,1.00
199,3,05:54:30,2,69,8.7,,,,,,,,,,,0.66,0.71,,,,,,,,,,,1.38,2,8,72,min5,,,0.5,1.00
200,4,05:54:36,6,67,16.3,4.5,26.5,6.4,4.5,,,,,,,5.75,8.58,9.00,7.54,7.85,7.91,,,,,,,46.62,10,0,23,min5,,,0.5,1.00
201,4,05:55:43,2,58,12.2,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,78,min5,,,0.5,1.00
202,1,05:55:58,2,68,9.0,,,,,,,,,,,0.58,0.52,,,,,,,,,,,1.09,2,0,54,min5,,,0.7,1.00
203,4,05:56:13,2,68,12.1,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0,71,min5,,,0.9,1.00
204,1,05:56:27,2,63,8.7,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,0,94,min5,,,0.8,1.00
205,1,05:56:48,2,65,13.1,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.41,3,0,55,min5,,,0.5,1.00
206,4,05:58:37,2,71,9.0,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,61,min5,,,-0.2,1.00
207,1,05:58:43,2,68,12.0,,,,,,,,,,,0.92,0.95,,,,,,,,,,,1.87,3,0,33,min5,,,-0.2,1.00
208,4,05:58:50,2,71,9.3,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,9,min5,,,-0.3,1.00
209,1,05:59:01,2,66,8.4,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.78,2,0,84,min5,,,-0.6,1.00
210,4,05:59:47,2,63,11.3,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.86,3,0,11,min5,,,-0.5,1.00
211,1,06:00:40,4,69,12.7,21.5,2.7,,,,,,,,,1.08,1.19,0.89,0.61,,,,,,,,,3.78,3,0,2,min5,,,0.2,1.00
212,1,06:00:54,2,66,9.4,,,,,,,,,,,0.85,0.34,,,,,,,,,,,1.19,2,0,26,min5,,,0.4,1.00
213,4,06:02:01,2,69,9.8,,,,,,,,,,,1.27,0.68,,,,,,,,,,,1.95,2,9,88,min5,,,0.0,1.00
214,1,06:02:15,2,70,9.2,,,,,,,,,,,0.63,0.59,,,,,,,,,,,1.23,2,0,29,min5,,,0.1,1.00
215,1,06:02:20,2,67,8.7,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,62,min5,,,0.2,1.00
216,4,06:02:25,2,69,12.8,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,3,0,94,min5,,,0.2,1.00
217,4,06:02:47,2,70,12.8,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0,24,min5,,,0.5,1.00
218,1,06:03:17,2,69,11.9,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.76,3,0,100,min5,,,0.0,1.00
219,2,06:03:50,2,69,11.7,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.44,3,0,9,min5,,,0.5,1.00
220,3,06:04:05,2,69,13.2,,,,,,,,,,,1.33,1.25,,,,,,,,,,,2.58,3,0,23,min5,,,0.5,1.00
221,3,06:04:06,1,69,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,73,min5,,,0.6,1.00
222,4,06:04:06,2,59,9.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,68,min5,,,0.6,1.00
223,4,06:04:29,2,69,24.6,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,14,12,49,min5,,,0.4,1.00
224,1,06:04:39,2,69,8.3,,,,,,,,,,,0.45,0.25,,,,,,,,,,,0.70,2,8,84,min5,,,0.4,1.00
225,4,06:05:12,2,63,9.5,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.42,2,0,73,min5,,,0.3,1.00
226,3,06:05:22,2,66,24.9,,,,,,,,,,,2.32,2.47,,,,,,,,,,,4.79,14,9,8,min5,,,0.2,1.00
227,4,06:05:48,2,71,9.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,98,min5,,,0.5,1.00
228,1,06:05:53,1,69,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,8:19,33,min5,,,0.3,1.00
229,1,06:05:54,1,68,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,46,min5,,,0.2,1.00
230,1,06:06:23,2,68,14.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,14,0,92,min5,,,0.0,1.00
231,4,06:06:24,2,69,34.4,,,,,,,,,,,1.70,2.98,,,,,,,,,,,4.68,14,8,97,min5,,,0.0,1.00
232,4,06:06:25,1,66,,,,,,,,,,,,5.32,,,,,,,,,,,,5.32,15,9:19,63,min5,,,0.0,1.00
233,4,06:06:55,2,71,9.0,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.45,2,0,12,min5,,,-0.1,1.00
234,1,06:08:04,2,67,9.3,,,,,,,,,,,0.50,0.50,,,,,,,,,,,1.00,2,0,6,min5,,,0.2,1.00
235,4,06:08:13,2,66,8.2,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.40,2,9,5,min5,,,0.0,1.00
236,1,06:09:10,2,65,12.0,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,3,0,74,min5,,,0.1,1.00
237,1,06:10:13,2,68,9.3,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.96,2,0,34,min5,,,0.5,1.00
238,1,06:12:28,2,68,8.0,,,,,,,,,,,0.30,0.19,,,,,,,,,,,0.49,2,12,1,min5,,,0.0,1.00
239,4,06:13:41,2,69,9.5,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,75,min5,,,0.2,1.00
240,1,06:13:53,2,68,10.0,,,,,,,,,,,0.20,0.34,,,,,,,,,,,0.54,3,8,62,min5,,,0.2,1.00
241,4,06:13:58,2,66,9.7,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.40,2,9,73,min5,,,0.1,1.00
242,4,06:14:20,2,66,12.7,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.27,3,9,45,min5,,,-0.2,1.00
243,1,06:14:29,2,64,9.0,,,,,,,,,,,0.59,0.41,,,,,,,,,,,0.99,2,0,31,min5,,,-0.2,1.00
244,1,06:14:48,2,60,10.0,,,,,,,,,,,0.54,0.46,,,,,,,,,,,1.00,3,0,54,min5,,,-0.2,1.00
245,1,06:15:18,5,68,14.1,4.3,30.1,4.0,,,,,,,,3.75,5.38,3.21,4.44,4.55,,,,,,,,21.34,9,0,18,min5,,,-0.1,1.00
246,1,06:15:30,3,63,13.6,21.2,,,,,,,,,,3.86,5.77,3.06,,,,,,,,,,12.69,3,0,12,min5,,,-0.2,1.00
247,2,06:15:31,2,69,8.0,,,,,,,,,,,0.89,0.92,,,,,,,,,,,1.80,2,0,45,min5,,,-0.2,1.00
248,1,06:16:00,2,72,10.0,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.65,3,0,49,min5,,,-0.1,1.00
249,4,06:16:19,5,68,12.8,4.3,22.2,4.1,,,,,,,,4.80,4.46,4.66,3.03,3.53,,,,,,,,20.47,9,0,55,min5,,,-0.1,1.00
250,1,06:17:00,2,69,13.1,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,3,0,84,min5,,,-0.2,1.00
251,1,06:17:19,2,69,11.9,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,3,12,62,min5,,,-0.1,1.00
252,4,06:18:48,2,66,8.2,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,9,90,min5,,,0.4,1.00
253,4,06:19:22,2,64,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,96,min5,,,0.1,1.00
254,1,06:19:50,4,68,13.9,17.2,3.0,,,,,,,,,1.00,0.85,0.34,0.29,,,,,,,,,2.47,3,8,9,min5,,,-0.1,1.00
255,1,06:19:57,2,63,8.5,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,73,min5,,,-0.2,1.00
256,1,06:20:58,2,69,9.8,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,2,12,72,min5,,,0.1,1.00
257,1,06:22:14,2,70,14.1,,,,,,,,,,,0.39,0.34,,,,,,,,,,,0.73,14,0,25,min5,,,-0.1,1.00
258,4,06:22:27,2,72,8.7,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,80,min5,,,-0.1,1.00
259,1,06:22:31,2,65,9.3,,,,,,,,,,,0.70,0.37,,,,,,,,,,,1.07,2,0,17,min5,,,-0.2,1.00
260,4,06:22:32,2,68,37.0,,,,,,,,,,,3.63,1.79,,,,,,,,,,,5.41,4,8:8,98,min5,,,-0.2,1.00
261,4,06:22:33,1,66,,,,,,,,,,,,2.84,,,,,,,,,,,,2.84,15,9:19,71,min5,,,-0.2,1.00
262,1,06:22:58,2,58,9.3,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,34,min5,,,0.1,1.00
263,4,06:23:15,2,67,8.7,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,35,min5,,,0.2,1.00
264,1,06:23:22,2,68,9.1,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.23,2,0,32,min5,,,0.1,1.00
265,4,06:24:08,2,70,8.1,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,98,min5,,,0.0,1.00
266,2,06:24:35,2,71,8.6,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.31,2,0,13,min5,,,0.0,1.00
267,4,06:24:35,2,69,26.7,,,,,,,,,,,1.54,3.50,,,,,,,,,,,5.03,14,8,21,min5,,,0.0,1.00
268,4,06:24:36,1,66,,,,,,,,,,,,5.21,,,,,,,,,,,,5.21,15,9:19,83,min5,,,0.0,1.00
269,4,06:24:45,2,66,8.3,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,2,8,68,min5,,,0.0,1.00
270,4,06:25:03,2,66,7.5,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,9,73,min5,,,0.0,1.00
271,4,06:26:11,2,61,9.3,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0,7,min5,,,-0.1,1.00
272,3,06:27:24,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,47,min5,,,-0.2,1.00
273,1,06:27:59,2,65,11.7,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,3,0,37,min5,,,-0.3,1.00
274,1,06:28:04,2,71,11.7,,,,,,,,,,,0.98,0.90,,,,,,,,,,,1.88,3,0,91,min5,,,-0.3,1.00
275,1,06:28:21,2,61,8.6,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,2,0,72,min5,,,-0.1,1.00
276,4,06:28:51,2,78,8.8,,,,,,,,,,,1.36,0.65,,,,,,,,,,,2.01,2,0,88,min5,,,0.1,1.00
277,4,06:28:54,2,71,8.9,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,38,min5,,,0.1,1.00
278,4,06:29:17,2,59,10.0,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,3,0,8,min5,,,-0.4,1.00