veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:02,5,58,17.3,4.3,32.7,4.0,,,,,,,,9.22,12.43,12.02,12.76,12.58,,,,,,,,59.01,9,0
2,1,00:08:58,2,66,9.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
3,1,00:09:22,5,69,17.2,4.3,30.1,4.1,,,,,,,,9.06,4.81,4.36,3.92,2.80,,,,,,,,24.97,9,0
4,1,00:20:04,2,58,9.4,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0
5,1,00:20:57,2,68,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
7,1,00:21:38,5,68,19.5,4.2,34.3,9.8,,,,,,,,10.08,15.95,16.01,16.04,15.42,,,,,,,,73.50,16,0
8,1,00:28:11,2,66,0.6,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.46,14,0
9,1,00:28:18,2,62,11.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
10,1,00:28:28,5,63,17.4,4.5,39.5,4.1,,,,,,,,10.47,13.37,12.62,12.45,11.62,,,,,,,,60.53,9,0
11,1,00:35:43,5,64,17.0,4.3,33.7,5.2,,,,,,,,10.26,8.42,8.48,5.80,5.32,,,,,,,,38.28,9,0
12,1,00:35:48,2,53,9.6,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
13,1,00:36:33,2,68,21.9,,,,,,,,,,,7.72,11.20,,,,,,,,,,,18.92,5,0
14,1,00:37:15,5,65,17.9,4.3,32.0,4.0,,,,,,,,10.36,10.94,10.18,9.21,10.11,,,,,,,,50.80,9,0
15,1,00:44:36,2,65,8.2,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
16,2,00:56:49,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
17,1,00:56:49,5,63,16.8,4.1,33.3,4.0,,,,,,,,8.67,9.35,9.49,10.47,10.44,,,,,,,,48.42,9,0
18,1,00:57:56,2,62,9.5,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
19,1,00:58:21,2,66,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
20,1,01:10:54,5,65,12.4,4.2,34.0,4.0,,,,,,,,9.22,8.62,10.63,11.86,11.80,,,,,,,,52.13,9,0
21,1,01:11:41,2,60,12.8,,,,,,,,,,,3.99,2.40,,,,,,,,,,,6.40,3,0
22,1,01:17:38,2,57,13.3,,,,,,,,,,,2.46,2.79,,,,,,,,,,,5.25,3,0
24,1,01:24:19,5,63,19.7,4.2,35.4,10.1,,,,,,,,8.38,6.17,5.45,4.23,4.66,,,,,,,,28.90,16,0
25,1,01:31:07,5,66,12.4,4.3,33.8,4.2,,,,,,,,8.00,6.81,6.03,6.98,5.78,,,,,,,,33.60,9,0
26,1,01:32:34,5,70,17.0,4.3,32.1,4.1,,,,,,,,10.62,13.69,13.02,14.16,13.43,,,,,,,,64.92,9,0
27,1,01:38:32,5,66,18.2,4.4,32.6,4.1,,,,,,,,9.94,6.26,6.07,4.84,5.10,,,,,,,,32.21,9,0
28,1,01:57:14,5,55,16.8,4.3,36.4,4.1,,,,,,,,8.05,11.81,11.74,8.21,8.23,,,,,,,,48.04,9,0
29,1,02:02:27,2,61,10.1,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
30,1,02:16:37,5,66,16.0,4.3,31.9,4.0,,,,,,,,10.25,8.44,7.83,5.11,4.73,,,,,,,,36.36,9,0
31,1,02:16:45,5,57,19.7,4.3,31.8,4.0,,,,,,,,8.03,11.35,10.90,11.54,12.29,,,,,,,,54.11,9,0
32,1,02:27:06,5,60,12.0,4.4,31.2,4.1,,,,,,,,8.34,6.54,5.52,4.29,4.67,,,,,,,,29.37,9,0
33,1,02:31:03,5,72,16.7,4.3,31.4,4.0,,,,,,,,10.12,10.27,9.85,7.48,6.59,,,,,,,,44.31,9,0
34,1,02:36:13,5,60,13.3,4.3,31.2,4.1,,,,,,,,8.34,5.15,4.68,3.49,3.37,,,,,,,,25.04,9,0
35,1,02:37:11,5,66,16.8,4.3,30.8,4.1,,,,,,,,10.54,13.64,12.49,14.91,14.66,,,,,,,,66.24,9,0
36,1,02:37:49,2,51,8.5,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.01,2,0
37,1,02:44:39,2,76,8.5,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
38,1,02:45:17,5,62,16.1,4.3,35.0,4.1,,,,,,,,10.27,14.05,13.25,14.31,13.38,,,,,,,,65.26,9,0
39,1,02:45:41,2,62,11.1,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,3,0
40,1,02:47:49,5,58,12.3,4.2,34.2,4.1,,,,,,,,8.16,7.55,7.39,8.50,8.04,,,,,,,,39.65,9,0
41,1,02:52:24,5,65,0.8,15.7,4.1,39.0,,,,,,,,7.25,7.09,5.10,2.71,7.04,,,,,,,,29.18,14,0
42,1,02:58:12,5,58,19.8,4.4,36.2,4.0,,,,,,,,8.70,6.56,6.47,4.73,4.87,,,,,,,,31.33,9,0
43,1,03:00:34,2,66,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
44,1,03:01:29,5,65,12.4,4.3,30.9,4.1,,,,,,,,8.77,8.41,7.92,8.72,10.23,,,,,,,,44.05,9,0
45,1,03:14:37,2,60,10.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
46,1,03:23:15,5,68,12.6,4.3,34.4,4.1,,,,,,,,7.86,5.25,4.52,4.35,4.29,,,,,,,,26.28,9,0
47,1,03:23:31,2,75,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
48,1,03:27:58,5,66,12.5,4.3,33.5,4.1,,,,,,,,8.77,8.96,7.86,7.86,8.25,,,,,,,,41.70,9,0
49,1,03:33:55,5,63,17.6,4.4,33.8,4.0,,,,,,,,9.82,7.33,7.00,6.62,6.88,,,,,,,,37.65,9,0
50,1,03:35:33,5,66,17.3,4.3,36.0,4.1,,,,,,,,9.53,4.88,4.77,3.07,2.61,,,,,,,,24.85,9,0
51,1,03:36:30,5,69,17.6,4.5,34.2,4.1,,,,,,,,10.95,14.64,15.32,15.12,14.78,,,,,,,,70.81,9,0
52,1,03:41:32,5,66,12.4,4.3,31.7,4.1,,,,,,,,7.10,6.63,6.31,5.29,3.97,,,,,,,,29.30,9,0
53,1,03:45:22,5,65,12.3,4.3,37.9,4.1,,,,,,,,8.08,5.71,5.54,3.99,4.34,,,,,,,,27.65,9,0
54,1,03:50:44,6,69,18.8,4.3,36.3,4.6,4.6,,,,,,,8.58,5.61,5.50,2.40,4.50,1.86,,,,,,,28.45,10,0
55,1,03:56:03,6,64,12.3,4.3,19.4,9.5,22.2,,,,,,,7.64,10.07,9.86,14.28,12.51,11.58,,,,,,,65.94,12,0
56,1,04:04:51,5,52,16.5,4.4,28.1,4.0,,,,,,,,6.88,9.94,9.12,11.74,11.71,,,,,,,,49.38,9,0
57,1,04:07:40,2,67,8.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
58,1,04:10:25,2,62,10.1,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
59,1,04:12:35,5,64,16.7,4.4,33.3,4.0,,,,,,,,9.20,14.66,13.67,12.91,12.80,,,,,,,,63.24,9,0
60,1,04:12:46,5,65,11.9,4.2,28.1,4.0,,,,,,,,8.09,7.79,7.45,5.66,6.50,,,,,,,,35.50,9,0
61,1,04:14:10,2,62,10.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
62,1,04:16:01,5,62,18.7,4.2,31.6,10.2,,,,,,,,8.37,13.13,13.54,15.23,14.54,,,,,,,,64.81,16,0
63,1,04:16:42,2,62,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
64,1,04:17:01,5,61,16.0,4.4,31.1,4.0,,,,,,,,9.50,7.76,7.41,6.23,6.33,,,,,,,,37.24,9,0
65,1,04:17:17,2,63,21.2,,,,,,,,,,,7.24,8.94,,,,,,,,,,,16.18,5,0
66,1,04:37:16,2,43,9.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
67,1,04:37:29,2,59,9.2,,,,,,,,,,,1.36,1.46,,,,,,,,,,,2.82,2,0
68,1,04:42:02,2,64,22.8,,,,,,,,,,,7.48,9.20,,,,,,,,,,,16.68,5,0
69,1,04:42:05,2,64,9.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,2,0
70,1,04:43:38,5,64,16.7,4.2,29.0,4.1,,,,,,,,9.94,14.30,14.16,14.25,13.54,,,,,,,,66.19,9,0
71,1,04:44:21,2,66,10.9,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.92,3,0
72,1,04:47:28,2,57,21.5,,,,,,,,,,,5.06,7.38,,,,,,,,,,,12.45,5,0
73,1,04:47:42,2,68,9.4,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
74,1,04:56:28,2,68,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
75,1,05:01:19,5,59,17.4,4.2,32.8,4.2,,,,,,,,8.61,6.31,5.95,5.51,5.60,,,,,,,,31.97,9,0
76,1,05:03:43,2,73,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
77,2,05:10:24,2,68,10.5,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,3,0
78,1,05:10:24,2,65,11.7,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
79,1,05:11:56,5,64,18.4,4.4,30.0,10.2,,,,,,,,7.96,6.30,6.38,3.86,3.74,,,,,,,,28.24,16,0
80,1,05:13:30,2,71,9.9,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0
81,1,05:20:01,2,52,9.9,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,3,0
82,1,05:20:19,2,70,9.8,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.30,2,0
83,2,05:20:19,2,68,8.9,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
84,1,05:21:12,3,63,21.2,4.2,,,,,,,,,,9.81,11.08,10.85,,,,,,,,,,31.74,6,0
85,1,05:24:00,2,66,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
86,2,05:25:37,2,69,11.3,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
87,1,05:25:38,5,59,16.5,4.2,28.8,4.0,,,,,,,,8.43,12.83,12.74,13.81,14.11,,,,,,,,61.93,9,0
88,1,05:25:48,2,65,10.0,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,3,0
89,1,05:25:56,5,63,18.9,4.4,28.8,4.1,,,,,,,,9.12,15.18,14.57,14.55,14.63,,,,,,,,68.04,9,0
90,1,05:26:32,2,66,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
91,1,05:26:39,2,51,11.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,3,0
92,1,05:27:24,2,66,8.9,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0
93,1,05:29:02,2,60,10.5,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,3,0
94,1,05:30:41,5,64,13.0,21.6,9.6,22.7,,,,,,,,8.26,6.47,5.55,5.79,4.58,,,,,,,,30.65,11,0
95,1,05:34:15,2,66,10.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,3,0
96,1,05:35:48,2,60,11.7,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
97,1,05:36:11,5,69,19.8,4.3,30.5,10.3,,,,,,,,10.33,13.95,14.18,13.56,13.39,,,,,,,,65.41,16,0
98,1,05:36:14,5,67,19.6,4.4,30.6,10.2,,,,,,,,9.08,12.69,13.34,14.40,14.46,,,,,,,,63.98,16,0
99,1,05:37:08,2,56,11.9,,,,,,,,,,,3.34,1.71,,,,,,,,,,,5.05,3,0
100,1,05:38:07,2,62,9.3,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.12,2,0
101,1,05:38:37,2,62,13.1,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,3,0
102,1,05:39:32,5,61,12.6,21.5,9.6,22.3,,,,,,,,7.73,11.10,8.28,5.38,4.58,,,,,,,,37.07,11,0
103,1,05:39:55,5,60,13.0,4.3,30.5,9.9,,,,,,,,7.16,8.58,8.98,8.81,7.65,,,,,,,,41.18,16,0
104,1,05:40:52,2,65,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0
105,1,05:44:33,2,68,11.6,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.74,3,0
106,1,05:51:23,2,61,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
107,1,05:54:50,2,63,12.0,,,,,,,,,,,3.56,4.02,,,,,,,,,,,7.58,3,0
108,1,05:58:13,2,57,9.9,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,3,0
109,1,05:58:47,2,65,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.61,2,0
110,1,05:59:22,2,63,11.9,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0
111,1,06:00:06,2,65,11.2,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0
112,1,06:00:12,5,65,20.2,4.4,32.4,4.1,,,,,,,,9.27,6.84,6.96,8.24,8.15,,,,,,,,39.45,9,0
113,1,06:04:17,2,69,11.8,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0
114,1,06:05:38,2,60,11.7,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.01,3,0
115,1,06:05:54,2,58,9.3,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
116,1,06:07:22,2,59,9.0,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
117,1,06:07:28,2,65,11.5,,,,,,,,,,,2.47,2.70,,,,,,,,,,,5.17,3,0
118,1,06:07:37,2,66,12.0,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0
119,1,06:09:18,5,61,19.8,4.4,30.8,10.1,,,,,,,,9.42,5.51,5.75,3.46,3.77,,,,,,,,27.90,16,0
120,1,06:09:57,2,61,19.7,,,,,,,,,,,7.68,17.73,,,,,,,,,,,25.41,5,0
121,1,06:10:46,2,53,16.1,,,,,,,,,,,4.35,8.43,,,,,,,,,,,12.79,5,0
122,2,06:11:31,2,50,9.1,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0
123,1,06:11:31,2,49,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
124,1,06:11:57,2,69,10.0,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
125,1,06:12:36,2,64,10.2,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
126,1,06:12:38,2,63,9.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
127,1,06:12:40,2,66,10.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
128,1,06:14:19,3,46,15.5,4.2,,,,,,,,,,6.65,16.88,16.17,,,,,,,,,,39.70,6,0
129,1,06:14:37,2,70,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
130,1,06:16:30,2,53,11.6,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0
131,1,06:16:47,2,78,13.5,,,,,,,,,,,3.90,2.53,,,,,,,,,,,6.42,3,0
132,1,06:18:26,2,70,0.5,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,14,0
133,1,06:18:31,2,58,8.9,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
134,1,06:19:28,2,57,10.1,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,3,0
135,1,06:20:45,2,65,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
136,1,06:21:45,2,73,12.1,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0
137,1,06:21:47,2,71,7.8,,,,,,,,,,,1.59,2.15,,,,,,,,,,,3.75,2,0
138,1,06:22:04,2,58,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
139,1,06:22:06,2,65,9.5,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.60,2,0
140,1,06:22:09,2,68,10.1,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
141,1,06:23:03,5,54,20.6,4.4,30.9,10.1,,,,,,,,8.22,5.27,5.42,3.01,3.11,,,,,,,,25.03,16,0
142,1,06:23:38,2,67,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
143,1,06:24:38,2,62,0.6,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.85,14,0
144,1,06:24:46,2,66,8.8,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
145,1,06:25:44,2,66,8.5,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,2,0
146,2,06:25:45,5,71,16.5,4.3,33.3,4.0,,,,,,,,9.87,13.30,13.63,13.92,14.11,,,,,,,,64.83,9,0
147,1,06:25:50,5,70,17.2,4.2,29.9,4.0,,,,,,,,9.85,14.61,14.42,15.73,15.53,,,,,,,,70.15,9,0
148,1,06:27:02,5,62,15.4,4.4,39.8,4.0,,,,,,,,9.43,10.75,10.24,5.00,5.35,,,,,,,,40.77,9,0
149,1,06:27:19,2,58,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
150,1,06:27:21,2,60,10.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
151,1,06:28:51,2,71,10.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
152,1,06:28:57,5,65,13.1,4.3,29.1,4.1,,,,,,,,7.58,4.15,3.93,2.44,2.31,,,,,,,,20.41,9,0
153,1,06:28:59,2,65,13.0,,,,,,,,,,,3.62,2.37,,,,,,,,,,,5.99,3,0
154,1,06:29:54,2,63,8.2,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
155,1,06:30:10,2,57,9.1,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
156,1,06:30:13,2,70,10.8,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,3,0
157,1,06:30:43,2,53,11.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
158,1,06:30:52,5,58,17.7,4.4,31.3,10.1,,,,,,,,9.22,4.87,4.33,3.81,3.51,,,,,,,,25.75,16,0
159,1,06:31:35,5,64,16.8,4.3,34.3,4.1,,,,,,,,10.57,14.35,14.01,14.72,14.62,,,,,,,,68.27,9,0
160,2,06:31:36,5,67,12.5,4.3,35.7,4.0,,,,,,,,7.31,6.70,4.71,4.12,4.52,,,,,,,,27.36,9,0
162,1,06:33:49,2,57,11.4,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
163,2,06:34:12,2,71,9.1,,,,,,,,,,,3.44,2.13,,,,,,,,,,,5.57,2,0
164,1,06:34:15,5,62,16.3,4.3,31.5,10.1,,,,,,,,9.65,13.15,12.90,14.36,13.98,,,,,,,,64.03,16,0
165,1,06:34:24,2,67,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
166,1,06:34:40,2,62,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
167,1,06:34:42,2,60,0.4,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,14,0
168,1,06:35:40,4,61,11.5,29.5,3.1,,,,,,,,,3.65,5.33,2.08,1.96,,,,,,,,,13.03,3,0
169,1,06:35:47,2,64,11.8,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
170,1,06:35:52,2,63,11.5,,,,,,,,,,,3.10,3.28,,,,,,,,,,,6.38,3,0
171,2,06:37:58,2,65,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
172,1,06:38:00,2,63,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
173,1,06:38:24,5,58,13.4,4.3,31.0,4.0,,,,,,,,8.75,5.33,5.08,4.10,3.86,,,,,,,,27.14,9,0
174,1,06:38:32,2,71,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
175,1,06:39:14,5,62,17.0,4.3,36.5,4.1,,,,,,,,9.59,11.02,10.84,11.74,11.36,,,,,,,,54.55,9,0
176,1,06:40:24,2,77,11.1,,,,,,,,,,,3.18,4.29,,,,,,,,,,,7.46,3,0
178,1,06:41:31,5,62,15.9,4.3,32.0,4.0,,,,,,,,4.86,9.43,9.80,8.94,8.96,,,,,,,,41.98,9,0
180,1,06:42:22,5,44,13.5,4.4,28.9,4.0,,,,,,,,7.78,11.37,12.41,8.71,9.40,,,,,,,,49.68,9,0
181,1,06:42:36,5,63,12.4,4.3,34.1,4.1,,,,,,,,10.12,5.99,6.21,6.63,6.83,,,,,,,,35.79,9,0
182,2,06:42:37,2,68,9.3,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
183,1,06:44:06,2,67,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
184,1,06:44:30,2,64,9.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
185,1,06:44:33,2,62,12.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
186,1,06:45:43,2,68,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
187,1,06:46:18,2,60,9.5,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
188,1,06:46:29,2,65,11.3,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0
189,1,06:47:09,2,70,9.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
190,1,06:47:59,2,55,23.3,,,,,,,,,,,5.12,8.79,,,,,,,,,,,13.92,5,0
191,1,06:48:12,2,66,11.6,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,3,0
192,1,06:49:05,2,67,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
193,1,06:51:50,5,56,19.8,4.4,35.0,10.3,,,,,,,,7.17,4.78,4.92,3.56,3.67,,,,,,,,24.10,16,0
194,1,06:52:20,2,55,8.4,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0
195,1,06:52:37,5,63,17.9,4.2,31.2,4.1,,,,,,,,8.01,5.44,5.71,4.22,3.47,,,,,,,,26.86,9,0
196,1,06:52:45,5,65,20.0,4.4,28.6,4.1,,,,,,,,9.89,15.26,14.47,14.63,15.04,,,,,,,,69.29,9,0
197,1,06:53:09,2,59,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0
198,1,06:53:27,5,65,12.4,4.4,35.7,4.1,,,,,,,,9.03,7.13,6.54,6.42,6.83,,,,,,,,35.95,9,0
199,1,06:54:50,2,63,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
200,1,06:57:38,2,59,9.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
201,1,06:57:52,2,67,8.9,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
202,1,06:58:25,2,54,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
203,1,06:59:19,2,61,12.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
204,1,06:59:29,2,62,21.8,,,,,,,,,,,5.78,6.16,,,,,,,,,,,11.95,5,0
205,2,06:59:33,2,71,10.0,,,,,,,,,,,2.71,2.78,,,,,,,,,,,5.49,3,0
206,1,06:59:34,5,66,17.3,4.3,35.7,10.0,,,,,,,,9.58,6.18,6.09,4.63,4.50,,,,,,,,30.98,16,0
207,1,07:00:09,5,68,19.7,4.3,35.3,4.0,,,,,,,,9.02,5.81,5.56,4.20,3.27,,,,,,,,27.86,9,0
208,1,07:00:34,2,70,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
209,1,07:01:24,2,40,11.7,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
210,1,07:02:39,2,58,8.9,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
211,2,07:02:40,2,68,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
212,1,07:03:14,2,65,9.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
213,1,07:03:58,2,63,9.5,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,2,0
214,1,07:05:14,2,62,11.9,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
215,1,07:06:00,2,66,10.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0
216,1,07:06:06,2,68,9.9,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.02,3,0
217,1,07:06:44,5,59,15.7,4.2,36.1,4.0,,,,,,,,8.74,13.00,13.14,12.20,11.66,,,,,,,,58.73,9,0
218,1,07:06:48,2,62,10.2,,,,,,,,,,,1.99,2.68,,,,,,,,,,,4.67,3,0
219,2,07:06:48,2,61,10.3,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
220,1,07:06:54,2,66,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
221,1,07:07:18,2,56,9.4,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
222,1,07:08:05,2,65,8.4,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
223,1,07:08:38,2,63,9.1,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.03,2,0
224,1,07:09:40,2,62,12.0,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.32,3,0
225,2,07:09:51,2,77,8.8,,,,,,,,,,,1.57,1.67,,,,,,,,,,,3.24,2,0
226,1,07:09:51,2,76,8.6,,,,,,,,,,,1.20,1.53,,,,,,,,,,,2.72,2,0
227,1,07:09:52,2,71,7.8,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
228,1,07:11:03,2,68,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
229,1,07:11:13,2,70,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
230,1,07:12:33,2,66,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
231,1,07:12:46,2,59,10.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,0
232,1,07:13:45,2,62,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
233,1,07:15:12,2,62,8.2,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.25,2,0
234,1,07:15:26,2,68,10.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
235,1,07:15:45,2,65,9.3,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,2,0
236,1,07:16:13,2,70,12.8,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
237,1,07:17:24,2,63,10.8,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,3,0
238,1,07:17:53,2,70,9.0,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.19,2,0
239,1,07:18:46,2,71,9.7,,,,,,,,,,,2.68,2.87,,,,,,,,,,,5.55,2,0
240,1,07:19:26,2,67,9.0,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0
241,1,07:20:09,2,58,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
242,1,07:20:43,2,58,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
243,1,07:22:07,2,58,9.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
244,1,07:22:09,2,63,9.4,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
246,1,07:22:25,5,67,18.1,4.3,34.4,10.1,,,,,,,,9.80,15.34,14.57,16.96,15.87,,,,,,,,72.53,16,0
247,1,07:22:59,2,67,11.3,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
248,2,07:22:59,2,68,11.4,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
249,1,07:23:05,2,61,10.9,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,3,0
250,1,07:23:13,2,70,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
251,1,07:23:30,2,61,9.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
252,1,07:24:16,2,68,8.9,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
253,2,07:26:39,3,58,15.2,4.6,,,,,,,,,,10.81,13.20,13.12,,,,,,,,,,37.12,6,34
254,1,07:26:40,2,58,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
255,1,07:26:43,2,57,9.4,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.53,2,0
256,1,07:26:44,2,57,10.0,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,3,0
257,1,07:26:58,2,64,9.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
258,1,07:27:24,3,64,16.0,4.3,,,,,,,,,,12.04,14.83,13.14,,,,,,,,,,40.01,6,0
259,1,07:27:31,2,65,11.6,,,,,,,,,,,2.86,3.28,,,,,,,,,,,6.14,3,0
260,2,07:28:39,2,73,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
261,1,07:28:41,2,69,10.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
262,1,07:29:47,2,68,9.5,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
263,1,07:29:52,2,64,22.7,,,,,,,,,,,6.16,8.08,,,,,,,,,,,14.24,5,0
264,2,07:30:05,3,55,13.4,3.5,,,,,,,,,,1.14,1.58,1.59,,,,,,,,,,4.31,0,36
265,1,07:30:05,5,63,15.2,4.1,33.0,3.9,,,,,,,,10.95,10.04,10.02,14.04,10.84,,,,,,,,55.89,9,34
266,1,07:30:55,2,71,12.0,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.57,3,0
267,1,07:31:13,2,68,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
268,1,07:31:32,2,58,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
269,1,07:31:40,2,64,8.9,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
270,1,07:32:30,2,65,9.2,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
271,1,07:33:22,2,60,10.0,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
272,1,07:34:21,2,71,11.8,,,,,,,,,,,2.51,3.39,,,,,,,,,,,5.90,3,0
273,1,07:34:52,2,59,9.1,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
274,1,07:35:56,2,66,12.0,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
275,1,07:36:14,5,69,14.4,4.3,31.2,10.2,,,,,,,,7.98,4.95,4.96,3.12,3.54,,,,,,,,24.55,16,0
276,1,07:37:24,2,56,9.8,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,3,0
277,1,07:37:34,2,72,13.2,,,,,,,,,,,3.02,3.41,,,,,,,,,,,6.43,3,0
278,1,07:38:22,2,69,9.9,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,3,0
279,1,07:40:09,2,58,10.3,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,3,0
280,1,07:40:32,5,62,20.2,4.3,29.5,10.2,,,,,,,,10.34,14.15,14.40,16.04,15.44,,,,,,,,70.37,16,0
281,1,07:41:22,2,60,10.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,3,0
282,1,07:42:03,2,63,9.4,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.40,2,0
283,1,07:42:53,2,66,0.5,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,14,0
284,1,07:42:59,2,71,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,3,0
285,1,07:43:00,2,69,8.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
286,1,07:43:36,2,69,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
287,1,07:43:56,2,67,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
288,1,07:44:33,5,60,15.6,4.4,33.5,4.1,,,,,,,,7.83,4.63,4.37,4.37,3.74,,,,,,,,24.93,9,0
289,1,07:45:27,2,60,9.1,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,2,0
290,1,07:46:59,2,62,9.0,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
291,1,07:47:43,2,47,9.2,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.34,2,0
292,1,07:47:52,2,65,14.6,,,,,,,,,,,3.86,3.06,,,,,,,,,,,6.92,5,0
293,1,07:48:22,2,67,0.6,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,14,0
294,1,07:48:25,5,62,16.2,4.4,34.7,4.1,,,,,,,,9.00,7.86,7.41,6.14,7.35,,,,,,,,37.77,9,0
295,1,07:48:36,2,61,9.2,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
296,1,07:48:43,2,66,9.5,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,2,0
297,1,07:49:23,2,61,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
298,1,07:49:44,2,60,9.4,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.73,2,0
299,1,07:50:05,2,56,23.2,,,,,,,,,,,5.96,9.18,,,,,,,,,,,15.14,5,0
300,1,07:50:58,2,58,9.4,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.68,2,0
301,1,07:51:20,2,35,12.8,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.61,3,0
303,1,07:52:50,2,72,9.6,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
304,1,07:53:37,2,58,11.0,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.07,3,0
305,1,07:53:55,2,70,10.0,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,3,0
306,2,07:53:55,2,70,10.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0
307,1,07:53:57,2,65,9.7,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,2,0
308,1,07:54:21,2,68,9.8,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
309,1,07:54:28,2,65,10.1,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.21,3,0
310,1,07:55:12,2,65,13.0,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,0
311,1,07:55:17,2,60,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
312,1,07:55:24,2,46,9.4,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
313,1,07:56:58,5,70,17.2,4.4,30.4,10.2,,,,,,,,9.38,6.42,6.18,6.20,6.13,,,,,,,,34.31,16,0
314,1,07:57:04,5,57,11.9,4.4,15.8,4.1,,,,,,,,6.89,5.29,5.31,5.51,3.45,,,,,,,,26.46,9,0
315,1,07:57:18,2,75,9.1,,,,,,,,,,,1.91,0.94,,,,,,,,,,,2.85,2,0
316,1,07:58:08,5,66,17.5,4.2,31.0,4.1,,,,,,,,10.30,12.82,12.28,14.87,13.09,,,,,,,,63.37,9,0
317,1,07:58:49,2,69,9.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.43,2,0
318,2,07:58:50,2,68,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
319,1,07:59:24,2,69,10.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
320,1,07:59:27,2,69,9.3,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
321,1,07:59:43,3,70,18.6,4.4,,,,,,,,,,14.63,16.33,13.95,,,,,,,,,,44.91,6,0
322,1,08:00:17,2,61,9.5,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
323,1,08:00:25,6,60,15.4,4.4,25.1,4.0,4.1,,,,,,,7.79,14.98,10.36,11.90,8.79,3.51,,,,,,,57.34,10,0
324,1,08:01:41,2,67,9.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
325,1,08:03:07,2,68,9.9,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
326,1,08:03:11,2,63,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
327,1,08:04:29,2,60,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
328,1,08:05:01,2,68,9.2,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
329,1,08:05:59,2,62,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
330,1,08:06:04,2,67,10.3,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
331,1,08:06:14,5,60,11.6,4.3,33.5,4.1,,,,,,,,7.91,10.04,9.68,4.91,5.09,,,,,,,,37.64,9,0
332,1,08:07:49,2,65,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
333,1,08:08:34,2,58,8.8,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0
334,1,08:09:02,2,54,11.0,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,3,0
335,1,08:09:51,2,69,11.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,3,0
336,1,08:10:41,5,66,13.0,4.2,34.6,4.1,,,,,,,,7.43,4.79,4.35,3.47,3.17,,,,,,,,23.21,9,0
337,1,08:11:04,2,66,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
338,1,08:11:21,5,64,18.9,4.3,33.4,4.0,,,,,,,,8.55,8.38,7.73,6.73,6.81,,,,,,,,38.21,9,0
339,1,08:11:23,2,62,9.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
340,1,08:12:05,2,65,8.8,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
341,2,08:12:05,2,65,8.8,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0