veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,5,70,19.6,4.4,34.6,4.1,,,,,,,,8.32,9.18,9.15,12.62,12.53,,,,,,,,51.81,9,0
2,1,00:00:24,5,69,19.4,4.4,32.6,4.2,,,,,,,,9.89,6.09,5.91,6.41,5.85,,,,,,,,34.15,9,36
3,1,00:00:29,5,70,17.8,4.4,34.9,4.2,,,,,,,,11.00,8.48,8.82,9.42,10.32,,,,,,,,48.04,9,36
4,1,00:00:34,5,63,12.4,21.8,9.4,22.7,,,,,,,,12.23,15.85,13.37,17.47,9.40,,,,,,,,68.32,11,36
5,1,00:00:46,5,69,17.3,4.3,34.6,4.2,,,,,,,,11.17,7.74,8.77,7.32,8.51,,,,,,,,43.52,9,36
6,1,00:00:48,5,70,17.7,4.6,40.2,4.2,,,,,,,,10.89,9.86,10.30,7.91,9.42,,,,,,,,48.37,9,36
7,1,00:01:08,5,70,18.4,4.6,35.8,4.2,,,,,,,,12.87,9.10,8.80,10.67,13.08,,,,,,,,54.52,9,36
8,3,00:01:21,2,78,11.2,,,,,,,,,,,2.95,3.78,,,,,,,,,,,6.73,3,0
9,1,00:01:30,5,60,19.8,4.4,30.9,4.2,,,,,,,,10.41,10.61,11.36,13.31,12.73,,,,,,,,58.42,9,36
10,1,00:01:32,5,69,17.9,4.5,35.0,4.0,,,,,,,,10.38,8.48,7.45,8.47,7.99,,,,,,,,42.76,9,36
12,4,00:03:20,5,69,18.1,4.7,33.7,4.1,,,,,,,,9.65,11.69,11.53,7.42,7.98,,,,,,,,48.28,9,0
13,3,00:03:22,2,70,11.7,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,0
14,1,00:03:38,5,70,12.1,4.4,36.9,4.2,,,,,,,,10.28,5.40,5.45,6.27,8.54,,,,,,,,35.94,9,36
15,1,00:04:57,2,68,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
16,4,00:06:24,2,71,11.7,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
17,2,00:06:47,2,75,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
18,1,00:07:11,5,70,17.8,4.4,34.7,4.1,,,,,,,,11.05,16.09,15.55,14.78,15.80,,,,,,,,73.27,9,36
19,4,00:07:42,2,70,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
20,1,00:07:48,5,63,20.2,4.4,32.4,4.2,,,,,,,,10.08,9.45,9.54,7.72,8.29,,,,,,,,45.08,9,36
21,2,00:08:29,2,66,9.0,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,2,0
22,4,00:08:32,5,66,20.1,4.4,33.8,4.1,,,,,,,,10.89,6.42,5.55,5.27,4.53,,,,,,,,32.66,9,0
23,4,00:09:01,2,75,9.7,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,2,0
24,2,00:09:28,2,71,9.4,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.09,2,0
25,1,00:09:36,2,75,9.7,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
26,2,00:09:39,5,68,12.3,4.3,29.6,3.9,,,,,,,,8.77,9.46,9.46,9.03,11.32,,,,,,,,48.04,9,0
27,1,00:09:45,5,65,20.3,4.2,37.1,4.1,,,,,,,,7.88,11.47,11.92,8.40,9.22,,,,,,,,48.89,9,36
28,1,00:10:24,2,84,13.4,,,,,,,,,,,4.39,3.53,,,,,,,,,,,7.92,3,0
29,4,00:11:10,5,61,12.6,20.8,9.6,22.3,,,,,,,,9.07,12.17,10.95,10.45,9.67,,,,,,,,52.31,11,0
30,1,00:11:30,5,73,20.6,4.5,33.1,4.4,,,,,,,,12.46,15.62,16.50,14.16,15.08,,,,,,,,73.81,9,36
31,1,00:12:01,5,71,15.9,33.7,3.0,2.9,,,,,,,,8.49,9.57,4.27,4.82,5.00,,,,,,,,32.15,10,36
32,4,00:12:43,5,67,17.1,4.3,32.5,4.2,,,,,,,,10.59,13.65,13.63,12.94,13.01,,,,,,,,63.82,9,0
33,4,00:13:12,5,61,12.1,20.2,9.7,21.4,,,,,,,,10.27,12.93,12.41,10.32,14.21,,,,,,,,60.15,11,0
34,3,00:13:29,5,63,15.3,4.2,38.1,3.9,,,,,,,,9.39,10.84,11.16,10.30,10.91,,,,,,,,52.60,9,0
35,1,00:13:45,5,66,18.2,4.4,36.6,4.3,,,,,,,,11.69,9.44,9.53,5.89,6.00,,,,,,,,42.55,9,36
36,1,00:14:00,5,65,17.6,4.4,34.9,4.1,,,,,,,,12.12,12.28,12.56,11.45,10.91,,,,,,,,59.32,9,36
37,1,00:14:54,2,71,23.4,,,,,,,,,,,9.69,9.46,,,,,,,,,,,19.15,5,0
38,1,00:15:19,5,76,17.3,4.5,34.0,4.0,,,,,,,,10.50,12.93,13.82,5.73,7.00,,,,,,,,49.97,9,36
39,4,00:15:57,2,75,9.2,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
40,1,00:16:39,5,71,12.6,4.4,30.0,4.1,,,,,,,,9.82,12.04,12.37,12.00,14.31,,,,,,,,60.54,9,36
41,4,00:17:31,6,60,11.0,4.3,20.5,9.0,21.9,,,,,,,8.17,11.64,11.24,12.35,9.29,15.44,,,,,,,68.13,12,0
42,1,00:18:03,2,70,12.1,,,,,,,,,,,3.69,5.14,,,,,,,,,,,8.83,3,0
43,1,00:19:11,5,71,17.9,4.5,36.1,4.3,,,,,,,,12.37,17.09,17.84,13.81,13.19,,,,,,,,74.30,9,36
44,1,00:19:47,2,77,8.9,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.41,2,0
45,1,00:20:31,2,74,12.1,,,,,,,,,,,3.24,2.04,,,,,,,,,,,5.29,3,0
46,1,00:20:38,5,62,16.6,4.5,33.3,4.3,,,,,,,,11.72,13.34,13.31,12.99,13.52,,,,,,,,64.88,9,36
47,1,00:20:41,3,69,19.2,2.9,,,,,,,,,,1.99,0.99,1.72,,,,,,,,,,4.70,0,36
48,2,00:20:41,4,68,13.4,19.1,3.0,,,,,,,,,2.28,2.54,0.45,0.80,,,,,,,,,6.07,3,0
49,4,00:20:43,2,71,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
50,1,00:21:11,5,74,20.6,4.5,37.9,4.3,,,,,,,,10.43,6.12,4.94,4.38,4.10,,,,,,,,29.96,9,36
51,1,00:22:17,2,80,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
52,4,00:22:23,3,70,12.4,13.2,,,,,,,,,,3.43,2.68,0.81,,,,,,,,,,6.92,3,36
53,1,00:22:34,2,75,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
54,4,00:22:45,5,64,16.0,4.4,35.6,4.1,,,,,,,,10.65,4.57,4.76,4.57,4.28,,,,,,,,28.83,9,0
55,2,00:22:56,5,70,17.5,4.3,35.0,4.0,,,,,,,,10.20,6.43,6.50,4.55,4.82,,,,,,,,32.50,9,0
56,1,00:23:50,2,73,9.9,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.87,3,0
57,4,00:23:51,2,71,9.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,2,0
58,4,00:23:59,2,71,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
59,3,00:24:06,2,78,11.4,,,,,,,,,,,3.16,5.44,,,,,,,,,,,8.60,3,0
60,2,00:24:27,4,75,13.3,19.4,2.7,,,,,,,,,3.45,4.79,4.91,4.14,,,,,,,,,17.28,3,0
61,1,00:24:56,5,63,17.6,4.3,31.0,4.0,,,,,,,,11.20,13.99,11.90,10.19,11.19,,,,,,,,58.46,9,36
62,4,00:25:04,3,69,9.9,14.0,,,,,,,,,,2.48,2.84,1.61,,,,,,,,,,6.93,3,36
63,4,00:25:05,2,65,8.6,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
64,1,00:25:12,2,73,10.2,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.10,3,0
65,1,00:25:43,5,70,18.2,4.5,34.4,4.2,,,,,,,,11.46,14.72,16.07,12.58,14.19,,,,,,,,69.02,9,36
66,4,00:25:55,5,78,12.2,4.7,38.8,4.4,,,,,,,,8.99,11.11,11.94,9.96,10.95,,,,,,,,52.96,9,36
67,4,00:26:07,3,67,19.8,4.3,,,,,,,,,,10.05,5.58,5.08,,,,,,,,,,20.71,6,0
68,4,00:26:08,2,67,4.2,,,,,,,,,,,3.65,3.40,,,,,,,,,,,7.05,14,38
69,4,00:26:16,3,67,19.8,4.4,,,,,,,,,,8.68,4.33,3.58,,,,,,,,,,16.59,6,0
70,4,00:26:16,2,68,4.1,,,,,,,,,,,2.20,2.67,,,,,,,,,,,4.88,14,38
71,4,00:27:45,2,76,9.5,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.51,2,0
72,4,00:28:41,5,64,11.3,4.3,35.4,4.0,,,,,,,,6.25,4.32,3.62,3.59,3.83,,,,,,,,21.60,9,0
73,1,00:28:42,5,71,18.0,4.4,36.5,4.2,,,,,,,,11.98,14.84,15.27,13.82,13.57,,,,,,,,69.48,9,36
74,1,00:28:52,5,70,18.4,4.6,34.3,4.1,,,,,,,,12.56,11.84,10.96,9.47,8.71,,,,,,,,53.53,9,36
75,4,00:29:00,2,66,9.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
76,1,00:29:17,2,70,9.3,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
77,4,00:29:39,5,64,16.1,4.4,35.2,4.1,,,,,,,,10.67,14.24,14.55,13.47,13.97,,,,,,,,66.89,9,0
78,2,00:29:58,2,66,9.0,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
79,1,00:30:04,5,69,18.0,4.4,33.3,4.2,,,,,,,,11.52,8.97,8.17,8.42,9.73,,,,,,,,46.82,9,36
80,4,00:30:43,2,66,9.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
81,4,00:31:04,2,71,10.6,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,3,0
82,1,00:31:09,2,73,11.2,,,,,,,,,,,2.89,3.67,,,,,,,,,,,6.55,3,0
83,1,00:32:00,5,65,16.8,4.4,36.5,4.2,,,,,,,,10.97,13.48,12.33,11.64,10.04,,,,,,,,58.47,9,36
84,1,00:32:08,3,65,12.4,13.5,,,,,,,,,,3.61,2.91,1.61,,,,,,,,,,8.12,3,36
85,1,00:32:17,4,66,21.9,22.7,2.9,,,,,,,,,7.99,9.31,1.70,1.57,,,,,,,,,20.56,8,36
86,1,00:33:33,5,68,16.6,4.5,28.3,10.4,,,,,,,,10.57,11.09,10.75,11.38,11.40,,,,,,,,55.19,16,36
87,1,00:33:58,2,73,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
88,4,00:35:15,5,66,11.5,4.3,34.1,4.0,,,,,,,,9.01,5.45,4.35,6.24,5.29,,,,,,,,30.34,9,0
89,2,00:35:17,2,80,8.8,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
90,4,00:35:53,2,75,9.7,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.45,2,0
91,2,00:36:41,5,63,19.6,4.3,29.0,10.4,,,,,,,,9.21,12.56,12.19,11.57,13.01,,,,,,,,58.53,16,0
92,1,00:36:53,5,76,21.0,4.4,31.9,4.3,,,,,,,,11.54,10.31,9.43,9.58,9.38,,,,,,,,50.24,9,36
93,2,00:37:37,5,66,11.2,4.4,30.2,4.0,,,,,,,,8.62,6.92,6.32,5.54,5.28,,,,,,,,32.69,9,0
94,4,00:38:15,3,60,13.9,4.3,,,,,,,,,,8.00,10.76,10.45,,,,,,,,,,29.22,6,0
95,4,00:38:15,2,60,4.1,,,,,,,,,,,11.27,10.98,,,,,,,,,,,22.24,14,38
96,1,00:38:38,5,70,16.4,4.3,36.5,4.1,,,,,,,,11.36,15.10,14.85,13.50,13.87,,,,,,,,68.68,9,36
97,1,00:38:53,3,74,18.0,4.2,,,,,,,,,,10.53,4.76,3.24,,,,,,,,,,18.53,6,36
98,4,00:39:05,5,75,17.9,4.7,35.2,4.6,,,,,,,,10.11,4.57,4.65,4.60,4.31,,,,,,,,28.24,9,0
99,4,00:39:31,2,70,11.7,,,,,,,,,,,3.41,4.07,,,,,,,,,,,7.48,3,0
100,1,00:40:32,5,73,20.4,4.5,33.3,4.2,,,,,,,,10.84,14.33,14.02,14.77,14.35,,,,,,,,68.30,9,36
101,1,00:40:36,5,74,20.3,4.6,36.2,10.4,,,,,,,,12.93,15.34,14.76,11.02,12.95,,,,,,,,67.01,16,36
102,1,00:40:38,5,73,20.1,4.4,36.2,10.2,,,,,,,,11.53,14.73,13.90,11.08,12.01,,,,,,,,63.24,16,36
103,1,00:40:47,2,63,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
104,4,00:41:10,2,66,12.7,,,,,,,,,,,3.38,3.20,,,,,,,,,,,6.59,3,0
105,4,00:42:00,2,78,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
106,1,00:42:11,5,69,20.1,4.4,34.4,4.1,,,,,,,,11.34,14.26,13.88,10.46,12.47,,,,,,,,62.41,9,36
107,2,00:42:44,5,72,17.5,4.3,33.1,4.0,,,,,,,,9.83,7.63,7.69,5.35,5.16,,,,,,,,35.66,9,0
108,1,00:42:49,5,73,18.9,4.5,29.9,4.3,,,,,,,,9.75,14.67,15.81,14.58,15.38,,,,,,,,70.18,9,36
109,2,00:44:05,2,75,8.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0
110,2,00:44:31,2,68,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
111,1,00:44:47,5,70,19.3,4.4,31.7,10.4,,,,,,,,11.11,14.25,15.89,12.29,12.40,,,,,,,,65.93,16,36
112,2,00:45:00,3,62,12.8,4.2,,,,,,,,,,7.90,3.05,3.40,,,,,,,,,,14.35,6,0
113,2,00:45:19,5,66,14.5,4.3,30.5,10.0,,,,,,,,8.99,10.81,11.31,11.17,11.92,,,,,,,,54.20,16,0
114,1,00:45:30,2,70,8.5,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.44,2,0
115,1,00:45:53,2,60,8.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
116,1,00:46:08,2,69,23.0,,,,,,,,,,,8.74,9.86,,,,,,,,,,,18.60,5,0
117,1,00:46:32,5,71,17.9,4.4,36.2,4.1,,,,,,,,11.45,7.39,6.49,5.83,6.39,,,,,,,,37.54,9,36
118,4,00:48:04,2,71,11.3,,,,,,,,,,,3.87,4.18,,,,,,,,,,,8.06,3,0
119,1,00:48:21,2,73,8.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
120,4,00:49:34,2,70,9.3,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.89,2,0
121,1,00:50:18,5,71,16.9,4.4,34.1,4.2,,,,,,,,11.09,15.07,16.81,13.40,14.88,,,,,,,,71.25,9,36
122,1,00:50:28,5,65,17.9,4.4,36.1,4.1,,,,,,,,13.00,6.26,6.91,5.57,4.33,,,,,,,,36.07,9,36
123,1,00:50:36,5,69,19.8,4.4,31.0,10.3,,,,,,,,11.56,14.24,14.64,13.33,13.11,,,,,,,,66.87,16,36
124,1,00:51:26,2,73,9.7,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
125,4,00:51:55,3,69,16.7,4.3,,,,,,,,,,10.80,7.01,6.47,,,,,,,,,,24.27,6,0
126,4,00:51:56,2,69,4.1,,,,,,,,,,,4.88,4.93,,,,,,,,,,,9.81,14,38
127,1,00:52:31,2,77,13.3,,,,,,,,,,,4.20,4.35,,,,,,,,,,,8.56,3,0
128,1,00:52:41,5,71,18.4,4.5,35.3,4.3,,,,,,,,11.50,15.00,14.34,10.62,10.75,,,,,,,,62.21,9,36
129,2,01:01:33,5,72,13.4,4.2,30.8,3.9,,,,,,,,9.69,12.55,12.99,12.51,13.57,,,,,,,,61.30,9,0
130,1,01:01:41,5,60,17.0,4.3,36.1,4.1,,,,,,,,11.16,12.30,11.04,10.57,10.25,,,,,,,,55.32,9,0
131,2,01:01:49,5,68,20.0,4.3,35.2,4.0,,,,,,,,11.39,12.09,11.66,11.62,11.11,,,,,,,,57.88,9,0
132,1,01:01:49,5,65,16.1,4.3,27.6,4.0,,,,,,,,10.31,6.65,6.31,7.86,7.61,,,,,,,,38.74,9,0
133,1,01:01:52,2,62,11.6,,,,,,,,,,,2.76,2.83,,,,,,,,,,,5.59,3,0
134,1,01:01:55,2,56,9.2,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.17,2,0
135,4,01:02:02,2,73,9.5,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,2,0
136,4,01:02:08,2,74,13.5,,,,,,,,,,,5.09,5.17,,,,,,,,,,,10.25,3,0
137,1,01:02:53,2,72,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
138,1,01:02:57,2,77,9.5,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
139,1,01:03:33,2,70,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
140,1,01:04:01,5,72,19.7,4.4,30.2,10.3,,,,,,,,10.39,7.99,6.74,4.39,4.59,,,,,,,,34.10,16,0
141,4,01:04:08,2,70,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
142,1,01:05:48,5,64,19.5,4.3,33.7,4.1,,,,,,,,6.37,9.62,9.78,9.23,9.50,,,,,,,,44.49,9,0
143,4,01:06:10,5,64,11.7,4.1,34.7,4.0,,,,,,,,9.17,10.17,8.28,5.65,5.55,,,,,,,,38.81,9,0
144,4,01:06:47,3,70,13.1,21.0,,,,,,,,,,9.31,12.54,9.19,,,,,,,,,,31.03,8,0
145,1,01:06:56,5,64,20.1,4.2,32.5,4.1,,,,,,,,11.21,7.54,7.31,7.08,7.84,,,,,,,,40.99,9,0
146,4,01:06:57,2,71,11.6,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
147,1,01:07:45,5,68,15.2,4.3,32.4,4.1,,,,,,,,10.63,14.76,14.48,11.93,12.92,,,,,,,,64.72,9,0
148,4,01:08:46,5,69,15.6,4.7,30.4,4.2,,,,,,,,9.87,14.67,14.04,12.88,12.08,,,,,,,,63.54,9,36
149,1,01:08:55,5,74,16.6,4.3,39.7,4.1,,,,,,,,9.89,11.38,10.45,7.46,6.21,,,,,,,,45.38,9,0
150,1,01:09:30,2,63,25.3,,,,,,,,,,,10.35,11.72,,,,,,,,,,,22.07,4,0
151,2,01:09:35,5,65,17.4,4.4,35.3,4.0,,,,,,,,11.04,11.86,11.62,9.24,8.97,,,,,,,,52.73,9,0
152,1,01:10:02,5,71,17.6,4.3,31.4,10.0,,,,,,,,11.80,14.10,14.02,11.14,13.02,,,,,,,,64.08,16,0
153,3,01:10:10,2,71,8.6,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0
154,1,01:11:10,2,64,9.2,,,,,,,,,,,2.56,2.68,,,,,,,,,,,5.24,2,0
155,4,01:12:12,2,62,10.1,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,3,0
156,4,01:12:36,5,65,12.1,4.3,35.1,4.1,,,,,,,,10.90,12.37,13.72,11.58,11.67,,,,,,,,60.23,9,0
157,1,01:13:25,5,67,12.3,4.5,34.3,4.2,,,,,,,,10.28,6.46,6.21,5.12,5.09,,,,,,,,33.16,9,0
158,1,01:13:49,6,60,19.7,4.2,36.3,4.6,4.6,,,,,,,11.30,17.49,17.68,8.42,13.30,6.92,,,,,,,75.12,10,0
159,2,01:14:38,5,70,18.0,4.3,33.9,4.0,,,,,,,,10.42,8.45,8.40,7.18,7.62,,,,,,,,42.07,9,0
160,1,01:15:56,2,70,11.3,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
161,2,01:16:51,5,67,17.2,4.1,31.9,3.9,,,,,,,,9.46,12.45,12.43,11.92,12.41,,,,,,,,58.67,9,0
162,1,01:17:10,5,63,17.3,4.3,30.6,4.1,,,,,,,,10.69,6.29,5.84,4.93,5.21,,,,,,,,32.97,9,0
163,2,01:17:15,5,68,20.0,4.3,30.6,10.0,,,,,,,,9.23,11.59,11.64,14.04,14.07,,,,,,,,60.58,16,0
164,1,01:18:20,5,62,12.0,20.6,9.6,21.9,,,,,,,,10.79,13.81,11.79,13.13,8.15,,,,,,,,57.67,11,0
165,1,01:18:29,5,70,15.2,4.5,30.9,4.1,,,,,,,,11.25,14.39,14.16,16.25,13.87,,,,,,,,69.91,9,0
166,1,01:18:33,5,66,17.4,4.4,31.7,4.1,,,,,,,,12.28,14.58,14.13,14.39,14.29,,,,,,,,69.66,9,0
167,1,01:18:48,5,60,17.6,4.2,34.6,4.1,,,,,,,,12.76,15.38,15.20,14.21,15.10,,,,,,,,72.66,9,0
168,2,01:19:23,5,69,20.0,4.0,30.7,10.1,,,,,,,,9.32,8.49,8.77,4.35,3.96,,,,,,,,34.90,16,0
169,1,01:19:25,2,75,11.8,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
170,4,01:19:41,2,76,12.4,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
171,1,01:19:48,5,65,16.6,4.2,33.3,4.1,,,,,,,,10.33,9.31,8.40,7.14,7.58,,,,,,,,42.76,9,0
172,1,01:19:54,2,65,8.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
173,1,01:20:00,5,66,15.2,4.2,34.9,4.1,,,,,,,,10.94,6.81,6.25,4.91,4.75,,,,,,,,33.65,9,0
174,3,01:20:23,5,68,16.1,4.2,30.5,4.0,,,,,,,,9.81,8.12,8.10,6.05,6.01,,,,,,,,38.08,9,0
176,2,01:21:30,2,68,8.4,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0
177,4,01:21:50,2,75,8.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
178,3,01:22:42,5,63,17.1,4.3,32.3,4.0,,,,,,,,10.09,9.31,9.28,9.48,9.03,,,,,,,,47.19,9,0
179,3,01:22:58,5,67,17.5,4.3,29.2,10.0,,,,,,,,9.90,6.86,6.88,4.61,4.48,,,,,,,,32.74,16,0
180,4,01:23:21,2,65,12.2,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.97,3,0
181,4,01:23:47,6,62,17.8,17.9,4.2,9.1,22.5,,,,,,,9.79,12.36,8.83,11.16,8.22,9.69,,,,,,,60.06,12,0
182,1,01:23:54,2,68,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
183,4,01:24:24,2,68,9.5,,,,,,,,,,,2.73,2.90,,,,,,,,,,,5.63,2,0
184,1,01:24:36,5,66,19.6,4.3,29.6,11.0,,,,,,,,11.13,10.84,11.86,7.05,7.95,,,,,,,,48.83,16,0
185,1,01:25:57,2,72,9.2,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.25,2,0
186,4,01:26:18,5,63,15.5,4.4,34.1,4.0,,,,,,,,11.07,7.86,7.57,8.48,8.35,,,,,,,,43.32,9,0
187,1,01:27:09,5,63,17.2,4.3,35.9,4.1,,,,,,,,11.97,14.24,15.01,11.70,11.61,,,,,,,,64.52,9,0
188,4,01:27:36,2,71,13.3,,,,,,,,,,,4.34,6.37,,,,,,,,,,,10.71,3,0
189,3,01:29:21,5,65,17.0,4.1,33.6,3.9,,,,,,,,9.62,8.14,8.04,8.21,7.92,,,,,,,,41.92,9,0
190,4,01:30:48,5,68,12.7,21.1,9.8,21.6,,,,,,,,8.92,16.17,14.14,12.20,9.68,,,,,,,,61.12,11,0
191,1,01:31:08,2,72,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
192,4,01:31:10,3,73,14.5,31.4,,,,,,,,,,4.95,5.19,1.74,,,,,,,,,,11.87,8,36
193,1,01:31:15,5,66,17.0,4.3,33.3,4.0,,,,,,,,11.20,13.57,13.29,12.10,12.83,,,,,,,,62.98,9,0
194,1,01:31:40,5,70,19.3,4.2,30.3,10.0,,,,,,,,10.37,9.26,9.15,8.18,9.82,,,,,,,,46.79,16,0
195,3,01:32:15,2,78,9.5,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.86,2,0
196,4,01:32:18,2,72,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
197,1,01:32:39,5,67,20.2,4.3,29.6,10.2,,,,,,,,9.91,11.10,10.89,9.52,12.40,,,,,,,,53.83,16,0
198,4,01:33:26,2,65,20.9,,,,,,,,,,,11.14,13.40,,,,,,,,,,,24.54,5,0
199,4,01:33:48,5,68,17.0,4.4,32.7,4.1,,,,,,,,9.80,10.51,8.86,11.32,11.23,,,,,,,,51.72,9,0
200,2,01:33:55,2,71,9.0,,,,,,,,,,,1.87,1.95,,,,,,,,,,,3.82,2,0
201,1,01:35:12,5,61,16.2,4.3,38.9,4.0,,,,,,,,11.96,13.42,12.12,10.33,9.90,,,,,,,,57.73,9,0
202,3,01:35:17,2,76,8.4,,,,,,,,,,,1.69,1.77,,,,,,,,,,,3.46,2,0
203,1,01:37:36,2,79,9.6,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
204,4,01:37:39,2,69,9.5,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
205,1,01:37:42,2,66,8.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
206,1,01:37:45,5,72,16.0,4.2,33.2,4.1,,,,,,,,10.54,8.06,7.41,4.14,5.78,,,,,,,,35.92,9,0
207,4,01:38:04,2,72,12.0,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.21,3,0
208,1,01:38:33,5,64,17.0,4.4,34.2,4.1,,,,,,,,10.62,7.12,6.42,6.20,6.74,,,,,,,,37.10,9,0
209,4,01:38:46,5,70,17.5,4.4,34.8,4.1,,,,,,,,7.38,7.17,6.97,8.34,7.81,,,,,,,,37.67,9,0
210,1,01:38:50,5,68,14.8,4.3,28.5,4.0,,,,,,,,11.56,14.89,15.58,13.91,14.51,,,,,,,,70.46,9,0
211,4,01:39:09,5,63,15.4,4.3,30.1,4.1,,,,,,,,11.51,9.24,8.76,12.87,13.49,,,,,,,,55.86,9,0
212,1,01:39:37,5,68,15.5,4.2,37.0,4.1,,,,,,,,10.10,6.77,6.91,6.59,5.64,,,,,,,,36.00,9,0
213,1,01:40:22,5,72,18.1,4.2,33.2,4.1,,,,,,,,11.11,8.80,7.21,5.92,6.05,,,,,,,,39.08,9,0
214,4,01:43:53,4,65,11.4,4.4,20.4,,,,,,,,,9.24,10.03,10.42,15.30,,,,,,,,,44.99,8,0
215,1,01:43:56,5,74,11.6,4.3,22.3,4.1,,,,,,,,9.61,11.01,8.67,7.64,8.18,,,,,,,,45.11,9,0
216,1,01:45:16,5,62,15.5,4.3,36.4,4.0,,,,,,,,10.50,14.01,13.41,10.60,10.59,,,,,,,,59.10,9,0
217,4,01:45:34,2,80,9.0,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
218,1,01:45:37,5,75,19.5,4.4,34.2,4.1,,,,,,,,11.75,12.08,13.73,14.66,15.62,,,,,,,,67.84,9,0
219,1,01:46:05,5,73,20.0,4.2,32.0,4.1,,,,,,,,11.13,13.58,14.72,12.79,13.29,,,,,,,,65.52,9,0
220,1,01:46:14,5,66,17.6,4.3,33.6,4.1,,,,,,,,11.84,9.40,8.75,9.12,9.21,,,,,,,,48.31,9,0
221,1,01:46:33,5,66,15.4,4.3,34.6,4.1,,,,,,,,10.83,6.70,6.68,6.11,4.58,,,,,,,,34.89,9,0
222,4,01:46:42,5,67,17.3,4.3,33.8,4.1,,,,,,,,6.10,8.35,7.37,9.79,10.03,,,,,,,,41.64,9,0
223,4,01:46:51,2,73,10.1,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0
224,1,01:49:17,2,58,11.9,,,,,,,,,,,5.11,3.84,,,,,,,,,,,8.95,3,0
225,4,01:49:40,5,65,12.2,4.3,34.1,4.1,,,,,,,,9.54,8.84,8.81,10.24,9.70,,,,,,,,47.13,9,0
226,4,01:50:06,2,80,8.5,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.59,2,0
227,1,01:50:31,3,62,13.0,4.2,,,,,,,,,,9.28,2.93,3.69,,,,,,,,,,15.91,6,0
228,1,01:50:35,5,65,18.7,4.3,32.8,4.0,,,,,,,,11.45,15.00,15.60,14.41,15.65,,,,,,,,72.12,9,0
229,2,01:51:11,5,68,18.8,4.1,29.8,10.1,,,,,,,,8.82,11.66,11.68,11.97,11.90,,,,,,,,56.05,16,0
230,2,01:51:18,5,68,19.8,4.2,29.8,9.9,,,,,,,,10.83,11.23,11.48,12.18,12.23,,,,,,,,57.95,16,0
231,4,01:51:40,2,70,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
232,1,01:52:12,5,66,16.4,4.3,32.8,4.1,,,,,,,,10.09,6.97,6.85,5.31,5.72,,,,,,,,34.95,9,0
233,3,01:53:11,2,92,8.9,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0
234,4,01:54:23,4,64,23.1,38.1,4.1,,,,,,,,,5.21,8.26,8.08,6.92,,,,,,,,,28.47,8,0
235,2,01:56:21,2,74,11.5,,,,,,,,,,,2.74,3.01,,,,,,,,,,,5.75,3,0
236,1,01:56:24,2,65,10.8,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.69,3,0
237,4,01:56:50,5,61,17.1,4.4,34.1,4.1,,,,,,,,11.19,4.70,4.01,4.60,4.67,,,,,,,,29.17,9,0
238,4,01:58:52,2,71,11.8,,,,,,,,,,,3.72,4.38,,,,,,,,,,,8.10,3,0
239,1,01:59:02,5,65,17.5,4.3,32.5,4.0,,,,,,,,11.42,8.19,8.40,5.75,6.40,,,,,,,,40.16,9,0
240,1,01:59:17,5,66,15.4,4.3,33.8,4.1,,,,,,,,11.59,7.10,6.25,5.85,4.69,,,,,,,,35.48,9,0
241,1,01:59:38,5,65,11.6,4.4,35.9,4.1,,,,,,,,9.51,6.29,6.17,5.49,4.90,,,,,,,,32.36,9,0
242,1,02:00:42,2,72,12.1,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0
243,1,02:00:58,5,59,17.2,4.3,33.3,4.1,,,,,,,,12.37,16.49,15.88,14.84,16.29,,,,,,,,75.87,9,0
244,1,02:02:16,5,68,17.3,4.2,34.7,4.1,,,,,,,,11.19,13.84,15.83,11.46,12.07,,,,,,,,64.38,9,0
245,3,02:03:13,5,70,15.1,4.2,31.4,4.0,,,,,,,,9.66,13.20,12.60,12.37,12.48,,,,,,,,60.30,9,0
246,3,02:03:22,2,69,17.2,,,,,,,,,,,3.77,3.81,,,,,,,,,,,7.59,5,0
247,3,02:03:22,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
248,3,02:03:23,2,70,4.1,,,,,,,,,,,4.47,4.44,,,,,,,,,,,8.91,14,38
249,1,02:03:35,2,73,8.9,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
250,3,02:03:45,5,62,12.7,21.1,9.8,21.9,,,,,,,,8.17,10.24,9.67,8.10,8.56,,,,,,,,44.74,11,0
251,1,02:04:00,5,74,16.4,4.7,38.3,4.2,,,,,,,,11.36,9.96,9.35,6.56,6.29,,,,,,,,43.52,9,0
252,1,02:04:28,5,70,17.2,4.2,32.8,4.1,,,,,,,,11.98,15.60,16.16,13.13,13.05,,,,,,,,69.92,9,0
253,4,02:04:48,2,69,8.4,,,,,,,,,,,1.31,1.37,,,,,,,,,,,2.68,2,0
254,2,02:06:28,2,70,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
255,1,02:06:29,5,66,17.2,4.2,35.1,4.1,,,,,,,,10.63,8.02,7.78,8.08,7.92,,,,,,,,42.43,9,0
256,3,02:06:55,5,70,13.0,20.9,9.4,22.2,,,,,,,,8.33,12.02,11.20,11.40,10.25,,,,,,,,53.20,11,0
257,1,02:07:44,5,69,17.3,4.2,38.6,4.0,,,,,,,,10.44,14.18,13.98,12.71,13.23,,,,,,,,64.54,9,0
260,4,02:08:53,5,69,17.8,4.7,38.9,4.5,,,,,,,,11.26,17.05,15.44,12.61,11.40,,,,,,,,67.76,9,36
261,4,02:08:56,5,63,11.5,4.3,33.5,4.2,,,,,,,,6.55,5.24,5.07,6.49,5.75,,,,,,,,29.09,9,0
262,1,02:09:38,2,75,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
263,4,02:10:45,2,70,8.6,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
264,2,02:10:51,2,70,8.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
265,2,02:12:03,2,70,14.5,,,,,,,,,,,4.31,3.00,,,,,,,,,,,7.31,5,0
266,1,02:12:29,5,69,16.6,4.3,33.3,4.0,,,,,,,,11.68,5.66,5.20,4.69,4.67,,,,,,,,31.89,9,0
267,3,02:12:35,2,73,11.9,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
268,2,02:12:54,5,73,19.0,4.3,29.9,10.0,,,,,,,,10.07,12.65,13.01,12.48,12.34,,,,,,,,60.55,16,0
269,4,02:15:03,2,68,13.5,,,,,,,,,,,3.34,5.01,,,,,,,,,,,8.35,3,0
270,2,02:16:13,5,69,16.4,4.2,29.8,10.0,,,,,,,,9.89,11.10,12.01,13.01,12.19,,,,,,,,58.19,16,0
271,2,02:16:21,5,68,17.0,4.3,29.5,10.0,,,,,,,,8.96,10.75,11.11,12.76,12.27,,,,,,,,55.85,16,0
272,2,02:17:40,2,73,8.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
273,1,02:18:01,2,66,26.6,,,,,,,,,,,11.00,16.82,,,,,,,,,,,27.81,4,0
274,1,02:18:21,2,78,10.9,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.28,3,0
275,3,02:18:59,5,65,12.1,4.2,32.1,4.0,,,,,,,,9.21,10.60,10.92,9.25,9.12,,,,,,,,49.09,9,0
276,2,02:20:40,5,72,17.9,4.0,36.5,4.0,,,,,,,,10.91,12.79,13.34,11.03,11.51,,,,,,,,59.57,9,0
277,1,02:20:42,5,66,17.9,4.3,37.0,4.2,,,,,,,,11.10,14.52,14.21,9.73,10.51,,,,,,,,60.08,9,36
278,2,02:22:18,5,73,15.0,4.2,29.4,3.9,,,,,,,,8.94,13.03,12.94,11.80,11.94,,,,,,,,58.64,9,0
279,4,02:23:45,2,71,9.7,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0
280,4,02:23:52,5,68,15.7,4.4,32.2,4.0,,,,,,,,10.82,8.96,9.25,7.14,7.11,,,,,,,,43.27,9,0
281,2,02:24:32,2,68,17.2,,,,,,,,,,,5.77,5.95,,,,,,,,,,,11.72,5,0
282,4,02:24:34,2,67,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.45,2,0
283,4,02:25:20,2,66,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
284,1,02:25:37,6,70,22.1,4.4,38.0,4.4,4.6,,,,,,,11.07,12.98,13.16,8.29,8.84,8.40,,,,,,,62.75,10,0
285,4,02:25:55,5,66,19.4,4.4,32.2,4.0,,,,,,,,10.95,17.53,17.73,16.20,17.18,,,,,,,,79.59,9,0
286,1,02:26:54,2,68,8.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
287,2,02:26:55,5,70,17.4,4.3,33.4,3.9,,,,,,,,9.33,6.15,7.03,7.21,7.37,,,,,,,,37.09,9,0
288,4,02:27:56,5,66,16.1,4.3,33.0,4.5,,,,,,,,10.39,6.18,4.34,5.44,4.41,,,,,,,,30.75,9,0
289,4,02:28:26,2,80,9.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
290,1,02:28:50,2,71,11.0,,,,,,,,,,,3.34,3.21,,,,,,,,,,,6.55,3,0
291,4,02:29:59,5,68,20.0,4.4,33.8,4.1,,,,,,,,9.70,7.08,5.79,3.80,5.12,,,,,,,,31.48,9,0
292,1,02:30:08,2,71,10.1,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
293,4,02:30:12,2,69,8.9,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
294,4,02:31:50,5,70,13.1,21.1,9.3,21.8,,,,,,,,9.78,15.08,11.98,8.14,6.28,,,,,,,,51.26,11,0
295,4,02:32:52,2,73,11.6,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.82,3,0
296,4,02:33:08,5,62,20.2,4.4,30.5,4.1,,,,,,,,10.30,11.03,11.30,12.32,13.57,,,,,,,,58.53,9,0
297,4,02:33:20,5,69,16.9,4.1,22.3,4.1,,,,,,,,10.86,8.80,8.70,8.07,6.72,,,,,,,,43.15,9,0
298,2,02:33:30,2,64,10.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
299,4,02:33:51,5,68,19.4,4.3,33.3,4.1,,,,,,,,10.42,13.08,13.85,13.36,12.73,,,,,,,,63.44,9,0
300,4,02:36:20,5,65,15.7,4.4,32.4,4.1,,,,,,,,10.82,4.79,4.38,3.75,2.74,,,,,,,,26.48,9,0
301,1,02:36:36,5,61,14.1,4.3,29.1,4.1,,,,,,,,10.19,5.84,5.02,3.63,3.54,,,,,,,,28.21,9,0
302,1,02:36:55,2,71,11.6,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0
303,2,02:37:00,2,70,11.4,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,3,0