veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:21,2,78,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,1,97,min5.tye
2,1,00:01:24,2,66,9.5,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,2,1,18,min5.tye
3,4,00:02:56,2,69,8.7,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.42,2,0,22,min5.tye
4,4,00:03:07,2,73,8.7,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,2,0,61,min5.tye
5,4,00:03:16,2,67,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,91,min5.tye
6,1,00:05:00,2,59,9.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,1,4,min5.tye
7,3,00:06:56,2,71,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,1,10,min5.tye
8,1,00:08:34,2,64,11.4,,,,,,,,,,,3.57,3.38,,,,,,,,,,,6.95,3,1,91,min5.tye
9,1,00:09:10,2,72,10.3,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,3,1,90,min5.tye
10,4,00:10:58,2,74,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,43,min5.tye
11,4,00:13:02,2,66,9.7,,,,,,,,,,,3.13,3.34,,,,,,,,,,,6.47,2,0,87,min5.tye
12,1,00:13:12,2,64,8.7,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,1,81,min5.tye
13,1,00:14:43,2,67,10.3,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.82,3,1,87,min5.tye
14,4,00:15:29,2,56,8.3,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0,56,min5.tye
15,4,00:17:17,2,69,9.2,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.46,2,0,78,min5.tye
16,1,00:17:22,2,61,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,1,70,min5.tye
17,4,00:19:32,2,70,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,41,min5.tye
18,1,00:20:09,2,70,8.8,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,1,7,min5.tye
19,1,00:20:23,2,69,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,1,16,min5.tye
20,1,00:20:30,2,66,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,1,39,min5.tye
21,3,00:20:45,2,60,8.8,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,1,68,min5.tye
22,1,00:21:10,2,65,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,1,39,min5.tye
23,1,00:21:28,2,66,10.3,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,1,34,min5.tye
24,1,00:22:44,2,70,13.3,,,,,,,,,,,3.77,3.23,,,,,,,,,,,7.00,3,1,28,min5.tye
25,3,00:23:10,2,70,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.16,2,1,90,min5.tye
26,4,00:23:18,2,65,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,77,min5.tye
27,1,00:25:28,2,62,10.1,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.36,3,1,39,min5.tye
28,4,00:27:39,2,69,8.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,70,min5.tye
29,4,00:28:01,2,75,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,37,min5.tye
30,4,00:29:14,2,66,9.0,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,43,min5.tye
31,1,00:30:18,2,64,13.5,,,,,,,,,,,4.45,3.46,,,,,,,,,,,7.91,3,1,21,min5.tye
32,1,00:31:58,2,68,9.3,,,,,,,,,,,2.69,3.06,,,,,,,,,,,5.74,2,1,99,min5.tye
33,4,00:35:45,4,63,9.5,16.8,2.7,,,,,,,,,2.45,4.28,1.62,2.38,,,,,,,,,10.73,2,0,58,min5.tye
34,3,00:36:42,2,74,8.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,1,87,min5.tye
35,1,00:37:08,2,68,10.1,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.61,3,1,0,min5.tye
36,4,00:43:24,2,70,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,59,min5.tye
37,1,00:45:43,2,57,9.0,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,1,64,min5.tye
38,4,00:45:50,2,71,9.0,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,56,min5.tye
39,4,00:45:53,2,67,18.4,,,,,,,,,,,6.36,8.09,,,,,,,,,,,14.46,5,0,82,min5.tye
40,2,00:46:37,2,85,11.0,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,3,0,81,min5.tye
41,1,00:46:56,2,73,8.3,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,1,7,min5.tye
42,1,00:50:35,2,64,9.3,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,1,93,min5.tye
43,4,00:50:43,2,66,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,90,min5.tye
44,4,00:52:01,2,74,9.1,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0,13,min5.tye
45,4,00:57:23,2,61,12.2,,,,,,,,,,,3.50,2.97,,,,,,,,,,,6.47,3,0,71,min5.tye
46,4,01:01:01,2,57,8.4,,,,,,,,,,,1.01,0.98,,,,,,,,,,,1.99,2,0,92,min5.tye
47,1,01:02:00,2,65,9.8,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,2,1,62,min5.tye
48,4,01:03:02,2,67,8.3,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,86,min5.tye
49,1,01:03:57,2,70,8.7,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,1,85,min5.tye
50,1,01:04:34,2,65,10.0,,,,,,,,,,,3.14,3.27,,,,,,,,,,,6.41,3,1,64,min5.tye
51,1,01:12:01,2,67,9.2,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,1,78,min5.tye
52,4,01:13:56,2,57,10.2,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0,6,min5.tye
53,4,01:15:26,2,69,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,29,min5.tye
54,2,01:22:24,2,71,9.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,18,min5.tye
55,1,01:23:47,2,68,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,1,11,min5.tye
56,4,01:24:15,2,70,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,57,min5.tye
57,3,01:26:49,2,21,11.2,,,,,,,,,,,5.23,2.98,,,,,,,,,,,8.22,3,1,39,min5.tye
58,1,01:27:08,2,28,11.6,,,,,,,,,,,4.25,3.35,,,,,,,,,,,7.60,3,1,54,min5.tye
59,1,01:27:48,2,67,8.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,1,8,min5.tye
60,1,01:31:41,2,69,8.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,1,6,min5.tye
61,3,01:33:45,2,69,8.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,1,65,min5.tye
62,4,01:33:45,2,59,8.3,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.45,2,0,71,min5.tye
63,1,01:41:51,2,63,8.6,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,1,45,min5.tye
64,4,01:42:36,2,48,10.5,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0,54,min5.tye
65,1,01:43:18,2,70,9.2,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,1,87,min5.tye
66,2,01:45:28,2,70,8.7,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,31,min5.tye
67,4,01:49:14,2,71,9.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0,10,min5.tye
68,1,01:49:34,4,63,12.2,14.5,2.7,,,,,,,,,3.07,3.81,2.40,2.01,,,,,,,,,11.28,3,1,66,min5.tye
69,1,01:52:28,2,64,13.4,,,,,,,,,,,4.33,3.05,,,,,,,,,,,7.38,3,1,2,min5.tye
70,4,01:54:08,2,63,9.1,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0,82,min5.tye
71,1,01:56:47,2,69,9.3,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.78,2,1,66,min5.tye
72,1,02:08:45,2,58,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,1,90,min5.tye
73,1,02:12:33,2,69,9.6,,,,,,,,,,,2.41,2.58,,,,,,,,,,,4.99,2,1,98,min5.tye
74,1,02:15:16,2,53,8.0,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,1,45,min5.tye
75,2,02:15:46,2,67,10.1,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.64,3,0,23,min5.tye
76,1,02:23:52,2,70,9.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,1,85,min5.tye
77,1,02:24:08,2,67,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,1,8,min5.tye
78,1,02:27:51,2,55,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,1,39,min5.tye
79,1,02:28:37,2,65,23.0,,,,,,,,,,,8.05,15.30,,,,,,,,,,,23.35,5,1,93,min5.tye
80,1,02:32:50,2,64,8.8,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,1,69,min5.tye
81,1,02:35:22,2,40,7.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,1,82,min5.tye
82,1,02:35:53,2,68,12.3,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,1,15,min5.tye
83,1,02:36:16,3,79,11.0,14.7,,,,,,,,,,2.94,3.69,1.67,,,,,,,,,,8.29,3,1,98,min5.tye
84,4,02:43:23,2,70,11.2,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.32,3,0,6,min5.tye
85,1,02:49:12,2,69,9.4,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,1,34,min5.tye
86,1,02:49:50,2,69,9.8,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,1,24,min5.tye
87,4,02:51:39,2,67,10.1,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0,75,min5.tye
88,1,02:52:40,2,60,9.1,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,1,95,min5.tye
89,1,03:02:16,2,68,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,1,24,min5.tye
90,1,03:07:15,2,65,14.6,,,,,,,,,,,4.91,5.78,,,,,,,,,,,10.69,5,1,49,min5.tye
91,4,03:14:32,2,58,8.3,,,,,,,,,,,0.98,0.55,,,,,,,,,,,1.53,2,0,27,min5.tye
92,1,03:22:04,2,65,9.6,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.35,2,1,43,min5.tye
93,1,03:25:47,2,77,9.9,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.75,3,1,1,min5.tye
94,2,03:35:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,4,03:35:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,1,03:35:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,3,03:35:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
98,4,03:39:57,2,50,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,4,min5.tye
99,3,03:44:44,2,85,9.7,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.03,2,1,43,min5.tye
100,1,04:00:02,2,68,8.8,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,1,30,min5.tye
101,2,04:04:22,2,69,8.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.10,2,0,12,min5.tye
102,4,04:12:06,2,74,10.2,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0,2,min5.tye
103,3,04:14:32,2,71,11.2,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.45,3,1,80,min5.tye
104,3,04:28:26,2,71,9.3,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,1,34,min5.tye
105,4,04:28:30,2,59,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,54,min5.tye
106,4,04:30:09,2,75,11.6,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0,81,min5.tye
107,2,04:31:09,2,66,8.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,44,min5.tye
108,1,04:32:27,5,66,14.4,4.4,31.5,4.1,,,,,,,,8.72,6.65,6.13,5.56,5.06,,,,,,,,32.11,9,1,26,min5.tye
109,1,04:33:28,2,69,10.1,,,,,,,,,,,3.00,3.59,,,,,,,,,,,6.59,3,1,87,min5.tye
110,4,04:40:44,2,75,11.6,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.41,3,0,26,min5.tye
111,1,04:42:05,2,63,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,1,94,min5.tye
112,1,04:44:01,2,73,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,1,96,min5.tye
113,1,04:44:35,2,66,10.2,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,1,95,min5.tye
114,4,04:47:43,2,67,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,78,min5.tye
115,3,04:50:47,2,63,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,1,46,min5.tye
116,1,04:51:57,5,62,15.0,4.3,33.7,4.1,,,,,,,,9.07,11.70,11.56,6.07,5.72,,,,,,,,44.12,9,1,59,min5.tye
117,4,04:52:12,2,73,8.6,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,54,min5.tye
118,1,04:56:14,5,64,12.5,4.4,31.3,4.1,,,,,,,,10.23,10.32,9.06,6.22,5.74,,,,,,,,41.57,9,3,11,min5.tye
119,1,04:56:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
120,4,04:56:39,3,69,10.8,17.4,,,,,,,,,,2.79,2.43,0.43,,,,,,,,,,5.65,3,0,66,min5.tye
121,4,05:00:12,2,65,10.0,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,0,20,min5.tye
122,4,05:11:08,2,69,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0,27,min5.tye
123,1,05:12:38,2,65,10.0,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,1,64,min5.tye
124,1,05:13:35,2,79,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,1,29,min5.tye
125,1,05:14:35,2,65,11.2,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,1,51,min5.tye
126,1,05:16:35,2,74,12.2,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.42,3,1,88,min5.tye
127,4,05:17:39,2,64,9.6,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,2,0,39,min5.tye
128,4,05:18:36,2,67,9.3,,,,,,,,,,,2.34,2.83,,,,,,,,,,,5.17,2,0,82,min5.tye
129,4,05:20:42,2,74,8.8,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0,5,min5.tye
130,1,05:25:48,2,69,11.2,,,,,,,,,,,3.07,3.06,,,,,,,,,,,6.13,3,1,58,min5.tye
131,4,05:28:55,2,67,8.6,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0,46,min5.tye
132,1,05:29:18,2,69,11.9,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,1,78,min5.tye
133,4,05:29:51,2,79,8.8,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.21,2,0,23,min5.tye
134,1,05:29:54,2,65,11.3,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,3,1,18,min5.tye
135,4,05:30:37,2,64,10.1,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,3,0,76,min5.tye
136,4,05:30:39,2,70,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0,46,min5.tye
137,4,05:31:36,2,73,9.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,70,min5.tye
138,1,05:32:03,2,28,10.7,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.69,3,1,75,min5.tye
139,1,05:32:15,2,65,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.78,2,1,86,min5.tye
140,4,05:33:38,5,66,14.2,4.4,31.1,4.1,,,,,,,,9.47,16.73,16.19,16.96,16.98,,,,,,,,76.33,9,0,58,min5.tye
141,1,05:35:14,2,68,12.0,,,,,,,,,,,4.30,3.09,,,,,,,,,,,7.39,3,1,79,min5.tye
142,1,05:36:26,2,61,8.9,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,1,75,min5.tye
143,4,05:36:45,5,66,12.5,4.3,31.3,4.1,,,,,,,,9.92,6.99,6.60,4.85,4.94,,,,,,,,33.29,9,2,18,min5.tye
144,4,05:36:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:38:43,2,70,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,65,min5.tye
146,4,05:39:16,2,74,9.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,28,min5.tye
147,4,05:40:34,3,70,10.8,17.8,,,,,,,,,,2.93,2.41,1.04,,,,,,,,,,6.38,3,0,95,min5.tye
148,4,05:44:32,2,72,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,31,min5.tye
149,1,05:49:11,2,56,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,1,85,min5.tye
150,1,05:55:48,2,69,8.2,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,1,70,min5.tye
151,3,05:55:49,2,71,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,1,53,min5.tye
152,4,05:57:17,2,69,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,72,min5.tye
153,4,05:57:36,2,67,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,91,min5.tye
154,1,05:58:08,2,65,10.1,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,1,50,min5.tye
155,1,06:04:48,3,59,12.3,15.7,,,,,,,,,,3.35,3.08,1.43,,,,,,,,,,7.85,3,1,63,min5.tye
156,4,06:04:59,2,53,11.2,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,3,0,27,min5.tye
157,4,06:05:23,2,69,12.1,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0,53,min5.tye
158,1,06:05:28,2,70,8.9,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,1,48,min5.tye
159,4,06:06:13,2,70,10.1,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,3,0,50,min5.tye
160,4,06:06:47,2,67,9.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,64,min5.tye
161,4,06:08:39,2,72,8.9,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0,64,min5.tye
162,4,06:08:59,2,70,8.6,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,71,min5.tye
163,1,06:09:25,2,71,12.2,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,1,61,min5.tye
164,4,06:09:43,2,69,9.2,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,2,0,72,min5.tye
165,4,06:10:35,2,70,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0,93,min5.tye
166,4,06:12:49,2,72,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,71,min5.tye
167,4,06:12:54,2,68,9.2,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.22,2,0,45,min5.tye
168,4,06:14:21,2,69,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0,96,min5.tye
169,1,06:14:33,2,70,13.5,,,,,,,,,,,3.58,4.77,,,,,,,,,,,8.35,3,1,9,min5.tye
170,4,06:17:39,2,63,8.1,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,1,min5.tye
171,1,06:18:20,2,67,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.08,2,1,65,min5.tye
172,1,06:18:22,2,72,8.8,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,1,96,min5.tye
173,1,06:18:26,2,68,12.2,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.10,3,1,59,min5.tye
174,2,06:18:39,5,65,13.4,4.4,31.9,4.1,,,,,,,,12.39,19.42,17.73,18.74,18.04,,,,,,,,86.31,9,0,95,min5.tye
175,1,06:18:40,2,60,8.7,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,1,34,min5.tye
176,4,06:19:01,2,69,10.1,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,3,0,3,min5.tye
177,1,06:19:17,2,58,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,1,32,min5.tye
178,4,06:20:34,2,75,9.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.04,2,0,51,min5.tye
179,4,06:21:39,2,64,8.7,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,6,min5.tye
180,4,06:22:31,2,77,9.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.37,2,0,87,min5.tye
181,4,06:27:02,2,60,9.4,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,2,0,24,min5.tye
182,1,06:30:13,2,66,9.1,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,1,30,min5.tye
183,1,06:30:47,2,72,10.1,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,1,73,min5.tye
184,4,06:31:01,2,64,8.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,43,min5.tye
185,4,06:33:14,2,73,9.5,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0,52,min5.tye
186,4,06:35:11,2,71,8.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0,43,min5.tye
187,4,06:35:33,2,72,9.4,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,16,min5.tye
188,1,06:35:41,2,70,11.7,,,,,,,,,,,3.99,2.96,,,,,,,,,,,6.96,3,1,20,min5.tye
189,4,06:35:51,5,65,15.0,4.3,31.6,4.1,,,,,,,,10.32,8.08,7.74,5.32,4.72,,,,,,,,36.18,9,0,82,min5.tye
190,1,06:39:31,2,71,8.0,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,1,42,min5.tye
191,1,06:39:43,2,64,8.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.63,2,1,61,min5.tye
192,1,06:41:35,2,67,9.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,1,36,min5.tye
193,4,06:42:12,2,70,12.1,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,3,0,41,min5.tye
194,1,06:42:13,4,64,10.9,18.4,2.8,,,,,,,,,3.31,4.54,2.48,1.72,,,,,,,,,12.06,3,1,59,min5.tye
195,4,06:42:31,2,68,8.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,79,min5.tye
196,1,06:43:00,2,69,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,1,23,min5.tye
197,1,06:44:09,2,63,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,1,14,min5.tye
198,4,06:44:48,2,66,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,55,min5.tye
199,1,06:45:45,2,69,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,1,27,min5.tye
200,1,06:46:17,2,65,12.5,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.87,3,1,87,min5.tye
201,1,06:46:29,2,70,8.8,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.02,2,1,72,min5.tye
202,1,06:46:57,2,69,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.15,2,1,73,min5.tye
203,1,06:48:44,2,67,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,2,1,91,min5.tye
204,1,06:49:35,2,62,8.1,,,,,,,,,,,2.23,2.53,,,,,,,,,,,4.76,2,1,51,min5.tye
205,1,06:50:10,2,68,8.6,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,1,52,min5.tye
206,1,06:51:05,2,56,12.2,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,1,22,min5.tye
207,4,06:51:06,2,66,11.6,,,,,,,,,,,3.28,3.61,,,,,,,,,,,6.90,3,0,86,min5.tye
208,4,06:52:08,2,69,9.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,12,min5.tye
209,1,06:54:44,2,57,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,1,54,min5.tye
210,1,06:54:59,2,71,9.3,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,1,82,min5.tye
211,4,06:55:33,2,66,10.9,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,0,62,min5.tye
212,4,06:57:04,2,69,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0,99,min5.tye
213,2,06:57:18,2,58,12.2,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0,89,min5.tye
214,4,06:57:19,2,72,13.1,,,,,,,,,,,3.74,2.92,,,,,,,,,,,6.66,3,0,31,min5.tye
215,4,06:57:34,2,72,8.8,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,97,min5.tye
216,1,06:58:35,2,62,12.2,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,1,26,min5.tye
217,1,06:58:37,2,68,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,1,63,min5.tye
218,4,06:58:46,2,71,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,3,min5.tye
219,4,07:00:55,2,68,8.5,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0,29,min5.tye
220,3,07:01:18,2,69,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,1,36,min5.tye
221,4,07:01:25,2,70,9.6,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.17,2,0,44,min5.tye
222,1,07:01:30,2,68,8.8,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.37,2,1,15,min5.tye
223,3,07:02:16,2,75,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,1,27,min5.tye
224,1,07:02:26,2,55,8.6,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.31,2,1,2,min5.tye
225,4,07:02:27,2,72,12.1,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0,48,min5.tye
226,4,07:03:42,2,67,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,74,min5.tye
227,4,07:06:08,2,64,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,40,min5.tye
228,1,07:06:09,2,71,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,1,45,min5.tye
229,4,07:07:03,2,74,8.7,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,78,min5.tye
230,4,07:07:32,2,67,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,97,min5.tye
231,4,07:07:43,2,67,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,97,min5.tye
232,4,07:07:46,2,66,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,84,min5.tye
233,3,07:07:48,2,70,12.2,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.16,3,1,7,min5.tye
234,1,07:07:53,2,61,9.6,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.17,2,1,70,min5.tye
235,2,07:07:55,5,66,14.3,4.4,31.3,4.1,,,,,,,,9.34,7.01,6.19,5.96,4.46,,,,,,,,32.96,9,0,65,min5.tye
236,4,07:08:00,2,69,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,37,min5.tye
237,4,07:08:10,2,59,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,0,51,min5.tye
238,1,07:08:15,2,67,9.6,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,1,20,min5.tye
239,4,07:08:43,2,67,9.6,,,,,,,,,,,0.88,0.88,,,,,,,,,,,1.76,2,0,29,min5.tye
240,3,07:08:46,2,71,9.5,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,2,1,17,min5.tye
241,4,07:09:13,2,74,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,13,min5.tye
242,2,07:10:08,2,67,9.2,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,17,min5.tye
243,1,07:10:22,2,66,8.7,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,1,100,min5.tye
244,3,07:10:42,2,71,9.7,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.78,2,1,14,min5.tye
245,4,07:10:48,2,66,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,40,min5.tye
246,4,07:12:57,2,69,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,38,min5.tye
247,4,07:13:27,2,67,10.1,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0,12,min5.tye
248,4,07:13:44,2,60,8.3,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0,60,min5.tye
249,4,07:13:50,2,62,9.3,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0,20,min5.tye
250,4,07:14:47,2,71,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0,97,min5.tye
251,4,07:15:05,2,69,12.2,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.54,3,0,88,min5.tye
252,4,07:15:29,2,61,8.8,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.39,2,0,96,min5.tye
253,4,07:16:11,2,69,8.8,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0,59,min5.tye
254,3,07:16:18,2,71,9.7,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,1,73,min5.tye
255,4,07:16:48,2,65,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,27,min5.tye
256,4,07:17:09,5,67,13.5,4.4,31.9,4.2,,,,,,,,10.42,4.67,4.21,4.22,1.73,,,,,,,,25.25,9,0,66,min5.tye
257,4,07:17:53,2,66,9.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,85,min5.tye
258,4,07:18:24,2,59,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,26,min5.tye
259,4,07:18:50,2,68,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,89,min5.tye
260,1,07:18:56,2,69,8.9,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.67,2,1,12,min5.tye
261,2,07:18:56,2,73,9.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,52,min5.tye
262,4,07:19:31,2,66,9.5,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,31,min5.tye
263,1,07:19:44,2,66,9.1,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,1,88,min5.tye
264,4,07:20:48,2,67,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,68,min5.tye
265,1,07:21:00,2,71,8.4,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,1,57,min5.tye
266,4,07:21:28,2,65,8.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0,69,min5.tye
267,1,07:21:39,2,66,9.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,2,1,75,min5.tye
268,4,07:22:02,2,75,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,28,min5.tye
269,4,07:22:05,2,75,9.0,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.44,2,0,12,min5.tye
270,1,07:22:08,2,72,17.9,,,,,,,,,,,6.63,9.46,,,,,,,,,,,16.09,5,1,89,min5.tye
271,4,07:22:11,2,72,10.1,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,3,0,50,min5.tye
272,1,07:22:41,2,67,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,2,1,54,min5.tye
273,4,07:22:48,2,72,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,1,min5.tye
274,1,07:24:24,2,65,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,1,90,min5.tye
275,4,07:24:47,2,71,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0,56,min5.tye
276,3,07:25:09,2,71,9.4,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.44,2,1,55,min5.tye
277,1,07:25:21,2,71,9.4,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,2,1,81,min5.tye
278,4,07:25:41,2,70,12.1,,,,,,,,,,,3.67,2.51,,,,,,,,,,,6.18,3,0,22,min5.tye
279,4,07:26:09,2,68,10.2,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0,15,min5.tye
280,2,07:26:42,2,71,9.6,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,55,min5.tye
281,2,07:26:49,2,71,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0,86,min5.tye
282,1,07:26:53,2,73,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,1,60,min5.tye
283,4,07:26:58,2,66,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,92,min5.tye
284,4,07:27:24,2,64,11.6,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0,69,min5.tye
285,4,07:27:39,2,69,10.9,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0,71,min5.tye
286,4,07:27:42,2,70,9.2,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,43,min5.tye
287,1,07:29:04,2,66,8.7,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.26,2,1,31,min5.tye
288,4,07:29:35,2,65,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,43,min5.tye
289,2,07:29:38,2,68,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,7,min5.tye
290,4,07:29:40,2,68,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,70,min5.tye
291,1,07:29:41,2,73,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,1,86,min5.tye
292,4,07:29:51,2,68,8.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,44,min5.tye
293,2,07:29:56,2,70,11.0,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0,40,min5.tye
294,1,07:29:59,2,68,8.6,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,1,41,min5.tye
295,1,07:30:07,2,68,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,1,92,min5.tye
296,2,07:30:23,2,74,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,60,min5.tye
297,4,07:30:55,2,69,9.5,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0,9,min5.tye
298,1,07:31:03,2,70,12.8,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.43,3,1,8,min5.tye
299,4,07:31:52,2,71,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,3,min5.tye
300,4,07:32:18,2,70,8.7,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0,82,min5.tye
301,4,07:33:23,2,70,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,7,min5.tye
302,4,07:33:26,2,69,9.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0,50,min5.tye
303,4,07:33:34,2,68,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,66,min5.tye
304,4,07:33:51,2,64,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,3,0,68,min5.tye
305,1,07:34:01,2,69,9.1,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,2,1,91,min5.tye
306,4,07:34:22,2,67,9.6,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0,77,min5.tye
307,3,07:34:30,2,64,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,1,27,min5.tye
308,4,07:34:54,2,64,9.5,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.66,2,0,86,min5.tye
309,1,07:36:18,2,65,11.0,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.11,3,1,20,min5.tye
310,4,07:36:28,2,64,9.6,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.41,2,0,32,min5.tye