veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,3,27,8.6,5.6,,,,,,,,,,1.08,1.42,0.85,,,,,,,,,,3.34,2,33
2,1,00:03:11,2,69,10.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.10,3,0
3,1,00:04:10,5,67,15.8,4.3,30.0,10.0,,,,,,,,9.90,13.08,12.83,13.39,13.47,,,,,,,,62.66,16,0
5,1,00:04:22,5,67,19.5,4.4,34.4,10.1,,,,,,,,10.93,14.81,14.88,17.00,15.90,,,,,,,,73.52,16,0
6,1,00:09:35,2,65,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
8,1,00:14:24,5,70,19.1,4.5,34.3,11.4,,,,,,,,10.22,15.12,15.20,16.34,15.89,,,,,,,,72.77,16,0
9,1,00:14:59,5,66,15.9,4.3,33.5,4.0,,,,,,,,9.77,5.90,5.52,5.27,5.41,,,,,,,,31.88,9,0
11,1,00:19:17,5,65,20.4,4.5,33.9,4.1,,,,,,,,10.23,15.87,16.09,15.93,16.77,,,,,,,,74.90,9,0
12,1,00:27:00,5,64,17.4,4.4,29.1,4.1,,,,,,,,9.89,15.38,15.57,14.73,17.16,,,,,,,,72.74,9,0
13,1,00:28:27,5,64,15.9,4.2,30.2,10.1,,,,,,,,9.05,12.99,13.32,16.21,14.62,,,,,,,,66.18,16,0
14,1,00:31:10,2,64,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
15,1,00:33:19,5,62,16.0,4.5,32.7,4.0,,,,,,,,10.11,8.71,8.23,6.05,5.83,,,,,,,,38.94,9,0
16,2,00:37:26,2,74,9.6,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
17,1,00:38:52,5,69,20.4,4.3,31.5,4.1,,,,,,,,10.02,15.38,14.59,11.53,11.94,,,,,,,,63.47,9,0
18,1,00:39:47,5,62,17.3,4.3,34.0,4.1,,,,,,,,9.59,14.74,14.33,14.42,14.54,,,,,,,,67.63,9,0
19,1,00:50:05,2,55,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
20,1,00:55:34,5,70,17.6,4.3,34.1,4.1,,,,,,,,9.97,11.74,11.78,13.87,14.53,,,,,,,,61.89,9,0
21,1,00:59:29,5,64,19.5,4.3,30.7,10.1,,,,,,,,9.33,15.16,15.32,12.65,12.60,,,,,,,,65.07,16,0
22,1,01:00:45,2,62,8.3,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
23,1,01:02:35,2,53,8.8,,,,,,,,,,,4.22,2.63,,,,,,,,,,,6.85,2,0
24,1,01:03:20,5,69,12.3,4.2,33.9,4.1,,,,,,,,8.37,8.20,8.27,7.06,7.44,,,,,,,,39.34,9,0
26,1,01:04:14,5,70,18.4,4.5,30.5,4.2,,,,,,,,9.99,12.69,12.55,11.14,11.66,,,,,,,,58.04,9,0
27,1,01:15:07,2,58,9.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
28,1,01:16:15,2,65,11.6,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
29,1,01:17:00,2,58,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
30,1,01:17:02,2,60,9.3,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
31,1,01:18:04,5,65,20.4,4.3,31.9,4.0,,,,,,,,10.18,13.90,14.61,14.61,14.95,,,,,,,,68.26,9,0
32,1,01:18:33,5,68,17.1,4.2,35.3,4.0,,,,,,,,9.63,11.46,11.17,9.70,10.89,,,,,,,,52.85,9,0
33,1,01:20:30,2,64,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
34,1,01:20:32,2,64,9.3,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
35,1,01:28:16,5,68,18.5,4.2,34.3,4.0,,,,,,,,9.58,13.78,14.34,12.44,13.01,,,,,,,,63.14,9,0
36,1,01:30:22,5,68,19.2,4.3,30.2,4.1,,,,,,,,9.28,5.62,5.73,2.72,2.94,,,,,,,,26.29,9,0
37,1,01:37:04,2,58,8.2,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
38,2,01:37:05,2,60,9.3,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
39,1,01:38:49,5,66,16.1,4.2,32.1,4.0,,,,,,,,8.88,5.49,5.21,4.40,3.40,,,,,,,,27.37,9,0
40,1,01:43:31,5,70,13.3,4.3,33.4,4.2,,,,,,,,8.47,7.42,6.73,7.32,7.91,,,,,,,,37.84,9,0
41,1,01:45:10,5,57,18.1,4.3,36.3,4.1,,,,,,,,10.80,16.08,15.87,15.25,15.13,,,,,,,,73.13,9,0
42,1,01:47:35,5,65,17.1,4.3,28.4,4.0,,,,,,,,10.01,15.23,15.43,15.23,14.59,,,,,,,,70.49,9,0
43,1,01:47:38,5,64,19.7,4.3,33.4,4.1,,,,,,,,9.16,14.35,15.38,14.73,14.27,,,,,,,,67.89,9,0
44,1,01:47:43,5,64,19.8,4.2,30.3,4.1,,,,,,,,9.39,15.32,15.50,13.91,13.97,,,,,,,,68.08,9,0
45,1,01:53:44,2,57,9.7,,,,,,,,,,,2.87,3.76,,,,,,,,,,,6.63,2,0
46,1,02:08:17,2,66,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
47,1,02:08:20,2,67,9.3,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
48,1,02:10:01,2,55,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
49,1,02:12:26,5,66,17.5,4.3,31.5,10.0,,,,,,,,10.78,13.08,13.18,10.29,9.81,,,,,,,,57.14,16,0
50,1,02:13:42,5,66,17.3,4.2,36.3,4.0,,,,,,,,9.34,5.74,5.27,4.11,4.11,,,,,,,,28.58,9,0
51,2,02:17:39,2,68,4.0,,,,,,,,,,,6.79,7.50,,,,,,,,,,,14.28,14,0
52,1,02:17:39,5,70,16.6,4.3,35.7,4.1,,,,,,,,7.05,12.22,13.33,18.60,16.56,,,,,,,,67.76,9,0
53,1,02:18:35,5,62,11.9,4.4,31.1,4.1,,,,,,,,9.30,7.11,6.56,4.77,4.18,,,,,,,,31.93,9,0
54,1,02:23:05,5,65,17.7,4.2,33.6,4.0,,,,,,,,10.57,14.63,14.51,15.45,14.79,,,,,,,,69.94,9,0
55,1,02:24:46,5,62,21.8,4.3,31.3,11.0,,,,,,,,8.79,15.38,15.80,16.05,16.05,,,,,,,,72.07,16,0
56,1,02:25:07,5,65,11.7,4.2,34.1,4.1,,,,,,,,9.40,12.60,13.17,9.28,8.48,,,,,,,,52.93,9,0
57,1,02:25:50,2,68,9.4,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
58,1,02:31:08,5,66,15.9,4.3,33.3,4.0,,,,,,,,10.45,10.38,10.19,6.85,6.93,,,,,,,,44.80,9,0
59,1,02:33:30,5,67,19.5,4.2,32.4,4.1,,,,,,,,10.36,14.47,14.04,9.69,9.76,,,,,,,,58.33,9,0
60,1,02:35:23,5,57,17.2,4.3,32.3,4.1,,,,,,,,10.06,8.06,7.89,8.03,8.17,,,,,,,,42.21,9,0
61,1,02:36:45,5,64,17.6,4.4,33.4,4.1,,,,,,,,10.20,5.67,5.32,4.81,4.22,,,,,,,,30.23,9,0
62,1,02:39:40,5,63,19.3,4.3,37.9,4.0,,,,,,,,10.60,14.61,14.63,13.44,13.04,,,,,,,,66.33,9,0
63,2,02:42:41,5,61,17.4,4.3,34.4,4.1,,,,,,,,6.47,3.71,3.53,5.87,5.40,,,,,,,,24.98,9,36
64,1,02:42:41,5,62,17.5,4.5,34.7,4.2,,,,,,,,11.10,11.46,11.20,11.20,11.42,,,,,,,,56.37,9,0
65,1,02:43:22,5,60,17.2,4.3,27.8,10.1,,,,,,,,10.13,7.50,7.50,3.70,3.82,,,,,,,,32.64,16,0
66,1,02:46:46,2,66,9.6,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.26,2,0
67,2,02:48:32,6,66,10.6,4.3,19.8,9.6,21.6,,,,,,,3.98,3.62,2.78,3.61,3.59,3.74,,,,,,,21.32,12,36
68,1,02:48:32,6,66,10.6,4.4,20.2,9.6,21.7,,,,,,,7.16,8.03,8.53,9.02,7.07,9.18,,,,,,,49.00,12,0
69,1,02:51:47,5,64,17.4,4.4,30.9,4.1,,,,,,,,10.07,7.00,6.81,4.22,4.73,,,,,,,,32.84,9,0
70,1,02:53:47,5,64,20.8,4.3,31.2,10.2,,,,,,,,11.23,15.40,15.48,14.19,14.46,,,,,,,,70.76,16,0
71,1,02:57:39,5,71,17.6,4.3,32.8,4.1,,,,,,,,10.99,12.07,11.15,8.58,8.14,,,,,,,,50.93,9,0
72,2,02:58:45,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
73,1,02:58:45,5,62,19.1,4.4,30.6,10.2,,,,,,,,9.98,12.49,12.48,13.08,12.87,,,,,,,,60.90,16,0
74,2,02:59:42,5,60,19.4,4.4,28.4,4.0,,,,,,,,11.41,19.08,18.83,8.63,8.81,,,,,,,,66.76,9,0
75,1,03:03:23,5,64,20.3,4.3,30.0,3.9,,,,,,,,10.55,15.22,14.91,13.01,16.70,,,,,,,,70.39,9,0
76,1,03:03:28,5,62,20.4,4.3,29.8,4.0,,,,,,,,10.69,15.32,15.11,14.03,15.36,,,,,,,,70.51,9,0
77,1,03:09:31,5,70,11.8,4.3,33.4,4.1,,,,,,,,8.10,6.86,6.32,5.66,5.30,,,,,,,,32.24,9,0
78,1,03:09:43,5,64,15.6,4.4,32.5,4.0,,,,,,,,9.75,5.61,4.80,3.93,3.64,,,,,,,,27.73,9,0
79,1,03:14:07,5,58,17.1,4.2,33.2,4.0,,,,,,,,9.75,13.91,13.68,12.11,13.59,,,,,,,,63.04,9,0
80,1,03:19:47,5,69,17.2,4.2,34.1,4.0,,,,,,,,9.86,10.47,9.90,9.42,9.92,,,,,,,,49.58,9,0
81,1,03:19:49,5,63,17.5,4.3,29.5,10.1,,,,,,,,10.42,14.69,14.79,15.57,16.36,,,,,,,,71.83,16,0
82,1,03:20:03,5,63,19.6,4.3,35.3,4.0,,,,,,,,10.30,14.61,14.70,11.92,12.00,,,,,,,,63.53,9,0
83,1,03:25:03,5,63,20.6,4.3,30.0,10.7,,,,,,,,9.71,12.19,12.51,15.10,14.78,,,,,,,,64.30,16,0
84,1,03:27:00,2,88,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
85,1,03:30:56,2,60,9.5,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
86,1,03:31:27,5,64,17.9,4.2,35.1,4.2,,,,,,,,11.97,14.18,14.50,13.99,14.54,,,,,,,,69.17,9,0
87,1,03:32:34,5,61,20.2,4.4,32.9,4.1,,,,,,,,10.33,14.77,14.28,14.37,12.54,,,,,,,,66.29,9,0
88,2,03:38:39,4,67,12.6,21.2,9.4,,,,,,,,,3.70,1.96,1.71,1.47,,,,,,,,,8.84,3,36
89,1,03:38:39,5,68,12.6,21.8,9.5,22.4,,,,,,,,7.71,7.30,5.34,3.49,4.37,,,,,,,,28.21,11,0
90,1,03:41:57,5,60,16.9,4.3,35.0,4.1,,,,,,,,10.77,14.91,15.05,13.57,13.23,,,,,,,,67.54,9,0
91,1,03:44:07,2,68,24.1,,,,,,,,,,,7.32,11.32,,,,,,,,,,,18.63,4,0
92,1,03:44:38,2,73,11.3,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
93,1,03:47:49,2,67,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
94,1,03:49:57,2,65,8.8,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0
95,1,03:50:12,5,65,11.7,4.2,33.5,4.0,,,,,,,,8.72,10.42,10.39,7.29,7.36,,,,,,,,44.18,9,0
96,1,03:54:58,2,66,12.1,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
97,1,03:56:05,5,64,17.1,4.3,29.2,10.1,,,,,,,,10.91,14.25,14.24,15.38,15.06,,,,,,,,69.84,16,0
98,1,03:56:41,5,70,20.0,4.3,32.7,4.0,,,,,,,,9.60,14.55,14.54,14.96,15.11,,,,,,,,68.77,9,0
99,1,03:58:27,5,62,17.8,4.3,35.5,4.0,,,,,,,,10.82,14.26,15.25,13.28,13.67,,,,,,,,67.28,9,0
100,1,03:58:31,5,66,15.9,4.3,33.4,4.0,,,,,,,,9.89,11.51,11.31,14.02,13.93,,,,,,,,60.66,9,0
101,1,03:58:40,5,69,12.2,4.3,25.4,4.1,,,,,,,,8.40,5.06,4.54,4.23,4.57,,,,,,,,26.79,9,0
102,1,04:00:05,5,63,16.8,4.3,34.4,4.0,,,,,,,,9.91,15.14,15.22,13.55,13.38,,,,,,,,67.20,9,0
103,1,04:12:38,5,66,18.8,4.4,33.7,4.1,,,,,,,,10.97,11.83,11.24,13.50,13.64,,,,,,,,61.19,9,0
104,1,04:13:22,2,59,9.4,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
105,1,04:13:24,5,59,12.3,4.3,33.6,4.1,,,,,,,,8.53,6.01,5.82,4.39,4.54,,,,,,,,29.29,9,0
106,1,04:14:31,5,63,19.7,4.3,29.4,10.2,,,,,,,,10.19,12.18,12.49,14.48,14.69,,,,,,,,64.02,16,0
107,1,04:16:15,3,65,11.7,13.5,,,,,,,,,,3.08,3.39,2.03,,,,,,,,,,8.49,3,0
108,1,04:21:56,5,66,17.3,4.4,27.5,10.2,,,,,,,,9.88,10.43,10.61,16.82,16.90,,,,,,,,64.64,16,0
109,1,04:25:10,2,66,11.1,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
110,1,04:26:05,5,64,12.7,21.0,9.3,21.9,,,,,,,,8.73,11.73,7.39,6.26,5.52,,,,,,,,39.63,11,0
111,1,04:26:38,5,71,19.9,4.3,30.5,4.0,,,,,,,,10.64,14.62,14.70,14.68,13.62,,,,,,,,68.26,9,0
112,1,04:27:00,5,69,17.2,4.2,34.4,4.0,,,,,,,,10.19,10.64,10.96,4.81,5.19,,,,,,,,41.79,9,0
113,1,04:30:57,2,43,12.8,,,,,,,,,,,4.01,2.87,,,,,,,,,,,6.89,3,0
114,1,04:31:28,5,63,15.9,4.4,33.5,4.1,,,,,,,,10.58,15.79,15.45,15.11,15.10,,,,,,,,72.02,9,0
115,1,04:40:05,2,68,12.2,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
116,1,04:40:29,5,65,18.0,4.3,30.0,10.2,,,,,,,,10.43,13.92,14.27,16.36,15.65,,,,,,,,70.63,16,0
117,1,04:40:44,2,76,12.1,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,3,0
118,1,04:41:23,2,60,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
119,1,04:43:13,5,70,19.9,4.3,32.3,4.1,,,,,,,,8.77,7.95,7.23,9.38,9.42,,,,,,,,42.74,9,0
120,1,04:44:33,2,68,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
121,1,04:46:09,5,68,20.0,4.2,32.3,4.1,,,,,,,,10.01,9.12,9.21,7.95,7.69,,,,,,,,43.99,9,0
122,1,04:50:59,5,18,16.4,4.3,34.4,10.1,,,,,,,,9.83,5.84,5.69,4.87,4.80,,,,,,,,31.03,16,0
123,1,04:53:23,2,78,9.5,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0
124,1,04:54:28,5,62,17.4,4.3,36.2,4.1,,,,,,,,9.68,5.81,5.71,4.36,3.80,,,,,,,,29.35,9,0
125,1,04:56:21,5,63,12.8,21.5,10.1,22.3,,,,,,,,8.74,14.48,11.45,5.54,4.66,,,,,,,,44.87,11,0
126,1,04:57:24,2,67,8.9,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.19,2,0
127,1,04:58:01,2,63,10.1,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
128,1,04:58:21,2,66,7.8,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,2,0
129,1,05:03:13,5,63,12.7,4.3,34.7,4.1,,,,,,,,8.08,5.73,5.80,6.40,6.77,,,,,,,,32.79,9,0
130,1,05:05:37,2,65,9.0,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
131,1,05:08:24,2,68,9.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
132,1,05:08:32,2,71,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
133,1,05:10:31,2,35,5.6,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0
134,1,05:12:16,4,60,12.0,16.7,2.9,,,,,,,,,2.81,2.67,1.59,0.84,,,,,,,,,7.91,3,0
135,1,05:13:11,2,66,8.9,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
136,1,05:15:25,5,66,18.3,4.3,33.5,4.1,,,,,,,,10.20,14.74,15.07,14.89,15.19,,,,,,,,70.10,9,0
137,1,05:16:31,2,43,11.2,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0
138,1,05:19:32,2,59,10.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,3,0
139,1,05:20:07,2,62,9.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
140,1,05:20:56,2,66,12.0,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
141,1,05:21:52,5,69,17.2,4.3,32.6,4.2,,,,,,,,4.56,4.74,4.80,4.12,4.27,,,,,,,,22.49,9,0
142,1,05:22:32,2,68,9.3,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
143,2,05:23:24,5,66,17.2,4.3,34.2,4.0,,,,,,,,9.87,14.82,14.83,12.80,13.33,,,,,,,,65.67,9,0
144,1,05:25:22,2,66,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
145,1,05:25:30,2,65,10.0,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0
146,1,05:25:48,2,58,11.6,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.05,3,0
147,1,05:26:56,5,63,18.0,4.3,27.8,4.0,,,,,,,,10.38,15.41,15.42,17.44,15.70,,,,,,,,74.35,9,0
148,1,05:26:59,5,65,12.9,4.3,33.7,4.1,,,,,,,,8.30,8.65,8.08,5.93,6.71,,,,,,,,37.67,9,0
149,1,05:28:18,2,67,12.8,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0
150,1,05:31:05,5,68,15.8,4.3,33.3,4.1,,,,,,,,10.55,15.77,15.15,14.53,14.98,,,,,,,,70.99,9,0
151,1,05:31:10,5,66,19.4,4.2,31.6,4.0,,,,,,,,9.70,14.80,14.96,14.58,15.43,,,,,,,,69.48,9,0
152,1,05:32:05,2,55,10.5,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,3,0
153,1,05:32:37,2,60,11.0,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.60,3,0
154,1,05:32:40,2,67,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
155,2,05:32:47,2,70,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0
156,1,05:32:52,2,63,10.6,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
157,1,05:33:06,2,65,11.7,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
158,1,05:33:37,2,70,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
159,2,05:36:19,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
160,1,05:36:19,5,70,19.6,4.6,34.3,4.2,,,,,,,,10.24,14.56,15.17,16.12,15.90,,,,,,,,72.00,9,0
161,1,05:36:28,2,71,11.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
162,1,05:37:28,2,66,8.4,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
163,1,05:38:01,2,71,11.6,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
164,1,05:40:22,2,73,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
165,1,05:40:57,2,63,8.8,,,,,,,,,,,2.02,2.26,,,,,,,,,,,4.27,2,0
166,1,05:43:42,2,66,9.6,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0
167,2,05:45:37,2,68,10.0,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
168,1,05:45:39,2,32,6.9,,,,,,,,,,,0.74,0.67,,,,,,,,,,,1.41,2,0
169,1,05:46:32,2,73,9.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
170,1,05:46:57,5,61,15.1,4.2,35.4,4.0,,,,,,,,10.07,7.89,7.97,6.67,6.66,,,,,,,,39.26,9,0
171,1,05:47:10,2,71,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
172,1,05:47:29,2,67,9.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.84,2,0
173,1,05:47:35,2,57,11.9,,,,,,,,,,,2.94,2.05,,,,,,,,,,,5.00,3,0
174,1,05:48:35,2,71,9.9,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.92,3,0
175,1,05:48:58,2,72,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
176,1,05:49:49,2,81,10.0,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.03,3,0
177,1,05:51:00,2,68,8.4,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
178,1,05:51:33,5,66,18.4,4.3,30.3,4.0,,,,,,,,10.77,14.92,15.13,14.93,14.93,,,,,,,,70.67,9,0
179,1,05:53:05,2,75,10.4,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.19,3,0
180,2,05:54:26,2,69,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
181,1,05:54:29,2,65,22.7,,,,,,,,,,,7.58,10.43,,,,,,,,,,,18.01,5,0
182,1,05:55:20,2,62,11.0,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.73,3,0
183,2,05:55:26,2,72,14.4,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.15,5,0
184,1,05:55:27,5,68,15.3,4.3,29.2,4.0,,,,,,,,8.86,11.95,11.71,10.84,10.93,,,,,,,,54.30,9,0
185,1,05:57:52,5,65,18.5,4.3,33.3,4.0,,,,,,,,8.43,11.97,12.46,10.11,10.45,,,,,,,,53.43,9,0
186,1,05:59:36,2,69,11.7,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
187,1,06:02:02,2,42,8.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.09,2,0
188,1,06:02:25,5,66,18.4,4.4,34.2,10.1,,,,,,,,8.76,6.18,5.29,4.48,4.31,,,,,,,,29.03,16,0
189,1,06:08:00,2,60,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
190,1,06:09:16,5,53,15.8,3.4,23.5,8.5,,,,,,,,8.23,12.47,11.64,13.19,12.82,,,,,,,,58.34,16,36
191,2,06:09:16,5,68,20.0,4.3,30.1,10.8,,,,,,,,9.86,14.23,14.80,15.11,14.65,,,,,,,,68.65,16,36
192,1,06:10:47,2,53,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
193,1,06:11:27,2,66,9.4,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
194,1,06:12:26,2,68,10.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
195,1,06:12:48,2,70,14.5,,,,,,,,,,,4.04,2.70,,,,,,,,,,,6.74,5,0
196,1,06:13:10,2,66,23.0,,,,,,,,,,,6.54,12.95,,,,,,,,,,,19.49,5,0
197,1,06:13:14,2,63,9.0,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
198,1,06:13:56,2,35,6.8,,,,,,,,,,,0.76,0.71,,,,,,,,,,,1.47,2,0
199,1,06:14:08,2,69,11.9,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.31,3,0
200,1,06:14:09,2,68,8.4,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
201,1,06:17:04,2,73,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
202,2,06:17:05,2,70,8.2,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
203,2,06:17:39,5,63,16.3,4.2,32.1,4.1,,,,,,,,8.55,5.47,5.39,3.37,3.11,,,,,,,,25.90,9,36
204,1,06:17:39,5,63,16.3,4.2,32.3,4.0,,,,,,,,5.21,10.03,10.54,7.39,7.29,,,,,,,,40.46,9,0
205,1,06:18:59,2,71,11.3,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
206,1,06:20:05,2,67,13.1,,,,,,,,,,,4.06,2.84,,,,,,,,,,,6.90,3,0
208,1,06:20:15,5,65,20.4,4.2,34.5,10.2,,,,,,,,10.34,14.88,14.32,16.70,16.64,,,,,,,,72.88,16,0
209,1,06:21:41,2,68,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
210,1,06:22:13,5,64,17.4,4.3,28.3,4.0,,,,,,,,10.82,14.88,15.84,14.85,13.96,,,,,,,,70.35,9,0
211,1,06:24:14,2,68,8.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
212,1,06:25:20,2,59,9.2,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
213,1,06:25:57,3,67,26.2,4.1,,,,,,,,,,13.70,17.63,12.77,,,,,,,,,,44.09,4,0
214,1,06:26:04,3,70,26.4,4.0,,,,,,,,,,13.51,17.35,12.56,,,,,,,,,,43.42,4,0
215,1,06:26:32,5,68,17.6,4.3,34.3,4.2,,,,,,,,9.94,14.37,14.71,13.12,13.05,,,,,,,,65.18,9,0
216,1,06:30:13,5,62,17.0,4.2,33.4,4.0,,,,,,,,9.77,15.77,15.52,14.19,14.53,,,,,,,,69.78,9,0
217,1,06:30:40,2,65,9.8,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
218,1,06:30:59,5,71,17.6,4.2,36.0,4.1,,,,,,,,10.19,12.80,13.66,16.80,15.94,,,,,,,,69.41,9,0
219,1,06:31:37,2,63,19.8,,,,,,,,,,,5.83,11.87,,,,,,,,,,,17.70,5,0
220,1,06:33:11,2,65,8.6,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
221,1,06:34:16,5,62,17.3,4.4,33.5,4.0,,,,,,,,9.82,14.74,14.88,13.19,13.40,,,,,,,,66.04,9,0
222,1,06:35:28,2,63,10.9,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.96,3,0
223,1,06:37:27,5,62,17.5,4.2,33.1,4.0,,,,,,,,10.54,13.52,13.63,12.48,13.00,,,,,,,,63.18,9,0
224,1,06:38:38,2,63,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
225,1,06:41:14,5,70,19.0,4.3,34.3,4.2,,,,,,,,8.90,15.89,16.79,11.46,10.68,,,,,,,,63.72,9,0
226,1,06:43:01,2,70,13.2,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.37,3,0
227,2,06:44:29,2,74,13.2,,,,,,,,,,,3.95,5.30,,,,,,,,,,,9.24,3,0
228,1,06:44:29,5,66,17.0,4.2,30.4,10.0,,,,,,,,9.73,8.81,8.86,7.60,7.29,,,,,,,,42.30,16,0
229,1,06:44:35,5,57,20.4,4.3,30.7,4.1,,,,,,,,9.40,5.78,5.61,5.21,5.22,,,,,,,,31.22,9,0
230,1,06:44:41,2,57,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
231,1,06:45:36,2,66,9.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.01,2,0
232,1,06:46:48,2,70,9.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
233,1,06:48:16,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
234,1,06:48:35,2,70,9.1,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
235,1,06:48:46,5,66,19.6,4.4,27.7,4.1,,,,,,,,8.75,4.85,4.65,3.17,2.87,,,,,,,,24.28,9,0
236,1,06:49:20,2,67,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
237,1,06:52:03,2,60,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
238,1,06:53:13,5,64,15.8,4.3,34.4,4.1,,,,,,,,10.09,13.75,13.79,15.36,13.97,,,,,,,,66.96,9,0
239,1,06:53:19,2,68,9.6,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
240,1,06:53:53,2,71,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
241,1,06:54:09,2,63,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
242,1,06:55:00,2,68,9.4,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0
243,1,06:55:06,2,71,9.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
244,1,06:55:30,2,63,12.1,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.88,3,0
245,1,06:56:03,2,62,9.1,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
246,1,06:56:44,2,57,9.7,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
247,1,06:57:05,5,70,17.0,4.3,32.5,4.1,,,,,,,,8.99,4.60,4.42,4.09,2.93,,,,,,,,25.04,9,0
248,1,06:57:09,2,61,23.1,,,,,,,,,,,6.27,9.05,,,,,,,,,,,15.31,5,0
249,1,06:57:33,5,67,12.1,4.3,34.8,4.0,,,,,,,,9.74,9.50,9.07,4.14,5.87,,,,,,,,38.31,9,0
250,1,06:58:11,2,65,9.9,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,3,0
251,2,06:58:42,5,65,16.7,4.4,33.8,4.1,,,,,,,,8.38,5.84,5.81,4.34,4.92,,,,,,,,29.29,9,0
252,1,06:58:42,2,60,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
253,1,06:59:20,2,65,9.5,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
254,1,06:59:26,2,70,9.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
255,1,06:59:28,2,71,8.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
256,1,06:59:40,2,66,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
257,1,07:00:02,5,68,14.4,4.3,29.5,4.1,,,,,,,,9.53,16.19,16.29,16.30,15.73,,,,,,,,74.05,9,0
258,1,07:00:15,2,66,11.5,,,,,,,,,,,2.79,3.10,,,,,,,,,,,5.89,3,0
259,1,07:00:17,5,67,20.5,4.3,32.8,4.1,,,,,,,,9.11,6.11,6.16,4.69,3.33,,,,,,,,29.40,9,0
260,1,07:00:51,2,68,10.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,3,0
261,2,07:00:53,5,69,17.0,4.2,33.9,4.1,,,,,,,,10.26,7.93,7.95,8.62,9.03,,,,,,,,43.79,9,0
262,1,07:01:37,5,63,17.9,4.3,35.0,3.9,,,,,,,,10.35,14.86,14.70,13.12,14.46,,,,,,,,67.49,9,0
263,1,07:01:39,2,63,13.1,,,,,,,,,,,4.19,2.91,,,,,,,,,,,7.10,3,0
264,1,07:03:00,2,68,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
265,1,07:03:04,2,58,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
266,1,07:04:24,5,62,15.3,4.3,31.7,4.1,,,,,,,,7.71,4.88,5.08,3.18,3.47,,,,,,,,24.32,9,0
267,2,07:04:29,2,68,16.6,,,,,,,,,,,9.48,14.37,,,,,,,,,,,23.84,5,0
268,1,07:04:30,5,62,13.2,4.3,30.7,4.1,,,,,,,,8.88,5.09,5.12,3.80,3.72,,,,,,,,26.61,9,0
269,1,07:05:44,4,63,12.7,15.1,3.0,,,,,,,,,2.42,2.81,1.68,1.74,,,,,,,,,8.65,3,0
270,1,07:05:48,2,70,9.5,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.53,2,0
271,1,07:06:30,5,63,13.3,4.3,28.6,4.0,,,,,,,,10.02,15.28,15.37,15.17,14.91,,,,,,,,70.76,9,0
272,1,07:07:01,5,29,11.5,4.3,33.5,4.0,,,,,,,,10.25,17.12,17.42,11.37,17.42,,,,,,,,73.58,9,0
273,1,07:07:17,2,62,12.1,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
274,1,07:07:41,2,76,8.7,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
275,1,07:08:30,2,60,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
276,1,07:09:34,2,65,12.9,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.12,3,0
277,1,07:09:50,2,65,10.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
278,1,07:10:07,2,60,10.8,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.15,3,0
279,1,07:10:48,2,63,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
280,2,07:10:53,2,68,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
281,1,07:11:01,2,54,10.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,3,0
282,2,07:11:02,5,62,20.0,4.3,30.7,4.0,,,,,,,,10.34,15.99,16.29,15.76,14.99,,,,,,,,73.36,9,0
283,1,07:11:22,3,61,9.5,15.4,,,,,,,,,,1.70,2.29,1.99,,,,,,,,,,5.98,2,0
284,1,07:11:51,5,69,20.3,4.3,35.6,4.1,,,,,,,,9.68,8.93,8.86,6.24,6.87,,,,,,,,40.58,9,0
285,1,07:11:54,5,67,16.8,4.3,31.2,4.1,,,,,,,,9.95,14.99,14.91,15.13,15.02,,,,,,,,70.01,9,0
286,2,07:11:55,5,70,20.2,4.4,32.1,4.1,,,,,,,,10.99,15.65,15.64,14.36,14.06,,,,,,,,70.71,9,0
287,1,07:13:36,2,65,8.9,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
288,1,07:13:44,5,61,16.3,4.3,31.9,10.1,,,,,,,,9.28,13.28,13.36,14.02,13.61,,,,,,,,63.56,16,0
289,1,07:13:52,2,65,10.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
290,1,07:14:06,2,62,10.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,3,0
291,2,07:14:06,2,66,8.7,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
292,1,07:14:10,2,65,12.1,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
293,1,07:15:03,5,60,17.8,4.4,31.4,10.1,,,,,,,,10.41,5.41,5.24,4.84,4.61,,,,,,,,30.51,16,0
294,1,07:15:22,4,63,12.4,35.3,4.2,,,,,,,,,8.04,16.57,9.34,9.89,,,,,,,,,43.85,8,0
295,1,07:15:41,5,70,16.8,4.4,31.7,4.1,,,,,,,,10.92,13.90,14.66,13.87,13.67,,,,,,,,67.02,9,0
296,1,07:15:43,2,64,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
297,1,07:15:46,2,66,12.0,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
298,1,07:16:37,2,58,11.0,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0
299,1,07:17:03,5,69,16.5,4.3,28.4,4.1,,,,,,,,8.38,4.08,3.96,3.47,2.87,,,,,,,,22.76,9,0
300,1,07:17:48,5,65,17.0,4.3,33.4,4.1,,,,,,,,9.59,14.84,14.93,14.68,14.68,,,,,,,,68.71,9,0
301,1,07:19:11,2,66,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
302,1,07:19:12,2,60,9.1,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
303,2,07:19:15,2,71,9.7,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,2,0
304,1,07:19:18,5,61,18.6,4.3,34.4,4.0,,,,,,,,9.85,14.81,14.70,14.71,14.76,,,,,,,,68.83,9,0
305,1,07:19:52,2,63,9.5,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
306,2,07:20:13,5,68,17.1,4.2,34.6,4.0,,,,,,,,9.84,9.94,10.20,11.13,9.96,,,,,,,,51.07,9,36
307,1,07:20:13,5,11,2.9,0.7,5.8,0.7,,,,,,,,1.57,2.24,2.32,2.56,2.37,,,,,,,,11.07,14,36
308,1,07:20:15,5,62,14.9,4.4,28.2,4.0,,,,,,,,9.59,15.09,15.26,14.03,17.16,,,,,,,,71.13,9,0
309,1,07:20:19,5,71,12.8,4.3,29.8,4.0,,,,,,,,10.42,14.90,14.37,14.78,14.89,,,,,,,,69.36,9,0
310,1,07:21:03,2,70,10.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
311,1,07:21:07,2,67,9.5,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0
312,1,07:24:16,2,53,17.9,,,,,,,,,,,6.36,12.63,,,,,,,,,,,19.00,5,0
313,2,07:24:16,2,67,22.9,,,,,,,,,,,8.50,10.32,,,,,,,,,,,18.82,5,0
314,1,07:24:18,2,63,11.8,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
315,1,07:24:24,2,65,19.5,,,,,,,,,,,10.16,12.08,,,,,,,,,,,22.24,5,0