veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:42,2,68,9.2,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.42,2,0,97,min5,,,35.4,1.00
2,4,00:01:44,2,68,9.4,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,43,min5,,,35.4,1.00
3,1,00:01:51,2,68,8.6,,,,,,,,,,,0.58,0.41,,,,,,,,,,,0.99,2,0,70,min5,,,35.4,1.00
4,1,00:02:02,2,65,8.6,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,0,89,min5,,,35.5,1.00
5,1,00:03:46,2,48,8.1,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,0,70,min5,,,35.3,1.00
6,3,00:04:52,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,93,min5,,,35.4,1.00
7,4,00:04:58,2,56,8.6,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.92,2,0,93,min5,,,35.4,1.00
8,1,00:05:19,2,66,8.7,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,0,3,min5,,,35.4,1.00
9,1,00:05:38,4,73,12.8,23.9,2.7,,,,,,,,,0.91,0.74,0.33,0.29,,,,,,,,,2.27,3,8,91,min5,,,35.4,1.00
10,1,00:06:03,2,63,9.2,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0,75,min5,,,35.4,1.00
11,4,00:07:16,2,74,10.0,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0,23,min5,,,35.4,1.00
12,1,00:08:13,2,56,10.1,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,3,0,34,min5,,,35.5,1.00
13,1,00:08:24,2,64,10.1,,,,,,,,,,,1.01,1.00,,,,,,,,,,,2.01,3,0,9,min5,,,35.5,1.00
14,1,00:14:56,2,74,8.7,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,56,min5,,,35.3,1.00
15,1,00:19:24,2,70,8.9,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.33,2,0,89,min5,,,35.4,1.00
16,1,00:20:55,2,70,10.8,,,,,,,,,,,1.17,1.25,,,,,,,,,,,2.42,3,0,30,min5,,,35.5,1.00
17,1,00:24:15,2,63,8.6,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,2,0,81,min5,,,35.6,1.00
18,2,00:24:28,2,67,9.8,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,3,0,14,min5,,,35.6,1.00
19,1,00:25:42,2,59,9.5,,,,,,,,,,,0.68,0.72,,,,,,,,,,,1.40,2,0,9,min5,,,35.5,1.00
20,1,00:26:19,2,66,8.7,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,69,min5,,,35.6,1.00
21,1,00:26:36,2,65,9.6,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.72,2,0,72,min5,,,35.7,1.00
22,1,00:27:16,2,63,11.6,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,3,0,89,min5,,,35.7,1.00
23,4,00:29:33,2,68,9.0,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,9,75,min5,,,35.5,1.00
24,1,00:29:42,2,67,9.1,,,,,,,,,,,0.42,0.22,,,,,,,,,,,0.64,2,9,18,min5,,,35.6,1.00
25,4,00:33:21,2,65,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,53,min5,,,35.6,1.00
26,1,00:35:11,2,68,8.8,,,,,,,,,,,0.39,0.33,,,,,,,,,,,0.72,2,0,81,min5,,,35.5,1.00
27,1,00:37:02,2,62,8.7,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.63,2,0,67,min5,,,35.4,1.00
28,4,00:40:36,2,70,12.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,18,min5,,,35.2,1.00
29,4,00:42:21,5,65,14.2,4.4,29.7,4.1,,,,,,,,5.45,3.14,3.30,2.28,2.71,,,,,,,,16.88,9,0,32,min5,,,35.3,1.00
30,1,00:44:15,2,64,12.8,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,3,0,35,min5,,,35.4,1.00
31,1,00:44:23,2,65,8.9,,,,,,,,,,,0.62,0.62,,,,,,,,,,,1.24,2,0,12,min5,,,35.5,1.00
32,4,00:47:06,2,68,12.2,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,3,9,99,min5,,,35.5,1.00
33,1,00:48:20,2,57,12.0,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,3,0,60,min5,,,35.4,1.00
34,1,00:50:19,2,61,11.8,,,,,,,,,,,0.38,0.85,,,,,,,,,,,1.23,3,8,80,min5,,,35.4,1.00
35,4,00:51:16,2,68,9.2,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,9,12,min5,,,35.4,1.00
36,1,00:52:27,2,68,9.6,,,,,,,,,,,0.37,0.28,,,,,,,,,,,0.66,2,0,32,min5,,,35.5,1.00
37,4,00:52:43,2,66,9.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,15,min5,,,35.5,1.00
38,2,00:52:46,2,72,12.0,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,3,0,84,min5,,,35.5,1.00
39,1,00:55:10,5,71,19.1,4.3,29.6,4.1,,,,,,,,2.19,3.62,3.83,5.27,5.45,,,,,,,,20.35,14,0,9,min5,,,35.5,1.00
40,1,00:55:39,2,65,12.0,,,,,,,,,,,0.94,0.91,,,,,,,,,,,1.85,3,0,11,min5,,,35.5,1.00
41,1,00:58:33,2,60,9.9,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.61,3,0,60,min5,,,35.6,1.00
42,2,01:04:40,2,70,10.0,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.43,3,0,72,min5,,,35.5,1.00
43,4,01:06:45,2,66,9.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,34,min5,,,35.4,1.00
44,4,01:10:32,2,74,12.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,3,0,83,min5,,,35.6,1.00
45,1,01:12:26,2,64,9.4,,,,,,,,,,,0.81,0.93,,,,,,,,,,,1.74,2,0,16,min5,,,35.5,1.00
46,1,01:16:51,2,46,11.5,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,3,0,25,min5,,,35.6,1.00
47,4,01:20:49,2,68,8.2,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,9,42,min5,,,35.4,1.00
48,4,01:21:22,2,64,12.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0,56,min5,,,35.5,1.00
49,1,01:24:28,2,65,8.6,,,,,,,,,,,0.37,0.31,,,,,,,,,,,0.68,2,0,45,min5,,,35.6,1.00
50,1,01:26:06,2,67,13.1,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,0,min5,,,35.6,1.00
51,4,01:33:11,5,54,14.5,27.1,2.9,2.9,,,,,,,,3.37,3.38,2.58,1.95,1.57,,,,,,,,12.84,10,0,98,min5,,,35.7,1.00
52,4,01:33:14,3,52,14.6,15.0,,,,,,,,,,3.46,3.34,0.80,,,,,,,,,,7.60,8,0,59,min5,,,35.7,1.00
53,1,01:34:04,2,69,8.9,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.13,2,0,1,min5,,,35.6,1.00
54,1,01:34:23,2,67,9.4,,,,,,,,,,,1.23,0.58,,,,,,,,,,,1.81,2,0,83,min5,,,35.6,1.00
55,1,01:34:37,2,64,9.2,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.25,2,0,76,min5,,,35.6,1.00
56,4,01:34:53,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,7.33,11.94,12.85,5.80,11.24,11.55,,,,,,,60.70,10,0,77,min5,,,35.6,1.00
57,4,01:36:05,2,61,8.7,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.93,2,0,62,min5,,,35.5,1.00
58,1,01:38:07,2,46,11.2,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.87,3,0,59,min5,,,35.6,1.00
59,4,01:42:50,2,60,9.9,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,3,0,96,min5,,,35.6,1.00
60,4,01:44:29,6,72,17.0,4.3,25.2,4.3,10.2,,,,,,,5.68,10.12,11.22,4.12,12.29,13.56,,,,,,,56.99,10,0,22,min5,,,35.7,1.00
61,1,01:45:56,2,56,8.5,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.74,2,8,78,min5,,,35.7,1.00
62,1,01:49:48,5,57,18.6,4.3,34.1,4.2,,,,,,,,5.38,7.91,8.38,8.82,8.29,,,,,,,,38.78,9,0,80,min5,,,35.5,1.00
63,1,01:51:22,1,57,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,89,min5,,,35.6,1.00
64,4,01:54:56,2,68,8.3,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,9,50,min5,,,35.6,1.00
65,1,01:55:36,2,63,8.6,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,0,12,min5,,,35.5,1.00
66,4,02:00:17,2,59,8.6,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,50,min5,,,35.6,1.00
67,4,02:00:38,2,63,24.9,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.81,14,8:8,61,min5,,,35.6,1.00
68,4,02:00:39,1,68,,,,,,,,,,,,2.88,,,,,,,,,,,,2.88,15,9:19,23,min5,,,35.7,1.00
69,1,02:01:08,2,74,8.5,,,,,,,,,,,0.78,0.72,,,,,,,,,,,1.50,2,0,92,min5,,,35.5,1.00
70,4,02:03:23,2,60,12.1,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,3,0,91,min5,,,35.4,1.00
71,2,02:09:02,2,67,9.0,,,,,,,,,,,1.08,0.87,,,,,,,,,,,1.96,2,0,20,min5,,,35.5,1.00
72,1,02:09:11,2,67,9.4,,,,,,,,,,,0.21,0.40,,,,,,,,,,,0.61,2,8,90,min5,,,35.5,1.00
73,4,02:09:46,2,68,15.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,14,9,66,min5,,,35.4,1.00
74,4,02:13:15,2,70,9.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,43,min5,,,35.5,1.00
75,1,02:21:03,5,61,14.0,4.3,29.5,4.1,,,,,,,,2.08,6.09,5.63,3.82,5.17,,,,,,,,22.79,14,0,70,min5,,,35.4,1.00
76,4,02:25:50,2,60,9.9,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,3,0,91,min5,,,35.1,1.00
77,4,02:26:10,2,68,14.3,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,14,9,9,min5,,,35.2,1.00
78,4,02:32:44,1,68,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,10:8:19,41,min5,,,35.2,1.00
79,4,02:32:45,1,68,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,53,min5,,,35.2,1.00
80,1,02:41:24,2,67,12.1,,,,,,,,,,,0.66,0.54,,,,,,,,,,,1.20,3,0,47,min5,,,35.1,1.00
81,4,02:45:06,2,67,11.6,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,3,0,22,min5,,,35.2,1.00
82,1,02:47:25,2,64,12.0,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,3,0,64,min5,,,35.2,1.00
83,1,02:55:26,2,64,11.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,3,0,64,min5,,,35.0,1.00
84,4,03:00:30,2,70,8.6,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,53,min5,,,34.8,1.00
85,1,03:03:41,5,71,17.1,4.2,29.5,10.1,,,,,,,,5.04,3.27,2.84,2.30,2.31,,,,,,,,15.77,9,0,21,min5,,,34.8,1.00
86,1,03:06:02,2,65,8.9,,,,,,,,,,,0.71,0.47,,,,,,,,,,,1.19,2,0,12,min5,,,34.2,1.00
87,4,03:13:18,2,64,13.0,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.48,3,0,93,min5,,,33.3,1.00
88,4,03:15:28,2,78,8.9,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.09,2,0,58,min5,,,32.9,1.00
89,4,03:16:44,5,65,14.2,4.3,29.6,4.1,,,,,,,,3.72,2.24,2.36,1.70,1.87,,,,,,,,11.90,9,0,53,min5,,,32.8,1.00
90,2,03:17:15,2,62,8.6,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.54,2,0,94,min5,,,32.9,1.00
91,1,03:20:47,2,67,12.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,3,0,42,min5,,,30.5,1.00
92,4,03:23:23,2,64,9.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0,96,min5,,,30.3,1.00
93,1,03:24:54,2,69,8.9,,,,,,,,,,,0.82,0.42,,,,,,,,,,,1.24,2,0,56,min5,,,30.3,1.00
94,1,03:25:43,5,70,15.0,4.3,31.0,4.0,,,,,,,,6.01,9.38,9.18,9.66,9.95,,,,,,,,44.18,9,0,35,min5,,,30.2,1.00
95,4,03:25:55,2,75,12.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.92,3,0,3,min5,,,30.1,1.00
96,1,03:27:15,5,63,12.7,4.2,33.1,4.1,,,,,,,,6.16,5.07,4.97,2.58,2.88,,,,,,,,21.66,9,0,36,min5,,,30.1,1.00
97,1,03:35:51,2,68,10.2,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,3,0,66,min5,,,29.9,1.00
98,1,03:38:41,2,66,8.6,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.45,2,0,31,min5,,,29.8,1.00
99,4,03:39:33,2,70,8.3,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0,69,min5,,,30.0,1.00
100,1,03:40:29,2,66,23.0,,,,,,,,,,,0.75,0.93,,,,,,,,,,,1.68,14,8,51,min5,,,30.1,1.00
101,1,03:40:30,1,65,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,6,min5,,,30.1,1.00
102,4,03:45:32,2,76,8.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.31,2,0,53,min5,,,29.7,1.00
103,1,03:45:57,2,77,8.8,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,0,17,min5,,,29.7,1.00
104,1,03:47:32,2,72,9.5,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.80,2,0,35,min5,,,29.4,1.00
105,1,03:53:21,4,58,13.1,31.9,4.1,,,,,,,,,5.76,5.63,2.24,2.22,,,,,,,,,15.85,3,0,89,min5,,,29.2,1.00
106,1,03:56:24,2,70,8.5,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.97,2,0,52,min5,,,29.2,1.00
107,1,03:56:45,6,62,19.1,5.0,23.1,8.5,5.0,,,,,,,6.56,11.90,12.43,4.49,10.84,10.41,,,,,,,56.62,10,0,37,min5,,,29.3,1.00
108,1,03:57:50,2,69,9.4,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,0,99,min5,,,29.7,1.00
109,1,03:59:37,2,65,9.3,,,,,,,,,,,0.25,0.49,,,,,,,,,,,0.74,2,9,96,min5,,,29.7,1.00
110,1,03:59:50,2,62,10.8,,,,,,,,,,,1.01,1.33,,,,,,,,,,,2.34,3,0,85,min5,,,29.7,1.00
111,1,04:04:11,2,69,9.1,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,87,min5,,,30.1,1.00
112,4,04:06:40,2,68,9.9,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.86,3,9,92,min5,,,30.4,1.00
113,4,04:07:22,2,68,11.2,,,,,,,,,,,1.34,1.33,,,,,,,,,,,2.67,3,9,84,min5,,,30.5,1.00
114,3,04:07:24,2,72,13.3,,,,,,,,,,,1.87,2.82,,,,,,,,,,,4.69,3,0,6,min5,,,30.4,1.00
115,4,04:11:40,2,70,11.2,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.48,3,9,17,min5,,,31.0,1.00
116,1,04:17:19,2,66,8.3,,,,,,,,,,,1.09,0.58,,,,,,,,,,,1.67,2,0,86,min5,,,31.3,1.00
117,4,04:19:11,2,69,10.6,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,3,0,34,min5,,,31.2,1.00
118,4,04:25:36,5,65,12.7,4.3,33.2,4.1,,,,,,,,6.92,5.67,5.74,3.94,3.85,,,,,,,,26.13,9,0,45,min5,,,31.2,1.00
119,1,04:26:25,2,70,11.6,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,3,0,35,min5,,,31.2,1.00
120,1,04:32:00,5,68,15.9,4.4,32.7,4.0,,,,,,,,5.67,3.90,4.56,2.10,2.07,,,,,,,,18.30,9,0,79,min5,,,31.6,1.00
121,4,04:35:52,2,70,8.8,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.28,2,9,79,min5,,,31.8,1.00
122,1,04:36:34,2,67,9.9,,,,,,,,,,,0.45,0.45,,,,,,,,,,,0.90,3,0,96,min5,,,31.9,1.00
123,1,04:37:43,2,68,9.0,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.37,2,0,22,min5,,,32.0,1.00
124,1,04:38:14,1,65,,,,,,,,,,,,2.29,,,,,,,,,,,,2.29,15,12:19,57,min5,,,32.2,1.00
125,1,04:38:15,1,65,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,88,min5,,,32.2,1.00
126,1,04:38:16,1,65,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,47,min5,,,32.2,1.00
127,4,04:38:24,5,70,12.9,4.1,4.6,5.5,,,,,,,,7.23,6.18,9.79,10.42,4.42,,,,,,,,38.04,7,0,87,min5,,,32.2,1.00
128,1,04:39:49,4,63,13.1,22.3,2.8,,,,,,,,,1.35,1.58,0.40,0.61,,,,,,,,,3.94,3,0,4,min5,,,32.0,1.00
129,1,04:42:16,5,63,17.8,5.0,33.9,6.0,,,,,,,,2.66,2.61,1.93,0.72,1.31,,,,,,,,9.24,14,0,13,min5,,,32.2,1.00
130,4,04:42:17,2,70,11.0,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,3,9,96,min5,,,32.1,1.00
131,1,04:43:26,2,63,22.6,,,,,,,,,,,4.06,6.24,,,,,,,,,,,10.30,5,0,85,min5,,,32.2,1.00
132,1,04:43:59,2,50,10.9,,,,,,,,,,,0.72,0.39,,,,,,,,,,,1.11,3,0,13,min5,,,32.1,1.00
133,1,04:45:44,2,67,9.1,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.78,2,0,77,min5,,,32.4,1.00
134,4,04:47:40,2,52,8.7,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0,100,min5,,,32.3,1.00
135,4,04:48:10,2,71,9.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,3,min5,,,32.3,1.00
136,4,04:48:29,2,68,8.6,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,97,min5,,,32.2,1.00
137,4,04:49:00,6,69,18.7,4.4,27.6,5.1,4.9,,,,,,,2.65,7.55,7.77,4.97,5.35,6.18,,,,,,,34.46,14,0,41,min5,,,32.3,1.00
138,4,04:49:12,2,73,16.6,,,,,,,,,,,2.85,3.74,,,,,,,,,,,6.59,5,0,93,min5,,,32.2,1.00
139,4,04:49:39,2,70,9.3,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,9,75,min5,,,32.3,1.00
140,4,04:51:23,2,75,8.9,,,,,,,,,,,1.42,0.68,,,,,,,,,,,2.10,2,0,92,min5,,,32.3,1.00
141,4,04:54:41,2,70,11.4,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,3,9,97,min5,,,32.7,1.00
142,4,04:55:33,2,68,11.7,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,3,0,6,min5,,,32.8,1.00
143,4,04:56:39,4,59,13.3,32.2,4.1,,,,,,,,,5.84,6.78,3.88,4.19,,,,,,,,,20.70,3,0,16,min5,,,32.8,1.00
144,4,04:58:37,2,70,7.7,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.02,2,9,89,min5,,,32.9,1.00
145,1,04:59:40,2,59,21.1,,,,,,,,,,,3.09,5.78,,,,,,,,,,,8.87,5,0,71,min5,,,33.0,1.00
146,4,04:59:50,2,70,8.9,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,9,85,min5,,,32.9,1.00
147,4,04:59:53,2,62,8.6,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.16,2,0,8,min5,,,33.0,1.00
148,4,05:02:40,2,69,12.3,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.70,3,0,42,min5,,,33.0,1.00
149,4,05:03:18,6,76,17.8,4.5,27.4,4.7,5.0,,,,,,,5.92,13.02,14.05,0.76,13.26,14.28,,,,,,,61.28,10,0,91,min5,,,33.1,1.00
150,1,05:05:06,2,65,8.5,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0,54,min5,,,33.1,1.00
151,4,05:05:48,2,76,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,53,min5,,,33.2,1.00
152,4,05:06:16,2,70,9.0,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,9,35,min5,,,33.3,1.00
153,4,05:07:10,2,69,9.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,52,min5,,,33.3,1.00
154,4,05:07:40,1,70,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,28,min5,,,33.3,1.00
155,4,05:07:41,1,70,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,53,min5,,,33.3,1.00
156,4,05:10:32,2,59,8.5,,,,,,,,,,,1.30,1.16,,,,,,,,,,,2.46,2,0,87,min5,,,33.4,1.00
157,1,05:11:07,3,67,13.0,30.0,,,,,,,,,,4.02,7.44,5.23,,,,,,,,,,16.69,8,0,60,min5,,,33.4,1.00
158,1,05:12:56,2,64,14.6,,,,,,,,,,,1.79,3.22,,,,,,,,,,,5.01,14,0,38,min5,,,33.5,1.00
159,2,05:13:34,2,65,8.4,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,2,8,60,min5,,,33.4,1.00
160,3,05:14:31,2,74,8.8,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.35,2,0,4,min5,,,33.6,1.00
161,4,05:14:32,2,70,8.7,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0,13,min5,,,33.6,1.00
162,4,05:14:38,2,68,13.1,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,0,44,min5,,,33.6,1.00
163,4,05:15:12,2,68,13.1,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,3,0,91,min5,,,33.7,1.00
164,1,05:15:45,2,73,13.3,,,,,,,,,,,2.24,3.82,,,,,,,,,,,6.06,3,0,53,min5,,,33.7,1.00
165,1,05:16:24,5,64,12.1,4.4,23.2,4.0,,,,,,,,4.08,3.29,3.48,2.15,2.68,,,,,,,,15.69,9,0,61,min5,,,33.8,1.00
166,4,05:17:05,5,71,16.0,4.5,32.7,4.1,,,,,,,,4.07,3.15,0.99,2.65,2.96,,,,,,,,13.83,9,0,33,min5,,,33.7,1.00
167,4,05:18:05,2,72,8.8,,,,,,,,,,,1.25,0.70,,,,,,,,,,,1.95,2,9,62,min5,,,33.6,1.00
168,1,05:18:41,2,70,9.1,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.98,2,0,45,min5,,,33.7,1.00
169,4,05:18:52,1,72,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,8:19,63,min5,,,33.7,1.00
170,4,05:18:53,1,72,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,75,min5,,,33.7,1.00
171,1,05:19:36,2,62,12.1,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,3,0,72,min5,,,33.6,1.00
172,1,05:21:22,4,64,12.4,4.2,18.8,,,,,,,,,6.14,3.96,4.33,3.86,,,,,,,,,18.29,8,0,10,min5,,,33.8,1.00
173,4,05:21:44,1,72,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,96,min5,,,33.7,1.00
174,4,05:21:45,1,72,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,16,min5,,,33.7,1.00
175,4,05:21:56,6,73,15.0,4.6,25.8,5.0,5.0,,,,,,,5.81,10.45,9.79,7.94,8.33,8.68,,,,,,,51.00,10,0,37,min5,,,33.7,1.00
176,4,05:22:29,2,74,8.9,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,93,min5,,,33.7,1.00
177,4,05:22:31,2,76,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0,16,min5,,,33.8,1.00
178,1,05:25:29,2,64,11.4,,,,,,,,,,,0.43,0.81,,,,,,,,,,,1.24,3,8,71,min5,,,34.0,1.00
179,1,05:26:57,3,63,19.3,4.2,,,,,,,,,,4.00,5.91,6.03,,,,,,,,,,15.95,6,0,15,min5,,,33.6,1.00
180,4,05:27:19,2,69,8.7,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,10,min5,,,33.7,1.00
181,1,05:28:09,2,72,13.2,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,0,91,min5,,,33.7,1.00
182,1,05:28:14,2,70,8.7,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,73,min5,,,33.6,1.00
183,2,05:28:25,2,70,12.0,,,,,,,,,,,0.65,0.34,,,,,,,,,,,0.99,3,0,7,min5,,,33.6,1.00
184,2,05:29:01,2,61,9.9,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,3,0,17,min5,,,33.6,1.00
185,1,05:29:28,2,67,9.4,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.65,2,0,90,min5,,,33.7,1.00
186,4,05:30:37,2,69,12.9,,,,,,,,,,,2.46,2.67,,,,,,,,,,,5.13,3,0,16,min5,,,33.9,1.00
187,4,05:32:06,2,72,9.0,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,9,29,min5,,,34.1,1.00
188,4,05:32:38,2,72,27.8,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.43,14,9,57,min5,,,34.1,1.00
189,1,05:34:11,2,61,8.8,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.93,2,0,67,min5,,,34.0,1.00
190,3,05:34:52,2,72,29.3,,,,,,,,,,,0.93,1.66,,,,,,,,,,,2.59,14,8,96,min5,,,34.0,1.00
191,3,05:34:53,1,72,,,,,,,,,,,,2.46,,,,,,,,,,,,2.46,15,9:19,54,min5,,,34.0,1.00
192,4,05:35:48,2,72,9.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,17,min5,,,34.0,1.00
193,4,05:36:34,2,67,13.1,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.19,3,0,56,min5,,,34.1,1.00
194,4,05:36:35,2,72,3.0,,,,,,,,,,,0.97,1.30,,,,,,,,,,,2.27,14,9,5,min5,,,34.1,1.00
195,1,05:36:39,2,66,9.2,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.68,2,0,69,min5,,,34.1,1.00
196,4,05:36:40,2,72,8.9,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,9,68,min5,,,34.1,1.00
197,4,05:36:53,2,61,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,83,min5,,,34.2,1.00
198,3,05:38:12,2,73,9.8,,,,,,,,,,,1.35,1.34,,,,,,,,,,,2.69,2,0,48,min5,,,34.2,1.00
199,1,05:38:43,2,59,11.7,,,,,,,,,,,3.25,1.89,,,,,,,,,,,5.14,3,0,9,min5,,,34.2,1.00
200,4,05:40:50,2,68,9.3,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,37,min5,,,34.2,1.00
201,4,05:42:15,2,72,9.6,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,9,19,min5,,,34.3,1.00
202,4,05:42:51,2,70,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.24,2,0,35,min5,,,34.3,1.00
203,4,05:43:24,2,67,9.4,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,0,9,min5,,,34.2,1.00
204,4,05:44:14,2,73,9.2,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,11,min5,,,34.3,1.00
205,3,05:44:19,2,72,35.1,,,,,,,,,,,0.77,1.60,,,,,,,,,,,2.37,14,8,88,min5,,,34.3,1.00
206,3,05:44:20,1,71,,,,,,,,,,,,2.31,,,,,,,,,,,,2.31,15,9:19,53,min5,,,34.3,1.00
207,1,05:44:23,2,66,8.7,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,49,min5,,,34.3,1.00
208,2,05:44:23,2,68,11.9,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,3,0,66,min5,,,34.3,1.00
209,3,05:44:25,2,74,13.0,,,,,,,,,,,1.12,1.38,,,,,,,,,,,2.51,3,0,12,min5,,,34.3,1.00
210,4,05:44:28,2,74,12.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,21,min5,,,34.3,1.00
211,1,05:44:31,2,66,13.1,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,3,0,51,min5,,,34.3,1.00
212,4,05:45:03,2,78,12.9,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0,15,min5,,,34.2,1.00
213,1,05:45:44,2,63,8.6,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,29,min5,,,34.2,1.00
214,1,05:46:18,2,64,8.9,,,,,,,,,,,0.19,0.26,,,,,,,,,,,0.46,2,8,23,min5,,,34.2,1.00
215,1,05:46:54,2,71,7.9,,,,,,,,,,,0.71,0.82,,,,,,,,,,,1.52,2,0,18,min5,,,34.3,1.00
216,4,05:47:04,2,66,9.3,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,46,min5,,,34.3,1.00
217,1,05:47:15,3,68,16.8,4.6,,,,,,,,,,5.93,8.36,6.41,,,,,,,,,,20.70,6,0,40,min5,,,34.2,1.00
218,4,05:49:24,2,66,9.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,2,0,31,min5,,,34.3,1.00
219,1,05:49:39,2,65,10.0,,,,,,,,,,,1.13,0.61,,,,,,,,,,,1.74,3,0,38,min5,,,34.2,1.00
220,4,05:50:44,2,72,10.0,,,,,,,,,,,0.55,0.31,,,,,,,,,,,0.86,3,9,75,min5,,,34.3,1.00
221,4,05:51:08,2,65,12.2,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.05,3,0,48,min5,,,34.4,1.00
222,1,05:51:38,2,65,8.6,,,,,,,,,,,0.50,0.24,,,,,,,,,,,0.74,2,0,93,min5,,,34.3,1.00
223,2,05:52:35,2,76,12.0,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,3,0,92,min5,,,34.4,1.00
224,1,05:52:37,3,65,12.0,30.4,,,,,,,,,,3.42,4.38,3.22,,,,,,,,,,11.02,3,0,98,min5,,,34.4,1.00
225,4,05:52:46,2,68,11.6,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0,12,min5,,,34.4,1.00
226,4,05:53:02,2,71,8.9,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,53,min5,,,34.4,1.00
227,1,05:53:10,2,74,8.4,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,6,min5,,,34.3,1.00
228,4,05:53:40,2,66,8.6,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.12,2,0,92,min5,,,34.2,1.00
229,1,05:54:06,2,67,13.2,,,,,,,,,,,1.73,2.04,,,,,,,,,,,3.77,3,0,59,min5,,,34.2,1.00
230,1,05:54:47,5,68,14.3,4.3,31.2,4.0,,,,,,,,4.77,2.22,2.05,0.93,1.06,,,,,,,,11.03,9,0,63,min5,,,34.3,1.00
231,1,05:55:56,2,68,20.9,,,,,,,,,,,3.43,4.90,,,,,,,,,,,8.34,5,0,32,min5,,,34.5,1.00
232,2,05:57:22,2,66,11.6,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,3,0,2,min5,,,34.5,1.00
233,1,05:57:57,2,55,9.4,,,,,,,,,,,0.88,0.90,,,,,,,,,,,1.78,2,0,97,min5,,,34.4,1.00
234,4,05:59:12,2,75,10.0,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.29,3,0,89,min5,,,34.2,1.00
235,1,06:00:11,2,65,8.8,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.24,2,0,25,min5,,,34.2,1.00
236,1,06:00:35,2,68,11.7,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,3,0,19,min5,,,34.2,1.00
237,1,06:01:04,6,64,18.7,4.4,27.4,5.0,4.9,,,,,,,3.73,2.91,2.77,1.15,1.50,1.70,,,,,,,13.76,10,0,4,min5,,,34.1,1.00
238,4,06:01:20,2,71,11.8,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0,11,min5,,,34.1,1.00
239,3,06:01:42,2,72,9.3,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.87,2,8,56,min5,,,34.1,1.00
240,4,06:01:44,2,72,11.9,,,,,,,,,,,1.46,1.62,,,,,,,,,,,3.08,3,9,95,min5,,,34.1,1.00
241,1,06:01:48,2,69,8.7,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,76,min5,,,34.1,1.00
242,1,06:01:56,2,68,8.7,,,,,,,,,,,0.62,0.62,,,,,,,,,,,1.24,2,0,72,min5,,,34.1,1.00
243,4,06:03:45,2,68,8.8,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,44,min5,,,34.2,1.00
244,4,06:03:52,2,70,33.9,,,,,,,,,,,2.21,4.56,,,,,,,,,,,6.78,14,8,56,min5,,,34.2,1.00
245,4,06:03:53,1,72,,,,,,,,,,,,5.40,,,,,,,,,,,,5.40,15,9:19,21,min5,,,34.2,1.00
246,4,06:04:14,2,67,11.5,,,,,,,,,,,2.17,2.59,,,,,,,,,,,4.75,3,0,57,min5,,,34.1,1.00
247,1,06:04:30,2,67,15.8,,,,,,,,,,,2.22,4.60,,,,,,,,,,,6.83,14,0,88,min5,,,34.1,1.00
248,4,06:06:01,2,71,9.3,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,54,min5,,,34.3,1.00
249,4,06:06:11,2,71,9.3,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,50,min5,,,34.3,1.00
250,4,06:06:37,2,68,8.9,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,17,min5,,,34.4,1.00
251,2,06:06:53,3,68,14.3,4.4,,,,,,,,,,3.39,5.12,5.96,,,,,,,,,,14.46,6,0,85,min5,,,34.5,1.00
252,3,06:07:25,2,69,28.5,,,,,,,,,,,1.22,1.34,,,,,,,,,,,2.56,14,12,13,min5,,,34.5,1.00
253,4,06:07:25,2,69,28.5,,,,,,,,,,,4.11,3.76,,,,,,,,,,,7.86,4,12,9,min5,,,34.5,1.00
254,4,06:07:54,2,70,8.4,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.78,2,0,77,min5,,,34.5,1.00
255,4,06:08:10,2,67,9.1,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,44,min5,,,34.5,1.00
256,4,06:08:34,2,77,8.9,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,0,54,min5,,,34.3,1.00
257,4,06:09:06,2,69,11.6,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.44,3,0,91,min5,,,34.4,1.00
258,3,06:09:25,2,69,30.4,,,,,,,,,,,2.86,1.23,,,,,,,,,,,4.09,14,8:8,63,min5,,,34.4,1.00
259,3,06:09:26,1,71,,,,,,,,,,,,2.79,,,,,,,,,,,,2.79,15,9:19,30,min5,,,34.4,1.00
260,4,06:10:14,2,71,11.2,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,3,9,21,min5,,,34.3,1.00
261,4,06:10:17,2,71,10.8,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,3,9,26,min5,,,34.3,1.00
262,4,06:10:32,2,69,8.7,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0,88,min5,,,34.3,1.00
263,4,06:10:39,2,64,9.2,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,68,min5,,,34.2,1.00
264,1,06:11:38,2,70,13.1,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,3,0,43,min5,,,34.3,1.00
265,4,06:12:02,2,60,8.8,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,66,min5,,,34.5,1.00
266,4,06:12:15,2,62,11.7,,,,,,,,,,,2.44,3.13,,,,,,,,,,,5.58,3,0,37,min5,,,34.5,1.00
267,1,06:12:44,2,69,9.7,,,,,,,,,,,0.46,0.25,,,,,,,,,,,0.71,2,0,7,min5,,,34.4,1.00
268,4,06:13:58,2,69,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,3,0,19,min5,,,34.3,1.00
269,3,06:14:47,2,67,10.1,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,3,0,22,min5,,,34.3,1.00
270,3,06:14:55,2,66,3.5,,,,,,,,,,,0.00,0.03,,,,,,,,,,,0.03,1,9,32,min5,,,34.3,1.00
271,4,06:14:56,6,66,14.5,4.3,24.3,5.2,6.3,,,,,,,2.27,5.38,5.50,4.99,5.29,6.20,,,,,,,29.64,14,0,2,min5,,,34.3,1.00
272,4,06:15:40,2,64,10.0,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,3,0,23,min5,,,34.3,1.00
273,1,06:15:42,2,69,13.2,,,,,,,,,,,1.39,1.71,,,,,,,,,,,3.10,3,0,56,min5,,,34.3,1.00
274,1,06:15:46,2,70,8.7,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,2,min5,,,34.2,1.00