veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:41,2,65,9.3,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.32,2,0
2,1,00:03:55,2,66,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
3,1,00:04:05,5,66,16.5,4.5,35.7,4.0,,,,,,,,10.69,5.90,5.30,3.61,4.30,,,,,,,,29.80,9,0
4,1,00:06:42,2,65,9.3,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.08,2,0
5,1,00:13:00,2,67,8.6,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
6,1,00:14:15,5,65,12.9,21.0,10.5,21.7,,,,,,,,8.81,10.83,5.52,8.84,5.65,,,,,,,,39.66,11,0
7,1,00:14:19,2,62,9.4,,,,,,,,,,,2.84,3.63,,,,,,,,,,,6.47,2,0
8,1,00:14:52,2,68,12.0,,,,,,,,,,,4.44,3.92,,,,,,,,,,,8.36,3,0
9,1,00:32:01,5,66,16.9,4.2,33.6,4.1,,,,,,,,10.23,7.38,7.66,5.95,3.62,,,,,,,,34.84,9,0
10,1,00:33:48,2,66,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
11,1,00:35:27,2,70,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
12,1,00:38:46,2,68,8.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
13,2,00:40:08,2,56,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
14,1,00:40:57,2,68,8.6,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
15,1,00:50:22,2,68,9.9,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.04,3,0
16,1,00:52:53,2,67,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
17,1,01:01:25,2,65,8.2,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0
18,1,01:08:22,5,64,18.3,4.3,31.7,4.0,,,,,,,,10.42,5.77,5.95,3.59,4.03,,,,,,,,29.74,9,0
19,1,01:08:27,5,64,17.1,4.3,31.2,4.0,,,,,,,,9.96,4.90,4.87,3.22,3.32,,,,,,,,26.26,9,0
20,1,01:08:41,2,68,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
21,1,01:08:53,2,71,12.1,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
22,1,01:10:08,2,64,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
23,1,01:10:20,2,66,10.5,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,3,0
24,1,01:11:24,2,68,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
25,1,01:11:29,2,71,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
26,1,01:11:50,2,63,11.5,,,,,,,,,,,3.47,5.21,,,,,,,,,,,8.68,3,0
27,1,01:12:57,2,71,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
28,1,01:18:04,2,63,9.6,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0
29,1,01:35:55,2,65,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
30,1,01:45:35,2,68,10.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
31,1,01:52:10,5,66,12.2,4.3,31.0,4.0,,,,,,,,8.56,4.68,5.00,3.08,2.43,,,,,,,,23.74,9,0
32,1,02:22:48,5,68,17.4,4.3,32.0,4.0,,,,,,,,10.53,7.74,7.62,5.80,5.66,,,,,,,,37.35,9,0
33,1,02:26:49,2,62,8.9,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.01,2,0
34,1,02:37:06,2,66,9.3,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
35,1,02:40:22,2,60,10.5,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
36,1,02:42:23,5,65,12.2,4.2,34.4,4.0,,,,,,,,8.42,8.05,7.25,6.47,6.03,,,,,,,,36.23,9,0
37,1,02:50:58,5,65,14.7,4.4,36.8,5.0,,,,,,,,7.46,5.55,6.21,3.53,3.51,,,,,,,,26.26,9,0
38,1,02:53:47,2,50,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
39,1,02:57:19,2,67,8.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
40,1,03:12:05,2,63,8.5,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
41,1,03:16:03,2,63,8.8,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
42,1,03:17:29,2,57,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
43,1,03:23:43,2,75,8.9,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
44,1,03:29:16,5,63,14.9,4.3,33.4,4.0,,,,,,,,9.47,15.27,13.53,12.97,13.41,,,,,,,,64.65,9,0
45,1,03:33:21,2,66,11.1,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
46,1,03:47:38,2,64,9.8,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,2,0
47,1,03:51:34,2,66,11.5,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
48,1,04:08:03,2,66,9.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0
49,1,04:09:36,5,66,12.3,4.3,31.0,4.0,,,,,,,,8.47,4.42,5.44,3.08,2.71,,,,,,,,24.11,9,0
50,1,04:10:18,2,68,18.0,,,,,,,,,,,8.04,9.86,,,,,,,,,,,17.90,5,0
51,1,04:12:33,5,59,17.5,4.3,34.6,4.0,,,,,,,,10.08,14.41,13.80,7.14,7.69,,,,,,,,53.12,9,0
52,1,04:20:48,2,66,11.9,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
53,1,04:28:05,2,66,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0
54,1,04:30:47,2,66,12.1,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.26,3,0
55,1,04:32:52,2,65,9.6,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
56,1,04:33:44,2,68,10.4,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,3,0
57,1,04:48:29,5,62,18.7,4.2,30.9,3.8,,,,,,,,11.67,17.68,16.20,16.65,15.54,,,,,,,,77.73,9,0
58,1,04:48:29,2,12,0.8,,,,,,,,,,,3.99,4.16,,,,,,,,,,,8.15,14,38
59,1,04:53:10,2,57,10.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,3,0
60,1,04:55:17,2,66,11.9,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
61,1,04:56:43,2,71,11.2,,,,,,,,,,,3.47,3.75,,,,,,,,,,,7.22,3,0
62,1,05:03:25,2,63,11.2,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0
63,1,05:06:13,2,70,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
64,1,05:07:44,2,66,8.7,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,2,0
65,1,05:16:40,2,52,8.4,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.25,2,0
66,1,05:17:34,2,78,8.6,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,2,0
67,1,05:24:55,2,62,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
68,1,05:26:10,5,66,11.0,4.3,30.5,4.0,,,,,,,,8.16,7.02,7.07,8.94,8.89,,,,,,,,40.08,9,0
69,1,05:31:49,2,51,10.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,3,0
70,1,05:32:00,2,68,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
71,1,05:32:42,2,65,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
72,1,05:32:51,2,68,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0
73,2,05:34:14,2,68,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
74,1,05:34:29,2,62,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
75,1,05:34:37,2,68,10.6,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
76,1,05:34:40,6,68,19.1,4.3,15.2,11.6,18.1,,,,,,,9.32,11.27,10.43,15.59,14.92,14.53,,,,,,,76.05,12,0
77,2,05:35:49,2,63,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
78,1,05:35:53,2,52,11.5,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0
79,1,05:36:53,2,70,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
80,1,05:37:41,2,67,8.8,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
81,1,05:40:43,2,71,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0
82,1,05:41:19,2,70,8.6,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0
83,2,05:41:50,2,71,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
84,1,05:41:51,2,68,11.8,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.28,3,0
85,1,05:43:23,2,66,8.6,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.66,2,0
86,2,05:43:23,2,71,9.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0
87,1,05:44:15,2,62,9.5,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,0
88,2,05:46:25,2,70,9.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
89,1,05:46:29,2,68,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
90,1,05:46:37,2,66,9.8,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
91,1,05:50:08,2,66,8.7,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
92,1,05:50:42,2,65,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0
93,2,05:51:08,2,72,13.0,,,,,,,,,,,4.52,8.16,,,,,,,,,,,12.68,5,0
94,1,05:56:37,2,72,10.9,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.23,3,0
95,1,05:57:20,2,72,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
96,1,05:58:06,5,69,13.4,4.3,30.8,4.0,,,,,,,,9.37,4.97,4.69,4.34,4.23,,,,,,,,27.60,9,0
97,1,06:29:43,2,67,9.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
98,1,06:30:05,2,68,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
99,1,06:30:14,2,65,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
100,1,06:30:15,2,64,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
101,1,06:30:18,2,68,11.8,,,,,,,,,,,3.88,3.65,,,,,,,,,,,7.53,3,0
102,1,06:30:45,4,66,15.1,4.4,29.3,,,,,,,,,9.26,7.34,6.28,6.78,,,,,,,,,29.66,8,0
103,1,06:30:46,2,47,15.5,,,,,,,,,,,3.27,4.26,,,,,,,,,,,7.53,5,33
104,1,06:30:49,5,66,14.9,4.3,26.7,5.1,,,,,,,,10.99,4.07,4.56,4.17,4.42,,,,,,,,28.20,9,0
105,1,06:30:49,2,13,1.0,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.75,14,38
106,2,06:30:52,2,66,11.8,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0
107,1,06:30:53,2,64,11.8,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.19,3,0
108,1,06:31:01,2,65,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
109,1,06:31:17,2,66,10.9,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.93,3,0
110,1,06:31:35,5,68,18.7,4.4,33.2,4.0,,,,,,,,9.91,7.55,7.23,8.22,8.61,,,,,,,,41.52,9,0
111,1,06:32:07,2,65,8.2,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
112,1,06:32:10,2,62,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
113,1,06:33:03,2,63,9.1,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
114,1,06:33:49,2,70,12.0,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.06,3,0
115,1,06:35:59,2,67,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,2,0
116,1,06:36:14,2,63,9.4,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.04,2,34
117,1,06:36:17,2,52,11.8,,,,,,,,,,,3.98,3.08,,,,,,,,,,,7.06,3,0
118,2,06:36:24,5,58,11.4,4.2,36.8,4.0,,,,,,,,9.56,14.22,14.08,6.51,6.50,,,,,,,,50.88,9,0
119,1,06:36:26,2,61,8.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
120,1,06:36:48,2,69,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
121,1,06:38:07,2,69,9.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
122,1,06:38:58,2,66,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.91,2,0
123,1,06:39:09,2,66,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
124,1,06:39:10,2,66,11.9,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
125,1,06:39:21,2,61,8.5,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0
126,1,06:39:35,2,70,13.1,,,,,,,,,,,4.36,2.88,,,,,,,,,,,7.24,3,0
127,1,06:40:09,2,62,8.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
128,1,06:40:27,4,69,12.6,23.6,2.9,,,,,,,,,3.37,4.89,2.13,2.36,,,,,,,,,12.75,3,0
129,1,06:40:57,2,66,10.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,3,0
130,1,06:41:03,2,71,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
131,1,06:41:18,2,70,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0
132,1,06:41:38,2,61,10.9,,,,,,,,,,,3.12,3.47,,,,,,,,,,,6.58,3,0
133,1,06:41:59,2,71,12.0,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
134,1,06:42:21,2,63,11.2,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.07,3,0
135,1,06:42:32,2,68,10.7,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,3,0
136,1,06:42:36,2,65,9.4,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,2,0
137,1,06:43:02,2,66,8.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
138,1,06:43:39,2,67,11.6,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
139,1,06:44:05,2,57,8.7,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
140,1,06:44:58,2,69,8.9,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
141,1,06:45:42,2,66,10.0,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
142,1,06:46:09,2,66,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
143,2,06:46:29,2,69,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
144,1,06:46:47,2,71,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
145,1,06:46:54,2,60,8.4,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.59,2,0
146,1,06:47:28,2,68,8.8,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.51,2,0
147,2,06:47:38,2,67,11.8,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.92,3,0
148,1,06:47:40,2,61,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
151,1,06:48:06,2,66,8.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
152,1,06:48:42,2,62,18.2,,,,,,,,,,,5.41,8.93,,,,,,,,,,,14.34,5,0
153,1,06:48:48,2,70,9.6,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.85,2,0
154,1,06:49:01,2,66,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
155,2,06:49:03,2,66,8.6,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.59,2,0
156,1,06:49:13,2,64,8.4,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
157,1,06:49:53,2,66,12.9,,,,,,,,,,,4.49,3.85,,,,,,,,,,,8.34,3,0
158,1,06:50:17,2,66,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
159,1,06:51:36,2,46,16.8,,,,,,,,,,,5.12,9.49,,,,,,,,,,,14.61,5,0
160,1,06:52:29,2,70,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
161,1,06:52:48,2,72,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0
162,1,06:52:50,2,69,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
163,1,06:53:06,2,62,10.9,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
164,2,06:53:07,2,65,11.8,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.41,3,0
165,1,06:53:12,2,70,12.0,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.45,3,0
166,1,06:53:16,2,68,12.0,,,,,,,,,,,3.23,3.68,,,,,,,,,,,6.90,3,0
167,1,06:53:31,2,69,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
168,1,06:54:10,2,69,8.4,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
169,1,06:54:42,2,63,11.7,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.16,3,0
170,2,06:55:35,2,62,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
171,1,06:55:35,2,61,9.1,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
172,1,06:55:44,2,60,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
173,1,06:55:54,2,65,11.7,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0
174,1,06:55:57,2,63,11.7,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.87,3,0
175,1,06:56:22,2,68,13.0,,,,,,,,,,,4.40,3.04,,,,,,,,,,,7.44,3,0
176,1,06:57:55,2,57,16.7,,,,,,,,,,,4.33,10.56,,,,,,,,,,,14.89,5,0
177,1,06:58:11,2,70,9.1,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
178,1,06:58:37,4,65,11.9,18.6,2.8,,,,,,,,,3.32,4.33,3.84,3.44,,,,,,,,,14.93,3,0
179,1,07:01:30,2,68,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
180,2,07:01:31,2,73,9.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0
181,1,07:01:34,2,71,9.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
182,1,07:02:28,2,66,11.6,,,,,,,,,,,3.32,4.48,,,,,,,,,,,7.80,3,0
183,1,07:02:56,2,66,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
184,1,07:02:58,2,60,8.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
185,1,07:03:15,2,65,11.8,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
186,1,07:03:29,2,66,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
187,1,07:03:43,2,68,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
188,2,07:03:55,2,69,11.4,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
189,1,07:04:01,2,66,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
190,1,07:04:22,2,63,11.2,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.63,3,0
191,1,07:04:25,2,67,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
192,1,07:04:57,2,52,11.7,,,,,,,,,,,2.57,3.65,,,,,,,,,,,6.22,3,0
193,1,07:05:05,2,71,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
194,1,07:05:16,2,66,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
195,1,07:05:53,2,63,8.3,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0
196,2,07:05:55,2,65,8.5,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
197,1,07:06:09,2,63,11.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
198,1,07:06:30,2,68,11.9,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
199,1,07:06:49,2,47,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
200,1,07:06:54,2,63,10.8,,,,,,,,,,,2.70,3.19,,,,,,,,,,,5.88,3,0
201,1,07:07:46,2,61,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
202,1,07:08:02,2,70,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
203,1,07:08:16,2,67,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
204,1,07:08:24,2,69,9.0,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,2,0
205,1,07:08:30,2,70,12.8,,,,,,,,,,,4.20,3.36,,,,,,,,,,,7.56,3,0
206,1,07:10:09,2,61,10.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
207,2,07:10:10,2,66,9.5,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
210,1,07:11:39,2,68,9.9,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
211,1,07:11:41,2,70,10.0,,,,,,,,,,,3.05,3.20,,,,,,,,,,,6.26,3,0
212,1,07:12:08,2,62,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
213,1,07:12:21,2,57,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
214,2,07:12:26,2,65,7.7,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
215,1,07:12:26,2,55,10.9,,,,,,,,,,,3.04,2.93,,,,,,,,,,,5.98,3,0
216,1,07:12:39,2,59,10.8,,,,,,,,,,,3.08,3.22,,,,,,,,,,,6.30,3,0
217,1,07:12:43,2,58,9.9,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.75,3,0
218,1,07:12:45,2,73,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
219,1,07:13:05,2,68,8.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.06,2,0
220,1,07:13:06,2,69,11.6,,,,,,,,,,,2.92,4.05,,,,,,,,,,,6.98,3,0
221,1,07:13:30,2,60,8.6,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
222,2,07:13:32,2,65,9.4,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.78,2,0
223,1,07:13:41,2,65,11.4,,,,,,,,,,,2.91,5.10,,,,,,,,,,,8.02,3,0
224,1,07:13:55,2,66,11.5,,,,,,,,,,,3.41,3.71,,,,,,,,,,,7.12,3,0
225,1,07:14:20,2,65,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
226,1,07:14:31,2,68,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
227,1,07:14:41,2,65,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
228,2,07:14:50,2,65,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
229,1,07:14:51,2,65,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
230,1,07:15:03,2,66,9.4,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
231,1,07:15:10,2,70,9.0,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
232,1,07:15:46,2,60,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
233,1,07:16:03,2,61,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
234,1,07:16:29,2,67,9.1,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
235,2,07:17:02,2,71,9.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
236,1,07:17:08,2,72,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
237,1,07:17:12,2,69,9.5,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
238,2,07:17:15,2,70,9.3,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,2,0
239,1,07:17:50,2,71,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
240,1,07:18:25,2,68,11.5,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
241,1,07:18:59,2,69,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
242,1,07:19:17,2,62,12.6,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0
243,1,07:19:35,2,65,9.9,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
244,1,07:19:39,2,69,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
245,1,07:20:44,2,68,8.2,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
246,1,07:20:53,2,65,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
247,1,07:21:06,2,68,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
248,1,07:21:29,2,68,9.3,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
249,1,07:22:15,2,63,10.5,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
250,1,07:22:25,2,72,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
251,2,07:22:45,2,68,11.3,,,,,,,,,,,3.50,4.10,,,,,,,,,,,7.60,3,0
252,1,07:23:04,2,63,9.4,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
253,1,07:23:08,2,65,11.7,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.82,3,0
254,1,07:24:00,2,68,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
255,1,07:24:13,2,67,7.7,,,,,,,,,,,1.74,1.97,,,,,,,,,,,3.71,2,0
256,1,07:25:03,2,67,10.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,3,0
257,1,07:25:15,2,66,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
258,1,07:25:33,2,70,10.0,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,3,0
259,1,07:25:41,2,60,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
260,1,07:25:54,2,61,8.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
261,1,07:26:03,2,63,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
262,1,07:26:11,2,67,12.8,,,,,,,,,,,3.89,3.01,,,,,,,,,,,6.90,3,0
263,1,07:26:37,2,66,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
264,1,07:26:49,2,70,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
265,1,07:26:57,6,66,16.2,4.3,24.3,4.1,4.1,,,,,,,9.93,15.66,15.25,12.61,12.56,12.35,,,,,,,78.36,10,0
267,2,07:27:20,2,68,9.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
268,1,07:27:30,2,62,9.0,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.14,2,0
269,2,07:27:31,2,66,9.9,,,,,,,,,,,2.93,3.05,,,,,,,,,,,5.99,3,0
270,1,07:27:55,2,66,11.0,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0
271,1,07:28:37,2,68,9.8,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
272,2,07:29:03,2,65,9.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
273,1,07:29:05,2,55,11.5,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.05,3,0
274,1,07:29:24,6,68,19.7,4.3,26.9,4.1,4.1,,,,,,,11.25,16.17,16.05,13.43,13.40,12.50,,,,,,,82.80,10,0
275,2,07:29:27,2,68,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
276,1,07:29:41,2,70,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
277,1,07:29:50,2,70,9.0,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
278,1,07:30:04,2,69,9.9,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
279,1,07:30:37,2,63,12.0,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.18,3,0
280,2,07:31:08,2,69,8.7,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
281,1,07:31:32,2,74,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
282,1,07:31:52,2,65,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
283,1,07:31:56,2,68,8.9,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0
284,2,07:32:07,2,71,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
285,1,07:32:08,2,68,13.9,,,,,,,,,,,4.34,3.04,,,,,,,,,,,7.39,5,0
286,1,07:32:11,2,70,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
287,1,07:32:18,2,66,12.0,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.53,3,0
288,1,07:32:24,2,68,9.2,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
289,1,07:32:42,3,70,13.2,11.0,,,,,,,,,,2.94,2.82,1.12,,,,,,,,,,6.88,3,0
290,1,07:32:47,6,68,18.6,4.3,23.5,4.2,4.0,,,,,,,9.12,17.45,17.72,9.32,12.86,14.44,,,,,,,80.91,10,0
291,1,07:33:00,2,65,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
292,1,07:33:35,2,66,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
293,1,07:33:46,2,62,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.96,2,0
294,1,07:33:59,2,66,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.85,2,0
295,1,07:34:13,2,66,12.0,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,0
296,2,07:34:16,2,66,9.1,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
297,1,07:34:18,2,66,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
298,1,07:34:50,2,63,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
299,2,07:34:50,2,68,8.8,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
300,1,07:34:54,2,72,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
301,1,07:34:56,2,70,11.9,,,,,,,,,,,3.98,3.01,,,,,,,,,,,7.00,3,0
302,1,07:35:01,2,67,14.0,,,,,,,,,,,4.01,2.62,,,,,,,,,,,6.62,5,0
303,1,07:35:07,2,62,8.6,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
304,2,07:35:09,2,65,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
305,1,07:35:14,2,68,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
306,1,07:35:22,2,68,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
307,1,07:35:24,2,71,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
308,1,07:35:54,2,62,9.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,3,0
309,1,07:36:17,2,63,8.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
310,1,07:36:28,4,64,14.4,15.8,2.8,,,,,,,,,4.66,4.99,2.54,2.86,,,,,,,,,15.04,8,0
311,1,07:36:42,2,68,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
312,1,07:36:54,2,61,11.2,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
313,1,07:37:03,2,66,11.2,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
314,2,07:37:07,2,69,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0
315,1,07:37:15,2,69,9.1,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
316,2,07:37:16,2,68,11.8,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
317,1,07:37:22,2,66,8.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
318,1,07:37:51,2,69,9.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
319,1,07:37:58,2,71,8.3,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
320,1,07:38:14,2,68,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
321,2,07:38:18,2,70,9.1,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
322,2,07:38:28,2,68,8.8,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
323,1,07:38:59,2,65,11.6,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
324,2,07:39:13,2,68,8.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0
325,1,07:39:18,2,66,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
326,2,07:39:24,2,66,9.7,,,,,,,,,,,3.15,3.14,,,,,,,,,,,6.29,2,0
327,2,07:39:41,2,66,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,2,0
328,1,07:39:47,2,68,13.5,,,,,,,,,,,6.96,16.50,,,,,,,,,,,23.46,5,0
329,2,07:39:58,2,68,12.7,,,,,,,,,,,3.73,2.70,,,,,,,,,,,6.43,3,0
330,1,07:40:02,2,57,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
331,1,07:40:19,2,70,8.4,,,,,,,,,,,1.47,1.43,,,,,,,,,,,2.89,2,0
332,2,07:40:27,2,66,8.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.77,2,0
333,1,07:40:28,2,65,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
334,1,07:40:43,2,68,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
335,2,07:40:44,2,70,8.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
336,1,07:40:46,6,61,15.4,4.2,27.2,4.0,4.0,,,,,,,9.86,16.42,17.40,10.25,13.05,14.70,,,,,,,81.69,10,0
337,2,07:40:51,2,68,9.3,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.88,2,0
338,1,07:41:07,2,70,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
339,1,07:41:17,2,63,8.4,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.74,2,0
340,1,07:41:36,6,66,17.2,4.3,19.8,3.9,4.0,,,,,,,12.08,21.26,21.71,6.90,14.65,13.98,,,,,,,90.57,10,0
341,1,07:41:36,2,22,1.3,,,,,,,,,,,4.82,3.02,,,,,,,,,,,7.84,14,38
342,2,07:41:52,2,68,8.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
343,1,07:41:55,2,68,10.3,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
344,1,07:42:06,2,66,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
345,1,07:42:28,2,65,12.1,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
346,1,07:42:30,2,68,8.7,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
347,1,07:42:55,2,69,9.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
348,2,07:43:28,2,68,11.4,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
349,1,07:43:30,2,63,8.5,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
350,1,07:43:46,2,63,9.0,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.24,2,0
351,2,07:43:54,2,66,8.0,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
352,1,07:44:04,2,62,9.7,,,,,,,,,,,2.75,2.72,,,,,,,,,,,5.47,2,0
353,1,07:44:06,2,67,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
354,2,07:44:07,2,68,9.9,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
355,1,07:44:18,2,70,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
356,1,07:44:23,2,60,8.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
357,2,07:44:40,6,66,12.7,4.2,16.2,5.2,4.3,,,,,,,9.46,15.65,15.68,7.36,16.12,15.61,,,,,,,79.88,10,0
358,1,07:44:40,2,64,12.5,,,,,,,,,,,3.44,2.82,,,,,,,,,,,6.26,3,0
359,1,07:44:46,2,63,10.8,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.82,3,0
360,1,07:45:01,2,68,12.0,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.17,3,0
361,2,07:45:30,2,68,8.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0
362,1,07:45:36,2,62,13.3,,,,,,,,,,,4.60,3.21,,,,,,,,,,,7.81,3,0