veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:25,2,72,8.4,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0
2,1,00:02:22,2,66,8.9,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
3,1,00:02:55,2,70,11.8,,,,,,,,,,,3.80,2.68,,,,,,,,,,,6.48,3,0
4,1,00:03:11,2,69,12.5,,,,,,,,,,,4.09,2.64,,,,,,,,,,,6.73,3,0
5,1,00:03:24,5,66,16.9,4.3,29.9,4.0,,,,,,,,12.01,16.81,16.06,17.45,16.93,,,,,,,,79.27,9,0
6,1,00:03:51,2,62,7.8,,,,,,,,,,,1.67,1.75,,,,,,,,,,,3.42,2,0
7,1,00:05:45,2,65,9.3,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
8,4,00:07:09,4,64,25.6,4.4,28.0,,,,,,,,,15.21,14.42,14.06,3.56,,,,,,,,,47.25,8,0
9,4,00:08:33,2,65,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
10,1,00:09:05,2,73,10.0,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
11,1,00:09:49,2,68,12.1,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.94,3,0
12,1,00:11:19,2,63,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
13,1,00:15:26,2,65,9.6,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
14,1,00:15:44,2,61,9.2,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
15,1,00:17:05,2,72,11.4,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
16,1,00:20:47,2,65,10.0,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
17,4,00:21:05,2,68,8.4,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
18,4,00:22:23,2,72,9.8,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0
19,2,00:24:09,3,68,11.0,4.4,,,,,,,,,,5.51,4.25,4.90,,,,,,,,,,14.66,3,0
20,2,00:24:10,2,68,4.1,,,,,,,,,,,3.62,3.67,,,,,,,,,,,7.29,14,38
21,1,00:24:10,5,67,10.9,4.3,34.4,3.9,,,,,,,,10.38,4.94,5.40,5.91,2.90,,,,,,,,29.53,9,0
22,1,00:24:53,5,70,17.7,4.4,28.7,8.1,,,,,,,,12.27,5.69,5.37,4.26,3.70,,,,,,,,31.28,16,0
23,1,00:24:57,2,64,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
24,1,00:25:16,2,62,9.9,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0
25,2,00:25:35,2,73,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
26,1,00:27:20,2,67,8.9,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.73,2,0
27,1,00:27:30,5,66,18.4,4.4,36.4,4.1,,,,,,,,13.66,9.86,9.27,8.14,8.59,,,,,,,,49.52,9,0
28,1,00:28:07,2,77,12.2,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0
29,1,00:28:14,2,58,12.1,,,,,,,,,,,3.19,2.06,,,,,,,,,,,5.25,3,0
30,2,00:28:16,2,71,9.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
31,1,00:30:39,2,70,10.8,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
32,1,00:32:02,2,72,11.5,,,,,,,,,,,3.60,3.51,,,,,,,,,,,7.11,3,0
33,4,00:32:45,2,70,13.4,,,,,,,,,,,4.31,5.22,,,,,,,,,,,9.53,3,0
34,4,00:32:54,5,64,15.6,4.3,31.3,4.0,,,,,,,,11.35,5.86,5.98,2.66,3.86,,,,,,,,29.70,9,0
35,4,00:33:05,2,70,13.8,,,,,,,,,,,4.78,6.15,,,,,,,,,,,10.93,5,0
36,1,00:34:50,2,66,8.7,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
37,4,00:35:33,2,67,8.9,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0
38,1,00:35:42,2,67,8.7,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
39,1,00:36:35,4,65,12.8,15.6,2.8,,,,,,,,,4.00,3.72,1.98,1.71,,,,,,,,,11.41,3,0
40,1,00:37:05,2,70,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
41,1,00:38:14,2,67,11.1,,,,,,,,,,,3.06,1.82,,,,,,,,,,,4.88,3,0
42,1,00:39:59,2,78,9.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
43,1,00:40:19,2,65,12.1,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.17,3,0
44,1,00:44:05,2,62,9.5,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
45,4,00:44:10,2,55,8.7,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
46,1,00:45:24,2,60,10.8,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
47,1,00:48:11,5,64,14.9,4.3,33.5,4.0,,,,,,,,11.50,13.10,13.54,16.42,17.17,,,,,,,,71.73,9,0
48,1,00:53:19,2,65,12.1,,,,,,,,,,,4.31,2.41,,,,,,,,,,,6.72,3,0
49,4,00:54:34,2,70,8.7,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
50,1,00:57:01,2,63,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.53,2,0
51,4,00:57:15,2,70,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
52,1,01:01:36,2,62,11.6,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
53,1,01:01:39,2,63,12.0,,,,,,,,,,,3.71,2.42,,,,,,,,,,,6.12,3,0
54,4,01:02:48,2,68,8.7,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
55,1,01:06:03,2,67,9.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
56,4,01:09:55,2,64,9.5,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,2,0
57,1,01:12:00,5,64,11.4,4.3,35.3,4.1,,,,,,,,8.92,5.33,5.30,5.03,3.91,,,,,,,,28.49,9,0
58,1,01:15:50,5,58,17.3,4.2,33.6,4.1,,,,,,,,10.39,5.97,5.86,4.87,6.15,,,,,,,,33.24,9,0
59,1,01:16:16,2,70,12.9,,,,,,,,,,,4.63,3.33,,,,,,,,,,,7.96,3,0
60,1,01:16:46,2,68,10.0,,,,,,,,,,,2.90,1.71,,,,,,,,,,,4.62,3,0
61,4,01:18:00,4,65,15.6,32.0,4.0,,,,,,,,,10.58,9.80,4.91,5.06,,,,,,,,,30.35,8,0
62,1,01:20:20,2,63,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
63,4,01:22:11,2,71,9.1,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
64,2,01:22:12,2,80,10.0,,,,,,,,,,,2.84,3.14,,,,,,,,,,,5.99,3,0
65,1,01:23:12,2,68,13.9,,,,,,,,,,,5.40,5.17,,,,,,,,,,,10.56,5,0
66,1,01:23:21,2,75,9.4,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
67,4,01:27:26,5,66,17.2,4.2,31.6,4.0,,,,,,,,13.12,17.48,16.80,14.98,15.79,,,,,,,,78.18,9,0
68,1,01:30:16,2,65,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
69,2,01:30:16,2,66,8.7,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0
70,1,01:33:09,4,66,12.7,20.9,2.8,,,,,,,,,4.05,3.83,1.42,1.51,,,,,,,,,10.80,3,0
71,4,01:33:51,2,70,9.0,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
72,4,01:34:23,5,68,14.1,4.4,30.6,4.1,,,,,,,,10.78,5.15,5.42,3.19,2.52,,,,,,,,27.06,9,0
73,2,01:36:28,2,72,9.2,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
74,1,01:37:02,2,68,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
75,1,01:37:40,2,64,10.3,,,,,,,,,,,2.52,1.47,,,,,,,,,,,4.00,3,0
76,1,01:38:16,2,70,11.6,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.92,3,0
77,1,01:39:38,2,70,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
78,1,01:41:08,2,68,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
79,1,01:44:18,2,68,9.5,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
80,1,01:45:11,2,68,11.6,,,,,,,,,,,3.50,3.14,,,,,,,,,,,6.65,3,0
81,1,01:45:15,3,69,11.0,11.8,,,,,,,,,,3.61,4.41,1.01,,,,,,,,,,9.03,3,0
82,1,01:45:21,3,67,13.8,13.9,,,,,,,,,,3.88,2.89,1.63,,,,,,,,,,8.41,8,0
83,2,01:48:16,2,65,8.9,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0
84,4,01:50:29,2,72,9.4,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.00,2,0
85,1,01:51:04,2,69,8.2,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
86,1,01:51:29,2,62,9.4,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.31,2,0
87,1,01:58:06,2,74,9.4,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0
88,1,02:03:42,2,63,21.4,,,,,,,,,,,8.17,9.90,,,,,,,,,,,18.07,5,0
89,1,02:06:15,5,66,23.2,27.1,2.9,2.9,,,,,,,,13.02,12.20,3.17,4.25,5.02,,,,,,,,37.67,10,0
91,4,02:13:48,2,69,9.2,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,2,0
92,4,02:13:53,2,68,13.9,,,,,,,,,,,5.30,6.46,,,,,,,,,,,11.77,5,0
93,1,02:16:53,2,68,8.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
94,1,02:18:51,2,70,9.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
95,1,02:20:58,2,64,10.0,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0
96,1,02:24:44,2,68,13.2,,,,,,,,,,,4.17,5.48,,,,,,,,,,,9.66,3,0
97,1,02:25:36,2,68,8.5,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
98,2,02:26:23,2,67,10.0,,,,,,,,,,,3.11,3.40,,,,,,,,,,,6.52,3,0
99,4,02:27:33,6,69,15.1,4.4,28.7,3.9,4.1,,,,,,,10.83,14.15,14.61,14.38,12.71,14.75,,,,,,,81.42,10,0
100,4,02:28:13,2,65,8.8,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.48,2,0
101,1,02:29:25,5,63,14.9,4.3,30.7,4.0,,,,,,,,11.33,16.05,13.49,13.70,17.07,,,,,,,,71.64,9,0
102,1,02:34:08,2,72,13.3,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0
103,2,02:34:45,6,71,17.3,4.3,20.8,4.2,4.4,,,,,,,10.30,14.14,13.04,4.38,14.22,13.65,,,,,,,69.73,10,0
104,1,02:34:46,5,67,12.3,4.4,33.3,4.0,,,,,,,,10.42,11.56,10.40,10.65,10.37,,,,,,,,53.40,9,0
105,4,02:34:58,4,71,14.0,20.0,3.0,,,,,,,,,4.68,4.79,1.39,1.42,,,,,,,,,12.29,3,0
106,3,02:35:40,2,72,11.5,,,,,,,,,,,2.93,1.63,,,,,,,,,,,4.56,3,0
107,1,02:37:03,2,66,8.7,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
108,4,02:37:03,8,63,19.4,1.3,3.0,1.3,33.8,4.1,1.6,,,,,12.20,19.23,2.85,18.60,3.55,15.41,14.79,1.83,,,,,88.47,13,0
109,1,02:38:42,2,69,11.6,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
110,1,02:40:05,2,69,9.1,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0
111,1,02:40:58,2,66,8.9,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.36,2,0
112,1,02:41:00,2,68,9.4,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,2,0
113,1,02:41:31,2,69,8.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
114,1,02:42:00,2,66,9.6,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,2,0
115,2,02:43:42,2,73,8.3,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
116,2,02:43:44,2,73,10.2,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
117,1,02:48:07,2,67,9.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
118,1,02:50:25,2,75,8.1,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
119,1,02:50:42,2,68,11.6,,,,,,,,,,,3.67,2.54,,,,,,,,,,,6.21,3,0
120,1,02:52:03,2,66,11.6,,,,,,,,,,,3.73,2.89,,,,,,,,,,,6.62,3,0
121,1,02:52:11,2,66,8.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
122,1,02:52:20,2,66,8.6,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.46,2,0
123,4,02:53:34,2,71,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
124,1,02:55:16,2,68,8.3,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
125,1,02:55:30,5,66,19.5,4.2,27.8,4.3,,,,,,,,12.18,17.41,17.61,17.02,15.96,,,,,,,,80.17,9,0
126,1,02:58:32,2,68,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
127,1,02:58:42,5,65,13.5,21.4,10.1,22.0,,,,,,,,9.91,14.59,9.12,11.62,8.47,,,,,,,,53.71,11,0
128,4,02:59:39,2,75,8.7,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
129,1,03:05:32,2,68,8.9,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
130,1,03:12:41,2,68,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
131,1,03:12:57,2,67,10.2,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,3,0
132,1,03:15:10,2,65,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
133,4,03:17:50,2,62,10.5,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0
134,1,03:21:09,2,66,9.3,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
135,1,03:22:33,2,58,9.3,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.86,2,0
136,2,03:25:09,2,71,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
137,1,03:25:59,2,67,10.8,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,0
138,1,03:26:17,2,68,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
139,3,03:28:18,2,77,9.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
140,4,03:30:03,6,68,17.4,4.7,33.5,4.0,4.1,,,,,,,17.89,21.49,20.40,18.70,19.90,19.59,,,,,,,117.97,10,0
141,1,03:30:55,2,65,9.6,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,2,0
142,1,03:30:57,2,59,11.0,,,,,,,,,,,2.99,3.47,,,,,,,,,,,6.46,3,0
143,1,03:32:49,2,73,9.7,,,,,,,,,,,3.12,2.93,,,,,,,,,,,6.05,2,0
144,4,03:33:51,2,68,9.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
145,1,03:35:24,5,68,13.9,4.3,37.0,4.1,,,,,,,,11.05,14.54,13.36,9.66,9.29,,,,,,,,57.90,9,0
146,4,03:37:51,3,65,17.6,4.4,,,,,,,,,,19.82,16.22,17.63,,,,,,,,,,53.67,6,0
147,1,03:41:28,2,53,8.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
148,1,03:41:52,2,75,9.1,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
149,1,03:45:42,2,48,8.8,,,,,,,,,,,3.42,1.88,,,,,,,,,,,5.30,2,0
150,1,03:46:43,2,55,12.0,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
151,1,03:48:44,2,44,10.0,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.16,3,0
152,1,03:51:23,5,52,20.1,4.2,33.7,4.0,,,,,,,,10.66,13.17,12.56,10.99,10.85,,,,,,,,58.24,9,0
153,4,03:53:03,5,63,16.3,4.3,23.9,10.1,,,,,,,,8.88,13.93,13.74,15.70,16.41,,,,,,,,68.66,16,0
154,1,03:53:48,2,62,8.8,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
155,4,03:56:26,2,70,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
157,4,03:57:46,2,55,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
158,1,04:01:24,5,65,13.2,21.0,9.5,22.2,,,,,,,,9.74,13.61,12.99,12.69,10.82,,,,,,,,59.86,11,0
159,1,04:01:47,2,66,8.9,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,2,0
160,2,04:03:40,5,70,17.4,4.3,30.9,4.3,,,,,,,,9.31,7.98,7.97,8.37,8.51,,,,,,,,42.15,9,0
161,1,04:03:40,5,63,16.0,4.4,31.0,10.1,,,,,,,,10.37,6.68,6.97,6.24,6.03,,,,,,,,36.31,16,0
162,4,04:03:59,5,66,16.1,4.3,26.8,10.3,,,,,,,,10.96,17.82,17.78,20.34,19.77,,,,,,,,86.67,16,0
163,4,04:04:11,9,67,14.5,1.5,2.9,1.4,28.0,1.6,3.4,1.5,,,,11.31,16.80,2.53,17.09,3.54,20.24,2.75,20.70,3.27,,,,98.25,13,33
164,4,04:05:10,2,67,8.6,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
165,1,04:06:43,2,63,11.2,,,,,,,,,,,3.20,3.29,,,,,,,,,,,6.49,3,0
166,1,04:07:07,2,60,11.5,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.16,3,0
167,1,04:09:59,2,57,12.9,,,,,,,,,,,4.51,3.00,,,,,,,,,,,7.51,3,0
168,1,04:10:16,2,68,8.7,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
169,1,04:10:38,6,68,17.4,4.7,33.1,4.1,4.2,,,,,,,13.45,10.45,8.63,4.98,7.31,6.78,,,,,,,51.59,10,0
170,2,04:10:41,2,68,8.3,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
171,1,04:10:42,6,69,14.9,4.3,23.4,4.0,4.2,,,,,,,9.85,6.37,5.85,4.01,3.67,3.83,,,,,,,33.58,10,0
172,1,04:10:46,6,68,14.8,4.5,22.9,4.0,4.1,,,,,,,9.59,5.99,6.72,3.39,3.55,4.96,,,,,,,34.20,10,0
173,4,04:14:08,5,66,17.0,4.1,24.2,4.2,,,,,,,,11.17,6.01,5.62,3.48,4.59,,,,,,,,30.86,9,0
174,4,04:14:29,2,65,9.3,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
175,4,04:15:56,2,63,21.3,,,,,,,,,,,8.69,9.70,,,,,,,,,,,18.39,5,0
176,1,04:16:36,2,68,11.8,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0
177,4,04:18:32,2,66,8.9,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.86,2,0
178,4,04:18:56,2,68,9.5,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,2,0
179,1,04:20:38,2,75,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
180,4,04:21:22,2,62,11.5,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0
181,1,04:21:28,6,69,15.0,4.4,28.9,3.9,4.0,,,,,,,9.24,5.95,6.27,3.35,2.47,3.25,,,,,,,30.53,10,0
182,1,04:21:40,2,70,8.8,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
184,1,04:22:52,5,69,12.4,4.2,30.5,3.9,,,,,,,,11.34,10.58,9.64,6.88,6.31,,,,,,,,44.75,9,0
185,4,04:23:39,5,65,15.5,4.2,28.4,5.0,,,,,,,,9.52,6.18,6.29,4.49,5.08,,,,,,,,31.55,9,0
186,4,04:25:16,3,67,13.2,17.2,,,,,,,,,,4.07,4.23,4.22,,,,,,,,,,12.52,3,0
187,1,04:29:36,5,74,15.0,4.3,23.6,4.9,,,,,,,,10.40,15.57,14.26,17.56,17.01,,,,,,,,74.80,9,0
188,1,04:30:21,4,63,11.6,4.2,19.4,,,,,,,,,9.76,7.98,8.40,10.60,,,,,,,,,36.74,8,0
189,1,04:33:57,2,56,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
190,3,04:38:59,2,67,8.7,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0
191,1,04:40:55,2,74,9.1,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,2,0
192,4,04:41:42,2,68,8.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
193,1,04:43:02,2,65,12.0,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0
194,1,04:43:14,2,72,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
195,1,04:43:42,2,68,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
196,4,04:44:19,2,68,9.5,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
197,4,04:44:31,2,70,9.3,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
198,1,04:48:27,2,71,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
199,1,04:48:33,5,57,17.2,4.3,30.2,5.0,,,,,,,,11.01,16.68,16.08,18.09,18.34,,,,,,,,80.20,9,0
200,1,04:50:31,2,72,9.2,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
201,1,04:50:46,2,66,21.4,,,,,,,,,,,7.77,9.98,,,,,,,,,,,17.75,5,0
202,1,04:51:32,6,71,17.1,4.2,28.2,4.5,4.6,,,,,,,11.94,15.98,15.95,15.86,16.17,14.43,,,,,,,90.33,10,0
203,1,04:51:56,5,68,12.7,4.4,33.0,4.0,,,,,,,,11.38,15.80,15.82,14.00,13.40,,,,,,,,70.39,9,0
204,4,04:52:03,2,66,10.6,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.67,3,0
205,1,04:52:38,8,68,18.1,1.0,3.1,30.3,1.0,2.9,1.2,,,,,10.59,16.80,2.11,16.09,16.14,2.63,15.24,1.87,,,,,81.47,13,0
206,1,04:53:18,5,65,15.8,4.2,28.9,4.1,,,,,,,,12.08,16.18,16.64,16.43,17.79,,,,,,,,79.12,9,0
207,4,04:54:02,2,54,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
208,1,04:54:20,2,66,8.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
209,3,04:54:26,2,81,10.1,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
210,1,04:54:53,2,64,22.8,,,,,,,,,,,6.85,11.80,,,,,,,,,,,18.65,5,0
211,4,04:55:04,2,69,9.5,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,2,0
212,1,04:55:30,3,55,10.0,19.6,,,,,,,,,,2.84,3.03,2.16,,,,,,,,,,8.03,3,0
213,4,04:55:33,2,58,9.5,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
214,4,04:55:40,2,75,7.7,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
215,1,04:56:39,2,63,8.1,,,,,,,,,,,3.50,2.21,,,,,,,,,,,5.71,2,0
216,1,04:56:50,2,72,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
217,1,04:57:03,5,68,17.4,4.3,34.9,4.1,,,,,,,,12.29,5.84,5.78,3.85,3.97,,,,,,,,31.72,9,0
218,1,04:58:04,7,65,14.6,1.0,3.2,30.1,1.0,3.0,,,,,,11.22,16.17,2.11,16.66,13.13,2.61,15.36,,,,,,77.26,10,33
219,4,04:58:38,2,67,9.2,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0
220,1,04:59:18,2,62,10.6,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
221,1,04:59:23,2,82,8.3,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
222,4,04:59:26,2,66,10.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0
223,4,05:00:36,2,75,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
224,3,05:01:07,2,70,9.1,,,,,,,,,,,2.00,0.96,,,,,,,,,,,2.96,2,0
225,1,05:02:02,4,62,9.9,20.6,2.8,,,,,,,,,2.77,3.11,1.63,1.74,,,,,,,,,9.25,3,0
226,4,05:02:04,2,70,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0
227,1,05:02:07,2,63,21.7,,,,,,,,,,,11.15,11.85,,,,,,,,,,,23.00,5,0
228,1,05:02:14,2,68,12.0,,,,,,,,,,,3.94,3.34,,,,,,,,,,,7.28,3,0
229,4,05:02:28,2,65,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
230,4,05:02:47,2,69,12.0,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0
231,4,05:03:27,2,69,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
232,1,05:03:35,2,67,8.9,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
233,4,05:04:20,2,69,8.9,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
234,1,05:04:38,2,70,13.0,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.23,3,0
235,1,05:04:52,2,71,8.8,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
236,1,05:05:28,2,67,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
237,4,05:05:29,2,63,11.6,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
238,1,05:06:19,2,76,10.0,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.81,3,0
241,1,05:07:00,2,76,9.2,,,,,,,,,,,4.57,2.66,,,,,,,,,,,7.24,2,0
242,1,05:07:06,2,68,8.7,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
243,1,05:08:11,2,61,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
244,4,05:08:31,2,62,8.6,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
245,4,05:08:44,2,70,9.3,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,2,0
246,4,05:09:14,2,73,9.5,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,2,0
247,1,05:11:04,2,58,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,2,0
248,1,05:11:19,2,65,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
249,4,05:12:23,2,73,9.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,33
250,1,05:13:00,5,68,17.5,4.3,27.9,4.0,,,,,,,,11.31,15.99,15.20,15.61,16.24,,,,,,,,74.36,9,0
251,4,05:13:42,2,72,8.7,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
252,4,05:13:52,4,59,12.8,20.2,2.8,,,,,,,,,4.45,3.30,2.27,1.83,,,,,,,,,11.85,3,0
253,4,05:13:56,5,67,15.8,4.3,29.1,4.0,,,,,,,,10.55,5.23,5.25,3.13,1.56,,,,,,,,25.71,9,0
254,1,05:14:05,4,68,11.9,4.3,19.8,,,,,,,,,8.34,7.24,7.07,8.55,,,,,,,,,31.19,8,0
255,1,05:14:51,2,67,21.9,,,,,,,,,,,11.38,13.35,,,,,,,,,,,24.73,5,0
256,1,05:14:54,5,68,16.3,4.3,28.4,4.1,,,,,,,,12.18,16.36,16.03,15.05,17.71,,,,,,,,77.32,9,0
257,1,05:15:12,3,68,13.3,21.6,,,,,,,,,,9.96,14.22,7.95,,,,,,,,,,32.13,8,0
258,1,05:15:16,5,68,17.2,4.3,32.8,4.1,,,,,,,,11.02,7.28,6.66,7.22,6.37,,,,,,,,38.55,9,0
259,2,05:15:49,2,68,11.1,,,,,,,,,,,2.98,3.25,,,,,,,,,,,6.23,3,0
260,3,05:15:51,2,81,8.8,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
261,1,05:15:52,5,67,15.0,6.1,27.4,4.0,,,,,,,,11.29,17.81,16.77,16.41,16.70,,,,,,,,78.98,9,0
262,1,05:16:24,2,73,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
263,4,05:16:32,2,63,8.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
264,1,05:16:46,2,67,8.4,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
265,4,05:17:03,2,78,9.5,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
266,4,05:17:15,2,67,11.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,3,0
267,1,05:17:35,2,71,11.9,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.11,3,0
268,4,05:18:37,2,69,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
269,1,05:19:08,2,64,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
270,4,05:19:47,2,66,13.0,,,,,,,,,,,10.57,11.61,,,,,,,,,,,22.17,5,0
271,1,05:20:02,2,69,9.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,0
272,4,05:21:06,2,90,11.9,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0
273,2,05:21:06,2,69,12.1,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
274,1,05:21:10,2,61,8.9,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
275,4,05:21:38,2,70,9.5,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
276,3,05:22:17,2,73,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
277,1,05:22:29,2,70,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
278,1,05:22:35,2,68,5.5,,,,,,,,,,,0.79,1.14,,,,,,,,,,,1.92,2,0
279,1,05:23:06,6,62,17.3,4.2,17.1,9.1,9.1,,,,,,,11.65,11.52,10.75,13.55,14.09,13.97,,,,,,,75.53,10,0
280,4,05:23:19,2,71,12.0,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.29,3,0
281,4,05:23:45,2,64,11.5,,,,,,,,,,,3.15,3.45,,,,,,,,,,,6.61,3,0
282,4,05:24:06,2,69,13.1,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
283,2,05:24:12,2,72,8.9,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
284,2,05:24:22,2,76,8.4,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0
285,1,05:24:26,2,60,10.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,3,0
286,2,05:25:06,2,66,10.7,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0
287,4,05:25:17,2,63,8.9,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
288,1,05:25:21,2,70,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
289,4,05:26:01,2,73,12.1,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.67,3,0
290,1,05:26:27,2,68,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
291,4,05:26:29,2,68,9.1,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,2,0
292,1,05:26:33,2,58,10.6,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
293,1,05:26:45,2,66,8.2,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
294,4,05:26:55,2,69,9.4,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.10,2,0
295,1,05:26:58,5,72,16.7,4.2,26.5,10.2,,,,,,,,11.33,16.11,15.40,21.45,20.17,,,,,,,,84.45,16,0
296,1,05:27:07,6,70,20.4,1.1,3.0,27.9,10.2,,,,,,,10.80,14.97,1.65,14.42,17.03,15.90,,,,,,,74.77,10,33
297,1,05:27:12,2,63,9.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
298,4,05:28:04,2,68,11.8,,,,,,,,,,,3.47,2.02,,,,,,,,,,,5.49,3,0
299,4,05:28:11,2,68,8.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,2,0
300,2,05:28:14,2,71,8.8,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.38,2,0
301,1,05:28:18,2,66,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
302,4,05:28:33,2,71,13.2,,,,,,,,,,,4.06,3.96,,,,,,,,,,,8.02,3,0
303,4,05:28:53,5,68,13.7,4.2,36.5,4.0,,,,,,,,10.55,9.63,8.73,4.59,5.39,,,,,,,,38.89,9,0
304,4,05:29:05,5,68,17.9,4.3,31.1,4.0,,,,,,,,9.81,5.71,5.50,4.07,3.71,,,,,,,,28.80,9,0
305,1,05:29:37,2,70,11.6,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0
306,4,05:29:47,2,71,11.5,,,,,,,,,,,3.87,3.31,,,,,,,,,,,7.17,3,0
307,1,05:29:57,2,59,20.0,,,,,,,,,,,10.15,11.52,,,,,,,,,,,21.67,5,0
308,4,05:30:22,6,69,15.5,4.2,28.5,4.0,3.9,,,,,,,11.69,19.50,19.07,21.01,8.88,18.55,,,,,,,98.71,10,0
309,1,05:30:29,2,71,11.8,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
310,4,05:30:49,6,64,16.0,4.2,23.6,5.1,5.0,,,,,,,11.55,17.47,17.89,8.09,16.91,18.05,,,,,,,89.96,10,0
311,3,05:30:55,2,69,12.1,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0
312,1,05:30:56,2,70,11.5,,,,,,,,,,,3.17,1.96,,,,,,,,,,,5.12,3,0
313,4,05:31:01,5,63,19.6,4.2,27.4,4.2,,,,,,,,12.01,7.06,5.97,3.35,2.35,,,,,,,,30.75,9,0
314,4,05:31:11,2,80,11.1,,,,,,,,,,,3.98,2.86,,,,,,,,,,,6.84,3,0
315,1,05:31:30,2,70,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
316,4,05:32:25,2,75,14.4,,,,,,,,,,,5.24,3.42,,,,,,,,,,,8.67,5,0
317,1,05:32:34,5,62,20.1,4.3,31.2,10.1,,,,,,,,11.50,15.56,14.63,5.03,4.94,,,,,,,,51.67,16,0
318,2,05:32:36,2,70,9.1,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
319,4,05:32:51,2,63,9.7,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.02,2,0
320,1,05:33:15,2,56,9.1,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.24,2,0
321,4,05:33:37,2,67,8.8,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
322,1,05:33:54,2,25,9.0,,,,,,,,,,,4.74,3.60,,,,,,,,,,,8.34,2,0
323,1,05:34:22,2,66,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
324,4,05:34:25,2,66,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
325,1,05:34:35,2,70,9.4,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
326,4,05:34:40,2,56,8.8,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
327,1,05:35:09,4,63,16.8,16.6,3.0,,,,,,,,,5.37,15.42,3.59,3.72,,,,,,,,,28.10,8,0
328,4,05:35:19,2,64,11.6,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0
329,1,05:35:24,4,66,13.5,17.0,2.8,,,,,,,,,3.72,10.07,2.71,2.30,,,,,,,,,18.81,3,0
330,4,05:35:29,2,67,12.9,,,,,,,,,,,3.86,6.27,,,,,,,,,,,10.13,3,0
331,1,05:36:04,2,48,11.3,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
332,2,05:36:40,2,71,8.7,,,,,,,,,,,0.94,0.80,,,,,,,,,,,1.75,2,0
333,1,05:36:48,5,49,17.6,4.2,33.7,4.0,,,,,,,,9.91,5.64,5.46,5.31,4.91,,,,,,,,31.22,9,0
334,1,05:37:03,2,62,21.3,,,,,,,,,,,8.80,10.12,,,,,,,,,,,18.92,5,0
335,1,05:37:11,2,58,9.4,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.72,2,0
336,3,05:37:39,5,63,14.3,4.3,26.9,4.2,,,,,,,,7.74,10.79,10.75,13.09,12.56,,,,,,,,54.95,9,0
337,4,05:38:12,2,57,14.6,,,,,,,,,,,6.84,13.31,,,,,,,,,,,20.15,5,0
338,1,05:38:24,2,62,9.4,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
339,4,05:38:29,2,63,8.6,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
340,4,05:38:47,5,62,11.2,4.2,34.7,4.0,,,,,,,,11.76,8.86,9.01,16.84,17.72,,,,,,,,64.19,9,0
341,4,05:39:29,2,55,12.1,,,,,,,,,,,3.58,2.69,,,,,,,,,,,6.27,3,0
342,4,05:39:36,2,57,8.9,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0