veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:24,2,81,9.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
2,1,00:05:07,2,64,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
3,1,00:05:34,2,69,10.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,3,0
4,1,00:06:33,2,66,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
5,1,00:07:21,2,65,9.4,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
6,1,00:14:19,2,67,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
7,1,00:21:01,5,65,17.2,4.3,28.7,5.1,,,,,,,,9.46,5.84,4.98,3.84,3.91,,,,,,,,28.03,9,0
8,1,00:21:01,2,43,19.2,,,,,,,,,,,1.34,3.36,,,,,,,,,,,4.69,0,33
9,1,00:22:03,2,71,9.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
10,1,00:22:52,2,66,8.2,,,,,,,,,,,1.61,1.68,,,,,,,,,,,3.29,2,0
11,1,00:30:57,2,69,8.3,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
12,1,00:31:35,2,72,11.2,,,,,,,,,,,3.17,3.81,,,,,,,,,,,6.98,3,0
13,1,00:32:43,2,68,11.7,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
14,1,00:32:52,2,61,9.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
15,1,00:36:23,5,64,12.9,21.3,10.0,22.0,,,,,,,,8.49,9.70,5.95,7.38,4.87,,,,,,,,36.39,11,0
16,1,00:37:54,2,71,8.4,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0
17,1,00:53:48,5,67,17.7,4.4,34.3,4.1,,,,,,,,9.37,5.54,5.13,5.56,4.65,,,,,,,,30.25,9,34
18,1,00:58:51,2,64,8.7,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
19,1,00:59:29,2,70,9.4,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
20,1,01:10:03,2,56,9.9,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.20,3,0
21,1,01:13:58,2,70,8.9,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
22,1,01:35:54,6,68,16.7,5.1,28.2,6.5,5.7,,,,,,,8.80,5.94,5.49,3.55,4.83,4.17,,,,,,,32.79,10,34
23,1,01:45:17,2,71,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
24,2,02:01:12,2,70,9.7,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
25,1,02:01:51,2,66,10.0,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,3,0
26,1,02:04:17,5,66,17.1,4.4,31.2,4.1,,,,,,,,8.11,4.54,4.56,3.81,2.32,,,,,,,,23.34,9,0
27,1,02:22:24,2,66,9.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
28,1,02:29:15,2,71,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
29,1,03:09:49,2,63,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
30,1,03:21:59,2,66,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
31,1,03:25:30,2,71,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
32,1,03:33:10,2,71,8.7,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.29,2,0
33,1,03:33:50,2,64,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
34,1,03:39:28,2,69,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
35,1,03:54:42,2,70,8.9,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
36,1,04:05:11,2,68,10.6,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
37,1,04:34:43,2,66,12.2,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
38,1,04:35:21,2,66,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
39,1,04:40:05,2,62,8.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
40,1,04:55:20,4,73,15.5,4.4,29.4,,,,,,,,,7.92,5.89,5.60,4.76,,,,,,,,,24.16,8,34
41,1,04:55:20,2,52,15.5,,,,,,,,,,,2.13,4.32,,,,,,,,,,,6.45,0,33
42,1,04:56:18,2,67,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
43,1,05:00:07,2,83,10.0,,,,,,,,,,,2.45,2.54,,,,,,,,,,,4.99,3,0
44,1,05:03:01,5,65,16.6,4.4,30.3,4.2,,,,,,,,8.94,9.79,9.09,7.67,7.43,,,,,,,,42.91,9,34
45,1,05:04:30,2,48,9.0,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
46,1,05:07:00,2,69,12.1,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
47,1,05:07:35,2,57,13.1,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.17,3,0
48,1,05:20:06,2,66,10.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,3,0
49,1,05:21:03,5,66,12.2,4.6,34.5,4.2,,,,,,,,9.42,7.83,7.15,4.57,3.47,,,,,,,,32.44,9,0
50,1,05:21:56,2,68,9.2,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
51,1,05:23:43,2,66,12.2,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,3,0
52,2,05:25:04,2,67,9.4,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
53,1,05:25:05,2,66,11.8,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
54,1,05:26:14,2,68,10.6,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,3,0
55,1,05:27:21,2,58,10.3,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
56,1,05:27:24,2,65,9.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0
57,1,05:29:09,5,64,15.7,4.4,28.2,4.1,,,,,,,,12.19,14.50,14.44,15.54,14.14,,,,,,,,70.81,9,0
58,1,05:29:09,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
59,1,05:29:15,5,63,17.7,4.4,28.0,4.3,,,,,,,,10.22,14.83,14.72,16.12,11.69,,,,,,,,67.59,9,0
60,1,05:29:15,2,55,3.9,,,,,,,,,,,16.19,12.72,,,,,,,,,,,28.90,14,38
61,1,05:30:28,2,68,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
62,1,05:30:49,2,72,9.1,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.11,2,0
63,1,05:33:39,3,64,10.2,11.3,,,,,,,,,,2.13,1.77,0.32,,,,,,,,,,4.22,3,0
64,1,05:36:42,2,66,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
65,1,05:37:24,2,68,8.9,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
66,1,05:38:36,2,70,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
67,1,05:40:49,2,70,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
68,1,05:44:02,2,67,11.2,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.85,3,0
69,1,05:45:50,2,66,10.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
70,1,05:46:34,5,65,19.9,4.4,31.1,4.1,,,,,,,,9.70,12.14,11.25,6.51,6.67,,,,,,,,46.27,9,34
71,1,05:46:40,2,62,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
72,1,05:48:28,2,73,8.3,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
73,1,05:48:53,2,54,9.0,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
74,1,05:49:45,2,53,7.6,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
75,1,05:50:32,2,70,9.1,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
76,1,05:53:22,2,71,8.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
77,1,05:54:41,2,63,9.2,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
78,2,05:54:56,2,80,9.0,,,,,,,,,,,1.81,2.25,,,,,,,,,,,4.06,2,0
79,1,05:55:14,4,67,12.9,27.2,4.1,,,,,,,,,9.01,18.42,11.49,11.45,,,,,,,,,50.37,8,34
80,1,05:55:36,5,71,13.7,4.5,31.6,4.1,,,,,,,,8.14,4.38,4.89,4.07,3.07,,,,,,,,24.55,9,34
81,1,05:58:28,5,65,11.0,4.5,30.8,4.1,,,,,,,,7.89,6.98,6.75,5.45,4.81,,,,,,,,31.89,9,34
82,1,05:58:53,5,68,17.8,4.5,30.2,4.2,,,,,,,,11.65,18.24,17.56,17.65,17.66,,,,,,,,82.75,9,0
83,1,05:58:58,2,69,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
84,2,06:00:04,2,68,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
85,1,06:03:47,2,69,10.1,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.51,3,0
86,2,06:05:52,2,70,10.1,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
87,1,06:07:24,2,76,8.7,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
88,1,06:09:46,2,76,10.4,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,3,0
89,1,06:11:11,2,68,11.7,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.06,3,0
90,1,06:12:36,3,65,11.9,4.4,,,,,,,,,,6.33,2.89,2.59,,,,,,,,,,11.82,6,0
91,1,06:12:56,3,65,12.0,4.4,,,,,,,,,,7.09,3.55,3.75,,,,,,,,,,14.39,6,0
92,1,06:13:00,2,66,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
93,1,06:13:54,2,66,9.7,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
94,1,06:14:15,2,69,10.1,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,3,0
95,1,06:14:37,2,70,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
96,1,06:14:57,5,65,16.1,4.3,31.2,4.1,,,,,,,,8.23,4.09,4.22,3.13,2.32,,,,,,,,22.00,9,34
97,1,06:15:43,2,55,10.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,3,0
98,1,06:17:33,2,54,10.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,0
99,1,06:18:43,2,65,9.9,,,,,,,,,,,1.48,1.70,,,,,,,,,,,3.18,3,0
100,1,06:19:23,2,65,10.0,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,3,0
101,1,06:19:58,2,65,9.7,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.48,2,0
102,1,06:20:18,2,65,11.4,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
103,1,06:21:51,2,62,11.7,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
104,1,06:23:21,2,62,9.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.71,2,0
105,1,06:23:41,2,74,12.1,,,,,,,,,,,3.81,2.65,,,,,,,,,,,6.46,3,0
106,1,06:26:14,2,65,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
107,1,06:27:32,2,64,10.6,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
108,1,06:29:10,2,66,11.2,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
109,2,06:29:31,2,66,8.8,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
110,1,06:29:34,2,65,12.9,,,,,,,,,,,3.83,2.75,,,,,,,,,,,6.58,3,0
111,1,06:29:40,2,71,13.3,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.53,3,0
112,1,06:30:08,2,70,12.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
113,1,06:31:41,2,70,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
114,1,06:33:41,2,59,11.7,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0
115,1,06:33:47,2,68,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
116,1,06:34:26,2,78,11.6,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
117,1,06:34:54,2,54,10.4,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,3,0
118,2,06:35:24,2,70,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
119,1,06:35:31,2,60,9.7,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
120,2,06:36:23,2,82,10.7,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0
121,1,06:37:05,2,70,8.5,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
122,1,06:37:41,2,67,17.6,,,,,,,,,,,7.17,15.13,,,,,,,,,,,22.29,5,0
123,1,06:37:49,2,68,12.2,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
124,1,06:38:06,2,68,10.9,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.85,3,0
125,1,06:38:13,2,70,9.2,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.70,2,0
126,1,06:39:03,2,66,9.1,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
127,1,06:39:08,2,67,9.1,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
128,1,06:40:41,2,63,10.4,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,3,0
129,1,06:41:02,2,70,8.8,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0
130,1,06:41:06,2,68,11.4,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,3,0
131,1,06:41:53,2,64,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
132,2,06:42:34,2,71,7.5,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,2,0
133,1,06:43:01,2,66,8.2,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,2,0
134,1,06:43:17,2,61,8.6,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.47,2,0
135,1,06:45:26,2,76,12.1,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
136,1,06:46:24,2,71,11.8,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.35,3,0
137,1,06:46:47,4,66,11.9,16.3,2.9,,,,,,,,,2.57,2.66,2.31,2.15,,,,,,,,,9.69,3,0
138,2,06:46:58,2,69,11.9,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.72,3,0
139,2,06:47:08,2,75,8.9,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
140,1,06:47:22,2,64,17.3,,,,,,,,,,,6.38,12.75,,,,,,,,,,,19.13,5,0
141,1,06:48:10,2,68,11.9,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
142,1,06:48:22,5,71,18.9,4.5,29.3,4.2,,,,,,,,8.71,7.54,7.17,6.09,4.41,,,,,,,,33.92,9,0
144,1,06:49:13,2,70,8.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
145,1,06:49:39,2,75,11.7,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
146,1,06:49:50,2,67,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
147,1,06:50:30,2,71,9.9,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.83,3,0
148,1,06:50:56,2,60,8.8,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
149,1,06:51:04,5,67,15.6,4.3,30.3,4.1,,,,,,,,7.83,4.29,4.74,3.08,3.22,,,,,,,,23.16,9,34
150,1,06:51:16,2,70,11.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
151,1,06:51:48,2,73,8.9,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.28,2,0
152,1,06:52:13,2,64,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
153,1,06:52:23,2,65,8.2,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.50,2,0
154,1,06:53:02,2,66,8.3,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,2,0
155,1,06:53:05,2,70,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
156,1,06:53:18,2,70,11.7,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.02,3,0
157,1,06:53:30,2,69,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
158,1,06:53:39,2,70,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0
159,2,06:54:44,2,68,9.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
160,2,06:54:52,2,68,13.3,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
161,1,06:54:54,2,57,8.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0
162,2,06:55:02,2,70,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
163,2,06:55:32,2,67,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
164,1,06:55:33,2,62,9.1,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0
165,1,06:55:40,2,68,8.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0
166,1,06:55:53,2,59,12.3,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
167,1,06:56:03,2,68,9.4,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
168,1,06:56:24,2,69,8.5,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
169,1,06:56:30,2,66,8.3,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
170,1,06:56:44,2,58,8.8,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,0
171,1,06:56:48,2,75,9.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
172,2,06:56:52,2,74,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
173,2,06:57:06,2,67,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
174,1,06:57:14,2,58,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
175,2,06:57:18,5,67,19.1,4.4,28.4,4.1,,,,,,,,9.59,7.52,7.43,6.29,5.97,,,,,,,,36.80,9,0
176,1,06:57:42,5,70,19.8,4.4,30.5,10.3,,,,,,,,10.22,15.84,15.09,16.95,16.80,,,,,,,,74.91,16,0
177,2,06:57:48,2,78,9.2,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
178,1,06:58:19,2,67,11.9,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.28,3,0
179,1,06:58:26,2,70,12.2,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.84,3,0
180,1,06:58:39,2,69,8.8,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
181,2,06:58:40,2,71,11.8,,,,,,,,,,,3.57,4.47,,,,,,,,,,,8.03,3,0
182,1,06:58:50,2,67,13.3,,,,,,,,,,,3.60,2.43,,,,,,,,,,,6.02,3,0
183,2,06:58:52,2,71,9.4,,,,,,,,,,,2.17,2.32,,,,,,,,,,,4.49,2,0
184,1,06:59:19,2,67,9.9,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,3,0
185,2,06:59:23,2,72,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
186,1,06:59:39,2,70,9.1,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
187,1,07:00:11,2,65,11.1,,,,,,,,,,,2.41,2.72,,,,,,,,,,,5.14,3,0
188,1,07:00:34,2,69,9.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
189,2,07:00:41,2,71,11.7,,,,,,,,,,,2.64,3.07,,,,,,,,,,,5.71,3,0
190,1,07:00:43,2,71,11.7,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.54,3,0
191,1,07:01:51,2,68,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
192,1,07:01:58,2,52,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
193,1,07:02:06,2,70,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
194,1,07:02:16,2,66,9.5,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
195,1,07:02:23,2,63,8.4,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
196,1,07:02:36,2,65,11.6,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
197,2,07:02:48,2,70,10.3,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
198,1,07:02:58,2,65,20.0,,,,,,,,,,,6.23,8.79,,,,,,,,,,,15.01,5,0
199,1,07:03:44,2,74,11.3,,,,,,,,,,,2.67,3.45,,,,,,,,,,,6.12,3,0
200,1,07:03:46,2,69,8.9,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
201,1,07:03:51,2,65,8.2,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
202,1,07:03:53,2,65,9.5,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
203,2,07:03:53,2,71,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
204,2,07:03:55,2,68,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
205,1,07:03:55,2,62,11.1,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
206,1,07:04:32,2,62,11.9,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
207,1,07:04:51,2,68,13.4,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,0
208,1,07:05:09,2,70,9.5,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
209,1,07:05:16,2,69,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
210,1,07:06:31,2,58,12.1,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.43,3,0
211,1,07:07:32,2,75,9.0,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,2,0
212,1,07:07:45,2,69,9.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
213,1,07:07:52,2,63,9.4,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
214,1,07:08:18,2,65,12.2,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
215,1,07:08:38,2,68,8.9,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0
216,1,07:09:11,2,60,8.1,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0
217,2,07:09:13,2,71,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
218,1,07:09:20,2,69,10.1,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,3,0
219,1,07:09:26,2,70,9.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
220,1,07:09:41,2,72,8.7,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
221,1,07:09:54,2,75,9.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
222,1,07:10:13,2,64,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
223,1,07:10:34,2,66,11.9,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
224,1,07:10:59,4,64,17.1,4.2,28.3,,,,,,,,,9.70,5.46,4.72,4.08,,,,,,,,,23.96,8,0
225,1,07:10:59,3,62,6.6,5.2,,,,,,,,,,3.18,3.56,3.20,,,,,,,,,,9.95,2,38
226,1,07:11:46,2,69,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
227,1,07:11:57,2,70,8.7,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
228,1,07:12:04,2,68,8.3,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.39,2,0
229,1,07:12:42,2,73,11.1,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
230,1,07:12:45,5,68,15.7,4.4,28.5,4.1,,,,,,,,8.39,4.32,4.53,3.25,3.28,,,,,,,,23.77,9,34
231,1,07:12:57,2,68,11.9,,,,,,,,,,,2.94,3.48,,,,,,,,,,,6.42,3,0
232,2,07:13:02,2,69,8.8,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
233,1,07:13:13,2,67,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
234,1,07:13:25,2,68,11.7,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
235,1,07:13:31,2,70,9.4,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
236,1,07:13:56,2,70,8.7,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
237,1,07:14:18,2,63,12.9,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.94,3,0
238,1,07:14:21,2,70,11.2,,,,,,,,,,,2.67,3.44,,,,,,,,,,,6.11,3,0
239,2,07:14:47,5,66,21.2,4.4,29.8,10.2,,,,,,,,9.50,14.70,14.52,15.17,16.02,,,,,,,,69.92,16,0
240,1,07:15:30,2,66,13.2,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,34
241,2,07:15:46,2,70,12.1,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
242,1,07:15:50,2,65,11.7,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
243,1,07:16:39,5,73,17.4,4.5,30.3,4.2,,,,,,,,11.88,17.88,16.91,17.30,16.85,,,,,,,,80.83,9,0
244,1,07:16:46,2,69,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
245,2,07:16:46,2,68,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
246,1,07:16:53,2,70,9.1,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0
247,2,07:17:45,2,73,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
248,1,07:17:45,2,63,12.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.72,3,0
249,1,07:17:52,2,71,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
250,1,07:18:14,2,67,9.6,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
251,1,07:18:24,2,64,9.2,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
252,1,07:19:17,2,69,12.2,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
253,1,07:19:23,2,71,14.4,,,,,,,,,,,4.94,13.63,,,,,,,,,,,18.57,5,0
254,1,07:19:55,2,66,12.2,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
255,1,07:20:52,2,65,8.9,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
256,1,07:21:01,2,68,9.5,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
257,1,07:21:15,2,76,10.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,3,0
258,2,07:21:55,2,83,12.0,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
259,1,07:21:56,2,75,8.7,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
260,1,07:22:03,2,70,8.2,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
261,1,07:22:53,2,70,11.5,,,,,,,,,,,3.02,3.62,,,,,,,,,,,6.64,3,0
262,1,07:22:59,2,64,10.2,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
263,1,07:23:03,2,62,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
264,2,07:23:09,2,72,9.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
265,1,07:23:26,2,75,11.0,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,3,0
266,2,07:23:32,5,73,11.4,5.8,4.4,20.2,,,,,,,,12.47,2.99,18.38,18.29,7.06,,,,,,,,59.19,4,0
267,2,07:23:32,2,73,4.2,,,,,,,,,,,12.61,11.41,,,,,,,,,,,24.01,14,38
268,1,07:23:42,2,56,10.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,3,0
269,2,07:24:03,2,75,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0
270,1,07:24:04,5,66,11.5,4.6,28.9,4.2,,,,,,,,8.77,11.67,9.87,9.81,9.02,,,,,,,,49.13,9,0
271,2,07:24:38,2,70,12.2,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.62,3,0
272,1,07:24:54,2,66,11.8,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0
273,1,07:25:00,2,73,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
274,1,07:25:58,2,68,8.7,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
275,1,07:26:39,2,68,12.2,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
276,1,07:26:48,2,68,9.2,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
277,1,07:27:07,2,68,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
278,1,07:27:14,2,68,11.6,,,,,,,,,,,2.93,3.04,,,,,,,,,,,5.97,3,0
279,1,07:27:35,6,65,14.7,4.5,18.0,4.8,4.5,,,,,,,9.57,14.41,12.30,8.35,13.87,14.05,,,,,,,72.55,10,0
280,1,07:27:46,6,68,13.0,4.5,19.0,4.9,5.0,,,,,,,11.37,14.18,13.50,3.78,16.32,15.20,,,,,,,74.36,10,0
281,1,07:27:47,2,69,11.8,,,,,,,,,,,3.12,3.54,,,,,,,,,,,6.66,3,34
282,2,07:28:08,2,69,12.2,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.25,3,0
283,1,07:28:15,5,64,15.3,4.4,35.1,4.1,,,,,,,,10.81,13.12,13.38,15.16,14.29,,,,,,,,66.76,9,0
284,1,07:29:09,2,62,9.4,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
285,1,07:29:20,2,64,17.0,,,,,,,,,,,4.69,9.45,,,,,,,,,,,14.13,5,0
286,2,07:29:26,5,68,13.6,4.3,14.9,4.2,,,,,,,,5.15,5.19,4.21,1.87,2.14,,,,,,,,18.57,3,34
288,1,07:29:28,2,68,11.6,,,,,,,,,,,3.13,3.82,,,,,,,,,,,6.95,3,0
289,1,07:29:55,2,69,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
290,2,07:30:01,7,70,7.3,5.6,4.3,16.7,5.3,4.3,,,,,,9.27,2.37,16.11,16.08,3.24,15.57,14.80,,,,,,77.44,10,0
291,1,07:30:12,2,66,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
292,2,07:30:35,2,75,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
293,1,07:30:49,5,70,12.4,4.4,32.3,10.3,,,,,,,,8.75,6.94,6.83,4.55,4.97,,,,,,,,32.03,16,0
294,2,07:30:54,2,65,8.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
295,1,07:31:31,2,70,10.7,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
296,1,07:31:37,5,57,17.5,4.3,30.6,4.1,,,,,,,,8.32,5.55,5.10,3.15,3.50,,,,,,,,25.62,9,0
297,1,07:31:37,2,55,3.8,,,,,,,,,,,2.68,3.38,,,,,,,,,,,6.05,14,38
298,2,07:31:42,2,71,10.7,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
299,2,07:31:51,2,75,8.8,,,,,,,,,,,2.69,1.37,,,,,,,,,,,4.06,2,0
300,1,07:31:56,2,63,9.6,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.11,2,0
301,1,07:32:07,2,72,8.5,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.87,2,0
302,1,07:32:12,2,74,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
303,1,07:32:23,2,65,8.3,,,,,,,,,,,1.59,1.51,,,,,,,,,,,3.11,2,0
304,2,07:32:24,2,68,9.4,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.36,2,0
305,1,07:32:47,6,68,12.2,4.5,16.1,5.3,4.6,,,,,,,10.41,14.47,13.81,8.24,14.94,13.26,,,,,,,75.14,10,0
306,1,07:32:54,2,70,12.3,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
307,1,07:33:05,2,68,9.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
308,2,07:33:06,2,73,10.2,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
309,1,07:33:19,2,71,9.1,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
310,2,07:33:39,2,70,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0
311,1,07:33:57,2,64,10.8,,,,,,,,,,,2.34,2.66,,,,,,,,,,,5.00,3,0
312,1,07:34:44,2,68,9.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
313,1,07:35:34,2,63,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
314,1,07:37:03,2,56,7.3,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0
315,2,07:37:04,2,71,9.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
316,1,07:37:09,6,67,12.1,4.3,17.3,5.9,4.1,,,,,,,9.13,12.13,12.17,11.42,12.38,10.98,,,,,,,68.21,10,0
317,2,07:37:16,2,71,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
318,2,07:37:21,2,75,8.6,,,,,,,,,,,1.40,1.92,,,,,,,,,,,3.32,2,0
319,1,07:37:26,2,70,10.7,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,3,0
320,1,07:38:03,5,67,17.7,4.4,28.6,4.2,,,,,,,,10.61,16.72,16.20,18.53,13.75,,,,,,,,75.81,9,0
321,1,07:38:04,2,55,3.4,,,,,,,,,,,15.32,11.89,,,,,,,,,,,27.21,14,38
322,2,07:38:07,2,70,11.0,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0
323,1,07:38:32,2,58,10.2,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,3,0
324,1,07:38:53,2,67,10.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,3,0
325,1,07:39:04,2,69,9.6,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
326,1,07:39:22,2,68,11.7,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.11,3,0
327,1,07:39:37,2,71,10.9,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0
328,1,07:40:02,2,63,9.4,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
329,1,07:40:15,2,65,10.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
330,2,07:40:25,2,69,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
331,1,07:41:50,2,64,9.4,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
332,2,07:41:55,2,73,9.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
333,1,07:41:57,2,68,8.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
334,1,07:42:10,2,71,8.4,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
335,1,07:42:16,2,75,11.6,,,,,,,,,,,2.94,3.69,,,,,,,,,,,6.62,3,0
336,2,07:43:00,2,68,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0
337,1,07:43:23,6,60,15.0,4.6,30.9,4.3,4.3,,,,,,,8.63,10.93,11.34,9.26,8.62,7.99,,,,,,,56.76,10,0
338,1,07:43:53,2,71,9.2,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
339,1,07:44:12,2,68,8.7,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.82,2,0
340,1,07:44:24,2,70,12.2,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
341,1,07:44:32,3,60,18.8,4.6,,,,,,,,,,7.60,10.99,10.82,,,,,,,,,,29.41,6,0
342,1,07:44:39,3,60,18.7,4.7,,,,,,,,,,7.38,11.44,10.41,,,,,,,,,,29.24,6,0
343,1,07:44:48,2,63,9.5,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
344,2,07:44:54,2,69,9.2,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0
345,2,07:45:25,2,70,11.6,,,,,,,,,,,3.20,3.24,,,,,,,,,,,6.44,3,0
346,1,07:45:44,2,63,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
347,2,07:45:51,2,67,9.9,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
348,1,07:45:51,2,63,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
349,1,07:45:59,5,70,17.5,4.4,33.6,4.2,,,,,,,,9.96,7.16,7.03,6.33,4.41,,,,,,,,34.89,9,34
350,1,07:46:27,2,70,11.8,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
351,1,07:46:31,2,32,5.7,,,,,,,,,,,1.59,2.62,,,,,,,,,,,4.21,2,0
352,1,07:46:34,6,65,10.7,4.3,31.7,4.2,4.2,,,,,,,8.26,9.66,9.16,9.99,8.71,7.69,,,,,,,53.47,10,0
353,2,07:46:35,6,68,21.2,4.4,18.2,3.1,3.1,,,,,,,9.62,8.52,7.84,6.25,5.17,4.59,,,,,,,41.99,10,34