veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:37,2,62,8.5,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
2,4,00:02:28,2,61,8.1,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
3,1,00:09:27,2,51,9.2,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
4,1,00:12:31,2,64,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
5,1,00:14:41,2,83,8.8,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
6,1,00:17:48,2,60,9.4,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
7,1,00:20:22,2,70,10.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
8,2,00:21:07,2,66,10.1,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,3,0
9,1,00:23:07,2,58,9.6,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,2,0
10,4,00:25:09,2,58,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
11,1,00:27:21,2,80,8.6,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
12,4,00:27:41,5,63,15.1,4.4,34.6,4.0,,,,,,,,10.12,14.39,14.31,15.75,16.13,,,,,,,,70.70,9,0
13,1,00:30:23,2,65,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
14,2,00:32:37,2,73,9.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
15,1,00:33:04,2,73,9.5,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,2,0
16,4,00:34:40,2,48,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
17,1,00:37:04,2,60,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
18,4,00:44:56,5,65,15.8,4.3,31.1,4.1,,,,,,,,9.30,5.25,4.94,3.45,3.72,,,,,,,,26.66,9,0
19,4,00:49:39,4,66,13.1,18.9,2.8,,,,,,,,,3.90,5.88,2.90,2.97,,,,,,,,,15.66,3,0
20,4,00:49:57,2,65,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
21,4,00:50:42,2,57,13.3,,,,,,,,,,,3.85,4.70,,,,,,,,,,,8.54,3,0
22,1,00:50:52,2,47,9.5,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
23,1,00:52:16,2,58,9.4,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0
24,1,00:54:28,5,67,17.9,4.3,36.9,4.4,,,,,,,,9.01,9.32,9.16,7.69,7.32,,,,,,,,42.49,9,0
25,1,01:05:36,2,65,8.1,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.55,2,0
26,4,01:06:09,5,59,17.1,4.3,37.1,4.1,,,,,,,,9.65,6.98,6.72,4.93,5.62,,,,,,,,33.90,9,0
27,1,01:07:43,2,57,10.8,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0
28,4,01:09:23,5,60,14.9,4.3,31.3,4.1,,,,,,,,10.09,7.68,7.22,5.67,7.17,,,,,,,,37.83,9,0
29,4,01:09:40,2,57,10.4,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
30,4,01:12:32,3,63,17.1,4.3,,,,,,,,,,11.03,4.68,4.05,,,,,,,,,,19.76,6,0
31,1,01:17:27,2,60,10.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0
32,2,01:18:16,2,63,21.5,,,,,,,,,,,6.51,8.89,,,,,,,,,,,15.40,5,0
33,1,01:18:18,3,57,23.5,4.2,,,,,,,,,,9.18,14.06,6.84,,,,,,,,,,30.09,6,0
34,1,01:20:48,5,52,16.2,4.3,35.9,4.0,,,,,,,,11.70,14.38,13.97,16.75,15.78,,,,,,,,72.58,9,0
35,3,01:23:47,2,57,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
36,4,01:24:06,2,55,8.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
37,2,01:26:24,2,66,11.6,,,,,,,,,,,3.49,4.29,,,,,,,,,,,7.78,3,0
38,4,01:29:08,5,60,14.4,4.3,29.9,4.1,,,,,,,,7.39,4.50,4.25,2.84,3.42,,,,,,,,22.41,9,0
39,4,01:31:45,5,57,14.1,4.4,30.3,4.1,,,,,,,,7.93,4.04,3.17,3.42,2.67,,,,,,,,21.22,9,0
40,4,01:42:33,2,62,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
41,4,01:43:32,2,71,8.1,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
42,4,01:48:15,2,55,11.5,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0
43,4,01:59:57,2,49,9.5,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
44,1,02:03:41,2,57,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
45,1,02:03:56,3,62,11.5,12.1,,,,,,,,,,2.87,2.72,0.68,,,,,,,,,,6.27,3,0
46,1,02:04:54,5,57,17.3,4.2,28.2,3.9,,,,,,,,12.48,15.05,14.40,14.03,16.09,,,,,,,,72.05,9,0
47,1,02:14:40,2,33,11.9,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0
48,4,02:18:34,2,48,10.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
49,1,02:19:02,5,50,12.7,4.2,34.9,4.0,,,,,,,,9.65,16.49,16.06,11.43,10.22,,,,,,,,63.85,9,0
50,1,02:19:09,2,50,9.5,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
51,1,02:19:24,2,48,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
52,1,02:30:32,5,65,12.3,4.3,37.1,4.0,,,,,,,,9.87,10.52,9.86,7.98,7.63,,,,,,,,45.84,9,0
53,4,02:31:18,2,71,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
54,1,02:38:31,5,58,19.6,4.2,27.8,4.2,,,,,,,,11.33,16.32,16.26,14.29,15.23,,,,,,,,73.42,9,0
55,4,02:40:50,5,63,15.7,4.2,32.7,4.0,,,,,,,,8.66,4.95,4.00,2.91,3.06,,,,,,,,23.58,9,0
56,4,02:41:32,2,64,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
57,1,02:43:13,5,53,15.7,4.3,31.3,4.1,,,,,,,,12.37,16.39,15.03,15.47,14.94,,,,,,,,74.20,9,0
58,4,02:43:50,2,62,11.7,,,,,,,,,,,3.94,2.71,,,,,,,,,,,6.66,3,0
59,1,02:48:09,2,44,13.2,,,,,,,,,,,3.77,4.61,,,,,,,,,,,8.38,3,0
60,1,02:51:12,2,48,8.8,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,2,0
61,3,02:51:36,2,62,9.1,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.95,2,0
62,4,02:51:40,2,57,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
63,4,02:52:07,2,57,11.5,,,,,,,,,,,3.72,3.99,,,,,,,,,,,7.72,3,0
64,1,02:52:16,2,61,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
65,1,02:57:21,4,58,15.4,34.1,4.1,,,,,,,,,9.82,9.58,6.61,6.68,,,,,,,,,32.68,8,0
66,4,02:59:38,2,55,9.3,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
67,1,03:01:56,2,61,9.6,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.65,2,0
68,1,03:08:43,2,60,9.7,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.77,2,0
69,1,03:16:51,2,53,9.2,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
70,4,03:17:59,2,68,7.9,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
71,4,03:22:12,5,59,16.7,4.2,35.5,4.0,,,,,,,,11.90,14.94,14.90,15.04,14.86,,,,,,,,71.65,9,0
72,2,03:29:10,5,58,13.5,21.4,10.1,22.0,,,,,,,,9.37,16.60,11.01,13.08,10.14,,,,,,,,60.20,11,0
73,1,03:29:10,2,48,9.1,,,,,,,,,,,2.25,1.13,,,,,,,,,,,3.38,2,0
74,4,03:33:07,2,80,8.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
75,1,03:33:28,5,63,14.1,4.3,30.0,4.2,,,,,,,,4.88,10.28,9.78,8.75,9.25,,,,,,,,42.94,9,0
76,1,03:34:50,5,66,11.4,4.2,29.2,4.0,,,,,,,,9.87,5.26,5.16,6.67,7.39,,,,,,,,34.35,9,0
77,4,03:36:09,2,66,13.1,,,,,,,,,,,3.65,3.02,,,,,,,,,,,6.67,3,0
78,4,03:41:33,2,66,11.5,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,3,0
79,4,03:42:08,2,61,13.0,,,,,,,,,,,4.21,6.51,,,,,,,,,,,10.72,3,0
80,4,03:42:15,2,63,21.4,,,,,,,,,,,7.29,8.48,,,,,,,,,,,15.77,5,0
81,4,03:45:33,2,64,12.0,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0
82,4,03:46:23,5,64,18.6,4.4,30.8,9.9,,,,,,,,12.18,11.93,11.69,10.84,10.63,,,,,,,,57.27,16,0
83,4,03:46:25,2,63,11.8,,,,,,,,,,,4.10,2.59,,,,,,,,,,,6.69,3,0
84,4,03:46:35,2,57,10.6,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0
85,4,03:47:54,6,65,17.1,4.2,28.3,4.1,4.3,,,,,,,10.41,13.73,13.99,12.31,12.39,12.36,,,,,,,75.20,10,0
87,1,03:49:52,2,53,21.4,,,,,,,,,,,8.56,10.50,,,,,,,,,,,19.06,5,0
88,4,03:50:43,2,59,7.7,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
89,4,03:55:30,5,61,17.0,4.2,28.8,4.0,,,,,,,,10.08,11.14,12.00,16.73,16.29,,,,,,,,66.25,9,0
90,1,03:57:44,2,59,10.9,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,3,0
92,4,03:59:39,5,65,17.7,4.3,31.5,10.0,,,,,,,,9.07,11.81,11.86,12.35,11.98,,,,,,,,57.05,16,0
93,1,04:00:15,5,58,15.0,4.3,31.5,4.0,,,,,,,,11.73,15.08,14.15,14.17,16.58,,,,,,,,71.72,9,0
94,1,04:00:22,5,60,15.9,4.2,30.8,8.6,,,,,,,,13.02,14.54,13.98,15.84,16.17,,,,,,,,73.55,16,0
95,1,04:04:06,5,58,19.6,4.4,28.8,10.2,,,,,,,,10.90,13.11,12.98,15.03,14.05,,,,,,,,66.07,16,0
96,1,04:05:29,5,64,12.4,4.2,31.1,4.0,,,,,,,,10.46,12.37,11.85,7.42,7.66,,,,,,,,49.76,9,0
97,1,04:06:43,2,64,8.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0
98,1,04:08:22,2,73,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
99,4,04:16:11,2,56,8.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
100,1,04:17:20,2,65,10.1,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,3,0
101,2,04:21:05,5,50,17.4,4.3,30.6,4.1,,,,,,,,4.71,4.82,4.98,5.64,5.40,,,,,,,,25.55,9,0
102,1,04:21:05,5,50,17.3,4.3,30.4,4.1,,,,,,,,11.76,9.72,8.97,7.93,9.58,,,,,,,,47.96,9,36
104,4,04:21:34,2,52,7.9,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0
105,1,04:23:09,2,51,11.1,,,,,,,,,,,3.12,3.32,,,,,,,,,,,6.44,3,0
106,1,04:24:22,2,70,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
108,4,04:27:13,2,56,13.2,,,,,,,,,,,4.19,2.97,,,,,,,,,,,7.15,3,0
109,4,04:27:18,4,53,12.6,18.1,2.9,,,,,,,,,3.60,4.05,4.96,2.92,,,,,,,,,15.53,3,0
110,4,04:29:56,2,65,11.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
111,4,04:32:44,2,68,9.9,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.42,3,0
112,1,04:33:06,2,56,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
113,4,04:35:42,2,52,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
114,4,04:37:42,2,71,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
115,1,04:38:35,2,69,11.5,,,,,,,,,,,3.43,4.05,,,,,,,,,,,7.48,3,0
116,4,04:39:05,2,67,11.0,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,3,0
117,3,04:39:25,2,58,8.6,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.25,2,0
118,1,04:41:31,2,51,9.3,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
119,4,04:42:28,5,60,15.6,4.3,31.1,4.1,,,,,,,,9.50,5.30,5.07,3.02,2.73,,,,,,,,25.62,9,0
120,1,04:42:41,5,63,14.4,4.3,30.4,4.1,,,,,,,,11.26,16.29,14.91,16.20,16.17,,,,,,,,74.83,9,0
121,1,04:42:50,5,63,13.0,4.3,30.3,4.0,,,,,,,,9.65,13.10,12.60,7.50,7.72,,,,,,,,50.57,9,0
122,4,04:44:06,2,68,8.5,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
123,4,04:46:24,2,65,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
124,4,04:48:24,2,57,7.6,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0
125,1,04:48:40,2,70,7.9,,,,,,,,,,,1.42,0.73,,,,,,,,,,,2.15,2,0
126,4,04:48:57,4,61,11.2,27.8,3.5,,,,,,,,,3.40,3.88,3.30,3.08,,,,,,,,,13.66,3,0
127,4,04:49:23,6,52,17.1,4.3,28.1,4.2,4.3,,,,,,,10.32,15.19,15.07,10.92,11.64,11.24,,,,,,,74.38,10,0
128,1,04:51:16,2,72,7.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,33
129,3,04:52:19,2,75,8.8,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
130,4,04:52:21,5,74,15.0,4.3,30.7,5.0,,,,,,,,9.92,15.46,14.65,16.09,17.15,,,,,,,,73.28,9,0
131,2,04:52:33,2,55,4.1,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.51,14,0
132,1,04:52:33,5,55,13.2,4.4,34.4,4.1,,,,,,,,6.71,5.07,4.45,2.03,2.13,,,,,,,,20.39,9,0
133,4,04:52:43,2,63,10.2,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
135,1,04:55:24,5,62,17.8,4.3,17.2,8.9,,,,,,,,9.89,4.85,4.76,4.89,5.86,,,,,,,,30.25,16,0
136,3,04:56:06,2,61,9.5,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,2,0
137,4,04:56:25,2,53,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
138,4,04:59:19,2,63,11.6,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.27,3,0
139,1,05:00:13,2,68,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
140,4,05:01:45,2,74,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
141,4,05:02:13,2,64,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
142,4,05:02:15,5,64,15.6,4.3,25.1,4.8,,,,,,,,10.59,15.23,15.28,16.89,15.64,,,,,,,,73.62,9,0
143,4,05:02:37,5,52,14.5,4.3,19.2,4.1,,,,,,,,8.09,6.37,5.64,4.96,4.48,,,,,,,,29.53,9,0
144,4,05:02:53,5,66,13.9,4.3,29.6,4.0,,,,,,,,8.82,4.73,4.81,3.33,3.13,,,,,,,,24.82,9,0
145,4,05:03:20,2,70,9.4,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
146,4,05:04:08,2,71,8.5,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
147,1,05:04:51,5,60,14.7,4.2,30.8,4.0,,,,,,,,11.02,14.93,14.41,15.67,16.47,,,,,,,,72.49,9,0
148,1,05:04:53,2,60,13.2,,,,,,,,,,,4.10,3.04,,,,,,,,,,,7.14,3,0
149,1,05:05:02,2,62,9.0,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
150,4,05:05:24,3,63,19.5,4.2,,,,,,,,,,10.25,4.44,4.58,,,,,,,,,,19.27,6,0
151,4,05:06:06,2,56,8.7,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
152,3,05:06:08,4,68,14.6,19.8,2.8,,,,,,,,,4.31,4.94,2.10,2.50,,,,,,,,,13.86,8,0
153,4,05:06:22,2,68,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
154,1,05:07:42,2,74,11.7,,,,,,,,,,,3.01,1.71,,,,,,,,,,,4.72,3,0
155,1,05:07:48,2,63,21.1,,,,,,,,,,,7.41,10.67,,,,,,,,,,,18.08,5,0
156,4,05:08:02,5,63,17.4,4.2,28.3,4.1,,,,,,,,10.62,6.42,7.08,5.60,7.25,,,,,,,,36.96,9,0
157,4,05:10:33,2,66,13.2,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.96,3,0
158,3,05:12:59,2,67,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
159,4,05:13:01,2,60,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
160,4,05:13:47,2,68,10.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
161,1,05:15:17,2,67,11.5,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,3,0
162,1,05:15:37,5,62,12.3,4.2,33.3,4.0,,,,,,,,8.67,11.39,11.47,9.53,8.96,,,,,,,,50.02,9,0
163,4,05:16:14,5,66,15.7,4.3,23.7,4.2,,,,,,,,10.02,5.44,5.50,3.98,4.11,,,,,,,,29.05,9,0
164,4,05:16:37,6,66,16.8,4.3,25.8,5.2,5.3,,,,,,,10.96,14.46,14.63,12.48,13.63,12.95,,,,,,,79.11,10,0
165,4,05:17:02,2,71,8.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
166,1,05:17:11,2,58,10.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
167,1,05:17:15,2,68,8.3,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0
168,4,05:17:35,2,68,13.1,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
169,4,05:18:52,2,75,12.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
170,4,05:18:54,2,76,11.5,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.06,3,0
171,4,05:19:35,2,63,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
172,4,05:19:45,2,67,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
173,3,05:20:09,2,66,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
174,1,05:20:41,5,52,17.2,4.3,32.0,4.0,,,,,,,,9.30,11.52,11.66,9.72,9.89,,,,,,,,52.09,9,0
175,4,05:22:10,5,66,10.9,4.2,33.5,4.1,,,,,,,,8.18,7.54,7.66,8.04,7.16,,,,,,,,38.59,9,0
176,1,05:22:26,2,66,11.5,,,,,,,,,,,3.69,2.80,,,,,,,,,,,6.49,3,0
177,1,05:22:47,5,63,11.8,4.2,36.5,3.9,,,,,,,,10.67,13.63,14.09,18.95,18.32,,,,,,,,75.67,9,0
178,1,05:22:56,5,65,19.6,4.2,32.3,4.0,,,,,,,,10.79,7.63,6.83,4.35,4.38,,,,,,,,33.99,9,0
179,1,05:23:43,2,62,10.0,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.12,3,0
180,1,05:24:17,2,75,9.5,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.38,2,0
181,1,05:24:40,2,66,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
182,1,05:24:44,6,73,16.3,4.2,19.2,4.9,4.8,,,,,,,9.53,14.11,13.72,6.45,11.61,13.70,,,,,,,69.12,10,0
183,3,05:24:56,2,62,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
184,4,05:25:22,2,71,9.3,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
185,1,05:26:16,2,61,8.3,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.46,2,0
186,4,05:26:30,2,80,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
187,1,05:27:05,2,63,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
188,1,05:27:16,2,65,21.8,,,,,,,,,,,10.84,13.22,,,,,,,,,,,24.06,5,0
189,1,05:27:32,2,69,9.5,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.45,2,0
190,4,05:28:54,2,58,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
191,1,05:29:29,4,64,11.5,4.3,19.5,,,,,,,,,9.08,7.40,7.38,9.55,,,,,,,,,33.40,8,0
192,4,05:29:32,2,68,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
193,4,05:29:43,2,66,8.9,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
194,4,05:29:49,2,57,9.5,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
195,4,05:30:42,5,64,19.7,4.3,27.7,4.3,,,,,,,,9.51,5.54,5.26,2.80,1.51,,,,,,,,24.62,9,0
196,4,05:31:54,2,63,8.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
197,4,05:32:06,2,70,7.8,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0
198,4,05:33:25,8,62,14.8,4.3,30.4,1.3,3.3,1.1,3.6,,,,,10.99,13.55,14.11,13.81,1.59,14.28,2.21,13.30,,,,,83.84,13,0
199,4,05:33:41,2,68,11.7,,,,,,,,,,,2.79,9.61,,,,,,,,,,,12.40,0,0
200,1,05:34:03,2,66,11.9,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.87,3,0
201,1,05:34:31,2,69,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
202,4,05:35:01,2,62,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
203,4,05:35:30,2,67,12.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
204,4,05:35:32,2,63,11.9,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
205,4,05:35:39,2,68,8.9,,,,,,,,,,,2.09,2.23,,,,,,,,,,,4.32,2,0
206,1,05:36:42,4,62,11.7,4.2,19.8,,,,,,,,,7.81,7.50,7.08,8.91,,,,,,,,,31.30,8,0
207,4,05:37:27,5,66,18.1,4.3,31.8,4.9,,,,,,,,11.17,14.15,14.11,16.31,16.06,,,,,,,,71.79,9,0
208,4,05:37:41,2,70,9.6,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.99,2,0
209,4,05:37:48,5,67,11.7,4.2,32.1,4.0,,,,,,,,7.71,5.43,6.63,3.76,3.25,,,,,,,,26.79,9,0
210,4,05:38:00,2,69,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
211,4,05:38:11,2,68,10.1,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,3,0
212,1,05:38:29,5,62,17.4,4.1,37.2,4.0,,,,,,,,11.35,8.66,8.82,4.74,5.07,,,,,,,,38.63,9,0
213,4,05:38:38,2,66,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
214,4,05:38:56,2,65,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
215,1,05:39:41,2,62,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
216,1,05:39:58,2,65,8.6,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
217,4,05:40:44,2,63,9.5,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.55,2,0
218,1,05:40:48,2,63,9.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
219,4,05:40:57,2,73,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0
220,1,05:41:43,2,60,13.3,,,,,,,,,,,4.26,5.78,,,,,,,,,,,10.05,3,0
221,1,05:41:54,3,57,13.3,21.1,,,,,,,,,,9.20,11.33,6.78,,,,,,,,,,27.30,8,0
222,1,05:42:07,2,62,10.0,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,3,0
223,4,05:42:11,2,67,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
224,4,05:42:17,2,63,10.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,3,0
225,4,05:42:23,2,66,8.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
226,4,05:42:25,2,63,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.15,2,0
227,1,05:42:58,2,68,8.7,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
228,1,05:43:30,3,63,20.1,4.3,,,,,,,,,,14.06,13.33,12.91,,,,,,,,,,40.30,6,0
229,1,05:43:40,2,66,21.3,,,,,,,,,,,8.74,10.99,,,,,,,,,,,19.73,5,0
230,4,05:43:40,2,67,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
231,1,05:44:21,2,67,11.6,,,,,,,,,,,4.51,4.74,,,,,,,,,,,9.24,3,0
232,2,05:44:43,2,77,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
233,1,05:44:48,2,73,9.1,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
234,1,05:45:14,2,71,14.8,,,,,,,,,,,3.88,8.48,,,,,,,,,,,12.36,5,0
235,4,05:45:32,2,69,11.6,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0
236,1,05:45:32,5,67,19.5,4.2,31.5,10.2,,,,,,,,9.99,8.57,8.25,16.07,14.57,,,,,,,,57.44,16,0
237,4,05:46:15,2,71,8.4,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
238,4,05:46:27,2,62,10.4,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
239,4,05:46:44,2,67,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
240,4,05:46:46,2,65,8.6,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0
241,4,05:46:49,2,71,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.22,2,0
242,1,05:47:06,2,61,14.6,,,,,,,,,,,4.33,2.88,,,,,,,,,,,7.21,5,0
243,2,05:47:08,4,71,11.2,14.2,2.9,,,,,,,,,2.75,3.94,1.22,0.92,,,,,,,,,8.83,3,0
244,1,05:47:08,2,62,8.9,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.46,2,0
245,1,05:47:12,2,58,9.7,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
246,4,05:47:16,2,66,13.0,,,,,,,,,,,3.07,5.00,,,,,,,,,,,8.06,3,0
247,1,05:47:53,2,68,12.1,,,,,,,,,,,3.12,1.92,,,,,,,,,,,5.04,3,0
248,1,05:48:12,2,71,10.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,3,0
249,4,05:48:13,2,70,9.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
250,4,05:48:27,2,65,12.0,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
251,1,05:49:00,2,72,11.2,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
252,1,05:49:53,2,70,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
253,4,05:50:17,2,69,8.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
254,4,05:50:26,2,60,9.5,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
255,4,05:51:38,2,71,11.9,,,,,,,,,,,4.36,2.93,,,,,,,,,,,7.29,3,0
256,3,05:52:18,2,68,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
257,4,05:52:19,2,66,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
258,1,05:53:01,2,71,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
259,3,05:53:01,2,66,8.8,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
260,4,05:53:02,2,62,9.5,,,,,,,,,,,1.71,1.63,,,,,,,,,,,3.34,2,0
261,1,05:53:04,4,62,12.3,4.3,20.5,,,,,,,,,8.53,8.40,8.33,10.80,,,,,,,,,36.06,8,0
262,1,05:53:07,2,63,10.1,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
263,4,05:53:10,2,68,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
264,1,05:53:29,5,49,14.1,4.4,30.5,4.1,,,,,,,,12.31,14.62,14.09,16.40,16.06,,,,,,,,73.47,9,0
265,2,05:53:31,2,67,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
266,4,05:54:08,2,70,8.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0
267,1,05:54:32,2,67,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
268,1,05:54:34,2,62,8.3,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
269,1,05:54:51,6,66,19.4,4.3,17.6,5.1,4.5,,,,,,,10.52,13.50,13.68,5.16,15.27,15.77,,,,,,,73.91,10,0
270,4,05:56:13,2,68,8.7,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
271,2,05:56:25,2,64,12.2,,,,,,,,,,,2.86,3.03,,,,,,,,,,,5.90,3,0
272,1,05:56:30,5,57,13.8,4.3,32.3,4.0,,,,,,,,10.19,15.21,14.13,16.68,16.60,,,,,,,,72.81,9,0
273,2,05:56:35,2,63,11.7,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
274,4,05:57:00,2,69,11.7,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.84,3,0
275,1,05:57:07,2,73,9.3,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
276,1,05:57:16,2,67,11.7,,,,,,,,,,,3.39,5.06,,,,,,,,,,,8.45,3,0
277,4,05:57:22,2,62,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
278,4,05:57:54,2,64,11.3,,,,,,,,,,,3.81,3.10,,,,,,,,,,,6.91,3,0
279,1,05:58:01,2,65,13.3,,,,,,,,,,,4.30,2.52,,,,,,,,,,,6.82,3,0
280,1,05:58:56,2,62,13.0,,,,,,,,,,,3.95,3.99,,,,,,,,,,,7.94,3,0
281,4,05:59:05,2,71,11.6,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0
282,1,05:59:16,2,61,20.0,,,,,,,,,,,10.90,12.20,,,,,,,,,,,23.09,5,0
283,4,05:59:22,5,63,15.1,4.2,34.3,4.0,,,,,,,,10.44,5.40,5.52,4.91,4.37,,,,,,,,30.65,9,0
284,4,06:00:11,2,70,8.7,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0
285,1,06:00:22,2,68,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
286,1,06:00:27,2,69,13.4,,,,,,,,,,,4.98,4.85,,,,,,,,,,,9.82,3,0
287,1,06:00:37,2,64,9.0,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
288,4,06:00:37,2,68,9.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0
289,4,06:00:48,2,57,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
290,1,06:01:03,2,73,9.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
291,4,06:01:52,2,70,8.3,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
292,4,06:01:57,2,66,10.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,3,0
293,1,06:02:02,5,59,17.1,4.1,35.1,4.0,,,,,,,,9.81,13.47,13.76,10.48,10.64,,,,,,,,58.15,9,0
294,2,06:02:10,2,89,8.3,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,2,0
295,4,06:02:42,2,66,13.1,,,,,,,,,,,4.39,3.17,,,,,,,,,,,7.56,3,0
296,4,06:02:44,2,65,9.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
297,1,06:02:55,2,71,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
298,4,06:03:02,2,71,9.3,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
299,1,06:03:02,2,71,9.7,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
300,1,06:03:21,2,60,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
301,1,06:04:01,2,57,12.1,,,,,,,,,,,3.09,1.75,,,,,,,,,,,4.84,3,0
302,4,06:04:07,2,62,8.7,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
303,1,06:04:09,2,71,11.9,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0
304,1,06:04:23,2,63,9.5,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
305,4,06:04:30,2,62,11.2,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
306,3,06:04:48,2,71,12.2,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.98,3,0
307,4,06:04:49,5,64,19.5,4.3,35.5,4.0,,,,,,,,10.49,13.26,13.27,11.20,11.08,,,,,,,,59.29,9,0
308,4,06:04:55,2,65,10.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0
309,4,06:05:41,2,65,10.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
310,4,06:05:43,2,64,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
311,4,06:05:49,2,60,11.6,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0
312,3,06:05:52,2,71,11.8,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
313,1,06:06:01,2,64,10.6,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,3,0
314,4,06:06:08,2,65,9.5,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
315,4,06:06:25,5,63,14.4,4.3,30.1,4.1,,,,,,,,9.11,4.69,4.56,3.08,3.59,,,,,,,,25.02,9,0
316,1,06:06:38,2,71,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
317,4,06:06:38,2,73,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
318,1,06:06:48,2,72,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
319,4,06:07:23,2,64,10.5,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,3,0
321,4,06:07:33,5,63,17.5,4.2,29.5,4.1,,,,,,,,9.85,5.57,4.98,2.78,2.97,,,,,,,,26.16,9,0
322,4,06:07:42,3,62,17.7,4.5,,,,,,,,,,11.07,11.53,12.10,,,,,,,,,,34.71,6,0
324,3,06:07:44,2,70,8.5,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.70,2,0
325,3,06:07:46,2,73,11.1,,,,,,,,,,,2.62,3.69,,,,,,,,,,,6.31,3,0
326,4,06:07:48,2,63,9.6,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,2,0
327,1,06:08:08,2,74,11.8,,,,,,,,,,,3.66,2.63,,,,,,,,,,,6.28,3,0
328,4,06:08:12,2,70,11.9,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
329,4,06:08:19,2,60,9.2,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,2,0
330,1,06:09:03,6,73,16.2,4.5,18.2,4.6,4.9,,,,,,,11.00,14.20,13.62,5.88,15.23,13.56,,,,,,,73.49,10,0
331,1,06:09:12,6,69,16.3,4.3,18.6,4.9,4.9,,,,,,,9.32,13.90,13.11,6.82,15.97,13.46,,,,,,,72.58,10,0
332,1,06:10:12,2,69,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
333,4,06:10:18,2,63,9.3,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
334,4,06:10:21,2,65,11.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
335,1,06:10:34,2,62,8.3,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
336,4,06:10:58,2,71,10.0,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
337,4,06:11:07,2,67,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
338,1,06:11:48,2,62,8.2,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
339,1,06:12:00,2,63,12.5,,,,,,,,,,,3.72,2.91,,,,,,,,,,,6.64,3,0
340,1,06:12:06,2,67,8.4,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
341,4,06:12:07,2,67,9.1,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
342,1,06:12:18,2,66,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
343,4,06:12:27,2,68,9.0,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
344,1,06:12:56,2,60,11.2,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
345,1,06:13:03,2,63,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0