veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,2,61,10.0,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
2,2,00:00:51,2,59,11.2,,,,,,,,,,,4.23,2.59,,,,,,,,,,,6.81,3,0
3,1,00:01:28,2,60,9.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,3,0
4,1,00:03:06,4,57,12.9,30.3,4.1,,,,,,,,,5.84,6.41,4.00,4.47,,,,,,,,,20.72,3,0
5,1,00:04:18,2,73,10.2,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,3,0
6,1,00:04:30,2,58,8.2,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
7,1,00:06:49,5,62,15.6,4.3,35.3,4.0,,,,,,,,9.34,10.47,10.40,10.72,10.63,,,,,,,,51.56,9,0
8,3,00:07:00,2,72,8.4,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
9,4,00:07:10,2,66,10.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
10,4,00:07:12,2,66,10.1,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
11,4,00:07:17,2,68,10.1,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
12,1,00:09:23,2,62,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
13,4,00:12:15,2,70,9.2,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
14,1,00:12:52,2,68,9.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0
15,4,00:13:01,5,66,17.5,4.2,29.7,4.0,,,,,,,,12.02,6.16,6.26,3.19,4.76,,,,,,,,32.38,9,0
16,1,00:14:35,2,70,9.6,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
17,1,00:14:59,2,66,10.0,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0
18,1,00:15:03,2,67,10.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
19,1,00:15:07,2,68,10.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
20,1,00:15:36,2,64,8.7,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
21,4,00:18:07,2,66,9.9,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,3,0
22,4,00:18:13,2,66,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
23,4,00:18:15,2,65,9.1,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.81,2,0
24,1,00:18:22,2,64,14.4,,,,,,,,,,,3.99,3.35,,,,,,,,,,,7.34,5,0
25,4,00:19:06,5,64,14.1,4.3,28.1,4.1,,,,,,,,12.28,17.86,17.79,17.63,17.91,,,,,,,,83.46,9,0
26,4,00:24:11,2,71,9.8,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,2,0
27,1,00:25:13,2,66,9.9,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.94,3,0
28,1,00:25:15,2,66,8.6,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.76,2,0
29,1,00:25:18,2,66,9.1,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.55,2,0
30,4,00:27:27,2,63,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
31,4,00:28:44,2,70,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
32,4,00:31:06,2,65,11.2,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.33,3,0
33,1,00:31:56,2,63,13.1,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
34,4,00:33:32,2,58,8.9,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,2,0
35,4,00:36:51,2,62,9.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
36,1,00:37:46,2,60,8.3,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
37,2,00:38:31,2,63,11.1,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.61,3,0
38,1,00:38:33,2,52,8.9,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
39,1,00:39:26,2,65,9.0,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
40,1,00:40:56,2,65,9.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
41,1,00:42:36,2,62,9.3,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
42,1,00:43:02,2,62,9.9,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
43,1,00:44:19,2,52,8.1,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0
44,3,00:53:32,2,85,9.4,,,,,,,,,,,2.48,2.65,,,,,,,,,,,5.12,2,0
45,1,00:55:13,5,64,19.5,4.3,35.6,4.1,,,,,,,,10.00,14.52,13.68,12.67,12.58,,,,,,,,63.46,9,0
47,2,01:00:33,4,69,4.2,36.1,4.6,,,,,,,,,4.09,4.77,5.02,6.06,,,,,,,,,19.94,7,0
48,1,01:00:33,5,68,18.4,4.2,35.4,4.5,,,,,,,,8.01,7.14,6.49,6.08,7.98,,,,,,,,35.70,9,0
49,1,01:02:51,2,64,9.5,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
50,4,01:03:02,2,63,13.1,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
51,1,01:03:09,2,53,8.1,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0
52,1,01:05:05,2,72,12.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,3,0
53,1,01:09:24,2,57,10.5,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.23,3,0
54,4,01:09:45,2,65,9.0,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
55,1,01:10:21,2,64,9.7,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.13,2,0
56,1,01:10:41,2,66,8.6,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,2,0
57,1,01:17:40,2,69,11.5,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
58,1,01:18:56,2,67,11.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
59,2,01:19:31,2,62,9.8,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,2,0
60,4,01:20:02,2,70,11.6,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.67,3,0
61,2,01:20:26,2,65,8.8,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
62,4,01:22:19,6,70,14.5,4.3,23.4,6.5,4.0,,,,,,,11.30,20.65,20.28,4.92,17.95,18.50,,,,,,,93.60,10,0
63,1,01:22:45,2,61,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
64,1,01:24:44,5,65,17.6,4.3,29.6,10.1,,,,,,,,10.10,12.88,13.33,8.12,8.07,,,,,,,,52.49,16,0
65,4,01:25:19,6,60,15.5,4.2,25.2,4.0,4.1,,,,,,,10.09,7.92,7.88,2.76,3.62,5.74,,,,,,,38.01,10,0
66,4,01:27:16,2,69,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
67,1,01:30:26,2,56,10.4,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.30,3,0
68,4,01:31:20,4,58,12.9,30.3,4.1,,,,,,,,,7.48,8.32,5.12,5.86,,,,,,,,,26.77,8,0
69,4,01:31:49,2,87,9.4,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,2,0
70,4,01:31:51,2,87,13.9,,,,,,,,,,,3.39,2.60,,,,,,,,,,,6.00,5,0
71,1,01:33:05,2,65,9.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
72,2,01:34:49,2,70,13.1,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.85,3,0
73,4,01:36:44,2,57,9.4,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
74,1,01:40:01,4,58,13.0,30.3,4.1,,,,,,,,,5.96,6.66,4.23,4.32,,,,,,,,,21.17,3,0
75,1,01:41:05,6,72,15.5,4.3,25.2,4.0,4.0,,,,,,,7.86,5.95,6.44,2.09,2.80,4.53,,,,,,,29.69,10,0
76,4,01:47:47,2,68,8.7,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
77,4,01:49:34,2,72,11.2,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,3,0
78,4,01:55:35,2,55,9.4,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,2,0
79,4,02:07:40,2,72,8.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
80,1,02:08:37,5,65,11.2,4.3,30.0,4.0,,,,,,,,7.76,8.80,8.30,8.00,8.89,,,,,,,,41.75,9,0
81,1,02:15:36,2,56,10.4,,,,,,,,,,,3.89,2.62,,,,,,,,,,,6.51,3,0
82,1,02:25:49,2,65,11.2,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
83,4,02:26:39,2,57,8.2,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
84,3,02:26:41,2,70,9.1,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,2,0
85,4,02:29:28,5,65,14.1,4.3,28.1,4.1,,,,,,,,11.28,16.48,16.81,16.54,16.94,,,,,,,,78.05,9,0
86,1,02:36:28,2,56,10.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,3,0
87,4,02:58:37,2,71,8.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
88,1,03:01:29,2,70,9.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
89,1,03:05:32,5,65,12.8,20.9,11.1,21.6,,,,,,,,7.64,14.11,11.31,11.75,8.80,,,,,,,,53.61,11,0
90,1,03:07:52,2,72,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
91,4,03:08:34,2,65,11.2,,,,,,,,,,,3.64,3.09,,,,,,,,,,,6.72,3,0
92,1,03:09:07,2,73,9.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
93,2,03:09:08,2,71,9.0,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,2,0
94,1,03:10:14,2,70,11.9,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
95,1,03:11:16,5,65,12.1,4.3,30.0,4.0,,,,,,,,8.38,8.48,7.75,6.59,6.50,,,,,,,,37.69,9,0
96,1,03:11:39,2,63,8.6,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
97,3,03:13:54,2,71,10.7,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,3,0
98,4,03:27:19,2,68,13.8,,,,,,,,,,,3.13,4.59,,,,,,,,,,,7.71,5,0
99,1,03:27:59,5,64,14.1,4.3,28.0,4.1,,,,,,,,7.68,4.18,4.17,3.05,3.09,,,,,,,,22.17,9,0
100,4,03:29:27,5,65,11.3,4.3,30.1,4.1,,,,,,,,10.06,7.60,7.87,6.24,7.17,,,,,,,,38.94,9,0
101,4,03:30:14,2,73,21.0,,,,,,,,,,,7.38,10.36,,,,,,,,,,,17.75,5,0
102,1,03:33:05,5,66,17.1,4.3,35.1,4.0,,,,,,,,8.66,13.66,12.82,12.86,12.66,,,,,,,,60.67,9,0
103,1,03:33:54,2,47,10.9,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
104,1,03:37:50,2,65,9.9,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
105,4,03:53:34,3,66,11.9,12.6,,,,,,,,,,3.08,2.49,1.58,,,,,,,,,,7.15,3,0
106,4,03:54:38,2,60,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
107,1,04:04:33,2,68,11.9,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,3,0
108,1,04:10:37,2,73,9.1,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
109,4,04:11:37,5,68,13.0,4.4,34.8,4.0,,,,,,,,11.03,15.94,16.77,15.76,16.07,,,,,,,,75.56,9,0
110,4,04:18:56,4,64,10.8,24.7,2.9,,,,,,,,,3.11,3.16,2.00,1.12,,,,,,,,,9.39,3,0
111,4,04:19:19,2,79,10.8,,,,,,,,,,,3.30,3.29,,,,,,,,,,,6.59,3,0
112,1,04:19:20,2,60,9.7,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.51,2,0
113,1,04:20:00,2,65,9.3,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
114,1,04:21:07,2,63,9.1,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
115,4,04:26:21,4,65,12.9,30.4,4.1,,,,,,,,,7.05,8.32,4.49,5.56,,,,,,,,,25.41,8,0
116,1,04:31:02,2,62,9.0,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
117,1,04:35:35,4,64,12.9,30.4,4.1,,,,,,,,,5.84,6.95,4.04,4.26,,,,,,,,,21.10,3,0
118,4,04:35:59,2,61,21.2,,,,,,,,,,,7.92,12.20,,,,,,,,,,,20.12,5,0
119,4,04:36:07,2,53,21.1,,,,,,,,,,,9.93,15.48,,,,,,,,,,,25.41,5,0
120,4,04:36:11,2,56,21.2,,,,,,,,,,,8.15,12.27,,,,,,,,,,,20.43,5,0
121,4,04:36:15,2,59,21.2,,,,,,,,,,,10.35,15.92,,,,,,,,,,,26.27,5,0
122,1,04:39:25,2,63,11.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
123,4,04:41:18,2,63,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.79,2,0
124,2,04:46:45,2,65,7.9,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
125,4,04:47:52,2,68,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
126,4,04:49:48,2,63,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
127,1,04:50:39,2,65,8.3,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.02,2,0
128,1,04:50:53,2,63,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
129,1,04:51:28,5,64,20.0,4.2,34.2,4.1,,,,,,,,9.07,7.96,8.02,7.61,8.70,,,,,,,,41.35,9,0
130,4,04:51:47,2,71,8.2,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
131,4,04:52:13,2,69,9.9,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,3,0
132,1,04:54:56,2,36,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0
133,4,04:55:12,5,65,14.1,4.4,29.3,4.1,,,,,,,,11.31,16.07,16.02,17.70,16.55,,,,,,,,77.64,9,0
134,4,04:55:19,6,69,12.4,4.3,18.5,4.3,4.9,,,,,,,11.34,16.55,16.38,14.01,14.53,8.25,,,,,,,81.06,10,0
135,4,04:57:03,5,62,16.4,4.2,29.5,4.1,,,,,,,,11.46,10.30,9.97,8.72,7.88,,,,,,,,48.33,9,0
136,1,04:57:18,2,68,11.5,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
137,1,04:58:12,5,64,17.4,4.3,26.8,4.0,,,,,,,,7.70,4.36,4.72,2.79,3.51,,,,,,,,23.07,9,0
138,1,04:59:41,2,65,10.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0
139,1,05:02:30,2,55,11.9,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
140,2,05:02:32,2,64,9.0,,,,,,,,,,,1.59,1.40,,,,,,,,,,,3.00,2,0
141,4,05:03:08,2,66,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
142,4,05:03:43,2,63,21.2,,,,,,,,,,,7.84,12.66,,,,,,,,,,,20.50,5,0
143,4,05:03:49,2,65,21.1,,,,,,,,,,,7.93,12.45,,,,,,,,,,,20.39,5,0
144,4,05:04:02,2,66,13.0,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.36,3,0
145,1,05:04:39,2,62,9.0,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
146,1,05:06:10,5,68,13.6,4.3,31.5,4.0,,,,,,,,9.47,15.08,14.87,15.54,16.28,,,,,,,,71.24,9,0
147,1,05:08:22,2,69,11.5,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
148,4,05:10:56,2,61,9.5,,,,,,,,,,,2.31,2.58,,,,,,,,,,,4.89,2,0
149,1,05:13:22,2,64,8.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
150,4,05:14:13,2,70,12.9,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.71,3,0
151,1,05:14:16,2,62,9.2,,,,,,,,,,,1.54,1.55,,,,,,,,,,,3.08,2,0
152,1,05:14:54,2,58,8.2,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0
153,4,05:15:05,2,68,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
154,4,05:18:49,2,75,8.9,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
155,4,05:19:45,2,52,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0
156,4,05:20:49,2,62,14.8,,,,,,,,,,,3.92,6.12,,,,,,,,,,,10.04,5,0
157,4,05:22:59,5,46,19.8,4.4,29.2,10.1,,,,,,,,12.52,16.41,15.73,17.87,18.07,,,,,,,,80.60,16,0
158,1,05:23:45,2,62,8.7,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.30,2,0
159,1,05:25:37,2,62,21.1,,,,,,,,,,,6.30,9.96,,,,,,,,,,,16.27,5,0
160,1,05:25:44,2,62,21.2,,,,,,,,,,,7.78,11.82,,,,,,,,,,,19.59,5,0
161,1,05:25:54,2,65,21.2,,,,,,,,,,,7.61,12.15,,,,,,,,,,,19.76,5,0
162,1,05:26:05,2,65,21.2,,,,,,,,,,,6.43,10.14,,,,,,,,,,,16.57,5,0
163,1,05:26:18,2,62,12.7,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.67,3,0
164,1,05:27:22,2,64,8.6,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.52,2,0
165,4,05:27:24,2,66,8.9,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
166,1,05:28:24,2,63,8.7,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
167,4,05:28:24,2,58,8.9,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
168,1,05:29:24,2,65,9.2,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
169,4,05:29:57,2,65,12.7,,,,,,,,,,,3.92,3.47,,,,,,,,,,,7.39,3,0
170,1,05:30:32,2,80,9.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
171,1,05:31:57,2,67,11.6,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.16,3,0
172,1,05:32:10,5,64,14.1,4.3,28.0,4.1,,,,,,,,6.85,4.00,3.38,2.87,2.41,,,,,,,,19.50,9,0
173,4,05:34:02,2,57,8.9,,,,,,,,,,,1.69,2.44,,,,,,,,,,,4.14,2,0
174,1,05:34:24,3,55,12.3,20.6,,,,,,,,,,6.88,12.70,8.48,,,,,,,,,,28.06,8,0
175,4,05:34:42,2,59,21.2,,,,,,,,,,,8.31,12.55,,,,,,,,,,,20.86,5,0
176,4,05:35:26,2,70,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
177,4,05:36:08,2,66,9.3,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.16,2,0
178,1,05:37:11,3,47,15.1,4.6,,,,,,,,,,14.00,16.96,16.65,,,,,,,,,,47.61,6,0
179,2,05:37:17,2,66,8.6,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0
180,1,05:37:17,2,66,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
181,4,05:37:25,2,69,14.7,,,,,,,,,,,3.65,10.67,,,,,,,,,,,14.32,5,0
182,1,05:38:23,2,71,8.1,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.26,2,0
183,1,05:38:52,2,60,7.8,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.87,2,0
184,2,05:38:53,2,72,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
185,4,05:39:05,2,69,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.70,2,0
186,1,05:40:33,5,62,12.0,4.2,32.4,4.1,,,,,,,,7.67,7.24,6.78,4.89,5.01,,,,,,,,31.58,9,0
187,4,05:41:13,2,66,10.9,,,,,,,,,,,2.57,2.89,,,,,,,,,,,5.46,3,0
188,4,05:41:45,2,68,12.4,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
189,4,05:41:54,2,68,11.5,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0
190,2,05:42:12,2,69,10.0,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,3,0
191,4,05:42:33,2,66,23.1,,,,,,,,,,,11.92,18.60,,,,,,,,,,,30.52,5,0
192,3,05:43:15,2,58,8.9,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
193,4,05:43:19,5,62,15.6,4.2,31.3,4.1,,,,,,,,9.90,5.54,5.85,3.60,3.62,,,,,,,,28.53,9,0
194,4,05:43:56,2,59,11.0,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
195,2,05:44:05,2,60,11.7,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,3,0
196,4,05:44:42,2,50,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.74,2,0
197,4,05:45:29,2,63,11.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
198,4,05:45:37,2,68,11.8,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
199,4,05:46:32,5,64,12.3,4.2,28.7,4.0,,,,,,,,9.71,7.48,7.76,6.95,8.00,,,,,,,,39.90,9,0
200,4,05:46:35,2,69,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
201,4,05:46:36,2,69,9.0,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
202,4,05:46:57,2,75,13.2,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0
203,4,05:47:14,2,64,10.9,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
204,1,05:47:40,2,70,9.2,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
205,4,05:47:48,2,62,8.9,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.54,2,0
206,4,05:47:53,2,66,10.5,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
207,4,05:48:54,2,63,13.1,,,,,,,,,,,4.07,3.93,,,,,,,,,,,8.00,3,0
208,4,05:49:50,2,68,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
209,4,05:49:58,5,68,16.3,4.4,28.6,4.1,,,,,,,,13.01,17.91,17.77,16.90,17.74,,,,,,,,83.34,9,0
210,4,05:50:27,2,67,11.7,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0
211,4,05:50:41,2,66,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
212,1,05:50:44,2,65,21.1,,,,,,,,,,,4.48,7.88,,,,,,,,,,,12.36,5,0
213,1,05:50:49,2,65,21.2,,,,,,,,,,,6.43,10.60,,,,,,,,,,,17.04,5,0
214,4,05:51:19,2,65,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
215,4,05:51:22,2,70,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
216,4,05:52:33,2,73,8.6,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0
217,4,05:54:10,2,70,9.3,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
218,4,05:54:31,2,65,8.1,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
219,1,05:54:58,2,72,11.8,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.34,3,0
220,4,05:54:59,2,67,9.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.52,2,0
221,4,05:55:00,2,66,6.1,,,,,,,,,,,0.88,1.24,,,,,,,,,,,2.12,2,0
222,4,05:55:02,2,70,6.1,,,,,,,,,,,0.94,1.04,,,,,,,,,,,1.98,2,0
223,3,05:55:05,2,68,9.1,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
224,3,05:55:07,2,69,9.0,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.05,2,0
225,3,05:55:08,2,72,7.8,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
226,4,05:55:16,2,68,8.6,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.91,2,0
227,1,05:55:23,2,75,9.2,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
228,1,05:55:43,2,62,9.0,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,0
229,4,05:56:04,2,55,9.8,,,,,,,,,,,2.83,2.92,,,,,,,,,,,5.75,2,0
230,1,05:56:43,2,72,11.1,,,,,,,,,,,2.32,2.58,,,,,,,,,,,4.90,3,0
231,1,05:58:29,2,68,11.5,,,,,,,,,,,2.80,2.19,,,,,,,,,,,5.00,3,0
232,4,05:58:56,2,67,21.2,,,,,,,,,,,7.19,11.39,,,,,,,,,,,18.58,5,0
233,1,06:00:49,2,64,11.5,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
234,1,06:01:40,2,68,11.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0
235,4,06:02:33,5,66,19.7,4.3,31.6,4.0,,,,,,,,11.08,6.55,6.56,4.76,5.69,,,,,,,,34.64,9,0
236,4,06:03:26,2,67,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
237,1,06:04:03,2,70,13.9,,,,,,,,,,,3.64,3.32,,,,,,,,,,,6.96,5,0
238,1,06:05:19,2,66,13.1,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.48,3,0
239,1,06:05:35,2,68,10.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
240,1,06:07:23,2,66,11.9,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
241,1,06:07:34,2,55,8.8,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
242,1,06:07:49,2,68,14.7,,,,,,,,,,,3.97,6.74,,,,,,,,,,,10.71,5,0
243,1,06:08:08,2,60,11.6,,,,,,,,,,,3.65,2.48,,,,,,,,,,,6.13,3,0
244,1,06:08:11,2,62,9.2,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
245,1,06:08:22,2,68,9.0,,,,,,,,,,,1.70,0.78,,,,,,,,,,,2.48,2,0
246,1,06:08:32,2,62,9.3,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
247,1,06:08:49,2,62,9.4,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.74,2,0
248,1,06:08:55,2,65,9.7,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
249,1,06:09:23,2,62,11.2,,,,,,,,,,,3.71,4.68,,,,,,,,,,,8.40,3,0
250,4,06:09:36,2,68,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
251,1,06:09:45,2,64,8.2,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
252,2,06:10:01,2,68,10.4,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0
253,1,06:10:02,2,68,11.8,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,0
254,4,06:10:29,2,68,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
255,1,06:10:32,2,65,8.5,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.92,2,0
256,1,06:10:53,2,70,8.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.62,2,0
257,4,06:11:39,2,70,10.6,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.24,3,0
258,1,06:11:47,2,68,11.8,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
259,1,06:12:42,2,63,9.0,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
260,1,06:12:44,2,71,9.3,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
261,4,06:14:02,2,68,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
262,1,06:14:14,5,65,11.1,4.3,26.7,4.1,,,,,,,,8.08,8.39,7.95,7.14,6.90,,,,,,,,38.46,9,0
263,1,06:14:21,2,66,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0
264,4,06:14:56,2,65,11.5,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
265,1,06:15:52,2,62,11.5,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,3,0
266,1,06:17:06,2,70,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
267,1,06:19:44,2,70,9.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0
268,1,06:20:36,2,68,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
269,4,06:21:19,2,64,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
270,1,06:21:22,2,62,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
271,4,06:21:24,4,64,12.8,30.3,4.1,,,,,,,,,4.32,6.23,3.84,4.34,,,,,,,,,18.74,3,0
272,1,06:21:44,2,62,8.9,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
273,4,06:22:17,2,66,14.8,,,,,,,,,,,5.22,6.56,,,,,,,,,,,11.78,5,0
274,1,06:22:25,2,61,11.1,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,3,0
275,4,06:22:37,2,66,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
276,1,06:23:10,2,66,9.9,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0
277,1,06:23:20,2,68,8.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
278,1,06:23:26,2,59,9.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
279,1,06:23:29,2,70,9.2,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
280,4,06:23:31,2,69,10.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,3,0
281,1,06:23:49,2,69,9.4,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
282,1,06:24:44,2,70,9.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
283,2,06:24:49,2,70,9.7,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0
284,4,06:24:52,2,70,8.9,,,,,,,,,,,1.92,2.16,,,,,,,,,,,4.08,2,0
285,1,06:24:57,2,68,11.9,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
286,4,06:25:21,2,71,9.1,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,2,0
287,4,06:25:47,3,65,12.6,22.2,,,,,,,,,,7.76,15.33,12.18,,,,,,,,,,35.27,8,0
288,1,06:25:54,2,65,8.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.51,2,0
289,1,06:26:01,2,65,10.4,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,3,0
290,4,06:26:13,2,68,11.2,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,0
291,1,06:26:39,2,61,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
292,1,06:26:45,5,64,15.7,4.3,28.4,4.0,,,,,,,,9.01,12.18,11.34,12.89,11.46,,,,,,,,56.89,9,0
293,2,06:26:50,2,66,8.6,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0
294,1,06:27:31,2,66,8.5,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
295,1,06:27:53,2,71,8.8,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
296,1,06:28:10,2,71,12.7,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.17,3,0
297,4,06:28:13,2,65,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
298,4,06:28:20,2,62,21.2,,,,,,,,,,,8.14,12.57,,,,,,,,,,,20.71,5,0
299,1,06:28:25,2,72,8.9,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
300,4,06:28:35,2,63,21.2,,,,,,,,,,,10.08,15.93,,,,,,,,,,,26.02,5,0
301,4,06:28:37,2,63,21.2,,,,,,,,,,,10.03,15.51,,,,,,,,,,,25.54,5,0
302,3,06:28:39,2,66,9.1,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
303,3,06:28:40,2,66,9.1,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
304,4,06:28:42,2,65,21.2,,,,,,,,,,,7.87,12.62,,,,,,,,,,,20.49,5,0
305,3,06:28:42,2,66,8.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
306,3,06:28:44,2,66,9.9,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
307,3,06:28:47,2,68,9.1,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.40,2,0
308,1,06:28:48,2,62,13.0,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,0
309,3,06:28:50,2,65,9.9,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.57,3,0
310,4,06:29:02,2,65,9.9,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.05,3,0
311,4,06:29:04,2,65,9.9,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0
312,4,06:29:07,2,66,9.1,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
313,2,06:29:12,2,75,12.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
314,4,06:29:12,2,66,10.0,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0
315,1,06:29:16,2,53,11.5,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,3,0
316,1,06:29:34,4,62,12.9,30.4,4.1,,,,,,,,,5.67,6.61,4.05,4.53,,,,,,,,,20.86,3,0
317,1,06:30:00,2,66,10.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0
318,3,06:30:33,5,69,14.1,4.3,28.9,4.1,,,,,,,,11.93,17.48,17.27,17.71,16.23,,,,,,,,80.63,9,0
319,4,06:30:33,2,61,8.6,,,,,,,,,,,4.36,2.90,,,,,,,,,,,7.26,2,0
320,4,06:30:35,2,63,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
321,3,06:30:40,2,69,8.8,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
322,4,06:30:41,2,66,9.6,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
323,1,06:31:29,2,69,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
324,3,06:33:29,2,52,10.9,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
325,3,06:34:29,2,66,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
326,1,06:34:43,2,71,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
327,1,06:35:02,2,66,8.7,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0
328,1,06:36:07,2,67,11.0,,,,,,,,,,,2.69,4.57,,,,,,,,,,,7.26,3,0
329,4,06:36:09,2,65,9.6,,,,,,,,,,,2.83,3.04,,,,,,,,,,,5.87,2,0
330,1,06:36:37,2,68,8.5,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
331,1,06:36:47,2,71,8.9,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.11,2,0
332,4,06:36:49,5,65,15.2,4.3,32.2,4.0,,,,,,,,11.18,7.88,7.70,4.37,4.41,,,,,,,,35.54,9,0
333,1,06:36:53,2,70,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
334,4,06:37:17,2,61,11.1,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.89,3,0
335,1,06:38:13,2,53,22.7,,,,,,,,,,,5.50,10.08,,,,,,,,,,,15.58,5,0
336,4,06:38:28,2,65,9.3,,,,,,,,,,,2.74,2.97,,,,,,,,,,,5.70,2,0
337,1,06:38:55,2,66,13.7,,,,,,,,,,,3.38,11.05,,,,,,,,,,,14.43,5,0
338,4,06:38:57,2,66,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
339,1,06:39:05,2,73,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
340,4,06:39:11,2,53,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
341,3,06:39:26,2,69,12.8,,,,,,,,,,,4.36,3.04,,,,,,,,,,,7.40,3,0
342,4,06:39:31,2,62,11.0,,,,,,,,,,,3.38,4.16,,,,,,,,,,,7.54,3,0
343,1,06:39:33,2,63,9.2,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0
344,1,06:39:38,2,71,8.9,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,0
345,1,06:39:43,2,68,9.8,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,2,0
346,1,06:40:08,2,60,11.5,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
347,4,06:40:44,2,59,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
348,4,06:40:52,2,63,10.9,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0
349,1,06:41:08,2,61,12.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
350,1,06:41:15,2,56,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
351,2,06:41:15,2,81,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
352,4,06:41:25,2,68,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0