veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:16,2,57,9.3,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.14,2,0,62,min5.tye
2,4,00:00:18,2,54,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0,23,min5.tye
1,4,00:05:04,6,63,13.0,4.7,28.0,6.0,6.0,,,,,,,11.70,13.29,12.68,7.04,6.59,6.97,,,,,,,58.28,10,0,16,min5.tye
2,4,00:05:19,4,67,12.1,17.3,2.7,,,,,,,,,3.24,3.11,1.89,0.67,,,,,,,,,8.91,3,0,76,min5.tye
3,1,00:05:47,5,61,20.0,4.4,33.1,10.3,,,,,,,,9.54,11.37,11.30,4.35,4.22,,,,,,,,40.78,9,0,60,min5.tye
4,4,00:10:29,2,64,8.8,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,2,0,88,min5.tye
5,1,00:12:54,2,66,8.7,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0,70,min5.tye
6,4,00:14:02,2,68,9.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0,38,min5.tye
7,1,00:15:25,2,69,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0,79,min5.tye
8,1,00:18:20,2,76,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,27,min5.tye
9,1,00:18:26,2,69,9.3,,,,,,,,,,,2.65,3.22,,,,,,,,,,,5.86,2,0,88,min5.tye
10,4,00:21:20,2,67,9.3,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,45,min5.tye
11,4,00:21:24,2,61,9.0,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,23,min5.tye
12,4,00:22:13,2,70,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,84,min5.tye
13,4,00:22:31,6,62,12.0,4.6,29.2,5.0,5.1,,,,,,,10.58,6.59,6.73,5.12,4.32,4.80,,,,,,,38.15,10,0,46,min5.tye
14,1,00:25:27,2,59,9.7,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,62,min5.tye
15,4,00:26:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,18,min5.tye
16,4,00:26:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,84,min5.tye
17,4,00:26:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,8,min5.tye
18,4,00:26:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,98,min5.tye
19,4,00:26:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,88,min5.tye
20,1,00:34:46,2,60,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,18,min5.tye
21,1,00:37:29,5,69,16.5,4.4,29.1,10.2,,,,,,,,8.74,4.30,5.61,3.25,3.39,,,,,,,,25.29,9,2,12,min5.tye
22,1,00:37:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
23,1,00:46:09,2,67,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,44,min5.tye
24,4,00:49:13,2,237,17.8,,,,,,,,,,,21.42,3.81,,,,,,,,,,,25.22,14,0,62,min5.tye
25,4,00:49:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,16,min5.tye
26,1,00:53:27,6,65,15.7,4.4,19.0,5.3,4.5,,,,,,,8.70,16.95,16.94,8.09,16.49,16.77,,,,,,,83.93,10,0,63,min5.tye
27,1,00:53:30,6,63,13.3,4.3,18.4,6.0,4.2,,,,,,,8.38,19.38,18.21,7.65,18.33,19.29,,,,,,,91.24,10,0,45,min5.tye
28,4,00:54:03,2,82,4.0,,,,,,,,,,,3.23,1.38,,,,,,,,,,,4.61,14,0,19,min5.tye
29,4,00:56:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,20,min5.tye
30,4,00:57:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,50,min5.tye
31,4,00:58:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,21,min5.tye
32,4,00:58:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
33,4,00:58:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
34,4,00:58:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,98,min5.tye
35,4,00:58:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
36,4,00:58:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,21,min5.tye
37,4,00:58:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,20,min5.tye
38,4,00:58:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,82,min5.tye
39,4,00:59:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,7,min5.tye
40,4,00:59:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,95,min5.tye
41,4,00:59:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
42,4,00:59:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,59,min5.tye
43,4,00:59:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,42,min5.tye
44,4,00:59:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,76,min5.tye
45,4,00:59:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,91,min5.tye
46,4,00:59:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
47,4,00:59:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
48,4,00:59:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,7,min5.tye
49,4,00:59:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
50,4,00:59:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
51,4,00:59:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,73,min5.tye
52,4,00:59:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
53,4,00:59:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,81,min5.tye
54,4,00:59:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
55,4,00:59:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,98,min5.tye
56,4,00:59:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,91,min5.tye
57,4,00:59:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,61,min5.tye
58,4,00:59:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
59,4,00:59:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,63,min5.tye
60,4,00:59:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,40,min5.tye
61,4,00:59:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,16,min5.tye
62,4,00:59:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,100,min5.tye
63,4,00:59:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,82,min5.tye
64,4,00:59:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,58,min5.tye
65,4,00:59:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,52,min5.tye
66,4,00:59:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,29,min5.tye
67,4,00:59:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,97,min5.tye
68,4,00:59:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,81,min5.tye
69,4,00:59:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,51,min5.tye
70,4,00:59:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,44,min5.tye
71,4,00:59:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,70,min5.tye
72,4,00:59:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,61,min5.tye
73,4,00:59:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,43,min5.tye
74,4,00:59:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,21,min5.tye
75,4,00:59:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,87,min5.tye
76,4,00:59:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,68,min5.tye
77,4,00:59:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,47,min5.tye
78,4,00:59:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,27,min5.tye
79,4,00:59:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,5,min5.tye
80,4,01:00:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,82,min5.tye
81,4,01:00:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,81,min5.tye
82,4,01:00:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,64,min5.tye
83,4,01:00:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,53,min5.tye
84,4,01:00:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,33,min5.tye
85,4,01:00:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,13,min5.tye
86,4,01:00:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
87,4,01:00:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,84,min5.tye
88,4,01:00:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,54,min5.tye
89,4,01:00:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,100,min5.tye
90,4,01:00:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,77,min5.tye
91,4,01:00:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,56,min5.tye
92,4,01:00:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,98,min5.tye
93,4,01:00:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,94,min5.tye
94,4,01:00:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,99,min5.tye
95,4,01:00:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,97,min5.tye
96,4,01:00:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,19,min5.tye
97,4,01:01:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,23,min5.tye
98,4,01:01:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,98,min5.tye
99,4,01:01:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,81,min5.tye
100,4,01:01:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,60,min5.tye
101,4,01:01:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,47,min5.tye
102,4,01:01:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,16,min5.tye
103,4,01:01:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,57,min5.tye
104,4,01:01:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,98,min5.tye
105,4,01:01:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,72,min5.tye
106,4,01:01:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,75,min5.tye
107,4,01:01:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,47,min5.tye
108,4,01:01:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,97,min5.tye
109,4,01:01:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,92,min5.tye
110,4,01:01:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,89,min5.tye
111,4,01:01:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,79,min5.tye
112,4,01:01:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,60,min5.tye
113,4,01:01:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,39,min5.tye
114,4,01:01:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,17,min5.tye
115,4,01:01:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
116,4,01:01:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,4,min5.tye
117,4,01:01:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,77,min5.tye
118,4,01:01:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye
119,4,01:01:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,4,min5.tye
120,4,01:01:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,86,min5.tye
121,4,01:01:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,69,min5.tye
122,4,01:01:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,48,min5.tye
123,4,01:01:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,98,min5.tye
124,4,01:01:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,76,min5.tye
125,4,01:01:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,95,min5.tye
126,4,01:01:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
127,4,01:01:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,55,min5.tye
128,4,01:01:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,75,min5.tye
129,4,01:01:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,52,min5.tye
130,4,01:01:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,28,min5.tye
131,4,01:01:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,85,min5.tye
132,4,01:01:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,59,min5.tye
133,4,01:01:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,94,min5.tye
134,4,01:02:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,92,min5.tye
135,4,01:02:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,69,min5.tye
136,4,01:02:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,76,min5.tye
137,4,01:02:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,79,min5.tye
138,4,01:02:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
139,4,01:02:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
140,4,01:02:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,88,min5.tye
141,4,01:02:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,93,min5.tye
142,4,01:02:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,2,min5.tye
143,4,01:02:18,2,35,1.7,,,,,,,,,,,0.60,0.56,,,,,,,,,,,1.16,14,10,81,min5.tye
144,4,01:02:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
145,4,01:02:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
146,4,01:02:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
147,1,01:09:07,2,67,9.0,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.97,2,0,3,min5.tye
148,4,01:12:15,2,703,34.5,,,,,,,,,,,45.99,4.76,,,,,,,,,,,50.76,14,10,33,min5.tye
149,4,01:16:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,58,min5.tye
150,4,01:16:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
151,4,01:16:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,46,min5.tye
152,4,01:16:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,73,min5.tye
153,4,01:16:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,66,min5.tye
154,4,01:16:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,73,min5.tye
155,4,01:16:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,88,min5.tye
156,4,01:17:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,42,min5.tye
157,4,01:17:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,54,min5.tye
158,4,01:17:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,99,min5.tye
159,4,01:17:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,71,min5.tye
160,4,01:17:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
161,4,01:17:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,81,min5.tye
162,4,01:17:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,11,min5.tye
163,4,01:17:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
164,4,01:17:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,98,min5.tye
165,4,01:17:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,7,min5.tye
166,4,01:17:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,18,min5.tye
167,1,01:17:37,2,59,9.5,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,2,0,37,min5.tye
168,4,01:17:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,69,min5.tye
169,4,01:17:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,27,min5.tye
170,4,01:17:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,5,min5.tye
171,4,01:17:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,97,min5.tye
172,4,01:20:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,66,min5.tye
173,4,01:20:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,66,min5.tye
174,4,01:20:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,67,min5.tye
175,4,01:20:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,69,min5.tye
176,4,01:24:57,3,62,8.9,15.4,,,,,,,,,,2.43,2.68,2.06,,,,,,,,,,7.17,2,0,86,min5.tye
177,1,01:27:34,3,63,14.6,32.9,,,,,,,,,,9.91,32.87,18.99,,,,,,,,,,61.77,8,2,20,min5.tye
178,1,01:27:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
179,1,01:29:49,2,66,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,85,min5.tye
180,4,01:32:14,2,60,9.2,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,12,min5.tye
181,1,01:32:53,2,65,13.5,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.61,3,0,19,min5.tye
182,1,01:36:24,2,57,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,44,min5.tye
183,1,01:43:19,2,60,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.31,2,0,17,min5.tye
184,4,01:44:47,2,66,8.4,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0,90,min5.tye
185,1,01:49:07,6,54,15.2,4.3,27.2,4.1,4.2,,,,,,,8.63,17.04,17.25,12.34,13.15,11.89,,,,,,,80.31,10,0,72,min5.tye
186,4,01:56:35,2,65,8.6,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,2,0,13,min5.tye
187,4,02:00:42,2,59,11.0,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.87,3,0,4,min5.tye
188,1,02:08:11,2,63,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.53,2,0,85,min5.tye
189,4,02:11:56,2,51,8.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,58,min5.tye
190,4,02:14:47,2,58,9.1,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,51,min5.tye
191,4,02:28:04,2,55,8.3,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,68,min5.tye
192,4,02:29:06,2,49,9.6,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,61,min5.tye
193,1,02:36:16,2,48,10.1,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,3,0,24,min5.tye
194,1,02:53:46,2,48,11.1,,,,,,,,,,,1.90,2.35,,,,,,,,,,,4.25,3,0,41,min5.tye
195,1,03:00:36,2,39,9.6,,,,,,,,,,,2.24,2.44,,,,,,,,,,,4.68,2,0,86,min5.tye
196,4,03:04:30,2,40,8.9,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,93,min5.tye
197,1,03:06:38,5,56,18.5,4.5,33.5,4.2,,,,,,,,9.37,9.00,9.25,7.14,6.72,,,,,,,,41.48,9,0,43,min5.tye
198,4,03:08:47,2,53,9.8,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0,19,min5.tye
199,4,03:09:34,2,50,9.7,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,2,0,54,min5.tye
200,1,03:14:48,2,54,9.6,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0,55,min5.tye
201,1,03:17:54,2,45,21.7,,,,,,,,,,,3.22,5.84,,,,,,,,,,,9.06,5,0,49,min5.tye
202,2,03:17:56,2,44,21.4,,,,,,,,,,,3.10,4.75,,,,,,,,,,,7.86,5,3,49,min5.tye
203,4,03:18:27,2,55,11.8,,,,,,,,,,,3.24,1.82,,,,,,,,,,,5.06,3,0,24,min5.tye
204,4,03:19:42,2,47,8.9,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.69,2,0,32,min5.tye
205,4,03:21:39,2,49,5.3,,,,,,,,,,,1.13,0.42,,,,,,,,,,,1.55,2,0,32,min5.tye
206,4,03:22:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,82,min5.tye
207,4,03:23:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,80,min5.tye
208,4,03:23:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,91,min5.tye
209,4,03:23:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,60,min5.tye
210,4,03:23:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,73,min5.tye
211,4,03:23:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,8,min5.tye
212,4,03:24:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,20,min5.tye
213,4,03:24:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
214,4,03:24:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,93,min5.tye
215,4,03:24:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,92,min5.tye
216,4,03:24:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,74,min5.tye
217,4,03:25:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,77,min5.tye
218,4,03:25:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
219,4,03:25:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,33,min5.tye
220,4,03:25:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,52,min5.tye
221,4,03:25:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,67,min5.tye
222,4,03:25:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,82,min5.tye
223,4,03:25:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
224,4,03:25:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,17,min5.tye
225,4,03:25:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,35,min5.tye
226,4,03:25:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,49,min5.tye
227,4,03:25:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,60,min5.tye
228,4,03:25:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,82,min5.tye
229,4,03:25:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,92,min5.tye
230,4,03:25:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,12,min5.tye
231,4,03:25:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,24,min5.tye
232,4,03:25:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,36,min5.tye
233,4,03:25:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,54,min5.tye
234,4,03:25:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,68,min5.tye
235,4,03:25:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,88,min5.tye
236,4,03:25:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
237,4,03:25:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,26,min5.tye
238,4,03:25:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,41,min5.tye
239,4,03:25:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,58,min5.tye
240,4,03:25:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
241,4,03:25:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,13,min5.tye
242,4,03:25:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,47,min5.tye
243,4,03:25:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,68,min5.tye
244,4,03:25:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,82,min5.tye
245,4,03:25:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,9,min5.tye
246,4,03:25:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,24,min5.tye
247,4,03:25:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,37,min5.tye
248,4,03:25:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,79,min5.tye
249,4,03:26:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,5,min5.tye
250,4,03:26:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,17,min5.tye
251,4,03:26:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,72,min5.tye
252,4,03:26:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,2,min5.tye
253,4,03:26:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,63,min5.tye
254,4,03:26:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,12,min5.tye
255,4,03:26:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,19,min5.tye
256,4,03:26:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,59,min5.tye
257,4,03:26:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,27,min5.tye
258,4,03:26:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,84,min5.tye
259,4,03:27:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,97,min5.tye
260,4,03:27:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,16,min5.tye
261,4,03:27:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,39,min5.tye
262,4,03:27:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,51,min5.tye
263,4,03:27:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,62,min5.tye
264,4,03:27:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,76,min5.tye
265,4,03:27:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,92,min5.tye
266,4,03:27:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,14,min5.tye
267,4,03:27:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,26,min5.tye
268,4,03:27:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,38,min5.tye
269,4,03:27:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,56,min5.tye
270,4,03:27:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
271,4,03:27:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
272,4,03:27:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,15,min5.tye
273,4,03:27:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,30,min5.tye
274,4,03:27:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,48,min5.tye
275,4,03:27:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,63,min5.tye
276,4,03:27:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,75,min5.tye
277,4,03:27:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,90,min5.tye
278,4,03:27:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,5,min5.tye
279,4,03:27:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,17,min5.tye
280,4,03:27:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,48,min5.tye
281,4,03:27:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,62,min5.tye
282,4,03:27:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,79,min5.tye
283,4,03:27:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
284,4,03:27:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,21,min5.tye
285,4,03:27:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,36,min5.tye
286,4,03:27:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,66,min5.tye
287,4,03:27:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,81,min5.tye
288,4,03:27:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,99,min5.tye
289,4,03:27:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,11,min5.tye
290,4,03:27:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,29,min5.tye
291,4,03:27:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,45,min5.tye
292,4,03:27:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,58,min5.tye
293,4,03:27:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,70,min5.tye
294,4,03:27:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,81,min5.tye
295,4,03:27:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,95,min5.tye
296,4,03:27:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,13,min5.tye
297,4,03:27:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,43,min5.tye
298,4,03:27:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,55,min5.tye
299,4,03:27:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
300,4,03:27:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,95,min5.tye
301,4,03:27:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,20,min5.tye
302,4,03:27:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,32,min5.tye
303,4,03:27:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,49,min5.tye
304,4,03:27:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,62,min5.tye
305,4,03:27:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,75,min5.tye
306,4,03:28:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,63,min5.tye
307,4,03:28:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
308,4,03:28:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,81,min5.tye
309,4,03:28:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,86,min5.tye
310,4,03:28:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,88,min5.tye
311,1,03:32:13,2,51,9.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,87,min5.tye
312,1,03:32:48,2,54,12.1,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0,92,min5.tye
313,1,03:37:45,2,52,10.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0,58,min5.tye
314,4,03:40:09,2,48,9.3,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,2,0,42,min5.tye
315,4,03:40:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,93,min5.tye
316,1,03:42:58,2,58,8.6,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,82,min5.tye
317,4,03:45:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,65,min5.tye
318,4,03:45:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,77,min5.tye
319,1,03:46:52,2,46,12.2,,,,,,,,,,,3.13,3.83,,,,,,,,,,,6.96,3,0,65,min5.tye
320,4,03:47:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,83,min5.tye
321,1,03:49:44,2,70,10.1,,,,,,,,,,,1.24,1.29,,,,,,,,,,,2.53,3,0,55,min5.tye
322,2,03:49:44,2,69,10.2,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,3,0,55,min5.tye
323,4,03:52:19,2,141,6.8,,,,,,,,,,,1.32,3.60,,,,,,,,,,,4.91,2,10,33,min5.tye
324,1,03:53:07,2,48,11.9,,,,,,,,,,,3.75,3.88,,,,,,,,,,,7.63,3,0,88,min5.tye
325,4,03:54:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,80,min5.tye
326,4,03:55:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,74,min5.tye
327,4,03:55:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,93,min5.tye
328,4,03:56:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,95,min5.tye
329,4,03:56:10,2,617,30.3,,,,,,,,,,,2.41,38.13,,,,,,,,,,,40.54,14,10,50,min5.tye
330,4,03:58:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,77,min5.tye
331,4,03:58:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,37,min5.tye
332,1,04:02:41,5,39,16.4,4.4,32.0,4.2,,,,,,,,10.62,13.95,12.82,13.25,13.43,,,,,,,,64.07,9,2,52,min5.tye
333,1,04:02:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
334,1,04:02:51,3,61,24.3,4.5,,,,,,,,,,12.53,10.32,10.18,,,,,,,,,,33.03,4,0,10,min5.tye
335,1,04:04:27,2,52,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,26,min5.tye
336,4,04:04:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,51,min5.tye