veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:03:37,2,67,9.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
2,1,00:04:04,2,68,10.0,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.59,3,0
3,4,00:04:07,5,65,18.8,4.3,27.9,4.0,,,,,,,,9.78,5.78,5.15,2.91,3.20,,,,,,,,26.84,9,0
4,4,00:04:21,2,65,13.3,,,,,,,,,,,3.79,5.42,,,,,,,,,,,9.21,3,0
5,4,00:04:30,2,71,12.0,,,,,,,,,,,3.05,2.79,,,,,,,,,,,5.84,3,0
6,1,00:04:30,4,70,12.9,18.8,2.7,,,,,,,,,4.46,3.58,1.47,1.64,,,,,,,,,11.16,3,0
7,1,00:05:26,2,68,8.0,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
8,1,00:05:51,2,71,9.3,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.12,2,0
9,1,00:06:05,2,71,9.3,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0
10,1,00:07:12,2,70,8.3,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
11,3,00:07:46,2,70,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
12,4,00:08:16,5,65,17.5,4.3,36.2,6.0,,,,,,,,10.85,15.38,15.18,15.08,15.13,,,,,,,,71.63,9,0
13,4,00:08:20,2,57,13.4,,,,,,,,,,,4.57,3.31,,,,,,,,,,,7.89,3,0
14,1,00:09:52,2,64,8.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
15,1,00:12:00,4,62,11.5,15.5,2.7,,,,,,,,,3.06,5.04,2.63,1.80,,,,,,,,,12.53,3,0
16,4,00:12:12,2,63,9.0,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,2,0
17,1,00:12:29,5,68,16.0,4.4,28.9,5.1,,,,,,,,11.08,7.65,7.23,4.98,5.00,,,,,,,,35.94,9,0
18,1,00:13:59,2,58,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
19,4,00:15:39,5,69,17.0,4.3,35.4,4.1,,,,,,,,11.42,15.54,14.88,15.88,15.21,,,,,,,,72.93,9,0
20,1,00:17:56,2,88,10.9,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.46,3,0
21,2,00:18:18,3,68,10.1,12.1,,,,,,,,,,2.27,2.37,1.04,,,,,,,,,,5.68,3,0
22,4,00:19:00,3,69,10.9,21.7,,,,,,,,,,3.10,3.14,2.90,,,,,,,,,,9.14,3,0
23,1,00:19:16,5,63,18.0,4.4,36.5,4.1,,,,,,,,10.09,13.61,14.27,14.93,15.77,,,,,,,,68.67,9,0
24,4,00:19:32,5,66,15.3,4.4,29.9,4.1,,,,,,,,10.79,7.29,7.28,6.91,6.54,,,,,,,,38.81,9,0
25,1,00:20:20,2,78,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
26,1,00:21:01,2,60,11.7,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.93,3,0
27,1,00:21:33,2,60,9.2,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
28,4,00:21:35,2,80,13.7,,,,,,,,,,,3.86,5.63,,,,,,,,,,,9.50,3,0
29,1,00:21:45,2,66,8.6,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
30,1,00:23:40,2,78,8.8,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
31,1,00:24:36,5,66,12.9,4.2,36.3,4.0,,,,,,,,10.72,15.65,15.19,19.72,19.28,,,,,,,,80.57,9,0
32,4,00:25:21,5,70,17.7,4.3,23.3,4.8,,,,,,,,9.53,5.99,6.04,4.22,3.51,,,,,,,,29.29,9,0
33,4,00:25:55,2,69,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
34,3,00:25:58,2,74,10.2,,,,,,,,,,,2.83,3.12,,,,,,,,,,,5.95,3,0
35,4,00:26:28,3,67,14.5,20.5,,,,,,,,,,3.53,9.09,1.72,,,,,,,,,,14.33,8,0
36,1,00:29:46,2,61,8.6,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
37,2,00:30:14,2,66,9.6,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
38,1,00:30:16,2,63,5.0,,,,,,,,,,,0.71,0.95,,,,,,,,,,,1.66,0,0
39,4,00:31:34,2,75,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
40,4,00:33:25,2,62,11.6,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
41,3,00:33:31,2,70,8.7,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.89,2,0
42,4,00:35:02,2,67,11.5,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0
43,4,00:35:44,2,66,13.8,,,,,,,,,,,4.42,5.20,,,,,,,,,,,9.62,5,0
44,4,00:38:35,2,60,8.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
45,1,00:39:18,2,66,9.4,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
46,1,00:42:01,2,70,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
47,1,00:43:23,2,62,10.9,,,,,,,,,,,3.27,3.86,,,,,,,,,,,7.13,3,0
48,1,00:45:01,2,66,8.3,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
49,1,00:45:05,2,71,9.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,2,0
50,3,00:47:34,2,73,7.9,,,,,,,,,,,1.51,1.48,,,,,,,,,,,3.00,2,0
51,1,00:48:11,2,72,9.3,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
52,1,00:48:24,2,67,9.2,,,,,,,,,,,2.56,1.27,,,,,,,,,,,3.83,2,0
53,1,00:49:07,2,70,11.6,,,,,,,,,,,3.73,2.98,,,,,,,,,,,6.70,3,0
54,1,00:50:13,5,67,14.2,4.3,31.4,4.1,,,,,,,,11.56,16.42,15.89,17.56,17.36,,,,,,,,78.79,9,0
55,1,00:52:04,5,67,16.0,4.3,32.3,10.2,,,,,,,,12.48,5.61,5.32,4.31,4.02,,,,,,,,31.73,16,0
56,4,00:53:24,2,81,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
57,4,00:55:47,5,63,14.3,4.3,29.6,4.2,,,,,,,,9.60,4.94,4.48,3.54,3.49,,,,,,,,26.06,9,0
58,1,00:56:24,2,72,9.2,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.78,2,0
59,2,00:56:35,2,75,10.0,,,,,,,,,,,2.74,2.89,,,,,,,,,,,5.63,3,0
60,1,00:57:08,2,69,13.4,,,,,,,,,,,4.64,2.86,,,,,,,,,,,7.50,3,0
61,1,00:57:52,2,46,14.5,,,,,,,,,,,5.34,3.22,,,,,,,,,,,8.56,5,0
62,1,00:58:35,2,63,9.9,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.38,3,0
63,1,00:58:55,2,71,9.9,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
64,4,00:59:59,2,82,10.9,,,,,,,,,,,3.33,2.97,,,,,,,,,,,6.29,3,0
65,4,01:01:48,2,69,9.5,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
66,3,01:07:11,2,63,9.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,2,0
67,4,01:12:40,2,68,9.0,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
68,1,01:13:04,2,68,9.5,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,2,0
69,1,01:14:31,2,52,9.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
70,4,01:15:46,2,66,8.6,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0
71,4,01:19:18,2,69,10.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
72,4,01:29:31,5,69,17.2,4.4,32.5,4.1,,,,,,,,11.26,6.08,6.37,5.56,5.17,,,,,,,,34.44,9,0
73,1,01:31:57,2,65,8.7,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
74,1,01:32:22,2,60,9.2,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,2,0
75,1,01:32:49,3,65,12.1,19.8,,,,,,,,,,3.59,3.12,1.30,,,,,,,,,,8.01,3,0
76,1,01:33:20,2,67,8.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
77,1,01:33:25,2,71,9.5,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.03,2,0
78,1,01:35:23,2,76,8.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
79,1,01:38:05,2,62,10.1,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
80,1,01:39:25,5,64,19.8,4.3,33.8,4.0,,,,,,,,12.42,14.11,13.43,8.74,7.15,,,,,,,,55.85,9,0
81,4,01:41:31,5,65,20.8,4.3,30.8,10.1,,,,,,,,11.35,14.76,14.95,16.48,15.73,,,,,,,,73.27,16,0
82,3,01:41:35,2,65,9.5,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
83,1,01:44:04,2,80,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
84,1,01:47:50,2,70,13.4,,,,,,,,,,,4.18,2.65,,,,,,,,,,,6.83,3,0
85,1,01:49:52,2,67,10.2,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
86,1,01:50:37,2,63,21.5,,,,,,,,,,,7.72,10.22,,,,,,,,,,,17.93,5,0
87,4,01:57:23,5,66,15.1,4.4,31.5,4.1,,,,,,,,10.14,7.95,7.65,6.60,7.26,,,,,,,,39.60,9,0
88,4,01:58:22,2,61,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
89,4,02:05:27,5,64,13.5,4.4,29.9,4.1,,,,,,,,8.99,5.88,6.40,5.02,6.69,,,,,,,,32.99,9,0
91,1,02:06:32,2,72,8.8,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
92,1,02:08:00,2,68,10.5,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,3,0
93,1,02:08:18,2,69,9.5,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.17,2,0
94,1,02:11:00,2,66,11.9,,,,,,,,,,,3.60,2.18,,,,,,,,,,,5.78,3,0
95,2,02:13:23,2,71,8.8,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
96,1,02:16:27,2,56,7.8,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
97,4,02:17:22,6,64,17.5,4.3,13.3,3.9,3.7,,,,,,,10.70,13.45,12.92,11.19,9.04,5.77,,,,,,,63.07,10,0
98,4,02:19:11,5,60,18.2,4.5,30.8,10.1,,,,,,,,10.46,15.95,16.18,15.81,16.13,,,,,,,,74.53,16,0
99,1,02:20:18,2,65,8.7,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
100,1,02:22:40,2,58,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
101,1,02:22:47,6,72,18.0,4.4,18.7,4.8,4.9,,,,,,,11.62,14.54,14.36,8.42,14.91,14.15,,,,,,,78.00,10,0
102,1,02:23:13,2,66,9.4,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
103,4,02:23:16,5,66,14.2,4.3,31.2,4.1,,,,,,,,9.71,5.10,4.68,3.12,2.87,,,,,,,,25.47,9,0
104,1,02:25:57,5,60,17.2,4.3,30.4,4.1,,,,,,,,12.11,9.41,9.03,5.99,4.57,,,,,,,,41.11,9,0
105,1,02:26:23,2,70,8.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
106,4,02:31:11,5,67,13.8,4.3,30.8,4.2,,,,,,,,8.69,4.50,4.68,3.36,4.09,,,,,,,,25.32,9,0
107,4,02:36:26,2,70,11.5,,,,,,,,,,,4.02,4.76,,,,,,,,,,,8.78,3,0
108,3,02:39:59,2,84,10.1,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,3,0
110,1,02:45:49,2,62,10.2,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
111,1,02:51:06,2,68,9.3,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.75,2,0
112,3,02:56:43,2,78,11.9,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0
113,4,02:57:38,2,70,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
114,4,03:00:15,2,70,13.1,,,,,,,,,,,4.83,4.75,,,,,,,,,,,9.59,3,0
115,1,03:00:32,5,62,19.6,4.3,29.0,4.1,,,,,,,,12.64,16.83,17.67,16.14,17.21,,,,,,,,80.48,9,0
116,1,03:02:47,2,63,13.8,,,,,,,,,,,5.43,7.54,,,,,,,,,,,12.98,5,0
117,4,03:04:13,2,70,9.7,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
118,1,03:11:08,2,53,10.8,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.60,3,0
119,4,03:16:19,2,70,11.0,,,,,,,,,,,3.07,3.07,,,,,,,,,,,6.14,3,0
120,1,03:16:27,2,59,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
121,1,03:18:45,5,62,14.2,4.3,29.5,4.2,,,,,,,,11.91,17.07,15.21,17.38,17.13,,,,,,,,78.70,9,0
122,1,03:21:35,2,58,11.6,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.16,3,0
123,4,03:27:25,2,65,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
124,1,03:30:16,2,61,8.7,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
125,1,03:32:25,2,61,9.4,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0
126,1,03:34:51,2,67,11.6,,,,,,,,,,,3.67,2.30,,,,,,,,,,,5.96,3,0
127,4,03:40:33,2,80,9.5,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
128,1,03:41:40,2,92,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
129,1,03:42:54,2,68,9.3,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.80,2,0
130,4,03:43:51,2,72,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
131,4,03:43:56,5,63,19.8,4.3,33.7,4.0,,,,,,,,10.09,7.86,7.66,6.61,5.92,,,,,,,,38.14,9,0
132,4,03:47:50,2,74,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
133,1,03:49:51,5,67,14.5,4.3,30.3,4.1,,,,,,,,12.10,16.74,14.86,17.31,16.89,,,,,,,,77.90,9,0
134,1,03:50:39,2,69,13.0,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,0
135,2,03:51:21,2,65,8.8,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
136,1,03:51:58,2,71,9.3,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
137,1,03:53:43,5,58,13.5,20.9,11.3,21.7,,,,,,,,10.12,18.98,15.31,14.65,12.74,,,,,,,,71.80,11,0
138,4,03:54:07,2,70,12.1,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0
139,1,03:56:53,2,63,9.8,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,2,0
140,2,03:56:54,2,80,10.2,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,3,0
141,1,03:56:56,2,68,11.8,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
142,1,03:57:20,5,63,11.9,4.3,36.3,4.1,,,,,,,,8.54,12.05,11.90,12.67,12.03,,,,,,,,57.19,9,0
143,4,03:58:24,5,66,17.4,4.4,29.0,4.5,,,,,,,,10.38,13.83,13.16,14.08,14.45,,,,,,,,65.91,9,0
144,4,03:59:03,2,62,9.3,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
145,1,04:00:09,5,68,19.6,4.4,29.4,10.3,,,,,,,,11.03,16.88,17.12,17.11,17.17,,,,,,,,79.31,16,0
146,1,04:01:24,5,67,19.6,4.2,28.6,4.1,,,,,,,,11.94,17.31,16.49,16.13,16.43,,,,,,,,78.31,9,0
147,1,04:04:45,2,73,21.5,,,,,,,,,,,8.64,9.91,,,,,,,,,,,18.56,5,0
148,1,04:07:29,5,66,14.1,4.3,31.2,4.1,,,,,,,,13.30,16.54,15.76,18.49,17.26,,,,,,,,81.35,9,0
149,1,04:08:33,5,65,14.6,4.3,30.9,4.1,,,,,,,,12.30,16.19,15.96,17.32,18.32,,,,,,,,80.09,9,0
150,4,04:08:43,2,63,21.3,,,,,,,,,,,7.68,8.82,,,,,,,,,,,16.50,5,0
151,1,04:12:04,5,59,19.8,4.3,34.4,4.1,,,,,,,,10.92,6.58,6.67,5.12,5.69,,,,,,,,34.98,9,0
152,4,04:12:08,2,70,11.4,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0
153,4,04:14:52,4,66,12.0,19.9,2.7,,,,,,,,,2.92,3.05,3.58,3.21,,,,,,,,,12.77,3,0
154,4,04:15:01,5,67,14.5,4.4,30.6,4.0,,,,,,,,8.32,5.78,5.22,2.89,3.08,,,,,,,,25.29,9,0
155,1,04:15:12,2,69,9.7,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
156,1,04:17:51,5,68,17.4,4.2,30.5,4.1,,,,,,,,11.36,8.63,8.28,6.06,7.23,,,,,,,,41.56,9,0
157,2,04:18:41,2,70,9.2,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
158,1,04:18:55,5,64,13.2,20.9,9.5,22.1,,,,,,,,10.32,13.86,10.14,14.27,11.54,,,,,,,,60.14,11,0
159,1,04:18:57,5,63,15.6,4.3,35.2,4.9,,,,,,,,10.39,13.75,13.26,13.50,13.04,,,,,,,,63.94,9,0
160,4,04:19:12,5,69,17.0,4.3,23.4,4.0,,,,,,,,9.78,17.22,16.23,19.21,19.39,,,,,,,,81.82,9,0
161,4,04:19:20,2,62,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
162,1,04:21:08,2,70,9.8,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,2,0
163,1,04:22:39,5,64,16.8,4.2,22.2,10.3,,,,,,,,10.17,14.63,13.98,19.13,19.14,,,,,,,,77.05,16,0
164,1,04:23:15,2,75,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
165,1,04:23:35,5,65,14.4,4.1,31.1,4.0,,,,,,,,12.77,15.39,14.99,15.89,19.55,,,,,,,,78.60,9,0
166,1,04:24:38,2,66,8.8,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
167,4,04:26:01,3,57,10.0,11.7,,,,,,,,,,2.16,1.54,0.44,,,,,,,,,,4.14,3,0
168,4,04:27:50,2,70,10.1,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
169,4,04:28:26,5,64,19.7,4.3,30.2,10.3,,,,,,,,10.48,15.21,15.18,16.70,18.61,,,,,,,,76.18,16,0
170,1,04:31:47,5,70,14.2,4.3,30.6,4.1,,,,,,,,10.96,18.49,17.37,16.34,16.66,,,,,,,,79.82,9,0
171,4,04:32:47,2,63,12.1,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
172,4,04:33:10,2,64,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
173,1,04:35:14,5,69,14.2,4.3,28.7,3.9,,,,,,,,12.45,16.61,15.35,14.78,18.33,,,,,,,,77.53,9,0
174,4,04:35:36,2,69,9.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
175,1,04:36:12,2,66,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
176,1,04:36:23,4,74,11.1,19.2,2.8,,,,,,,,,3.13,2.51,0.72,0.91,,,,,,,,,7.27,3,0
177,4,04:36:30,2,60,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
178,4,04:36:46,2,66,9.2,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
179,1,04:37:01,2,68,9.1,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
180,1,04:37:45,2,65,9.3,,,,,,,,,,,2.71,1.37,,,,,,,,,,,4.07,2,0
181,4,04:38:26,5,68,13.2,4.3,29.6,4.0,,,,,,,,8.16,4.95,4.83,3.87,3.99,,,,,,,,25.80,9,0
182,4,04:38:54,2,81,9.1,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
183,1,04:41:29,2,65,9.5,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
184,4,04:41:39,5,68,17.2,4.5,32.8,5.1,,,,,,,,10.92,16.91,16.76,17.56,17.64,,,,,,,,79.79,9,0
185,2,04:42:05,2,60,7.9,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
186,4,04:43:24,2,70,12.0,,,,,,,,,,,3.74,3.26,,,,,,,,,,,7.00,3,0
187,4,04:43:53,2,82,8.8,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
188,4,04:46:03,2,73,9.1,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
189,1,04:46:18,2,68,11.6,,,,,,,,,,,3.55,2.27,,,,,,,,,,,5.82,3,0
190,2,04:48:01,2,78,9.6,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
191,1,04:48:57,2,61,8.7,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
192,1,04:49:22,2,69,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
193,1,04:49:24,2,70,9.3,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
194,4,04:49:30,2,71,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
195,1,04:50:02,4,60,12.7,25.7,4.1,,,,,,,,,11.24,14.68,8.00,7.68,,,,,,,,,41.61,8,0
196,3,04:51:59,2,70,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
197,1,04:52:45,2,65,8.2,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
198,1,04:54:30,2,79,9.0,,,,,,,,,,,2.45,1.19,,,,,,,,,,,3.64,2,0
199,4,04:54:36,2,65,13.2,,,,,,,,,,,3.90,2.91,,,,,,,,,,,6.81,3,0
200,1,04:54:50,5,65,11.7,4.3,33.0,4.0,,,,,,,,12.07,16.88,15.02,12.99,13.81,,,,,,,,70.77,9,0
201,1,04:54:53,5,69,16.8,4.3,32.1,4.1,,,,,,,,10.99,14.74,13.73,11.81,12.17,,,,,,,,63.44,9,0
202,4,04:54:57,2,60,11.7,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
203,1,04:55:21,5,69,13.9,4.3,31.0,4.0,,,,,,,,12.35,15.55,14.65,15.72,16.78,,,,,,,,75.04,9,0
204,1,04:55:46,2,73,10.6,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0
205,4,04:56:03,2,62,12.0,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.92,3,0
206,4,04:56:19,2,63,11.2,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
207,1,04:56:27,6,67,15.4,4.1,13.3,4.9,4.3,,,,,,,10.17,16.40,15.96,4.83,15.23,14.54,,,,,,,77.12,10,0
208,4,04:57:00,5,69,16.2,4.3,29.5,10.3,,,,,,,,10.60,5.35,5.19,5.16,3.32,,,,,,,,29.62,16,0
209,3,04:57:00,2,71,12.3,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
210,4,04:57:26,5,64,17.5,4.3,28.3,8.0,,,,,,,,10.49,15.45,15.31,18.94,18.57,,,,,,,,78.77,4,0
211,4,04:57:32,2,62,9.3,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
212,4,04:57:34,5,63,17.4,4.4,28.4,8.0,,,,,,,,11.61,16.36,14.99,21.30,21.13,,,,,,,,85.39,9,0
213,1,04:57:50,5,65,16.5,4.4,28.6,4.0,,,,,,,,12.99,16.73,16.10,15.34,16.38,,,,,,,,77.54,9,0
214,4,04:59:03,5,70,18.5,4.3,29.3,5.0,,,,,,,,10.04,7.30,7.51,5.37,4.40,,,,,,,,34.62,9,0
215,3,05:00:44,2,81,9.1,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
216,1,05:01:33,3,62,13.4,21.0,,,,,,,,,,10.42,13.53,7.79,,,,,,,,,,31.74,8,0
217,1,05:01:53,2,68,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
218,4,05:02:07,2,62,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
219,3,05:02:08,2,74,9.9,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.77,3,0
220,4,05:02:56,2,60,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
221,4,05:03:14,2,68,9.3,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
222,1,05:03:40,2,65,11.1,,,,,,,,,,,3.72,4.23,,,,,,,,,,,7.95,3,0
223,4,05:04:33,2,62,9.3,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
224,4,05:04:37,2,63,9.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
225,4,05:05:21,3,74,11.5,13.2,,,,,,,,,,2.89,3.84,1.45,,,,,,,,,,8.18,3,0
226,1,05:07:54,2,72,8.6,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
227,4,05:08:00,6,66,17.0,4.2,23.5,5.1,8.1,,,,,,,10.37,16.27,15.86,7.55,17.76,16.75,,,,,,,84.58,10,0
228,1,05:08:05,5,67,14.4,4.3,29.2,4.1,,,,,,,,11.80,14.88,14.58,15.68,15.51,,,,,,,,72.44,9,0
229,1,05:08:52,2,63,10.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
230,1,05:08:55,2,70,21.9,,,,,,,,,,,11.64,13.86,,,,,,,,,,,25.50,5,0
231,1,05:09:14,2,70,8.7,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
232,4,05:09:48,2,72,12.2,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0
233,1,05:11:19,2,68,10.9,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0
234,4,05:12:09,2,69,9.5,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
235,4,05:12:21,5,68,15.8,4.2,29.3,4.0,,,,,,,,8.60,4.74,5.22,5.50,3.18,,,,,,,,27.25,9,0
236,4,05:13:17,2,68,8.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
237,1,05:14:06,5,70,18.8,4.4,32.8,4.1,,,,,,,,12.00,16.66,15.80,12.92,13.85,,,,,,,,71.24,9,0
238,1,05:14:40,2,66,21.3,,,,,,,,,,,12.21,14.64,,,,,,,,,,,26.86,5,0
239,4,05:15:10,2,61,12.0,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
240,1,05:15:48,2,58,9.1,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.35,2,0
241,1,05:15:55,2,66,10.0,,,,,,,,,,,3.13,1.77,,,,,,,,,,,4.90,3,0
242,4,05:16:29,5,64,17.2,4.2,32.8,4.0,,,,,,,,11.29,14.60,14.56,13.63,13.49,,,,,,,,67.57,9,0
243,4,05:18:16,2,59,9.1,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
244,1,05:18:23,2,66,8.2,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
245,1,05:18:29,6,69,16.4,4.2,19.2,4.9,4.8,,,,,,,10.02,14.77,15.03,6.05,15.19,14.30,,,,,,,75.35,10,0
246,1,05:18:39,3,66,12.9,10.8,,,,,,,,,,3.73,3.46,1.31,,,,,,,,,,8.50,3,33
247,1,05:18:48,2,72,8.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,2,0
248,4,05:19:27,5,67,13.4,4.3,28.5,4.1,,,,,,,,8.06,5.70,5.47,4.09,3.34,,,,,,,,26.66,9,0
249,1,05:19:52,2,57,8.9,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
251,4,05:21:06,2,75,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
252,1,05:21:14,2,68,9.2,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
253,4,05:21:14,2,75,11.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
254,1,05:21:17,2,72,21.3,,,,,,,,,,,8.74,9.76,,,,,,,,,,,18.50,5,0
255,1,05:21:39,2,70,10.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
256,1,05:21:51,2,75,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
257,4,05:22:16,2,65,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
258,3,05:22:16,5,70,16.1,4.3,32.8,4.0,,,,,,,,10.06,11.03,11.42,10.26,10.95,,,,,,,,53.71,9,0
259,4,05:22:29,2,63,8.8,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
260,4,05:23:10,2,64,11.2,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0
261,1,05:23:22,2,70,14.7,,,,,,,,,,,4.87,8.83,,,,,,,,,,,13.69,5,0
262,4,05:23:27,2,70,8.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.29,2,0
263,1,05:23:46,3,65,23.4,4.0,,,,,,,,,,10.39,16.61,7.78,,,,,,,,,,34.78,6,0
264,4,05:24:06,2,62,8.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
265,3,05:24:11,2,67,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
266,1,05:24:21,5,66,17.8,4.3,34.6,4.1,,,,,,,,10.79,9.54,9.14,9.71,9.64,,,,,,,,48.82,9,0
267,1,05:24:31,2,70,11.8,,,,,,,,,,,3.43,3.39,,,,,,,,,,,6.83,3,0
268,4,05:24:52,2,64,9.6,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
269,1,05:25:39,3,59,11.0,20.1,,,,,,,,,,2.41,2.41,0.63,,,,,,,,,,5.45,3,0
270,1,05:25:39,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
271,3,05:25:47,2,68,9.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
272,4,05:25:55,6,63,17.4,4.6,33.2,4.1,4.2,,,,,,,14.90,16.37,16.69,13.53,14.31,13.97,,,,,,,89.78,10,0
273,4,05:26:03,2,66,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
274,4,05:27:32,3,68,10.9,13.8,,,,,,,,,,2.75,2.44,0.52,,,,,,,,,,5.70,3,0
275,4,05:27:35,2,68,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
276,4,05:28:52,2,71,9.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0
277,4,05:29:23,2,68,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.16,2,0
278,3,05:29:41,2,70,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.90,2,0
279,1,05:30:43,2,75,9.3,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
280,4,05:30:50,5,68,14.4,4.4,30.3,4.2,,,,,,,,9.06,4.93,4.63,4.00,4.30,,,,,,,,26.93,9,0
281,2,05:31:15,2,77,8.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
282,4,05:31:45,5,68,19.6,4.2,28.5,4.1,,,,,,,,10.20,6.40,6.58,4.10,3.73,,,,,,,,31.01,9,0
283,1,05:31:48,6,66,15.5,4.4,19.2,4.9,4.9,,,,,,,9.13,10.81,10.82,4.68,13.49,12.08,,,,,,,61.01,10,0
284,1,05:31:51,6,67,15.6,4.3,19.3,4.9,4.9,,,,,,,10.89,14.46,13.75,6.77,15.96,17.04,,,,,,,78.86,10,0
285,4,05:32:11,2,71,11.8,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
286,1,05:33:00,2,68,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
287,4,05:33:06,2,68,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
288,4,05:33:19,2,70,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
289,1,05:33:37,6,70,11.2,4.2,11.4,5.2,4.2,,,,,,,10.98,14.65,14.63,6.82,15.32,14.82,,,,,,,77.22,10,0
290,4,05:34:09,2,68,9.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
291,1,05:34:23,2,76,9.4,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.11,2,0
292,1,05:34:37,2,68,11.0,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.94,3,0
293,4,05:34:39,2,71,9.7,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
294,4,05:34:49,2,68,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
295,4,05:35:14,2,66,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
296,1,05:35:30,2,60,11.5,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
297,4,05:35:35,2,69,9.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,2,0
298,4,05:35:39,5,70,19.6,4.3,29.3,10.2,,,,,,,,9.60,12.78,12.02,12.91,13.78,,,,,,,,61.10,16,0
299,4,05:35:44,2,71,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
300,4,05:35:48,2,80,11.6,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
301,1,05:35:58,2,70,8.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
302,1,05:36:08,2,68,21.1,,,,,,,,,,,14.90,21.53,,,,,,,,,,,36.43,5,0
303,4,05:36:15,2,76,7.9,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
304,1,05:36:22,2,72,10.6,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
306,4,05:36:36,2,71,9.9,,,,,,,,,,,3.36,3.67,,,,,,,,,,,7.02,3,0
307,1,05:36:48,3,64,20.2,4.3,,,,,,,,,,17.17,14.63,15.46,,,,,,,,,,47.26,6,0
308,4,05:37:22,5,59,14.8,4.3,30.3,5.1,,,,,,,,9.17,5.43,6.97,5.54,5.97,,,,,,,,33.08,9,0
309,1,05:37:27,2,70,11.6,,,,,,,,,,,3.22,2.01,,,,,,,,,,,5.23,3,0
310,1,05:37:49,2,72,8.7,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
311,4,05:37:50,2,76,9.8,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
312,2,05:37:51,2,82,9.5,,,,,,,,,,,1.24,1.16,,,,,,,,,,,2.40,2,0
313,1,05:37:51,2,81,9.4,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.50,2,0
314,3,05:39:10,2,71,9.5,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
315,4,05:39:11,5,67,19.6,4.2,28.7,4.0,,,,,,,,10.27,5.43,5.24,3.79,4.30,,,,,,,,29.03,9,0
316,1,05:39:31,2,70,9.5,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,2,0
317,1,05:40:15,5,67,17.2,4.3,30.7,10.2,,,,,,,,11.96,16.61,16.08,17.41,16.37,,,,,,,,78.43,16,0
319,1,05:41:14,2,71,9.1,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
320,1,05:41:59,2,69,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.88,2,0
321,1,05:42:02,5,63,11.5,4.4,29.2,4.0,,,,,,,,10.71,8.84,8.48,6.83,7.36,,,,,,,,42.22,9,0
322,4,05:42:05,2,70,11.6,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
323,4,05:42:17,2,71,8.0,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.07,2,0
324,4,05:42:30,2,66,8.2,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
325,4,05:42:34,2,68,9.2,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
326,1,05:43:31,2,73,5.6,,,,,,,,,,,1.05,1.80,,,,,,,,,,,2.85,2,0
327,3,05:43:33,2,73,11.7,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.36,3,0
328,4,05:43:39,2,68,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
329,4,05:43:56,5,63,14.4,4.4,29.6,4.3,,,,,,,,9.50,5.56,4.99,2.92,2.03,,,,,,,,25.01,9,0
330,3,05:44:26,2,78,11.6,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
331,4,05:44:38,2,62,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
332,1,05:44:45,5,70,14.9,4.3,37.0,4.1,,,,,,,,12.51,13.57,14.13,14.33,14.63,,,,,,,,69.18,9,0
333,4,05:45:48,2,68,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
334,4,05:45:53,2,68,9.0,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
335,1,05:46:07,2,65,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.68,2,0
336,4,05:46:10,2,66,11.7,,,,,,,,,,,3.24,3.07,,,,,,,,,,,6.31,3,0
337,3,05:47:06,3,70,11.8,18.8,,,,,,,,,,3.38,3.21,1.83,,,,,,,,,,8.42,3,0