veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,5,72,17.5,4.1,32.5,4.0,,,,,,,,12.13,12.37,13.01,12.26,13.52,,,,,,,,63.29,9,0
2,2,00:00:17,5,64,12.4,21.4,9.4,22.1,,,,,,,,9.76,12.30,8.84,12.65,9.98,,,,,,,,53.53,11,0
3,1,00:00:18,2,12,1.9,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.39,14,0
4,1,00:00:28,2,72,11.7,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
5,2,00:00:31,5,64,12.4,21.3,9.3,22.4,,,,,,,,10.12,13.91,9.47,10.51,8.76,,,,,,,,52.77,11,0
6,1,00:01:31,2,83,12.9,,,,,,,,,,,3.94,4.23,,,,,,,,,,,8.17,3,0
7,1,00:02:33,5,65,17.1,4.3,32.8,4.1,,,,,,,,11.54,9.09,8.48,8.53,7.89,,,,,,,,45.52,9,0
8,2,00:02:48,5,69,13.1,4.3,30.3,4.0,,,,,,,,9.41,7.00,6.96,5.75,6.45,,,,,,,,35.56,9,0
9,1,00:02:56,2,87,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
10,4,00:02:56,2,79,9.5,,,,,,,,,,,2.48,1.16,,,,,,,,,,,3.65,2,0
11,2,00:03:10,2,89,8.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
12,2,00:03:15,5,71,16.9,4.3,33.9,4.1,,,,,,,,11.31,12.16,13.45,11.48,12.11,,,,,,,,60.50,9,0
13,4,00:03:35,2,72,12.5,,,,,,,,,,,3.76,2.69,,,,,,,,,,,6.46,3,0
14,1,00:03:37,5,66,17.3,4.3,31.8,4.0,,,,,,,,12.08,9.71,10.02,10.60,12.05,,,,,,,,54.46,9,0
15,3,00:04:26,5,73,11.6,4.3,36.2,4.0,,,,,,,,5.91,6.30,6.08,7.58,7.03,,,,,,,,32.91,9,0
16,4,00:04:52,6,68,11.0,4.4,20.4,9.7,22.6,,,,,,,9.00,11.11,11.24,16.67,12.85,13.38,,,,,,,74.25,12,0
17,2,00:05:04,5,66,11.0,4.3,34.6,4.0,,,,,,,,10.23,9.32,9.12,8.79,8.32,,,,,,,,45.79,9,0
18,4,00:05:25,2,72,8.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
19,3,00:05:49,2,72,8.6,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
20,4,00:05:49,2,70,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
21,4,00:05:55,2,75,11.8,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
22,3,00:06:13,2,73,8.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
23,4,00:06:36,5,75,17.8,4.6,38.1,4.3,,,,,,,,11.72,6.72,6.45,5.47,4.48,,,,,,,,34.85,9,0
24,2,00:07:01,2,70,10.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.40,3,0
25,1,00:07:22,7,62,13.1,16.8,1.2,0.8,8.8,22.6,,,,,,10.71,18.19,11.09,1.04,8.43,13.38,11.15,,,,,,73.99,14,0
26,4,00:07:37,2,70,12.9,,,,,,,,,,,3.49,2.96,,,,,,,,,,,6.46,3,0
27,4,00:07:53,5,72,17.4,4.2,29.7,4.0,,,,,,,,13.28,15.57,15.25,14.91,15.50,,,,,,,,74.51,9,0
28,4,00:08:00,6,76,16.1,4.5,20.1,9.7,22.6,,,,,,,11.32,9.67,9.36,9.23,10.85,9.55,,,,,,,59.98,12,0
29,1,00:08:15,2,71,9.7,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
30,3,00:08:56,5,73,12.5,21.7,9.4,22.4,,,,,,,,9.63,15.44,13.49,11.65,8.09,,,,,,,,58.29,11,0
31,4,00:09:00,5,75,20.7,4.4,26.4,4.2,,,,,,,,10.21,6.46,5.80,2.80,4.60,,,,,,,,29.87,9,0
32,4,00:09:05,5,74,18.3,4.3,30.9,10.4,,,,,,,,12.99,14.33,14.44,13.57,13.53,,,,,,,,68.87,16,0
33,1,00:09:44,2,70,8.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
34,1,00:10:00,2,71,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
35,4,00:10:01,2,75,11.3,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.20,3,0
36,4,00:11:00,5,65,12.9,4.4,30.8,4.2,,,,,,,,8.64,4.39,4.14,2.59,3.08,,,,,,,,22.84,9,0
37,4,00:11:10,2,72,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
38,4,00:11:32,2,68,9.3,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
39,4,00:12:21,2,75,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
40,2,00:12:51,2,78,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,0
41,3,00:12:59,2,73,9.2,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
42,4,00:13:20,5,58,17.5,4.3,32.1,4.1,,,,,,,,12.75,6.75,6.50,4.66,4.67,,,,,,,,35.33,9,0
43,2,00:13:27,2,73,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
45,4,00:14:33,5,65,15.8,4.5,32.9,4.0,,,,,,,,10.30,7.58,7.43,8.91,10.12,,,,,,,,44.33,9,0
46,4,00:14:45,2,72,8.9,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
47,1,00:14:53,5,70,18.7,4.3,30.3,4.0,,,,,,,,10.31,5.77,5.58,2.84,2.67,,,,,,,,27.17,9,0
48,1,00:15:02,5,63,15.0,4.4,34.0,4.1,,,,,,,,11.30,7.71,7.57,5.45,6.25,,,,,,,,38.28,9,0
49,1,00:15:21,5,66,17.7,4.3,32.5,4.1,,,,,,,,12.42,9.53,9.67,8.42,9.65,,,,,,,,49.70,9,0
50,4,00:16:06,2,68,8.7,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
51,4,00:16:32,5,62,12.1,20.7,9.6,22.0,,,,,,,,11.26,17.30,16.61,8.89,9.47,,,,,,,,63.53,11,0
52,4,00:16:44,5,68,19.9,4.3,32.4,4.1,,,,,,,,11.41,12.02,10.74,13.66,13.47,,,,,,,,61.30,9,0
53,4,00:16:52,2,74,9.5,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,2,0
54,4,00:16:57,2,76,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
55,4,00:17:01,2,71,10.2,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.98,3,0
56,2,00:17:21,2,68,8.2,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
57,2,00:17:24,2,78,11.1,,,,,,,,,,,2.90,3.21,,,,,,,,,,,6.11,3,0
58,1,00:17:24,5,67,19.7,4.4,27.1,10.0,,,,,,,,10.53,16.04,16.07,13.76,14.85,,,,,,,,71.25,16,0
59,4,00:17:41,6,71,11.7,4.3,19.7,10.0,22.4,,,,,,,10.48,8.16,7.92,12.34,10.92,8.37,,,,,,,58.18,12,0
60,4,00:18:18,2,72,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
61,1,00:18:32,5,66,11.5,4.3,34.2,4.1,,,,,,,,10.02,5.63,4.95,5.72,6.32,,,,,,,,32.64,9,0
62,1,00:20:09,2,71,9.2,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.31,2,0
63,4,00:20:46,2,72,8.9,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
64,4,00:20:57,2,76,8.4,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
65,1,00:20:59,5,55,14.6,3.5,28.9,3.2,,,,,,,,15.83,19.71,19.46,17.15,13.73,,,,,,,,85.89,9,36
67,1,00:21:02,5,70,16.7,4.7,35.9,4.1,,,,,,,,12.52,12.87,13.12,13.23,12.21,,,,,,,,63.95,9,0
68,2,00:21:06,5,68,16.3,4.2,34.2,4.0,,,,,,,,10.92,10.33,10.06,9.27,9.64,,,,,,,,50.22,9,0
69,4,00:21:45,2,66,9.7,,,,,,,,,,,3.07,3.32,,,,,,,,,,,6.40,2,0
70,4,00:22:03,2,72,9.6,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
71,1,00:22:46,5,58,17.3,4.3,34.5,4.0,,,,,,,,12.12,10.92,10.79,14.98,18.10,,,,,,,,66.89,9,0
72,4,00:22:49,2,72,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
73,1,00:23:05,2,66,9.9,,,,,,,,,,,3.34,3.50,,,,,,,,,,,6.83,3,0
74,4,00:23:29,5,76,16.7,4.5,37.8,4.4,,,,,,,,10.59,9.95,9.02,6.52,3.96,,,,,,,,40.04,9,0
75,4,00:23:41,2,72,9.6,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.61,2,0
76,4,00:23:50,2,68,12.3,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0
77,2,00:24:18,6,59,17.3,4.2,33.8,4.8,5.0,,,,,,,15.09,16.58,17.04,10.95,11.14,10.95,,,,,,,81.76,10,0
78,3,00:24:57,2,70,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
79,2,00:25:03,5,75,19.9,4.3,30.0,10.0,,,,,,,,10.53,12.66,12.75,14.27,14.30,,,,,,,,64.51,16,0
80,1,00:25:05,4,70,13.8,22.4,4.0,,,,,,,,,3.63,6.32,5.23,5.60,,,,,,,,,20.78,3,0
81,2,00:25:06,3,75,17.3,4.2,,,,,,,,,,5.29,8.23,7.94,,,,,,,,,,21.45,6,0
82,1,00:25:06,5,55,15.9,3.1,25.6,3.0,,,,,,,,10.71,6.13,6.16,9.52,11.00,,,,,,,,43.52,9,36
84,4,00:25:31,5,68,12.2,4.4,35.0,4.2,,,,,,,,10.99,9.76,9.99,9.74,11.51,,,,,,,,51.99,9,0
85,4,00:25:56,2,76,11.3,,,,,,,,,,,3.51,3.29,,,,,,,,,,,6.80,3,0
86,1,00:26:11,10,64,12.4,13.8,1.6,1.5,1.5,1.4,1.6,9.1,22.3,,,9.81,11.72,1.09,1.06,1.07,1.16,1.49,10.68,6.48,6.33,,,50.89,13,0
87,2,00:26:22,2,76,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
88,1,00:26:41,4,43,13.3,14.1,8.2,,,,,,,,,5.60,6.91,3.51,1.77,,,,,,,,,17.79,3,0
89,4,00:26:41,6,65,12.1,4.3,19.5,11.1,22.0,,,,,,,9.25,6.13,6.18,9.24,6.97,6.67,,,,,,,44.44,12,0
90,3,00:26:42,5,61,12.6,20.8,9.0,21.9,,,,,,,,12.82,17.88,15.00,10.52,11.54,,,,,,,,67.75,11,0
91,4,00:26:50,5,70,20.0,4.4,30.7,10.4,,,,,,,,11.12,15.14,15.17,19.25,17.40,,,,,,,,78.08,16,0
92,4,00:26:54,5,60,17.6,4.4,32.8,4.2,,,,,,,,12.88,15.93,15.36,17.35,15.00,,,,,,,,76.52,9,0
93,4,00:26:59,5,68,19.6,4.3,34.2,4.0,,,,,,,,9.59,17.36,16.76,12.84,15.40,,,,,,,,71.94,9,0
94,1,00:27:55,5,73,13.9,24.1,4.1,4.1,,,,,,,,3.50,4.59,2.57,2.25,1.56,,,,,,,,14.47,3,0
95,4,00:28:00,2,71,13.1,,,,,,,,,,,3.98,2.71,,,,,,,,,,,6.70,3,0
96,1,00:28:23,5,68,12.0,4.3,37.2,4.0,,,,,,,,10.09,11.96,13.51,6.23,6.32,,,,,,,,48.11,9,0
97,1,00:29:29,2,67,8.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
98,4,00:29:31,5,63,12.4,21.3,9.4,22.2,,,,,,,,10.35,10.71,10.19,9.68,8.02,,,,,,,,48.96,11,0
99,1,00:29:32,2,70,9.8,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.13,2,0
100,4,00:30:14,2,70,9.7,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
101,1,00:30:15,5,67,17.3,4.4,35.3,4.1,,,,,,,,11.78,9.67,9.51,9.62,10.00,,,,,,,,50.57,9,0
102,4,00:30:19,2,72,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
103,3,00:30:19,2,72,12.1,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.34,3,0
104,1,00:30:26,2,63,9.2,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
105,2,00:30:51,2,80,8.4,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
106,4,00:30:56,5,74,16.3,4.5,32.8,4.4,,,,,,,,10.24,7.96,7.99,9.49,7.74,,,,,,,,43.43,9,0
107,4,00:31:34,2,74,9.2,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
108,4,00:31:43,2,71,12.2,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.47,3,0
109,2,00:32:37,2,78,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
110,4,00:32:39,5,66,13.3,22.7,10.3,23.2,,,,,,,,11.76,16.14,10.17,13.13,16.17,,,,,,,,67.37,11,0
112,4,00:32:50,2,76,9.2,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,2,0
113,3,00:32:58,5,68,12.1,4.3,29.7,4.0,,,,,,,,9.75,6.67,6.55,7.78,7.35,,,,,,,,38.11,9,0
114,3,00:33:00,5,69,12.3,4.3,28.1,4.0,,,,,,,,5.30,3.68,3.45,4.01,4.09,,,,,,,,20.54,9,0
115,4,00:33:22,5,71,18.0,4.3,32.8,10.5,,,,,,,,11.66,8.16,7.82,6.62,5.37,,,,,,,,39.63,16,0
116,1,00:33:24,2,75,10.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
117,4,00:33:40,2,74,9.9,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.76,3,0
118,1,00:34:35,6,68,16.9,4.3,30.3,7.2,1.5,,,,,,,10.84,12.05,12.89,11.53,2.57,11.95,,,,,,,61.83,10,0
119,1,00:35:04,2,42,5.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
120,4,00:35:28,5,66,18.8,4.4,35.1,5.1,,,,,,,,10.17,8.44,8.56,4.86,5.39,,,,,,,,37.42,9,0
121,2,00:35:34,2,71,9.7,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,2,0
122,1,00:36:03,2,55,6.6,,,,,,,,,,,3.70,2.10,,,,,,,,,,,5.81,2,0
123,2,00:36:27,5,71,16.3,4.3,33.9,4.0,,,,,,,,10.35,8.30,7.84,7.34,6.24,,,,,,,,40.07,9,0
124,4,00:36:56,5,74,17.5,4.3,31.4,10.3,,,,,,,,10.03,8.60,7.60,6.98,6.30,,,,,,,,39.52,16,0
125,1,00:37:13,5,67,15.7,4.4,29.2,4.0,,,,,,,,11.98,16.69,16.42,14.85,15.90,,,,,,,,75.83,9,0
126,4,00:37:14,2,68,8.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,2,0
127,4,00:38:16,2,71,12.2,,,,,,,,,,,3.52,2.30,,,,,,,,,,,5.82,3,0
128,2,00:38:59,2,73,10.2,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.34,3,0
129,3,00:39:32,2,73,9.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
130,4,00:39:40,5,65,12.8,21.6,10.1,22.4,,,,,,,,11.17,17.35,10.82,11.80,10.16,,,,,,,,61.29,11,0
131,1,00:39:53,2,70,9.1,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
132,1,00:40:39,4,71,9.4,12.3,7.8,,,,,,,,,2.56,2.56,1.61,1.01,,,,,,,,,7.74,2,0
133,1,00:40:47,2,69,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
134,4,00:41:52,2,72,21.8,,,,,,,,,,,8.66,12.11,,,,,,,,,,,20.77,5,0
135,1,00:42:06,2,71,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
136,3,00:42:29,5,67,12.7,21.6,9.5,22.1,,,,,,,,9.66,11.21,10.86,10.63,10.50,,,,,,,,52.86,11,0
137,2,00:43:41,2,78,8.2,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
138,2,00:43:48,5,70,19.2,4.2,30.2,10.0,,,,,,,,10.61,12.01,12.52,13.78,14.10,,,,,,,,63.02,16,0
139,4,00:43:56,5,71,11.7,4.5,36.7,4.3,,,,,,,,10.99,12.79,12.53,14.87,13.41,,,,,,,,64.59,9,0
140,2,00:44:43,5,70,17.0,4.2,34.4,3.9,,,,,,,,10.86,10.38,10.45,9.60,11.22,,,,,,,,52.51,9,0
141,2,00:45:10,4,65,12.0,16.4,2.9,,,,,,,,,3.03,3.08,1.67,1.79,,,,,,,,,9.57,3,0
142,1,00:45:32,2,70,9.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
143,2,00:45:37,2,68,9.4,,,,,,,,,,,2.66,2.74,,,,,,,,,,,5.40,2,0
144,1,00:46:19,5,69,16.2,4.2,26.6,4.0,,,,,,,,12.41,16.09,17.12,11.99,13.30,,,,,,,,70.91,9,0
145,1,00:47:03,5,76,19.6,4.4,31.4,4.1,,,,,,,,11.61,17.09,16.53,14.56,14.57,,,,,,,,74.37,9,0
146,4,00:47:46,5,65,13.2,21.7,9.4,22.8,,,,,,,,11.10,18.72,12.87,14.99,14.02,,,,,,,,71.70,11,0
147,3,00:48:23,5,63,14.9,4.3,38.1,4.1,,,,,,,,6.62,8.16,7.87,5.80,7.27,,,,,,,,35.72,9,0
148,2,00:48:26,5,70,16.2,4.3,39.6,4.1,,,,,,,,5.96,4.42,4.91,3.83,2.57,,,,,,,,21.68,9,0
149,1,00:48:26,5,55,12.6,3.3,30.8,3.3,,,,,,,,13.29,9.16,10.74,7.49,6.85,,,,,,,,47.53,9,36
150,4,00:48:37,2,68,9.4,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
151,1,00:48:53,5,68,19.9,4.3,31.6,4.1,,,,,,,,11.57,6.82,7.05,4.52,5.39,,,,,,,,35.35,9,0
152,2,00:49:50,5,72,20.0,4.2,30.6,10.2,,,,,,,,9.63,6.98,6.98,5.90,6.25,,,,,,,,35.74,16,0
153,4,00:49:55,2,74,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
154,3,00:50:11,5,69,12.4,21.6,9.5,22.4,,,,,,,,7.87,13.09,11.52,11.11,11.29,,,,,,,,54.87,11,0
155,2,00:51:36,5,66,15.7,4.4,36.7,4.0,,,,,,,,10.00,10.98,11.11,7.46,6.64,,,,,,,,46.19,9,0
156,4,00:52:08,5,70,16.4,4.3,33.9,4.1,,,,,,,,13.01,15.28,14.65,15.69,16.43,,,,,,,,75.07,9,0
157,4,00:52:41,5,65,13.2,22.2,9.9,23.1,,,,,,,,11.57,12.23,11.69,9.37,10.92,,,,,,,,55.77,11,0
158,1,00:52:48,5,65,17.8,4.3,33.5,4.0,,,,,,,,12.40,15.73,16.11,13.73,13.00,,,,,,,,70.98,9,0
159,1,00:52:58,2,67,9.1,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
161,4,00:53:08,5,78,20.3,4.8,26.7,10.9,,,,,,,,10.63,15.53,15.52,13.79,16.04,,,,,,,,71.51,16,0
162,4,00:53:21,5,70,13.4,22.1,9.9,23.0,,,,,,,,9.33,15.31,12.79,14.31,10.27,,,,,,,,62.02,11,0
163,1,00:53:22,5,70,19.8,4.4,31.6,4.1,,,,,,,,11.31,5.50,6.77,7.97,7.85,,,,,,,,39.40,9,0
164,2,00:53:23,2,72,10.0,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.47,3,0
165,1,00:53:41,5,70,11.4,4.2,32.6,4.1,,,,,,,,9.93,6.73,6.27,10.81,11.40,,,,,,,,45.14,9,0
166,3,00:54:00,2,70,8.7,,,,,,,,,,,1.35,1.55,,,,,,,,,,,2.90,2,0
167,4,00:54:01,5,74,20.8,4.3,34.2,4.2,,,,,,,,11.17,11.16,10.74,12.92,13.74,,,,,,,,59.73,9,0
168,2,00:54:22,5,69,17.1,4.3,36.6,4.0,,,,,,,,10.18,10.91,10.71,8.73,8.49,,,,,,,,49.02,9,0
169,4,00:55:04,5,68,15.7,4.6,37.2,4.1,,,,,,,,10.96,13.39,12.94,13.64,15.48,,,,,,,,66.40,9,0
170,3,00:55:04,2,73,8.5,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
172,1,00:56:35,5,68,17.4,4.3,32.8,4.0,,,,,,,,11.39,10.58,10.89,6.59,7.82,,,,,,,,47.26,9,0
173,2,00:57:48,5,64,15.6,4.4,32.1,4.0,,,,,,,,10.83,7.59,7.62,8.06,8.44,,,,,,,,42.52,9,0
174,1,00:58:17,2,65,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
175,1,00:58:21,2,72,8.8,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
176,4,00:59:16,5,65,17.5,4.7,36.1,4.2,,,,,,,,11.89,15.81,15.84,17.05,18.97,,,,,,,,79.57,9,0
177,2,01:00:10,4,67,19.2,34.8,4.0,,,,,,,,,9.92,12.02,7.96,7.88,,,,,,,,,37.78,8,0
178,4,01:00:34,5,66,18.7,4.6,35.7,4.2,,,,,,,,12.64,17.52,16.26,17.47,18.51,,,,,,,,82.40,9,0
179,3,01:00:38,5,65,12.5,21.6,9.4,21.9,,,,,,,,9.93,10.19,10.30,5.37,5.21,,,,,,,,41.00,11,0
180,2,01:00:47,5,66,20.0,4.3,34.3,4.0,,,,,,,,10.28,7.20,7.18,5.41,6.93,,,,,,,,37.01,9,0
181,2,01:01:02,2,70,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
182,2,01:01:03,3,60,16.9,4.5,,,,,,,,,,12.85,9.45,7.78,,,,,,,,,,30.08,6,0
184,3,01:01:06,2,68,10.7,,,,,,,,,,,1.91,2.18,,,,,,,,,,,4.09,3,0
186,4,01:01:41,5,68,18.3,4.7,34.2,4.4,,,,,,,,12.18,9.25,9.46,10.33,9.05,,,,,,,,50.28,9,0
187,4,01:02:21,2,74,13.7,,,,,,,,,,,3.73,2.18,,,,,,,,,,,5.92,3,0
188,1,01:03:02,2,72,12.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
189,1,01:03:23,5,64,16.3,4.3,33.2,4.1,,,,,,,,11.16,7.68,8.36,9.98,10.87,,,,,,,,48.05,9,0
190,2,01:03:25,3,70,10.5,12.0,,,,,,,,,,2.37,1.61,0.88,,,,,,,,,,4.85,3,0
191,1,01:04:54,2,63,8.9,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
192,2,01:04:56,2,76,8.6,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
193,1,01:05:28,2,78,9.8,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,2,0
195,4,01:06:28,2,79,9.5,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.95,2,0
196,4,01:06:41,2,75,11.1,,,,,,,,,,,3.28,2.97,,,,,,,,,,,6.25,3,0
197,4,01:07:56,2,76,10.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.35,3,0
198,3,01:08:04,5,68,17.4,4.4,39.3,4.0,,,,,,,,11.58,13.44,12.37,12.11,12.20,,,,,,,,61.71,9,0
199,1,01:08:20,2,78,10.9,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.98,3,0
200,3,01:08:21,5,66,16.9,4.3,28.6,4.1,,,,,,,,11.50,13.27,13.45,13.11,13.20,,,,,,,,64.53,9,0
201,4,01:08:51,2,24,10.2,,,,,,,,,,,3.59,3.23,,,,,,,,,,,6.82,3,0
202,3,01:09:34,5,67,12.8,21.1,9.7,21.6,,,,,,,,5.95,8.98,5.22,8.48,5.20,,,,,,,,33.83,11,0
203,4,01:10:00,5,63,17.2,4.2,30.2,4.1,,,,,,,,9.54,6.44,6.33,3.24,2.82,,,,,,,,28.37,9,0
204,1,01:10:42,2,76,9.1,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.29,2,0
205,1,01:11:58,5,63,17.2,4.3,35.1,4.1,,,,,,,,12.73,16.02,16.21,13.42,15.10,,,,,,,,73.49,9,0
206,2,01:12:00,3,70,17.1,4.2,,,,,,,,,,8.38,4.07,3.26,,,,,,,,,,15.70,6,0
207,4,01:12:06,5,72,17.4,4.5,34.0,4.1,,,,,,,,12.07,16.10,14.36,7.58,9.62,,,,,,,,59.73,9,0
208,1,01:13:43,5,74,12.4,4.3,33.4,4.1,,,,,,,,8.57,14.13,14.69,11.56,12.21,,,,,,,,61.16,9,0
209,3,01:14:37,5,69,12.3,4.1,28.6,4.1,,,,,,,,9.51,6.24,6.20,6.99,7.30,,,,,,,,36.24,9,0
210,4,01:14:37,5,70,16.6,4.6,33.3,4.2,,,,,,,,9.22,6.84,6.23,4.45,4.53,,,,,,,,31.27,9,0
211,1,01:15:07,2,71,12.8,,,,,,,,,,,4.67,7.62,,,,,,,,,,,12.29,5,0
212,4,01:15:11,2,70,8.5,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
213,3,01:15:24,2,75,12.0,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.09,3,0
214,4,01:15:25,2,76,13.5,,,,,,,,,,,4.06,3.46,,,,,,,,,,,7.52,3,0
215,4,01:16:25,5,63,17.0,4.4,29.6,4.2,,,,,,,,11.28,6.59,6.65,4.93,6.39,,,,,,,,35.85,9,0
216,4,01:16:34,5,72,15.9,4.3,37.6,4.2,,,,,,,,12.16,11.57,11.11,10.89,11.65,,,,,,,,57.39,9,0
217,4,01:16:46,5,63,17.3,4.2,35.3,4.0,,,,,,,,11.93,11.99,11.78,8.35,9.79,,,,,,,,53.84,9,0
218,1,01:17:48,4,62,14.6,27.5,3.1,,,,,,,,,4.81,6.77,3.85,2.41,,,,,,,,,17.83,8,0
219,1,01:17:53,2,64,12.1,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0
220,4,01:17:57,5,72,17.3,4.3,34.1,4.2,,,,,,,,12.10,7.37,6.99,6.09,6.63,,,,,,,,39.19,9,0
221,1,01:18:47,5,65,17.8,4.3,33.3,4.0,,,,,,,,12.02,11.11,11.62,10.80,12.13,,,,,,,,57.68,9,0
222,1,01:18:53,5,68,17.5,4.2,33.4,4.1,,,,,,,,12.37,13.65,14.86,14.40,15.92,,,,,,,,71.21,9,0
223,2,01:19:02,2,85,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,2,0
224,4,01:19:03,5,68,13.3,4.4,31.6,4.2,,,,,,,,11.80,16.97,16.91,14.65,13.57,,,,,,,,73.90,9,0
225,2,01:19:34,4,63,13.4,21.6,3.1,,,,,,,,,4.79,8.43,2.84,2.48,,,,,,,,,18.54,3,0
226,4,01:20:17,5,66,13.1,4.3,31.6,4.1,,,,,,,,12.21,18.70,17.98,15.30,15.72,,,,,,,,79.91,9,0
227,3,01:20:45,2,73,8.7,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.21,2,0
228,4,01:20:52,2,72,9.5,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,2,0
229,2,01:21:39,5,62,17.6,20.6,9.4,21.7,,,,,,,,10.66,11.90,10.19,9.88,8.35,,,,,,,,50.97,11,0
230,4,01:22:15,5,76,18.1,4.4,35.8,4.2,,,,,,,,12.16,12.20,11.62,13.45,13.67,,,,,,,,63.10,9,0
231,2,01:22:17,5,72,13.3,4.2,31.0,4.0,,,,,,,,11.27,13.11,13.12,13.51,13.41,,,,,,,,64.43,9,0
232,1,01:23:33,2,76,9.9,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0
233,4,01:23:59,5,70,17.2,4.4,28.2,4.2,,,,,,,,11.26,18.23,17.15,13.52,15.90,,,,,,,,76.05,9,0
234,1,01:24:30,5,67,17.2,4.1,36.5,4.0,,,,,,,,11.01,6.14,8.98,5.71,6.57,,,,,,,,38.41,9,0
235,1,01:24:56,2,71,9.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
236,1,01:26:01,5,55,13.0,3.4,27.8,3.2,,,,,,,,13.15,17.90,20.12,21.22,17.78,,,,,,,,90.18,9,36
237,4,01:26:02,2,74,13.4,,,,,,,,,,,4.60,5.08,,,,,,,,,,,9.68,3,0
238,3,01:26:22,2,71,9.4,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
240,2,01:26:34,2,73,8.9,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
241,4,01:26:36,5,65,11.6,4.4,29.2,4.1,,,,,,,,10.79,11.15,11.44,11.33,12.32,,,,,,,,57.02,9,0
242,4,01:27:07,5,70,21.0,4.4,31.9,10.3,,,,,,,,11.35,13.70,13.57,18.98,19.08,,,,,,,,76.68,16,0
243,4,01:27:12,5,65,13.2,4.4,31.6,4.1,,,,,,,,8.95,4.59,4.52,2.67,2.86,,,,,,,,23.58,9,0
244,2,01:27:21,5,69,12.2,4.2,27.9,4.0,,,,,,,,10.03,10.65,10.58,11.89,12.85,,,,,,,,56.01,9,0
245,2,01:27:23,5,69,12.2,4.2,28.3,4.0,,,,,,,,9.52,10.41,10.60,12.09,12.08,,,,,,,,54.70,9,0
246,1,01:27:31,5,63,13.0,4.3,29.8,4.1,,,,,,,,10.87,6.35,6.07,6.11,6.14,,,,,,,,35.55,9,0
247,3,01:28:16,5,64,17.2,4.2,35.1,4.0,,,,,,,,5.75,5.98,5.90,4.76,4.80,,,,,,,,27.18,9,0
248,1,01:28:18,2,70,8.9,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.69,2,0
249,1,01:29:47,3,60,9.1,11.8,,,,,,,,,,2.82,3.52,1.67,,,,,,,,,,8.01,2,0
250,1,01:30:43,2,68,9.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
251,2,01:30:45,2,71,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
252,1,01:31:11,2,76,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
253,3,01:31:16,2,71,21.2,,,,,,,,,,,6.18,5.80,,,,,,,,,,,11.98,5,0
255,4,01:32:25,2,73,9.6,,,,,,,,,,,2.78,1.42,,,,,,,,,,,4.20,2,0
256,1,01:32:52,5,68,17.3,4.3,31.7,4.2,,,,,,,,12.21,8.71,9.05,9.52,9.84,,,,,,,,49.34,9,0
257,1,01:33:30,5,66,19.9,4.3,33.8,4.0,,,,,,,,11.20,14.86,15.90,11.40,15.12,,,,,,,,68.47,9,0
258,1,01:33:41,5,63,18.9,4.3,29.9,10.0,,,,,,,,12.43,14.42,15.28,16.55,17.33,,,,,,,,76.02,16,0
259,4,01:33:44,5,66,16.7,4.3,32.9,4.1,,,,,,,,11.44,10.51,10.56,11.16,11.08,,,,,,,,54.75,9,0
260,3,01:34:05,5,69,12.4,4.3,33.2,4.0,,,,,,,,6.14,4.29,4.30,4.54,4.75,,,,,,,,24.01,9,0
261,4,01:34:32,5,65,15.3,4.0,30.2,3.7,,,,,,,,11.45,8.14,10.44,6.20,7.53,,,,,,,,43.76,9,0
263,3,01:34:40,6,71,19.7,4.3,21.3,9.1,23.0,,,,,,,6.58,7.03,6.86,11.43,10.83,9.66,,,,,,,52.38,12,0
264,1,01:34:50,5,73,18.4,4.2,32.2,4.0,,,,,,,,11.80,9.46,8.44,11.30,13.77,,,,,,,,54.77,9,0
265,4,01:34:58,2,73,9.4,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0
266,3,01:35:00,5,62,17.5,4.2,32.1,4.0,,,,,,,,9.43,5.15,4.95,6.40,5.60,,,,,,,,31.53,9,0
267,2,01:35:06,2,71,11.7,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
268,1,01:35:59,5,67,19.3,4.4,30.0,9.9,,,,,,,,12.07,15.41,16.18,15.25,16.88,,,,,,,,75.78,16,0
269,4,01:36:55,2,79,8.7,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
270,1,01:38:08,2,70,8.1,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
271,4,01:38:46,2,70,10.6,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
272,4,01:39:22,2,70,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
273,4,01:39:25,3,72,12.5,13.8,,,,,,,,,,3.80,2.89,1.68,,,,,,,,,,8.38,3,0
274,1,01:39:48,5,75,19.6,4.4,31.6,4.1,,,,,,,,12.76,14.80,14.54,16.16,18.33,,,,,,,,76.59,9,0
275,1,01:39:58,5,68,18.1,4.3,36.2,3.9,,,,,,,,10.46,10.22,11.52,8.52,7.64,,,,,,,,48.35,9,0
276,4,01:40:42,5,65,17.8,4.3,33.8,4.1,,,,,,,,10.94,9.74,9.48,7.59,8.84,,,,,,,,46.60,9,0
277,1,01:41:25,5,71,17.0,4.3,35.5,4.1,,,,,,,,10.87,12.30,12.10,5.38,6.44,,,,,,,,47.09,9,0
278,1,01:41:58,5,69,19.6,4.5,32.0,4.1,,,,,,,,12.51,13.19,14.13,7.59,8.19,,,,,,,,55.61,9,0
279,1,01:42:02,5,65,12.9,4.3,31.0,4.1,,,,,,,,11.16,16.02,17.75,14.94,15.29,,,,,,,,75.16,9,0
280,1,01:42:30,5,68,17.7,4.3,35.7,10.0,,,,,,,,12.88,17.00,17.38,17.30,17.68,,,,,,,,82.24,16,0
281,4,01:42:37,3,79,11.9,22.5,,,,,,,,,,3.92,4.58,2.34,,,,,,,,,,10.84,3,0
282,4,01:42:46,2,75,10.4,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
283,1,01:42:54,2,75,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
284,3,01:42:58,2,78,9.5,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.10,2,0
285,4,01:43:58,2,68,23.2,,,,,,,,,,,7.83,12.59,,,,,,,,,,,20.42,5,0
286,2,01:45:01,5,70,14.4,4.3,39.8,3.9,,,,,,,,10.27,13.43,13.27,9.61,10.71,,,,,,,,57.30,9,0
287,4,01:45:02,6,66,15.5,4.2,19.9,9.5,21.8,,,,,,,11.62,8.20,8.57,11.65,4.43,4.77,,,,,,,49.24,12,0
288,2,01:45:13,5,69,14.0,4.3,39.6,3.8,,,,,,,,9.90,13.07,13.13,11.32,12.33,,,,,,,,59.75,9,0
289,4,01:45:19,5,65,19.8,4.4,31.1,10.2,,,,,,,,11.74,13.72,13.19,18.06,17.53,,,,,,,,74.24,16,0
290,4,01:46:43,5,68,18.7,4.5,36.8,5.2,,,,,,,,11.11,16.52,17.05,17.01,17.15,,,,,,,,78.85,9,0
291,4,01:47:21,2,68,9.3,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
292,4,01:47:30,5,70,18.1,4.5,36.4,4.2,,,,,,,,11.44,10.96,10.82,11.90,11.83,,,,,,,,56.95,9,0
293,2,01:47:59,5,70,11.7,4.2,36.2,3.9,,,,,,,,9.60,11.91,13.01,7.76,8.87,,,,,,,,51.15,9,0
294,4,01:47:59,2,76,12.6,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
296,1,01:48:46,5,65,15.9,4.5,33.4,4.1,,,,,,,,12.37,14.88,13.73,13.71,12.56,,,,,,,,67.26,9,0
297,1,01:49:14,5,66,17.2,4.2,34.7,4.1,,,,,,,,12.04,14.13,15.97,12.82,12.50,,,,,,,,67.47,9,0
298,4,01:49:16,5,66,17.0,4.4,33.9,4.1,,,,,,,,11.96,9.26,9.53,8.42,8.45,,,,,,,,47.61,9,0
299,2,01:50:42,5,66,19.5,4.2,28.9,8.6,,,,,,,,9.67,12.20,12.42,13.84,13.90,,,,,,,,62.03,16,0
300,4,01:51:36,5,59,21.5,4.5,36.1,4.2,,,,,,,,13.37,16.43,16.31,13.62,14.01,,,,,,,,73.74,9,0
301,4,01:51:51,2,75,9.4,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.22,2,0
302,2,01:51:59,5,65,20.3,4.1,34.5,4.0,,,,,,,,10.39,12.82,13.13,11.62,12.03,,,,,,,,59.99,9,0
303,4,01:52:09,2,72,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
304,4,01:52:32,5,68,17.0,4.5,31.8,10.6,,,,,,,,10.64,14.39,15.15,15.79,15.51,,,,,,,,71.47,16,0
305,4,01:52:36,5,68,17.7,4.4,30.6,10.4,,,,,,,,10.88,15.43,14.63,15.21,15.52,,,,,,,,71.67,16,0
306,3,01:52:59,5,71,13.0,21.4,9.5,22.1,,,,,,,,10.57,12.39,10.12,12.12,7.60,,,,,,,,52.81,11,0
307,4,01:53:42,5,74,16.9,4.7,35.4,4.2,,,,,,,,12.55,11.41,10.35,7.61,11.18,,,,,,,,53.10,9,0
308,2,01:53:55,5,63,13.0,22.1,8.9,22.4,,,,,,,,9.96,11.74,9.08,8.74,8.42,,,,,,,,47.95,11,0
309,1,01:54:19,5,64,16.9,4.3,33.8,4.0,,,,,,,,11.73,10.95,11.05,11.27,11.44,,,,,,,,56.44,9,0
310,1,01:54:49,2,67,9.5,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
311,2,01:55:24,5,70,15.6,4.2,33.6,4.0,,,,,,,,9.97,13.09,13.58,10.53,11.69,,,,,,,,58.86,9,0