veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,3,00:01:31,2,83,8.6,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,2,1,7,min5.tye
2,1,00:01:50,2,50,11.8,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,3,0,76,min5.tye
3,1,00:03:32,2,52,11.4,,,,,,,,,,,3.47,3.62,,,,,,,,,,,7.09,3,0,15,min5.tye
4,4,00:03:48,2,44,11.4,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,0,47,min5.tye
5,1,00:03:52,2,59,9.6,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,0,1,min5.tye
6,1,00:05:27,2,52,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.95,2,0,24,min5.tye
7,1,00:06:59,2,71,10.0,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.43,3,0,5,min5.tye
8,1,00:07:23,2,71,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,14,min5.tye
9,1,00:07:29,2,65,9.5,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,2,0,94,min5.tye
10,1,00:07:44,2,68,12.2,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.35,3,0,12,min5.tye
11,4,00:08:11,2,62,10.5,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0,72,min5.tye
12,1,00:08:24,2,64,13.4,,,,,,,,,,,4.57,3.39,,,,,,,,,,,7.96,3,0,11,min5.tye
13,4,00:09:12,2,66,11.9,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0,76,min5.tye
14,1,00:09:19,2,62,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,87,min5.tye
15,1,00:09:31,2,30,11.2,,,,,,,,,,,2.73,3.10,,,,,,,,,,,5.83,3,2,30,min5.tye
16,1,00:09:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
17,4,00:10:20,2,69,9.5,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0,78,min5.tye
18,1,00:10:36,2,75,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,67,min5.tye
19,1,00:11:00,2,55,10.0,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0,5,min5.tye
20,2,00:11:28,2,63,8.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,17,min5.tye
21,1,00:12:07,2,74,8.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,37,min5.tye
22,1,00:14:08,2,68,9.6,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,4,min5.tye
23,1,00:15:56,2,68,9.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0,23,min5.tye
24,1,00:16:10,2,64,12.2,,,,,,,,,,,3.37,3.31,,,,,,,,,,,6.68,3,0,19,min5.tye
25,1,00:16:14,2,65,8.6,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,0,2,min5.tye
26,1,00:16:18,2,56,10.2,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0,64,min5.tye
27,1,00:16:26,2,66,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,7,min5.tye
28,4,00:16:56,2,70,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,25,min5.tye
29,4,00:17:14,2,69,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,23,min5.tye
30,4,00:17:20,2,72,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,86,min5.tye
31,3,00:17:21,2,71,10.0,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,1,56,min5.tye
32,1,00:17:31,2,70,8.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0,64,min5.tye
33,4,00:17:33,2,64,9.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,24,min5.tye
34,4,00:17:39,2,66,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0,86,min5.tye
35,4,00:19:46,2,71,8.7,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,81,min5.tye
36,4,00:20:34,2,56,10.3,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,3,0,94,min5.tye
37,1,00:20:42,2,69,8.8,,,,,,,,,,,1.97,2.05,,,,,,,,,,,4.02,2,0,28,min5.tye
38,4,00:24:33,2,63,12.2,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,0,5,min5.tye
39,1,00:25:57,2,67,10.0,,,,,,,,,,,3.04,3.43,,,,,,,,,,,6.47,3,0,3,min5.tye
40,1,00:26:00,2,67,9.3,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,0,5,min5.tye
41,4,00:27:06,2,67,8.8,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,2,0,14,min5.tye
42,1,00:27:55,2,66,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,59,min5.tye
43,1,00:28:36,2,65,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,79,min5.tye
44,1,00:30:41,2,59,9.4,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.59,2,0,6,min5.tye
45,1,00:32:17,2,66,9.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0,53,min5.tye
46,4,00:33:00,2,61,8.9,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,0,16,min5.tye
47,4,00:34:06,2,70,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,20,min5.tye
48,1,00:35:21,2,68,8.8,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.55,2,0,23,min5.tye
49,1,00:36:33,2,65,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,56,min5.tye
50,1,00:38:14,2,62,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,78,min5.tye
51,4,00:39:04,2,61,9.5,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,2,0,71,min5.tye
52,4,00:39:08,2,64,9.6,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0,12,min5.tye
53,1,00:39:41,3,58,12.2,13.5,,,,,,,,,,3.20,2.92,1.48,,,,,,,,,,7.60,3,0,74,min5.tye
54,1,00:39:50,4,56,12.3,21.8,3.1,,,,,,,,,2.98,4.07,2.45,2.39,,,,,,,,,11.90,3,0,39,min5.tye
55,1,00:40:21,2,56,11.8,,,,,,,,,,,2.90,2.93,,,,,,,,,,,5.83,3,0,73,min5.tye
56,1,00:40:59,2,71,9.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.54,2,0,22,min5.tye
57,1,00:42:34,2,68,11.0,,,,,,,,,,,3.16,3.36,,,,,,,,,,,6.52,3,0,26,min5.tye
58,4,00:44:13,2,67,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,79,min5.tye
59,4,00:44:34,2,68,10.2,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0,57,min5.tye
60,1,00:46:55,2,62,9.2,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.18,2,0,32,min5.tye
61,1,00:47:35,2,67,9.6,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,2,0,57,min5.tye
62,4,00:52:11,2,55,9.5,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,34,min5.tye
63,1,00:52:56,2,72,9.1,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,30,min5.tye
64,4,00:53:17,2,64,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,61,min5.tye
65,1,00:55:09,2,62,9.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.46,2,0,37,min5.tye
66,1,00:55:17,2,61,9.0,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,82,min5.tye
67,1,00:55:46,2,52,9.3,,,,,,,,,,,2.84,3.21,,,,,,,,,,,6.06,2,0,95,min5.tye
68,4,00:57:39,2,69,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,74,min5.tye
69,1,00:59:27,2,67,12.2,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,3,0,84,min5.tye
70,1,01:02:02,2,60,11.1,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.51,3,0,1,min5.tye
71,1,01:02:08,2,66,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,41,min5.tye
72,1,01:06:04,2,54,10.1,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,3,0,40,min5.tye
73,4,01:06:09,2,65,9.3,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,89,min5.tye
74,1,01:06:41,5,68,17.3,4.4,25.8,9.1,,,,,,,,10.06,10.58,9.57,6.36,6.56,,,,,,,,43.14,9,0,62,min5.tye
75,1,01:08:32,2,63,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,39,min5.tye
76,1,01:10:33,2,59,11.5,,,,,,,,,,,3.26,3.10,,,,,,,,,,,6.36,3,0,66,min5.tye
77,1,01:10:57,2,63,9.5,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.61,2,0,74,min5.tye
78,4,01:12:42,2,68,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,57,min5.tye
79,1,01:14:07,2,62,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0,32,min5.tye
80,4,01:14:50,4,56,11.8,16.4,2.6,,,,,,,,,3.09,3.06,1.06,1.44,,,,,,,,,8.65,3,0,80,min5.tye
81,4,01:15:11,2,70,9.6,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,60,min5.tye
82,1,01:17:28,2,64,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,47,min5.tye
83,1,01:17:43,2,57,8.7,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,77,min5.tye
84,1,01:23:43,2,65,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,4,min5.tye
85,1,01:25:15,2,72,10.7,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.36,3,0,48,min5.tye
86,1,01:25:33,2,69,11.8,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,3,0,49,min5.tye
87,4,01:26:54,2,72,12.1,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,3,0,28,min5.tye
88,1,01:27:42,3,51,12.2,13.2,,,,,,,,,,3.32,3.23,1.53,,,,,,,,,,8.07,3,0,91,min5.tye
89,4,01:28:47,2,68,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0,54,min5.tye
90,1,01:33:26,2,71,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,25,min5.tye
91,1,01:33:34,2,72,9.6,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,2,0,93,min5.tye
92,1,01:33:57,2,68,9.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0,45,min5.tye
93,1,01:36:09,2,54,9.1,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0,44,min5.tye
94,1,01:39:40,2,71,13.1,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.75,3,0,16,min5.tye
95,1,01:40:39,2,57,8.9,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0,99,min5.tye
96,4,01:42:34,2,67,8.9,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,91,min5.tye
97,1,01:42:35,2,53,8.0,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,97,min5.tye
98,1,01:45:19,2,56,9.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0,73,min5.tye
99,1,01:47:21,2,70,9.1,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,73,min5.tye
100,4,01:47:26,2,63,11.0,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,3,0,92,min5.tye
101,4,01:49:04,2,58,8.2,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0,58,min5.tye
102,1,01:49:05,5,63,15.0,4.3,28.6,4.2,,,,,,,,10.85,17.40,16.83,17.95,17.87,,,,,,,,80.89,9,0,79,min5.tye
103,1,01:51:25,2,62,9.2,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.65,2,0,30,min5.tye
104,4,01:55:45,2,68,8.7,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.17,2,0,67,min5.tye
105,4,01:59:11,2,59,8.7,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0,1,min5.tye
106,4,02:02:21,2,62,12.1,,,,,,,,,,,3.54,3.22,,,,,,,,,,,6.76,3,0,41,min5.tye
107,1,02:11:18,2,68,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,60,min5.tye
108,1,02:12:56,2,57,9.1,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,3,min5.tye
109,1,02:14:29,2,52,8.7,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,2,0,44,min5.tye
110,1,02:17:25,2,71,11.8,,,,,,,,,,,2.52,2.91,,,,,,,,,,,5.43,3,0,53,min5.tye
111,1,02:17:28,2,67,9.8,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0,76,min5.tye
112,1,02:18:10,2,67,12.3,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0,16,min5.tye
113,1,02:18:19,2,64,8.8,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.25,2,0,41,min5.tye
114,1,02:27:37,2,63,9.5,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.95,2,0,23,min5.tye
115,1,02:29:38,2,59,8.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,66,min5.tye
116,4,02:33:13,5,64,15.5,4.3,30.0,5.0,,,,,,,,9.72,7.57,7.03,5.40,5.29,,,,,,,,35.02,9,0,78,min5.tye
117,2,02:35:04,2,69,8.6,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0,42,min5.tye
118,1,02:37:34,4,61,13.5,16.8,2.9,,,,,,,,,4.13,4.71,2.14,2.09,,,,,,,,,13.07,3,0,66,min5.tye
119,4,02:43:48,5,68,15.1,4.3,28.5,4.2,,,,,,,,9.63,4.54,5.10,4.04,3.77,,,,,,,,27.08,9,0,84,min5.tye
120,1,02:44:57,2,65,12.2,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.99,3,0,87,min5.tye
121,1,02:48:39,2,54,8.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0,92,min5.tye
122,1,02:51:59,2,63,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,98,min5.tye
123,1,02:53:20,2,59,13.4,,,,,,,,,,,3.93,5.04,,,,,,,,,,,8.98,3,0,10,min5.tye
124,1,02:58:04,2,66,9.3,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,91,min5.tye
125,1,03:01:46,2,63,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0,11,min5.tye
126,1,03:13:43,2,46,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,96,min5.tye
127,1,03:14:45,2,68,9.0,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.27,2,0,45,min5.tye
128,1,03:15:11,2,61,11.2,,,,,,,,,,,4.93,9.80,,,,,,,,,,,14.73,5,0,60,min5.tye
129,4,03:20:55,2,64,9.2,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,60,min5.tye
130,1,03:22:39,2,66,9.8,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.90,3,0,76,min5.tye
131,4,03:29:41,2,65,10.0,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0,17,min5.tye
132,1,03:30:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
133,2,03:30:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
134,4,03:30:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
135,3,03:30:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
136,4,03:31:32,2,71,8.8,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,82,min5.tye
137,1,03:33:22,2,66,9.6,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,7,min5.tye
138,4,03:35:49,2,67,9.0,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,88,min5.tye
139,1,03:43:20,5,63,16.3,4.4,30.4,4.2,,,,,,,,8.49,6.57,7.11,7.19,7.36,,,,,,,,36.72,9,0,95,min5.tye
140,1,03:44:44,2,58,8.8,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,52,min5.tye
141,1,03:44:47,2,66,10.2,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.18,3,0,0,min5.tye
142,1,03:52:31,2,77,8.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.33,2,0,2,min5.tye
143,4,03:59:14,2,59,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,25,min5.tye
144,1,04:00:33,2,63,8.9,,,,,,,,,,,2.20,2.68,,,,,,,,,,,4.89,2,0,27,min5.tye
145,4,04:05:56,2,72,9.7,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0,28,min5.tye
146,1,04:08:17,3,62,23.7,4.4,,,,,,,,,,11.86,11.52,10.78,,,,,,,,,,34.17,6,0,45,min5.tye
147,4,04:20:48,2,64,10.2,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0,34,min5.tye
148,1,04:23:54,2,63,12.2,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0,95,min5.tye
149,1,04:30:50,2,71,11.9,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,3,0,59,min5.tye
150,1,04:31:58,2,72,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,27,min5.tye
151,1,04:32:08,2,65,9.6,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.00,2,0,56,min5.tye
152,4,04:34:29,2,65,8.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,20,min5.tye
153,1,04:36:01,6,64,15.5,4.4,23.4,5.5,5.2,,,,,,,10.53,18.72,19.01,16.35,17.90,19.48,,,,,,,101.99,10,0,67,min5.tye
154,4,04:37:47,2,73,9.4,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,2,0,58,min5.tye
155,1,04:37:49,5,64,12.6,4.3,31.5,4.2,,,,,,,,9.36,10.51,11.02,6.87,6.65,,,,,,,,44.42,9,0,58,min5.tye
156,1,04:40:03,2,71,8.8,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,14,min5.tye
157,4,04:42:58,2,58,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,32,min5.tye
158,4,04:43:02,2,58,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,27,min5.tye
159,4,04:48:13,2,65,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.73,2,0,26,min5.tye
160,1,04:48:24,2,67,8.7,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,0,82,min5.tye
161,1,04:49:51,2,69,8.8,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,41,min5.tye
162,1,04:50:31,2,63,23.4,,,,,,,,,,,9.16,12.79,,,,,,,,,,,21.95,5,0,85,min5.tye
163,4,04:54:46,2,67,11.8,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.28,3,0,78,min5.tye
164,4,04:55:17,2,76,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0,5,min5.tye
165,4,05:00:20,2,67,8.8,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0,12,min5.tye
166,4,05:00:53,2,70,8.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,27,min5.tye
167,4,05:01:53,2,74,10.6,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0,57,min5.tye
168,1,05:02:11,2,66,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0,33,min5.tye
169,4,05:03:14,2,63,9.5,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0,11,min5.tye
170,1,05:04:04,2,68,9.8,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,3,0,57,min5.tye
171,4,05:06:56,5,58,16.1,4.3,30.3,4.2,,,,,,,,8.60,18.08,16.70,12.23,12.01,,,,,,,,67.62,9,2,19,min5.tye
172,4,05:06:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
173,4,05:08:02,2,72,11.7,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0,3,min5.tye
174,4,05:09:29,2,65,9.5,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,12,min5.tye
175,1,05:09:32,5,63,10.8,4.4,33.4,4.1,,,,,,,,8.84,7.97,7.33,6.38,6.29,,,,,,,,36.82,9,0,82,min5.tye
176,1,05:09:44,2,62,11.0,,,,,,,,,,,2.59,3.03,,,,,,,,,,,5.62,3,0,37,min5.tye
177,3,05:17:00,2,74,8.4,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.83,2,1,98,min5.tye
178,4,05:17:09,2,63,10.1,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,3,0,97,min5.tye
179,4,05:17:40,2,65,13.3,,,,,,,,,,,4.28,4.88,,,,,,,,,,,9.17,3,0,80,min5.tye
180,4,05:17:48,2,65,9.0,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,85,min5.tye
181,4,05:19:30,2,64,11.8,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0,97,min5.tye
182,4,05:19:43,2,63,8.8,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,0,97,min5.tye
183,4,05:20:31,2,71,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,94,min5.tye
184,4,05:22:44,2,66,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,35,min5.tye
185,1,05:23:03,2,61,9.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0,77,min5.tye
186,4,05:23:11,5,69,15.6,4.4,28.8,5.1,,,,,,,,9.15,6.84,6.15,5.23,5.17,,,,,,,,32.54,9,0,55,min5.tye
187,1,05:23:55,2,60,22.8,,,,,,,,,,,9.13,16.15,,,,,,,,,,,25.27,5,0,79,min5.tye
188,1,05:24:28,2,56,9.2,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,2,0,88,min5.tye
189,4,05:24:59,2,74,11.8,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0,75,min5.tye
190,4,05:25:13,2,59,11.8,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0,66,min5.tye
191,4,05:25:35,2,82,8.9,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,0,89,min5.tye
192,4,05:25:44,2,61,8.1,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,88,min5.tye
193,1,05:26:00,2,70,11.7,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.02,3,0,16,min5.tye
194,1,05:28:29,2,56,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0,16,min5.tye
195,1,05:29:01,2,65,14.8,,,,,,,,,,,3.18,6.40,,,,,,,,,,,9.57,5,0,14,min5.tye
196,4,05:29:04,2,75,12.0,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,41,min5.tye
197,4,05:29:56,2,56,8.2,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,45,min5.tye
198,4,05:30:03,2,52,8.3,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,67,min5.tye
199,4,05:31:55,2,66,10.3,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0,7,min5.tye
200,1,05:33:27,2,24,10.6,,,,,,,,,,,2.01,2.61,,,,,,,,,,,4.62,3,2,97,min5.tye
201,1,05:33:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
202,4,05:34:25,2,72,9.0,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0,51,min5.tye
203,1,05:35:09,2,69,10.3,,,,,,,,,,,2.05,2.15,,,,,,,,,,,4.20,3,0,78,min5.tye
204,4,05:36:47,2,70,9.2,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,57,min5.tye
205,4,05:39:03,2,61,12.3,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.32,3,0,93,min5.tye
206,4,05:39:49,2,61,10.1,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.69,3,0,28,min5.tye
207,4,05:39:58,2,68,9.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,61,min5.tye
208,1,05:40:08,2,70,8.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0,51,min5.tye
209,1,05:40:14,2,65,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,72,min5.tye
210,4,05:40:15,2,73,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,41,min5.tye
211,4,05:41:36,2,66,10.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0,84,min5.tye
212,4,05:41:57,2,60,8.7,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.76,2,0,40,min5.tye
213,4,05:49:41,5,67,12.5,4.3,31.2,4.1,,,,,,,,8.51,7.41,7.90,4.61,4.77,,,,,,,,33.21,9,2,22,min5.tye
214,4,05:49:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
215,1,05:51:20,2,56,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,92,min5.tye
216,4,05:51:44,2,68,9.5,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.18,2,0,80,min5.tye
217,4,05:52:50,2,57,8.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,57,min5.tye
218,4,05:53:17,2,69,10.0,,,,,,,,,,,1.14,1.19,,,,,,,,,,,2.33,3,0,99,min5.tye
219,1,05:53:24,2,68,9.6,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0,34,min5.tye
220,1,05:53:31,2,64,8.0,,,,,,,,,,,1.73,2.24,,,,,,,,,,,3.98,2,0,77,min5.tye
221,1,05:53:35,5,66,17.7,4.4,30.6,10.2,,,,,,,,10.21,6.37,5.41,3.54,3.49,,,,,,,,29.01,9,0,43,min5.tye
222,1,05:53:38,2,67,24.4,,,,,,,,,,,7.50,9.31,,,,,,,,,,,16.81,4,0,84,min5.tye
223,4,05:54:03,2,70,8.9,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,21,min5.tye
224,1,05:55:13,2,58,9.1,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0,79,min5.tye
225,4,05:55:32,2,67,12.2,,,,,,,,,,,2.32,2.38,,,,,,,,,,,4.69,3,0,87,min5.tye
226,1,05:56:12,3,59,13.8,21.7,,,,,,,,,,9.96,19.26,12.08,,,,,,,,,,41.30,8,2,25,min5.tye
227,1,05:56:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
228,4,05:56:56,2,68,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,100,min5.tye
229,4,05:58:09,2,74,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,20,min5.tye
230,4,05:58:52,2,64,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,36,min5.tye
231,4,05:59:04,2,66,9.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,14,min5.tye
232,1,06:00:06,4,65,11.2,17.1,2.9,,,,,,,,,2.72,3.34,2.20,2.06,,,,,,,,,10.31,3,0,12,min5.tye
233,4,06:00:19,2,63,8.7,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,27,min5.tye
234,4,06:01:14,2,67,9.6,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,44,min5.tye
235,4,06:01:39,2,73,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,60,min5.tye
236,1,06:04:50,2,69,12.2,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0,99,min5.tye
237,1,06:05:03,2,58,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,44,min5.tye
238,1,06:07:12,2,46,9.3,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0,33,min5.tye
239,1,06:08:09,2,64,12.3,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,10,min5.tye
240,4,06:08:09,2,62,9.9,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0,74,min5.tye
241,4,06:08:58,2,70,8.7,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0,48,min5.tye
242,4,06:09:15,2,67,12.1,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0,63,min5.tye
243,4,06:09:50,2,76,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0,58,min5.tye
244,1,06:11:58,2,53,10.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0,69,min5.tye
245,4,06:12:11,2,69,9.4,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.10,2,0,20,min5.tye
246,2,06:12:33,2,66,9.1,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,23,min5.tye
247,1,06:12:42,2,53,9.1,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0,33,min5.tye
248,3,06:14:22,2,59,11.8,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.88,3,1,87,min5.tye
249,1,06:15:21,2,67,8.4,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,1,min5.tye
250,4,06:16:04,2,63,8.8,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,19,min5.tye
251,4,06:16:19,2,65,8.8,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,65,min5.tye
252,4,06:17:07,2,75,12.1,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0,52,min5.tye
253,1,06:18:25,2,69,12.1,,,,,,,,,,,3.55,4.96,,,,,,,,,,,8.51,3,0,50,min5.tye
254,1,06:20:41,2,67,12.3,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0,48,min5.tye
255,4,06:21:10,5,61,17.5,4.7,34.7,4.1,,,,,,,,12.13,15.84,15.21,15.98,16.22,,,,,,,,75.38,9,0,33,min5.tye
256,1,06:22:35,2,58,21.4,,,,,,,,,,,7.01,18.41,,,,,,,,,,,25.42,5,0,88,min5.tye
257,1,06:22:41,4,56,12.0,16.1,2.7,,,,,,,,,2.95,3.66,1.89,2.53,,,,,,,,,11.03,3,0,49,min5.tye
258,2,06:22:43,5,63,16.3,4.3,30.2,4.2,,,,,,,,9.04,6.36,6.01,7.40,8.11,,,,,,,,36.91,9,0,31,min5.tye
259,4,06:23:22,2,69,10.7,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0,69,min5.tye
260,1,06:23:53,5,61,17.1,4.6,30.8,10.2,,,,,,,,7.25,6.11,6.13,4.11,3.71,,,,,,,,27.31,9,2,11,min5.tye
261,4,06:23:53,2,71,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,6,min5.tye
262,1,06:23:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
263,1,06:24:17,2,70,12.2,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0,94,min5.tye
264,1,06:24:37,2,71,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,86,min5.tye
265,1,06:24:45,2,77,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,17,min5.tye
266,1,06:26:24,2,72,10.1,,,,,,,,,,,2.72,2.91,,,,,,,,,,,5.63,3,0,54,min5.tye
267,1,06:26:41,2,63,11.0,,,,,,,,,,,3.00,3.14,,,,,,,,,,,6.14,3,0,15,min5.tye
268,1,06:27:41,2,63,13.5,,,,,,,,,,,3.42,4.73,,,,,,,,,,,8.15,3,0,12,min5.tye
269,1,06:27:56,2,75,13.4,,,,,,,,,,,3.88,3.12,,,,,,,,,,,7.01,3,0,14,min5.tye
270,2,06:29:32,2,70,9.0,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,17,min5.tye
271,4,06:30:30,2,71,13.0,,,,,,,,,,,4.56,3.43,,,,,,,,,,,7.99,3,0,79,min5.tye
272,1,06:30:33,2,67,10.1,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,3,0,55,min5.tye
273,4,06:30:46,2,70,12.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0,57,min5.tye
274,2,06:31:01,2,69,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0,2,min5.tye
275,1,06:31:35,2,64,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,52,min5.tye
276,1,06:32:09,2,64,10.7,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0,43,min5.tye
277,1,06:32:40,2,57,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,88,min5.tye
278,4,06:32:44,2,70,8.2,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0,62,min5.tye
279,4,06:32:49,2,59,11.9,,,,,,,,,,,4.15,2.87,,,,,,,,,,,7.02,3,0,2,min5.tye
280,4,06:33:37,2,69,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,59,min5.tye
281,4,06:33:50,2,69,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,7,min5.tye
282,1,06:34:04,2,69,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,24,min5.tye
283,4,06:35:26,2,70,10.1,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0,85,min5.tye
284,1,06:35:32,2,66,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,38,min5.tye
285,1,06:36:40,2,60,12.3,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0,33,min5.tye
286,1,06:37:42,2,68,9.1,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0,58,min5.tye
287,4,06:37:57,2,66,9.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,85,min5.tye
288,1,06:38:43,2,63,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,23,min5.tye
289,2,06:39:36,2,64,10.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,77,min5.tye
290,1,06:40:13,2,71,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,27,min5.tye
291,4,06:40:59,2,66,11.6,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0,31,min5.tye
292,4,06:41:28,2,66,8.4,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,36,min5.tye
293,1,06:42:10,2,64,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,9,min5.tye
294,4,06:43:00,2,69,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0,21,min5.tye
295,1,06:44:05,2,66,8.8,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.41,2,0,37,min5.tye
296,1,06:44:08,2,62,8.8,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0,58,min5.tye
297,1,06:44:13,2,69,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,65,min5.tye
298,4,06:44:17,2,67,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0,38,min5.tye
299,2,06:44:34,2,42,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,2,0,97,min5.tye
300,4,06:44:42,2,62,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,87,min5.tye
301,4,06:45:03,2,62,8.9,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0,6,min5.tye
302,1,06:45:16,2,62,9.5,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0,41,min5.tye
303,1,06:45:27,3,72,13.0,16.9,,,,,,,,,,3.68,3.87,1.73,,,,,,,,,,9.28,3,0,60,min5.tye
304,1,06:45:44,2,67,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,11,min5.tye
305,4,06:46:34,2,69,9.5,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.32,2,0,76,min5.tye
306,1,06:46:53,2,77,9.3,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,100,min5.tye
307,4,06:47:31,2,65,12.1,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.74,3,0,55,min5.tye