veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:39,4,62,11.9,22.0,2.8,,,,,,,,,2.73,2.95,1.53,1.34,,,,,,,,,8.55,3,0
2,2,00:06:15,2,60,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
3,1,00:06:58,2,61,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
4,1,00:08:57,2,62,11.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
5,1,00:10:17,2,62,11.5,,,,,,,,,,,3.12,3.40,,,,,,,,,,,6.51,3,0
6,1,00:10:33,5,64,15.6,4.3,33.6,4.0,,,,,,,,11.00,14.42,13.59,13.98,14.63,,,,,,,,67.62,9,0
7,2,00:10:51,2,62,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
8,2,00:13:45,5,62,19.6,4.4,32.6,4.0,,,,,,,,9.35,8.38,8.35,4.76,4.78,,,,,,,,35.63,9,0
9,1,00:15:49,2,64,9.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,2,0
10,1,00:16:16,2,63,11.0,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,3,0
11,2,00:17:43,3,61,22.9,4.4,,,,,,,,,,11.50,9.58,10.13,,,,,,,,,,31.22,6,0
12,2,00:30:43,2,83,8.7,,,,,,,,,,,1.27,0.67,,,,,,,,,,,1.93,2,0
13,2,00:41:20,5,71,19.6,4.3,29.1,10.2,,,,,,,,9.80,11.83,12.63,14.23,14.19,,,,,,,,62.68,16,0
14,2,00:44:56,5,63,15.5,4.3,27.2,10.1,,,,,,,,7.98,10.59,11.05,15.27,14.08,,,,,,,,58.97,16,0
15,1,00:50:26,2,58,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
16,2,01:01:31,2,64,9.2,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
17,1,01:07:54,5,63,19.5,4.4,34.1,4.0,,,,,,,,9.29,8.00,7.70,5.49,5.69,,,,,,,,36.18,9,0
18,2,01:11:24,4,62,12.9,15.6,2.8,,,,,,,,,2.58,2.96,2.30,1.87,,,,,,,,,9.70,3,0
19,2,01:12:11,2,62,14.9,,,,,,,,,,,4.15,3.63,,,,,,,,,,,7.78,5,0
20,2,01:12:15,2,61,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
21,1,01:12:26,2,59,9.0,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,2,0
22,2,01:12:34,2,64,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
23,1,01:20:33,5,64,20.3,4.3,30.8,10.3,,,,,,,,9.47,13.81,14.05,14.83,14.92,,,,,,,,67.08,16,0
24,1,01:20:57,5,64,16.5,4.2,31.8,4.0,,,,,,,,10.20,7.96,7.94,8.25,7.32,,,,,,,,41.67,9,0
25,1,01:24:50,5,60,17.4,4.3,29.2,4.1,,,,,,,,11.21,15.39,14.76,14.85,14.33,,,,,,,,70.55,9,0
26,2,01:28:02,5,66,17.7,4.3,26.4,10.2,,,,,,,,9.91,11.76,12.55,13.88,13.91,,,,,,,,62.01,16,0
27,1,01:32:55,2,65,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
28,1,01:35:41,2,66,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
29,2,01:37:37,5,59,19.6,4.4,36.5,4.1,,,,,,,,9.96,12.95,11.88,7.99,7.77,,,,,,,,50.55,9,0
30,2,01:42:17,2,65,9.4,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
31,2,01:55:36,5,58,15.8,4.3,34.1,4.0,,,,,,,,8.75,11.46,11.05,9.37,9.82,,,,,,,,50.44,9,0
32,1,01:58:41,2,62,13.6,,,,,,,,,,,4.11,7.97,,,,,,,,,,,12.07,5,0
33,1,01:59:45,5,63,19.4,4.4,28.1,4.1,,,,,,,,10.60,14.14,13.99,14.22,14.22,,,,,,,,67.16,9,0
34,1,02:06:00,2,61,8.9,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
35,1,02:08:36,2,66,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
36,1,02:10:34,2,66,8.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
37,1,02:19:44,2,63,10.5,,,,,,,,,,,2.39,3.61,,,,,,,,,,,6.01,3,0
38,2,02:24:02,2,58,8.6,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
39,2,02:28:24,5,60,15.9,4.3,30.0,10.1,,,,,,,,10.81,12.38,12.72,14.25,13.52,,,,,,,,63.68,16,0
40,2,02:31:29,5,63,17.1,4.3,28.2,4.2,,,,,,,,7.98,7.81,7.74,7.18,7.08,,,,,,,,37.79,9,0
41,2,02:34:16,2,67,11.0,,,,,,,,,,,2.29,2.84,,,,,,,,,,,5.13,3,0
42,1,02:36:27,3,61,18.6,4.3,,,,,,,,,,9.88,5.45,5.74,,,,,,,,,,21.07,6,0
43,1,02:37:44,2,71,8.3,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,2,0
44,1,02:40:47,4,63,12.9,19.7,2.8,,,,,,,,,2.93,5.90,2.65,3.48,,,,,,,,,14.96,3,0
45,2,02:41:43,5,67,12.2,4.2,32.7,4.0,,,,,,,,10.08,14.04,14.37,12.33,12.69,,,,,,,,63.51,9,0
46,2,02:57:18,5,64,19.5,4.4,33.0,4.0,,,,,,,,9.05,11.49,11.22,6.66,7.44,,,,,,,,45.86,9,0
47,1,03:06:11,3,57,11.9,19.8,,,,,,,,,,2.98,2.55,1.76,,,,,,,,,,7.30,3,0
48,2,03:09:09,2,68,12.7,,,,,,,,,,,5.48,6.79,,,,,,,,,,,12.27,5,0
49,2,03:11:29,2,58,8.7,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.11,2,0
50,2,03:12:54,5,63,17.9,4.3,29.8,10.2,,,,,,,,9.21,12.58,12.85,13.91,12.86,,,,,,,,61.41,16,0
51,1,03:41:44,2,63,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
52,2,03:43:08,5,63,12.4,4.3,30.8,4.1,,,,,,,,8.44,9.01,8.84,5.80,5.77,,,,,,,,37.85,9,0
53,1,03:45:29,2,42,9.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
54,2,03:47:31,2,59,22.5,,,,,,,,,,,6.89,10.72,,,,,,,,,,,17.61,5,0
55,2,03:47:58,5,67,18.1,4.3,38.5,4.1,,,,,,,,10.73,6.14,6.00,4.47,4.18,,,,,,,,31.53,9,0
56,2,03:51:16,6,62,17.7,4.3,21.4,9.8,23.3,,,,,,,8.76,7.79,7.50,9.45,10.28,9.47,,,,,,,53.25,12,0
57,1,03:53:08,2,62,8.3,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.31,2,0
58,1,03:55:24,5,62,18.7,4.2,32.3,4.2,,,,,,,,9.96,12.86,12.96,13.73,13.92,,,,,,,,63.42,9,0
59,2,04:00:10,5,62,15.1,4.3,30.1,10.1,,,,,,,,9.58,11.94,12.20,13.85,13.32,,,,,,,,60.90,16,0
60,1,04:00:53,5,60,16.8,4.3,33.9,4.0,,,,,,,,11.20,13.27,13.20,12.86,12.74,,,,,,,,63.28,9,0
61,1,04:08:09,6,62,18.5,4.3,27.6,4.0,4.1,,,,,,,9.85,16.46,16.16,7.47,11.99,12.65,,,,,,,74.58,10,0
62,1,04:11:55,2,57,9.4,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
63,1,04:14:20,2,62,9.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
64,1,04:20:46,2,60,9.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
65,1,04:25:50,2,75,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
66,2,04:27:04,2,61,8.2,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,0
67,2,04:30:21,5,65,12.7,22.5,9.1,21.8,,,,,,,,7.82,14.05,11.33,5.13,4.96,,,,,,,,43.30,11,0
68,2,04:31:25,5,61,10.8,4.4,35.8,4.1,,,,,,,,7.40,11.15,11.06,10.58,10.93,,,,,,,,51.12,9,0
69,1,04:32:13,2,71,12.0,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0
70,1,04:32:21,2,68,11.2,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
71,2,04:36:04,5,69,16.4,4.4,32.9,4.1,,,,,,,,9.53,7.63,7.47,10.90,11.10,,,,,,,,46.63,9,0
72,2,04:37:55,6,32,12.2,4.3,22.7,4.0,4.1,,,,,,,7.31,4.28,3.88,2.00,2.76,2.86,,,,,,,23.10,10,0
73,2,04:49:23,2,62,9.3,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0
74,2,04:50:00,2,60,21.4,,,,,,,,,,,6.91,9.15,,,,,,,,,,,16.06,5,0
75,2,04:53:13,5,63,17.1,4.4,34.2,4.0,,,,,,,,9.48,11.51,10.80,11.53,11.94,,,,,,,,55.27,9,0
76,2,04:57:59,5,64,16.3,4.3,29.2,4.1,,,,,,,,10.12,6.62,6.45,6.35,5.72,,,,,,,,35.26,9,0
77,1,04:58:22,5,58,15.6,4.2,31.8,4.0,,,,,,,,9.71,15.14,14.76,11.53,14.88,,,,,,,,66.02,9,0
78,1,04:58:35,5,60,15.6,4.2,31.6,4.0,,,,,,,,10.86,15.18,14.75,13.91,14.56,,,,,,,,69.25,9,0
79,2,05:00:08,2,63,21.2,,,,,,,,,,,7.28,12.13,,,,,,,,,,,19.41,5,0
80,1,05:00:20,2,57,9.8,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
81,2,05:03:13,2,65,10.8,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0
82,1,05:03:37,2,63,8.8,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.35,2,0
83,1,05:05:43,2,58,10.9,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,3,0
84,2,05:06:49,2,63,15.8,,,,,,,,,,,8.66,11.62,,,,,,,,,,,20.28,5,0
85,2,05:13:20,2,63,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
87,1,05:14:10,2,59,11.9,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
88,1,05:15:52,2,59,8.1,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
89,2,05:21:14,2,64,12.0,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.56,3,0
90,1,05:21:17,2,60,8.1,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
91,2,05:22:30,2,66,10.9,,,,,,,,,,,2.44,3.45,,,,,,,,,,,5.88,3,0
92,1,05:23:30,2,63,11.7,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
93,2,05:24:25,2,60,11.0,,,,,,,,,,,2.50,3.86,,,,,,,,,,,6.36,3,0
94,2,05:26:43,5,60,12.7,4.3,21.6,4.0,,,,,,,,7.64,7.17,6.96,5.82,4.01,,,,,,,,31.60,9,0
95,2,05:27:39,2,61,11.6,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.07,3,0
96,1,05:29:02,2,62,11.5,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,3,0
97,1,05:29:24,2,58,9.4,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
98,2,05:30:50,2,64,11.6,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
99,2,05:31:18,2,65,9.0,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
100,1,05:31:56,2,62,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0
101,1,05:32:39,3,63,22.7,4.3,,,,,,,,,,9.91,8.27,8.66,,,,,,,,,,26.83,6,0
102,2,05:33:13,5,62,18.2,4.2,28.9,4.0,,,,,,,,10.57,14.18,13.32,14.02,14.20,,,,,,,,66.28,9,0
103,2,05:34:07,2,63,8.4,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.13,2,0
104,2,05:38:32,5,60,19.6,4.3,31.8,4.0,,,,,,,,10.43,14.41,14.46,13.78,13.96,,,,,,,,67.04,9,0
105,2,05:38:37,2,62,9.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0
106,2,05:39:09,2,63,8.7,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0
107,2,05:39:49,2,66,8.1,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
108,2,05:39:58,2,83,11.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0
109,2,05:40:28,3,62,13.5,4.7,,,,,,,,,,13.14,8.42,6.87,,,,,,,,,,28.43,6,0
110,2,05:40:37,6,60,14.9,4.7,25.7,4.1,4.1,,,,,,,10.06,10.58,10.86,4.42,7.83,11.73,,,,,,,55.47,10,0
111,2,05:40:49,5,58,13.2,18.3,2.8,2.8,,,,,,,,3.21,3.64,2.94,3.30,3.71,,,,,,,,16.79,3,0
112,1,05:40:56,2,62,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
113,1,05:41:27,2,57,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
114,2,05:42:32,2,60,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
115,2,05:42:45,2,64,8.6,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
116,1,05:43:33,2,58,9.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
117,2,05:44:06,2,60,13.2,,,,,,,,,,,2.89,3.02,,,,,,,,,,,5.91,3,0
118,1,05:47:33,2,59,8.7,,,,,,,,,,,1.56,0.78,,,,,,,,,,,2.33,2,0
119,1,05:48:13,2,66,9.6,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
120,2,05:48:49,2,57,10.0,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,3,0
121,2,05:49:12,2,60,11.6,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
122,2,05:49:50,5,63,20.5,4.3,36.7,4.1,,,,,,,,10.78,11.51,11.87,12.55,11.59,,,,,,,,58.29,9,0
123,2,05:49:56,2,66,8.9,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
124,2,05:50:01,5,62,16.3,4.3,28.0,4.0,,,,,,,,9.88,5.10,4.96,5.59,5.67,,,,,,,,31.21,9,0
125,1,05:50:08,2,61,9.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
126,1,05:50:24,2,60,9.4,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
127,2,05:50:48,2,63,10.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
128,1,05:51:17,2,61,11.1,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0
129,1,05:52:59,2,70,10.8,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.80,3,0
130,1,05:53:11,2,66,8.2,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.13,2,0
131,1,05:53:44,2,63,9.0,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.75,2,0
132,1,05:54:26,2,62,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0
133,1,05:54:29,2,66,8.8,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
134,2,05:54:43,2,62,11.0,,,,,,,,,,,2.53,2.81,,,,,,,,,,,5.34,3,0
135,2,05:56:30,2,62,9.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
136,2,05:56:37,2,66,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
137,1,05:57:50,5,62,13.7,4.2,29.1,4.1,,,,,,,,10.43,14.26,15.44,13.25,13.53,,,,,,,,66.91,9,0
138,1,06:00:27,5,68,17.3,4.2,26.8,4.0,,,,,,,,8.77,5.21,5.68,4.01,3.72,,,,,,,,27.38,9,0
139,2,06:00:27,5,60,19.4,4.5,16.0,18.9,,,,,,,,10.99,8.34,7.31,4.81,4.19,,,,,,,,35.64,16,0
140,2,06:00:34,2,59,11.5,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
141,2,06:01:43,2,57,11.1,,,,,,,,,,,1.89,2.28,,,,,,,,,,,4.17,3,0
142,2,06:01:53,5,64,19.5,4.3,31.0,4.1,,,,,,,,9.61,11.54,11.44,11.11,10.99,,,,,,,,54.70,9,0
143,2,06:02:23,2,64,12.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
144,1,06:03:49,2,58,9.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,3,0
145,1,06:03:52,2,65,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
146,1,06:03:53,2,70,9.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
147,1,06:06:30,2,66,12.0,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
148,2,06:06:42,2,60,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
149,2,06:07:07,2,64,10.7,,,,,,,,,,,2.23,2.39,,,,,,,,,,,4.63,3,0
150,2,06:08:13,2,61,8.7,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.27,2,0
151,1,06:09:30,2,62,9.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
152,2,06:09:57,2,59,14.1,,,,,,,,,,,3.64,4.52,,,,,,,,,,,8.16,5,0
153,1,06:10:13,2,58,9.3,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.15,2,0
154,1,06:11:15,2,58,8.9,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
155,2,06:11:29,2,60,13.0,,,,,,,,,,,2.96,4.07,,,,,,,,,,,7.03,3,0
156,1,06:12:12,5,62,16.3,4.3,27.8,4.0,,,,,,,,9.92,12.97,13.14,13.94,14.43,,,,,,,,64.39,9,0
157,1,06:12:47,2,58,11.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
158,2,06:13:04,2,64,8.7,,,,,,,,,,,1.62,0.80,,,,,,,,,,,2.42,2,0
159,2,06:15:01,2,62,10.5,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
160,2,06:16:04,2,64,9.2,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
161,2,06:16:37,2,62,12.0,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
162,2,06:16:39,2,63,8.9,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.15,2,0
163,2,06:18:22,5,63,19.6,4.3,36.4,4.1,,,,,,,,10.75,13.47,13.92,14.04,13.79,,,,,,,,65.96,9,0
164,1,06:19:02,5,61,15.0,4.3,33.2,4.0,,,,,,,,8.81,6.61,5.92,5.35,4.81,,,,,,,,31.50,9,0
165,1,06:19:22,2,58,13.0,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.28,3,0
166,2,06:19:33,2,59,9.0,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
167,2,06:21:48,2,63,9.0,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.61,2,0
168,1,06:21:48,2,60,11.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
169,1,06:23:38,2,64,10.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
170,1,06:26:23,2,63,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
171,2,06:26:30,2,61,8.6,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
172,2,06:27:20,2,62,11.6,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.22,3,0
173,2,06:27:44,2,63,9.3,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
174,2,06:27:46,2,65,9.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
175,1,06:28:44,2,60,12.0,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0
176,1,06:29:02,2,58,8.7,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
177,1,06:29:05,2,60,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
178,2,06:29:19,2,55,13.0,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.59,3,0
179,1,06:29:51,2,66,11.1,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,3,0
180,1,06:29:53,5,66,17.2,4.2,35.1,9.9,,,,,,,,9.54,12.43,13.57,9.55,9.51,,,,,,,,54.60,16,0
181,2,06:31:23,2,55,9.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.65,2,0
182,1,06:31:29,2,60,11.2,,,,,,,,,,,3.19,1.94,,,,,,,,,,,5.12,3,0
183,2,06:31:55,2,60,8.9,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
184,2,06:31:56,2,61,9.4,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
185,2,06:32:36,2,58,11.0,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0
186,1,06:32:38,2,58,21.1,,,,,,,,,,,10.35,16.00,,,,,,,,,,,26.36,5,0
187,1,06:33:10,5,58,12.6,4.3,21.5,4.0,,,,,,,,8.66,8.22,8.04,5.33,4.70,,,,,,,,34.95,9,0
188,2,06:33:28,2,56,14.4,,,,,,,,,,,3.85,3.55,,,,,,,,,,,7.40,5,0
189,2,06:33:39,2,63,12.0,,,,,,,,,,,3.65,2.62,,,,,,,,,,,6.27,3,0
190,2,06:33:40,2,62,9.0,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
191,2,06:33:52,2,61,14.7,,,,,,,,,,,6.50,5.71,,,,,,,,,,,12.21,5,0
192,1,06:33:56,2,59,10.1,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,3,0
193,2,06:34:43,2,63,12.0,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.92,3,0
194,1,06:35:38,2,58,11.9,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0
195,2,06:35:47,2,62,10.9,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,3,0
196,1,06:35:58,2,57,11.0,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0
197,2,06:36:46,2,60,9.5,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.13,2,0
198,1,06:37:58,5,63,18.8,4.3,26.9,4.1,,,,,,,,10.07,5.33,5.95,2.96,3.93,,,,,,,,28.24,9,0
199,2,06:38:20,5,61,16.9,4.2,30.3,4.0,,,,,,,,10.00,11.33,11.36,8.68,8.53,,,,,,,,49.90,9,0
200,1,06:38:25,2,63,9.1,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
201,2,06:38:48,4,60,12.3,27.3,4.0,,,,,,,,,7.28,11.25,12.30,11.39,,,,,,,,,42.22,8,0
202,1,06:38:58,2,61,9.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
203,1,06:39:23,5,60,17.3,4.2,33.0,4.0,,,,,,,,11.84,13.03,13.65,14.83,15.07,,,,,,,,68.43,9,0
204,2,06:39:37,5,65,16.1,4.3,36.0,4.1,,,,,,,,10.83,10.43,10.14,12.81,12.81,,,,,,,,57.02,9,0
205,1,06:40:09,2,62,13.2,,,,,,,,,,,4.03,3.15,,,,,,,,,,,7.18,3,0
206,2,06:41:33,2,56,9.3,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0
207,1,06:42:08,2,61,8.9,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
208,1,06:42:45,2,65,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
209,1,06:42:46,2,63,10.7,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.90,3,0
210,1,06:43:38,6,58,14.6,4.3,26.0,4.0,4.0,,,,,,,10.39,13.82,14.35,11.43,11.20,11.53,,,,,,,72.71,10,0
211,1,06:43:40,2,57,10.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0
212,2,06:44:16,5,62,17.4,4.3,33.8,4.0,,,,,,,,9.07,8.12,7.81,7.34,7.46,,,,,,,,39.80,9,0
213,2,06:44:25,2,63,10.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,3,0
214,1,06:44:37,2,60,9.3,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
215,1,06:44:46,2,65,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
216,2,06:45:04,2,62,9.1,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
217,1,06:45:25,2,67,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.20,2,0
218,1,06:46:10,2,81,7.8,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
219,1,06:46:15,2,61,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
220,1,06:46:18,2,62,8.8,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.89,2,0
221,1,06:46:19,2,61,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
222,1,06:46:54,2,60,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
223,1,06:47:24,2,65,13.3,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.59,3,0
224,2,06:47:46,2,66,11.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,3,0
225,2,06:48:24,2,60,7.7,,,,,,,,,,,1.43,1.58,,,,,,,,,,,3.01,2,0
226,1,06:48:51,2,60,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
227,1,06:49:05,2,58,13.1,,,,,,,,,,,4.07,2.52,,,,,,,,,,,6.59,3,0
228,2,06:50:09,2,60,12.0,,,,,,,,,,,2.70,2.85,,,,,,,,,,,5.54,3,0
229,2,06:50:10,4,62,11.7,15.6,2.8,,,,,,,,,2.90,3.58,2.08,1.31,,,,,,,,,9.87,3,0
230,1,06:50:27,2,71,8.6,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.01,2,0
231,1,06:52:48,2,61,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
232,2,06:53:00,2,66,8.8,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
233,2,06:53:47,2,61,9.4,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
234,1,06:53:55,3,58,18.9,4.6,,,,,,,,,,17.08,15.04,16.45,,,,,,,,,,48.58,6,0
235,1,06:54:07,2,61,9.0,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
236,2,06:54:12,2,65,9.1,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
237,2,06:54:19,2,60,14.7,,,,,,,,,,,4.06,5.25,,,,,,,,,,,9.31,5,0
238,1,06:55:11,2,62,9.2,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.48,2,0
239,2,06:55:25,2,61,11.6,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
240,1,06:55:45,2,60,8.5,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0
241,1,06:56:12,2,64,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
242,2,06:56:34,3,59,12.9,3.8,,,,,,,,,,10.33,7.00,15.59,,,,,,,,,,32.92,6,0
243,2,06:56:36,4,59,14.3,20.1,2.9,,,,,,,,,3.36,4.22,2.31,1.61,,,,,,,,,11.49,8,0
244,2,06:57:03,2,60,12.1,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.15,3,0
245,2,06:58:02,2,41,23.0,,,,,,,,,,,6.64,10.00,,,,,,,,,,,16.65,5,0
246,2,07:00:00,5,60,19.8,4.3,33.0,4.3,,,,,,,,8.69,5.41,5.25,5.22,4.72,,,,,,,,29.29,9,0
247,2,07:00:02,2,61,8.6,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0
248,2,07:00:04,2,59,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
249,1,07:00:14,3,62,12.7,18.8,,,,,,,,,,4.30,3.74,2.41,,,,,,,,,,10.45,3,0
250,2,07:00:58,2,61,13.2,,,,,,,,,,,3.48,3.04,,,,,,,,,,,6.51,3,0
251,1,07:01:00,2,59,11.8,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
252,2,07:02:56,2,62,10.8,,,,,,,,,,,2.59,3.00,,,,,,,,,,,5.59,3,0
253,2,07:03:29,5,63,11.4,4.3,30.5,4.1,,,,,,,,9.12,12.79,11.75,10.58,10.62,,,,,,,,54.87,9,0
254,1,07:03:49,2,63,11.6,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
255,1,07:05:31,2,60,8.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
256,1,07:06:08,2,62,11.9,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
257,1,07:06:09,2,62,11.5,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
258,1,07:06:35,2,60,9.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
259,2,07:06:56,2,63,8.9,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.09,2,0
260,1,07:06:59,2,62,11.8,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
261,1,07:07:27,2,61,9.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
262,2,07:08:12,2,65,9.0,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.84,2,0
263,2,07:08:59,2,62,11.9,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
264,2,07:09:09,2,68,10.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,3,0
265,1,07:09:52,2,58,9.1,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
266,1,07:09:54,2,56,9.5,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
267,1,07:10:36,2,61,10.5,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
268,1,07:10:38,2,60,11.8,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0
269,1,07:10:56,2,60,10.9,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,3,0
270,1,07:11:01,2,62,8.5,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
271,2,07:11:20,5,61,15.4,4.3,29.9,4.1,,,,,,,,9.42,14.50,13.43,14.10,13.56,,,,,,,,65.01,9,0
272,2,07:11:22,5,60,13.9,4.3,29.3,4.1,,,,,,,,10.15,5.38,5.00,3.55,3.75,,,,,,,,27.83,9,0
273,2,07:11:23,2,60,8.9,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.54,2,0
274,2,07:11:30,2,60,9.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
275,1,07:11:45,2,62,8.3,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.34,2,0
276,2,07:12:08,2,63,8.9,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.14,2,0
277,2,07:12:13,2,65,9.2,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
278,2,07:12:16,2,65,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
279,1,07:12:51,2,69,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
280,1,07:12:52,2,68,9.9,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0
281,2,07:13:22,2,60,8.9,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0
282,2,07:13:25,2,59,9.3,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
283,2,07:13:30,2,59,13.1,,,,,,,,,,,3.21,4.13,,,,,,,,,,,7.35,3,0
284,2,07:13:48,2,58,9.0,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.02,2,0
285,1,07:13:57,5,59,17.7,4.3,30.2,10.0,,,,,,,,10.54,12.51,13.42,16.29,16.42,,,,,,,,69.18,16,0
286,1,07:14:05,2,69,9.3,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
288,1,07:14:36,2,60,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
289,1,07:14:37,2,68,9.5,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.85,2,0
291,1,07:15:14,2,61,9.0,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
292,1,07:15:34,2,63,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.98,2,0
293,2,07:15:37,2,59,10.8,,,,,,,,,,,2.88,3.24,,,,,,,,,,,6.12,3,0
294,2,07:15:39,2,58,14.7,,,,,,,,,,,4.54,3.04,,,,,,,,,,,7.58,5,0
295,2,07:15:42,2,57,14.4,,,,,,,,,,,4.77,4.37,,,,,,,,,,,9.14,5,0
296,1,07:15:42,6,60,17.6,4.2,20.7,10.1,23.3,,,,,,,8.84,9.77,10.16,7.27,7.91,5.46,,,,,,,49.40,12,0
297,2,07:15:43,2,58,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
298,2,07:16:17,5,60,17.1,4.3,35.3,4.1,,,,,,,,9.48,12.56,11.88,9.20,9.16,,,,,,,,52.28,9,0
299,2,07:16:19,2,60,10.0,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,3,0
300,2,07:16:20,2,63,9.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
301,2,07:16:22,2,63,13.0,,,,,,,,,,,2.99,4.27,,,,,,,,,,,7.26,3,0
302,1,07:16:24,2,60,7.7,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0
303,2,07:16:26,2,62,9.1,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0
304,1,07:16:34,2,62,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
305,2,07:16:56,2,62,10.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
306,2,07:17:03,2,63,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
307,1,07:17:09,2,62,10.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0
308,2,07:17:27,2,58,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
309,2,07:17:28,2,58,13.4,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.84,3,0
310,2,07:17:30,2,57,9.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
311,2,07:17:40,2,60,10.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,3,0
312,2,07:18:13,5,64,15.7,4.3,29.1,4.0,,,,,,,,10.06,10.76,10.32,10.44,11.19,,,,,,,,52.77,9,0
313,1,07:18:34,2,62,9.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
314,1,07:18:41,5,61,17.2,4.5,32.7,4.3,,,,,,,,9.71,14.35,13.81,15.20,15.53,,,,,,,,68.59,9,0
315,1,07:18:46,2,61,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
316,1,07:19:01,2,59,8.9,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.52,2,0
317,2,07:20:22,2,58,9.3,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
318,2,07:20:44,2,60,11.6,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
319,1,07:21:13,2,60,9.3,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
320,2,07:21:48,6,58,16.3,4.4,27.0,4.0,4.1,,,,,,,8.59,5.10,5.28,3.36,3.26,4.14,,,,,,,29.73,10,0
321,1,07:21:53,2,58,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
322,1,07:22:55,2,61,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
323,1,07:23:57,2,62,7.4,,,,,,,,,,,1.15,1.15,,,,,,,,,,,2.30,2,0
324,1,07:24:04,2,60,12.1,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
325,2,07:24:15,2,57,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
326,1,07:24:24,2,60,11.5,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
327,1,07:24:26,2,60,9.1,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.93,2,0
328,2,07:24:30,2,60,9.5,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.72,2,0
329,2,07:24:38,2,58,8.9,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
330,1,07:24:42,2,60,11.4,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
331,2,07:24:44,2,66,10.0,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,3,0
332,2,07:25:26,2,64,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
333,2,07:25:32,2,62,9.3,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
334,2,07:25:55,2,57,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
335,2,07:26:15,2,64,9.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,3,0
336,2,07:26:17,2,63,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
337,2,07:26:26,2,63,9.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
338,1,07:26:53,2,63,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
339,2,07:27:05,5,62,15.7,4.3,30.1,4.0,,,,,,,,10.19,15.04,14.66,12.86,14.84,,,,,,,,67.59,9,0
340,2,07:27:18,2,59,13.2,,,,,,,,,,,3.93,3.66,,,,,,,,,,,7.59,3,0
341,2,07:27:28,4,62,12.9,4.2,19.7,,,,,,,,,7.43,10.26,10.15,10.68,,,,,,,,,38.52,8,0