veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,2,60,9.5,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.05,2,0
2,4,00:01:24,3,58,10.1,12.0,,,,,,,,,,2.61,2.31,1.03,,,,,,,,,,5.95,3,0
3,2,00:01:53,3,68,9.2,11.8,,,,,,,,,,2.32,1.77,0.55,,,,,,,,,,4.65,2,0
4,1,00:01:55,2,61,9.3,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,2,0
5,1,00:02:01,3,60,8.4,12.1,,,,,,,,,,2.90,3.02,0.58,,,,,,,,,,6.50,2,0
6,1,00:02:02,2,60,9.2,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.77,2,0
7,4,00:02:21,2,60,10.0,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0
8,1,00:02:49,2,67,9.2,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.62,2,0
9,1,00:02:52,2,66,8.6,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.82,2,0
10,2,00:02:53,2,72,9.0,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
11,4,00:03:30,3,64,9.0,18.8,,,,,,,,,,2.06,2.40,1.64,,,,,,,,,,6.10,2,0
12,1,00:03:56,2,63,10.0,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,0
13,1,00:04:58,2,63,8.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
14,1,00:06:41,2,74,9.1,,,,,,,,,,,4.39,2.50,,,,,,,,,,,6.89,2,0
15,4,00:07:01,2,60,8.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.99,2,0
16,1,00:07:37,2,57,9.4,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
17,1,00:07:53,6,68,17.2,4.1,30.2,3.9,1.2,,,,,,,11.80,15.12,14.58,13.14,16.23,2.20,,,,,,,73.06,10,0
18,1,00:08:05,5,66,15.9,4.1,30.5,4.1,,,,,,,,12.38,15.14,14.24,12.47,15.37,,,,,,,,69.59,9,34
19,1,00:08:08,2,66,9.0,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.49,2,0
20,1,00:08:10,2,67,10.2,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0
21,3,00:08:29,2,65,9.1,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
23,3,00:08:33,3,60,9.8,18.8,,,,,,,,,,1.00,1.31,1.26,,,,,,,,,,3.57,2,0
24,4,00:08:34,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
26,1,00:09:50,2,65,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.57,2,0
27,1,00:10:35,2,66,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
28,4,00:11:00,2,54,9.1,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
29,1,00:13:04,2,76,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
30,3,00:13:05,2,68,10.1,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.25,3,0
31,1,00:13:07,2,62,8.3,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
32,1,00:13:08,2,68,12.9,,,,,,,,,,,3.61,2.45,,,,,,,,,,,6.06,3,0
33,4,00:13:10,2,68,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
34,1,00:13:31,2,57,9.1,,,,,,,,,,,4.04,2.58,,,,,,,,,,,6.62,2,0
37,1,00:15:49,3,62,9.5,9.7,,,,,,,,,,2.61,2.22,0.63,,,,,,,,,,5.45,2,0
38,1,00:15:58,2,66,9.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
39,1,00:16:13,2,62,10.4,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.32,3,0
40,1,00:17:58,3,63,14.5,14.2,,,,,,,,,,4.80,3.86,1.86,,,,,,,,,,10.52,8,0
41,1,00:18:01,2,58,8.7,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
42,1,00:18:31,3,60,8.7,12.2,,,,,,,,,,1.77,1.86,0.75,,,,,,,,,,4.38,2,0
43,2,00:18:36,2,70,9.6,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
44,4,00:19:05,2,63,8.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
45,3,00:21:10,2,55,13.2,,,,,,,,,,,4.04,7.63,,,,,,,,,,,11.67,5,0
46,1,00:21:37,2,69,11.0,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
47,4,00:22:07,2,57,9.1,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
48,1,00:22:29,2,66,9.4,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.96,2,0
49,4,00:24:18,2,71,10.1,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
50,3,00:25:16,2,62,11.3,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,3,0
51,1,00:26:02,2,66,9.3,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
52,3,00:26:24,2,48,11.2,,,,,,,,,,,3.26,3.68,,,,,,,,,,,6.94,3,0
53,3,00:26:43,2,60,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
54,4,00:27:52,2,78,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
55,1,00:28:05,2,62,9.7,,,,,,,,,,,3.54,2.94,,,,,,,,,,,6.48,2,0
56,2,00:29:31,2,77,9.1,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
57,1,00:29:33,2,69,9.4,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0
58,1,00:29:38,2,65,8.7,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
59,1,00:29:51,2,65,9.8,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,2,0
60,1,00:30:36,2,70,11.5,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
61,1,00:32:02,3,63,12.0,20.1,,,,,,,,,,3.35,3.11,2.69,,,,,,,,,,9.14,3,0
62,1,00:32:08,4,59,12.1,20.9,2.8,,,,,,,,,3.24,2.99,1.04,1.14,,,,,,,,,8.40,3,0
63,1,00:32:15,3,59,10.9,22.1,,,,,,,,,,2.97,3.37,2.90,,,,,,,,,,9.24,3,0
64,4,00:32:57,2,39,4.9,,,,,,,,,,,1.36,2.00,,,,,,,,,,,3.36,14,33
65,1,00:36:17,2,67,8.8,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
66,2,00:36:18,2,65,9.4,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
67,1,00:36:21,2,57,9.6,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,0
68,1,00:36:38,4,64,12.8,16.5,3.0,,,,,,,,,4.53,4.78,2.59,2.29,,,,,,,,,14.19,3,0
69,4,00:37:00,2,66,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
70,1,00:38:42,2,62,9.5,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,2,0
71,1,00:38:54,3,63,12.1,18.3,,,,,,,,,,3.90,3.26,1.85,,,,,,,,,,9.02,3,0
72,4,00:39:11,2,67,11.5,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.59,3,0
73,1,00:39:22,3,68,14.1,19.6,,,,,,,,,,4.27,3.52,0.99,,,,,,,,,,8.78,8,0
74,1,00:39:26,2,63,9.1,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0
75,4,00:41:36,2,63,9.5,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
76,4,00:42:06,3,56,26.4,3.9,,,,,,,,,,13.47,18.97,11.31,,,,,,,,,,43.76,4,0
77,4,00:42:18,2,66,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
78,3,00:42:21,4,62,13.3,19.3,2.8,,,,,,,,,3.41,4.16,1.59,1.54,,,,,,,,,10.69,3,0
79,3,00:44:05,2,60,8.7,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
81,3,00:44:12,3,66,23.6,4.2,,,,,,,,,,6.38,11.79,2.11,,,,,,,,,,20.28,6,0
82,1,00:45:42,3,58,10.9,19.2,,,,,,,,,,2.88,3.70,2.59,,,,,,,,,,9.16,3,0
83,3,00:45:45,2,49,8.4,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,2,0
85,1,00:45:45,4,56,9.7,20.6,2.9,,,,,,,,,3.36,3.98,1.47,1.48,,,,,,,,,10.29,2,0
86,1,00:45:49,3,60,12.0,20.0,,,,,,,,,,3.78,3.17,2.25,,,,,,,,,,9.19,3,0
87,4,00:46:32,5,68,17.2,4.3,36.5,4.1,,,,,,,,10.40,8.90,8.91,8.92,8.51,,,,,,,,45.64,9,0
88,1,00:46:36,5,66,20.2,4.4,32.2,4.1,,,,,,,,11.86,15.54,15.46,19.32,21.39,,,,,,,,83.56,9,0
89,1,00:46:43,2,65,10.5,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
90,2,00:46:43,4,73,9.7,16.3,2.8,,,,,,,,,2.69,4.15,1.62,1.74,,,,,,,,,10.19,2,0
91,2,00:46:44,4,73,11.3,16.8,2.7,,,,,,,,,3.97,5.95,2.11,1.89,,,,,,,,,13.92,3,0
92,1,00:46:54,2,67,8.5,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
93,1,00:46:58,2,66,9.4,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.53,2,0
94,2,00:47:03,3,71,9.9,18.5,,,,,,,,,,3.28,4.29,1.33,,,,,,,,,,8.90,3,0
95,1,00:48:17,2,64,11.8,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.13,3,0
96,4,00:49:15,2,72,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
97,1,00:51:00,5,66,19.7,4.3,32.8,4.0,,,,,,,,10.60,8.44,7.56,5.52,4.97,,,,,,,,37.10,9,0
98,1,00:53:09,2,63,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
99,1,00:53:22,3,63,10.9,17.2,,,,,,,,,,3.49,3.87,1.37,,,,,,,,,,8.73,3,0
101,2,00:53:44,2,69,9.9,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
102,4,00:55:09,2,54,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
103,4,00:55:29,4,50,11.0,14.3,2.8,,,,,,,,,2.22,2.39,1.09,1.26,,,,,,,,,6.96,3,0
104,1,00:56:06,2,63,9.3,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0
105,1,00:56:16,4,66,11.9,17.7,2.5,,,,,,,,,3.21,3.67,1.93,1.26,,,,,,,,,10.08,3,0
106,1,00:56:18,2,64,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
107,1,00:58:34,3,62,14.5,19.4,,,,,,,,,,4.75,3.68,2.96,,,,,,,,,,11.39,8,0
108,1,00:59:17,2,67,9.3,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
109,3,01:01:42,2,53,9.0,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
110,1,01:02:01,2,59,14.8,,,,,,,,,,,4.29,6.89,,,,,,,,,,,11.18,5,0
111,4,01:02:46,3,65,12.9,20.3,,,,,,,,,,3.38,3.97,1.79,,,,,,,,,,9.14,3,0
112,3,01:03:06,2,62,9.4,,,,,,,,,,,2.49,2.51,,,,,,,,,,,5.00,2,0
113,4,01:03:22,2,65,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
114,1,01:03:49,2,56,9.3,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.17,2,0
115,1,01:03:56,2,81,8.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
116,1,01:04:01,2,69,9.1,,,,,,,,,,,3.30,1.86,,,,,,,,,,,5.16,2,0
117,1,01:04:04,2,63,8.7,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
118,1,01:04:22,4,65,11.5,16.5,3.2,,,,,,,,,3.46,4.79,1.10,0.80,,,,,,,,,10.15,3,0
119,1,01:04:24,2,65,10.1,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,3,0
120,1,01:04:30,2,63,13.3,,,,,,,,,,,3.63,5.87,,,,,,,,,,,9.50,3,0
121,1,01:04:34,3,65,10.9,13.9,,,,,,,,,,4.08,3.62,1.98,,,,,,,,,,9.67,3,0
122,1,01:04:58,2,63,9.6,,,,,,,,,,,3.14,3.09,,,,,,,,,,,6.23,2,0
123,4,01:06:55,2,62,9.1,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
124,1,01:07:19,2,65,12.9,,,,,,,,,,,4.10,3.02,,,,,,,,,,,7.11,3,0
125,3,01:09:29,5,55,16.0,4.3,29.8,4.1,,,,,,,,8.67,5.45,6.62,4.72,5.11,,,,,,,,30.57,9,0
126,1,01:09:49,2,63,9.5,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
127,2,01:09:54,2,61,9.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0
128,1,01:09:55,4,60,10.9,16.6,3.1,,,,,,,,,3.30,4.21,1.10,1.04,,,,,,,,,9.64,3,0
129,2,01:09:57,2,71,9.1,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0
130,3,01:10:41,2,66,8.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
131,4,01:11:25,2,54,9.7,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.61,2,0
132,1,01:11:29,3,66,12.0,13.8,,,,,,,,,,3.23,2.30,1.07,,,,,,,,,,6.59,3,0
133,1,01:11:58,2,65,9.6,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.62,2,0
134,4,01:12:34,2,67,8.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
135,1,01:14:25,2,69,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
136,4,01:14:43,2,71,11.2,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
137,1,01:15:15,2,64,10.0,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0
138,3,01:15:46,2,65,8.7,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0
140,1,01:16:55,5,68,14.8,4.3,29.2,4.0,,,,,,,,12.99,16.82,17.18,17.11,17.00,,,,,,,,81.09,9,0
141,1,01:17:00,2,66,9.7,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,2,0
142,1,01:17:04,3,63,10.8,19.2,,,,,,,,,,3.36,3.41,1.33,,,,,,,,,,8.10,3,0
143,1,01:17:05,3,62,10.6,19.7,,,,,,,,,,2.96,2.81,1.23,,,,,,,,,,6.99,3,0
144,1,01:17:07,3,61,13.1,19.8,,,,,,,,,,4.02,3.97,1.36,,,,,,,,,,9.35,3,0
145,1,01:17:25,3,65,11.9,15.5,,,,,,,,,,3.22,2.12,1.81,,,,,,,,,,7.15,3,0
146,3,01:18:34,2,66,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
147,3,01:19:23,2,69,9.4,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,0
148,3,01:19:26,3,64,14.6,21.6,,,,,,,,,,5.48,4.88,2.22,,,,,,,,,,12.58,8,0
149,1,01:19:48,3,58,8.4,17.8,,,,,,,,,,2.12,2.37,2.44,,,,,,,,,,6.93,2,0
150,2,01:19:49,2,66,9.0,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
151,1,01:19:54,4,58,11.0,20.3,2.6,,,,,,,,,2.74,2.88,1.62,2.26,,,,,,,,,9.51,3,0
152,4,01:21:26,5,70,14.8,4.3,31.5,4.1,,,,,,,,8.79,5.18,5.23,3.36,3.02,,,,,,,,25.58,9,0
153,1,01:22:20,2,66,11.2,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
154,1,01:23:41,2,66,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
155,1,01:23:44,2,64,17.7,,,,,,,,,,,12.68,14.58,,,,,,,,,,,27.26,5,0
156,1,01:24:36,2,69,8.9,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0
157,4,01:27:28,2,65,8.7,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
158,1,01:28:45,2,73,8.9,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.82,2,0
159,1,01:28:50,3,68,11.5,19.0,,,,,,,,,,3.43,3.52,1.67,,,,,,,,,,8.62,3,0
160,1,01:29:03,2,63,10.1,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.19,3,0
161,1,01:29:36,2,73,12.1,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.80,3,0
162,2,01:30:36,2,75,10.7,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.52,3,0
163,1,01:30:38,2,66,9.2,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
164,4,01:32:36,5,62,15.3,4.3,31.6,4.0,,,,,,,,11.25,14.87,14.72,14.70,14.99,,,,,,,,70.53,9,0
165,1,01:33:17,3,65,9.9,12.7,,,,,,,,,,2.78,2.88,1.19,,,,,,,,,,6.85,3,0
166,2,01:33:28,2,68,10.2,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,3,0
167,4,01:35:35,5,70,19.0,4.3,34.3,4.0,,,,,,,,10.74,6.65,6.69,4.76,4.37,,,,,,,,33.21,9,0
168,1,01:36:53,3,68,9.9,11.4,,,,,,,,,,3.21,3.57,1.16,,,,,,,,,,7.95,3,0
169,1,01:37:03,2,69,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
170,1,01:40:45,2,69,8.6,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
171,3,01:41:41,2,52,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
172,4,01:41:56,2,66,9.6,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
173,4,01:42:33,2,59,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
174,1,01:42:48,2,66,11.4,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
175,1,01:44:02,2,64,9.2,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.84,2,0
176,4,01:44:11,2,68,8.0,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0
177,1,01:44:16,2,70,8.8,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
178,2,01:44:22,2,70,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
179,1,01:44:22,2,58,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
180,3,01:46:41,2,65,13.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0
181,4,01:47:55,4,60,12.9,17.1,2.7,,,,,,,,,3.21,4.51,1.67,1.62,,,,,,,,,11.01,3,0
182,1,01:48:16,3,64,11.9,18.6,,,,,,,,,,3.94,3.90,1.20,,,,,,,,,,9.04,3,0
183,3,01:48:20,2,57,8.7,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0
184,1,01:48:35,2,61,9.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
185,4,01:50:15,2,64,11.8,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
186,1,01:50:55,2,65,9.6,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
187,3,01:51:10,5,71,14.3,4.2,31.0,4.1,,,,,,,,9.31,5.49,4.41,2.90,4.43,,,,,,,,26.53,9,0
188,1,01:52:18,2,68,9.1,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.85,2,0
189,4,01:53:05,5,60,12.0,4.4,29.0,10.2,,,,,,,,9.36,4.99,5.06,4.62,3.93,,,,,,,,27.97,16,0
190,1,01:54:05,2,67,8.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
191,1,01:54:33,2,65,9.8,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,2,0
192,1,01:55:36,2,70,14.6,,,,,,,,,,,5.13,3.84,,,,,,,,,,,8.97,5,0
193,1,01:55:44,2,70,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
194,1,01:55:57,2,68,11.0,,,,,,,,,,,2.86,1.76,,,,,,,,,,,4.62,3,0
195,4,01:56:19,2,71,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
196,1,01:58:19,5,68,17.4,4.3,37.4,4.0,,,,,,,,10.04,10.71,10.39,5.50,5.54,,,,,,,,42.18,9,34
197,1,01:58:27,2,62,9.2,,,,,,,,,,,2.78,2.95,,,,,,,,,,,5.72,2,0
198,1,01:58:37,3,63,10.8,20.6,,,,,,,,,,2.82,3.85,1.94,,,,,,,,,,8.61,3,0
199,1,01:58:49,3,64,11.0,21.2,,,,,,,,,,2.55,2.52,2.45,,,,,,,,,,7.52,3,0
200,1,01:58:53,2,60,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0
201,1,01:59:03,3,59,9.9,20.4,,,,,,,,,,2.96,3.34,2.52,,,,,,,,,,8.83,3,0
202,4,02:01:02,2,69,13.3,,,,,,,,,,,3.80,3.04,,,,,,,,,,,6.83,3,0
203,1,02:03:29,2,54,12.8,,,,,,,,,,,3.91,3.71,,,,,,,,,,,7.62,3,0
204,1,02:03:35,3,56,11.1,19.0,,,,,,,,,,2.92,2.80,2.14,,,,,,,,,,7.86,3,0
205,1,02:03:42,3,60,12.9,20.5,,,,,,,,,,4.31,3.55,2.60,,,,,,,,,,10.46,3,0
206,1,02:04:03,2,68,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
207,3,02:04:21,5,63,13.3,4.1,30.3,4.1,,,,,,,,8.88,6.80,7.62,8.70,8.30,,,,,,,,40.30,9,0
208,1,02:04:45,2,64,7.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
209,2,02:04:45,2,73,8.3,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
210,1,02:08:33,5,54,14.4,4.3,29.1,4.0,,,,,,,,13.54,17.00,17.08,18.23,16.01,,,,,,,,81.87,9,0
211,1,02:11:05,2,54,9.4,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.41,2,0
212,1,02:11:23,2,61,9.4,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,2,0
213,1,02:11:36,2,63,21.3,,,,,,,,,,,9.64,13.19,,,,,,,,,,,22.84,5,0
214,1,02:12:00,3,63,11.0,15.9,,,,,,,,,,3.84,4.43,1.30,,,,,,,,,,9.57,3,0
215,2,02:12:12,2,72,10.7,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,3,0
216,1,02:12:13,4,69,12.0,21.6,2.4,,,,,,,,,3.37,2.97,1.79,1.88,,,,,,,,,10.01,3,0
217,1,02:13:46,5,59,12.8,21.0,9.5,22.1,,,,,,,,11.66,16.70,15.43,15.19,14.75,,,,,,,,73.73,11,0
218,1,02:14:39,2,73,8.9,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,33
219,1,02:17:30,2,71,9.7,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,2,0
220,1,02:22:09,5,66,19.6,4.2,33.0,4.0,,,,,,,,10.39,18.47,17.32,17.37,14.60,,,,,,,,78.15,9,0
221,1,02:24:04,2,63,11.9,,,,,,,,,,,4.53,3.13,,,,,,,,,,,7.66,3,0
222,1,02:27:23,2,57,9.4,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
223,1,02:30:23,2,56,9.3,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,2,0
224,1,02:30:45,2,62,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
225,4,02:31:06,2,71,8.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
226,1,02:34:07,2,70,14.5,,,,,,,,,,,4.57,3.27,,,,,,,,,,,7.84,5,0
227,4,02:34:21,2,67,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
228,1,02:37:40,3,58,13.2,21.3,,,,,,,,,,4.55,3.90,2.17,,,,,,,,,,10.62,3,0
229,2,02:37:41,2,70,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
230,2,02:37:41,2,70,8.4,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
231,1,02:37:43,3,57,11.7,19.4,,,,,,,,,,5.43,4.02,1.08,,,,,,,,,,10.53,3,0
232,2,02:37:44,2,65,9.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
233,1,02:40:16,2,68,11.5,,,,,,,,,,,3.72,3.66,,,,,,,,,,,7.37,3,0
234,1,02:40:47,3,62,10.9,19.8,,,,,,,,,,3.51,3.24,1.66,,,,,,,,,,8.41,3,0
235,4,02:41:27,2,54,9.9,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.73,3,0
236,1,02:41:50,2,83,13.2,,,,,,,,,,,4.29,6.08,,,,,,,,,,,10.37,3,0
237,2,02:41:50,2,84,13.4,,,,,,,,,,,2.33,3.84,,,,,,,,,,,6.17,3,0
238,1,02:42:41,2,65,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
239,3,02:44:46,5,60,16.9,4.4,31.0,3.9,,,,,,,,10.21,6.74,7.04,5.48,5.57,,,,,,,,35.04,9,0
240,1,02:46:16,2,53,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
241,3,02:47:23,2,70,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
242,1,02:47:34,2,63,8.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
243,1,02:49:39,2,61,9.3,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.44,2,0
244,4,02:51:17,5,63,14.2,4.4,29.9,4.1,,,,,,,,8.98,4.96,4.69,3.34,3.17,,,,,,,,25.14,9,0
245,1,02:51:44,2,61,9.4,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.00,2,0
246,4,02:51:53,2,58,8.8,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
247,1,02:53:56,2,53,11.9,,,,,,,,,,,3.69,2.63,,,,,,,,,,,6.32,3,0
248,2,02:53:58,2,61,9.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
249,4,02:54:20,2,73,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
250,1,02:54:38,4,55,11.0,14.4,2.8,,,,,,,,,2.52,1.91,0.77,1.12,,,,,,,,,6.33,3,0
251,2,02:54:59,2,69,9.4,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
253,2,02:55:00,2,72,8.7,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
254,1,02:55:00,2,65,8.5,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
255,1,02:55:04,2,63,13.2,,,,,,,,,,,4.78,6.86,,,,,,,,,,,11.63,5,0
256,1,02:57:55,5,71,19.6,4.3,29.2,4.0,,,,,,,,12.83,17.23,17.24,16.86,16.22,,,,,,,,80.37,9,0
257,1,02:58:37,2,68,8.7,,,,,,,,,,,2.13,0.91,,,,,,,,,,,3.04,2,0
258,1,03:02:12,3,65,11.5,19.2,,,,,,,,,,2.85,2.75,1.97,,,,,,,,,,7.57,3,0
259,1,03:02:23,2,63,13.1,,,,,,,,,,,4.58,4.13,,,,,,,,,,,8.71,3,0
260,1,03:04:40,2,65,14.5,,,,,,,,,,,4.69,3.32,,,,,,,,,,,8.01,5,0
261,1,03:04:59,2,70,9.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,2,0
262,4,03:06:41,2,63,8.5,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
263,1,03:06:56,2,66,10.5,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
264,1,03:07:46,2,71,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
265,4,03:10:11,5,65,17.1,4.3,30.0,5.0,,,,,,,,11.16,14.65,16.12,16.31,17.27,,,,,,,,75.50,9,0
266,3,03:10:37,5,68,14.9,4.1,28.7,4.0,,,,,,,,9.55,5.22,6.10,4.80,4.18,,,,,,,,29.85,9,0
267,1,03:12:31,5,65,15.2,4.3,35.2,4.0,,,,,,,,10.46,6.01,5.54,5.42,5.00,,,,,,,,32.42,9,0
268,4,03:13:36,5,69,17.3,4.2,30.1,4.1,,,,,,,,10.24,6.40,6.37,5.19,5.68,,,,,,,,33.87,9,0
269,4,03:13:39,5,69,15.9,4.1,30.2,3.9,,,,,,,,9.11,6.02,5.33,4.93,5.57,,,,,,,,30.97,9,0
270,1,03:16:10,2,64,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
271,1,03:17:26,2,67,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0
272,1,03:19:19,2,66,8.4,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0
273,4,03:19:36,2,62,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
274,1,03:22:01,5,65,12.9,4.1,29.4,10.2,,,,,,,,11.05,14.36,15.11,18.90,17.23,,,,,,,,76.64,16,0
275,4,03:22:01,2,67,13.4,,,,,,,,,,,3.09,5.07,,,,,,,,,,,8.15,3,0
276,1,03:22:09,2,65,9.0,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.77,2,0
277,1,03:24:21,2,65,10.9,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
278,3,03:24:24,4,58,9.6,14.4,2.8,,,,,,,,,2.41,2.93,0.87,1.09,,,,,,,,,7.30,2,0
279,1,03:24:32,3,60,9.8,18.2,,,,,,,,,,3.05,2.97,1.45,,,,,,,,,,7.47,2,0
280,1,03:24:54,5,62,14.3,4.2,29.8,4.0,,,,,,,,12.95,16.77,15.95,20.10,17.32,,,,,,,,83.08,9,0
281,1,03:25:36,3,61,12.0,16.4,,,,,,,,,,3.24,2.80,1.14,,,,,,,,,,7.18,3,0
282,2,03:27:05,2,71,9.1,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0
283,1,03:27:07,3,58,12.0,12.5,,,,,,,,,,4.47,3.22,1.41,,,,,,,,,,9.09,3,0
284,2,03:27:34,2,64,9.7,,,,,,,,,,,2.00,2.55,,,,,,,,,,,4.55,2,0
285,4,03:29:14,2,73,8.7,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
286,4,03:29:44,5,63,12.7,21.5,9.6,22.1,,,,,,,,10.05,15.39,8.62,5.27,5.13,,,,,,,,44.46,11,0
287,1,03:32:53,3,62,9.9,15.9,,,,,,,,,,2.95,3.18,0.59,,,,,,,,,,6.72,3,0
289,3,03:33:32,3,57,11.9,14.3,,,,,,,,,,2.01,2.02,0.99,,,,,,,,,,5.02,3,0
291,1,03:36:19,2,59,9.3,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
292,3,03:39:03,2,73,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
293,1,03:39:33,6,66,14.9,4.2,18.6,4.8,5.0,,,,,,,11.04,15.35,14.97,7.23,18.01,18.46,,,,,,,85.06,10,0
294,1,03:39:43,2,64,9.5,,,,,,,,,,,2.33,1.14,,,,,,,,,,,3.47,2,0
295,2,03:39:54,2,74,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
296,1,03:39:56,5,69,14.7,4.1,31.6,4.1,,,,,,,,12.72,18.03,17.36,16.44,15.86,,,,,,,,80.41,9,0
297,1,03:40:19,2,65,8.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
298,4,03:45:43,2,72,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
299,1,03:51:03,2,63,10.6,,,,,,,,,,,3.13,3.66,,,,,,,,,,,6.80,3,0
300,3,03:51:52,2,65,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
301,3,03:51:55,2,68,12.0,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,3,0
303,1,03:53:29,2,62,11.6,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0
305,3,03:53:53,2,56,9.4,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0
306,1,03:54:23,2,65,9.6,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
307,4,03:55:15,2,70,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
308,1,03:56:05,3,55,12.9,19.6,,,,,,,,,,5.18,3.94,1.59,,,,,,,,,,10.70,3,0
309,2,03:56:07,6,68,18.0,4.4,18.7,4.9,4.9,,,,,,,8.78,13.65,12.48,5.09,14.36,13.05,,,,,,,67.41,10,0
310,4,04:02:58,5,65,14.5,4.2,29.0,4.1,,,,,,,,8.89,4.96,4.52,4.47,3.03,,,,,,,,25.87,9,0
311,1,04:04:03,2,63,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
312,1,04:04:10,3,63,7.3,16.5,,,,,,,,,,1.49,1.68,0.87,,,,,,,,,,4.04,2,0
313,1,04:05:13,2,66,9.2,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
314,1,04:07:04,5,70,17.2,4.2,30.6,4.0,,,,,,,,12.22,10.35,9.77,8.06,11.64,,,,,,,,52.04,9,0
315,1,04:08:21,2,66,9.6,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
316,1,04:09:45,2,63,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,2,0
317,1,04:16:28,3,69,10.8,15.6,,,,,,,,,,3.44,3.57,1.80,,,,,,,,,,8.81,3,0
318,1,04:16:33,2,63,10.8,,,,,,,,,,,3.61,3.41,,,,,,,,,,,7.02,3,0
319,1,04:16:35,2,66,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
320,4,04:18:30,2,71,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
321,1,04:19:47,2,66,9.6,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
322,4,04:20:29,2,69,9.1,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
323,1,04:20:30,2,57,9.3,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0
324,2,04:20:38,6,69,15.6,4.2,19.5,4.8,4.9,,,,,,,10.02,14.54,14.53,6.08,17.87,17.41,,,,,,,80.44,10,0
325,4,04:21:21,2,62,9.1,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
326,1,04:21:46,5,72,11.5,4.2,34.1,4.0,,,,,,,,12.18,14.12,14.43,12.12,12.09,,,,,,,,64.93,9,0
327,4,04:21:52,2,57,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
328,1,04:23:06,2,66,8.0,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0
329,1,04:23:56,3,66,10.0,9.1,,,,,,,,,,2.92,2.61,0.84,,,,,,,,,,6.37,3,0
330,1,04:25:17,2,71,12.1,,,,,,,,,,,3.72,2.23,,,,,,,,,,,5.95,3,0
331,4,04:29:58,2,74,10.5,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.26,3,0
332,4,04:30:09,2,66,10.1,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,3,0
333,4,04:31:43,2,66,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
334,4,04:34:38,5,53,16.0,4.3,29.9,4.0,,,,,,,,9.06,12.28,13.03,11.84,12.13,,,,,,,,58.33,9,33
335,1,04:39:29,2,70,11.3,,,,,,,,,,,3.77,3.60,,,,,,,,,,,7.37,3,0
336,1,04:39:47,5,68,20.6,4.5,41.7,4.6,,,,,,,,13.37,12.21,12.68,10.45,10.69,,,,,,,,59.41,9,0
338,4,04:41:26,2,65,12.1,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
339,1,04:41:58,6,71,15.0,4.2,18.7,4.9,4.8,,,,,,,10.58,13.73,15.19,9.65,15.95,15.74,,,,,,,80.85,10,0
340,1,04:44:14,6,62,16.4,4.3,19.3,5.4,4.3,,,,,,,10.91,15.51,14.48,5.74,16.71,15.52,,,,,,,78.87,10,0
341,1,04:46:33,3,60,8.9,19.8,,,,,,,,,,2.43,3.07,2.11,,,,,,,,,,7.62,2,0
342,4,04:46:45,2,67,9.3,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
343,1,04:47:08,2,64,11.5,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0
344,3,04:48:48,2,76,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
345,1,04:49:10,5,66,11.8,4.3,36.1,4.0,,,,,,,,9.94,5.59,5.75,5.01,4.18,,,,,,,,30.47,9,0
346,1,04:49:12,2,65,11.5,,,,,,,,,,,3.35,3.40,,,,,,,,,,,6.75,3,0
347,4,04:49:25,2,65,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
348,4,04:49:27,2,65,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
349,1,04:49:57,2,64,9.5,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0
350,1,04:51:09,2,61,8.6,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
351,4,04:51:52,3,65,9.6,18.9,,,,,,,,,,2.69,2.58,2.15,,,,,,,,,,7.42,2,0
352,4,04:52:03,2,71,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0
353,1,04:52:45,5,63,16.4,4.3,28.8,3.9,,,,,,,,11.95,16.51,16.00,17.69,16.24,,,,,,,,78.39,9,0
354,3,04:53:16,2,66,9.6,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
355,1,04:57:09,2,73,11.8,,,,,,,,,,,3.09,1.91,,,,,,,,,,,5.00,3,0