veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:11,2,63,11.8,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
2,2,00:07:43,5,62,12.2,4.2,34.6,4.0,,,,,,,,8.79,11.04,10.95,13.09,13.12,,,,,,,,56.99,9,0
3,1,00:09:48,5,66,17.7,4.3,34.2,4.1,,,,,,,,9.54,12.89,12.86,12.98,12.93,,,,,,,,61.20,9,0
4,1,00:10:42,5,62,20.7,4.3,28.1,10.0,,,,,,,,8.44,9.44,9.95,11.41,11.45,,,,,,,,50.69,16,0
5,1,00:11:18,5,61,17.6,4.3,33.4,4.2,,,,,,,,10.05,13.49,12.94,13.50,12.54,,,,,,,,62.51,9,0
6,1,00:12:47,2,59,9.0,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
7,1,00:14:52,5,64,18.5,4.3,29.0,4.1,,,,,,,,8.51,12.29,12.42,13.26,12.70,,,,,,,,59.17,9,0
8,1,00:21:35,5,61,16.9,4.3,35.1,4.1,,,,,,,,8.26,4.50,4.11,3.71,3.90,,,,,,,,24.49,9,0
9,1,00:26:32,2,68,11.7,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
10,1,00:27:03,2,74,11.0,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,3,0
11,1,00:31:35,2,61,11.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
12,1,00:38:27,5,61,15.9,4.4,31.8,4.2,,,,,,,,8.11,6.13,5.94,5.18,5.52,,,,,,,,30.88,9,0
13,1,00:38:45,2,60,9.7,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,2,0
14,1,00:40:54,2,63,8.4,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.45,2,0
15,2,00:41:58,5,63,17.2,4.3,32.7,3.9,,,,,,,,9.54,8.80,9.63,7.46,8.44,,,,,,,,43.87,9,36
16,1,00:41:58,5,62,16.6,4.0,31.8,3.8,,,,,,,,8.26,11.08,12.02,5.65,6.00,,,,,,,,43.01,9,0
17,1,00:48:00,2,62,8.2,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,0
18,1,00:48:08,2,51,8.7,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0
19,1,00:56:59,2,66,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
20,1,00:58:25,2,62,0.7,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,14,0
21,1,00:58:27,2,66,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
22,2,00:58:27,2,68,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
23,1,01:02:32,2,52,8.9,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
24,1,01:06:06,2,62,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
25,1,01:18:36,2,58,8.2,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0
26,1,01:21:56,2,65,8.8,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
27,1,01:24:00,2,62,10.4,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0
28,1,01:25:07,5,66,17.2,4.2,28.0,4.1,,,,,,,,8.65,8.29,7.88,4.89,4.65,,,,,,,,34.35,9,0
29,1,01:27:52,5,68,19.7,4.3,36.4,4.2,,,,,,,,8.97,6.81,6.84,5.40,4.98,,,,,,,,33.00,9,0
30,1,01:29:24,5,63,15.8,4.3,32.1,4.1,,,,,,,,9.48,5.65,4.67,3.43,3.83,,,,,,,,27.05,9,0
31,1,01:32:45,2,69,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
32,1,01:39:26,2,55,8.9,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
33,1,01:56:10,2,54,0.5,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,14,0
34,1,02:01:04,5,68,17.4,4.4,32.7,4.1,,,,,,,,9.01,7.47,6.87,9.76,9.48,,,,,,,,42.59,9,0
35,1,02:04:03,2,58,14.0,,,,,,,,,,,3.56,2.22,,,,,,,,,,,5.78,5,0
36,1,02:06:54,2,44,11.6,,,,,,,,,,,2.62,3.10,,,,,,,,,,,5.71,3,0
37,2,02:09:42,5,61,16.3,4.3,34.4,4.1,,,,,,,,9.27,13.08,13.36,14.23,14.07,,,,,,,,64.00,9,0
38,1,02:18:16,5,67,16.3,4.2,31.2,4.2,,,,,,,,7.59,4.59,4.46,3.87,3.51,,,,,,,,24.02,9,0
39,1,02:20:26,2,61,12.7,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.90,3,0
40,1,02:27:23,2,64,22.0,,,,,,,,,,,7.25,10.42,,,,,,,,,,,17.67,5,0
41,1,02:27:43,5,66,16.5,4.4,29.5,4.1,,,,,,,,9.18,14.89,14.33,12.61,14.18,,,,,,,,65.19,9,0
42,1,02:27:50,5,65,12.0,4.3,30.1,4.1,,,,,,,,8.37,8.52,7.66,5.78,6.77,,,,,,,,37.11,9,0
43,1,02:30:46,2,66,0.7,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,14,0
44,1,02:31:05,5,66,11.9,4.3,30.5,4.1,,,,,,,,8.81,6.98,6.19,4.91,4.78,,,,,,,,31.66,9,0
45,1,02:33:57,2,70,11.6,,,,,,,,,,,3.26,3.06,,,,,,,,,,,6.32,3,0
46,1,02:38:26,2,58,9.9,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.16,3,0
47,1,02:42:11,2,61,9.2,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
48,1,02:43:56,2,61,9.4,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
49,1,02:49:40,2,58,11.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
50,1,02:55:46,2,65,10.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
51,1,03:10:31,5,66,16.7,4.4,33.5,4.1,,,,,,,,9.75,12.77,12.07,14.84,13.97,,,,,,,,63.40,9,0
52,1,03:12:38,5,65,11.9,4.3,32.3,4.1,,,,,,,,8.23,5.64,5.27,3.70,4.31,,,,,,,,27.14,9,0
53,1,03:16:18,5,66,12.3,4.3,34.1,4.1,,,,,,,,7.46,7.50,7.40,5.11,5.67,,,,,,,,33.14,9,0
54,1,03:24:00,5,65,17.3,4.3,33.5,4.1,,,,,,,,9.23,8.60,8.63,9.60,9.80,,,,,,,,45.86,9,0
55,1,03:37:12,2,59,13.5,,,,,,,,,,,4.03,4.54,,,,,,,,,,,8.56,3,0
56,1,03:50:57,2,80,9.5,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
57,1,03:51:50,5,69,12.5,4.2,35.0,4.2,,,,,,,,7.71,4.44,4.56,3.78,3.82,,,,,,,,24.31,9,0
58,1,03:54:39,5,62,16.2,4.2,29.1,4.1,,,,,,,,9.39,13.59,13.03,12.01,12.89,,,,,,,,60.92,9,0
59,1,04:03:37,2,45,12.9,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,3,0
60,1,04:09:08,2,60,9.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
61,1,04:15:01,5,64,17.5,4.2,31.4,4.0,,,,,,,,8.79,4.51,4.58,5.04,3.63,,,,,,,,26.55,9,0
62,1,04:15:05,5,66,17.3,4.2,33.0,4.1,,,,,,,,8.10,4.28,4.31,4.20,4.18,,,,,,,,25.08,9,0
63,1,04:20:53,2,68,10.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
64,1,04:24:43,5,63,12.9,20.8,9.5,22.4,,,,,,,,7.35,5.72,4.20,5.53,4.56,,,,,,,,27.35,11,0
65,1,04:30:19,2,63,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
66,1,04:30:30,4,67,0.6,10.7,18.0,,,,,,,,,2.16,2.12,1.45,1.01,,,,,,,,,6.74,0,0
67,1,04:33:49,2,71,9.5,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
68,1,04:34:05,2,67,8.8,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
69,1,04:35:53,2,71,9.3,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
70,1,04:36:46,2,69,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
71,1,04:37:24,6,64,12.3,4.2,19.4,9.4,22.1,,,,,,,7.79,7.30,7.54,10.43,11.97,12.35,,,,,,,57.38,12,0
72,1,04:38:28,2,62,9.3,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
73,1,04:42:30,2,66,10.0,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.46,3,0
74,1,04:46:06,2,60,8.5,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
75,1,04:46:45,5,60,17.8,4.3,35.3,4.1,,,,,,,,8.18,7.61,7.62,6.08,6.80,,,,,,,,36.29,9,0
76,1,04:54:23,5,57,21.6,4.3,32.2,4.1,,,,,,,,9.78,14.18,14.79,13.02,12.70,,,,,,,,64.47,9,0
77,1,04:56:54,5,60,20.3,4.3,33.9,4.1,,,,,,,,9.18,9.62,9.82,8.79,7.77,,,,,,,,45.18,9,0
79,1,05:01:01,6,68,18.7,4.3,36.3,4.5,4.6,,,,,,,8.86,5.26,5.32,2.09,4.11,1.81,,,,,,,27.46,10,0
80,2,05:01:10,2,56,14.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
81,1,05:01:10,3,58,20.5,4.2,,,,,,,,,,6.76,13.33,5.45,,,,,,,,,,25.54,6,0
82,1,05:09:06,2,56,13.0,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
83,1,05:10:37,2,62,10.3,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,3,0
84,1,05:13:02,2,66,9.6,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
85,1,05:16:37,2,65,11.7,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.56,3,0
86,1,05:20:07,2,69,9.9,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,3,0
87,1,05:20:10,5,67,19.8,4.3,33.1,4.0,,,,,,,,9.26,14.20,12.76,13.67,13.50,,,,,,,,63.38,9,0
88,1,05:20:29,5,65,17.4,4.2,31.9,4.0,,,,,,,,9.37,5.29,5.06,4.33,4.33,,,,,,,,28.39,9,0
89,1,05:25:56,2,73,10.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,3,0
90,1,05:32:50,2,65,8.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0
91,1,05:32:54,2,73,10.2,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0
92,1,05:34:07,2,65,11.8,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,0
93,1,05:34:18,2,68,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
94,1,05:34:43,2,64,11.6,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0
95,1,05:37:57,2,63,10.1,,,,,,,,,,,2.37,2.62,,,,,,,,,,,4.99,3,0
96,1,05:40:52,2,68,11.8,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
97,1,05:42:40,2,58,8.9,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
98,1,05:47:33,3,64,23.9,4.2,,,,,,,,,,7.90,12.73,7.91,,,,,,,,,,28.55,6,0
99,1,05:48:18,2,67,8.8,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
100,1,05:54:32,5,65,16.0,4.2,29.6,4.1,,,,,,,,7.80,4.31,4.23,3.27,2.77,,,,,,,,22.38,9,0
101,1,06:08:11,2,68,10.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,3,0
102,1,06:09:08,2,67,9.0,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
103,1,06:11:23,2,69,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
104,1,06:13:19,2,67,8.8,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,0
105,1,06:13:38,2,67,9.0,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.81,2,0
106,1,06:14:01,5,65,18.2,4.3,29.9,4.1,,,,,,,,10.58,14.57,14.16,13.81,13.00,,,,,,,,66.12,9,0
107,1,06:14:05,2,62,10.1,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
108,1,06:18:49,2,67,12.1,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
109,1,06:20:45,2,57,9.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
110,1,06:21:03,2,62,10.8,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,3,0
111,1,06:22:37,5,66,16.9,4.4,35.2,5.1,,,,,,,,8.45,4.85,4.65,5.06,5.50,,,,,,,,28.50,9,0
112,1,06:23:02,2,70,10.8,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,3,0
113,1,06:24:58,2,63,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
114,1,06:25:57,2,58,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
115,1,06:26:53,2,59,8.3,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.12,2,0
116,1,06:27:31,2,60,8.8,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
117,1,06:29:01,2,58,11.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0
118,1,06:30:34,2,55,11.0,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,3,0
119,1,06:31:29,2,58,10.0,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,3,0
120,1,06:32:32,2,65,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
121,1,06:33:52,2,62,10.0,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0
122,1,06:39:52,3,26,17.5,4.3,,,,,,,,,,7.50,2.51,2.38,,,,,,,,,,12.39,6,0
123,1,06:41:12,2,61,9.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
124,1,06:42:17,2,53,8.8,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
125,1,06:44:05,2,59,10.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,3,0
126,1,06:44:42,2,60,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
127,1,06:45:30,2,65,9.1,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
128,1,06:45:51,2,66,8.8,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.41,2,0
129,1,06:46:35,2,65,9.6,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.06,2,0
130,1,06:48:13,2,65,9.9,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,3,0
131,2,06:48:13,2,68,9.1,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
132,1,06:49:01,2,50,9.0,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
133,1,06:49:48,4,54,12.8,22.6,3.0,,,,,,,,,2.39,5.54,4.85,3.97,,,,,,,,,16.75,3,0
134,2,06:51:24,2,82,11.6,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
135,1,06:51:25,2,75,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
136,1,06:52:08,2,68,11.2,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
137,1,06:52:23,2,62,11.6,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
138,1,06:52:28,2,67,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
139,1,06:55:23,2,62,8.8,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
140,1,06:55:49,2,62,10.0,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.33,3,0
141,1,06:57:11,2,59,12.1,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
142,1,07:00:00,2,64,10.8,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0
143,1,07:00:15,2,76,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
144,1,07:01:04,2,79,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
145,1,07:01:16,2,68,8.9,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
146,1,07:01:33,4,68,12.5,4.0,12.5,,,,,,,,,3.16,3.07,2.03,1.99,,,,,,,,,10.25,3,0
147,1,07:03:12,2,68,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
148,1,07:05:26,2,68,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
149,1,07:06:21,2,63,9.0,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
150,1,07:07:42,5,60,13.2,4.3,30.0,4.0,,,,,,,,8.84,5.15,4.85,3.90,3.41,,,,,,,,26.14,9,0
151,1,07:08:59,2,65,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
152,1,07:09:34,5,63,14.2,4.0,14.2,27.7,,,,,,,,4.47,4.66,3.67,4.47,2.17,,,,,,,,19.43,4,0
153,2,07:10:23,2,69,9.7,,,,,,,,,,,2.96,2.62,,,,,,,,,,,5.59,2,0
154,1,07:10:25,5,62,20.0,4.3,32.1,4.0,,,,,,,,9.12,12.51,13.14,10.23,10.05,,,,,,,,55.05,9,0
155,1,07:10:46,2,59,11.0,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,3,0
156,1,07:11:19,2,65,9.5,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
157,1,07:12:10,2,61,9.5,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0
158,1,07:12:45,5,61,12.9,21.2,9.4,22.0,,,,,,,,7.40,9.35,6.62,8.46,6.97,,,,,,,,38.81,11,0
159,1,07:13:40,2,65,10.1,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,3,0
160,2,07:13:42,2,68,10.1,,,,,,,,,,,2.51,2.59,,,,,,,,,,,5.11,3,0
161,1,07:15:15,2,65,13.1,,,,,,,,,,,3.97,2.82,,,,,,,,,,,6.79,3,0
162,1,07:16:31,4,58,11.0,17.6,3.0,,,,,,,,,2.41,2.94,1.88,1.38,,,,,,,,,8.61,3,0
163,1,07:17:55,2,66,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
164,1,07:18:19,5,66,16.3,4.3,30.2,4.0,,,,,,,,9.72,14.03,12.67,13.99,13.16,,,,,,,,63.58,9,0
165,1,07:21:25,2,66,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
166,1,07:23:02,2,61,10.0,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.37,3,0
167,1,07:23:25,2,61,9.3,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
168,1,07:25:09,2,64,14.5,,,,,,,,,,,4.11,2.60,,,,,,,,,,,6.71,5,0
169,1,07:25:17,2,68,9.4,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
170,1,07:27:27,2,60,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
171,1,07:28:55,2,68,8.5,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
172,2,07:29:51,2,70,8.4,,,,,,,,,,,1.67,1.66,,,,,,,,,,,3.33,2,0
173,1,07:29:54,2,62,12.7,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.65,3,0
174,1,07:30:20,2,71,11.2,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
175,2,07:32:25,2,78,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
176,1,07:32:28,5,61,18.9,4.3,27.8,4.0,,,,,,,,8.62,13.54,13.70,13.78,12.50,,,,,,,,62.15,9,0
177,1,07:32:49,2,61,12.2,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.55,3,0
178,1,07:33:23,2,73,11.7,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
179,1,07:34:55,2,67,9.5,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.11,2,0
180,1,07:36:22,2,65,10.0,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
181,1,07:36:29,2,70,9.4,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
182,1,07:37:50,2,45,11.6,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,3,0
183,1,07:38:06,2,67,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
184,1,07:39:13,2,68,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
185,1,07:39:20,2,64,9.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
186,1,07:39:55,2,65,12.9,,,,,,,,,,,3.74,2.31,,,,,,,,,,,6.05,3,0
187,1,07:40:01,2,70,11.5,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0
188,1,07:40:45,2,60,11.1,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0
189,1,07:44:30,2,65,11.0,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0
190,1,07:45:15,2,67,9.3,,,,,,,,,,,3.54,2.51,,,,,,,,,,,6.05,2,0
191,1,07:45:19,2,71,10.2,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.97,3,0
192,1,07:45:48,2,66,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
193,1,07:46:18,2,62,9.4,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
194,2,07:46:26,2,60,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
195,1,07:46:26,2,60,8.8,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.31,2,0
196,1,07:47:35,2,67,9.5,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.52,2,0
197,1,07:48:01,2,66,10.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
198,1,07:48:03,2,61,0.6,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,14,0
199,1,07:48:12,2,58,9.4,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0
200,1,07:48:39,2,68,9.0,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
201,1,07:49:47,2,38,9.5,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.38,2,0
202,1,07:50:39,2,60,9.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
203,2,07:50:43,2,66,9.3,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
204,1,07:50:44,2,60,9.4,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
205,2,07:50:45,2,69,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
206,1,07:50:50,2,63,11.6,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
207,1,07:52:23,2,61,8.7,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
208,1,07:52:40,2,64,8.6,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
209,2,07:52:40,2,66,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
210,1,07:54:25,2,68,11.4,,,,,,,,,,,3.27,3.60,,,,,,,,,,,6.87,3,0
211,1,07:54:26,2,67,9.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
212,1,07:54:28,2,65,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
213,1,07:55:35,2,58,9.3,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
214,1,07:56:22,2,58,9.0,,,,,,,,,,,1.41,1.51,,,,,,,,,,,2.92,2,0
215,1,07:56:58,2,65,9.1,,,,,,,,,,,1.57,1.43,,,,,,,,,,,2.99,2,0
216,1,07:57:02,2,65,10.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,3,0
217,1,07:57:42,3,43,0.8,11.2,,,,,,,,,,1.44,1.77,1.03,,,,,,,,,,4.23,14,0
218,1,07:59:29,2,68,9.5,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.92,2,0
219,1,08:00:56,3,66,23.6,4.2,,,,,,,,,,8.07,16.65,7.11,,,,,,,,,,31.84,6,0
221,1,08:01:23,2,58,9.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
222,2,08:01:24,2,70,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
223,1,08:02:26,2,65,9.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
224,1,08:03:04,2,64,11.2,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.69,3,0
225,2,08:03:29,2,68,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,2,0
226,1,08:03:30,2,62,17.5,,,,,,,,,,,6.47,22.24,,,,,,,,,,,28.71,5,0
227,1,08:04:11,2,70,9.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
228,1,08:04:38,2,61,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
229,1,08:04:39,2,62,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
230,1,08:05:00,2,64,9.5,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
231,1,08:05:21,2,66,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
232,1,08:07:04,2,62,11.6,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,3,0
233,1,08:07:15,2,62,11.2,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
234,1,08:08:13,2,63,9.6,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
235,1,08:10:14,2,65,9.1,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
236,1,08:10:50,2,71,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
237,1,08:12:37,2,79,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.08,2,0
238,1,08:12:57,2,62,0.6,,,,,,,,,,,1.25,1.18,,,,,,,,,,,2.43,14,0
239,1,08:13:46,2,64,9.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
240,1,08:14:21,2,68,11.7,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
241,1,08:15:12,2,59,9.0,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.46,2,0
242,1,08:16:23,2,62,10.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
243,2,08:16:26,2,70,9.5,,,,,,,,,,,2.28,2.51,,,,,,,,,,,4.79,2,0
244,1,08:16:27,2,62,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
245,1,08:18:16,2,70,9.8,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
246,1,08:18:51,2,64,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
247,1,08:18:53,2,71,10.0,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
248,1,08:19:49,2,67,9.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0
249,1,08:22:22,2,68,9.6,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
250,1,08:22:28,2,57,11.9,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
251,2,08:23:07,5,65,21.0,4.4,29.7,11.1,,,,,,,,9.84,7.01,7.18,3.78,4.22,,,,,,,,32.04,16,0
252,1,08:23:27,2,68,9.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
253,1,08:23:50,2,58,9.6,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
254,1,08:23:54,2,59,10.0,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,3,0
255,2,08:24:30,2,64,10.0,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,3,0
256,1,08:24:31,2,63,8.7,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.36,2,0
257,1,08:25:12,2,65,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
258,1,08:26:18,2,61,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
259,1,08:27:14,2,63,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
260,1,08:27:34,2,67,8.8,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
261,1,08:29:18,2,68,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
262,1,08:29:28,2,60,10.1,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.71,3,0
263,1,08:30:17,2,55,11.8,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
264,1,08:31:27,2,66,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
265,1,08:31:31,5,59,16.1,4.4,31.5,3.9,,,,,,,,9.07,8.77,7.82,4.42,11.07,,,,,,,,41.16,9,0
266,1,08:33:01,2,70,11.7,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.09,3,0
267,1,08:33:39,2,69,9.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
268,1,08:35:31,2,64,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
269,1,08:35:57,2,69,9.4,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
270,1,08:36:55,2,66,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
271,1,08:37:39,2,60,10.1,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
272,1,08:38:40,2,66,9.0,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
273,1,08:39:07,2,65,10.3,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
274,1,08:39:25,2,62,9.4,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,2,0
275,1,08:40:48,2,70,8.1,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.19,2,0
276,1,08:41:18,2,55,8.6,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
277,1,08:41:44,2,65,9.5,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
278,1,08:41:51,2,61,10.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
279,1,08:42:28,2,60,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
280,1,08:43:00,2,72,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
281,1,08:43:41,2,62,10.1,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0
282,1,08:44:21,2,61,11.0,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.40,3,0
283,1,08:44:39,2,62,10.5,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
284,2,08:44:51,2,70,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
285,1,08:44:56,2,60,9.5,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,0
286,1,08:45:18,2,68,8.7,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
287,1,08:46:13,5,67,18.9,4.4,29.5,8.8,,,,,,,,8.29,5.09,4.63,4.17,4.34,,,,,,,,26.52,16,0
288,1,08:46:53,2,65,9.4,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
289,1,08:46:59,5,62,20.6,4.3,31.4,10.2,,,,,,,,8.67,7.05,7.16,2.98,2.97,,,,,,,,28.83,16,0
290,1,08:47:27,2,73,8.8,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
291,1,08:47:39,2,71,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
292,1,08:48:32,6,65,15.9,4.3,28.3,4.1,4.1,,,,,,,9.02,4.41,4.32,1.87,2.42,2.33,,,,,,,24.37,10,0
293,1,08:48:42,2,48,12.1,,,,,,,,,,,1.94,2.07,,,,,,,,,,,4.01,3,0
294,1,08:49:45,2,58,9.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
295,1,08:50:38,2,60,9.4,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
296,1,08:51:06,2,65,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
297,1,08:51:24,2,69,10.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,3,0
298,1,08:52:10,2,67,9.1,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
299,1,08:52:21,2,65,10.1,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0
300,1,08:53:04,2,71,12.1,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
301,2,08:53:12,2,66,11.9,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
302,2,08:53:13,2,69,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0
303,1,08:53:13,2,62,11.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
304,1,08:55:39,5,65,17.0,4.4,32.0,4.1,,,,,,,,9.24,6.68,6.21,4.10,4.11,,,,,,,,30.34,9,0
305,2,08:56:49,2,71,11.6,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
306,1,08:57:25,2,67,9.4,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.71,2,0
307,1,08:57:28,2,62,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
308,1,08:57:53,5,65,17.4,4.4,34.6,4.1,,,,,,,,8.75,5.80,5.42,3.71,3.95,,,,,,,,27.63,9,0
309,1,08:58:16,2,57,11.9,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
310,1,08:58:17,2,57,9.8,,,,,,,,,,,2.37,2.93,,,,,,,,,,,5.30,2,0
311,1,08:58:19,2,58,9.4,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
312,1,08:58:21,2,57,12.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
313,1,08:59:04,2,62,11.7,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
314,1,08:59:27,2,65,8.6,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.09,2,0
315,1,08:59:57,2,63,10.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
316,1,09:00:09,2,58,10.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
317,1,09:00:39,2,62,10.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,3,0
318,1,09:00:41,2,64,10.9,,,,,,,,,,,2.65,3.10,,,,,,,,,,,5.75,3,0
319,1,09:01:27,2,60,10.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0
320,1,09:01:44,5,64,19.1,4.4,30.8,10.2,,,,,,,,9.10,13.09,12.67,13.98,14.09,,,,,,,,62.94,16,0
321,1,09:01:51,3,63,21.3,4.4,,,,,,,,,,10.28,15.98,7.07,,,,,,,,,,33.33,6,0
322,1,09:01:54,2,62,8.5,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
323,1,09:02:17,2,74,9.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
324,1,09:02:20,5,68,16.4,4.3,35.1,4.1,,,,,,,,9.78,14.14,13.81,15.29,14.92,,,,,,,,67.95,9,0
325,1,09:04:25,2,67,8.8,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.61,2,0
326,1,09:05:12,2,66,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
327,1,09:07:58,2,64,10.2,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
328,2,09:08:02,2,68,8.1,,,,,,,,,,,1.36,1.49,,,,,,,,,,,2.85,2,0
329,1,09:08:03,2,62,10.6,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0
330,2,09:08:17,2,70,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
331,1,09:09:21,2,65,13.2,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0
332,2,09:10:47,5,65,16.0,4.3,31.0,4.1,,,,,,,,10.57,13.86,14.25,14.47,14.85,,,,,,,,68.01,9,0
333,1,09:10:47,2,59,10.3,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
334,1,09:11:30,2,66,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
335,1,09:11:32,2,66,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
336,1,09:11:34,2,71,9.5,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
337,2,09:11:35,2,70,10.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.58,3,0
338,1,09:11:40,5,68,18.5,4.3,30.1,4.1,,,,,,,,9.43,14.13,13.02,13.43,12.51,,,,,,,,62.51,9,0
339,1,09:12:28,2,63,8.7,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
340,1,09:13:19,2,58,9.9,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0
341,1,09:13:29,2,67,0.6,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.44,14,0
342,1,09:13:52,2,69,12.0,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.12,3,0
343,1,09:14:10,2,65,14.5,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.95,5,0
344,2,09:14:15,2,69,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
345,1,09:14:15,2,65,9.8,,,,,,,,,,,2.62,2.57,,,,,,,,,,,5.20,2,0
346,1,09:14:37,2,65,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
347,1,09:14:39,2,65,9.9,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,3,0
348,2,09:14:40,2,68,12.0,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.84,3,0