veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:10,2,72,12.8,,,,,,,,,,,4.20,2.76,,,,,,,,,,,6.95,3,0
2,2,00:03:13,2,59,10.9,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.27,3,0
3,2,00:03:44,2,61,8.6,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,0
4,1,00:03:44,2,61,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0
5,4,00:04:26,5,63,15.8,4.3,35.8,4.0,,,,,,,,6.52,9.57,9.43,10.66,10.38,,,,,,,,46.57,9,0
6,3,00:06:20,2,65,8.6,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
7,4,00:06:31,2,65,21.2,,,,,,,,,,,7.99,11.62,,,,,,,,,,,19.61,5,0
8,1,00:09:34,2,71,9.0,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
9,3,00:11:57,2,63,9.2,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.85,2,0
10,3,00:12:06,2,101,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.67,2,0
11,4,00:13:32,2,83,9.5,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
12,2,00:14:12,2,71,9.2,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
13,1,00:14:25,2,63,8.4,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
14,2,00:15:15,2,64,21.0,,,,,,,,,,,4.35,9.93,,,,,,,,,,,14.28,5,0
15,4,00:15:55,2,66,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
16,1,00:17:49,2,66,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
17,4,00:19:02,2,67,11.9,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
18,4,00:19:45,2,60,8.4,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
19,1,00:22:16,2,62,10.9,,,,,,,,,,,3.23,3.19,,,,,,,,,,,6.42,3,0
20,1,00:23:40,5,58,19.5,4.3,26.5,10.0,,,,,,,,11.89,6.82,5.79,3.70,4.31,,,,,,,,32.51,16,0
21,4,00:24:35,2,66,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
22,4,00:24:43,2,63,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
23,3,00:25:00,2,64,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0
24,1,00:25:11,2,51,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
25,2,00:25:11,2,60,10.0,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0
26,4,00:25:15,2,66,9.3,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.01,2,0
27,1,00:25:38,3,66,16.9,4.2,,,,,,,,,,8.62,3.59,2.81,,,,,,,,,,15.01,6,0
28,4,00:25:39,2,73,9.5,,,,,,,,,,,2.84,3.04,,,,,,,,,,,5.88,2,0
29,2,00:26:21,2,55,9.2,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
30,4,00:26:37,2,57,8.9,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
31,3,00:27:52,2,48,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
32,1,00:28:34,2,36,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
33,4,00:28:45,2,65,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
34,1,00:32:30,2,68,12.0,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0
35,1,00:32:43,2,76,9.0,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.78,2,0
36,2,00:33:03,2,65,9.9,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,3,0
37,4,00:33:51,2,62,8.9,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
38,4,00:37:42,2,54,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
39,1,00:39:04,2,63,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
40,4,00:40:37,2,65,12.8,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.17,3,0
41,4,00:40:49,2,70,11.5,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
42,2,00:43:10,2,63,9.0,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
43,1,00:47:49,2,65,21.2,,,,,,,,,,,8.02,12.63,,,,,,,,,,,20.66,5,0
44,3,00:50:40,2,43,11.7,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
45,2,00:50:50,4,68,11.5,17.9,2.8,,,,,,,,,3.02,3.97,2.55,2.57,,,,,,,,,12.11,3,0
46,4,00:50:59,2,66,9.8,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.17,2,0
47,1,00:53:13,2,69,13.0,,,,,,,,,,,5.11,4.04,,,,,,,,,,,9.15,3,0
48,3,00:53:17,2,73,11.5,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,3,0
49,4,00:53:17,2,73,11.5,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0
50,4,00:53:20,2,68,9.9,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
51,1,00:54:03,2,67,12.6,,,,,,,,,,,4.32,2.89,,,,,,,,,,,7.21,3,0
52,4,00:55:33,2,62,10.9,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
53,4,00:59:11,2,61,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
54,4,00:59:14,2,65,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
55,4,00:59:32,2,71,11.2,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
56,1,00:59:33,2,62,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
57,2,01:02:56,2,65,8.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
58,2,01:05:02,2,73,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
59,4,01:05:09,2,66,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
60,4,01:11:10,2,58,10.0,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
61,4,01:14:12,2,57,9.1,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
62,4,01:16:23,2,66,9.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
63,4,01:17:07,2,61,9.9,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.27,3,0
64,1,01:17:19,2,68,8.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
65,4,01:17:36,2,68,11.5,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0
66,4,01:19:04,2,65,8.8,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
67,1,01:21:30,2,67,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
68,1,01:22:52,2,66,9.3,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
69,1,01:23:20,2,65,9.4,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0
70,1,01:24:45,2,58,11.9,,,,,,,,,,,3.65,2.52,,,,,,,,,,,6.17,3,0
71,4,01:25:59,2,66,12.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
72,4,01:26:57,2,63,12.8,,,,,,,,,,,4.18,3.12,,,,,,,,,,,7.30,3,0
73,4,01:29:47,2,60,8.9,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
74,4,01:29:58,2,62,13.2,,,,,,,,,,,4.10,3.35,,,,,,,,,,,7.45,3,0
75,4,01:35:21,2,66,9.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
76,4,01:35:51,2,64,9.9,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,3,0
77,2,01:35:59,2,58,9.5,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
78,4,01:36:21,2,55,9.7,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.42,2,0
79,2,01:37:42,2,61,9.7,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,2,0
80,1,01:38:55,2,68,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
81,1,01:40:56,2,66,7.1,,,,,,,,,,,1.32,1.24,,,,,,,,,,,2.56,2,0
82,1,01:42:03,2,60,8.8,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,2,0
83,1,01:44:16,2,71,8.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
84,4,01:44:45,2,71,9.5,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
85,4,01:47:44,2,68,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
86,4,01:50:39,4,70,13.0,13.3,2.6,,,,,,,,,4.74,4.44,1.19,1.15,,,,,,,,,11.52,3,0
87,1,01:51:07,2,70,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
88,4,01:54:30,2,68,11.4,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
89,4,01:54:57,2,68,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0
90,1,01:55:48,2,70,8.6,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
91,2,01:55:59,2,68,12.0,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
92,4,01:56:00,2,62,9.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.11,2,0
93,1,01:57:24,2,70,9.9,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
94,1,02:01:26,2,50,8.2,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
95,1,02:01:41,2,68,11.5,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.53,3,0
96,4,02:03:12,2,68,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
97,1,02:04:13,2,68,11.9,,,,,,,,,,,3.72,3.05,,,,,,,,,,,6.78,3,0
98,4,02:05:26,2,65,8.2,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.80,2,0
99,1,02:07:40,2,57,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
100,1,02:08:15,2,70,9.5,,,,,,,,,,,3.31,3.52,,,,,,,,,,,6.83,2,0
101,1,02:09:35,2,63,8.9,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
102,4,02:21:14,2,71,12.0,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
103,1,02:21:43,2,69,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
104,1,02:23:40,2,66,8.9,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.10,2,0
105,1,02:26:25,2,64,10.2,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
106,4,02:26:36,2,65,11.9,,,,,,,,,,,3.90,3.66,,,,,,,,,,,7.56,3,0
107,1,02:36:06,2,62,8.9,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
108,1,02:43:05,2,52,11.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,3,0
109,1,02:46:07,2,52,9.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.64,3,0
110,1,02:57:31,4,73,11.5,16.1,2.9,,,,,,,,,2.86,2.55,0.80,0.85,,,,,,,,,7.06,3,0
111,3,03:04:22,2,65,9.2,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,2,0
112,4,03:08:01,2,66,10.1,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
113,1,03:17:11,5,79,19.5,4.3,34.1,10.0,,,,,,,,10.98,6.81,6.96,5.48,3.83,,,,,,,,34.05,16,0
114,1,03:21:49,2,71,22.4,,,,,,,,,,,7.91,9.99,,,,,,,,,,,17.90,5,0
115,4,03:27:37,2,67,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
116,1,03:32:24,2,65,9.3,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
117,4,03:36:19,2,63,9.9,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.20,3,0
118,4,03:45:01,2,73,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
119,4,03:55:58,2,70,12.8,,,,,,,,,,,4.01,3.10,,,,,,,,,,,7.11,3,0
120,1,03:58:04,2,68,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
121,1,03:59:27,2,65,9.4,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,2,0
122,1,04:05:22,2,59,11.6,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0
123,1,04:06:00,2,65,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0
124,4,04:07:25,2,55,10.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,3,0
125,1,04:10:16,2,63,9.8,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.17,2,0
126,1,04:15:44,2,65,10.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,3,0
127,1,04:16:04,2,62,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
128,4,04:17:34,5,64,12.1,4.3,32.2,4.1,,,,,,,,9.74,7.94,7.89,6.09,6.51,,,,,,,,38.18,9,0
129,4,04:18:19,2,38,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
130,4,04:20:17,2,62,10.6,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,3,0
131,1,04:22:09,5,63,12.0,4.2,31.2,4.0,,,,,,,,12.03,19.82,19.71,15.80,16.12,,,,,,,,83.48,9,0
132,1,04:29:21,2,59,9.6,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
133,2,04:32:37,2,65,11.6,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
134,2,04:34:18,2,75,9.8,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
135,1,04:34:51,5,65,19.5,4.3,31.4,4.0,,,,,,,,10.67,6.26,6.24,3.18,3.11,,,,,,,,29.46,9,0
136,4,04:35:05,2,62,21.1,,,,,,,,,,,8.12,12.38,,,,,,,,,,,20.50,5,0
137,4,04:35:33,2,62,21.1,,,,,,,,,,,7.34,11.78,,,,,,,,,,,19.12,5,0
138,4,04:36:11,2,63,8.6,,,,,,,,,,,2.28,2.59,,,,,,,,,,,4.87,2,0
139,1,04:38:01,2,69,9.4,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
140,1,04:38:09,2,65,8.7,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
141,1,04:39:04,2,58,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
142,1,04:39:09,2,59,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.79,2,0
143,1,04:39:30,2,68,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.53,2,0
144,1,04:39:55,2,70,8.7,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
145,1,04:40:33,2,67,11.8,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
146,4,04:42:26,3,71,12.7,17.0,,,,,,,,,,4.34,3.82,3.51,,,,,,,,,,11.66,3,0
147,1,04:42:40,2,67,8.5,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.92,2,0
148,1,04:43:41,2,69,9.1,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
149,1,04:46:14,2,55,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
150,1,04:49:35,2,74,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
151,4,04:52:42,2,55,8.8,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
152,1,04:52:47,2,58,10.4,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
153,1,04:54:50,2,59,9.8,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0
154,4,04:56:15,3,64,11.7,12.0,,,,,,,,,,3.93,2.78,0.73,,,,,,,,,,7.44,3,0
155,1,04:56:54,2,66,11.5,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.17,3,0
156,1,05:01:26,2,65,10.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.19,3,0
157,4,05:01:27,2,64,10.1,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
158,4,05:01:30,2,64,9.2,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,2,0
159,4,05:03:14,2,73,8.1,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
160,4,05:03:44,5,62,12.4,4.3,18.4,4.2,,,,,,,,10.45,12.11,12.11,12.06,13.26,,,,,,,,59.99,9,0
161,4,05:05:25,2,66,11.2,,,,,,,,,,,3.58,2.34,,,,,,,,,,,5.92,3,0
162,1,05:08:36,2,61,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
163,4,05:09:16,2,53,11.9,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
164,4,05:09:58,2,70,10.8,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.85,3,0
165,4,05:14:05,2,68,8.9,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
166,3,05:15:32,2,67,8.5,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
167,1,05:15:55,2,57,11.0,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
168,1,05:17:16,2,61,9.2,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,2,0
169,4,05:17:59,3,60,11.9,15.3,,,,,,,,,,2.83,2.91,2.08,,,,,,,,,,7.82,3,0
170,4,05:20:40,2,65,9.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
171,4,05:21:44,2,62,13.0,,,,,,,,,,,3.94,3.62,,,,,,,,,,,7.56,3,0
172,3,05:21:53,2,65,10.2,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
173,4,05:23:28,2,65,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
174,1,05:23:34,2,70,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
175,1,05:24:08,2,62,8.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
176,1,05:24:43,2,61,21.1,,,,,,,,,,,8.45,13.20,,,,,,,,,,,21.65,5,0
177,1,05:24:52,2,60,21.0,,,,,,,,,,,8.01,12.43,,,,,,,,,,,20.44,5,0
178,4,05:25:05,2,66,11.5,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
179,1,05:25:58,2,64,8.8,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,2,0
180,1,05:28:51,2,68,10.8,,,,,,,,,,,3.16,3.38,,,,,,,,,,,6.53,3,0
181,1,05:29:00,2,68,9.0,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
182,1,05:29:25,2,66,12.7,,,,,,,,,,,4.09,2.94,,,,,,,,,,,7.03,3,0
183,1,05:31:49,2,73,11.4,,,,,,,,,,,3.77,3.14,,,,,,,,,,,6.90,3,0
184,1,05:32:21,2,64,11.7,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.49,3,0
185,1,05:32:32,2,74,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
186,4,05:32:35,2,65,8.6,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
187,4,05:32:39,2,66,12.0,,,,,,,,,,,3.25,2.82,,,,,,,,,,,6.08,3,0
188,4,05:33:30,3,68,11.8,12.7,,,,,,,,,,3.07,3.25,1.44,,,,,,,,,,7.77,3,0
189,4,05:34:18,2,65,8.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
190,4,05:35:00,2,66,8.8,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
191,4,05:36:35,2,54,11.9,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.71,3,0
192,1,05:37:56,2,48,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
193,4,05:38:31,2,67,9.7,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,2,0
194,4,05:40:10,3,79,11.9,12.8,,,,,,,,,,2.99,2.68,0.97,,,,,,,,,,6.63,3,0
195,1,05:41:02,2,63,10.8,,,,,,,,,,,2.98,3.21,,,,,,,,,,,6.19,3,0
196,4,05:41:08,2,58,8.9,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
197,1,05:41:28,2,74,13.1,,,,,,,,,,,4.88,8.06,,,,,,,,,,,12.94,5,0
198,4,05:41:37,2,64,7.8,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
199,1,05:41:51,2,66,11.5,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
200,4,05:42:41,2,62,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
201,1,05:46:05,2,62,11.0,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.75,3,0
202,4,05:46:09,2,61,11.4,,,,,,,,,,,3.06,4.05,,,,,,,,,,,7.11,3,0
203,2,05:46:30,2,71,9.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
204,1,05:46:31,2,62,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
205,4,05:46:44,2,66,9.3,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.79,2,0
206,4,05:46:52,2,66,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
207,4,05:46:55,2,65,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
208,4,05:46:56,2,65,11.6,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.57,3,0
209,4,05:47:01,2,65,11.7,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.84,3,0
210,3,05:48:00,2,75,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
211,4,05:48:03,3,65,11.9,13.5,,,,,,,,,,3.27,3.02,1.69,,,,,,,,,,7.98,3,0
212,4,05:48:05,2,66,10.0,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0
213,4,05:49:37,2,63,9.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
214,4,05:49:58,2,66,9.6,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
215,4,05:51:00,2,59,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
216,4,05:51:06,3,67,12.0,12.7,,,,,,,,,,3.29,3.31,1.38,,,,,,,,,,7.97,3,0
217,1,05:52:16,2,68,9.0,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
218,4,05:52:24,2,65,8.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0
219,4,05:52:52,2,55,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
220,3,05:53:19,2,71,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
221,4,05:53:20,2,66,11.7,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.51,3,0
222,3,05:54:31,2,65,8.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
223,4,05:55:09,2,65,12.0,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,3,0
224,1,05:59:19,2,71,9.9,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
225,1,05:59:22,2,65,11.5,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0
226,1,06:00:27,2,63,9.7,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.59,2,0
227,4,06:02:54,2,66,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
228,4,06:05:52,2,65,11.9,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
229,1,06:08:00,2,65,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
230,4,06:08:43,2,73,12.0,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
231,4,06:09:27,5,70,16.8,4.3,31.0,4.0,,,,,,,,10.81,16.27,16.30,16.63,15.55,,,,,,,,75.55,9,0
232,1,06:09:34,2,56,9.8,,,,,,,,,,,3.19,3.20,,,,,,,,,,,6.39,2,0
233,1,06:09:53,2,62,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
234,1,06:10:21,2,66,12.0,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0
235,1,06:10:49,2,60,9.4,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
236,4,06:11:06,2,68,9.5,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
237,1,06:12:10,2,61,11.3,,,,,,,,,,,3.08,4.37,,,,,,,,,,,7.45,3,0
238,1,06:12:14,2,51,8.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
239,4,06:12:23,2,63,10.5,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.52,3,0
240,4,06:12:34,2,64,11.9,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.95,3,0
241,1,06:12:44,2,66,11.9,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.58,3,0
242,1,06:12:49,2,75,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
243,4,06:13:18,2,59,21.2,,,,,,,,,,,7.97,13.82,,,,,,,,,,,21.78,5,0
244,4,06:14:34,2,66,11.5,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0
245,1,06:14:55,2,61,11.5,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0
246,1,06:15:08,2,57,11.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
247,4,06:15:54,2,70,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
248,1,06:15:59,2,71,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
249,4,06:16:17,2,68,10.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
250,4,06:18:11,2,67,11.0,,,,,,,,,,,2.64,4.97,,,,,,,,,,,7.61,3,0
251,4,06:18:19,2,66,11.5,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0
252,1,06:20:41,2,58,7.7,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
253,4,06:20:46,2,62,9.3,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,2,0
254,4,06:21:35,2,60,11.7,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
255,1,06:22:11,2,62,8.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,2,0
256,1,06:22:21,2,60,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
257,4,06:22:36,2,65,13.2,,,,,,,,,,,3.63,2.95,,,,,,,,,,,6.58,3,0
258,4,06:23:23,3,65,11.8,14.6,,,,,,,,,,3.50,2.99,0.54,,,,,,,,,,7.02,3,0
259,1,06:24:07,2,70,10.7,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.33,3,0
260,4,06:25:03,2,67,10.7,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,3,0
261,2,06:26:02,2,71,12.0,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0
262,4,06:27:22,2,61,21.1,,,,,,,,,,,8.00,11.93,,,,,,,,,,,19.93,5,0
263,1,06:27:24,2,70,8.8,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
264,2,06:27:33,2,69,8.6,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,2,0
265,4,06:27:37,2,61,21.1,,,,,,,,,,,7.68,12.05,,,,,,,,,,,19.73,5,0
266,4,06:28:03,5,64,13.9,4.3,28.1,4.0,,,,,,,,9.74,8.64,7.94,6.70,7.50,,,,,,,,40.51,9,0
267,2,06:29:03,2,60,9.8,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.17,3,0
268,4,06:29:33,2,64,12.0,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
269,4,06:31:26,2,59,10.4,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
270,1,06:31:33,2,65,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
271,1,06:31:56,2,64,11.0,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
272,1,06:34:37,2,75,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
273,2,06:35:21,2,60,18.2,,,,,,,,,,,8.16,10.69,,,,,,,,,,,18.86,5,0
274,1,06:36:03,2,63,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
275,4,06:36:23,5,65,12.1,4.3,31.2,4.0,,,,,,,,10.43,15.22,14.99,10.20,10.63,,,,,,,,61.46,9,0
276,4,06:36:50,2,66,13.2,,,,,,,,,,,4.17,7.37,,,,,,,,,,,11.54,5,0
277,4,06:37:18,5,65,17.2,4.2,34.4,4.0,,,,,,,,11.57,9.64,9.64,10.59,10.86,,,,,,,,52.30,9,0
278,1,06:37:41,2,54,11.5,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
279,2,06:37:42,2,60,13.1,,,,,,,,,,,3.59,2.89,,,,,,,,,,,6.48,3,0
280,4,06:38:31,2,65,13.0,,,,,,,,,,,3.37,2.70,,,,,,,,,,,6.07,3,0
281,4,06:38:35,2,66,14.3,,,,,,,,,,,4.38,3.11,,,,,,,,,,,7.48,5,0
282,1,06:38:50,2,45,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
283,4,06:39:12,3,56,11.0,12.6,,,,,,,,,,2.74,3.01,1.07,,,,,,,,,,6.82,3,0
284,1,06:39:38,2,63,8.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
285,1,06:39:56,2,66,11.9,,,,,,,,,,,3.43,2.57,,,,,,,,,,,5.99,3,0
286,4,06:40:00,2,68,8.4,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0
287,1,06:40:23,2,62,9.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
288,1,06:42:18,2,59,12.9,,,,,,,,,,,3.81,2.48,,,,,,,,,,,6.29,3,0
289,4,06:42:45,2,66,9.2,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
290,1,06:42:59,2,55,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
291,4,06:43:09,2,65,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0
292,1,06:44:36,2,70,11.5,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0
293,1,06:46:34,4,44,11.6,16.4,2.8,,,,,,,,,2.78,2.59,0.57,0.83,,,,,,,,,6.77,3,0
295,1,06:46:37,2,64,11.6,,,,,,,,,,,3.93,3.33,,,,,,,,,,,7.26,3,0
296,1,06:48:26,2,62,9.4,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
297,4,06:53:53,2,69,9.8,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
298,1,06:54:43,2,65,11.6,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.99,3,0
299,3,06:55:10,2,68,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
300,3,06:55:20,2,66,9.7,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
301,3,06:55:44,2,57,9.5,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
302,4,06:55:49,2,62,14.7,,,,,,,,,,,3.61,4.70,,,,,,,,,,,8.31,5,0
303,1,06:56:09,2,64,9.0,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.27,2,0
304,4,06:56:10,4,66,12.8,27.5,3.5,,,,,,,,,4.01,4.44,2.75,2.80,,,,,,,,,13.99,3,0
305,1,06:56:49,2,58,10.8,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.91,3,0
306,1,06:57:16,2,66,9.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
307,1,06:57:33,2,65,10.7,,,,,,,,,,,3.19,2.86,,,,,,,,,,,6.05,3,0
308,1,06:57:44,5,74,17.3,4.3,30.3,4.0,,,,,,,,10.35,6.05,5.65,3.15,3.33,,,,,,,,28.52,9,0
309,1,06:58:27,2,60,8.4,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
310,4,06:58:42,2,70,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
311,4,06:59:33,2,67,11.9,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
312,1,06:59:33,2,60,9.4,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.09,2,0
313,4,07:01:03,2,48,9.4,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
314,4,07:01:30,2,68,9.3,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
315,4,07:02:50,2,57,9.4,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.18,2,0
316,3,07:02:50,2,61,13.1,,,,,,,,,,,4.10,3.50,,,,,,,,,,,7.59,3,0
317,4,07:03:14,2,60,9.3,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
318,1,07:03:19,2,68,8.6,,,,,,,,,,,1.86,0.75,,,,,,,,,,,2.61,2,0
319,1,07:04:37,2,61,9.0,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.77,2,0
320,1,07:05:23,2,64,11.9,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
321,1,07:06:11,2,63,8.9,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
322,4,07:06:15,6,66,18.0,4.3,33.8,4.6,9.5,,,,,,,11.50,8.08,8.11,6.71,5.29,6.03,,,,,,,45.72,10,0
323,3,07:06:56,2,78,9.5,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,2,0
324,4,07:07:00,2,62,8.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,2,0
325,1,07:08:22,5,63,19.6,4.3,36.4,4.0,,,,,,,,11.35,10.44,10.54,6.38,6.00,,,,,,,,44.71,9,0
326,1,07:09:33,2,68,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
327,4,07:09:34,2,65,12.7,,,,,,,,,,,3.96,2.97,,,,,,,,,,,6.93,3,0
328,1,07:10:12,2,64,8.6,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
329,4,07:10:14,2,62,8.9,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
330,4,07:10:57,2,70,13.4,,,,,,,,,,,4.01,3.07,,,,,,,,,,,7.08,3,0
331,4,07:11:19,2,69,8.7,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
332,4,07:11:47,2,68,11.5,,,,,,,,,,,2.84,3.32,,,,,,,,,,,6.16,3,0
333,4,07:12:07,2,71,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
334,4,07:13:38,2,71,8.9,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
335,4,07:13:49,2,62,9.5,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
336,1,07:14:45,2,65,8.4,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
337,4,07:15:11,2,63,11.9,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0
338,4,07:15:48,2,63,8.9,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
339,4,07:15:52,2,66,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
340,4,07:16:41,2,63,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
341,4,07:17:41,5,65,18.6,4.3,29.7,10.0,,,,,,,,10.87,15.81,15.92,17.61,16.10,,,,,,,,76.31,16,0
342,1,07:18:00,2,62,21.1,,,,,,,,,,,8.45,13.51,,,,,,,,,,,21.96,5,0
343,1,07:18:06,2,58,20.9,,,,,,,,,,,7.36,12.75,,,,,,,,,,,20.11,5,0
344,4,07:18:20,2,66,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
345,1,07:18:53,2,58,22.3,,,,,,,,,,,7.39,11.08,,,,,,,,,,,18.47,5,0
346,1,07:18:58,2,68,8.8,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.32,2,0
347,1,07:19:31,2,62,19.7,,,,,,,,,,,7.70,11.00,,,,,,,,,,,18.70,5,0
348,1,07:20:43,2,63,9.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
349,4,07:21:01,2,68,12.7,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
350,1,07:23:42,2,67,9.4,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
351,4,07:24:54,2,57,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
352,4,07:25:04,2,54,11.5,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
353,4,07:25:26,9,58,17.9,4.6,12.8,4.5,47.4,4.5,14.1,4.5,,,,15.37,22.06,20.75,20.30,21.08,20.87,21.32,21.20,21.60,,,,184.55,14,0
354,4,07:25:30,2,58,11.9,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.34,3,0
355,1,07:25:55,2,55,9.2,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
356,1,07:26:14,2,58,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,2,0
357,1,07:26:22,2,65,9.5,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,0
358,1,07:26:28,2,70,9.9,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.69,3,0
359,4,07:30:01,2,67,9.4,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,2,0
360,1,07:30:17,2,66,12.7,,,,,,,,,,,4.56,3.45,,,,,,,,,,,8.01,3,0