veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,69,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
2,2,00:00:09,5,58,14.0,32.8,2.7,2.9,,,,,,,,6.46,11.40,6.49,6.10,5.50,,,,,,,,35.94,10,0
3,1,00:00:22,2,75,8.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
4,1,00:00:26,2,69,9.7,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
5,1,00:00:27,2,69,10.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,3,0
6,1,00:00:39,2,74,9.2,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0
7,2,00:00:47,2,73,10.0,,,,,,,,,,,2.43,2.59,,,,,,,,,,,5.02,3,0
8,1,00:00:51,2,72,9.2,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
9,4,00:01:06,2,73,9.9,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
10,4,00:01:48,2,75,9.1,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
11,1,00:02:03,2,68,9.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
12,3,00:02:19,2,71,8.6,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0
13,4,00:02:20,4,69,14.5,24.0,2.9,,,,,,,,,3.63,5.23,4.56,4.83,,,,,,,,,18.25,8,0
14,3,00:02:20,2,69,8.7,,,,,,,,,,,1.31,0.68,,,,,,,,,,,1.99,2,0
15,4,00:02:23,5,67,18.1,4.4,39.9,4.1,,,,,,,,10.34,4.91,5.18,1.53,2.52,,,,,,,,24.48,9,0
16,4,00:02:32,2,71,12.5,,,,,,,,,,,3.12,3.25,,,,,,,,,,,6.38,3,0
17,3,00:02:42,2,73,8.6,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0
18,4,00:02:43,2,75,9.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
19,3,00:02:57,2,73,7.9,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0
20,4,00:03:00,2,71,11.8,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0
21,1,00:03:02,2,58,9.9,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0
22,3,00:03:09,2,75,13.5,,,,,,,,,,,3.58,2.31,,,,,,,,,,,5.88,3,0
23,2,00:03:11,2,70,8.7,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
24,1,00:03:16,5,66,17.0,4.3,36.3,4.1,,,,,,,,11.57,8.79,8.79,7.27,7.71,,,,,,,,44.13,9,0
25,1,00:03:19,5,66,16.5,4.3,35.2,4.0,,,,,,,,10.62,5.13,4.62,4.35,5.09,,,,,,,,29.82,9,0
26,1,00:03:21,2,67,9.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,2,0
27,2,00:03:23,2,75,9.2,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
28,2,00:03:40,2,72,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
29,1,00:03:48,2,74,10.8,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,3,0
30,2,00:03:53,5,60,17.2,4.3,33.9,4.0,,,,,,,,12.89,9.95,9.94,9.34,9.94,,,,,,,,52.06,9,0
31,4,00:04:25,2,71,10.4,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0
32,4,00:04:42,5,73,17.6,4.4,35.4,4.2,,,,,,,,9.01,10.45,11.05,11.47,10.76,,,,,,,,52.73,9,0
33,1,00:04:59,4,60,17.2,22.7,2.8,,,,,,,,,3.77,9.70,2.94,2.87,,,,,,,,,19.29,8,0
34,2,00:05:04,3,59,9.9,10.9,,,,,,,,,,4.03,4.22,1.53,,,,,,,,,,9.78,3,0
35,1,00:05:05,5,71,19.4,4.3,35.6,4.1,,,,,,,,11.57,15.44,16.07,14.03,13.74,,,,,,,,70.85,9,0
36,4,00:05:14,2,73,9.6,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
37,1,00:05:26,5,71,19.9,4.4,34.3,4.0,,,,,,,,12.06,12.93,13.33,8.49,8.88,,,,,,,,55.70,9,0
38,4,00:05:56,2,63,9.3,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,2,0
39,2,00:05:59,2,73,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0
40,3,00:06:09,5,69,17.3,4.1,32.0,4.0,,,,,,,,7.42,9.83,9.12,8.19,10.18,,,,,,,,44.74,9,0
41,4,00:06:09,2,67,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
42,4,00:06:16,5,65,11.4,5.0,37.6,4.1,,,,,,,,7.33,14.45,14.11,8.06,6.62,,,,,,,,50.57,9,0
43,4,00:06:18,5,68,15.3,21.2,2.8,2.9,,,,,,,,3.94,6.73,3.18,3.01,3.77,,,,,,,,20.63,10,0
44,4,00:06:23,4,66,15.1,22.7,2.8,,,,,,,,,2.27,7.55,1.32,1.92,,,,,,,,,13.06,0,0
45,1,00:06:25,2,73,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
46,4,00:06:31,4,59,9.1,20.4,2.4,,,,,,,,,2.39,3.78,2.46,1.95,,,,,,,,,10.59,2,0
48,4,00:06:41,4,65,13.6,16.9,2.7,,,,,,,,,3.99,3.75,2.13,2.32,,,,,,,,,12.19,3,0
49,4,00:06:50,2,77,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
50,3,00:06:53,2,77,9.4,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
51,4,00:06:55,2,65,8.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0
52,4,00:07:57,2,71,9.8,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
53,1,00:07:59,2,75,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
54,1,00:08:14,2,73,8.6,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
55,1,00:08:17,2,71,8.6,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
56,4,00:08:23,3,67,12.0,19.2,,,,,,,,,,2.71,2.54,1.18,,,,,,,,,,6.43,3,0
57,1,00:08:50,2,73,9.3,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0
58,1,00:09:07,2,68,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
59,4,00:09:07,2,73,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
60,1,00:09:10,2,75,10.0,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.28,3,0
63,4,00:10:01,2,77,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
64,2,00:10:12,3,71,11.1,13.7,,,,,,,,,,3.06,3.72,1.84,,,,,,,,,,8.62,3,0
65,4,00:10:39,2,71,9.8,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.98,2,0
66,4,00:10:40,2,73,10.2,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
67,4,00:10:44,2,75,9.4,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
68,4,00:10:48,2,73,14.2,,,,,,,,,,,4.46,7.23,,,,,,,,,,,11.69,5,0
69,1,00:11:05,2,71,8.8,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
70,1,00:11:08,2,73,9.1,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,2,0
71,2,00:11:14,2,77,9.6,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
72,4,00:11:28,2,68,9.7,,,,,,,,,,,3.11,3.36,,,,,,,,,,,6.47,2,0
73,3,00:11:43,2,71,13.1,,,,,,,,,,,3.25,4.31,,,,,,,,,,,7.56,3,0
74,4,00:11:43,2,73,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
75,4,00:11:46,2,70,9.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
76,3,00:11:46,2,73,8.8,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.22,2,0
77,4,00:11:49,2,73,8.3,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
78,1,00:11:51,2,71,9.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
79,4,00:11:53,3,77,20.6,4.4,,,,,,,,,,8.31,5.12,5.86,,,,,,,,,,19.29,6,0
80,4,00:11:53,2,73,4.2,,,,,,,,,,,4.12,3.94,,,,,,,,,,,8.06,14,38
81,1,00:12:07,2,70,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
82,1,00:12:13,2,73,8.8,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0
83,1,00:12:15,2,69,9.9,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0
84,1,00:12:21,5,71,19.5,4.2,29.5,7.5,,,,,,,,13.52,16.15,18.18,32.68,17.28,,,,,,,,97.81,9,0
85,2,00:12:41,2,72,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
86,3,00:12:44,2,72,9.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
87,4,00:12:45,2,66,8.8,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.44,2,0
88,2,00:12:55,2,66,9.3,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.84,2,0
89,1,00:12:55,2,55,2.3,,,,,,,,,,,2.95,4.03,,,,,,,,,,,6.98,14,0
90,3,00:13:00,2,73,8.8,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
91,1,00:13:34,2,70,10.0,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.74,3,0
92,1,00:14:05,2,72,12.1,,,,,,,,,,,4.27,2.91,,,,,,,,,,,7.17,3,0
93,4,00:14:11,2,68,9.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
94,3,00:14:18,2,70,9.3,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0
95,4,00:14:28,2,67,10.1,,,,,,,,,,,3.39,2.24,,,,,,,,,,,5.62,3,0
96,1,00:14:48,2,71,11.1,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.04,3,0
97,2,00:14:54,2,70,8.6,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
98,1,00:14:58,3,76,10.8,13.8,,,,,,,,,,3.60,3.21,1.61,,,,,,,,,,8.42,3,0
99,4,00:15:07,2,76,9.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
100,4,00:15:29,5,73,18.0,4.3,34.7,4.0,,,,,,,,9.05,5.64,5.19,5.95,5.75,,,,,,,,31.59,9,0
101,1,00:15:31,2,60,11.6,,,,,,,,,,,3.64,2.57,,,,,,,,,,,6.21,3,0
102,4,00:16:18,2,75,9.9,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
103,4,00:16:23,2,75,8.6,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
104,4,00:16:46,2,77,10.4,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,3,0
105,4,00:17:08,2,75,10.3,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,3,0
106,2,00:17:18,2,76,9.9,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0
107,1,00:17:20,2,66,9.4,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
108,1,00:18:08,2,78,8.5,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,0
109,1,00:18:37,2,71,8.6,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
110,4,00:18:49,2,85,8.9,,,,,,,,,,,2.27,2.60,,,,,,,,,,,4.87,2,0
111,1,00:18:54,2,75,9.5,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
112,4,00:18:55,3,70,9.8,10.9,,,,,,,,,,2.08,1.75,0.82,,,,,,,,,,4.65,3,0
113,4,00:19:07,2,75,9.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
114,1,00:19:50,2,70,8.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
115,4,00:19:57,2,70,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
116,4,00:20:02,2,77,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
117,1,00:20:07,2,71,9.9,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,3,0
118,1,00:20:11,7,70,11.4,1.8,2.5,19.4,9.6,22.2,,,,,,11.14,9.21,13.20,10.37,9.59,5.90,5.47,,,,,,64.87,14,0
120,1,00:20:25,2,70,8.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
121,2,00:20:25,2,78,17.9,,,,,,,,,,,6.66,11.20,,,,,,,,,,,17.86,5,0
122,4,00:20:38,2,73,8.9,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
123,2,00:20:56,2,74,9.8,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.97,2,0
124,1,00:20:56,2,55,7.2,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
125,1,00:21:03,2,74,9.5,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,2,0
126,1,00:21:04,3,75,1.6,8.3,,,,,,,,,,4.17,3.01,2.54,,,,,,,,,,9.72,14,0
127,1,00:21:21,2,71,10.5,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.25,3,0
128,1,00:21:23,2,65,8.9,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.57,2,0
129,4,00:21:34,2,75,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
130,4,00:21:54,2,73,9.8,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
131,1,00:22:01,2,66,9.5,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.01,2,0
132,3,00:22:21,2,72,10.7,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0
133,4,00:22:21,4,70,21.8,22.3,3.0,,,,,,,,,7.51,11.83,2.29,2.18,,,,,,,,,23.81,8,0
134,1,00:22:28,2,71,9.7,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.28,2,0
135,4,00:22:41,2,70,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
136,4,00:22:47,2,71,12.1,,,,,,,,,,,3.78,5.28,,,,,,,,,,,9.06,3,0
137,1,00:22:59,5,66,17.3,4.2,30.6,10.0,,,,,,,,9.67,14.55,15.89,15.73,16.51,,,,,,,,72.35,16,0
138,4,00:24:00,2,71,10.0,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0
139,2,00:24:05,2,82,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
140,1,00:24:11,2,70,8.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
141,2,00:24:13,2,75,9.1,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.47,2,0
142,3,00:24:23,2,75,9.5,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.80,2,0
143,1,00:24:35,2,76,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,2,0
144,4,00:24:50,2,70,10.1,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
145,1,00:24:53,2,68,9.2,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
146,4,00:24:54,2,67,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0
147,1,00:24:59,2,68,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
148,4,00:25:02,2,73,8.8,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.36,2,0
149,1,00:25:10,2,66,8.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
150,1,00:25:20,2,73,8.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
151,1,00:25:25,2,73,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
152,2,00:26:12,2,72,9.1,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0
153,1,00:26:24,2,68,10.9,,,,,,,,,,,3.36,3.32,,,,,,,,,,,6.68,3,0
154,1,00:26:53,2,73,9.0,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,2,0
155,2,00:27:03,2,73,9.9,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,0
156,1,00:27:07,4,58,14.1,23.3,2.8,,,,,,,,,5.06,4.68,4.50,3.76,,,,,,,,,18.00,3,0
157,1,00:27:32,2,71,8.7,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
158,4,00:27:34,2,72,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
159,2,00:27:38,2,71,11.1,,,,,,,,,,,2.94,3.13,,,,,,,,,,,6.07,3,0
160,4,00:27:46,5,70,14.9,4.2,38.9,4.2,,,,,,,,8.27,4.08,4.57,2.28,2.93,,,,,,,,22.14,9,0
161,1,00:27:51,2,75,11.7,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.09,3,0
162,1,00:27:59,2,74,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
163,1,00:28:26,2,76,9.9,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.76,3,0
164,4,00:28:29,2,72,9.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
165,4,00:28:45,2,73,9.2,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
166,2,00:28:48,2,73,9.2,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.37,2,0
167,1,00:28:48,2,55,7.0,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
168,1,00:28:52,2,81,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
169,1,00:28:54,2,70,10.1,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
170,2,00:28:58,2,78,8.7,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
171,1,00:28:58,2,66,9.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
172,4,00:29:31,2,70,8.6,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,0
173,1,00:29:33,2,77,8.1,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
174,1,00:29:45,2,69,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
175,2,00:29:52,5,67,17.1,4.4,33.5,4.0,,,,,,,,10.38,5.22,5.16,4.39,4.27,,,,,,,,29.43,9,0
176,2,00:30:27,2,82,5.4,,,,,,,,,,,0.39,0.56,,,,,,,,,,,0.95,2,0
177,2,00:30:45,5,66,13.2,4.4,29.6,4.0,,,,,,,,8.88,7.51,7.04,5.20,5.58,,,,,,,,34.20,9,0
178,1,00:30:47,4,67,13.8,24.3,2.9,,,,,,,,,3.41,4.62,3.84,4.60,,,,,,,,,16.47,3,0
180,4,00:31:03,2,73,9.8,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0
181,4,00:31:20,2,75,11.2,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
182,4,00:31:25,2,69,10.3,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
183,3,00:31:34,3,66,26.3,3.9,,,,,,,,,,10.17,12.07,6.97,,,,,,,,,,29.21,4,0
184,2,00:31:39,2,72,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
185,1,00:31:39,2,72,13.0,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
186,1,00:31:59,4,60,12.4,21.5,2.8,,,,,,,,,3.10,5.31,4.29,2.60,,,,,,,,,15.31,3,0
187,4,00:32:05,2,76,9.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
188,4,00:32:39,2,72,12.0,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
189,1,00:32:58,3,62,8.9,12.1,,,,,,,,,,2.17,1.78,1.08,,,,,,,,,,5.04,2,0
190,1,00:33:04,2,68,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
191,1,00:33:15,3,73,12.8,13.1,,,,,,,,,,3.28,4.00,1.31,,,,,,,,,,8.59,3,0
192,2,00:33:22,2,73,9.3,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,2,0
193,1,00:33:25,2,70,8.7,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
194,4,00:33:52,2,75,8.8,,,,,,,,,,,1.49,1.65,,,,,,,,,,,3.14,2,0
195,4,00:34:17,2,77,9.2,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
196,3,00:34:30,2,71,11.8,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,3,0
197,1,00:34:38,2,75,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
198,4,00:34:44,2,71,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
199,3,00:34:46,2,75,9.9,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,3,0
200,4,00:34:47,2,70,8.3,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.35,2,0
201,2,00:34:48,2,74,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.71,2,0
202,2,00:35:16,2,62,8.0,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
203,1,00:35:22,2,71,8.9,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
204,3,00:35:25,2,72,9.3,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.06,2,0
205,2,00:35:29,2,76,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
206,4,00:35:38,2,68,8.3,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,2,0
207,2,00:36:02,2,72,8.9,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
208,4,00:36:17,2,75,10.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
209,1,00:36:26,2,73,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
210,2,00:37:22,2,70,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
211,4,00:37:28,4,75,10.4,18.1,2.9,,,,,,,,,2.85,3.85,2.11,3.38,,,,,,,,,12.19,3,0
212,1,00:37:35,5,67,20.2,4.4,31.0,4.1,,,,,,,,11.58,14.83,15.16,14.02,13.90,,,,,,,,69.49,9,0
213,4,00:37:38,2,75,10.0,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,3,0
214,1,00:38:04,2,81,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
215,2,00:38:09,2,85,8.5,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
216,1,00:38:21,2,83,9.2,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
217,2,00:38:31,2,73,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
218,4,00:38:55,3,73,16.7,4.6,,,,,,,,,,8.13,4.12,2.29,,,,,,,,,,14.54,6,0
219,3,00:39:10,2,72,9.3,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
220,1,00:39:15,2,80,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
221,2,00:39:25,2,71,8.9,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,0
222,4,00:39:40,2,79,10.4,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,3,0
223,1,00:40:48,2,62,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
224,2,00:41:06,2,70,9.9,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,3,0
225,1,00:41:06,2,55,7.7,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
226,2,00:41:07,2,68,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
227,1,00:41:08,2,55,8.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
228,3,00:41:10,2,70,11.7,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0
229,4,00:41:13,2,70,10.7,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,3,0
230,4,00:41:13,2,69,9.1,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.81,2,0
231,4,00:41:43,2,72,9.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.89,3,0
232,2,00:42:04,2,73,9.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0
233,1,00:42:06,2,70,12.0,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
234,4,00:43:01,2,75,12.4,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
235,4,00:43:10,2,73,10.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.27,3,0
236,1,00:43:14,2,74,8.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,2,0
237,4,00:43:34,2,75,9.3,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,2,0
238,2,00:43:37,2,77,9.4,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0
239,1,00:43:48,2,70,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
240,4,00:43:56,2,71,9.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
241,4,00:43:59,2,73,11.3,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.14,3,0
242,3,00:44:00,2,86,9.4,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.65,2,0
243,4,00:44:32,2,70,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
244,4,00:44:52,2,70,12.5,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.69,3,0
245,1,00:45:04,2,72,8.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
246,4,00:45:18,2,60,9.7,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
247,2,00:45:30,2,74,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
248,4,00:45:52,2,73,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
249,2,00:46:02,2,70,8.9,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
250,4,00:46:21,2,80,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
251,1,00:46:25,2,70,9.6,,,,,,,,,,,3.35,3.52,,,,,,,,,,,6.87,2,0
252,2,00:46:59,2,75,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0
253,1,00:47:29,2,71,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
254,4,00:47:31,2,71,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
255,2,00:48:28,2,82,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
256,4,00:48:28,5,63,16.9,4.2,32.5,4.0,,,,,,,,8.78,7.29,7.00,10.75,9.84,,,,,,,,43.66,9,0
257,1,00:48:30,2,68,9.5,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
258,4,00:48:46,2,71,5.5,,,,,,,,,,,0.75,1.28,,,,,,,,,,,2.03,2,0
259,4,00:49:00,2,76,9.7,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
260,4,00:49:18,2,75,9.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
261,4,00:49:28,2,71,11.1,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.55,3,0
262,2,00:49:29,2,77,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
263,1,00:49:34,2,73,8.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
264,4,00:49:38,2,71,9.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
265,4,00:49:50,2,70,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
266,1,00:49:54,2,66,9.0,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.08,2,0
267,1,00:50:27,3,73,10.7,20.3,,,,,,,,,,3.31,3.53,1.48,,,,,,,,,,8.32,3,0
268,1,00:51:11,2,71,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
269,4,00:51:57,2,77,13.3,,,,,,,,,,,3.40,3.66,,,,,,,,,,,7.05,3,0
270,4,00:52:05,2,70,10.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
271,1,00:52:12,2,70,9.0,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
272,1,00:52:42,2,66,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
273,1,00:52:46,2,67,9.9,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0
274,4,00:52:59,5,70,19.3,4.4,29.7,10.7,,,,,,,,9.39,8.12,8.51,5.35,4.97,,,,,,,,36.35,16,0
275,4,00:53:44,2,73,9.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
276,2,00:53:50,2,73,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
277,2,00:54:09,2,75,10.1,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.45,3,0
278,4,00:54:11,2,75,8.8,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,2,0
279,4,00:54:35,2,76,10.6,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
280,4,00:54:39,2,75,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
281,4,00:55:00,2,75,9.6,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
282,1,00:55:03,2,72,9.3,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0
283,4,00:55:12,2,75,9.1,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
284,1,00:55:32,2,76,9.0,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.61,2,0
285,4,00:56:15,2,75,13.5,,,,,,,,,,,4.30,2.61,,,,,,,,,,,6.91,3,0
286,1,00:56:30,2,71,9.1,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
287,4,00:56:37,2,73,11.3,,,,,,,,,,,2.80,2.92,,,,,,,,,,,5.72,3,0
288,1,00:56:39,5,63,16.4,4.3,33.0,4.0,,,,,,,,10.61,9.06,8.38,7.44,8.42,,,,,,,,43.91,9,0
289,2,00:56:48,2,74,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
290,1,00:56:49,2,71,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
291,1,00:56:54,2,71,8.9,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
292,1,00:57:02,2,70,12.0,,,,,,,,,,,3.50,2.29,,,,,,,,,,,5.79,3,0
293,1,00:57:03,2,55,7.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.05,2,0
294,1,00:57:11,2,63,8.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
295,1,00:57:28,2,73,9.5,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.89,2,0
296,3,00:57:32,2,74,8.9,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
297,4,00:57:35,2,71,12.0,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.50,3,0
298,4,00:58:00,2,70,9.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,2,0
299,4,00:58:09,5,70,17.7,4.4,33.0,10.3,,,,,,,,9.59,10.33,10.78,10.80,11.34,,,,,,,,52.83,16,0
300,4,00:58:43,2,72,9.7,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
301,1,00:58:48,2,67,8.8,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
302,2,00:59:08,2,70,13.1,,,,,,,,,,,3.42,3.28,,,,,,,,,,,6.70,3,0
303,1,01:00:10,2,66,8.8,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,2,0
304,1,01:00:31,2,71,11.0,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
305,4,01:00:31,2,75,10.9,,,,,,,,,,,2.84,3.43,,,,,,,,,,,6.27,3,0
306,1,01:00:32,2,55,6.7,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
307,1,01:00:33,2,71,11.6,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
308,2,01:00:35,2,76,8.6,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
309,1,01:00:36,2,68,9.1,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
310,4,01:00:40,2,70,11.7,,,,,,,,,,,3.88,3.43,,,,,,,,,,,7.31,3,0
311,1,01:01:18,3,75,11.0,13.7,,,,,,,,,,2.50,2.50,2.83,,,,,,,,,,7.82,3,0
312,4,01:01:19,2,73,10.0,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.55,3,0
313,1,01:01:33,4,63,12.1,25.8,2.8,,,,,,,,,2.48,7.16,1.87,1.59,,,,,,,,,13.09,3,0
314,4,01:01:42,2,69,8.2,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.33,2,0
315,2,01:01:47,4,73,9.8,15.9,3.1,,,,,,,,,1.56,2.03,0.85,0.64,,,,,,,,,5.09,3,0
317,2,01:01:48,2,73,9.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
318,1,01:01:49,2,65,11.5,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
319,4,01:02:13,5,69,17.8,4.6,40.8,4.3,,,,,,,,10.74,10.36,10.05,5.75,8.19,,,,,,,,45.09,9,0
320,1,01:02:49,2,73,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
321,1,01:02:58,2,78,9.0,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.20,2,0
322,4,01:03:06,2,73,9.6,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
323,1,01:03:15,2,74,11.7,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0
324,4,01:03:42,2,75,9.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
325,1,01:04:24,2,72,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
326,4,01:04:38,2,67,9.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
327,2,01:05:03,2,80,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
328,1,01:05:14,2,75,9.1,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.32,2,0
329,4,01:05:32,2,73,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
330,4,01:05:39,2,73,10.7,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
331,4,01:05:42,2,75,9.2,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.56,2,0
332,2,01:05:44,2,73,10.0,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0
333,4,01:06:01,2,76,8.6,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,0
334,3,01:06:21,2,78,8.5,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0
335,1,01:06:47,2,63,10.0,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
336,1,01:06:55,4,77,11.4,23.8,3.4,,,,,,,,,2.92,3.97,1.28,2.01,,,,,,,,,10.18,3,0
337,4,01:07:03,5,71,18.1,4.3,34.2,4.2,,,,,,,,9.54,6.17,5.94,5.80,5.43,,,,,,,,32.88,9,0
338,4,01:07:22,2,71,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
339,2,01:07:23,2,66,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
340,3,01:07:27,2,70,11.6,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
341,4,01:08:30,2,78,9.4,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
342,1,01:08:57,2,77,8.6,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.44,2,0
343,1,01:09:29,2,75,11.4,,,,,,,,,,,2.87,3.50,,,,,,,,,,,6.37,3,0
344,1,01:09:31,2,78,11.7,,,,,,,,,,,3.32,3.34,,,,,,,,,,,6.66,3,0
345,1,01:09:32,2,77,11.5,,,,,,,,,,,3.38,3.74,,,,,,,,,,,7.12,3,0
346,4,01:09:50,2,75,9.5,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
347,4,01:10:21,5,62,18.1,4.5,36.2,4.3,,,,,,,,8.35,12.99,13.47,14.52,14.59,,,,,,,,63.92,9,0
348,1,01:10:41,2,73,9.4,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
349,1,01:10:43,2,71,9.8,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0
350,4,01:11:18,2,73,9.1,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0
351,1,01:11:23,2,76,8.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
352,3,01:11:38,2,70,11.0,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,3,0
353,4,01:11:41,5,63,12.4,21.6,9.4,22.2,,,,,,,,8.25,13.46,11.31,10.90,9.92,,,,,,,,53.85,11,0
354,1,01:11:58,2,64,8.7,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
355,1,01:12:01,3,68,14.2,13.8,,,,,,,,,,4.01,3.92,1.62,,,,,,,,,,9.55,8,0
356,2,01:12:08,2,83,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
357,1,01:12:17,2,75,8.8,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
358,3,01:12:41,2,71,8.7,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,0
359,4,01:12:49,2,73,10.1,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,3,0
360,4,01:12:52,2,77,9.9,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,3,0