veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:42,2,73,9.5,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0,33,min5.tye,,,47.5
2,1,00:00:53,2,58,12.4,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0,5,min5.tye,,,47.5
3,1,00:01:58,2,70,9.7,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,11,min5.tye,,,47.5
4,1,00:04:53,2,71,8.8,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0,85,min5.tye,,,47.6
5,1,00:06:03,2,77,14.2,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.17,5,0,29,min5.tye,,,47.7
6,1,00:06:24,2,75,8.8,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0,66,min5.tye,,,47.6
7,1,00:06:34,2,66,8.9,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0,99,min5.tye,,,47.5
8,1,00:07:34,2,66,8.8,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,96,min5.tye,,,47.4
9,1,00:07:44,2,68,8.7,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.37,2,8:8,81,min5.tye,,,47.4
10,4,00:08:57,2,66,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,18,min5.tye,,,47.4
11,2,00:14:51,2,61,6.5,,,,,,,,,,,1.82,2.20,,,,,,,,,,,4.01,2,8:8,83,min5.tye,,,47.2
12,1,00:17:10,2,68,8.7,,,,,,,,,,,1.73,1.98,,,,,,,,,,,3.71,2,8:8,21,min5.tye,,,46.5
13,1,00:19:15,2,71,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,2,min5.tye,,,47.0
14,4,00:22:31,2,68,10.0,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,3,0,55,min5.tye,,,47.0
15,1,00:22:47,2,32,8.8,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0,26,min5.tye,,,47.0
16,1,00:22:56,2,59,11.8,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.66,3,0,71,min5.tye,,,47.1
17,1,00:23:49,2,67,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,18,min5.tye,,,47.1
18,1,00:23:57,2,55,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,19,min5.tye,,,47.0
19,2,00:24:45,2,61,8.1,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,8:8,77,min5.tye,,,47.0
20,1,00:26:38,2,69,13.0,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.49,3,0,51,min5.tye,,,47.1
21,1,00:27:09,2,66,8.7,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0,27,min5.tye,,,47.0
22,4,00:36:00,2,67,7.0,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,8:8,28,min5.tye,,,46.9
23,1,00:37:02,2,62,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,0,min5.tye,,,47.1
24,1,00:39:20,2,60,9.3,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,0,16,min5.tye,,,46.9
25,4,00:44:16,6,62,13.0,4.6,27.6,6.0,6.0,,,,,,,11.60,9.38,8.47,6.82,6.78,6.42,,,,,,,49.47,10,0,93,min5.tye,,,46.8
26,1,00:44:34,4,64,11.9,17.6,2.5,,,,,,,,,2.86,3.67,2.13,1.32,,,,,,,,,9.98,3,0,33,min5.tye,,,46.9
27,1,00:47:11,2,71,10.3,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0,76,min5.tye,,,46.8
28,4,00:49:07,2,65,11.6,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0,77,min5.tye,,,46.5
29,1,00:52:34,2,65,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,48,min5.tye,,,46.6
30,1,00:54:14,2,63,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,46,min5.tye,,,46.6
31,1,01:02:26,2,68,8.8,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,88,min5.tye,,,46.3
32,4,01:13:15,2,65,8.3,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.60,2,8:8,100,min5.tye,,,46.3
33,4,01:14:46,2,70,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,42,min5.tye,,,46.2
34,4,01:16:02,2,68,8.8,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,2,8:8,0,min5.tye,,,46.1
35,1,01:18:59,2,59,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,94,min5.tye,,,46.0
36,4,01:21:37,2,61,8.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,24,min5.tye,,,46.3
37,1,01:24:22,6,63,18.9,5.1,28.0,5.0,5.1,,,,,,,10.42,21.12,21.40,18.66,18.33,18.73,,,,,,,108.65,10,0,0,min5.tye,,,45.8
38,1,01:28:28,2,61,8.8,,,,,,,,,,,2.13,2.33,,,,,,,,,,,4.46,2,0,62,min5.tye,,,46.0
39,4,01:30:24,2,68,8.8,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,64,min5.tye,,,45.9
40,1,01:33:58,2,62,7.9,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,8:8,23,min5.tye,,,46.2
41,1,01:34:04,2,66,9.7,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0,98,min5.tye,,,46.2
42,1,01:35:20,2,69,9.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,0,22,min5.tye,,,45.8
43,1,01:38:46,2,71,9.1,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0,17,min5.tye,,,45.6
44,1,01:42:49,2,74,10.1,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0,8,min5.tye,,,46.3
45,4,01:46:54,2,66,8.2,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,8:8,32,min5.tye,,,45.8
46,4,01:47:27,2,66,10.6,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,8:8,52,min5.tye,,,45.9
47,4,01:52:07,2,75,9.0,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,69,min5.tye,,,46.4
48,4,01:52:25,2,43,9.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,75,min5.tye,,,46.2
49,1,01:57:10,2,55,10.1,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0,12,min5.tye,,,46.6
50,1,01:59:47,2,53,9.8,,,,,,,,,,,2.60,3.91,,,,,,,,,,,6.51,2,0,3,min5.tye,,,46.6
51,1,02:02:06,2,66,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,69,min5.tye,,,46.1
52,1,02:03:38,2,70,8.8,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0,55,min5.tye,,,46.3
53,1,02:12:15,2,71,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,93,min5.tye,,,45.5
54,4,02:12:52,2,65,12.1,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.80,3,0,44,min5.tye,,,45.3
55,4,02:15:24,2,61,10.1,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.41,3,8:8,23,min5.tye,,,44.9
56,4,02:18:12,2,71,11.2,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.18,3,0,84,min5.tye,,,44.7
57,1,02:20:11,6,68,14.8,4.4,26.7,4.2,4.1,,,,,,,9.80,19.74,19.79,14.41,14.02,13.92,,,,,,,91.69,10,0,17,min5.tye,,,44.6
58,3,02:21:07,2,62,22.7,,,,,,,,,,,9.84,9.87,,,,,,,,,,,19.71,5,8:10,94,min5.tye,,,44.8
59,4,02:21:07,2,62,22.6,,,,,,,,,,,3.83,3.88,,,,,,,,,,,7.71,5,3,71,min5.tye,,,44.8
60,1,02:21:35,2,56,9.9,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,3,0,39,min5.tye,,,44.8
61,4,02:22:50,5,67,19.3,5.0,31.7,5.0,,,,,,,,9.87,7.68,7.11,4.31,4.57,,,,,,,,33.53,9,0,64,min5.tye,,,45.2
62,1,02:27:10,4,55,10.9,26.9,2.9,,,,,,,,,2.45,4.18,1.04,1.31,,,,,,,,,8.97,3,8,85,min5.tye,,,45.3
63,1,02:34:46,3,65,11.9,19.1,,,,,,,,,,2.39,2.14,1.43,,,,,,,,,,5.96,3,0,65,min5.tye,,,45.2
64,4,02:41:38,2,69,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,2,0,24,min5.tye,,,45.1
65,4,02:43:22,2,60,9.5,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0,52,min5.tye,,,45.1
66,4,02:46:16,5,74,14.8,4.4,26.3,4.1,,,,,,,,8.36,5.21,5.91,5.69,6.37,,,,,,,,31.54,9,0,38,min5.tye,,,45.3
67,4,02:46:48,2,69,11.4,,,,,,,,,,,3.01,2.32,,,,,,,,,,,5.33,3,8:8,60,min5.tye,,,45.1
68,1,02:54:28,2,73,8.3,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.83,2,0,66,min5.tye,,,45.0
69,1,02:58:21,2,76,9.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,82,min5.tye,,,44.8
70,4,03:07:02,2,73,8.9,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,13,min5.tye,,,45.3
71,1,03:13:52,2,64,8.7,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0,81,min5.tye,,,44.7
72,4,03:14:12,2,66,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,8,min5.tye,,,44.9
73,1,03:14:51,2,58,10.1,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0,82,min5.tye,,,44.8
74,4,03:15:30,2,66,13.0,,,,,,,,,,,4.11,2.73,,,,,,,,,,,6.84,3,0,23,min5.tye,,,44.8
75,2,03:15:37,2,70,9.1,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0,6,min5.tye,,,44.9
76,1,03:15:41,2,66,21.6,,,,,,,,,,,9.27,11.59,,,,,,,,,,,20.87,5,0,93,min5.tye,,,45.0
77,1,03:15:43,2,70,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,28,min5.tye,,,45.0
78,1,03:30:28,3,68,13.7,20.0,,,,,,,,,,4.37,3.68,1.66,,,,,,,,,,9.71,3,0,45,min5.tye,,,44.8
79,4,03:35:08,2,65,12.1,,,,,,,,,,,3.38,2.12,,,,,,,,,,,5.50,3,0,85,min5.tye,,,44.8
80,4,03:36:25,2,67,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,87,min5.tye,,,44.8
81,4,03:36:51,2,58,10.0,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,3,0,69,min5.tye,,,44.9
82,1,03:39:44,2,63,9.2,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.33,2,0,52,min5.tye,,,44.2
83,1,03:39:48,2,66,8.5,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,8:8,38,min5.tye,,,44.2
84,4,03:42:12,2,70,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,19,min5.tye,,,44.4
85,4,03:43:53,2,66,9.2,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0,61,min5.tye,,,44.4
86,4,03:44:19,5,66,20.7,4.5,32.3,5.0,,,,,,,,12.53,9.31,9.12,5.15,5.01,,,,,,,,41.13,9,0,73,min5.tye,,,44.4
87,1,03:45:16,2,67,11.7,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,37,min5.tye,,,44.9
88,4,03:48:54,2,66,9.6,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.55,2,8:8,10,min5.tye,,,44.3
89,4,03:49:05,2,66,7.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,8:8,27,min5.tye,,,44.4
90,1,03:49:25,2,60,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0,23,min5.tye,,,44.5
91,1,03:50:23,2,71,11.7,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0,26,min5.tye,,,44.4
92,4,03:51:57,2,66,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,3,8:8,97,min5.tye,,,44.4
93,4,03:54:43,2,66,8.0,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,8:8,64,min5.tye,,,43.9
94,4,03:54:59,2,72,9.5,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.03,2,0,28,min5.tye,,,43.8
95,4,03:55:14,2,69,10.3,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,8:10:8,87,min5.tye,,,43.8
96,4,03:57:41,3,66,19.7,5.0,,,,,,,,,,10.93,8.33,8.53,,,,,,,,,,27.79,6,0,68,min5.tye,,,44.2
97,4,03:57:42,2,66,5.0,,,,,,,,,,,4.69,4.54,,,,,,,,,,,9.24,3,0,25,min5.tye,,,44.2
98,1,03:58:02,2,69,13.1,,,,,,,,,,,3.87,3.36,,,,,,,,,,,7.23,3,0,89,min5.tye,,,44.2
99,3,03:59:23,5,67,19.6,4.4,30.5,10.0,,,,,,,,10.86,16.30,17.00,16.30,17.31,,,,,,,,77.77,9,0,9,min5.tye,,,44.1
100,4,03:59:23,2,59,8.1,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,43,min5.tye,,,44.1
101,4,03:59:26,2,71,9.3,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,66,min5.tye,,,44.1
102,1,03:59:56,2,68,8.1,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,2,8:8,69,min5.tye,,,44.0
103,2,04:01:08,2,66,8.4,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,8:8,59,min5.tye,,,43.9
104,4,04:02:24,2,67,9.0,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,8:8,28,min5.tye,,,44.1
105,4,04:02:49,2,60,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,66,min5.tye,,,44.0
106,1,04:04:32,5,53,12.9,4.3,34.2,4.2,,,,,,,,10.50,12.46,12.20,8.12,7.76,,,,,,,,51.03,9,0,54,min5.tye,,,43.6
107,4,04:08:58,2,67,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0,63,min5.tye,,,43.8
108,1,04:10:03,4,54,12.2,24.6,2.7,,,,,,,,,2.72,3.13,3.61,3.01,,,,,,,,,12.47,3,0,92,min5.tye,,,44.1
109,1,04:10:19,2,57,20.3,,,,,,,,,,,7.09,10.18,,,,,,,,,,,17.28,5,8:10,13,min5.tye,,,44.1
110,1,04:11:29,2,68,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0,78,min5.tye,,,44.2
111,1,04:14:18,2,71,8.5,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0,56,min5.tye,,,44.0
112,1,04:14:24,6,61,19.5,5.1,23.5,8.6,5.1,,,,,,,11.43,19.05,18.65,8.96,19.76,19.67,,,,,,,97.52,10,0,3,min5.tye,,,44.0
113,1,04:14:34,2,72,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,3,min5.tye,,,44.0
114,4,04:23:00,2,65,11.5,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,3,0,30,min5.tye,,,43.4
115,1,04:24:55,2,67,9.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0,29,min5.tye,,,43.5
116,1,04:25:57,2,67,8.6,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.27,2,0,90,min5.tye,,,43.4
117,4,04:28:32,2,65,9.0,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0,42,min5.tye,,,43.5
118,1,04:29:07,2,70,9.7,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,6,min5.tye,,,43.6
119,1,04:30:54,4,58,13.4,32.4,4.1,,,,,,,,,8.96,9.58,5.25,5.24,,,,,,,,,29.03,8,0,3,min5.tye,,,43.5
120,4,04:32:10,2,56,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,9,min5.tye,,,43.7
121,3,04:33:21,2,77,8.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,45,min5.tye,,,43.7
122,1,04:35:00,2,66,12.7,,,,,,,,,,,4.33,2.76,,,,,,,,,,,7.09,3,0,56,min5.tye,,,43.5
123,4,04:36:01,2,68,8.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,32,min5.tye,,,43.4
124,1,04:36:02,2,65,7.5,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.27,2,8:8,28,min5.tye,,,43.4
125,1,04:37:50,3,67,12.1,15.9,,,,,,,,,,3.14,3.43,1.24,,,,,,,,,,7.81,3,0,75,min5.tye,,,43.3
126,1,04:39:59,3,58,11.0,19.6,,,,,,,,,,3.03,3.30,2.93,,,,,,,,,,9.26,3,0,34,min5.tye,,,43.4
127,1,04:40:42,3,69,10.9,19.6,,,,,,,,,,2.70,2.25,1.63,,,,,,,,,,6.57,3,0,78,min5.tye,,,43.4
128,1,04:40:45,3,87,21.8,21.8,,,,,,,,,,2.07,2.40,1.42,,,,,,,,,,5.89,14,8:10:8,5,min5.tye,,,43.4
129,1,04:40:50,3,64,12.2,18.6,,,,,,,,,,2.97,2.82,0.62,,,,,,,,,,6.41,3,0,63,min5.tye,,,43.4
130,4,04:42:48,2,65,11.2,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.93,3,0,25,min5.tye,,,43.3
131,4,04:42:55,2,65,9.1,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,8:8,34,min5.tye,,,43.3
132,1,04:43:03,5,64,14.0,4.4,30.3,4.0,,,,,,,,9.18,17.23,17.17,16.42,15.52,,,,,,,,75.52,9,0,28,min5.tye,,,43.3
133,4,04:43:51,2,67,9.1,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0,48,min5.tye,,,43.2
134,3,04:43:56,4,68,13.3,22.4,2.8,,,,,,,,,4.66,4.54,1.11,1.68,,,,,,,,,11.98,3,0,60,min5.tye,,,43.2
135,4,04:44:12,5,67,13.1,3.7,4.6,6.0,,,,,,,,16.93,7.25,22.78,20.03,4.07,,,,,,,,71.06,7,0,28,min5.tye,,,43.2
136,1,04:46:46,4,55,12.2,20.3,2.7,,,,,,,,,3.08,3.07,2.16,2.10,,,,,,,,,10.41,3,0,59,min5.tye,,,43.2
137,4,04:48:37,2,67,10.1,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.42,3,8:10:8,2,min5.tye,,,43.0
138,4,04:49:55,2,52,8.6,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,18,min5.tye,,,43.4
139,1,04:50:15,2,64,22.8,,,,,,,,,,,7.99,13.54,,,,,,,,,,,21.53,5,0,56,min5.tye,,,43.6
140,4,04:50:37,2,59,7.1,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,8:8,45,min5.tye,,,43.7
141,1,04:50:56,4,66,11.9,30.4,4.1,,,,,,,,,7.05,16.22,10.20,9.66,,,,,,,,,43.13,8,0,4,min5.tye,,,43.8
142,4,04:51:56,2,68,12.0,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0,100,min5.tye,,,43.8
143,1,04:52:24,5,66,18.0,4.3,24.1,4.1,,,,,,,,7.58,14.12,13.69,4.34,3.62,,,,,,,,43.35,9,0,1,min5.tye,,,43.8
144,4,04:52:58,2,69,9.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,39,min5.tye,,,43.7
145,4,04:53:30,6,67,17.8,4.3,24.1,4.6,4.6,,,,,,,11.96,18.32,19.02,16.46,16.76,15.38,,,,,,,97.91,10,0,20,min5.tye,,,43.6
146,4,04:55:52,2,68,11.2,,,,,,,,,,,3.70,4.71,,,,,,,,,,,8.41,3,0,18,min5.tye,,,43.4
147,4,04:56:05,2,68,8.7,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,8:8,9,min5.tye,,,43.4
148,4,04:56:18,2,68,10.3,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.80,3,8:8,6,min5.tye,,,43.5
149,1,04:56:54,4,67,13.0,23.3,2.8,,,,,,,,,3.80,3.62,3.80,2.64,,,,,,,,,13.86,3,0,50,min5.tye,,,43.5
150,4,04:57:09,2,68,11.4,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,8:10:8,87,min5.tye,,,43.5
151,4,04:58:53,2,68,8.6,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.77,2,8:8,77,min5.tye,,,43.4
152,4,04:59:21,2,72,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0,10,min5.tye,,,43.4
153,4,04:59:30,2,70,8.9,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.97,2,8:8,51,min5.tye,,,43.4
154,1,04:59:35,2,58,9.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,25,min5.tye,,,43.4
155,1,05:01:38,2,62,8.1,,,,,,,,,,,1.30,1.22,,,,,,,,,,,2.52,2,8:8,92,min5.tye,,,43.2
156,4,05:01:45,2,70,10.3,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,3,0,86,min5.tye,,,43.2
157,4,05:02:21,2,70,10.4,,,,,,,,,,,3.78,4.23,,,,,,,,,,,8.02,3,8:8,68,min5.tye,,,43.0
158,1,05:02:38,2,66,21.4,,,,,,,,,,,6.89,10.11,,,,,,,,,,,17.00,5,0,20,min5.tye,,,43.0
159,1,05:03:43,2,73,9.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,84,min5.tye,,,42.8
160,4,05:03:56,2,82,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0,50,min5.tye,,,42.8
161,4,05:04:02,2,70,8.6,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0,7,min5.tye,,,42.9
162,1,05:05:03,2,72,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,35,min5.tye,,,42.7
163,4,05:05:16,2,73,8.7,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,8:8,50,min5.tye,,,42.7
164,4,05:05:46,2,72,9.6,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0,81,min5.tye,,,42.7
165,1,05:05:55,5,62,12.0,4.3,23.1,4.1,,,,,,,,9.02,13.13,12.46,13.49,13.48,,,,,,,,61.58,9,0,46,min5.tye,,,42.7
166,4,05:07:14,2,70,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,91,min5.tye,,,42.8
167,1,05:09:31,2,50,8.7,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,0,60,min5.tye,,,43.2
168,2,05:09:57,2,69,9.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.21,2,0,51,min5.tye,,,43.3
169,1,05:09:58,2,64,23.1,,,,,,,,,,,8.05,12.96,,,,,,,,,,,21.02,5,0,94,min5.tye,,,43.4
170,4,05:10:34,2,71,9.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,8:8,56,min5.tye,,,43.4
171,1,05:10:46,3,64,19.5,19.5,,,,,,,,,,1.62,1.76,1.46,,,,,,,,,,4.84,14,8:10:8,50,min5.tye,,,43.5
172,4,05:10:46,2,74,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,91,min5.tye,,,43.5
173,4,05:11:43,2,73,16.6,,,,,,,,,,,5.78,5.61,,,,,,,,,,,11.39,5,8:10:8,72,min5.tye,,,43.4
174,4,05:11:54,2,70,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,9,min5.tye,,,43.4
175,1,05:12:22,2,67,8.7,,,,,,,,,,,1.57,1.59,,,,,,,,,,,3.17,2,0,12,min5.tye,,,43.4
176,4,05:12:43,2,67,9.6,,,,,,,,,,,2.34,2.64,,,,,,,,,,,4.97,2,0,52,min5.tye,,,43.4
177,1,05:12:55,3,65,12.1,19.2,,,,,,,,,,3.55,3.20,2.08,,,,,,,,,,8.83,3,0,10,min5.tye,,,43.4
178,4,05:13:52,2,69,9.3,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,8:8,54,min5.tye,,,43.3
179,1,05:14:16,3,65,12.2,16.8,,,,,,,,,,2.92,2.97,1.36,,,,,,,,,,7.26,3,0,45,min5.tye,,,43.2
180,4,05:14:21,2,70,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,32,min5.tye,,,43.2
181,1,05:14:52,2,72,8.7,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,96,min5.tye,,,43.3
182,4,05:14:56,2,70,8.0,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,25,min5.tye,,,43.2
183,4,05:15:09,2,70,12.2,,,,,,,,,,,3.41,3.00,,,,,,,,,,,6.41,3,8:10:8,82,min5.tye,,,43.3
184,4,05:15:52,2,73,10.6,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0,79,min5.tye,,,43.1
185,1,05:15:57,2,60,12.2,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.07,3,0,85,min5.tye,,,43.1
186,3,05:16:11,2,69,8.6,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,8:8,58,min5.tye,,,43.1
187,1,05:16:34,2,66,12.6,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.60,3,0,100,min5.tye,,,43.2
188,4,05:16:52,2,68,9.9,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0,80,min5.tye,,,43.1
189,1,05:16:53,5,61,18.1,4.4,30.8,4.2,,,,,,,,11.05,17.91,16.52,15.41,14.76,,,,,,,,75.66,9,0,87,min5.tye,,,43.2
190,2,05:17:01,6,74,5.6,30.9,6.0,7.0,5.6,,,,,,,13.77,28.72,19.36,16.64,27.14,18.05,,,,,,,123.68,14,8:10:8,72,min5.tye,,,43.1
191,1,05:17:03,2,60,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0,27,min5.tye,,,43.1
192,1,05:17:15,5,64,12.6,4.4,19.4,4.1,,,,,,,,10.15,9.34,8.94,8.09,8.44,,,,,,,,44.95,9,0,24,min5.tye,,,43.1
193,4,05:17:27,2,65,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,33,min5.tye,,,43.1
194,1,05:17:33,6,61,19.8,4.4,25.2,5.2,5.2,,,,,,,10.00,20.10,19.78,9.71,18.72,17.71,,,,,,,96.02,10,0,24,min5.tye,,,43.1
195,1,05:17:42,4,64,12.2,20.4,2.4,,,,,,,,,3.07,2.48,1.87,1.68,,,,,,,,,9.09,3,0,66,min5.tye,,,43.1
196,4,05:17:47,2,74,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,76,min5.tye,,,43.1
197,4,05:17:54,2,69,13.1,,,,,,,,,,,3.65,2.75,,,,,,,,,,,6.40,3,0,20,min5.tye,,,43.1
198,1,05:18:01,2,69,10.2,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.09,3,0,8,min5.tye,,,43.2
199,1,05:18:06,2,65,8.8,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,46,min5.tye,,,43.2
200,1,05:18:17,3,48,23.5,23.5,,,,,,,,,,11.82,8.20,11.80,,,,,,,,,,31.81,8,8:10:8,6,min5.tye,,,43.2
201,4,05:18:32,2,70,8.3,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,8:8,62,min5.tye,,,43.2
202,4,05:18:37,2,72,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,15,min5.tye,,,43.2
203,4,05:18:53,2,67,9.1,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,75,min5.tye,,,43.3
204,4,05:19:05,2,69,10.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0,91,min5.tye,,,43.2
205,1,05:19:38,2,66,13.6,,,,,,,,,,,3.49,5.07,,,,,,,,,,,8.55,3,0,57,min5.tye,,,43.2
206,4,05:20:10,2,74,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,70,min5.tye,,,43.1
207,4,05:20:20,2,69,12.0,,,,,,,,,,,3.26,2.21,,,,,,,,,,,5.47,3,0,35,min5.tye,,,43.1
208,3,05:20:37,2,71,8.7,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.74,2,0,51,min5.tye,,,43.1
209,1,05:21:12,2,66,9.7,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,77,min5.tye,,,43.0
210,4,05:21:28,4,60,13.3,31.9,4.0,,,,,,,,,9.90,8.95,5.16,4.95,,,,,,,,,28.97,8,0,95,min5.tye,,,43.0
211,2,05:21:46,2,71,12.2,,,,,,,,,,,3.29,3.29,,,,,,,,,,,6.58,3,0,30,min5.tye,,,43.0
212,1,05:22:54,6,60,14.4,4.4,26.6,4.1,4.1,,,,,,,9.93,17.18,16.96,14.60,15.93,14.86,,,,,,,89.46,10,0,4,min5.tye,,,43.1
213,4,05:23:10,2,71,8.8,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,22,min5.tye,,,43.2
214,4,05:23:38,2,71,12.0,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0,67,min5.tye,,,43.3
215,1,05:24:02,2,68,11.9,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.98,3,0,19,min5.tye,,,43.3
216,4,05:24:19,2,65,16.9,,,,,,,,,,,4.82,6.94,,,,,,,,,,,11.77,5,0,79,min5.tye,,,43.5
217,4,05:24:21,2,62,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0,33,min5.tye,,,43.5
218,4,05:24:30,2,71,8.6,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.92,2,0,48,min5.tye,,,43.5
219,3,05:24:31,3,70,11.6,11.6,,,,,,,,,,2.45,1.65,0.76,,,,,,,,,,4.86,3,8:10:8,92,min5.tye,,,43.5
220,1,05:24:57,2,71,9.0,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,41,min5.tye,,,43.5
221,1,05:25:28,6,62,20.8,4.5,27.4,5.3,5.1,,,,,,,11.29,22.19,21.97,9.86,20.22,22.24,,,,,,,107.77,10,0,12,min5.tye,,,43.5
222,4,05:25:50,2,68,8.1,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,0,59,min5.tye,,,43.6
223,4,05:25:57,2,74,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0,3,min5.tye,,,43.7
224,4,05:26:00,2,71,11.9,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.50,3,8:8,60,min5.tye,,,43.7
225,1,05:26:22,2,64,11.9,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0,49,min5.tye,,,43.7
226,4,05:26:49,2,71,12.7,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.95,3,8:8,54,min5.tye,,,43.7
227,1,05:26:53,2,66,9.4,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0,58,min5.tye,,,43.7
228,4,05:26:54,2,71,11.5,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,3,8:10:8,98,min5.tye,,,43.8
229,4,05:27:12,2,72,12.1,,,,,,,,,,,3.73,3.23,,,,,,,,,,,6.96,3,0,45,min5.tye,,,43.5
230,4,05:27:48,2,72,9.0,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,8:8,39,min5.tye,,,43.5
231,4,05:27:56,2,71,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,41,min5.tye,,,43.5
232,4,05:28:15,2,69,11.9,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.97,3,0,79,min5.tye,,,43.4
233,4,05:28:48,2,64,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,64,min5.tye,,,43.4
234,1,05:29:22,2,69,13.3,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0,73,min5.tye,,,43.3
235,4,05:29:37,6,68,17.7,4.6,26.9,5.2,5.0,,,,,,,9.87,18.61,17.72,3.55,19.34,18.99,,,,,,,88.09,10,0,55,min5.tye,,,43.3
236,4,05:29:46,2,66,10.6,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,3,0,63,min5.tye,,,43.4
237,4,05:29:55,2,67,10.1,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,8:8,93,min5.tye,,,43.5
238,1,05:30:06,2,70,13.0,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.82,3,0,67,min5.tye,,,43.5
239,1,05:30:42,2,68,7.6,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.81,2,8:8,3,min5.tye,,,43.6
240,3,05:30:53,2,78,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,99,min5.tye,,,43.5
241,4,05:30:55,2,72,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0,44,min5.tye,,,43.5
242,1,05:31:17,5,64,13.5,4.4,29.9,10.2,,,,,,,,10.33,12.60,12.99,6.89,5.45,,,,,,,,48.27,9,0,82,min5.tye,,,43.4
243,2,05:31:17,5,67,12.3,4.3,33.3,4.1,,,,,,,,9.85,13.42,13.88,15.94,15.35,,,,,,,,68.44,9,0,36,min5.tye,,,43.4
244,3,05:31:32,2,74,10.4,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0,79,min5.tye,,,43.6
245,4,05:31:39,2,70,9.3,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.12,2,0,7,min5.tye,,,43.5
246,1,05:31:41,2,69,10.2,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.28,3,0,74,min5.tye,,,43.6
247,1,05:32:01,2,64,10.2,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0,43,min5.tye,,,43.5
248,1,05:32:17,2,68,13.1,,,,,,,,,,,4.41,3.20,,,,,,,,,,,7.61,3,0,80,min5.tye,,,43.6
249,1,05:32:27,2,69,9.3,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,62,min5.tye,,,43.6
250,4,05:32:30,2,74,12.1,,,,,,,,,,,3.39,3.12,,,,,,,,,,,6.50,3,0,25,min5.tye,,,43.5
251,1,05:32:38,3,69,12.0,19.6,,,,,,,,,,3.26,3.22,1.55,,,,,,,,,,8.03,3,0,27,min5.tye,,,43.7
252,4,05:32:45,2,72,12.5,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,3,8:8,75,min5.tye,,,43.6
253,1,05:32:57,2,71,9.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,9,min5.tye,,,43.5
254,1,05:33:40,2,71,9.4,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,28,min5.tye,,,43.7
255,1,05:33:40,2,70,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0,43,min5.tye,,,43.6
256,1,05:34:10,2,68,9.2,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,3,min5.tye,,,43.6
257,4,05:34:14,2,72,9.2,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.63,2,8:8,73,min5.tye,,,43.7
258,2,05:34:27,2,68,7.7,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,2,8:8,69,min5.tye,,,43.7
259,1,05:34:34,2,66,13.3,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,38,min5.tye,,,43.7
260,1,05:34:49,2,69,10.6,,,,,,,,,,,1.84,2.29,,,,,,,,,,,4.14,3,0,24,min5.tye,,,43.6
261,1,05:35:00,3,66,12.2,19.7,,,,,,,,,,3.00,2.99,2.98,,,,,,,,,,8.96,3,0,22,min5.tye,,,43.7
262,4,05:35:08,2,69,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,73,min5.tye,,,43.7
263,4,05:35:30,6,69,18.7,5.0,27.6,4.2,4.0,,,,,,,11.67,19.40,18.93,15.03,14.23,12.95,,,,,,,92.21,10,0,28,min5.tye,,,43.7
264,1,05:35:36,2,61,20.0,,,,,,,,,,,5.61,9.02,,,,,,,,,,,14.63,5,0,59,min5.tye,,,43.7
265,1,05:35:39,2,67,10.1,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0,85,min5.tye,,,43.7
266,1,05:35:56,2,67,8.5,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,100,min5.tye,,,43.7
267,4,05:36:03,2,68,9.2,,,,,,,,,,,2.09,2.27,,,,,,,,,,,4.36,2,0,77,min5.tye,,,43.7
268,1,05:36:05,2,70,12.2,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0,47,min5.tye,,,43.7
269,4,05:36:05,2,71,9.7,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.95,2,0,79,min5.tye,,,43.7
270,1,05:36:15,2,71,8.9,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,54,min5.tye,,,43.7
271,4,05:36:18,2,79,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,83,min5.tye,,,43.7
272,4,05:36:41,2,68,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,17,min5.tye,,,43.7