veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:11:13,5,49,17.5,4.4,38.1,4.1,,,,,,,,9.97,5.49,5.22,3.51,3.56,,,,,,,,27.77,9,0
2,1,00:14:49,5,52,16.5,4.4,34.9,10.1,,,,,,,,8.69,5.82,5.13,4.00,4.07,,,,,,,,27.72,16,0
3,1,00:17:26,2,53,9.8,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,3,0
4,2,00:17:26,2,70,12.9,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0
5,1,00:20:22,5,60,17.6,4.3,34.9,4.1,,,,,,,,9.72,14.30,14.36,13.60,14.21,,,,,,,,66.18,9,0
6,1,00:26:29,2,52,9.9,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.27,3,0
7,1,00:35:01,5,54,17.2,4.3,32.3,4.1,,,,,,,,9.76,10.62,10.93,4.26,4.06,,,,,,,,39.63,9,0
8,1,00:35:55,2,50,9.1,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
9,1,00:41:24,5,53,9.4,3.7,25.6,3.4,,,,,,,,7.71,4.38,3.68,5.00,4.19,,,,,,,,24.97,9,36
10,2,00:41:24,5,62,11.1,4.3,30.0,3.8,,,,,,,,7.69,4.75,5.34,3.01,4.18,,,,,,,,24.96,9,36
11,1,00:43:53,2,68,9.5,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
12,1,00:50:43,2,55,8.7,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
13,1,00:57:04,2,60,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
14,1,01:05:05,5,59,16.1,4.4,32.3,4.1,,,,,,,,9.78,8.25,7.79,7.18,6.57,,,,,,,,39.58,9,0
16,1,01:07:33,5,68,18.7,4.3,29.6,4.1,,,,,,,,7.27,6.21,6.17,4.85,4.84,,,,,,,,29.34,9,0
17,1,01:08:35,5,65,15.8,4.3,30.2,4.1,,,,,,,,10.65,14.48,13.97,14.78,14.30,,,,,,,,68.18,9,0
18,2,01:10:37,5,66,17.5,4.2,33.5,4.1,,,,,,,,9.12,4.56,4.66,4.03,4.46,,,,,,,,26.82,9,36
19,1,01:10:37,5,66,17.5,4.3,33.6,4.0,,,,,,,,5.03,10.33,10.31,9.74,10.13,,,,,,,,45.54,9,0
20,1,01:21:34,5,62,13.4,4.2,29.1,4.1,,,,,,,,8.26,9.56,9.08,6.42,7.16,,,,,,,,40.47,9,0
21,1,01:23:42,5,58,15.4,4.3,35.3,4.1,,,,,,,,8.92,7.84,7.73,4.80,5.11,,,,,,,,34.39,9,0
22,1,01:25:26,2,70,10.0,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.96,3,0
23,1,01:32:56,5,55,20.5,4.4,34.0,4.1,,,,,,,,9.70,14.27,13.81,13.70,14.28,,,,,,,,65.76,9,0
24,1,01:33:34,2,61,12.8,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.17,3,0
25,1,01:44:48,5,60,18.4,4.4,35.0,4.2,,,,,,,,10.20,14.73,14.74,15.13,14.94,,,,,,,,69.75,9,0
26,1,01:46:59,5,66,17.2,4.3,35.9,4.0,,,,,,,,10.18,13.66,14.75,12.60,13.49,,,,,,,,64.68,9,0
27,1,01:47:51,5,62,18.5,4.4,33.7,4.1,,,,,,,,10.62,13.34,13.09,13.87,14.14,,,,,,,,65.05,9,0
28,1,01:47:57,5,64,18.4,4.3,33.4,4.1,,,,,,,,10.80,13.65,14.13,8.70,8.41,,,,,,,,55.68,9,0
29,1,01:51:55,5,63,17.3,4.3,31.8,4.1,,,,,,,,9.35,13.00,13.28,13.34,12.86,,,,,,,,61.84,9,0
30,1,01:53:09,2,63,9.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
31,1,01:58:12,5,66,18.0,4.3,32.6,4.1,,,,,,,,9.23,6.65,6.23,4.18,5.14,,,,,,,,31.43,9,0
32,2,02:08:01,6,57,19.5,4.3,34.7,5.0,5.1,,,,,,,8.05,5.34,6.00,4.78,4.22,4.22,,,,,,,32.61,10,36
33,1,02:08:01,6,58,19.6,4.3,34.9,5.0,5.1,,,,,,,4.66,9.99,10.26,6.99,7.81,6.51,,,,,,,46.22,10,0
34,1,02:09:41,2,22,23.1,,,,,,,,,,,0.32,0.92,,,,,,,,,,,1.25,0,33
35,1,02:18:18,5,69,18.4,4.3,33.7,4.1,,,,,,,,9.61,11.37,11.70,12.41,12.47,,,,,,,,57.57,9,0
37,1,02:23:08,5,63,13.2,4.2,31.7,4.1,,,,,,,,9.41,5.47,5.28,4.12,4.57,,,,,,,,28.86,9,0
38,1,02:25:59,5,68,19.7,4.3,33.0,4.1,,,,,,,,10.23,14.44,14.48,13.96,13.17,,,,,,,,66.28,9,0
39,2,02:29:19,5,63,15.6,4.2,32.7,4.1,,,,,,,,6.89,4.51,4.16,4.80,1.83,,,,,,,,22.18,9,36
40,1,02:29:19,5,63,15.5,4.2,32.9,3.9,,,,,,,,7.89,10.83,11.62,8.74,10.46,,,,,,,,49.54,9,0
41,1,02:33:04,2,56,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
42,1,02:37:40,5,76,20.1,4.3,29.6,4.1,,,,,,,,8.65,4.70,4.42,4.20,5.18,,,,,,,,27.15,9,0
43,1,02:41:40,5,66,11.6,4.3,36.9,4.1,,,,,,,,8.77,11.57,11.64,9.42,11.01,,,,,,,,52.42,9,0
44,1,02:49:22,2,60,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
46,1,02:52:30,5,64,16.8,4.4,35.2,4.1,,,,,,,,7.95,12.11,12.58,13.24,13.61,,,,,,,,59.50,9,0
47,1,02:53:52,2,55,10.6,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
48,1,02:56:04,2,52,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
49,1,02:57:38,5,66,16.0,4.3,34.0,4.0,,,,,,,,9.54,8.32,8.24,4.62,4.94,,,,,,,,35.66,9,0
50,1,03:00:45,5,60,17.0,4.3,33.9,4.1,,,,,,,,9.68,14.34,14.15,13.93,13.60,,,,,,,,65.70,9,0
51,1,03:11:50,2,49,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
52,1,03:17:05,5,64,17.0,4.4,32.7,4.1,,,,,,,,10.30,14.46,14.74,15.40,15.43,,,,,,,,70.34,9,0
53,1,03:18:14,5,63,17.5,4.4,34.7,4.1,,,,,,,,10.13,15.12,14.37,14.32,13.55,,,,,,,,67.49,9,0
54,2,03:18:17,5,63,20.6,4.1,32.8,4.0,,,,,,,,9.30,6.26,6.36,5.49,6.50,,,,,,,,33.91,9,36
55,1,03:18:17,5,63,20.5,4.2,32.9,4.0,,,,,,,,4.50,8.43,8.64,8.36,8.57,,,,,,,,38.50,9,0
56,1,03:19:03,5,53,11.9,3.3,24.5,3.0,,,,,,,,7.76,12.53,11.44,11.66,11.89,,,,,,,,55.28,9,36
57,2,03:19:03,5,71,16.1,4.3,33.0,4.0,,,,,,,,10.69,14.18,13.29,15.81,13.88,,,,,,,,67.83,9,36
58,1,03:23:27,5,59,16.4,4.3,30.6,4.0,,,,,,,,10.21,15.20,14.77,14.46,14.20,,,,,,,,68.84,9,0
59,1,03:23:52,5,63,17.1,4.3,34.8,4.1,,,,,,,,9.98,14.69,14.22,11.56,11.98,,,,,,,,62.43,9,0
60,1,03:26:06,2,61,11.6,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
61,1,03:36:52,5,57,19.4,4.3,30.4,4.1,,,,,,,,7.00,4.59,4.32,2.83,3.01,,,,,,,,21.75,9,0
63,1,03:36:59,5,63,20.5,4.4,32.1,4.1,,,,,,,,10.43,14.93,15.09,13.83,14.07,,,,,,,,68.35,9,0
64,1,03:37:40,2,42,11.3,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,3,0
65,1,03:40:43,2,70,11.4,,,,,,,,,,,4.03,3.78,,,,,,,,,,,7.80,3,0
66,1,03:43:47,2,60,9.2,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,2,0
67,1,03:44:27,2,53,7.5,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,2,0
69,1,03:49:46,5,65,17.1,4.4,33.5,4.1,,,,,,,,10.41,13.29,14.26,15.25,15.29,,,,,,,,68.50,9,0
70,1,03:50:33,2,60,11.0,,,,,,,,,,,2.65,2.90,,,,,,,,,,,5.55,3,0
71,1,03:50:55,5,52,17.7,4.2,35.6,4.2,,,,,,,,8.94,8.15,8.48,7.04,6.91,,,,,,,,39.52,9,0
73,1,03:53:33,5,63,17.5,4.3,30.3,4.0,,,,,,,,10.27,13.52,13.53,13.74,14.11,,,,,,,,65.17,9,0
74,1,03:54:41,5,64,17.2,4.3,30.2,4.1,,,,,,,,9.31,8.39,8.08,6.64,5.93,,,,,,,,38.34,9,0
75,1,03:55:41,5,51,11.4,4.3,30.6,4.1,,,,,,,,7.93,5.15,4.93,5.91,5.73,,,,,,,,29.65,9,0
76,2,03:55:56,5,68,19.7,4.6,38.1,4.0,,,,,,,,10.91,15.67,15.99,15.25,16.81,,,,,,,,74.63,9,0
77,1,03:57:51,5,65,20.1,4.5,35.2,4.1,,,,,,,,9.77,13.73,14.11,9.22,8.71,,,,,,,,55.55,9,0
78,1,04:02:12,2,71,13.2,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.21,3,0
79,2,04:02:17,2,71,14.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
80,1,04:02:17,5,70,12.3,4.3,25.8,4.1,,,,,,,,7.47,3.67,3.85,3.20,3.33,,,,,,,,21.51,9,0
81,1,04:11:46,5,66,18.9,4.5,33.1,4.1,,,,,,,,8.36,11.04,11.03,15.88,17.27,,,,,,,,63.57,9,0
82,1,04:18:47,5,60,13.4,4.3,33.3,4.1,,,,,,,,9.03,7.47,8.80,9.72,8.99,,,,,,,,44.01,9,0
83,1,04:19:05,2,64,10.3,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,3,0
84,1,04:19:12,5,65,11.6,4.2,30.8,4.0,,,,,,,,7.99,9.72,9.59,6.64,7.76,,,,,,,,41.70,9,0
85,1,04:21:24,2,53,1.6,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.40,14,0
86,1,04:30:56,2,54,11.6,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
87,1,04:30:59,2,53,11.3,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,0
88,1,04:31:53,2,61,10.3,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
89,1,04:32:57,2,53,9.6,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0
90,1,04:34:03,2,57,10.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
91,1,04:37:05,5,63,19.9,4.4,35.4,4.1,,,,,,,,8.23,14.83,14.51,14.59,14.33,,,,,,,,66.50,9,0
92,1,04:39:13,2,62,9.5,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
93,1,04:39:56,5,58,12.6,21.8,9.6,22.4,,,,,,,,7.67,8.97,6.49,4.84,5.71,,,,,,,,33.68,11,0
94,1,04:40:44,2,70,14.1,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,0,0
95,1,04:56:27,5,57,14.5,4.4,28.7,4.1,,,,,,,,7.18,4.57,5.00,2.86,3.62,,,,,,,,23.23,9,0
96,1,04:58:35,2,54,11.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
97,1,04:59:28,2,66,9.4,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0
98,1,05:04:18,2,58,11.6,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,3,0
99,1,05:08:02,2,66,10.5,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0
100,1,05:12:39,2,39,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
101,1,05:13:52,2,56,9.5,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
102,1,05:16:14,5,69,12.4,4.3,36.5,4.0,,,,,,,,7.92,6.08,6.12,3.41,4.00,,,,,,,,27.53,9,0
103,1,05:19:27,2,52,10.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,3,0
104,1,05:20:52,2,50,11.6,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
105,1,05:21:03,2,61,11.6,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
106,1,05:21:14,2,57,9.0,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
107,1,05:21:50,2,75,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
108,1,05:23:48,2,63,11.8,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
109,1,05:24:18,2,58,11.6,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.40,3,0
110,1,05:24:45,2,50,9.2,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.67,2,0
111,1,05:28:07,2,69,9.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0
112,1,05:28:33,2,60,11.8,,,,,,,,,,,4.71,3.38,,,,,,,,,,,8.10,3,0
113,1,05:28:44,2,56,10.5,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0
114,1,05:30:44,2,55,10.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0
115,1,05:30:55,2,60,11.7,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.03,3,0
116,1,05:31:14,5,58,18.8,4.3,29.7,10.2,,,,,,,,10.43,11.66,11.59,13.38,13.34,,,,,,,,60.39,16,0
117,1,05:31:18,5,62,17.3,4.3,29.6,11.2,,,,,,,,9.56,10.12,10.04,4.46,4.53,,,,,,,,38.71,16,0
118,1,05:31:22,2,60,8.4,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
119,2,05:33:27,2,58,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
120,1,05:33:28,2,56,8.4,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.15,2,0
121,1,05:34:18,2,35,6.7,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.73,2,0
122,1,05:36:55,2,59,8.8,,,,,,,,,,,2.11,2.47,,,,,,,,,,,4.57,2,0
123,1,05:37:41,2,60,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
124,1,05:38:12,2,65,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
125,1,05:39:07,2,61,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
126,1,05:41:17,5,70,17.6,4.3,36.2,4.1,,,,,,,,10.23,15.21,14.78,13.35,13.80,,,,,,,,67.37,9,0
127,1,05:41:44,2,50,9.7,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,2,0
128,2,05:41:44,2,61,9.9,,,,,,,,,,,3.92,2.53,,,,,,,,,,,6.45,3,0
129,1,05:42:18,2,39,8.2,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.22,2,0
130,1,05:42:51,2,62,9.7,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0
131,1,05:42:55,2,61,10.0,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0
132,1,05:44:40,2,60,10.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,3,0
133,1,05:44:48,5,51,17.5,4.2,33.4,4.1,,,,,,,,9.27,13.97,14.11,14.77,14.89,,,,,,,,67.00,9,0
134,1,05:46:17,2,53,7.2,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,2,0
135,1,05:46:31,5,66,20.6,4.4,33.3,4.1,,,,,,,,9.89,13.96,14.51,7.65,10.16,,,,,,,,56.17,9,0
136,1,05:46:36,5,65,16.2,4.3,32.3,10.2,,,,,,,,8.69,13.30,13.25,11.45,11.03,,,,,,,,57.72,16,0
137,1,05:46:39,5,66,16.1,4.2,32.3,10.2,,,,,,,,8.20,12.77,12.55,14.34,14.20,,,,,,,,62.05,16,0
138,1,05:50:34,5,62,15.9,4.3,33.5,4.1,,,,,,,,10.30,15.29,14.55,13.77,13.84,,,,,,,,67.74,9,0
139,1,05:53:24,5,64,16.1,4.4,32.3,4.2,,,,,,,,10.44,13.92,14.64,13.90,13.87,,,,,,,,66.76,9,0
140,1,05:53:55,5,62,12.5,21.5,9.6,22.4,,,,,,,,7.26,13.64,5.32,5.30,5.26,,,,,,,,36.78,11,0
141,1,05:54:30,5,58,19.6,4.4,30.3,10.2,,,,,,,,9.06,5.99,5.88,3.87,3.84,,,,,,,,28.64,16,0
142,1,05:55:21,5,67,18.8,4.3,28.2,4.2,,,,,,,,10.19,15.12,15.00,15.66,15.49,,,,,,,,71.45,9,0
143,1,05:56:40,5,58,12.8,4.3,35.0,4.1,,,,,,,,7.79,5.59,5.49,5.05,5.31,,,,,,,,29.24,9,0
144,1,05:56:56,5,62,17.7,4.3,39.7,4.1,,,,,,,,10.05,14.04,13.93,14.13,13.84,,,,,,,,65.99,9,0
145,1,05:57:13,5,61,20.2,4.3,28.4,10.5,,,,,,,,9.55,13.18,13.36,15.45,15.28,,,,,,,,66.83,16,0
146,1,05:58:21,5,62,19.7,4.3,32.6,4.1,,,,,,,,10.54,14.01,14.54,14.01,13.57,,,,,,,,66.68,9,0
147,1,06:00:49,2,55,9.0,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
148,1,06:02:14,2,61,11.6,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,3,0
149,1,06:05:58,2,47,11.8,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0
150,1,06:06:01,2,47,11.2,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,3,0
151,1,06:06:03,2,52,11.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
152,1,06:06:11,2,53,8.6,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
153,1,06:08:40,2,45,10.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0
154,2,06:08:41,5,59,16.1,4.4,30.9,4.1,,,,,,,,8.98,5.63,5.58,4.48,4.04,,,,,,,,28.71,9,0
155,1,06:09:08,2,61,9.4,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
156,2,06:09:08,2,62,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
157,1,06:09:13,5,60,16.3,4.3,31.5,4.0,,,,,,,,8.23,6.48,6.27,4.00,4.18,,,,,,,,29.16,9,0
158,1,06:10:45,2,51,9.5,,,,,,,,,,,1.45,1.44,,,,,,,,,,,2.89,2,0
159,1,06:11:13,2,50,11.6,,,,,,,,,,,5.16,3.71,,,,,,,,,,,8.87,3,0
160,1,06:13:57,5,65,17.6,4.3,34.6,4.1,,,,,,,,9.61,9.53,9.72,5.45,5.44,,,,,,,,39.76,9,0
161,1,06:14:00,5,68,20.5,4.4,31.5,10.3,,,,,,,,9.80,13.76,14.22,16.30,15.68,,,,,,,,69.76,16,0
162,1,06:14:29,2,63,10.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
163,2,06:24:24,2,62,13.0,,,,,,,,,,,3.05,3.23,,,,,,,,,,,6.29,3,0
164,1,06:24:25,2,52,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
165,2,06:24:28,2,60,11.8,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
166,2,06:24:34,2,52,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
167,1,06:24:35,2,44,9.2,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
168,1,06:25:22,2,56,9.3,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.14,2,0
169,1,06:25:43,2,60,11.5,,,,,,,,,,,2.90,3.22,,,,,,,,,,,6.12,3,0
170,2,06:29:04,2,65,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
171,1,06:29:04,2,53,7.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
172,2,06:29:07,5,67,19.4,4.3,34.4,4.1,,,,,,,,9.80,15.08,14.77,13.61,14.05,,,,,,,,67.30,9,0
173,1,06:29:07,2,52,9.9,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,0
174,2,06:29:10,2,63,12.8,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.75,3,0
175,1,06:29:12,2,53,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
176,1,06:29:43,2,71,8.9,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
177,1,06:30:58,2,70,9.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
178,1,06:31:11,5,62,16.3,4.4,29.5,10.2,,,,,,,,9.15,13.67,13.77,16.04,15.27,,,,,,,,67.90,16,0
179,1,06:31:25,5,63,20.4,4.4,30.0,10.7,,,,,,,,9.86,14.63,15.11,14.83,14.50,,,,,,,,68.93,16,0
180,1,06:31:29,2,63,9.9,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,3,0
181,1,06:33:06,2,50,9.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
182,2,06:33:07,2,57,9.0,,,,,,,,,,,4.03,2.30,,,,,,,,,,,6.32,2,0
183,1,06:38:49,2,63,10.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0
184,1,06:39:11,2,56,9.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
185,1,06:39:36,5,62,17.3,4.3,33.9,4.2,,,,,,,,9.59,14.29,12.91,13.79,13.79,,,,,,,,64.36,9,0
186,1,06:39:58,5,68,16.3,4.2,29.6,4.1,,,,,,,,9.95,15.08,14.97,13.96,15.22,,,,,,,,69.18,9,0
187,1,06:40:07,2,53,10.1,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.53,3,0
188,1,06:41:15,2,62,9.0,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.51,2,0
189,1,06:43:11,2,55,10.5,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,3,0
190,1,06:43:46,2,66,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
191,1,06:43:58,2,53,7.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
192,1,06:44:35,2,65,11.2,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,3,0
193,1,06:44:41,5,66,19.5,4.4,30.2,10.3,,,,,,,,8.73,13.58,13.74,15.32,15.59,,,,,,,,66.95,16,0
194,1,06:46:03,2,62,11.3,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
195,1,06:46:05,2,60,9.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
196,1,06:46:07,2,58,9.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
197,1,06:46:54,2,61,9.1,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
198,1,06:47:56,2,58,9.0,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
199,1,06:49:11,5,60,16.6,4.3,30.2,4.1,,,,,,,,8.24,3.88,3.65,2.76,3.10,,,,,,,,21.63,9,0
200,1,06:49:17,5,58,16.1,4.3,32.0,10.3,,,,,,,,8.91,12.72,12.55,14.19,13.70,,,,,,,,62.07,16,0
201,2,06:51:01,2,66,9.3,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.66,2,0
202,1,06:52:30,2,58,12.1,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.48,3,0
203,1,06:53:28,2,61,9.0,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
204,1,06:54:17,2,70,10.0,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,3,0
205,1,06:55:01,5,60,17.3,4.3,35.9,4.1,,,,,,,,9.27,13.73,13.71,13.85,13.47,,,,,,,,64.03,9,0
206,1,06:55:32,5,64,15.9,4.4,33.4,4.1,,,,,,,,10.28,14.98,13.99,13.96,14.79,,,,,,,,68.01,9,0
207,1,06:56:02,5,59,17.4,4.2,30.6,10.3,,,,,,,,8.70,12.99,13.08,15.03,14.58,,,,,,,,64.37,16,0
208,1,06:56:39,2,58,23.2,,,,,,,,,,,6.03,8.70,,,,,,,,,,,14.73,5,0
209,2,06:57:15,3,68,18.6,4.3,,,,,,,,,,6.93,5.54,6.09,,,,,,,,,,18.56,6,36
210,1,06:57:16,5,69,18.9,4.3,30.9,4.0,,,,,,,,4.56,10.55,10.28,11.72,11.77,,,,,,,,48.87,9,0
211,2,06:57:24,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
212,1,06:57:24,5,65,22.6,4.3,30.8,11.3,,,,,,,,10.13,13.30,13.36,12.08,12.51,,,,,,,,61.37,16,0
213,1,06:57:59,2,63,11.5,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,3,0
214,1,06:59:01,2,64,9.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
215,1,07:00:09,2,58,8.8,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
216,1,07:01:45,2,53,10.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,3,0
217,2,07:01:45,2,48,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
218,1,07:02:54,5,57,12.5,4.3,29.0,4.1,,,,,,,,10.39,13.46,13.62,14.04,13.80,,,,,,,,65.32,9,0
219,2,07:02:55,2,70,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
220,1,07:02:57,2,63,13.2,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
221,1,07:02:59,2,53,8.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
222,1,07:03:10,5,65,19.9,4.3,29.2,4.1,,,,,,,,9.05,5.38,5.42,3.36,2.98,,,,,,,,26.20,9,0
223,2,07:03:35,5,72,20.7,4.4,28.7,4.1,,,,,,,,9.73,5.95,5.65,3.96,3.62,,,,,,,,28.92,9,0
224,1,07:03:36,5,65,12.4,4.4,35.1,4.2,,,,,,,,10.28,8.71,8.08,6.33,6.42,,,,,,,,39.82,9,0
225,1,07:03:45,2,65,11.8,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
226,1,07:04:05,5,65,12.9,4.3,29.8,4.1,,,,,,,,7.98,4.52,4.09,3.44,2.71,,,,,,,,22.75,9,0
227,1,07:04:11,5,70,13.0,4.3,29.6,4.1,,,,,,,,7.91,4.34,4.14,3.23,2.48,,,,,,,,22.09,9,0
228,1,07:06:42,5,62,11.8,4.3,31.6,4.0,,,,,,,,8.27,5.46,5.00,4.16,4.53,,,,,,,,27.42,9,0
229,1,07:07:24,2,60,9.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
230,1,07:07:30,5,59,12.4,4.4,28.8,4.0,,,,,,,,9.42,15.75,14.09,11.81,16.20,,,,,,,,67.28,9,0
231,1,07:08:04,2,59,12.1,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0
232,1,07:08:08,2,54,9.3,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
233,1,07:08:09,2,53,10.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,3,0
234,1,07:08:49,2,70,10.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,3,0
235,2,07:09:48,2,73,14.1,,,,,,,,,,,4.44,4.12,,,,,,,,,,,8.56,5,0
236,1,07:09:48,2,66,9.6,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
237,1,07:09:52,2,64,9.1,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
238,1,07:10:16,2,61,9.4,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
239,1,07:10:32,5,62,15.5,4.3,32.0,4.1,,,,,,,,8.10,4.96,4.99,4.29,4.32,,,,,,,,26.65,9,0
240,1,07:10:39,2,62,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
241,1,07:12:42,5,62,20.5,4.3,30.0,10.1,,,,,,,,10.15,10.50,9.99,6.75,7.16,,,,,,,,44.55,16,0
242,1,07:14:26,5,61,14.7,4.5,36.8,4.1,,,,,,,,9.65,10.40,10.04,8.71,8.95,,,,,,,,47.74,9,0
243,2,07:16:46,2,75,10.9,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
244,1,07:16:47,2,69,9.7,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
245,2,07:16:55,2,65,21.5,,,,,,,,,,,8.63,10.64,,,,,,,,,,,19.27,5,0
246,1,07:16:55,2,57,9.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0
247,1,07:17:08,2,65,11.1,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,3,0
248,2,07:17:14,5,69,17.5,4.2,31.5,4.1,,,,,,,,9.42,13.05,13.41,10.31,11.39,,,,,,,,57.58,9,0
250,1,07:20:27,2,59,10.8,,,,,,,,,,,2.25,2.72,,,,,,,,,,,4.97,3,0
251,1,07:20:34,3,60,20.8,4.4,,,,,,,,,,7.94,5.51,6.50,,,,,,,,,,19.95,6,0
252,1,07:21:05,2,62,8.4,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
253,1,07:21:12,5,65,15.8,4.3,31.4,10.1,,,,,,,,10.26,8.02,8.22,7.47,8.02,,,,,,,,41.99,16,0
254,1,07:21:47,2,66,9.0,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
255,1,07:21:50,2,68,9.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
256,1,07:23:02,2,62,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
257,1,07:23:39,5,62,17.0,4.3,30.2,4.1,,,,,,,,10.69,14.36,14.44,15.06,14.44,,,,,,,,68.98,9,0
258,1,07:26:51,2,60,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
259,1,07:27:20,2,53,7.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.86,2,0
260,1,07:27:45,2,66,9.5,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
261,1,07:27:52,2,54,9.4,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.94,2,0
262,1,07:28:25,2,69,9.3,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0
263,1,07:30:57,2,60,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
264,1,07:31:36,2,57,9.5,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
265,1,07:31:38,2,59,9.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
266,1,07:32:23,2,71,9.1,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,0
267,2,07:33:38,2,70,9.3,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.59,2,0
268,1,07:33:40,5,68,19.2,4.3,34.3,4.2,,,,,,,,8.32,14.71,14.95,12.18,11.95,,,,,,,,62.10,9,0
269,1,07:34:18,2,54,10.0,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,3,0
270,2,07:34:29,5,58,17.8,4.3,31.3,10.1,,,,,,,,9.46,1.58,1.39,1.07,0.83,,,,,,,,14.33,16,36
271,1,07:34:29,5,43,7.2,3.1,31.3,10.1,,,,,,,,2.56,1.32,3.26,2.89,3.50,,,,,,,,13.53,0,33
272,1,07:34:40,2,62,10.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,3,0
273,1,07:35:12,2,64,8.9,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
274,1,07:35:15,4,63,11.1,18.4,3.1,,,,,,,,,2.89,3.71,2.03,1.25,,,,,,,,,9.88,3,0
275,1,07:36:51,2,57,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
276,1,07:39:17,2,61,9.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,2,0
277,1,07:40:09,2,71,9.8,,,,,,,,,,,2.36,2.83,,,,,,,,,,,5.19,2,0
279,2,07:41:38,2,71,12.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
280,1,07:41:40,2,66,9.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
281,1,07:42:32,2,56,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
282,1,07:43:53,2,63,8.6,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
283,1,07:44:40,2,62,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
284,1,07:45:48,2,30,9.5,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0
285,1,07:46:34,2,59,23.3,,,,,,,,,,,6.16,10.10,,,,,,,,,,,16.26,5,0
286,1,07:46:57,3,59,17.4,26.5,,,,,,,,,,5.86,11.94,1.79,,,,,,,,,,19.60,8,0
287,1,07:48:17,2,64,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
288,1,07:48:30,4,62,11.9,29.9,3.0,,,,,,,,,3.64,3.99,1.59,2.09,,,,,,,,,11.31,3,0
290,1,07:49:24,2,65,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
291,1,07:49:38,3,61,14.4,4.3,,,,,,,,,,8.08,2.89,3.00,,,,,,,,,,13.98,6,0
292,2,07:49:41,2,65,9.4,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
293,1,07:49:44,2,62,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
294,1,07:52:42,2,58,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
295,1,07:53:07,2,55,11.9,,,,,,,,,,,2.94,2.05,,,,,,,,,,,5.00,3,0
296,1,07:53:09,2,57,9.6,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
297,1,07:53:26,2,56,0.6,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,14,0
298,1,07:53:59,5,62,17.2,4.3,33.8,4.0,,,,,,,,9.37,15.21,15.24,14.14,14.21,,,,,,,,68.17,9,0
299,1,07:54:09,2,62,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
300,1,07:54:18,2,40,8.8,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
301,1,07:55:02,2,65,10.8,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0
302,1,07:55:04,2,66,8.9,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.82,2,0
303,1,07:55:23,2,63,9.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
304,1,07:55:24,2,63,13.2,,,,,,,,,,,3.80,3.13,,,,,,,,,,,6.93,3,0
305,1,07:55:37,2,59,9.4,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
306,2,07:55:38,2,68,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
307,1,07:55:40,2,63,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
308,1,07:56:44,2,60,11.2,,,,,,,,,,,2.59,2.90,,,,,,,,,,,5.49,3,0
309,1,07:56:46,2,66,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
310,1,07:58:33,5,56,19.7,4.3,30.0,10.2,,,,,,,,9.41,13.79,13.99,14.42,14.46,,,,,,,,66.07,16,0
311,2,07:58:35,2,65,9.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
312,1,07:59:41,2,56,9.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
313,1,07:59:56,2,55,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
314,2,07:59:57,2,71,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
315,1,08:00:04,2,57,11.2,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
316,1,08:00:10,2,63,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
317,1,08:00:12,5,61,17.3,4.2,32.1,4.1,,,,,,,,10.63,14.10,13.66,13.01,14.07,,,,,,,,65.47,9,0
318,1,08:01:14,5,65,17.1,4.2,33.0,4.1,,,,,,,,9.33,12.34,12.39,15.64,15.33,,,,,,,,65.03,9,0
319,1,08:01:31,2,63,9.5,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,2,0
320,1,08:01:45,2,64,9.4,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
321,1,08:02:02,2,66,9.9,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,3,0
322,1,08:02:24,2,67,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
323,1,08:03:42,2,66,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
324,1,08:03:44,2,58,11.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,3,0
325,1,08:04:26,5,62,17.5,4.3,30.5,10.1,,,,,,,,9.84,12.94,13.10,15.45,14.22,,,,,,,,65.55,16,0
326,1,08:05:01,2,62,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
327,1,08:08:12,2,64,8.3,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
328,2,08:08:13,2,66,8.7,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0
329,1,08:08:50,2,66,9.0,,,,,,,,,,,1.94,2.06,,,,,,,,,,,4.00,2,0
330,1,08:08:59,2,73,9.5,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
331,1,08:10:36,2,66,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0