veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:36,2,49,9.1,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.86,2,0
2,1,00:02:19,2,60,10.1,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.45,3,0
3,1,00:03:46,2,64,9.1,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.66,2,0
4,1,00:04:37,2,74,12.0,,,,,,,,,,,3.81,2.29,,,,,,,,,,,6.10,3,0
5,2,00:05:26,2,58,8.8,,,,,,,,,,,2.13,2.24,,,,,,,,,,,4.36,2,0
6,2,00:05:29,2,60,9.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.51,2,0
7,1,00:06:58,2,55,9.1,,,,,,,,,,,3.11,1.65,,,,,,,,,,,4.76,2,0
8,1,00:10:34,2,57,10.1,,,,,,,,,,,3.61,2.18,,,,,,,,,,,5.80,3,0
9,2,00:12:02,2,55,8.5,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0
10,1,00:12:18,2,63,8.9,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,2,0
11,1,00:15:48,2,60,11.5,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.12,3,0
12,1,00:19:40,2,62,9.1,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,2,0
13,1,00:24:03,5,56,19.6,4.4,29.5,10.0,,,,,,,,14.42,16.42,16.52,16.63,17.06,,,,,,,,81.05,16,0
14,2,00:24:36,2,59,11.5,,,,,,,,,,,3.43,3.86,,,,,,,,,,,7.30,3,0
15,2,00:27:00,2,62,9.3,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
16,1,00:27:38,2,60,12.0,,,,,,,,,,,4.56,3.18,,,,,,,,,,,7.75,3,0
17,1,00:28:00,2,66,9.5,,,,,,,,,,,3.49,2.86,,,,,,,,,,,6.36,2,0
18,2,00:28:37,2,57,9.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
19,2,00:28:44,2,57,9.4,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
20,1,00:31:51,2,60,9.2,,,,,,,,,,,3.08,1.80,,,,,,,,,,,4.89,2,0
21,2,00:32:06,2,63,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
22,1,00:33:08,2,63,11.1,,,,,,,,,,,4.72,3.24,,,,,,,,,,,7.97,3,0
23,1,00:34:31,2,62,9.5,,,,,,,,,,,3.32,1.98,,,,,,,,,,,5.30,2,0
24,2,00:37:19,2,55,9.4,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
25,2,00:37:56,2,62,11.6,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.21,3,0
26,2,00:43:04,2,60,8.5,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0
27,1,00:52:45,2,57,9.4,,,,,,,,,,,3.03,1.94,,,,,,,,,,,4.97,2,0
28,1,00:54:16,2,65,9.7,,,,,,,,,,,3.53,3.20,,,,,,,,,,,6.73,2,0
29,1,00:56:26,2,60,8.6,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
30,2,01:03:22,2,58,11.5,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.89,3,0
31,1,01:04:39,2,62,10.0,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.07,3,0
32,1,01:06:37,2,63,11.5,,,,,,,,,,,4.17,3.06,,,,,,,,,,,7.23,3,0
33,1,01:10:41,2,60,10.1,,,,,,,,,,,3.84,2.45,,,,,,,,,,,6.29,3,0
34,1,01:15:28,2,62,9.4,,,,,,,,,,,3.42,3.33,,,,,,,,,,,6.75,2,0
35,1,01:15:55,2,62,9.8,,,,,,,,,,,4.20,4.13,,,,,,,,,,,8.33,3,0
36,1,01:17:34,2,65,11.5,,,,,,,,,,,4.39,3.24,,,,,,,,,,,7.63,3,0
37,1,01:20:14,2,58,9.1,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0
38,2,01:20:57,2,58,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0
39,1,01:25:50,2,69,9.4,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,2,0
40,2,01:36:40,2,57,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
41,1,01:41:23,2,68,8.9,,,,,,,,,,,3.01,1.67,,,,,,,,,,,4.68,2,0
42,2,01:43:41,2,53,13.3,,,,,,,,,,,4.15,2.82,,,,,,,,,,,6.97,3,0
43,1,01:45:01,2,71,9.0,,,,,,,,,,,3.02,1.68,,,,,,,,,,,4.70,2,0
44,1,01:46:20,2,63,9.3,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.30,2,0
45,2,01:50:51,5,66,15.8,4.3,29.9,10.1,,,,,,,,9.24,4.24,4.76,3.57,3.39,,,,,,,,25.20,16,0
46,1,01:55:04,2,65,9.2,,,,,,,,,,,3.25,3.01,,,,,,,,,,,6.26,2,0
47,1,02:09:57,2,63,9.0,,,,,,,,,,,2.89,1.63,,,,,,,,,,,4.52,2,0
48,1,02:19:53,2,60,8.9,,,,,,,,,,,2.86,1.59,,,,,,,,,,,4.45,2,0
49,1,02:30:08,2,62,13.1,,,,,,,,,,,5.94,5.77,,,,,,,,,,,11.71,5,0
50,1,02:30:17,12,64,15.0,4.5,4.5,14.8,4.9,5.0,41.1,5.0,5.0,14.5,5.0,15.63,10.28,21.08,21.32,17.20,17.65,18.13,15.52,15.99,16.54,17.06,17.26,203.65,14,0
51,1,02:30:27,2,63,13.2,,,,,,,,,,,5.32,4.13,,,,,,,,,,,9.44,3,0
52,1,02:35:19,2,57,8.8,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.73,2,0
53,1,02:35:42,2,63,9.0,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,2,0
54,1,02:37:35,2,68,9.9,,,,,,,,,,,3.86,3.10,,,,,,,,,,,6.96,3,0
55,1,02:37:44,2,57,9.3,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,2,0
56,1,02:40:52,5,64,16.5,4.3,36.2,4.0,,,,,,,,14.48,11.41,11.04,17.77,17.86,,,,,,,,72.56,9,0
57,1,02:43:10,2,58,8.7,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
58,1,02:46:47,2,53,9.1,,,,,,,,,,,2.85,1.65,,,,,,,,,,,4.50,2,0
59,1,02:47:36,2,58,8.8,,,,,,,,,,,3.38,3.02,,,,,,,,,,,6.40,2,0
60,1,02:58:02,3,64,9.8,14.4,,,,,,,,,,3.60,4.12,2.16,,,,,,,,,,9.88,2,0
61,1,02:59:03,2,62,9.4,,,,,,,,,,,3.21,1.80,,,,,,,,,,,5.01,2,0
62,1,03:00:01,2,62,8.7,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
63,1,03:06:56,2,57,9.1,,,,,,,,,,,3.13,1.83,,,,,,,,,,,4.96,2,0
64,1,03:07:20,2,65,8.9,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.07,2,0
65,1,03:08:51,2,57,8.9,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,2,0
66,1,03:34:36,2,61,9.0,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0
67,2,03:45:08,2,62,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
68,1,04:03:50,2,59,8.3,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
69,1,04:04:23,2,66,9.3,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.01,2,0
70,1,04:06:20,2,57,9.9,,,,,,,,,,,3.48,3.27,,,,,,,,,,,6.75,3,0
71,1,04:20:26,2,59,10.5,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0
72,1,04:42:20,2,58,9.1,,,,,,,,,,,3.00,1.54,,,,,,,,,,,4.54,2,0
73,2,04:55:27,2,56,11.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
74,1,05:03:18,2,59,8.8,,,,,,,,,,,2.88,1.38,,,,,,,,,,,4.25,2,0
75,1,05:06:57,5,59,15.0,4.3,27.2,4.0,,,,,,,,15.26,20.32,20.60,20.16,20.72,,,,,,,,97.06,9,0
76,2,05:12:15,2,69,9.6,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.13,2,0
77,1,05:18:57,2,55,8.5,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,2,0
78,1,05:28:16,2,55,9.4,,,,,,,,,,,5.44,3.49,,,,,,,,,,,8.93,3,0
79,1,05:43:54,2,57,8.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
80,2,05:55:00,2,73,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
81,1,05:55:00,5,58,17.1,4.3,33.1,4.1,,,,,,,,15.97,19.60,20.23,20.45,20.19,,,,,,,,96.45,9,0
82,1,05:59:42,2,67,9.1,,,,,,,,,,,2.96,1.32,,,,,,,,,,,4.28,2,0
83,1,06:00:26,2,57,8.7,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,2,0
84,1,06:01:45,2,64,8.8,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
85,2,06:02:54,2,57,11.1,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
86,1,06:11:05,2,68,10.7,,,,,,,,,,,3.59,2.99,,,,,,,,,,,6.57,3,0
87,1,06:11:06,2,62,11.0,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0
88,2,06:11:59,2,65,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
89,1,06:12:43,2,63,9.7,,,,,,,,,,,3.60,2.81,,,,,,,,,,,6.41,2,0
90,1,06:17:52,2,67,9.3,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0
91,1,06:30:40,6,63,12.3,4.3,22.4,4.3,4.6,,,,,,,15.87,19.11,19.11,21.57,23.05,6.28,,,,,,,104.99,10,0
92,1,06:33:38,2,58,9.3,,,,,,,,,,,3.01,1.63,,,,,,,,,,,4.65,2,0
93,1,06:37:29,2,57,10.2,,,,,,,,,,,3.25,2.04,,,,,,,,,,,5.29,3,0
94,2,06:41:24,2,66,9.9,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.84,3,0
95,1,06:41:43,2,60,9.2,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.46,2,0
96,2,06:42:37,2,60,9.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
97,1,06:44:42,2,53,9.8,,,,,,,,,,,3.65,3.34,,,,,,,,,,,6.98,2,0
98,1,06:45:16,2,74,9.2,,,,,,,,,,,2.84,1.71,,,,,,,,,,,4.55,2,0
99,1,06:45:52,2,60,9.1,,,,,,,,,,,2.89,1.54,,,,,,,,,,,4.42,2,0
100,1,06:46:17,2,58,9.9,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
101,2,06:46:24,2,60,9.6,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
102,2,06:48:38,2,65,10.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
103,2,06:48:46,2,62,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
104,1,06:51:05,2,61,8.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
105,2,06:56:03,2,57,10.6,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,0
106,2,06:59:04,2,63,11.6,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
107,2,07:00:53,2,56,7.7,,,,,,,,,,,2.54,2.84,,,,,,,,,,,5.38,2,0
108,2,07:01:01,2,55,8.6,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.91,2,0
109,1,07:02:04,2,61,18.1,,,,,,,,,,,9.48,15.91,,,,,,,,,,,25.39,5,0
110,1,07:02:41,2,68,8.8,,,,,,,,,,,3.13,3.35,,,,,,,,,,,6.48,2,0
111,1,07:05:14,2,62,9.4,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,2,0
112,1,07:05:40,3,61,17.6,4.2,,,,,,,,,,13.85,5.46,4.62,,,,,,,,,,23.93,6,0
113,2,07:07:59,2,57,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
114,2,07:08:03,2,62,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
115,2,07:08:19,2,62,8.9,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
116,1,07:09:17,2,68,10.1,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.53,3,0
117,2,07:09:43,2,61,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
118,2,07:12:27,2,66,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
119,2,07:14:17,2,71,12.0,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
120,1,07:17:19,2,61,8.8,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0
121,2,07:19:08,2,70,8.8,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
122,2,07:24:14,3,62,11.7,13.8,,,,,,,,,,3.03,2.48,0.42,,,,,,,,,,5.93,3,0
123,1,07:24:56,2,57,10.2,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0
124,1,07:26:17,2,62,9.5,,,,,,,,,,,3.38,1.95,,,,,,,,,,,5.33,2,0
125,1,07:26:20,2,62,8.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
126,1,07:29:08,2,57,11.7,,,,,,,,,,,3.58,2.98,,,,,,,,,,,6.56,3,0
127,2,07:29:58,2,63,8.6,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.24,2,0
128,1,07:33:47,2,60,9.8,,,,,,,,,,,4.18,3.66,,,,,,,,,,,7.84,2,0
129,1,07:33:50,2,59,10.0,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0
130,2,07:36:01,2,61,10.5,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,3,0
131,1,07:38:15,2,64,14.4,,,,,,,,,,,6.59,4.04,,,,,,,,,,,10.63,5,0
132,2,07:44:10,5,66,17.6,4.3,31.8,10.1,,,,,,,,9.19,5.23,5.82,5.75,4.85,,,,,,,,30.84,16,0
133,2,07:45:17,2,59,8.8,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
134,1,07:49:09,2,66,9.1,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.50,2,0
135,1,07:49:35,2,65,9.0,,,,,,,,,,,2.84,1.59,,,,,,,,,,,4.43,2,0
136,1,07:50:58,2,52,9.1,,,,,,,,,,,3.54,2.87,,,,,,,,,,,6.41,2,0
137,1,07:55:12,5,63,21.0,4.3,29.8,10.1,,,,,,,,14.34,15.78,16.06,14.19,15.63,,,,,,,,76.00,16,0
138,2,07:55:17,2,65,10.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
139,1,07:56:12,2,64,9.3,,,,,,,,,,,3.00,1.75,,,,,,,,,,,4.74,2,0
140,2,07:58:28,2,64,12.6,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0
141,1,07:59:09,2,63,9.3,,,,,,,,,,,3.13,1.80,,,,,,,,,,,4.93,2,0
142,1,08:00:13,2,62,11.7,,,,,,,,,,,4.02,2.82,,,,,,,,,,,6.84,3,0
143,1,08:02:20,2,58,10.1,,,,,,,,,,,3.35,2.23,,,,,,,,,,,5.58,3,0
144,1,08:04:24,2,59,9.4,,,,,,,,,,,2.81,1.72,,,,,,,,,,,4.53,2,0
145,1,08:05:17,5,62,16.7,4.2,30.1,4.0,,,,,,,,13.45,7.19,7.59,6.07,7.25,,,,,,,,41.55,9,0
146,2,08:06:14,2,63,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
147,2,08:06:42,2,67,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
148,1,08:07:29,2,67,8.7,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.56,2,0
149,2,08:11:19,2,65,11.9,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
150,1,08:14:41,2,60,8.7,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.77,2,0
151,1,08:15:02,2,60,11.5,,,,,,,,,,,4.02,3.65,,,,,,,,,,,7.66,3,0
152,2,08:16:06,2,62,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
153,1,08:17:08,2,69,8.9,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,2,0
155,1,08:18:00,4,16,1.4,9.9,0.8,,,,,,,,,4.19,0.93,3.10,1.64,,,,,,,,,9.86,7,0
156,2,08:18:10,2,63,8.5,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
157,1,08:18:15,2,66,9.3,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
158,1,08:19:12,2,63,9.6,,,,,,,,,,,3.79,3.52,,,,,,,,,,,7.31,2,0
159,1,08:19:21,2,70,9.4,,,,,,,,,,,3.34,3.20,,,,,,,,,,,6.54,2,0
160,2,08:20:37,2,66,10.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
161,2,08:22:14,2,60,11.0,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,3,0
162,2,08:22:15,2,58,9.4,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.01,2,0
163,1,08:22:41,5,62,13.9,4.3,35.2,4.0,,,,,,,,12.98,7.58,7.58,5.25,7.06,,,,,,,,40.44,9,0
164,1,08:22:43,5,62,13.0,4.3,36.5,3.9,,,,,,,,11.56,8.53,7.60,3.69,8.60,,,,,,,,39.98,9,0
165,1,08:23:09,2,62,9.8,,,,,,,,,,,4.08,3.84,,,,,,,,,,,7.92,3,0
166,2,08:23:34,2,75,9.2,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.85,2,0
167,1,08:24:25,2,62,8.8,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.86,2,0
168,2,08:24:39,2,62,9.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
169,2,08:24:52,2,63,9.8,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.55,2,0
170,1,08:25:27,2,60,9.3,,,,,,,,,,,3.24,2.12,,,,,,,,,,,5.36,2,0
171,2,08:25:28,2,60,8.7,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.48,2,0
172,1,08:25:30,2,58,8.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
173,1,08:25:32,2,60,9.9,,,,,,,,,,,3.23,1.98,,,,,,,,,,,5.21,3,0
174,1,08:25:34,2,59,9.3,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,2,0
175,1,08:26:34,2,65,13.1,,,,,,,,,,,6.22,4.67,,,,,,,,,,,10.89,5,0
176,1,08:26:41,2,67,10.8,,,,,,,,,,,4.00,3.97,,,,,,,,,,,7.97,3,0
177,2,08:27:13,2,62,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
178,1,08:27:43,2,53,8.9,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,2,0
179,2,08:28:08,2,65,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
180,2,08:29:18,2,64,12.1,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
181,1,08:29:38,2,58,11.5,,,,,,,,,,,3.91,2.86,,,,,,,,,,,6.77,3,0
182,1,08:31:54,2,62,9.5,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.34,2,0
183,2,08:32:25,2,60,9.4,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
184,1,08:32:40,2,61,9.4,,,,,,,,,,,3.13,1.92,,,,,,,,,,,5.05,2,0
185,1,08:32:55,2,66,10.5,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
186,1,08:33:03,2,65,9.4,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,2,0
187,1,08:34:36,2,57,8.8,,,,,,,,,,,2.75,1.64,,,,,,,,,,,4.39,2,0
188,1,08:34:48,2,63,9.4,,,,,,,,,,,2.81,1.58,,,,,,,,,,,4.39,2,0
189,2,08:34:50,2,63,11.8,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,0
190,1,08:34:55,2,62,11.6,,,,,,,,,,,4.20,3.54,,,,,,,,,,,7.74,3,0
191,1,08:36:09,2,63,9.1,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,2,0
192,2,08:36:14,2,60,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
193,2,08:36:16,2,61,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
194,2,08:36:57,2,66,11.6,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.77,3,0
195,2,08:37:19,2,61,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
196,2,08:38:48,2,63,11.0,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,3,0
197,2,08:39:30,2,59,10.9,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,3,0
198,2,08:39:31,2,60,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
199,2,08:39:55,2,61,9.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,2,0
200,2,08:41:56,2,69,8.9,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
201,2,08:41:59,2,70,7.8,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
202,1,08:42:29,2,58,9.4,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.78,2,0
203,1,08:42:36,2,61,12.6,,,,,,,,,,,4.28,3.85,,,,,,,,,,,8.13,3,0
204,1,08:44:56,2,60,9.6,,,,,,,,,,,4.19,3.58,,,,,,,,,,,7.77,2,0
205,1,08:45:06,2,61,9.4,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.36,2,0
206,2,08:45:25,2,60,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
207,2,08:45:28,2,61,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
208,2,08:47:19,2,60,9.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,0
209,1,08:47:41,2,60,9.4,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,2,0
210,1,08:48:08,2,58,9.3,,,,,,,,,,,3.15,1.88,,,,,,,,,,,5.03,2,0
211,2,08:49:50,2,65,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
212,2,08:49:50,2,66,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
213,1,08:51:36,2,59,9.4,,,,,,,,,,,2.95,1.67,,,,,,,,,,,4.62,2,0
214,2,08:53:22,2,63,10.6,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,3,0
215,2,08:53:54,2,64,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
216,1,08:56:26,2,64,11.8,,,,,,,,,,,4.17,2.91,,,,,,,,,,,7.08,3,0
217,1,08:56:28,2,65,9.3,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.34,2,0
218,1,08:56:34,2,58,9.9,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
219,1,08:56:43,2,62,10.2,,,,,,,,,,,3.26,2.03,,,,,,,,,,,5.28,3,0
220,2,08:56:47,2,59,9.5,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
221,1,08:58:03,2,63,9.2,,,,,,,,,,,2.96,1.74,,,,,,,,,,,4.69,2,0
222,1,08:58:13,5,61,19.5,4.3,29.6,10.0,,,,,,,,15.24,19.12,19.29,20.51,21.35,,,,,,,,95.52,16,0
223,1,08:58:24,2,67,8.9,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.63,2,0
224,2,08:59:13,2,63,9.0,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.14,2,0
225,1,08:59:14,2,67,9.4,,,,,,,,,,,3.18,2.02,,,,,,,,,,,5.20,2,0
226,1,08:59:18,2,63,10.8,,,,,,,,,,,4.37,3.42,,,,,,,,,,,7.80,3,0
227,1,08:59:24,4,59,11.2,26.8,3.0,,,,,,,,,5.18,8.37,3.71,4.51,,,,,,,,,21.78,3,0
228,1,08:59:26,2,62,10.0,,,,,,,,,,,3.08,1.97,,,,,,,,,,,5.06,3,0
229,1,09:01:01,2,57,9.3,,,,,,,,,,,3.14,1.79,,,,,,,,,,,4.93,2,0
230,1,09:01:30,2,61,9.6,,,,,,,,,,,4.15,3.47,,,,,,,,,,,7.62,2,0
231,1,09:01:57,2,63,9.4,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.18,2,0
232,1,09:02:21,2,61,9.6,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,2,0
233,2,09:03:11,5,63,17.2,4.3,31.6,10.0,,,,,,,,11.08,15.02,13.99,14.95,14.98,,,,,,,,70.02,16,0
234,1,09:03:19,2,58,11.9,,,,,,,,,,,4.68,3.10,,,,,,,,,,,7.78,3,0
235,1,09:03:59,2,68,9.6,,,,,,,,,,,3.32,3.41,,,,,,,,,,,6.73,2,0
236,1,09:04:15,2,63,13.4,,,,,,,,,,,5.99,4.85,,,,,,,,,,,10.84,3,0
237,2,09:05:27,2,60,13.4,,,,,,,,,,,3.74,2.85,,,,,,,,,,,6.59,3,0
238,1,09:06:14,2,60,8.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
239,1,09:06:17,2,60,9.1,,,,,,,,,,,2.96,1.62,,,,,,,,,,,4.57,2,0
240,2,09:07:26,2,60,10.8,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,0
241,1,09:07:43,5,55,19.6,4.2,34.7,4.1,,,,,,,,15.67,19.79,20.82,14.76,14.80,,,,,,,,85.84,9,0
242,1,09:07:45,2,60,9.5,,,,,,,,,,,2.88,1.74,,,,,,,,,,,4.62,2,0
243,2,09:08:19,2,65,12.0,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,3,0
244,2,09:08:22,5,67,21.0,4.4,37.0,4.0,,,,,,,,12.12,15.10,15.02,12.75,12.82,,,,,,,,67.80,9,0
245,2,09:08:31,2,62,10.1,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.51,3,0
246,1,09:09:04,2,58,9.4,,,,,,,,,,,3.14,1.74,,,,,,,,,,,4.88,2,0
247,2,09:09:07,2,60,10.0,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
248,1,09:09:45,2,61,9.4,,,,,,,,,,,2.96,1.82,,,,,,,,,,,4.78,2,0
249,2,09:10:07,2,63,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
250,1,09:10:13,2,62,8.7,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
251,1,09:10:28,2,61,8.8,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.16,2,0
252,1,09:11:16,2,61,8.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
253,1,09:11:17,2,62,9.2,,,,,,,,,,,2.85,1.60,,,,,,,,,,,4.46,2,0
254,1,09:12:34,2,60,11.7,,,,,,,,,,,4.53,3.43,,,,,,,,,,,7.96,3,0
255,1,09:12:38,2,58,9.9,,,,,,,,,,,3.69,2.70,,,,,,,,,,,6.39,3,0
256,1,09:13:30,2,62,9.3,,,,,,,,,,,3.16,1.76,,,,,,,,,,,4.92,2,0
257,1,09:13:31,2,63,9.3,,,,,,,,,,,3.17,1.76,,,,,,,,,,,4.93,2,0
258,1,09:13:46,2,59,10.1,,,,,,,,,,,3.89,2.91,,,,,,,,,,,6.80,3,0
259,1,09:14:32,2,61,9.4,,,,,,,,,,,3.22,1.94,,,,,,,,,,,5.16,2,0
260,1,09:14:38,2,62,9.6,,,,,,,,,,,3.28,1.96,,,,,,,,,,,5.25,2,0
261,1,09:14:41,2,67,9.7,,,,,,,,,,,3.95,3.49,,,,,,,,,,,7.45,2,0
262,1,09:15:03,2,61,9.1,,,,,,,,,,,3.04,1.68,,,,,,,,,,,4.72,2,0
263,2,09:16:17,2,63,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
264,1,09:16:21,2,62,9.0,,,,,,,,,,,3.18,1.91,,,,,,,,,,,5.09,2,0
265,1,09:17:42,2,62,9.9,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0
266,1,09:18:38,2,62,11.5,,,,,,,,,,,3.76,2.56,,,,,,,,,,,6.32,3,0
267,1,09:18:58,2,63,9.4,,,,,,,,,,,2.99,1.73,,,,,,,,,,,4.72,2,0
268,1,09:18:59,2,66,10.7,,,,,,,,,,,4.22,3.89,,,,,,,,,,,8.11,3,0
269,2,09:19:03,2,60,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
270,2,09:19:24,2,51,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0
271,1,09:19:34,2,65,12.8,,,,,,,,,,,5.75,3.64,,,,,,,,,,,9.38,3,0
272,1,09:20:20,2,69,9.9,,,,,,,,,,,4.03,3.73,,,,,,,,,,,7.76,3,0
273,1,09:20:59,2,63,9.1,,,,,,,,,,,2.83,1.64,,,,,,,,,,,4.47,2,0
274,2,09:21:00,2,59,9.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
275,1,09:23:11,2,60,9.0,,,,,,,,,,,2.82,1.51,,,,,,,,,,,4.33,2,0
276,1,09:23:36,2,60,9.0,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.25,2,0
277,2,09:23:48,2,62,11.8,,,,,,,,,,,4.18,2.52,,,,,,,,,,,6.70,3,0
278,2,09:23:51,2,65,10.0,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,3,0
279,2,09:25:52,2,65,8.2,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.40,2,0
280,2,09:27:17,2,63,11.8,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
281,1,09:27:25,2,61,9.2,,,,,,,,,,,3.34,2.08,,,,,,,,,,,5.42,2,0
282,1,09:27:41,2,63,13.4,,,,,,,,,,,6.03,4.06,,,,,,,,,,,10.09,5,0
283,1,09:27:53,2,59,8.7,,,,,,,,,,,3.27,3.32,,,,,,,,,,,6.59,2,0
284,1,09:27:55,2,59,8.6,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
285,1,09:28:33,2,67,9.4,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.64,2,0
286,1,09:28:51,2,62,11.5,,,,,,,,,,,4.27,4.09,,,,,,,,,,,8.37,3,0
287,1,09:29:06,2,67,8.6,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0
288,1,09:29:55,2,62,9.4,,,,,,,,,,,2.96,1.72,,,,,,,,,,,4.68,2,0
289,2,09:30:29,2,62,9.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.94,2,0
290,2,09:30:30,2,61,12.0,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.13,3,0
291,2,09:30:31,2,61,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
292,1,09:31:00,2,60,9.4,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.91,2,0
293,2,09:31:04,2,60,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
294,2,09:31:06,2,58,10.0,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,3,0
295,1,09:31:27,2,63,8.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
296,1,09:32:48,2,59,8.6,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,2,0
297,2,09:33:50,2,60,9.2,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
298,2,09:33:55,2,61,9.5,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
299,1,09:34:11,2,62,8.3,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,2,0
300,2,09:34:53,2,65,10.3,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.63,3,0
301,2,09:34:59,2,62,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
302,1,09:35:12,2,62,10.4,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0
303,1,09:36:59,2,58,11.8,,,,,,,,,,,3.75,2.61,,,,,,,,,,,6.36,3,0
304,2,09:37:06,5,61,15.8,4.3,31.7,10.0,,,,,,,,10.92,11.95,11.61,14.61,15.12,,,,,,,,64.21,16,0
305,1,09:37:41,2,62,10.9,,,,,,,,,,,4.07,4.29,,,,,,,,,,,8.37,3,0
306,1,09:39:18,2,68,9.0,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.41,2,0
307,2,09:39:57,2,62,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
308,1,09:42:06,2,60,12.0,,,,,,,,,,,4.11,2.89,,,,,,,,,,,7.01,3,0
309,1,09:42:41,2,59,11.9,,,,,,,,,,,4.16,2.70,,,,,,,,,,,6.86,3,0
310,1,09:43:55,2,63,9.6,,,,,,,,,,,3.30,2.04,,,,,,,,,,,5.34,2,0
311,1,09:45:56,2,60,9.9,,,,,,,,,,,4.11,3.46,,,,,,,,,,,7.58,3,0
312,1,09:46:44,2,60,9.1,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.82,2,0
313,2,09:47:19,2,62,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
314,1,09:47:36,2,58,10.0,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
315,1,09:47:44,2,60,8.9,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.10,2,0
316,2,09:48:30,5,62,16.6,4.2,30.1,4.0,,,,,,,,11.34,16.53,16.10,16.02,16.63,,,,,,,,76.63,9,0
317,2,09:48:35,2,60,9.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
318,2,09:48:37,2,62,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
319,2,09:48:43,4,60,9.5,15.6,2.5,,,,,,,,,2.48,3.27,0.34,2.07,,,,,,,,,8.17,2,0
320,1,09:50:48,2,60,8.8,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0
321,1,09:50:56,2,71,9.9,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0
322,2,09:51:30,2,62,8.7,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
323,1,09:51:33,2,63,9.3,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.34,2,0
324,1,09:52:47,2,60,9.7,,,,,,,,,,,4.24,3.72,,,,,,,,,,,7.96,2,0
325,1,09:52:48,2,60,8.9,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.52,2,0
326,2,09:53:53,2,65,9.4,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
327,1,09:54:24,2,63,9.3,,,,,,,,,,,3.22,1.92,,,,,,,,,,,5.14,2,0
328,1,09:55:13,2,57,8.8,,,,,,,,,,,2.93,1.58,,,,,,,,,,,4.51,2,0
329,2,09:55:33,2,64,9.3,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.06,2,0
330,2,09:56:46,2,55,10.9,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
331,2,09:56:47,2,55,9.9,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.03,3,0
332,1,09:57:55,2,62,10.0,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.74,3,0
333,2,09:57:55,2,65,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
334,1,09:58:32,2,65,8.9,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.09,2,0
335,1,10:00:02,2,65,9.4,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,2,0
336,2,10:00:11,2,62,8.9,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
337,1,10:00:20,2,62,9.7,,,,,,,,,,,3.60,2.68,,,,,,,,,,,6.28,2,0
338,2,10:01:18,2,61,10.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.59,3,0
339,1,10:01:19,2,69,10.4,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.01,3,0
340,1,10:02:26,2,64,9.3,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.82,2,0
341,1,10:03:20,2,66,12.0,,,,,,,,,,,4.01,2.60,,,,,,,,,,,6.61,3,0
342,1,10:04:16,2,60,9.3,,,,,,,,,,,2.98,1.59,,,,,,,,,,,4.56,2,0
343,1,10:04:21,2,62,8.9,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.14,2,0
344,1,10:05:07,2,60,8.6,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,2,0
345,1,10:05:41,2,65,8.4,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,0
346,1,10:07:07,2,59,9.7,,,,,,,,,,,4.18,3.33,,,,,,,,,,,7.50,2,0
347,2,10:08:00,2,68,11.6,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.56,3,0
348,2,10:08:30,2,66,8.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
349,1,10:09:29,2,57,9.9,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0
350,1,10:10:12,2,63,11.7,,,,,,,,,,,4.19,2.87,,,,,,,,,,,7.06,3,0
351,1,10:10:37,2,63,11.7,,,,,,,,,,,4.06,3.22,,,,,,,,,,,7.28,3,0
353,1,10:11:46,2,60,9.2,,,,,,,,,,,3.14,1.92,,,,,,,,,,,5.06,2,0
355,1,10:11:49,2,62,9.4,,,,,,,,,,,3.72,3.01,,,,,,,,,,,6.74,2,0
356,1,10:12:00,2,66,9.4,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0
357,2,10:12:49,2,60,9.7,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0
358,1,10:13:48,2,53,9.3,,,,,,,,,,,2.93,1.54,,,,,,,,,,,4.47,2,0
359,1,10:15:14,2,65,8.9,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,2,0
360,1,10:15:41,2,57,9.4,,,,,,,,,,,3.31,3.32,,,,,,,,,,,6.62,2,0
361,2,10:16:29,2,62,10.8,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
362,1,10:17:07,2,60,10.0,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
363,2,10:17:10,2,65,11.0,,,,,,,,,,,3.49,3.13,,,,,,,,,,,6.62,3,0