veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:41,2,68,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
2,1,00:03:07,2,65,11.4,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
3,1,00:05:02,2,68,8.8,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0
4,1,00:05:50,4,66,10.8,14.4,2.8,,,,,,,,,3.00,3.59,2.05,1.83,,,,,,,,,10.47,3,0
5,1,00:08:20,2,58,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
6,1,00:11:02,2,66,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
7,1,00:12:16,5,63,15.9,4.3,32.4,4.0,,,,,,,,11.48,17.04,15.96,15.68,15.62,,,,,,,,75.77,9,0
8,2,00:12:17,2,74,9.9,,,,,,,,,,,3.25,4.04,,,,,,,,,,,7.30,3,0
9,1,00:12:18,2,64,9.4,,,,,,,,,,,2.59,2.91,,,,,,,,,,,5.50,2,0
10,1,00:12:21,2,63,10.8,,,,,,,,,,,2.83,3.59,,,,,,,,,,,6.42,3,0
11,1,00:13:12,2,70,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
12,1,00:13:45,2,57,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
13,1,00:14:43,4,63,13.1,24.4,2.6,,,,,,,,,3.66,10.02,1.72,1.80,,,,,,,,,17.19,3,0
14,1,00:16:00,4,66,12.9,20.2,3.3,,,,,,,,,2.96,4.68,2.39,2.56,,,,,,,,,12.59,3,0
15,1,00:18:38,2,67,10.2,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.47,3,0
16,1,00:21:57,2,58,8.4,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
17,1,00:23:31,2,69,9.7,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
18,1,00:25:25,2,53,6.8,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
19,1,00:27:45,2,67,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
20,2,00:28:44,2,67,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
21,1,00:28:45,2,65,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
22,1,00:29:09,5,65,19.1,4.3,32.0,4.0,,,,,,,,11.30,15.32,15.73,17.06,16.52,,,,,,,,75.92,9,0
23,1,00:31:09,2,71,10.0,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0
24,1,00:32:41,3,68,8.9,11.8,,,,,,,,,,2.05,1.64,0.99,,,,,,,,,,4.68,2,0
25,1,00:37:18,2,69,9.4,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.57,2,0
26,1,00:40:03,2,63,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
27,1,00:44:45,5,63,17.4,4.2,33.4,4.0,,,,,,,,11.03,16.08,16.50,15.99,15.74,,,,,,,,75.34,9,0
28,1,00:48:53,2,68,8.6,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.31,2,0
29,1,00:49:09,2,62,8.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
30,1,00:51:33,3,54,10.0,12.9,,,,,,,,,,2.41,2.28,1.93,,,,,,,,,,6.62,3,0
31,1,00:52:43,2,65,9.4,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,2,0
32,1,00:59:39,2,67,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
33,1,01:02:33,2,71,10.9,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.56,3,0
34,1,01:04:44,4,57,11.5,20.3,2.9,,,,,,,,,2.61,7.43,2.10,2.51,,,,,,,,,14.65,3,0
35,1,01:04:55,2,55,9.4,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,2,0
36,1,01:05:09,3,72,10.0,13.1,,,,,,,,,,2.35,2.57,1.76,,,,,,,,,,6.68,3,0
37,1,01:09:11,2,67,14.1,,,,,,,,,,,4.30,3.58,,,,,,,,,,,7.88,5,0
38,1,01:13:01,2,65,8.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
39,1,01:13:34,2,70,9.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.87,2,0
40,1,01:16:50,2,63,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
41,1,01:16:59,2,66,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
42,2,01:21:06,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
43,1,01:21:06,2,53,8.7,,,,,,,,,,,2.80,3.25,,,,,,,,,,,6.05,2,0
44,1,01:21:20,2,59,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
45,1,01:25:09,2,60,8.4,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.71,2,0
46,1,01:26:17,5,60,17.6,4.2,29.7,11.1,,,,,,,,11.91,13.60,13.72,15.87,15.39,,,,,,,,70.49,16,0
47,1,01:29:36,2,66,11.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
48,1,01:31:52,2,60,9.0,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,2,0
49,1,01:33:46,2,63,12.0,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
50,1,01:34:28,2,60,9.3,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
51,1,01:39:14,2,62,11.0,,,,,,,,,,,2.83,4.01,,,,,,,,,,,6.84,3,0
52,1,01:39:16,2,61,10.4,,,,,,,,,,,3.06,3.80,,,,,,,,,,,6.86,3,0
53,1,01:42:52,5,66,17.8,4.2,32.4,4.1,,,,,,,,10.60,6.17,5.69,4.15,3.17,,,,,,,,29.78,9,0
54,1,01:42:54,4,63,12.8,22.6,2.9,,,,,,,,,4.14,4.77,5.72,5.43,,,,,,,,,20.06,3,0
55,1,01:43:21,2,70,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
56,1,01:44:09,2,66,12.0,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.03,3,0
57,1,01:44:53,2,57,9.3,,,,,,,,,,,2.56,2.79,,,,,,,,,,,5.35,2,0
58,1,01:48:03,2,75,9.1,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
59,1,01:48:05,2,76,9.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
60,1,01:50:34,2,68,9.9,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,0
61,1,01:51:53,2,75,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
62,1,01:52:22,2,64,11.3,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.03,3,0
63,1,01:52:33,2,73,8.5,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
65,1,02:15:39,5,65,13.0,4.2,31.8,4.1,,,,,,,,9.42,6.81,6.77,4.86,4.25,,,,,,,,32.10,9,0
66,1,02:19:16,2,65,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
67,1,02:27:10,2,60,10.2,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
68,1,02:35:05,2,63,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
69,1,02:37:36,2,66,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
70,1,02:40:33,5,60,16.0,4.4,31.3,4.0,,,,,,,,11.16,9.68,9.08,5.28,5.35,,,,,,,,40.56,9,0
71,2,02:42:39,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
72,1,02:42:39,12,52,15.0,4.4,23.5,4.6,4.5,7.7,4.5,4.6,14.6,4.4,4.5,7.35,6.21,5.77,3.30,2.89,3.23,3.81,3.76,3.75,3.02,2.96,3.53,49.58,14,0
73,1,02:47:46,5,63,16.1,4.3,35.0,4.0,,,,,,,,9.95,8.72,8.78,7.78,8.20,,,,,,,,43.44,9,0
74,1,02:51:52,4,65,13.2,22.8,2.8,,,,,,,,,2.63,7.83,2.11,2.48,,,,,,,,,15.05,3,0
75,1,02:54:44,2,82,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
76,1,02:54:49,2,53,4.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,14,0
77,2,02:57:44,5,67,18.2,4.4,32.9,4.1,,,,,,,,9.08,3.45,3.84,5.01,4.77,,,,,,,,26.15,9,36
78,1,02:57:44,5,68,18.4,4.4,33.5,4.1,,,,,,,,5.71,7.19,7.63,8.10,8.38,,,,,,,,37.01,9,0
79,1,02:59:54,2,56,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
80,1,03:26:54,2,53,8.4,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.67,2,0
81,1,03:32:28,3,64,12.1,16.5,,,,,,,,,,3.26,7.40,2.23,,,,,,,,,,12.89,8,0
82,1,03:45:00,5,67,21.2,4.2,31.6,10.3,,,,,,,,10.21,12.93,13.32,13.11,12.59,,,,,,,,62.17,16,0
83,1,03:48:07,4,57,17.4,28.1,3.0,,,,,,,,,4.75,11.37,4.08,3.56,,,,,,,,,23.76,8,0
84,1,03:50:58,5,63,19.9,4.2,33.4,4.0,,,,,,,,11.57,14.37,14.41,12.68,11.90,,,,,,,,64.92,9,0
85,1,04:00:13,2,75,9.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0
86,1,04:00:52,2,65,10.8,,,,,,,,,,,3.00,3.54,,,,,,,,,,,6.54,3,0
87,1,04:01:17,2,57,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
88,1,04:10:31,2,65,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
89,1,04:11:53,3,76,9.6,10.9,,,,,,,,,,2.36,3.02,2.04,,,,,,,,,,7.42,2,0
90,1,04:13:46,5,65,15.2,4.4,29.0,4.0,,,,,,,,11.30,16.81,15.86,16.96,17.06,,,,,,,,77.99,9,0
91,1,04:23:57,2,68,9.4,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
92,1,04:31:29,2,68,8.1,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
93,1,04:31:34,2,73,7.8,,,,,,,,,,,1.45,1.61,,,,,,,,,,,3.06,2,0
94,1,04:39:00,2,74,14.1,,,,,,,,,,,4.55,3.09,,,,,,,,,,,7.65,5,0
95,1,04:39:17,5,72,16.2,4.3,28.1,4.0,,,,,,,,11.35,15.62,15.87,15.78,16.07,,,,,,,,74.69,9,0
96,1,04:39:51,5,63,17.2,4.2,31.4,4.0,,,,,,,,10.84,14.59,14.18,13.74,14.46,,,,,,,,67.81,9,0
98,1,04:59:41,2,59,10.3,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
99,2,05:04:01,2,59,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
100,1,05:04:01,4,60,15.6,29.7,2.9,,,,,,,,,3.03,9.90,4.69,3.17,,,,,,,,,20.79,8,0
101,1,05:11:50,2,73,9.4,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
102,1,05:16:45,2,65,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
103,1,05:19:57,2,69,14.2,,,,,,,,,,,3.68,2.87,,,,,,,,,,,6.55,5,0
104,1,05:20:07,2,73,9.2,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
105,1,05:22:37,3,60,11.3,14.4,,,,,,,,,,3.40,4.99,3.05,,,,,,,,,,11.45,3,0
106,1,05:22:38,2,60,15.8,,,,,,,,,,,3.98,9.61,,,,,,,,,,,13.58,5,0
108,1,05:24:56,2,71,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
109,1,05:25:59,2,53,10.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
110,2,05:32:25,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
111,1,05:32:25,3,58,11.8,13.9,,,,,,,,,,2.71,2.92,2.36,,,,,,,,,,7.99,3,0
112,1,05:35:42,2,60,10.2,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,3,0
113,1,05:38:22,2,60,11.0,,,,,,,,,,,3.03,2.86,,,,,,,,,,,5.89,3,0
114,1,05:39:38,2,60,13.0,,,,,,,,,,,3.85,3.57,,,,,,,,,,,7.42,3,0
115,1,05:44:32,2,57,9.6,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
116,1,05:51:45,5,66,16.8,4.3,34.0,4.1,,,,,,,,11.27,14.75,15.06,13.70,13.67,,,,,,,,68.45,9,0
117,1,05:56:55,2,68,12.9,,,,,,,,,,,3.75,4.52,,,,,,,,,,,8.26,3,0
118,1,06:04:24,2,71,11.3,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
119,1,06:05:34,5,68,20.4,4.5,29.8,11.2,,,,,,,,11.35,15.33,15.75,16.40,15.47,,,,,,,,74.30,16,0
120,1,06:06:42,2,70,9.6,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
121,1,06:07:54,2,69,9.5,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
122,1,06:14:32,2,68,11.5,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,3,0
123,1,06:16:31,5,60,16.1,4.3,34.5,4.0,,,,,,,,9.87,8.49,8.62,7.44,8.23,,,,,,,,42.67,9,0
124,1,06:19:23,2,59,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
125,1,06:24:38,2,66,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
126,2,06:27:31,2,70,9.0,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
127,1,06:27:31,4,62,14.1,17.2,2.8,,,,,,,,,3.48,4.25,1.42,2.36,,,,,,,,,11.50,3,0
128,1,06:40:02,2,63,9.5,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
129,1,06:41:50,4,60,14.4,20.6,3.5,,,,,,,,,4.17,4.47,2.46,1.91,,,,,,,,,13.01,8,0
130,1,06:43:12,2,65,9.3,,,,,,,,,,,2.61,2.89,,,,,,,,,,,5.50,2,0
131,1,06:43:41,2,63,10.5,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0
132,1,06:49:20,2,63,8.5,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
133,1,06:52:22,2,68,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
134,1,06:53:02,2,64,9.0,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
135,1,06:53:56,2,65,8.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
136,1,06:55:13,2,68,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
137,1,06:56:16,5,64,17.8,4.3,28.2,4.1,,,,,,,,11.15,16.26,16.27,18.16,17.02,,,,,,,,78.86,9,0
138,1,06:56:47,2,63,8.9,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
139,1,06:57:14,2,70,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
140,2,06:57:53,2,42,12.7,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.57,3,0
141,1,06:59:21,2,49,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
142,1,07:01:09,5,68,19.5,4.3,34.2,4.1,,,,,,,,11.53,15.43,15.47,11.61,12.32,,,,,,,,66.36,9,0
143,1,07:01:10,2,68,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
144,1,07:05:30,2,47,10.2,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0
145,1,07:06:22,2,71,10.2,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
146,1,07:08:05,2,62,9.1,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
147,1,07:08:50,2,65,13.1,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,3,0
148,1,07:10:16,2,62,8.7,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
149,1,07:10:19,2,61,10.2,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
150,1,07:12:22,2,55,12.1,,,,,,,,,,,3.15,3.06,,,,,,,,,,,6.21,3,0
151,1,07:17:10,2,60,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0
152,1,07:21:01,2,70,10.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
153,2,07:21:03,2,71,8.7,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
154,1,07:23:08,5,66,20.0,4.4,30.0,11.1,,,,,,,,10.83,15.02,14.97,17.96,17.50,,,,,,,,76.29,16,0
155,1,07:23:12,2,53,6.9,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
156,2,07:23:12,2,72,9.4,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
157,1,07:24:56,2,57,9.5,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.16,2,0
158,2,07:28:31,2,71,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
159,1,07:28:31,4,70,13.1,17.8,2.9,,,,,,,,,3.27,3.87,1.02,1.33,,,,,,,,,9.49,3,0
160,2,07:28:32,2,71,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
161,1,07:28:50,2,35,6.8,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,2,0
162,1,07:30:27,5,64,16.2,4.3,29.3,4.2,,,,,,,,9.90,5.33,5.16,3.56,3.00,,,,,,,,26.94,9,0
163,1,07:30:33,2,70,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
164,1,07:31:16,5,66,17.3,4.3,33.4,4.1,,,,,,,,11.76,17.01,15.93,13.88,14.31,,,,,,,,72.88,9,0
165,1,07:31:24,2,53,7.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
166,1,07:32:24,2,68,9.5,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.72,2,0
167,1,07:37:12,2,63,9.5,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0
168,1,07:38:17,2,64,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
169,1,07:38:19,2,67,9.6,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,0
170,1,07:39:08,2,68,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
171,1,07:42:09,2,66,8.7,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
172,1,07:45:41,2,70,10.1,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
173,1,07:46:00,4,58,22.9,29.3,2.8,,,,,,,,,9.74,21.84,4.54,4.23,,,,,,,,,40.35,8,0
175,1,07:48:35,4,64,11.6,11.4,2.8,,,,,,,,,3.36,3.00,1.74,1.61,,,,,,,,,9.72,3,0
176,1,07:48:43,2,50,9.5,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
177,1,07:51:36,2,58,10.0,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.33,3,0
178,1,07:51:59,3,68,17.6,4.3,,,,,,,,,,11.49,3.75,4.00,,,,,,,,,,19.23,6,0
179,1,07:52:32,4,67,12.8,15.1,2.8,,,,,,,,,3.49,4.93,2.79,3.23,,,,,,,,,14.43,3,0
180,1,07:52:36,2,68,14.7,,,,,,,,,,,3.14,7.60,,,,,,,,,,,10.74,5,0
181,1,07:52:41,3,59,17.3,4.3,,,,,,,,,,10.01,3.89,3.47,,,,,,,,,,17.37,6,0
182,1,07:53:57,2,55,10.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
183,1,07:55:21,2,57,9.6,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
184,2,07:55:24,2,67,9.4,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,2,0
185,2,07:57:38,2,69,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
186,1,07:57:40,2,63,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
187,1,07:58:03,2,71,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
188,2,07:58:53,2,73,9.2,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
189,1,07:58:53,2,65,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
190,1,08:02:12,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
192,1,08:02:17,2,66,9.6,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
193,1,08:03:23,5,61,20.3,4.3,32.9,4.0,,,,,,,,11.78,16.54,16.27,14.02,13.51,,,,,,,,72.12,9,0
194,1,08:05:23,2,70,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
195,1,08:05:39,2,68,9.3,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
196,1,08:07:12,2,68,14.0,,,,,,,,,,,4.09,3.67,,,,,,,,,,,7.76,5,0
197,2,08:07:12,2,70,11.0,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0
198,1,08:08:26,2,66,11.0,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.28,3,0
199,1,08:13:03,2,71,10.9,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,3,0
200,1,08:17:19,2,67,9.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,2,0
201,2,08:17:22,2,71,10.0,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.52,3,0
202,1,08:17:31,4,66,12.7,22.7,3.0,,,,,,,,,3.97,6.11,3.47,4.41,,,,,,,,,17.97,3,0
204,1,08:20:02,2,67,9.5,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.22,2,0
205,1,08:23:04,2,59,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
206,1,08:24:21,2,64,8.4,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
207,2,08:24:27,2,66,10.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
208,1,08:24:28,2,62,9.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
209,1,08:26:03,2,68,9.6,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
210,1,08:27:06,2,64,10.1,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0
211,1,08:27:45,2,65,9.6,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.52,2,0
212,1,08:29:40,2,63,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
213,1,08:31:43,2,60,9.4,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
214,1,08:31:46,2,53,6.1,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0
215,1,08:33:22,2,68,9.4,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
216,1,08:33:25,2,68,10.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.23,3,0
217,2,08:35:11,2,68,8.1,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0
218,1,08:35:11,2,58,10.1,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
219,1,08:35:23,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
220,2,08:36:14,2,66,8.7,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
221,1,08:36:15,2,63,12.9,,,,,,,,,,,4.39,3.22,,,,,,,,,,,7.61,3,0
222,1,08:36:21,2,65,10.0,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0
223,1,08:36:40,2,56,9.5,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
224,1,08:36:41,2,53,8.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
226,1,08:37:08,2,70,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
227,1,08:37:47,2,71,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
228,1,08:38:14,2,70,10.0,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
229,1,08:38:25,2,64,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
230,1,08:38:43,2,68,9.6,,,,,,,,,,,3.21,3.83,,,,,,,,,,,7.04,2,0
231,1,08:39:08,5,67,15.3,4.3,29.8,4.1,,,,,,,,10.96,16.23,16.72,15.68,16.39,,,,,,,,75.98,9,0
232,2,08:39:08,2,71,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
233,1,08:39:13,5,58,17.2,4.3,32.8,4.0,,,,,,,,11.18,16.60,16.29,11.14,20.72,,,,,,,,75.92,9,0
234,2,08:39:13,5,66,16.5,4.3,30.1,4.1,,,,,,,,11.42,16.12,16.48,15.38,16.09,,,,,,,,75.48,9,0
235,2,08:39:19,2,67,8.5,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
236,1,08:39:21,5,62,13.2,4.3,31.1,4.0,,,,,,,,10.52,10.04,9.71,8.59,9.46,,,,,,,,48.32,9,0
237,1,08:41:32,2,63,9.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
238,1,08:41:53,2,62,9.6,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
239,1,08:42:25,2,60,8.8,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
240,1,08:42:55,5,58,19.7,4.3,33.0,4.0,,,,,,,,11.64,16.05,15.88,15.56,15.77,,,,,,,,74.90,9,0
241,1,08:43:11,4,60,13.1,21.5,2.9,,,,,,,,,3.75,5.30,7.92,7.18,,,,,,,,,24.15,3,0
242,1,08:43:28,2,71,9.5,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,2,0
243,1,08:43:46,3,63,12.2,18.2,,,,,,,,,,3.03,5.84,1.73,,,,,,,,,,10.60,3,0
244,1,08:45:11,2,58,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
245,1,08:45:33,2,55,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
246,1,08:45:49,2,68,9.3,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.18,2,0
247,1,08:46:29,2,68,10.0,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,3,0
248,1,08:46:31,2,69,10.0,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.89,3,0
249,1,08:46:33,2,69,10.0,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,3,0
250,1,08:48:17,2,71,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
251,1,08:49:56,2,57,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
252,1,08:50:46,2,67,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.98,2,0
253,1,08:50:51,2,53,7.5,,,,,,,,,,,3.22,1.93,,,,,,,,,,,5.15,2,0
254,1,08:51:34,2,69,9.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
255,1,08:52:55,2,58,9.2,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.66,2,0
256,1,08:55:00,2,68,9.6,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,2,0
257,1,08:55:06,2,62,12.1,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0
258,1,08:56:10,2,68,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
259,1,08:56:26,2,56,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
260,1,08:58:27,2,67,11.6,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.32,3,0
261,1,08:59:14,2,64,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
262,1,08:59:22,2,60,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
263,1,09:00:00,2,65,12.1,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
264,1,09:00:19,2,46,9.5,,,,,,,,,,,2.39,2.59,,,,,,,,,,,4.98,2,0
265,1,09:00:35,2,57,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
266,1,09:01:32,2,66,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
267,1,09:01:52,4,61,14.1,35.5,4.1,,,,,,,,,9.23,17.58,12.05,12.30,,,,,,,,,51.15,8,0
268,2,09:02:25,2,68,10.0,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0
269,1,09:02:25,2,68,8.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
270,1,09:04:05,2,71,9.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
271,1,09:04:07,2,68,9.0,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0
272,1,09:08:09,2,66,9.3,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,2,0
273,1,09:08:38,2,71,8.9,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.01,2,0
274,1,09:09:02,2,66,11.6,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.72,3,0
275,1,09:09:32,2,70,9.8,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,3,0
276,1,09:09:35,3,68,16.6,4.3,,,,,,,,,,10.96,3.93,4.62,,,,,,,,,,19.50,6,0
277,1,09:10:02,2,50,11.1,,,,,,,,,,,2.74,3.18,,,,,,,,,,,5.92,3,0
278,1,09:10:15,2,73,9.4,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
279,1,09:12:01,2,60,9.1,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,2,0
280,1,09:12:10,2,69,9.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
281,2,09:12:11,2,77,9.3,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.30,2,0
282,1,09:12:11,2,70,10.5,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0
283,1,09:12:16,5,65,17.3,4.3,35.2,4.0,,,,,,,,12.22,14.82,14.96,14.65,14.42,,,,,,,,71.07,9,0
284,1,09:12:45,5,20,15.1,4.3,35.0,5.1,,,,,,,,9.94,6.02,5.80,5.81,5.60,,,,,,,,33.16,9,0
285,1,09:13:06,2,60,7.9,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.31,2,0
286,1,09:13:26,2,68,11.2,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
287,1,09:14:46,2,52,9.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
288,1,09:16:48,2,56,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
289,1,09:16:55,2,64,10.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
290,1,09:17:09,2,67,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
291,2,09:17:41,6,55,11.0,15.2,2.8,19.8,2.8,,,,,,,3.11,3.69,4.01,4.24,2.03,2.16,,,,,,,19.26,0,0
292,1,09:18:14,2,58,8.9,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
293,1,09:18:27,2,53,6.8,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
294,1,09:18:48,2,68,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
295,1,09:18:53,2,66,9.3,,,,,,,,,,,2.20,2.39,,,,,,,,,,,4.59,2,0
296,1,09:19:11,2,67,10.1,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0
297,1,09:19:15,2,61,9.1,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
298,1,09:19:39,2,35,6.7,,,,,,,,,,,0.93,0.80,,,,,,,,,,,1.73,2,0
299,1,09:19:58,2,70,8.9,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
300,1,09:20:40,2,62,9.0,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
301,1,09:20:59,2,65,12.1,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
302,1,09:21:33,5,60,17.9,4.3,32.6,4.1,,,,,,,,10.33,7.27,6.88,6.75,6.51,,,,,,,,37.73,9,0
303,1,09:21:58,2,63,9.3,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.28,2,0
304,1,09:22:26,2,70,9.6,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
305,1,09:22:35,2,70,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
306,1,09:23:50,2,52,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
307,1,09:23:52,2,58,10.0,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
308,1,09:24:13,2,60,10.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
309,1,09:24:20,2,67,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
310,1,09:24:59,2,68,9.9,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.97,3,0
311,1,09:25:03,2,66,8.6,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,2,0
312,1,09:25:28,2,66,8.9,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.55,2,0
313,1,09:25:37,2,64,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
314,1,09:27:56,2,58,11.0,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
315,1,09:28:04,2,64,9.3,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
316,1,09:28:07,5,68,21.4,4.3,29.8,11.1,,,,,,,,12.00,15.77,16.41,17.47,16.66,,,,,,,,78.32,16,0
317,1,09:29:49,2,62,8.7,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
318,1,09:30:08,2,85,9.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
319,1,09:30:52,2,64,10.1,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
320,1,09:33:10,2,55,9.9,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0
321,1,09:33:34,2,65,10.6,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,3,0
322,1,09:34:14,2,66,10.2,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
323,1,09:34:19,2,59,10.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0
324,1,09:35:47,2,71,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0
326,2,09:36:37,2,67,8.9,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
327,1,09:36:41,2,58,9.9,,,,,,,,,,,3.05,3.71,,,,,,,,,,,6.76,3,0
328,2,09:36:53,2,50,9.2,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.42,2,0
329,1,09:37:25,2,61,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
330,1,09:38:01,2,69,9.9,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
331,1,09:38:58,2,66,10.9,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0
332,1,09:39:31,2,69,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
334,1,09:39:51,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
336,1,09:40:20,2,67,9.1,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,2,0
337,1,09:40:24,2,63,9.8,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,3,0
338,1,09:40:50,2,58,9.1,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
339,1,09:41:22,2,72,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
340,1,09:42:46,2,58,12.1,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.76,3,0
341,1,09:43:33,2,63,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
342,1,09:43:46,2,65,10.8,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
343,1,09:43:48,2,65,9.2,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
344,1,09:45:40,2,62,10.0,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,3,0
345,1,09:45:56,2,66,12.1,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0
346,1,09:46:14,4,62,11.4,20.1,3.0,,,,,,,,,3.95,5.90,4.00,4.22,,,,,,,,,18.07,3,0
347,1,09:46:27,2,70,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
348,1,09:46:39,2,69,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
349,1,09:46:51,2,75,10.1,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0
350,1,09:47:43,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
351,1,09:49:38,2,60,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
352,1,09:49:58,2,42,5.1,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0
353,1,09:50:33,2,58,11.0,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0
354,1,09:51:08,2,62,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
355,1,09:52:03,2,66,9.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
356,1,09:52:12,2,66,8.5,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
357,2,09:52:14,2,72,11.6,,,,,,,,,,,3.74,2.98,,,,,,,,,,,6.72,3,0
358,1,09:52:22,3,58,19.1,23.4,,,,,,,,,,5.59,9.66,1.85,,,,,,,,,,17.10,8,0