Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,2,00:00:17,2,82,11.4,,,,,,,,,,,3.00,3.28,,,,,,,,,,,6.28,3,0,65,0.0017,,,64.1,
2,1,00:00:23,2,71,9.4,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,8:8,47,0.0005,,,63.9,
3,1,00:01:30,2,70,12.0,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.54,3,0,89,0.0021,,,63.8,
4,1,00:03:05,2,71,9.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,11,0.0003,,,64.1,
5,1,00:03:53,2,74,13.7,,,,,,,,,,,4.83,4.74,,,,,,,,,,,9.57,3,0,77,0.0084,,,64.0,
6,1,00:04:00,2,69,11.2,,,,,,,,,,,3.74,3.95,,,,,,,,,,,7.68,3,0,21,0.0036,,,64.0,
7,4,00:04:38,2,72,9.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.05,2,0,85,0.0004,,,64.1,
8,1,00:04:53,2,71,8.6,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,8:8,25,0.0004,,,63.9,
9,2,00:04:58,2,84,10.7,,,,,,,,,,,3.12,2.94,,,,,,,,,,,6.06,3,8:8,54,0.0015,,,64.0,
10,1,00:05:33,2,71,8.9,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.90,2,8:8,55,0.0003,,,63.9,
11,1,00:05:38,2,72,9.8,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0,9,0.0013,,,64.0,
12,2,00:06:21,2,71,11.0,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0,48,0.0009,,,64.2,
13,4,00:06:26,2,68,9.1,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,62,0.0001,,,64.1,
14,1,00:08:59,2,71,10.5,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,3,8:8,51,0.0007,,,63.1,
15,1,00:09:07,2,71,8.6,,,,,,,,,,,1.52,1.31,,,,,,,,,,,2.83,2,8:8,56,0.0001,,,63.0,
16,4,00:09:25,2,65,13.1,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,3,0,20,0.0019,,,63.1,
17,1,00:09:51,2,70,9.0,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,20,0.0004,,,62.9,
18,1,00:10:43,2,71,9.2,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,8:8,77,0.0003,,,63.8,
19,1,00:11:16,2,71,9.8,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,8:8,60,0.0004,,,64.2,
20,1,00:11:34,2,72,9.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,42,0.0003,,,64.1,
21,1,00:12:02,2,68,10.5,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0,98,0.0009,,,64.2,
22,2,00:13:23,2,83,10.8,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,18,0.0006,,,64.3,
23,2,00:14:58,2,78,15.9,,,,,,,,,,,4.52,3.67,,,,,,,,,,,8.19,5,0,47,0.0049,,,64.0,
24,1,00:15:19,2,70,9.7,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,8:8,44,0.0003,,,63.9,
25,1,00:15:58,2,70,9.0,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,8:8,80,0.0001,,,63.9,
26,1,00:16:04,2,70,8.9,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,8:8,83,0.0001,,,63.9,
27,2,00:17:14,2,81,10.8,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0,37,0.0006,,,64.2,
28,1,00:18:04,2,71,9.1,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,61,0.0002,,,64.3,
29,4,00:18:06,2,68,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,91,0.0003,,,64.3,
30,1,00:18:55,2,70,12.0,,,,,,,,,,,3.76,4.04,,,,,,,,,,,7.79,3,8:10:8,5,0.0038,,,64.1,
31,1,00:20:09,2,73,8.9,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,6,0.0003,,,64.2,
32,1,00:21:20,2,72,12.4,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.56,3,8:10:8,87,0.0011,,,64.3,
33,4,00:21:20,2,75,14.0,,,,,,,,,,,3.51,3.56,,,,,,,,,,,7.07,5,0,31,0.0026,,,64.3,
34,4,00:21:49,2,72,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,84,0.0002,,,64.1,
35,1,00:21:52,2,66,9.1,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,27,0.0002,,,64.2,
36,4,00:21:53,2,66,12.2,,,,,,,,,,,3.76,2.76,,,,,,,,,,,6.52,3,0,95,0.0022,,,64.2,
37,1,00:22:21,2,68,9.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,4,0.0004,,,63.9,
38,2,00:23:37,2,80,11.0,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,8:8,34,0.0007,,,64.2,
39,4,00:24:11,2,67,8.6,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.11,2,0,87,0.0001,,,63.6,
40,1,00:24:14,2,68,9.2,,,,,,,,,,,2.39,2.49,,,,,,,,,,,4.88,2,8:8,45,0.0007,,,63.5,
41,1,00:26:52,2,73,9.5,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,46,0.0002,,,64.1,
42,4,00:27:15,2,72,9.9,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0,85,0.0010,,,64.1,
43,1,00:27:22,2,66,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,0,99,0.0002,,,64.1,
44,2,00:27:43,2,80,10.6,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0,14,0.0005,,,64.1,
45,1,00:27:56,2,63,9.3,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,2,0,44,0.0006,,,64.1,
46,4,00:28:44,2,69,8.8,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,11,0.0002,,,64.0,
47,1,00:28:53,2,66,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0,99,0.0003,,,64.2,
48,1,00:32:35,2,66,8.2,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.85,2,8:8,59,0.0001,,,63.9,
49,1,00:33:42,2,74,8.8,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,11,0.0003,,,64.1,
50,1,00:34:18,2,73,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0,74,0.0003,,,64.1,
51,1,00:36:26,2,61,9.8,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,9,0.0003,,,64.1,
52,3,00:39:40,2,70,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,1,39,0.0002,,,63.9,
53,2,00:39:41,2,82,14.4,,,,,,,,,,,4.15,2.98,,,,,,,,,,,7.13,5,0,83,0.0031,,,63.9,
54,2,00:41:49,2,82,11.0,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.10,3,0,70,0.0009,,,63.6,
55,1,00:42:02,2,73,9.8,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,2,0,33,0.0003,,,63.6,
56,1,00:42:15,2,67,9.8,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0,76,0.0004,,,63.7,
57,4,00:42:34,2,76,9.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,59,0.0001,,,63.8,
58,1,00:42:43,2,68,9.7,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,8:8,90,0.0002,,,63.7,
59,1,00:43:07,2,68,9.1,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,66,0.0002,,,63.8,
60,4,00:43:56,2,67,9.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,2,0,49,0.0004,,,63.6,
61,1,00:45:02,2,71,10.1,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0,90,0.0006,,,63.8,
62,1,00:45:11,2,66,9.0,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.26,2,0,23,0.0004,,,63.7,
63,1,00:47:34,2,68,8.3,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,8:8,21,0.0005,,,63.8,
64,1,00:49:19,2,69,10.4,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0,40,0.0007,,,63.7,
65,1,00:49:24,2,68,12.4,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0,86,0.0010,,,63.7,
66,2,00:50:02,5,75,17.1,40.0,3.4,3.5,,,,,,,,6.65,9.41,3.69,2.85,2.21,,,,,,,,24.81,10,0,10,0.0849,,,63.7,
67,1,00:51:54,2,68,9.1,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,8:8,23,0.0001,,,63.7,
68,4,00:53:16,2,63,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0,43,0.0004,,,63.8,
69,1,00:53:26,3,67,20.0,20.0,,,,,,,,,,3.65,3.06,1.90,,,,,,,,,,8.61,8,8:10:8,65,0.0024,,,63.7,
70,1,00:53:35,2,69,11.2,,,,,,,,,,,4.04,4.87,,,,,,,,,,,8.90,3,0,51,0.0067,,,63.7,
71,1,00:53:38,3,76,20.4,20.4,,,,,,,,,,3.30,2.96,1.55,,,,,,,,,,7.81,8,8:10:8,100,0.0018,,,63.7,
72,2,00:57:35,2,76,11.1,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,0,5,0.0006,,,63.4,
73,1,00:59:37,2,69,12.7,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.15,3,8:10:8,57,0.0016,,,63.3,
74,1,01:00:30,2,59,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,71,0.0003,,,63.4,
75,1,01:00:37,2,56,9.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,41,0.0002,,,63.4,
76,1,01:00:49,2,76,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.22,2,0,76,0.0002,,,63.4,
77,4,01:02:31,2,75,9.5,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.12,2,0,96,0.0008,,,63.3,
78,4,01:04:32,2,70,8.9,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.57,2,0,1,0.0006,,,63.1,
79,2,01:05:39,2,77,11.0,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.93,3,8:8,73,0.0007,,,63.4,
80,1,01:06:01,2,68,11.2,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,3,8:10:8,84,0.0007,,,63.4,
81,1,01:11:42,2,70,9.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,61,0.0003,,,62.8,
82,4,01:14:04,2,64,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,29,0.0001,,,62.8,
83,3,01:16:10,5,66,14.3,33.2,2.8,2.9,,,,,,,,5.22,5.17,1.44,1.34,1.08,,,,,,,,14.24,10,1,94,0.0118,,,63.0,
84,1,01:16:51,3,63,13.3,17.0,,,,,,,,,,3.94,4.88,2.19,,,,,,,,,,11.01,3,0,38,0.0068,,,62.9,
85,4,01:17:25,2,70,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,3,0.0002,,,63.0,
86,1,01:20:14,3,70,12.1,19.2,,,,,,,,,,3.11,3.18,0.46,,,,,,,,,,6.75,3,0,66,0.0017,,,63.1,
87,1,01:21:01,3,69,21.3,21.3,,,,,,,,,,3.80,3.19,1.92,,,,,,,,,,8.90,8,8:10:8,40,0.0028,,,63.0,
88,1,01:21:48,2,72,12.6,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0,6,0.0012,,,63.1,
89,4,01:24:33,2,68,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,16,0.0003,,,62.7,
90,1,01:28:01,2,73,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,2,0.0002,,,62.7,
91,4,01:34:08,2,74,10.2,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0,84,0.0007,,,62.7,
92,1,01:34:34,2,35,12.6,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,3,0,23,0.0018,,,62.7,
93,1,01:34:51,2,53,9.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,8:10:8,39,0.0002,,,62.8,
94,4,01:36:37,2,62,10.1,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,95,0.0007,,,62.5,
95,1,01:40:26,6,63,13.5,4.8,28.8,6.2,6.3,,,,,,,10.70,9.10,9.20,6.65,7.42,6.28,,,,,,,49.35,10,0,11,0.2397,,,62.2,
96,1,01:40:40,3,62,18.1,23.8,,,,,,,,,,4.64,10.64,2.27,,,,,,,,,,17.55,8,0,27,0.1179,,,62.1,
97,1,01:44:50,2,60,7.6,,,,,,,,,,,1.71,2.01,,,,,,,,,,,3.72,2,8:8,43,0.0003,,,62.3,
98,1,01:44:54,2,69,15.1,,,,,,,,,,,6.16,4.93,,,,,,,,,,,11.09,5,0,34,0.0164,,,62.2,
99,1,01:47:08,2,71,9.6,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,2,0,46,0.0003,,,62.5,
100,1,01:47:46,2,68,7.7,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.32,2,8:8,58,0.0001,,,62.6,
101,3,01:54:04,2,61,4.8,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,14,1:8,11,0.0000,,,62.6,
102,4,02:03:41,2,68,8.6,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.47,2,0,61,0.0002,,,61.8,
103,1,02:07:24,2,68,9.1,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0,46,0.0004,,,62.4,
104,1,02:11:34,2,68,10.2,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.82,3,8:8,4,0.0013,,,62.1,
105,1,02:13:03,2,74,9.2,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.79,2,0,31,0.0003,,,62.2,
106,4,02:14:35,2,68,9.0,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,58,0.0002,,,61.9,
107,4,02:17:34,3,65,9.8,15.1,,,,,,,,,,1.86,1.94,0.87,,,,,,,,,,4.68,3,0,76,0.0003,,,61.8,
108,4,02:19:52,2,61,11.7,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0,70,0.0014,,,62.1,
109,1,02:22:03,2,71,9.7,,,,,,,,,,,1.91,2.01,,,,,,,,,,,3.92,2,8:10:8,86,0.0003,,,62.2,
110,1,02:23:28,2,67,12.4,,,,,,,,,,,3.90,3.93,,,,,,,,,,,7.83,3,0,51,0.0039,,,61.9,
111,4,02:27:10,5,66,16.8,4.7,35.1,4.1,,,,,,,,12.16,16.81,15.55,15.71,15.33,,,,,,,,75.56,9,0,77,1.8532,,,62.0,
112,1,02:28:59,2,69,9.1,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,8:8,90,0.0002,,,62.0,
113,4,02:28:59,2,67,11.6,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0,68,0.0005,,,62.0,
114,4,02:29:40,2,64,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.67,2,0,77,0.0003,,,61.7,
115,4,02:31:43,2,63,12.1,,,,,,,,,,,3.27,2.01,,,,,,,,,,,5.28,3,0,26,0.0012,,,62.0,
116,1,02:31:58,2,69,9.8,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,2,8:8,83,0.0008,,,62.0,
117,4,02:33:57,2,67,8.9,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0,91,0.0006,,,61.7,
118,1,02:34:48,3,71,12.5,14.1,,,,,,,,,,3.81,3.46,1.44,,,,,,,,,,8.71,3,0,42,0.0030,,,61.5,
119,4,02:36:29,2,67,8.8,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,27,0.0002,,,61.3,
120,4,02:36:44,2,58,12.1,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0,30,0.0014,,,61.2,
121,1,02:37:35,4,67,14.7,20.2,2.9,,,,,,,,,4.45,5.70,1.17,1.32,,,,,,,,,12.63,4,0,58,0.0117,,,61.2,
122,4,02:37:48,2,71,8.6,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,71,0.0001,,,61.3,
123,1,02:41:26,2,70,9.4,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,63,0.0003,,,61.7,
124,1,02:41:29,5,61,14.6,4.6,30.4,4.3,,,,,,,,12.27,18.88,18.28,18.40,18.44,,,,,,,,86.27,9,0,7,3.2746,,,61.7,
125,1,02:42:20,2,69,22.2,,,,,,,,,,,7.26,12.98,,,,,,,,,,,20.24,5,0,20,0.2857,,,61.9,
126,1,02:47:17,2,58,10.6,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,0,77,0.0006,,,61.5,
127,2,02:48:20,2,85,11.4,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0,41,0.0014,,,61.6,
128,1,02:48:22,2,62,10.6,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,8:10:8,32,0.0007,,,61.6,
129,4,02:52:43,2,71,8.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,90,0.0002,,,61.6,
130,1,02:54:36,2,66,18.0,,,,,,,,,,,5.12,8.05,,,,,,,,,,,13.17,5,0,17,0.0407,,,61.9,
131,4,02:57:59,2,69,9.4,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0,95,0.0007,,,61.7,
132,2,02:58:51,2,81,7.7,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,8:8,95,0.0004,,,61.6,
133,4,02:59:12,2,66,8.5,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0,42,0.0001,,,61.6,
134,1,03:00:46,2,71,9.3,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.65,2,0,53,0.0006,,,61.6,
135,4,03:02:25,2,68,12.1,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0,96,0.0004,,,61.4,
136,1,03:04:02,5,70,14.5,4.5,33.7,4.3,,,,,,,,12.17,12.70,11.64,8.12,7.81,,,,,,,,52.44,9,0,23,0.5224,,,61.4,
137,1,03:10:08,2,58,9.0,,,,,,,,,,,2.10,2.25,,,,,,,,,,,4.35,2,0,80,0.0005,,,61.2,
138,4,03:11:47,2,65,11.9,,,,,,,,,,,3.79,3.68,,,,,,,,,,,7.47,3,0,13,0.0032,,,61.1,
139,1,03:14:23,2,63,9.9,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.36,3,8:10:8,26,0.0005,,,61.2,
140,4,03:17:22,2,69,9.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,36,0.0002,,,61.5,
141,4,03:18:04,2,65,12.2,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.78,3,0,66,0.0015,,,61.6,
142,1,03:18:17,2,63,9.1,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,8:8,29,0.0003,,,61.4,
143,4,03:18:53,2,63,11.6,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0,48,0.0007,,,61.4,
144,1,03:20:11,2,63,9.6,,,,,,,,,,,2.18,2.29,,,,,,,,,,,4.47,2,8:10:8,14,0.0005,,,61.2,
145,4,03:23:35,2,59,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,65,0.0002,,,61.5,
146,2,03:28:35,2,76,10.5,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,0,58,0.0011,,,61.7,
147,4,03:29:48,2,74,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,12,0.0002,,,61.6,
148,4,03:29:52,2,67,9.1,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,53,0.0003,,,61.5,
149,1,03:31:02,2,64,10.4,,,,,,,,,,,3.06,3.33,,,,,,,,,,,6.39,3,0,65,0.0018,,,61.7,
150,4,03:33:18,2,62,13.2,,,,,,,,,,,4.32,2.26,,,,,,,,,,,6.57,3,0,58,0.0031,,,61.6,
151,4,03:33:52,2,65,8.6,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,80,0.0003,,,61.6,
152,1,03:34:31,2,64,7.9,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,8:8,89,0.0001,,,61.6,
153,4,03:35:36,2,78,10.1,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,67,0.0006,,,61.6,
154,4,03:39:47,2,77,8.8,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0,34,0.0003,,,61.4,
155,1,03:39:51,2,71,9.8,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,78,0.0004,,,61.4,
156,1,03:43:47,5,60,14.8,4.5,31.1,4.3,,,,,,,,12.11,18.42,18.47,21.51,19.34,,,,,,,,89.85,9,0,10,3.9690,,,61.3,
157,1,03:44:31,5,72,14.4,4.5,28.1,4.2,,,,,,,,11.56,15.56,15.61,10.89,10.42,,,,,,,,64.05,9,0,81,1.0893,,,61.1,
158,4,03:46:03,2,57,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,32,0.0002,,,61.1,
159,4,03:50:47,2,73,9.5,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.77,2,0,36,0.0006,,,61.4,
160,1,03:52:28,4,65,12.5,15.2,3.0,,,,,,,,,4.26,3.55,1.45,1.48,,,,,,,,,10.73,3,0,98,0.0041,,,61.3,
161,4,03:52:46,2,66,10.2,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0,39,0.0007,,,61.3,
162,4,03:54:19,2,66,8.6,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,93,0.0002,,,61.3,
163,1,03:55:23,2,73,10.5,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0,71,0.0008,,,61.3,
164,3,04:00:22,2,72,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,1,28,0.0002,,,60.7,
165,4,04:04:07,2,60,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,20,0.0001,,,61.3,
166,1,04:04:51,2,70,9.1,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,8:8,42,0.0002,,,61.2,
167,1,04:05:52,2,68,9.0,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0,53,0.0006,,,61.2,
168,1,04:08:20,4,70,13.6,23.5,2.9,,,,,,,,,4.05,4.40,1.53,1.62,,,,,,,,,11.60,3,0,15,0.0054,,,61.1,
169,1,04:09:32,5,66,12.8,4.4,29.6,4.2,,,,,,,,11.71,12.05,11.20,10.07,10.16,,,,,,,,55.19,9,0,95,0.5246,,,61.3,
170,1,04:11:35,3,68,11.4,11.4,,,,,,,,,,3.13,2.45,1.39,,,,,,,,,,6.97,3,8:10:8,6,0.0013,,,61.1,
171,4,04:14:32,2,75,9.4,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.71,2,0,78,0.0007,,,61.1,
172,1,04:15:23,5,72,16.8,4.5,31.7,5.2,,,,,,,,10.23,7.00,7.65,4.34,4.26,,,,,,,,33.48,9,0,49,0.1332,,,61.1,
173,4,04:15:34,2,76,9.0,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,68,0.0001,,,61.1,
174,4,04:18:35,2,48,10.2,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,3,0,30,0.0002,,,61.1,
175,1,04:18:57,5,67,14.4,4.5,32.3,4.2,,,,,,,,12.48,21.22,19.25,17.13,17.02,,,,,,,,87.09,9,0,50,3.5125,,,61.1,
176,2,04:19:10,2,81,11.7,,,,,,,,,,,4.06,4.03,,,,,,,,,,,8.09,3,0,31,0.0044,,,61.1,
177,1,04:20:22,2,69,13.4,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,8:10:8,96,0.0009,,,61.0,
178,1,04:20:52,2,69,10.7,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,8:10:8,0,0.0006,,,61.1,
179,1,04:21:40,2,67,10.3,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0,23,0.0007,,,60.9,
180,4,04:22:05,2,72,9.5,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,95,0.0002,,,60.9,
181,1,04:24:03,2,63,24.1,,,,,,,,,,,9.54,13.32,,,,,,,,,,,22.87,4,0,64,0.3650,,,61.0,
182,4,04:25:44,2,69,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,64,0.0003,,,60.9,
183,1,04:25:53,2,69,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,13,0.0001,,,60.9,
184,4,04:27:33,6,67,20.5,4.6,22.8,8.5,5.1,,,,,,,12.85,18.76,18.27,12.89,18.22,18.70,,,,,,,99.69,10,0,64,3.5651,,,60.8,
185,4,04:30:52,2,68,11.8,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.76,3,0,93,0.0014,,,60.8,
186,4,04:32:52,2,58,9.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.05,2,0,47,0.0004,,,60.7,
187,4,04:33:30,2,65,10.1,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.69,3,0,77,0.0007,,,60.8,
188,2,04:33:42,2,80,10.6,,,,,,,,,,,2.98,3.20,,,,,,,,,,,6.18,3,8:8,86,0.0016,,,60.9,
189,1,04:34:22,5,65,16.7,4.5,31.0,10.4,,,,,,,,11.28,15.87,14.62,17.08,17.54,,,,,,,,76.38,9,0,100,2.5611,,,60.9,
190,4,04:35:06,2,71,12.0,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.76,3,0,95,0.0014,,,61.0,
191,1,04:35:14,3,66,12.8,12.7,,,,,,,,,,2.85,2.18,1.64,,,,,,,,,,6.67,3,8:10:8,46,0.0009,,,61.1,
192,1,04:36:05,2,65,23.5,,,,,,,,,,,8.69,13.68,,,,,,,,,,,22.37,5,0,96,0.3757,,,61.0,
193,2,04:37:05,2,80,13.7,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.22,3,8:10:8,65,0.0016,,,61.0,
194,4,04:37:12,1,67,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,74,0.0000,,,61.0,
195,1,04:37:15,2,73,9.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,96,0.0003,,,61.0,
196,4,04:37:47,2,72,8.7,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,73,0.0003,,,60.9,
197,4,04:38:28,2,70,9.4,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0,48,0.0006,,,60.7,
198,4,04:40:41,2,59,10.0,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.47,3,0,44,0.0005,,,60.9,
199,1,04:41:37,2,65,23.5,,,,,,,,,,,9.31,16.38,,,,,,,,,,,25.69,5,0,17,0.7499,,,60.8,
200,1,04:42:09,2,67,14.6,,,,,,,,,,,12.10,16.35,,,,,,,,,,,28.45,5,8:10:8,53,0.8764,,,60.7,
201,4,04:42:12,2,70,11.2,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0,39,0.0005,,,60.7,
202,1,04:42:22,5,66,17.1,4.5,32.7,4.1,,,,,,,,11.34,17.21,16.55,17.24,17.35,,,,,,,,79.70,9,0,22,2.3864,,,60.7,
203,4,04:45:57,2,71,12.6,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,3,0,68,0.0018,,,60.8,
204,4,04:46:53,2,71,8.8,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,46,0.0001,,,60.8,
205,2,04:47:43,2,89,10.5,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0,50,0.0005,,,60.6,
206,1,04:47:46,2,64,9.9,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.77,3,0,49,0.0003,,,60.6,
207,4,04:48:33,2,63,9.2,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,53,0.0002,,,60.6,
208,4,04:49:13,2,74,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,82,0.0003,,,60.5,
209,4,04:49:34,2,53,9.9,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0,40,0.0005,,,60.4,
210,4,04:49:45,2,68,9.7,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,2,0,1,0.0014,,,60.5,
211,4,04:49:46,2,72,8.9,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,58,0.0002,,,60.4,
212,1,04:50:17,2,54,10.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,3,0,16,0.0003,,,60.5,
213,4,04:53:04,5,66,17.4,4.4,29.8,4.2,,,,,,,,11.36,19.87,18.91,21.94,17.30,,,,,,,,89.38,9,0,61,3.9257,,,60.6,
214,1,04:53:17,2,60,9.9,,,,,,,,,,,2.36,2.23,,,,,,,,,,,4.59,3,8:10:8,65,0.0006,,,60.5,
215,1,04:53:29,3,67,19.5,19.5,,,,,,,,,,3.55,3.28,2.07,,,,,,,,,,8.90,8,8:10:8,31,0.0025,,,60.4,
216,4,04:53:31,2,73,16.5,,,,,,,,,,,4.25,6.37,,,,,,,,,,,10.62,5,0,37,0.0160,,,60.4,
217,4,04:53:34,2,70,10.8,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.16,3,0,81,0.0016,,,60.4,
218,4,04:53:55,3,69,16.9,4.5,,,,,,,,,,5.60,8.83,9.51,,,,,,,,,,23.94,6,0,90,0.0916,,,60.4,
219,4,04:53:56,3,69,5.0,5.1,,,,,,,,,,8.05,7.30,6.75,,,,,,,,,,22.10,14,1,39,0.0626,,,60.4,
220,1,04:54:00,5,62,17.0,4.6,30.2,4.2,,,,,,,,11.72,18.16,17.76,19.37,19.24,,,,,,,,86.25,9,0,98,3.3468,,,60.4,
221,1,04:54:23,5,64,18.6,4.5,34.8,4.2,,,,,,,,11.72,12.60,12.40,12.31,12.54,,,,,,,,61.56,9,0,78,0.7807,,,60.4,
222,1,04:54:41,2,62,7.8,,,,,,,,,,,1.32,1.26,,,,,,,,,,,2.58,2,8:8,36,0.0001,,,60.5,
223,4,04:54:45,2,62,7.9,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,17,0.0001,,,60.4,
224,4,04:55:02,5,69,14.0,4.4,31.2,4.1,,,,,,,,10.47,4.31,4.82,2.01,2.78,,,,,,,,24.40,9,0,34,0.1117,,,60.5,
225,1,04:56:01,2,74,10.4,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,3,0,83,0.0010,,,60.5,
226,1,04:56:04,2,71,9.0,,,,,,,,,,,1.99,2.17,,,,,,,,,,,4.16,2,0,3,0.0004,,,60.4,
227,1,04:56:11,2,74,10.3,,,,,,,,,,,2.83,3.01,,,,,,,,,,,5.83,3,0,26,0.0013,,,60.5,
228,2,04:57:07,2,90,10.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0,87,0.0004,,,60.5,
229,1,04:58:03,2,62,9.8,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.89,3,0,39,0.0007,,,60.6,
230,1,04:59:42,1,67,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,1:19,86,0.0000,,,60.5,
231,1,05:00:39,3,56,18.7,4.6,,,,,,,,,,8.06,6.94,6.55,,,,,,,,,,21.55,6,0,78,0.0585,,,60.4,
232,1,05:01:45,2,65,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,13,0.0002,,,60.5,
233,2,05:01:48,2,83,14.6,,,,,,,,,,,4.20,3.85,,,,,,,,,,,8.05,5,0,1,0.0043,,,60.5,
234,4,05:03:09,2,69,9.6,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.07,2,0,61,0.0008,,,60.5,
235,1,05:04:45,2,63,8.9,,,,,,,,,,,2.32,2.49,,,,,,,,,,,4.81,2,8:8,14,0.0007,,,60.5,
236,4,05:05:24,2,57,8.0,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.34,2,0,99,0.0001,,,60.6,
237,1,05:06:28,4,59,14.6,23.5,2.8,,,,,,,,,3.64,4.04,3.54,3.45,,,,,,,,,14.67,4,0,20,0.0062,,,60.5,
238,4,05:06:42,2,69,12.1,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.37,3,0,87,0.0011,,,60.4,
239,1,05:07:40,2,61,7.8,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,8:8,59,0.0001,,,60.5,
240,4,05:07:45,2,68,9.9,,,,,,,,,,,3.17,3.29,,,,,,,,,,,6.46,3,0,11,0.0019,,,60.5,
241,1,05:07:51,2,72,12.1,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.13,3,0,20,0.0009,,,60.4,
242,1,05:09:00,2,63,8.8,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,41,0.0003,,,60.6,
243,4,05:09:17,2,67,8.7,,,,,,,,,,,1.96,1.90,,,,,,,,,,,3.86,2,0,54,0.0003,,,60.6,
244,1,05:09:18,2,64,12.6,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.23,3,0,47,0.0017,,,60.6,
245,4,05:10:01,2,71,9.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0,97,0.0004,,,60.2,
246,1,05:10:16,2,68,12.6,,,,,,,,,,,4.00,2.99,,,,,,,,,,,6.99,3,0,95,0.0028,,,60.4,
247,1,05:10:22,2,72,9.3,,,,,,,,,,,2.26,2.45,,,,,,,,,,,4.71,2,0,67,0.0006,,,60.5,
248,1,05:10:33,2,66,9.4,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,16,0.0002,,,60.4,
249,1,05:11:11,2,64,9.2,,,,,,,,,,,2.11,2.13,,,,,,,,,,,4.25,2,0,33,0.0004,,,60.5,
250,4,05:11:58,2,71,10.8,,,,,,,,,,,2.52,3.14,,,,,,,,,,,5.66,3,0,46,0.0012,,,60.6,
251,2,05:12:09,2,85,15.2,,,,,,,,,,,4.69,4.60,,,,,,,,,,,9.29,5,8:10:8,94,0.0075,,,60.6,
252,1,05:12:19,2,67,13.7,,,,,,,,,,,3.64,7.92,,,,,,,,,,,11.56,5,0,75,0.0343,,,60.6,
253,4,05:12:28,2,74,11.2,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.59,3,0,43,0.0013,,,60.7,
254,1,05:12:35,2,66,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,8:8,34,0.0002,,,60.6,
255,4,05:12:39,2,68,10.0,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.73,3,0,0,0.0007,,,60.6,
256,1,05:12:53,2,69,11.9,,,,,,,,,,,4.22,5.95,,,,,,,,,,,10.17,3,0,45,0.0126,,,60.6,
257,1,05:13:56,2,69,10.5,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0,29,0.0008,,,60.7,
258,1,05:14:52,2,75,9.7,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,9,0.0003,,,60.7,
259,4,05:14:58,2,59,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,48,0.0001,,,60.7,
260,4,05:15:15,2,73,12.0,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0,95,0.0015,,,60.7,
261,4,05:15:20,2,79,13.3,,,,,,,,,,,3.82,3.48,,,,,,,,,,,7.30,3,0,50,0.0030,,,60.7,
262,4,05:15:29,2,61,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,42,0.0004,,,60.6,
263,1,05:16:06,2,71,9.1,,,,,,,,,,,2.75,3.73,,,,,,,,,,,6.48,2,0,18,0.0021,,,60.7,
264,4,05:16:08,2,70,12.8,,,,,,,,,,,4.70,3.16,,,,,,,,,,,7.86,3,0,3,0.0048,,,60.7,
265,4,05:17:33,2,67,8.7,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,32,0.0005,,,60.8,
266,4,05:17:39,2,68,11.4,,,,,,,,,,,3.83,2.61,,,,,,,,,,,6.44,3,8:10:8,30,0.0022,,,60.6,
267,4,05:17:43,6,69,17.2,4.1,27.9,4.9,5.1,,,,,,,10.86,12.36,13.16,9.14,5.70,9.08,,,,,,,60.30,10,0,25,0.5537,,,60.7,
268,1,05:18:07,2,72,10.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,3,0,63,0.0005,,,60.6,
269,4,05:18:18,6,64,17.5,4.2,27.2,5.0,5.0,,,,,,,10.80,18.46,18.59,18.27,15.07,14.21,,,,,,,95.40,10,0,51,3.0571,,,60.6,
270,4,05:18:46,2,65,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.55,2,0,26,0.0001,,,60.5,
271,1,05:18:58,2,69,9.3,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,14,0.0003,,,60.7,
272,1,05:19:26,5,68,18.9,4.5,30.7,4.2,,,,,,,,11.01,17.25,16.02,15.84,15.55,,,,,,,,75.68,9,0,51,1.9284,,,60.7,
273,1,05:19:32,2,69,13.0,,,,,,,,,,,4.53,4.90,,,,,,,,,,,9.43,3,8:10:8,39,0.0080,,,60.7,
274,1,05:19:43,2,71,9.2,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0,24,0.0005,,,60.8,
275,1,05:19:46,2,67,9.5,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,25,0.0004,,,60.8,
276,2,05:20:04,2,85,16.4,,,,,,,,,,,6.52,7.98,,,,,,,,,,,14.50,5,8:10:8,64,0.0486,,,60.8,
277,1,05:20:15,2,69,8.7,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,8:8,27,0.0005,,,60.8,