veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:49,2,65,10.4,,,,,,,,,,,1.88,1.97,,,,,,,,,,,3.85,3,0,70,min5.tye,,,26.2
2,1,00:10:25,3,67,12.2,11.9,,,,,,,,,,3.20,3.48,1.09,,,,,,,,,,7.77,3,0,91,min5.tye,,,26.3
3,1,00:11:12,2,59,11.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0,24,min5.tye,,,26.4
4,1,00:17:07,2,61,8.8,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,90,min5.tye,,,26.2
5,4,00:20:52,6,62,13.0,4.6,27.7,6.1,5.9,,,,,,,11.81,9.17,8.73,6.13,5.66,5.88,,,,,,,47.39,10,0,61,min5.tye,,,26.5
6,4,00:21:33,5,66,15.4,4.3,29.9,4.1,,,,,,,,9.04,4.67,5.41,3.38,3.00,,,,,,,,25.50,9,0,64,min5.tye,,,26.6
7,2,00:23:08,2,69,9.0,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.36,2,0,6,min5.tye,,,26.6
8,1,00:23:50,2,62,7.5,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,8:8,71,min5.tye,,,26.4
9,1,00:24:04,2,32,10.4,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.23,3,0,64,min5.tye,,,26.4
10,1,00:24:39,2,71,9.1,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,56,min5.tye,,,26.5
11,2,00:27:25,2,67,8.4,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,2,8:8,57,min5.tye,,,26.5
12,4,00:30:24,2,63,10.9,,,,,,,,,,,2.97,3.26,,,,,,,,,,,6.23,3,0,27,min5.tye,,,26.4
13,1,00:30:31,2,67,9.5,,,,,,,,,,,2.08,2.18,,,,,,,,,,,4.26,2,0,99,min5.tye,,,26.4
14,1,00:40:36,2,71,8.2,,,,,,,,,,,1.47,1.42,,,,,,,,,,,2.89,2,0,100,min5.tye,,,26.8
15,4,00:45:32,2,67,8.7,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,78,min5.tye,,,26.7
16,1,00:46:16,2,57,10.1,,,,,,,,,,,2.75,3.23,,,,,,,,,,,5.97,3,0,78,min5.tye,,,26.9
17,1,01:00:04,2,63,13.5,,,,,,,,,,,3.95,3.13,,,,,,,,,,,7.09,3,0,45,min5.tye,,,26.7
18,4,01:02:27,2,71,8.0,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,53,min5.tye,,,26.7
19,1,01:19:18,2,71,9.5,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.82,2,0,14,min5.tye,,,27.0
20,3,01:24:47,2,61,9.0,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,97,min5.tye,,,26.8
21,1,01:25:38,2,68,9.4,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,91,min5.tye,,,26.8
22,4,01:30:25,2,63,13.3,,,,,,,,,,,4.42,3.28,,,,,,,,,,,7.70,3,0,74,min5.tye,,,26.5
23,1,01:31:16,2,64,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,73,min5.tye,,,26.6
24,3,01:33:46,2,63,7.4,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.62,2,8:8,35,min5.tye,,,26.7
25,1,01:42:45,2,67,9.3,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,68,min5.tye,,,26.6
26,1,01:50:46,2,75,9.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,33,min5.tye,,,26.6
27,1,01:50:49,2,75,11.0,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.15,3,0,40,min5.tye,,,26.5
28,4,01:51:59,6,64,19.1,5.0,26.9,4.9,5.0,,,,,,,11.97,19.58,18.03,10.58,18.69,18.93,,,,,,,97.78,10,0,31,min5.tye,,,26.3
29,2,02:07:59,2,67,8.4,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.11,2,8:8,38,min5.tye,,,26.3
30,1,02:17:58,2,67,8.8,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0,67,min5.tye,,,26.3
31,1,02:31:29,2,76,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,69,min5.tye,,,26.2
32,4,02:37:12,2,68,9.1,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0,83,min5.tye,,,26.4
33,1,02:43:28,2,69,8.2,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,82,min5.tye,,,26.3
34,4,02:46:29,2,77,9.2,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,2,0,33,min5.tye,,,26.3
35,1,02:49:47,2,71,15.2,,,,,,,,,,,3.97,4.02,,,,,,,,,,,7.99,5,8:10:8,35,min5.tye,,,26.2
36,4,03:00:32,6,64,19.2,5.0,23.0,8.5,4.9,,,,,,,13.24,19.51,19.51,11.44,18.57,18.31,,,,,,,100.59,10,0,75,min5.tye,,,26.3
37,4,03:03:19,2,68,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,34,min5.tye,,,26.4
38,4,03:05:33,2,59,10.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,22,min5.tye,,,26.4
39,1,03:07:20,2,66,9.1,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.85,2,0,18,min5.tye,,,26.2
40,4,03:11:05,2,65,11.7,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0,16,min5.tye,,,26.2
41,1,03:11:24,2,68,21.7,,,,,,,,,,,8.82,11.24,,,,,,,,,,,20.06,5,0,43,min5.tye,,,26.1
42,1,03:11:41,5,66,19.4,5.1,32.4,5.1,,,,,,,,9.57,7.80,7.32,5.28,4.13,,,,,,,,34.10,9,0,59,min5.tye,,,26.1
43,1,03:17:33,2,73,9.1,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0,10,min5.tye,,,26.2
44,1,03:19:15,5,67,12.5,4.3,33.1,4.1,,,,,,,,8.76,10.13,9.59,5.84,6.89,,,,,,,,41.21,9,0,62,min5.tye,,,26.2
45,1,03:19:52,2,66,11.3,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.60,3,0,9,min5.tye,,,26.2
46,1,03:22:11,2,67,12.3,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,8:10:8,22,min5.tye,,,26.1
47,4,03:26:35,2,64,9.2,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.53,2,8:8,69,min5.tye,,,26.0
48,1,03:27:02,2,66,9.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0,56,min5.tye,,,26.1
49,4,03:29:10,2,63,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,88,min5.tye,,,26.0
50,4,03:29:38,2,63,8.2,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.15,2,8:8,39,min5.tye,,,26.1
51,4,03:29:57,2,63,8.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,8:8,27,min5.tye,,,26.1
52,4,03:36:30,2,71,9.0,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.27,2,0,14,min5.tye,,,26.1
53,4,03:41:48,2,69,8.5,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,49,min5.tye,,,26.0
54,1,03:44:08,2,67,7.9,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,8:8,5,min5.tye,,,26.2
55,1,03:45:39,2,64,8.6,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.31,2,0,39,min5.tye,,,26.2
56,1,03:46:52,2,70,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,8,min5.tye,,,26.0
57,4,03:47:18,2,67,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,34,min5.tye,,,26.0
58,4,03:47:40,2,65,13.1,,,,,,,,,,,3.71,2.82,,,,,,,,,,,6.53,3,0,65,min5.tye,,,26.1
59,3,03:47:42,2,72,9.2,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,5,min5.tye,,,26.1
60,4,03:49:54,2,65,8.7,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,88,min5.tye,,,26.0
61,4,03:51:08,6,53,15.4,4.3,28.6,4.1,3.9,,,,,,,10.47,22.77,21.59,23.47,13.03,24.03,,,,,,,115.35,10,0,36,min5.tye,,,26.2
62,4,03:52:48,2,65,8.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0,84,min5.tye,,,26.0
63,1,03:55:37,2,69,11.8,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0,66,min5.tye,,,26.0
64,1,04:00:08,4,70,13.2,23.0,2.9,,,,,,,,,2.18,2.48,0.57,0.90,,,,,,,,,6.13,3,0,25,min5.tye,,,26.1
65,4,04:01:53,2,79,13.1,,,,,,,,,,,3.91,3.22,,,,,,,,,,,7.13,3,0,64,min5.tye,,,26.4
66,4,04:02:13,2,70,14.8,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,14,8:10:8,26,min5.tye,,,26.3
67,4,04:02:21,2,70,12.2,,,,,,,,,,,2.69,2.89,,,,,,,,,,,5.58,3,8:8,11,min5.tye,,,26.3
68,4,04:03:24,2,70,8.2,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.38,2,8:8,18,min5.tye,,,26.4
69,1,04:05:27,2,65,8.5,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.61,2,0,52,min5.tye,,,26.4
70,1,04:06:01,2,68,11.8,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0,86,min5.tye,,,26.3
71,4,04:06:25,2,60,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,27,min5.tye,,,26.5
72,1,04:07:27,2,73,9.5,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,0,92,min5.tye,,,26.2
73,1,04:11:25,2,75,13.4,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0,72,min5.tye,,,26.2
74,4,04:11:31,6,69,17.7,5.0,26.4,5.2,4.8,,,,,,,8.48,20.17,19.34,2.29,18.70,17.29,,,,,,,86.26,10,0,29,min5.tye,,,26.2
75,4,04:12:57,2,75,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,48,min5.tye,,,26.3
76,4,04:13:42,2,75,9.1,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,2,0,16,min5.tye,,,26.2
77,1,04:13:47,2,63,21.5,,,,,,,,,,,6.78,7.98,,,,,,,,,,,14.76,5,0,51,min5.tye,,,26.2
78,4,04:14:21,2,73,8.7,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,70,min5.tye,,,26.0
79,4,04:17:06,2,70,8.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,77,min5.tye,,,26.1
80,1,04:17:14,8,57,10.7,4.6,4.4,36.2,4.6,4.5,4.6,,,,,9.53,10.87,17.49,17.92,15.14,15.27,14.67,14.12,,,,,115.01,13,0,60,min5.tye,,,26.0
81,1,04:17:21,2,70,13.0,,,,,,,,,,,3.97,2.98,,,,,,,,,,,6.95,3,0,18,min5.tye,,,26.1
82,1,04:17:43,2,72,11.9,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0,29,min5.tye,,,26.0
83,1,04:20:21,2,72,9.5,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,50,min5.tye,,,26.2
84,1,04:20:44,2,74,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,2,min5.tye,,,26.2
85,4,04:20:46,2,72,9.6,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,8:8,25,min5.tye,,,26.0
86,4,04:21:37,2,67,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,93,min5.tye,,,26.0
87,1,04:22:44,2,66,8.9,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,91,min5.tye,,,26.2
88,4,04:24:06,2,69,8.2,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,8:8,28,min5.tye,,,26.1
89,3,04:25:01,2,68,9.7,,,,,,,,,,,3.30,3.59,,,,,,,,,,,6.89,2,0,36,min5.tye,,,26.0
90,4,04:25:03,2,69,12.5,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,8:8,6,min5.tye,,,26.0
91,4,04:27:42,2,55,9.3,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,73,min5.tye,,,26.1
92,1,04:28:14,5,60,19.6,5.1,32.3,5.1,,,,,,,,10.34,7.36,7.02,4.44,5.19,,,,,,,,34.35,9,0,53,min5.tye,,,26.2
93,4,04:30:29,2,47,8.0,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,26,min5.tye,,,26.1
94,1,04:31:22,2,72,13.2,,,,,,,,,,,3.62,3.55,,,,,,,,,,,7.17,3,0,14,min5.tye,,,26.2
95,4,04:31:25,2,68,8.8,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,57,min5.tye,,,26.2
96,4,04:32:28,2,61,9.0,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,8:8,79,min5.tye,,,26.2
97,1,04:35:55,2,71,9.7,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,44,min5.tye,,,25.9
98,4,04:37:01,2,61,10.6,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,8:10:8,30,min5.tye,,,26.0
99,1,04:38:29,2,72,12.2,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.75,3,0,43,min5.tye,,,26.0
100,1,04:38:39,2,63,23.5,,,,,,,,,,,8.59,11.51,,,,,,,,,,,20.10,5,0,22,min5.tye,,,25.9
101,1,04:39:16,2,67,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,84,min5.tye,,,26.2
102,4,04:42:18,2,61,8.8,,,,,,,,,,,1.69,1.73,,,,,,,,,,,3.42,2,8:8,51,min5.tye,,,26.1
103,3,04:42:43,2,68,6.0,,,,,,,,,,,0.96,0.92,,,,,,,,,,,1.88,2,8:8,80,min5.tye,,,26.1
104,4,04:45:07,2,71,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,91,min5.tye,,,26.1
105,1,04:45:24,2,67,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,85,min5.tye,,,26.1
106,1,04:47:17,5,68,16.2,4.5,33.2,4.1,,,,,,,,7.42,7.15,6.72,4.89,5.22,,,,,,,,31.40,9,0,21,min5.tye,,,26.1
107,4,04:49:41,2,66,8.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,8:8,11,min5.tye,,,25.9
108,4,04:50:10,2,65,10.5,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0,30,min5.tye,,,26.0
109,1,04:50:37,2,67,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,83,min5.tye,,,26.1
110,1,04:51:27,5,64,12.9,4.4,33.5,4.1,,,,,,,,8.91,9.48,9.21,7.42,7.04,,,,,,,,42.06,9,0,24,min5.tye,,,26.1
111,4,04:51:32,2,66,11.6,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,8:10:8,87,min5.tye,,,26.2
112,1,04:51:57,2,71,9.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,82,min5.tye,,,26.2
113,1,04:52:22,2,68,13.8,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.13,3,0,7,min5.tye,,,26.1
114,1,04:52:32,2,63,8.8,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,2,0,74,min5.tye,,,26.2
115,4,04:53:55,2,74,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,13,min5.tye,,,26.2
116,4,04:54:23,2,73,9.4,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,87,min5.tye,,,26.2
117,4,04:56:32,2,71,7.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.37,2,8:8,51,min5.tye,,,26.1
118,4,04:56:40,2,70,7.9,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,6,min5.tye,,,26.1
119,4,04:59:18,2,62,8.1,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,85,min5.tye,,,26.1
120,4,05:01:00,2,69,9.2,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,14,min5.tye,,,26.3
121,1,05:01:27,4,65,12.6,4.3,18.3,,,,,,,,,9.37,7.96,7.37,6.70,,,,,,,,,31.40,8,0,24,min5.tye,,,26.2
122,1,05:01:41,2,65,21.4,,,,,,,,,,,7.05,11.79,,,,,,,,,,,18.84,5,0,58,min5.tye,,,26.2
123,1,05:03:36,2,67,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,30,min5.tye,,,26.1
124,4,05:03:51,2,74,16.6,,,,,,,,,,,3.46,5.29,,,,,,,,,,,8.75,5,0,8,min5.tye,,,26.1
125,4,05:04:45,2,69,9.0,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0,92,min5.tye,,,26.1
126,1,05:04:59,2,70,9.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.09,2,0,15,min5.tye,,,25.9
127,4,05:06:31,2,75,8.7,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0,36,min5.tye,,,26.1
128,1,05:06:35,2,68,11.9,,,,,,,,,,,2.63,3.17,,,,,,,,,,,5.80,3,0,65,min5.tye,,,26.1
129,4,05:07:19,2,68,13.2,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0,43,min5.tye,,,26.0
130,4,05:07:56,2,70,9.2,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,8:8,44,min5.tye,,,26.0
131,1,05:08:16,2,72,12.3,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0,76,min5.tye,,,26.0
132,4,05:08:59,2,71,9.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0,81,min5.tye,,,26.0
133,4,05:10:13,6,66,19.1,5.0,27.0,5.0,4.9,,,,,,,12.43,20.84,18.87,9.83,18.63,19.23,,,,,,,99.82,10,0,96,min5.tye,,,26.0
134,3,05:10:15,2,68,8.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,8:8,93,min5.tye,,,26.0
135,4,05:11:20,2,76,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,46,min5.tye,,,26.0
136,4,05:12:33,2,69,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,58,min5.tye,,,25.9
137,4,05:12:55,2,71,10.8,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,3,0,48,min5.tye,,,25.9
138,1,05:13:32,2,68,9.6,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,20,min5.tye,,,26.1
139,4,05:14:03,2,65,12.1,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0,30,min5.tye,,,25.8
140,4,05:14:15,2,54,8.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,13,min5.tye,,,25.8
141,4,05:14:58,2,61,8.9,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,8:8,35,min5.tye,,,25.8
142,4,05:15:24,2,63,9.0,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0,81,min5.tye,,,25.8
143,4,05:15:53,2,68,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,62,min5.tye,,,25.7
144,1,05:16:00,2,69,8.6,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,8:8,89,min5.tye,,,25.7
145,3,05:16:03,2,73,13.0,,,,,,,,,,,3.77,5.48,,,,,,,,,,,9.25,3,0,65,min5.tye,,,25.7
146,4,05:16:09,2,65,8.4,,,,,,,,,,,1.31,1.20,,,,,,,,,,,2.51,2,8:8,13,min5.tye,,,25.7
147,4,05:16:28,2,70,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,60,min5.tye,,,25.8
148,4,05:17:53,2,65,8.7,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,68,min5.tye,,,25.9
149,1,05:18:32,2,67,10.0,,,,,,,,,,,2.94,3.01,,,,,,,,,,,5.95,3,0,81,min5.tye,,,26.0
150,2,05:18:52,2,67,10.8,,,,,,,,,,,2.51,2.65,,,,,,,,,,,5.17,3,8:8,7,min5.tye,,,26.0
151,4,05:19:16,2,66,10.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.92,3,0,78,min5.tye,,,25.9
152,1,05:19:19,2,68,8.8,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,2,8:8,78,min5.tye,,,26.0
153,4,05:19:20,2,70,8.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.77,2,0,2,min5.tye,,,25.9
154,4,05:19:22,2,67,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,67,min5.tye,,,25.8
155,1,05:19:55,2,65,8.8,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,12,min5.tye,,,25.8
156,4,05:19:59,5,70,15.9,4.3,32.5,3.9,,,,,,,,7.48,5.72,5.95,5.00,5.30,,,,,,,,29.46,9,0,47,min5.tye,,,25.8
157,4,05:20:00,2,69,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,60,min5.tye,,,25.8
158,4,05:22:07,2,68,9.5,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0,94,min5.tye,,,25.8
159,1,05:23:05,2,73,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0,14,min5.tye,,,25.8
160,4,05:24:08,2,71,8.5,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,21,min5.tye,,,26.0
161,4,05:24:37,2,64,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0,32,min5.tye,,,25.9
162,1,05:24:52,2,62,13.5,,,,,,,,,,,3.58,4.39,,,,,,,,,,,7.97,3,0,96,min5.tye,,,26.1
163,4,05:25:06,2,69,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,39,min5.tye,,,26.0
164,4,05:25:22,2,67,9.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0,48,min5.tye,,,26.1
165,4,05:25:29,2,66,10.1,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.93,3,0,30,min5.tye,,,26.0
166,4,05:25:57,2,67,8.9,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.39,2,8:8,29,min5.tye,,,26.0
167,1,05:26:42,2,71,11.9,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0,97,min5.tye,,,26.1
168,4,05:26:50,2,69,8.7,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0,78,min5.tye,,,26.0
169,4,05:27:14,2,67,8.6,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,93,min5.tye,,,26.1
170,4,05:28:40,2,67,8.9,,,,,,,,,,,1.63,1.89,,,,,,,,,,,3.52,2,8:8,43,min5.tye,,,26.1
171,2,05:29:04,2,61,11.8,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.19,3,0,30,min5.tye,,,26.1
172,1,05:29:27,2,70,8.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,28,min5.tye,,,26.1
173,4,05:30:32,2,66,8.6,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,97,min5.tye,,,26.0
174,4,05:30:58,2,68,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,91,min5.tye,,,25.9
175,4,05:31:02,2,60,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0,82,min5.tye,,,25.8
176,4,05:31:34,2,71,12.0,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,3,0,96,min5.tye,,,26.0
177,1,05:31:45,2,65,11.4,,,,,,,,,,,2.97,3.12,,,,,,,,,,,6.09,3,0,83,min5.tye,,,25.9
178,1,05:32:23,2,66,18.7,,,,,,,,,,,9.40,13.06,,,,,,,,,,,22.45,5,0,0,min5.tye,,,25.9
179,4,05:34:19,2,67,8.2,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,8:8,91,min5.tye,,,25.9
180,1,05:34:21,2,73,8.7,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0,86,min5.tye,,,25.9
181,4,05:34:30,2,64,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,33,min5.tye,,,25.9
182,2,05:34:53,2,70,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,83,min5.tye,,,25.8
183,4,05:35:04,2,66,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,46,min5.tye,,,25.8
184,1,05:35:12,2,70,8.8,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.88,2,8:8,93,min5.tye,,,25.8
185,1,05:35:33,2,62,17.6,,,,,,,,,,,4.41,7.19,,,,,,,,,,,11.59,5,0,62,min5.tye,,,25.8
186,4,05:35:44,2,66,11.4,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,3,8:8,21,min5.tye,,,25.9
187,1,05:36:53,2,66,10.4,,,,,,,,,,,2.34,2.59,,,,,,,,,,,4.92,3,8:10:8,81,min5.tye,,,26.0
188,1,05:37:02,2,73,9.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.10,2,0,33,min5.tye,,,25.9
189,1,05:37:17,2,69,13.1,,,,,,,,,,,3.84,5.08,,,,,,,,,,,8.92,3,8:10:8,60,min5.tye,,,25.9
190,4,05:37:36,2,63,9.3,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.22,2,0,1,min5.tye,,,25.8
191,2,05:37:48,2,76,8.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,67,min5.tye,,,25.9
192,4,05:38:00,2,70,12.0,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0,26,min5.tye,,,25.8
193,4,05:38:14,2,67,13.9,,,,,,,,,,,4.77,3.05,,,,,,,,,,,7.82,5,0,87,min5.tye,,,25.9
194,4,05:39:18,2,67,10.3,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,3,8:8,27,min5.tye,,,25.6
195,4,05:39:43,4,80,23.6,3.4,3.2,,,,,,,,,3.82,2.54,2.24,3.41,,,,,,,,,12.00,4,8:10:8,54,min5.tye,,,25.7
196,4,05:40:17,2,55,9.9,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,24,min5.tye,,,25.8
197,1,05:40:23,2,59,11.8,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0,98,min5.tye,,,25.9
198,1,05:40:40,5,65,15.6,4.3,30.2,4.1,,,,,,,,9.25,11.18,10.46,9.30,8.74,,,,,,,,48.93,9,0,2,min5.tye,,,25.9
199,4,05:40:51,2,67,9.8,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.06,2,0,48,min5.tye,,,25.9
200,4,05:40:53,2,71,8.9,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.58,2,0,60,min5.tye,,,25.9
201,1,05:41:22,2,64,7.9,,,,,,,,,,,1.54,1.43,,,,,,,,,,,2.97,2,8:8,68,min5.tye,,,25.9
202,2,05:41:55,2,70,8.8,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,64,min5.tye,,,25.8
203,4,05:42:13,2,67,10.4,,,,,,,,,,,1.44,1.69,,,,,,,,,,,3.13,3,8:8,67,min5.tye,,,25.9
204,1,05:42:26,2,62,11.9,,,,,,,,,,,4.45,3.34,,,,,,,,,,,7.79,3,0,8,min5.tye,,,25.8
205,1,05:42:28,2,62,14.3,,,,,,,,,,,6.85,14.58,,,,,,,,,,,21.43,5,0,37,min5.tye,,,25.8
206,4,05:43:34,2,59,9.5,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0,61,min5.tye,,,25.8
207,4,05:44:01,2,75,8.3,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,86,min5.tye,,,25.8
208,4,05:44:04,2,69,9.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,8:8,84,min5.tye,,,25.8
209,4,05:45:04,2,69,10.7,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,8:10:8,34,min5.tye,,,25.7
210,1,05:45:47,2,62,9.0,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,66,min5.tye,,,25.7
211,1,05:45:51,2,69,8.8,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,72,min5.tye,,,25.7
212,1,05:47:05,2,71,12.7,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0,65,min5.tye,,,25.8
213,4,05:47:13,2,63,8.7,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,75,min5.tye,,,25.7
214,4,05:47:41,2,72,12.2,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0,51,min5.tye,,,25.9
215,4,05:47:55,2,64,10.0,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.17,3,0,80,min5.tye,,,25.9
216,1,05:48:30,2,60,23.5,,,,,,,,,,,7.28,12.62,,,,,,,,,,,19.90,5,0,92,min5.tye,,,25.9
217,1,05:48:43,2,70,10.2,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,3,0,87,min5.tye,,,25.9
218,4,05:48:55,2,64,12.2,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0,99,min5.tye,,,25.9
219,4,05:49:07,2,67,9.3,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0,48,min5.tye,,,25.9
220,3,05:49:19,2,70,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,9,min5.tye,,,25.9
221,4,05:49:28,2,60,8.9,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,29,min5.tye,,,25.9
222,1,05:50:12,2,69,9.1,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0,93,min5.tye,,,25.8
223,1,05:50:28,2,69,8.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,15,min5.tye,,,25.7
224,1,05:50:33,5,65,16.2,4.4,30.6,4.1,,,,,,,,5.93,10.79,9.91,10.05,10.48,,,,,,,,47.15,9,8,4,min5.tye,,,25.7
225,1,05:50:34,2,71,4.5,,,,,,,,,,,13.05,12.88,,,,,,,,,,,25.93,14,9,69,min5.tye,,,25.7
226,3,05:50:42,2,72,9.6,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0,21,min5.tye,,,25.7
227,1,05:51:00,2,68,12.2,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.12,3,0,98,min5.tye,,,25.8
228,4,05:51:01,2,63,7.5,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,8:8,58,min5.tye,,,25.8
229,1,05:51:03,2,71,9.2,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,11,min5.tye,,,25.8
230,4,05:51:58,5,65,18.2,4.6,31.8,3.9,,,,,,,,11.50,14.54,13.64,15.71,16.06,,,,,,,,71.46,9,0,92,min5.tye,,,25.9
231,4,05:52:15,2,69,10.0,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0,18,min5.tye,,,25.8
232,1,05:52:34,2,61,12.3,,,,,,,,,,,3.24,3.05,,,,,,,,,,,6.29,3,0,35,min5.tye,,,25.7
233,2,05:52:49,2,71,8.4,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,8:8,11,min5.tye,,,25.8
234,1,05:52:51,2,61,8.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,65,min5.tye,,,25.8
235,4,05:53:33,2,72,9.9,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0,88,min5.tye,,,25.7
236,1,05:54:09,2,68,12.2,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0,34,min5.tye,,,25.6
237,4,05:54:21,5,70,12.4,4.3,32.2,4.1,,,,,,,,10.35,9.16,9.20,5.41,5.76,,,,,,,,39.87,9,0,82,min5.tye,,,25.7
238,1,05:54:44,2,71,8.7,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0,51,min5.tye,,,25.7
239,4,05:54:51,2,68,12.1,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0,81,min5.tye,,,25.7
240,1,05:55:13,2,67,14.3,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,5,0,60,min5.tye,,,25.7
241,4,05:55:31,2,69,9.9,,,,,,,,,,,3.03,3.08,,,,,,,,,,,6.11,3,0,23,min5.tye,,,25.7
242,1,05:55:32,2,71,8.9,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,2,0,65,min5.tye,,,25.7
243,4,05:55:37,2,63,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,92,min5.tye,,,25.6
244,1,05:55:51,2,69,8.5,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0,90,min5.tye,,,25.7
245,3,05:56:42,2,71,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.86,2,8:8,97,min5.tye,,,26.0
246,4,05:56:45,2,72,10.9,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0,13,min5.tye,,,26.0
247,4,05:56:55,2,69,12.2,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,8:10:8,75,min5.tye,,,25.8
248,1,05:56:56,2,66,10.4,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.59,3,0,16,min5.tye,,,25.8
249,2,05:57:15,2,67,13.3,,,,,,,,,,,4.49,3.48,,,,,,,,,,,7.97,3,0,7,min5.tye,,,25.9
250,2,05:57:24,2,69,13.0,,,,,,,,,,,4.27,4.36,,,,,,,,,,,8.62,3,8:10:8,35,min5.tye,,,25.7
251,1,05:57:25,2,51,8.7,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.65,2,0,27,min5.tye,,,25.8
252,4,05:57:35,2,69,9.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,0,min5.tye,,,25.8
253,4,05:59:19,2,69,11.8,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,8:8,21,min5.tye,,,25.9
254,1,05:59:50,2,68,11.1,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0,93,min5.tye,,,25.9
255,4,06:00:04,2,70,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,56,min5.tye,,,25.9
256,1,06:00:37,2,69,12.3,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0,91,min5.tye,,,25.8
257,4,06:00:47,2,59,9.9,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0,5,min5.tye,,,25.8
258,4,06:01:10,2,62,10.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0,7,min5.tye,,,25.8
259,4,06:01:15,2,62,8.6,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,66,min5.tye,,,25.8
260,1,06:01:16,2,72,9.0,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,70,min5.tye,,,25.8
261,4,06:01:27,2,75,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,23,min5.tye,,,25.8
262,1,06:02:02,2,69,11.9,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,8:10:8,56,min5.tye,,,25.8
263,1,06:02:06,2,73,12.1,,,,,,,,,,,2.58,2.82,,,,,,,,,,,5.40,3,0,95,min5.tye,,,25.8
264,4,06:02:22,2,69,8.8,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,72,min5.tye,,,25.7
265,1,06:02:32,2,72,13.0,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,3,0,30,min5.tye,,,25.7
266,4,06:02:39,2,71,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,15,min5.tye,,,25.6
267,4,06:02:55,2,65,23.0,,,,,,,,,,,8.52,12.08,,,,,,,,,,,20.61,5,0,34,min5.tye,,,25.8
268,4,06:03:28,2,67,10.4,,,,,,,,,,,1.98,2.27,,,,,,,,,,,4.25,3,8:8,96,min5.tye,,,25.8
269,4,06:04:55,2,67,8.6,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.41,2,0,50,min5.tye,,,25.9
270,1,06:04:57,2,69,8.4,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,25,min5.tye,,,25.9
271,1,06:05:14,2,79,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,28,min5.tye,,,25.8
272,1,06:05:16,2,75,9.4,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.85,2,8:8,82,min5.tye,,,25.8
273,1,06:05:18,2,71,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,27,min5.tye,,,25.8
274,4,06:05:18,2,68,8.5,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.31,2,0,96,min5.tye,,,25.7
275,4,06:05:43,2,64,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,2,min5.tye,,,25.9
276,1,06:05:47,2,68,13.4,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.75,3,0,12,min5.tye,,,25.9
277,1,06:05:58,2,70,12.2,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.71,3,0,33,min5.tye,,,25.9