veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:24,2,63,7.9,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
2,1,00:03:27,2,62,9.6,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
3,1,00:05:33,5,64,13.5,4.4,30.3,10.2,,,,,,,,7.32,5.24,4.69,3.37,3.33,,,,,,,,23.96,16,0
4,1,00:09:15,2,68,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
5,1,00:09:23,5,68,18.7,4.3,31.1,4.1,,,,,,,,10.46,15.60,15.67,16.48,16.77,,,,,,,,74.99,9,0
6,1,00:19:45,5,67,19.7,4.4,37.9,4.1,,,,,,,,10.44,15.45,15.01,14.89,14.64,,,,,,,,70.43,9,0
7,1,00:20:00,5,63,15.2,4.3,32.4,10.1,,,,,,,,4.53,4.01,4.29,3.23,3.38,,,,,,,,19.44,16,0
8,2,00:20:00,5,62,14.9,4.2,32.3,9.9,,,,,,,,6.73,1.19,1.65,1.17,1.17,,,,,,,,11.91,16,36
9,1,00:22:09,2,61,9.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
10,1,00:26:11,5,69,16.6,4.3,35.1,10.1,,,,,,,,10.32,13.33,13.07,15.17,15.37,,,,,,,,67.27,16,0
12,1,00:29:33,3,61,16.3,25.6,,,,,,,,,,3.07,17.06,2.52,,,,,,,,,,22.65,8,0
13,1,00:34:32,2,61,8.2,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.68,2,0
14,1,00:35:19,2,62,12.0,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
15,1,00:36:44,5,69,12.4,4.2,35.2,4.1,,,,,,,,8.40,11.01,11.19,12.83,12.60,,,,,,,,56.04,9,0
16,1,00:37:08,5,61,20.3,4.5,36.6,4.1,,,,,,,,10.54,14.76,14.83,11.89,12.28,,,,,,,,64.30,9,0
17,1,00:37:11,5,67,15.9,4.3,34.8,4.0,,,,,,,,9.53,10.78,10.71,9.41,9.13,,,,,,,,49.57,9,0
18,1,00:42:28,5,62,20.0,4.4,32.7,4.1,,,,,,,,10.32,14.96,14.45,11.45,11.27,,,,,,,,62.44,9,0
19,1,00:44:55,2,58,8.8,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
20,1,00:52:00,5,60,19.6,4.3,33.3,4.1,,,,,,,,9.42,8.35,8.48,6.73,6.42,,,,,,,,39.40,9,0
21,1,00:52:13,2,70,8.6,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
22,1,00:59:57,5,62,20.6,4.3,30.6,10.2,,,,,,,,9.22,9.75,10.07,13.56,13.84,,,,,,,,56.44,16,0
23,1,01:18:51,2,80,11.7,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,3,0
24,1,01:24:51,5,60,17.2,4.3,36.5,4.1,,,,,,,,10.77,15.48,15.69,13.57,14.20,,,,,,,,69.71,9,0
25,1,01:34:23,5,62,20.2,4.4,29.5,10.1,,,,,,,,9.72,13.69,13.88,16.14,16.17,,,,,,,,69.60,16,0
26,1,01:35:49,2,75,9.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
27,1,01:36:23,2,57,9.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
28,1,01:36:39,5,66,19.7,4.3,32.6,4.1,,,,,,,,10.43,14.36,14.71,12.89,12.28,,,,,,,,64.68,9,0
29,1,01:38:39,2,58,9.1,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
30,1,01:39:12,5,65,16.1,4.4,33.7,4.0,,,,,,,,9.42,14.42,13.51,10.17,9.70,,,,,,,,57.21,9,0
31,1,01:40:28,5,64,19.6,4.3,36.1,4.1,,,,,,,,9.95,13.40,12.91,10.49,11.15,,,,,,,,57.89,9,0
32,1,01:51:42,5,64,16.6,4.4,29.0,4.1,,,,,,,,9.14,4.56,4.84,3.39,2.60,,,,,,,,24.53,9,0
33,1,01:57:48,5,61,17.8,4.3,32.8,4.1,,,,,,,,10.69,15.45,14.71,14.14,14.22,,,,,,,,69.21,9,0
34,1,01:58:06,5,70,13.4,4.3,33.0,4.1,,,,,,,,9.23,8.73,8.54,10.03,10.29,,,,,,,,46.81,9,0
35,1,02:05:31,5,66,17.5,4.3,33.8,4.1,,,,,,,,10.01,14.75,14.60,15.47,15.81,,,,,,,,70.63,9,0
36,1,02:20:50,2,67,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
37,1,02:21:41,5,60,12.7,21.4,9.7,22.3,,,,,,,,8.94,14.86,14.20,10.23,9.68,,,,,,,,57.90,11,0
38,1,02:22:42,5,66,17.2,4.3,32.7,4.1,,,,,,,,9.38,8.46,8.18,5.10,4.61,,,,,,,,35.72,9,0
39,1,02:24:18,5,65,16.9,4.4,33.0,4.1,,,,,,,,10.45,9.05,9.55,9.43,9.05,,,,,,,,47.53,9,0
40,1,02:27:09,5,68,17.4,4.3,34.5,4.1,,,,,,,,8.79,6.14,5.87,3.40,4.13,,,,,,,,28.33,9,0
41,1,02:27:38,5,60,11.9,4.4,30.8,4.1,,,,,,,,9.50,7.21,7.09,5.84,4.56,,,,,,,,34.20,9,0
42,1,02:32:34,5,68,19.1,4.3,28.8,4.1,,,,,,,,10.24,15.38,15.73,15.09,14.71,,,,,,,,71.15,9,0
43,1,02:32:41,5,63,16.0,4.3,33.6,4.0,,,,,,,,10.11,9.45,9.37,7.18,7.23,,,,,,,,43.35,9,0
44,1,02:34:00,5,65,17.8,4.3,33.6,4.1,,,,,,,,10.70,14.25,14.62,13.76,14.01,,,,,,,,67.35,9,0
45,1,02:38:36,5,65,20.1,4.3,38.2,4.1,,,,,,,,9.66,8.37,8.08,6.75,7.06,,,,,,,,39.93,9,0
46,1,02:48:34,5,66,20.4,4.3,35.5,4.0,,,,,,,,10.29,15.01,15.06,15.74,16.44,,,,,,,,72.54,9,0
47,1,02:53:58,5,66,17.3,4.3,32.9,4.1,,,,,,,,10.51,15.30,15.01,14.81,14.44,,,,,,,,70.07,9,0
48,1,02:55:53,6,60,13.2,4.2,4.3,39.8,4.1,,,,,,,7.87,7.74,13.44,14.38,13.68,13.33,,,,,,,70.44,10,0
49,1,02:56:29,5,69,16.4,4.3,36.3,4.2,,,,,,,,10.65,14.90,13.73,17.48,17.57,,,,,,,,74.33,9,0
51,1,03:00:03,5,63,16.4,4.2,34.2,4.1,,,,,,,,8.64,10.20,11.57,7.13,7.86,,,,,,,,45.40,9,0
52,1,03:00:29,5,69,15.8,4.4,33.1,4.0,,,,,,,,10.50,13.96,13.67,13.73,15.80,,,,,,,,67.67,9,0
53,1,03:01:34,5,68,11.6,4.3,33.4,4.1,,,,,,,,8.23,6.58,6.60,7.01,7.01,,,,,,,,35.43,9,0
54,2,03:04:28,4,70,17.5,4.3,32.6,,,,,,,,,1.37,1.09,1.04,1.18,,,,,,,,,4.68,0,36
55,1,03:04:28,5,71,17.6,4.5,33.0,4.3,,,,,,,,12.47,12.82,12.32,13.68,13.63,,,,,,,,64.91,9,0
56,1,03:06:53,5,21,16.4,4.3,34.4,5.1,,,,,,,,9.92,5.45,5.39,5.42,5.18,,,,,,,,31.35,9,0
57,1,03:10:44,2,68,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
59,1,03:15:16,5,63,17.3,4.3,34.9,4.0,,,,,,,,9.24,4.31,4.58,3.29,2.94,,,,,,,,24.36,9,0
60,1,03:18:45,2,73,9.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
61,1,03:23:33,2,65,9.5,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
62,1,03:29:52,2,66,13.7,,,,,,,,,,,4.50,5.25,,,,,,,,,,,9.75,3,0
63,1,03:29:54,5,66,11.8,4.3,34.4,4.1,,,,,,,,8.47,8.46,8.15,6.52,6.08,,,,,,,,37.67,9,0
64,1,03:43:42,2,64,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
65,1,03:49:30,5,65,20.2,4.4,27.2,10.1,,,,,,,,9.87,11.77,11.04,12.51,12.26,,,,,,,,57.45,16,0
66,1,03:49:32,5,65,12.6,22.0,9.3,22.8,,,,,,,,7.82,7.07,4.89,6.28,5.20,,,,,,,,31.26,11,0
67,1,03:49:35,2,66,11.6,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
68,1,03:49:47,5,64,12.7,21.2,9.5,22.1,,,,,,,,8.35,10.79,11.24,12.23,4.92,,,,,,,,47.53,11,0
70,1,03:53:50,5,66,19.0,4.3,33.8,10.2,,,,,,,,9.31,6.14,5.93,4.81,4.84,,,,,,,,31.03,16,0
71,1,03:56:49,5,62,16.1,4.4,31.5,4.1,,,,,,,,10.31,8.17,7.84,6.31,7.55,,,,,,,,40.18,9,0
72,1,03:59:57,2,71,13.2,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.15,3,0
73,1,04:01:16,5,68,20.0,4.3,37.2,4.1,,,,,,,,9.81,7.88,7.67,5.40,5.41,,,,,,,,36.18,9,0
74,1,04:01:27,2,64,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
75,1,04:03:53,5,66,12.7,21.2,9.8,21.7,,,,,,,,7.59,8.17,5.25,5.30,4.96,,,,,,,,31.25,11,0
76,1,04:22:22,5,67,16.4,4.3,30.1,4.0,,,,,,,,11.32,15.77,15.83,15.43,15.34,,,,,,,,73.70,9,0
77,1,04:25:58,2,60,10.2,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
78,1,04:29:58,5,61,17.7,4.2,35.0,4.1,,,,,,,,9.53,10.11,10.16,10.43,11.06,,,,,,,,51.30,9,0
79,1,04:30:36,5,66,13.6,4.3,30.0,4.1,,,,,,,,8.57,4.59,4.76,2.86,2.78,,,,,,,,23.56,9,0
80,1,04:31:19,2,47,12.9,,,,,,,,,,,3.74,2.89,,,,,,,,,,,6.63,3,0
81,1,04:33:21,2,65,11.2,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
82,1,04:33:36,5,67,21.9,4.4,33.3,11.1,,,,,,,,10.49,14.27,14.61,16.90,16.33,,,,,,,,72.60,16,0
84,1,04:37:17,2,65,12.9,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.19,3,0
85,1,04:42:20,5,70,12.3,4.3,33.3,4.1,,,,,,,,8.71,6.18,5.61,4.07,4.03,,,,,,,,28.60,9,0
86,1,04:48:06,5,62,20.1,4.3,31.8,4.1,,,,,,,,9.69,8.15,7.94,7.31,7.77,,,,,,,,40.85,9,0
87,1,04:48:45,2,25,19.6,,,,,,,,,,,0.33,0.76,,,,,,,,,,,1.09,0,33
88,1,04:58:11,2,63,12.8,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.98,3,0
89,1,04:58:50,5,65,20.1,4.3,34.7,4.1,,,,,,,,9.46,7.10,7.22,4.26,4.52,,,,,,,,32.56,9,0
90,1,05:00:32,2,24,19.8,,,,,,,,,,,0.28,0.70,,,,,,,,,,,0.99,0,33
91,1,05:02:46,5,63,16.4,4.2,29.0,4.1,,,,,,,,11.09,15.93,15.16,15.72,15.32,,,,,,,,73.22,9,0
93,1,05:04:20,5,70,16.4,4.1,35.4,4.1,,,,,,,,10.23,13.07,13.73,14.01,13.98,,,,,,,,65.01,9,0
94,1,05:07:17,2,35,5.6,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0
95,1,05:11:48,2,68,9.4,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.58,2,0
96,1,05:12:07,2,66,8.7,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
97,1,05:14:48,2,65,8.6,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.24,2,0
98,1,05:15:16,2,66,10.0,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.44,3,0
99,1,05:17:50,2,66,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
100,1,05:18:54,5,60,20.9,4.3,32.0,4.1,,,,,,,,10.16,11.87,10.65,6.34,5.76,,,,,,,,44.77,9,0
101,1,05:19:17,5,60,18.2,4.4,29.6,4.0,,,,,,,,10.64,14.96,15.95,15.24,17.05,,,,,,,,73.85,9,0
102,1,05:20:23,2,63,12.0,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,3,0
104,1,05:23:07,5,63,12.7,4.3,34.8,4.1,,,,,,,,6.11,5.42,5.32,6.23,6.79,,,,,,,,29.87,9,0
105,1,05:25:06,2,59,11.6,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
106,1,05:29:20,2,63,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
107,1,05:29:34,5,65,12.5,4.3,29.0,4.1,,,,,,,,8.15,4.85,3.87,2.61,3.47,,,,,,,,22.95,9,0
108,1,05:30:44,2,68,9.1,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
109,1,05:30:58,2,55,10.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
110,1,05:31:33,2,65,12.8,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.49,3,0
111,1,05:31:55,2,61,11.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.59,3,0
112,1,05:32:34,2,64,9.5,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0
113,1,05:32:46,2,64,11.6,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
114,1,05:34:10,5,64,19.9,4.3,33.2,4.1,,,,,,,,10.11,13.85,14.51,15.30,15.14,,,,,,,,68.90,9,0
115,1,05:35:06,2,62,10.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.42,3,0
116,1,05:35:10,2,72,11.6,,,,,,,,,,,2.67,3.99,,,,,,,,,,,6.66,3,0
117,1,05:36:26,2,53,6.7,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0
118,1,05:36:55,2,33,11.2,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.90,3,0
119,1,05:37:04,2,72,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
120,1,05:37:56,5,65,17.4,4.2,31.8,10.0,,,,,,,,8.89,11.00,11.33,15.96,16.00,,,,,,,,63.18,16,0
121,1,05:39:20,2,69,9.4,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
122,1,05:39:22,2,68,8.4,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.56,2,0
123,1,05:39:23,2,36,6.8,,,,,,,,,,,0.70,0.68,,,,,,,,,,,1.38,2,0
124,1,05:39:59,2,66,8.9,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0
125,1,05:40:06,2,65,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
126,1,05:40:21,3,62,21.0,4.2,,,,,,,,,,14.66,17.97,17.59,,,,,,,,,,50.21,6,0
127,1,05:40:29,2,69,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
128,1,05:40:41,2,73,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
129,1,05:43:00,5,63,15.2,4.2,34.7,4.1,,,,,,,,9.54,15.85,16.18,13.99,14.01,,,,,,,,69.57,9,0
130,1,05:43:50,2,65,11.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0
131,1,05:43:58,2,57,11.8,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.78,3,0
132,1,05:45:16,2,65,8.2,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
133,1,05:46:41,2,73,10.0,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.46,3,0
134,1,05:47:16,5,70,19.2,4.3,35.6,4.0,,,,,,,,8.82,15.21,14.81,12.00,12.76,,,,,,,,63.61,9,0
135,1,05:47:35,2,76,10.3,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
136,1,05:47:41,5,63,20.0,4.2,36.6,4.0,,,,,,,,8.96,5.67,5.55,4.48,3.21,,,,,,,,27.86,9,0
138,1,05:48:39,2,73,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
139,1,05:48:44,2,73,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
140,1,05:49:07,2,66,11.0,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,3,0
141,1,05:49:13,2,63,11.6,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0
142,1,05:50:52,2,64,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
143,1,05:51:03,2,67,14.1,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,0,0
144,1,05:53:00,2,70,9.6,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,2,0
145,1,05:53:14,2,60,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
146,1,05:53:18,2,66,10.5,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
147,1,05:53:26,2,73,9.3,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
148,1,05:54:06,2,70,9.8,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
149,2,05:55:25,2,47,8.2,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
150,1,05:56:23,2,70,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
151,1,05:58:00,2,68,11.6,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
152,1,05:59:34,2,65,11.9,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
153,1,06:04:18,3,58,19.0,4.3,,,,,,,,,,10.32,12.04,12.22,,,,,,,,,,34.59,6,0
154,1,06:05:02,2,59,11.2,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,3,0
155,1,06:05:04,2,53,6.1,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.14,2,0
156,1,06:06:50,5,65,18.8,4.3,32.6,4.0,,,,,,,,10.47,14.58,15.14,11.91,11.61,,,,,,,,63.71,9,0
157,1,06:07:13,2,60,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
158,1,06:07:37,5,70,17.6,4.3,35.0,4.1,,,,,,,,10.61,16.04,15.87,13.21,13.29,,,,,,,,69.03,9,0
159,1,06:07:55,2,60,8.9,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
160,1,06:09:27,2,53,7.3,,,,,,,,,,,2.98,1.77,,,,,,,,,,,4.75,2,0
161,2,06:11:07,2,45,8.8,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
162,1,06:13:41,2,71,11.4,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
163,1,06:14:08,2,67,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
164,1,06:14:28,5,70,19.9,4.3,34.1,4.2,,,,,,,,9.07,10.92,12.06,8.40,8.45,,,,,,,,48.90,9,0
166,2,06:14:28,2,63,16.1,,,,,,,,,,,3.47,3.52,,,,,,,,,,,6.98,5,33
167,1,06:14:33,2,57,10.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,3,0
168,1,06:15:30,2,68,9.4,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
169,1,06:16:32,2,64,13.3,,,,,,,,,,,2.80,4.37,,,,,,,,,,,7.18,3,0
171,1,06:19:12,2,62,9.5,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0
172,1,06:22:10,5,65,17.1,4.3,33.5,4.1,,,,,,,,9.18,15.78,15.40,15.32,15.53,,,,,,,,71.21,9,0
173,1,06:22:27,2,66,9.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
174,1,06:22:34,2,68,8.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.73,2,0
175,1,06:23:34,2,62,9.2,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.03,2,0
176,1,06:23:59,5,65,15.7,4.5,26.6,10.2,,,,,,,,9.55,4.06,3.99,3.40,3.79,,,,,,,,24.77,16,0
177,1,06:24:08,2,71,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
178,1,06:24:39,2,68,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
179,1,06:26:32,2,69,9.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
180,1,06:27:00,2,65,22.6,,,,,,,,,,,7.47,10.04,,,,,,,,,,,17.51,5,0
181,1,06:30:24,2,70,11.9,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
182,1,06:30:38,2,58,11.8,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.64,3,0
183,1,06:33:45,4,63,17.4,35.5,3.8,,,,,,,,,9.41,17.85,13.17,13.35,,,,,,,,,53.79,8,0
184,1,06:33:54,2,50,11.5,,,,,,,,,,,2.56,2.75,,,,,,,,,,,5.31,3,0
185,1,06:35:08,2,59,11.2,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0
186,1,06:35:51,5,66,16.9,4.3,32.0,4.0,,,,,,,,10.96,15.02,15.51,8.20,9.33,,,,,,,,59.02,9,0
187,1,06:35:52,2,67,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
188,1,06:37:30,2,68,9.6,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
189,1,06:38:14,2,68,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
190,1,06:38:27,5,66,17.6,4.3,29.2,4.1,,,,,,,,9.60,11.58,11.51,6.23,6.42,,,,,,,,45.34,9,0
191,1,06:38:34,2,70,10.0,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.33,3,0
192,1,06:38:49,2,67,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
193,1,06:38:51,2,67,9.9,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.28,3,0
194,1,06:39:06,2,65,9.6,,,,,,,,,,,2.15,2.40,,,,,,,,,,,4.54,2,0
195,1,06:40:26,2,69,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
196,1,06:41:38,5,69,17.6,4.3,38.9,4.1,,,,,,,,9.23,11.16,11.73,11.48,11.38,,,,,,,,54.99,9,0
197,1,06:41:41,2,60,9.1,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
198,1,06:42:13,2,65,12.1,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
199,1,06:43:06,4,65,13.1,18.6,2.9,,,,,,,,,3.55,3.59,2.13,2.07,,,,,,,,,11.34,3,0
200,1,06:43:45,2,63,9.8,,,,,,,,,,,1.79,2.07,,,,,,,,,,,3.86,2,0
201,1,06:45:55,2,70,9.5,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
202,1,06:45:57,5,66,15.7,4.3,31.2,4.0,,,,,,,,10.67,14.59,14.99,12.81,15.71,,,,,,,,68.76,9,0
203,1,06:46:51,2,54,9.5,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
204,1,06:47:50,2,65,16.6,,,,,,,,,,,5.64,6.43,,,,,,,,,,,12.07,5,0
205,1,06:48:09,2,65,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
206,1,06:48:33,2,71,11.6,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
207,1,06:48:56,2,62,12.8,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.56,3,0
208,1,06:49:03,2,66,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
209,1,06:49:35,2,67,9.5,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
210,1,06:49:37,2,68,12.9,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0
211,1,06:50:21,2,64,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,3,0
212,1,06:50:43,2,59,9.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
213,1,06:51:15,2,69,9.7,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
214,1,06:52:28,5,68,12.4,4.4,36.4,4.0,,,,,,,,9.72,9.31,8.39,4.73,5.04,,,,,,,,37.19,9,0
215,1,06:53:28,2,62,9.0,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
216,1,06:53:43,2,63,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
217,1,06:54:00,2,71,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
218,1,06:54:33,2,63,11.2,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
219,1,06:54:59,2,65,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
220,1,06:55:24,2,59,9.6,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.79,2,0
221,1,06:55:26,5,68,17.7,4.3,32.8,4.1,,,,,,,,10.04,9.96,10.08,8.84,8.20,,,,,,,,47.12,9,0
222,2,06:55:45,2,71,9.0,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
223,1,06:55:46,5,68,14.4,4.3,29.3,4.0,,,,,,,,9.14,14.93,14.56,13.16,16.23,,,,,,,,68.02,9,0
224,1,06:56:07,2,63,18.2,,,,,,,,,,,8.31,12.95,,,,,,,,,,,21.26,5,0
225,1,06:56:44,2,64,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
226,1,06:56:46,2,65,9.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
227,1,06:56:48,2,63,10.1,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
229,1,06:56:54,3,71,13.0,16.0,,,,,,,,,,4.16,4.63,2.59,,,,,,,,,,11.37,3,0
230,1,06:57:57,2,55,11.8,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
231,1,06:58:41,2,62,23.0,,,,,,,,,,,6.75,9.01,,,,,,,,,,,15.77,5,0
232,1,07:00:20,5,65,14.6,4.4,29.6,4.2,,,,,,,,7.80,5.06,4.61,3.82,3.27,,,,,,,,24.57,9,0
233,1,07:01:25,2,63,10.8,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.70,3,0
234,1,07:02:22,2,63,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
235,1,07:02:34,2,65,10.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
236,1,07:04:16,2,60,12.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.66,3,0
237,1,07:04:47,2,62,8.7,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.77,2,0
238,1,07:04:50,5,62,17.8,4.4,31.4,10.2,,,,,,,,9.93,5.39,5.51,4.68,4.70,,,,,,,,30.22,16,0
239,2,07:04:53,2,69,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
240,1,07:04:54,5,64,14.7,5.0,29.0,5.1,,,,,,,,7.24,5.42,4.70,6.47,6.22,,,,,,,,30.06,9,0
241,2,07:04:55,2,69,11.2,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.80,3,0
242,1,07:04:58,5,62,19.8,4.3,35.3,4.0,,,,,,,,9.96,11.48,11.56,11.24,12.51,,,,,,,,56.75,9,0
243,2,07:05:33,2,68,8.2,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
244,1,07:05:35,5,62,13.2,4.3,29.7,4.0,,,,,,,,9.55,6.52,6.33,4.57,4.18,,,,,,,,31.15,9,0
245,1,07:06:58,2,63,11.6,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
246,1,07:08:13,2,63,9.6,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,2,0
247,1,07:10:19,2,64,10.0,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.07,3,0
248,1,07:10:36,4,69,12.8,18.6,2.8,,,,,,,,,3.26,3.76,2.98,2.87,,,,,,,,,12.87,3,0
249,1,07:11:21,2,62,9.1,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0
250,1,07:11:33,5,65,11.9,4.3,35.0,4.1,,,,,,,,8.50,5.41,5.08,4.06,4.76,,,,,,,,27.80,9,0
251,1,07:11:34,2,67,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
252,1,07:13:12,5,65,16.8,4.3,34.9,4.0,,,,,,,,9.61,8.01,7.45,6.81,8.06,,,,,,,,39.95,9,0
253,1,07:13:34,2,68,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
254,1,07:14:40,2,64,8.9,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
255,1,07:15:12,2,72,9.5,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
256,1,07:16:05,5,58,17.7,4.3,37.7,4.1,,,,,,,,10.41,15.27,15.23,13.56,13.58,,,,,,,,68.04,9,0
257,1,07:17:30,5,69,18.0,4.3,32.7,4.1,,,,,,,,11.24,15.60,15.20,13.74,13.54,,,,,,,,69.31,9,0
258,1,07:18:22,2,67,9.7,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.11,2,0
259,1,07:18:54,5,63,12.1,4.4,36.0,4.0,,,,,,,,9.41,15.81,14.67,14.30,13.90,,,,,,,,68.09,9,0
260,1,07:20:12,2,60,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
261,1,07:21:18,2,67,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
262,1,07:21:31,5,63,16.3,4.3,32.0,10.3,,,,,,,,9.51,12.97,12.73,17.27,17.23,,,,,,,,69.71,16,0
263,1,07:22:37,2,62,10.9,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.39,3,0
264,1,07:22:44,5,63,15.9,4.3,33.7,4.0,,,,,,,,10.45,14.95,15.05,13.41,14.02,,,,,,,,67.88,9,0
265,2,07:22:44,5,67,20.4,4.4,32.9,4.0,,,,,,,,10.29,15.61,15.27,15.07,15.53,,,,,,,,71.78,9,0
266,1,07:22:46,5,68,12.6,4.1,29.1,4.1,,,,,,,,8.09,4.27,3.89,3.40,3.45,,,,,,,,23.10,9,34
267,1,07:23:47,2,60,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
268,1,07:24:13,2,66,9.5,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
269,1,07:24:26,2,64,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
270,1,07:24:28,2,66,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
271,1,07:24:41,2,70,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
272,1,07:25:24,5,66,19.9,4.5,32.2,4.1,,,,,,,,10.44,15.07,15.47,14.96,14.69,,,,,,,,70.63,9,0
273,1,07:26:56,5,59,13.3,4.3,28.6,4.0,,,,,,,,10.92,16.32,16.28,16.32,15.68,,,,,,,,75.51,9,0
274,1,07:27:01,2,61,10.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
275,1,07:27:38,2,55,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
276,1,07:27:43,5,65,13.6,4.4,30.0,4.1,,,,,,,,8.52,4.70,4.69,3.23,3.09,,,,,,,,24.23,9,0
277,1,07:28:00,5,63,16.3,4.4,32.4,4.1,,,,,,,,7.88,6.38,6.14,4.89,3.92,,,,,,,,29.22,9,0
278,1,07:29:21,2,62,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
279,1,07:29:58,2,71,8.6,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.26,2,0
280,1,07:30:02,2,62,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0
281,1,07:30:25,2,58,9.4,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
282,1,07:30:52,2,65,10.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
283,1,07:32:09,2,63,9.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.69,2,0
284,1,07:32:51,2,60,11.3,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
285,1,07:35:20,2,60,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
286,1,07:35:31,2,64,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
287,1,07:36:05,4,68,15.9,4.3,21.6,,,,,,,,,8.89,12.27,13.17,7.84,,,,,,,,,42.17,8,0
288,1,07:36:22,2,62,12.0,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,0
289,1,07:36:48,5,62,17.0,4.3,30.7,4.2,,,,,,,,8.66,5.23,4.84,3.38,2.03,,,,,,,,24.13,9,0
290,1,07:37:33,2,67,12.1,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
291,1,07:37:45,5,65,17.4,4.3,31.0,10.2,,,,,,,,10.09,12.31,12.69,14.39,13.50,,,,,,,,62.98,16,0
292,1,07:38:36,2,55,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.59,2,0
293,1,07:38:44,2,71,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
294,1,07:38:58,2,68,9.4,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
295,1,07:39:49,2,67,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
296,1,07:40:17,2,58,10.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
297,1,07:41:05,2,61,10.8,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.31,3,0
298,1,07:41:36,2,60,9.8,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0
299,1,07:42:35,2,60,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
300,1,07:42:43,5,65,17.1,4.4,30.9,4.0,,,,,,,,8.99,4.87,4.16,2.84,2.72,,,,,,,,23.59,9,0
301,2,07:42:43,2,68,22.7,,,,,,,,,,,7.18,9.70,,,,,,,,,,,16.88,5,0
302,1,07:42:46,2,59,9.4,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
303,1,07:43:02,2,62,10.2,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0
304,1,07:43:39,5,65,16.5,4.4,31.8,10.2,,,,,,,,9.40,5.60,5.31,3.39,3.25,,,,,,,,26.96,16,0
305,1,07:43:47,5,60,19.8,4.3,31.0,10.2,,,,,,,,9.68,5.60,5.77,3.35,3.84,,,,,,,,28.24,16,0
306,1,07:44:03,2,58,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0
307,1,07:44:31,2,72,9.3,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
308,1,07:44:46,2,57,11.9,,,,,,,,,,,3.96,3.00,,,,,,,,,,,6.96,3,0
309,1,07:45:17,2,67,10.1,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
310,1,07:45:21,2,70,10.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
311,1,07:45:29,2,62,19.8,,,,,,,,,,,9.82,12.06,,,,,,,,,,,21.88,5,0
312,1,07:46:42,5,68,20.7,4.4,28.7,4.2,,,,,,,,8.56,5.44,4.82,2.37,2.46,,,,,,,,23.64,9,0
313,1,07:46:49,5,70,17.6,4.3,29.2,4.2,,,,,,,,8.52,4.58,4.71,3.10,2.31,,,,,,,,23.22,9,0
314,1,07:47:38,2,65,9.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
315,1,07:47:38,2,68,8.4,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.51,2,0
316,1,07:47:50,2,70,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
317,1,07:48:05,2,65,8.7,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
318,1,07:48:06,2,65,8.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
319,1,07:48:34,2,53,7.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
320,2,07:48:34,2,65,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
321,1,07:48:35,2,64,9.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
322,1,07:49:45,2,55,10.0,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,3,0
323,1,07:49:56,2,67,21.5,,,,,,,,,,,5.43,9.95,,,,,,,,,,,15.38,5,0
324,1,07:50:00,2,69,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
325,1,07:50:40,2,68,9.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
326,1,07:50:57,2,71,9.9,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0
327,1,07:51:00,5,72,20.9,4.3,29.2,4.1,,,,,,,,9.24,5.08,4.52,3.54,2.68,,,,,,,,25.07,9,0
328,1,07:51:28,2,70,11.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
329,2,07:51:45,2,45,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
330,1,07:52:10,2,65,9.5,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
331,1,07:53:53,2,68,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
332,1,07:54:53,2,50,10.8,,,,,,,,,,,2.74,4.14,,,,,,,,,,,6.89,3,0
333,1,07:54:58,2,63,12.0,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.51,3,0
334,1,07:55:10,2,59,9.4,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,2,0
335,1,07:55:18,3,70,12.3,4.3,,,,,,,,,,8.23,3.75,3.28,,,,,,,,,,15.26,6,0