veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:18,2,69,8.1,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.60,2,0
2,2,00:01:21,2,72,11.8,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0
3,1,00:01:23,2,67,10.2,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
4,1,00:01:32,2,70,11.0,,,,,,,,,,,3.44,3.49,,,,,,,,,,,6.94,3,0
5,2,00:01:45,2,71,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
6,1,00:01:53,2,62,9.4,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
7,1,00:02:18,2,69,9.4,,,,,,,,,,,2.56,1.25,,,,,,,,,,,3.81,2,0
8,1,00:02:27,2,65,9.1,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
9,2,00:02:29,2,65,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
10,4,00:02:39,2,61,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
11,1,00:02:45,2,70,11.4,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0
12,1,00:03:51,2,66,9.3,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0
13,1,00:05:27,2,65,10.2,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,3,0
14,1,00:05:30,2,61,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
15,1,00:05:34,2,63,9.3,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.44,2,0
16,1,00:05:36,2,61,12.1,,,,,,,,,,,4.33,4.16,,,,,,,,,,,8.49,3,0
17,2,00:05:49,2,68,10.4,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
18,1,00:06:17,2,66,9.4,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0
19,4,00:06:41,5,62,17.2,4.3,30.6,4.1,,,,,,,,10.90,5.14,5.60,3.08,3.35,,,,,,,,28.06,9,0
20,1,00:06:51,2,67,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
21,3,00:08:44,2,68,10.5,,,,,,,,,,,2.76,1.57,,,,,,,,,,,4.34,3,0
22,4,00:08:49,2,65,13.3,,,,,,,,,,,3.68,5.79,,,,,,,,,,,9.47,3,0
23,1,00:11:09,3,58,19.8,24.0,,,,,,,,,,10.60,14.53,2.11,,,,,,,,,,27.24,8,0
24,2,00:11:11,2,72,11.9,,,,,,,,,,,3.97,4.90,,,,,,,,,,,8.88,3,0
25,2,00:11:18,2,75,8.4,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
26,2,00:11:19,2,73,9.1,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0
27,1,00:11:26,2,75,10.0,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
28,4,00:12:45,4,67,11.5,21.5,2.8,,,,,,,,,3.41,5.46,4.27,4.57,,,,,,,,,17.70,3,0
29,1,00:12:57,2,74,9.0,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
30,2,00:12:58,2,79,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
31,1,00:13:30,2,70,9.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,2,0
32,1,00:14:27,2,70,8.9,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,2,0
33,1,00:14:36,2,66,8.3,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
34,4,00:14:58,2,68,12.0,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0
35,1,00:16:15,2,63,10.0,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
36,2,00:16:17,2,66,10.9,,,,,,,,,,,3.16,3.36,,,,,,,,,,,6.52,3,0
37,1,00:16:25,2,84,12.0,,,,,,,,,,,3.27,2.01,,,,,,,,,,,5.27,3,0
38,1,00:16:27,2,75,8.6,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
39,4,00:17:11,4,58,11.4,21.9,2.8,,,,,,,,,3.47,7.15,3.10,2.87,,,,,,,,,16.59,3,0
40,3,00:17:27,2,74,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
41,4,00:18:09,2,65,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
42,1,00:18:23,3,63,10.1,18.7,,,,,,,,,,2.84,2.93,1.63,,,,,,,,,,7.40,3,0
43,4,00:18:47,2,66,10.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
44,1,00:19:13,2,64,9.7,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.46,2,0
45,2,00:19:14,2,68,9.1,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.74,2,0
46,1,00:19:15,2,66,8.5,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
47,4,00:20:51,2,66,13.2,,,,,,,,,,,4.68,4.26,,,,,,,,,,,8.94,3,0
48,1,00:21:05,2,64,11.6,,,,,,,,,,,3.02,1.85,,,,,,,,,,,4.87,3,0
49,2,00:21:50,2,65,10.1,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.70,3,0
51,1,00:23:01,2,67,9.0,,,,,,,,,,,5.24,4.59,,,,,,,,,,,9.83,3,0
52,4,00:26:06,2,55,8.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
53,4,00:26:15,2,71,8.8,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.45,2,0
54,1,00:27:14,2,73,8.9,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0
55,4,00:27:24,2,62,8.8,,,,,,,,,,,1.41,1.41,,,,,,,,,,,2.82,2,0
56,1,00:27:57,2,69,10.9,,,,,,,,,,,3.45,3.35,,,,,,,,,,,6.80,3,0
57,4,00:28:24,2,68,12.9,,,,,,,,,,,4.17,3.21,,,,,,,,,,,7.39,3,0
58,1,00:28:31,2,66,9.3,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,2,0
59,1,00:28:36,2,65,8.9,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,2,0
60,1,00:29:17,2,54,9.6,,,,,,,,,,,2.88,1.49,,,,,,,,,,,4.37,2,0
61,4,00:29:29,2,66,13.3,,,,,,,,,,,3.69,5.78,,,,,,,,,,,9.47,3,0
62,1,00:30:10,2,77,8.1,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
63,4,00:31:28,2,68,8.3,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
64,4,00:33:06,2,68,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0
65,1,00:35:34,2,65,11.8,,,,,,,,,,,3.87,3.06,,,,,,,,,,,6.93,3,0
66,4,00:35:57,2,65,8.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
68,1,00:36:44,2,65,10.2,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
69,1,00:36:48,2,68,9.4,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.33,2,0
70,2,00:38:37,2,70,5.4,,,,,,,,,,,0.43,0.65,,,,,,,,,,,1.08,2,0
72,1,00:38:47,2,70,9.3,,,,,,,,,,,2.79,2.87,,,,,,,,,,,5.66,2,0
73,1,00:39:04,2,73,9.5,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.75,2,0
74,1,00:39:27,2,65,13.2,,,,,,,,,,,5.33,3.83,,,,,,,,,,,9.16,3,0
75,1,00:39:30,5,65,17.6,4.4,34.4,4.1,,,,,,,,13.10,16.05,15.13,13.54,10.91,,,,,,,,68.73,9,0
76,1,00:39:34,2,72,8.9,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0
77,1,00:40:12,2,70,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
78,1,00:42:01,3,70,26.4,4.0,,,,,,,,,,14.45,18.07,14.23,,,,,,,,,,46.75,4,0
79,2,00:42:02,2,71,13.0,,,,,,,,,,,4.86,3.46,,,,,,,,,,,8.32,3,0
80,4,00:43:22,2,68,11.3,,,,,,,,,,,3.50,3.17,,,,,,,,,,,6.67,3,0
81,4,00:43:26,2,68,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
82,4,00:45:42,2,67,8.6,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.41,2,0
83,4,00:45:49,2,63,14.8,,,,,,,,,,,10.40,16.61,,,,,,,,,,,27.01,5,0
84,4,00:45:57,2,65,10.1,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
85,1,00:46:46,2,68,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
86,4,00:47:17,2,62,8.5,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
87,1,00:47:59,2,68,9.4,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
88,4,00:48:19,2,71,9.1,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.93,2,0
89,2,00:48:54,2,71,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
90,4,00:49:23,2,67,9.8,,,,,,,,,,,3.02,2.98,,,,,,,,,,,6.00,2,0
91,4,00:55:51,2,71,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.24,2,0
92,4,00:59:19,2,69,9.4,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
93,4,00:59:22,2,75,8.5,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
94,1,00:59:43,2,66,8.7,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
95,1,00:59:55,3,54,8.7,18.3,,,,,,,,,,2.62,2.39,1.74,,,,,,,,,,6.76,2,0
96,1,01:01:12,2,65,9.1,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
97,3,01:02:18,2,72,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
98,1,01:02:47,2,58,7.9,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
99,1,01:03:01,2,70,8.6,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
100,1,01:04:06,2,71,8.7,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
101,1,01:04:21,2,71,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
102,4,01:04:46,2,66,12.8,,,,,,,,,,,3.72,3.26,,,,,,,,,,,6.98,3,0
103,3,01:05:08,2,72,10.2,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
104,1,01:06:55,2,79,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
105,1,01:08:05,2,64,8.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
106,1,01:09:03,5,64,12.8,4.3,37.6,4.1,,,,,,,,11.18,16.43,16.15,18.75,18.68,,,,,,,,81.18,9,0
107,1,01:10:09,2,67,9.6,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
108,4,01:11:47,2,65,9.1,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
109,1,01:11:58,2,56,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
110,4,01:12:20,2,71,8.4,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,0
111,4,01:12:38,2,70,10.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0
112,4,01:12:48,2,69,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
113,1,01:15:14,3,66,8.9,21.3,,,,,,,,,,2.38,3.44,3.27,,,,,,,,,,9.09,2,0
114,1,01:15:18,2,66,8.8,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
115,4,01:15:54,2,68,10.4,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,3,0
116,4,01:17:32,2,68,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0
117,1,01:17:42,2,69,10.8,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.03,3,0
118,1,01:18:02,2,58,9.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.57,2,0
119,1,01:19:09,2,66,9.2,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
120,1,01:23:13,2,62,8.8,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
121,1,01:23:35,2,57,9.7,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.17,2,0
122,1,01:25:16,2,65,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
123,1,01:25:34,2,73,9.1,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,2,0
124,1,01:28:51,2,53,12.9,,,,,,,,,,,4.29,4.81,,,,,,,,,,,9.09,3,0
125,1,01:30:48,2,71,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
126,3,01:30:49,2,71,8.8,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,0
127,1,01:31:37,2,70,9.4,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,2,0
128,1,01:32:33,2,60,9.2,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
129,4,01:35:26,2,71,8.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
130,4,01:35:33,2,64,7.6,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.90,2,0
131,1,01:35:55,2,63,21.4,,,,,,,,,,,11.37,13.31,,,,,,,,,,,24.68,5,0
132,2,01:36:45,2,78,10.1,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,3,0
133,1,01:38:49,3,71,26.6,3.9,,,,,,,,,,18.91,21.07,12.42,,,,,,,,,,52.40,4,0
134,1,01:38:57,3,71,26.4,3.8,,,,,,,,,,16.73,20.75,12.62,,,,,,,,,,50.10,4,0
136,1,01:43:18,2,63,14.9,,,,,,,,,,,12.21,18.01,,,,,,,,,,,30.23,5,0
137,1,01:44:49,2,76,8.7,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
138,4,01:45:23,2,73,9.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
139,1,01:46:58,2,68,9.6,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.70,2,0
140,4,01:47:32,2,65,9.5,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
141,1,01:48:33,2,73,9.4,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
142,1,01:50:10,2,62,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.97,2,0
143,1,01:50:38,2,71,8.3,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
144,1,01:56:27,2,68,9.6,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0
145,1,01:57:09,2,65,9.1,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.60,2,0
146,1,01:57:23,2,63,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
147,1,01:59:45,2,70,10.1,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.07,3,0
148,1,02:00:38,2,72,9.2,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
149,4,02:01:08,4,63,10.8,14.1,2.8,,,,,,,,,2.90,3.57,1.88,1.15,,,,,,,,,9.50,3,0
150,4,02:01:16,2,63,9.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.18,3,0
151,4,02:01:28,2,65,8.5,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
152,4,02:02:58,3,65,11.4,20.5,,,,,,,,,,3.02,3.71,3.16,,,,,,,,,,9.89,3,0
153,3,02:03:04,2,76,9.6,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,2,0
154,1,02:07:01,2,64,10.9,,,,,,,,,,,3.52,3.24,,,,,,,,,,,6.76,3,0
155,1,02:07:18,2,58,10.1,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.85,3,0
156,1,02:09:54,2,70,9.4,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.12,2,0
157,4,02:10:50,2,63,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
158,1,02:12:46,2,70,9.2,,,,,,,,,,,2.44,1.17,,,,,,,,,,,3.61,2,0
159,4,02:12:55,2,63,9.9,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
160,1,02:16:26,2,67,9.2,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,2,0
161,4,02:16:37,5,68,15.3,4.3,28.8,4.1,,,,,,,,8.67,6.06,6.24,3.96,4.03,,,,,,,,28.95,9,0
162,1,02:17:44,2,48,9.5,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.84,2,0
163,1,02:17:56,2,71,9.4,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0
164,1,02:18:58,2,70,9.1,,,,,,,,,,,3.00,1.86,,,,,,,,,,,4.86,2,0
165,1,02:20:03,3,55,9.8,18.8,,,,,,,,,,2.87,3.76,1.56,,,,,,,,,,8.19,3,0
166,4,02:24:29,2,71,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
167,4,02:25:54,2,64,9.5,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.20,2,0
168,1,02:27:01,2,74,9.3,,,,,,,,,,,2.55,1.45,,,,,,,,,,,3.99,2,0
169,1,02:27:45,2,60,9.4,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,2,0
170,4,02:28:07,2,63,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
171,1,02:29:53,2,71,9.5,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,2,0
172,4,02:32:50,5,70,17.3,4.3,31.5,4.0,,,,,,,,10.35,6.89,7.98,7.30,8.43,,,,,,,,40.94,9,0
173,1,02:33:24,2,61,9.1,,,,,,,,,,,2.50,1.22,,,,,,,,,,,3.72,2,0
174,2,02:34:09,2,74,9.0,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.12,2,0
175,1,02:34:11,3,68,10.8,12.5,,,,,,,,,,3.46,4.21,1.20,,,,,,,,,,8.87,3,0
176,4,02:36:36,2,68,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
177,1,02:36:42,2,71,8.7,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
178,4,02:37:03,3,70,13.0,19.8,,,,,,,,,,4.21,3.56,2.47,,,,,,,,,,10.24,3,0
179,1,02:37:18,2,67,9.4,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
180,4,02:40:00,2,73,7.8,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.96,2,0
181,1,02:42:16,2,73,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
182,1,02:42:24,2,45,10.5,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.56,3,0
183,3,02:43:05,2,70,8.3,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
184,1,02:43:27,2,67,13.1,,,,,,,,,,,4.55,4.77,,,,,,,,,,,9.32,3,0
185,1,02:43:53,2,60,12.0,,,,,,,,,,,3.59,2.42,,,,,,,,,,,6.01,3,0
186,4,02:47:07,2,70,8.7,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
187,1,02:47:19,2,68,9.5,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,2,0
188,1,02:47:22,2,68,9.1,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
189,4,02:48:26,2,73,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
190,1,02:50:41,2,70,8.7,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
191,1,02:51:22,2,63,23.2,,,,,,,,,,,4.57,4.02,,,,,,,,,,,8.59,5,0
192,4,02:54:11,2,68,9.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
193,4,02:58:37,2,70,8.1,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
194,4,03:00:54,2,67,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
195,1,03:02:33,2,71,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
196,1,03:02:51,2,70,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
197,1,03:05:05,2,67,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
198,4,03:05:40,2,60,13.0,,,,,,,,,,,4.14,2.61,,,,,,,,,,,6.75,3,0
199,1,03:05:56,2,70,9.0,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
200,4,03:11:48,2,66,9.8,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.46,2,0
201,4,03:11:53,2,65,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
202,1,03:12:16,4,63,11.5,17.1,3.2,,,,,,,,,3.26,2.68,1.17,1.18,,,,,,,,,8.28,3,0
203,1,03:15:55,2,46,8.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0
204,1,03:20:19,2,65,9.4,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.61,2,0
205,1,03:20:26,2,65,9.3,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.76,2,0
206,1,03:22:31,2,70,8.6,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
207,1,03:22:39,2,68,9.5,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
208,4,03:25:04,2,63,21.4,,,,,,,,,,,7.67,8.87,,,,,,,,,,,16.54,5,0
209,1,03:28:20,2,67,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
210,1,03:29:09,2,70,9.4,,,,,,,,,,,2.91,1.78,,,,,,,,,,,4.69,2,0
211,1,03:29:35,2,76,13.1,,,,,,,,,,,4.45,3.14,,,,,,,,,,,7.59,3,0
212,1,03:30:12,2,65,9.6,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.34,2,0
213,1,03:31:33,2,65,11.7,,,,,,,,,,,3.80,2.82,,,,,,,,,,,6.62,3,0
214,1,03:34:21,3,62,9.7,19.7,,,,,,,,,,3.21,3.08,1.48,,,,,,,,,,7.77,2,0
215,1,03:40:28,4,70,13.3,15.2,2.9,,,,,,,,,3.67,3.28,1.40,1.28,,,,,,,,,9.63,3,0
216,1,03:40:57,2,68,10.0,,,,,,,,,,,3.26,2.01,,,,,,,,,,,5.27,3,0
217,2,03:42:52,2,62,9.5,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
218,1,03:43:43,2,84,5.5,,,,,,,,,,,0.80,1.24,,,,,,,,,,,2.04,2,0
219,1,03:44:50,3,66,11.5,16.0,,,,,,,,,,3.92,5.24,1.71,,,,,,,,,,10.87,3,0
220,1,03:44:52,3,66,11.5,18.6,,,,,,,,,,3.57,4.59,0.99,,,,,,,,,,9.15,3,0
221,2,03:44:57,2,77,9.0,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.47,2,0
222,4,03:45:52,2,69,9.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
223,4,03:46:54,2,67,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
224,4,03:47:14,2,64,11.5,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
225,2,03:48:18,2,68,10.1,,,,,,,,,,,2.09,2.42,,,,,,,,,,,4.50,3,0
226,4,03:48:19,2,65,8.7,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0
227,4,03:50:58,2,75,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.57,2,0
228,1,03:52:39,2,74,8.8,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
229,4,03:55:06,2,71,12.2,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
230,1,04:00:27,2,68,9.7,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.39,2,0
231,4,04:01:39,2,62,19.8,,,,,,,,,,,8.21,9.71,,,,,,,,,,,17.91,5,0
232,1,04:06:28,2,48,10.6,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
233,4,04:10:33,2,71,11.8,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.24,3,0
234,4,04:13:53,2,54,11.5,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0
235,4,04:14:05,2,70,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
236,4,04:15:06,2,58,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
237,1,04:19:10,2,67,9.2,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,2,0
238,4,04:19:34,3,71,23.8,4.1,,,,,,,,,,10.21,13.87,4.49,,,,,,,,,,28.57,6,0
239,4,04:20:49,2,71,9.6,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,2,0
240,1,04:25:56,2,64,9.3,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,2,0
241,1,04:26:02,2,59,10.2,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0
242,1,04:32:54,2,68,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
243,1,04:36:13,5,68,18.1,4.4,31.6,4.1,,,,,,,,12.71,18.32,18.24,16.87,16.56,,,,,,,,82.70,9,0
244,4,04:38:17,2,64,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
245,1,04:38:36,2,68,9.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
246,4,04:38:41,2,73,9.2,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0
247,1,04:42:31,4,64,13.0,21.5,3.1,,,,,,,,,4.66,4.25,1.62,1.97,,,,,,,,,12.50,3,0
248,4,04:44:36,2,69,13.0,,,,,,,,,,,3.71,2.85,,,,,,,,,,,6.57,3,0
249,2,04:47:09,6,68,16.5,4.4,19.0,4.8,5.0,,,,,,,10.14,16.10,14.72,7.79,17.08,15.28,,,,,,,81.12,10,0
250,1,04:47:10,2,67,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
251,1,04:50:07,2,78,10.3,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
252,1,04:54:08,2,65,9.5,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0
253,2,04:56:11,2,68,9.2,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0
254,4,04:56:24,2,70,10.9,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0
255,4,04:57:53,2,74,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
256,1,04:58:02,2,68,8.9,,,,,,,,,,,2.64,2.63,,,,,,,,,,,5.27,2,0
257,2,04:58:03,5,70,17.5,4.3,30.7,4.1,,,,,,,,11.83,10.58,10.34,8.34,8.99,,,,,,,,50.08,9,0
258,2,04:58:06,2,71,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
259,1,04:58:16,2,58,9.3,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,2,0
260,4,05:02:33,2,68,10.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
261,1,05:03:49,2,66,9.0,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
262,1,05:04:30,5,67,11.6,4.3,32.8,4.1,,,,,,,,12.11,15.39,14.39,17.17,15.51,,,,,,,,74.56,9,0
263,1,05:04:32,2,70,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
264,1,05:07:36,3,57,9.2,19.9,,,,,,,,,,2.59,2.95,1.72,,,,,,,,,,7.26,2,0
265,1,05:07:42,2,63,8.8,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
266,1,05:07:46,4,64,12.9,15.6,2.8,,,,,,,,,3.23,3.76,3.12,2.97,,,,,,,,,13.08,3,0
267,1,05:07:59,5,63,18.9,4.4,27.6,10.3,,,,,,,,11.32,6.90,6.67,5.65,4.46,,,,,,,,35.00,16,0
268,4,05:10:34,2,67,9.6,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,2,0
269,1,05:11:07,3,68,10.8,19.7,,,,,,,,,,3.48,3.62,1.65,,,,,,,,,,8.75,3,0
270,4,05:11:18,2,71,9.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
271,1,05:12:30,3,68,11.0,19.6,,,,,,,,,,3.48,3.10,2.20,,,,,,,,,,8.77,3,0
272,4,05:13:31,2,72,9.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
273,1,05:15:08,2,63,10.5,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,3,0
274,1,05:15:26,2,66,9.2,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
275,4,05:21:48,2,69,9.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
276,4,05:24:09,2,79,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
277,4,05:24:45,2,65,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
278,1,05:24:46,2,64,8.8,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
279,4,05:24:53,2,68,9.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,2,0
280,1,05:25:38,5,58,12.0,4.3,36.5,4.1,,,,,,,,12.56,14.84,15.56,18.11,16.77,,,,,,,,77.85,9,0
281,1,05:26:09,6,72,19.4,4.4,17.5,5.2,4.5,,,,,,,10.85,13.81,13.92,9.83,16.36,14.41,,,,,,,79.17,10,0
282,4,05:27:00,2,66,10.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,3,0
283,1,05:27:35,2,59,10.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,3,0
284,1,05:27:48,2,63,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,2,0
285,4,05:28:34,2,70,8.7,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
286,1,05:29:55,2,67,9.5,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.13,2,0
287,1,05:31:12,2,65,8.9,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.59,2,0
288,1,05:32:13,2,55,10.1,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.53,3,0
289,4,05:32:23,5,68,16.2,4.3,29.2,10.1,,,,,,,,7.49,3.76,3.22,2.51,3.50,,,,,,,,20.48,16,33
290,1,05:35:35,3,70,9.9,18.1,,,,,,,,,,3.06,2.94,2.65,,,,,,,,,,8.65,3,0
291,1,05:37:10,2,68,10.9,,,,,,,,,,,3.89,2.82,,,,,,,,,,,6.71,3,0
292,4,05:39:56,2,68,12.0,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
293,2,05:40:25,2,76,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0
294,1,05:40:27,2,75,9.3,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.18,2,0
295,1,05:41:52,3,68,12.0,19.2,,,,,,,,,,3.36,2.68,2.36,,,,,,,,,,8.40,3,0
296,4,05:42:23,2,73,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
297,1,05:46:36,2,68,10.2,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,3,0
298,1,05:47:01,2,68,9.0,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0
299,4,05:48:54,5,66,15.9,4.4,29.3,10.1,,,,,,,,9.93,5.13,4.79,2.91,2.80,,,,,,,,25.56,16,0
300,2,05:49:00,2,70,11.0,,,,,,,,,,,3.62,3.57,,,,,,,,,,,7.19,3,0
301,4,05:49:53,2,69,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,0
302,1,05:50:31,2,72,9.4,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.08,2,0
303,4,05:51:43,2,68,9.4,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.91,2,0
304,4,05:52:10,2,71,9.6,,,,,,,,,,,3.08,3.08,,,,,,,,,,,6.17,2,0
305,1,05:53:07,5,68,14.3,4.3,29.5,4.1,,,,,,,,10.85,17.85,16.49,16.45,16.87,,,,,,,,78.50,9,0
306,1,05:54:26,2,70,9.4,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,2,0
307,1,05:54:39,2,67,5.7,,,,,,,,,,,1.09,1.44,,,,,,,,,,,2.53,2,0
308,4,05:56:24,2,71,9.6,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
309,1,05:56:35,2,60,11.2,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
310,1,05:57:18,6,70,15.0,4.4,16.6,5.2,5.0,,,,,,,11.64,14.03,13.84,9.10,14.52,14.15,,,,,,,77.27,10,0
311,1,05:57:52,2,70,9.9,,,,,,,,,,,3.55,3.10,,,,,,,,,,,6.64,3,0
312,4,05:59:22,2,73,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
313,1,05:59:30,3,62,9.3,19.0,,,,,,,,,,2.43,2.82,2.49,,,,,,,,,,7.75,2,0
314,1,06:00:05,2,62,11.1,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0
315,4,06:00:14,2,69,9.9,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
316,4,06:00:15,3,70,11.6,14.4,,,,,,,,,,3.03,3.27,0.86,,,,,,,,,,7.17,3,0
317,4,06:00:53,5,70,16.6,4.4,23.9,5.0,,,,,,,,9.00,6.46,6.16,5.01,4.65,,,,,,,,31.27,9,0
318,2,06:01:40,2,77,9.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.61,2,0
319,1,06:01:52,2,68,11.9,,,,,,,,,,,3.64,2.35,,,,,,,,,,,5.99,3,0
320,1,06:02:02,2,65,9.2,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.77,2,0
321,4,06:02:28,2,70,9.6,,,,,,,,,,,3.17,3.21,,,,,,,,,,,6.38,2,0
322,4,06:03:01,2,73,12.2,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,3,0
323,4,06:03:05,3,68,9.3,15.5,,,,,,,,,,2.39,3.06,2.23,,,,,,,,,,7.68,2,0
324,4,06:03:06,2,69,9.5,,,,,,,,,,,2.60,2.70,,,,,,,,,,,5.30,2,0
325,4,06:03:30,2,67,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
326,1,06:03:37,5,66,14.5,4.4,30.5,4.1,,,,,,,,12.92,17.30,15.97,16.87,17.69,,,,,,,,80.74,9,0
327,4,06:04:27,2,70,7.6,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0
328,1,06:04:48,2,57,10.1,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,3,0
329,1,06:05:15,2,73,11.0,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
330,1,06:05:35,3,65,10.6,19.6,,,,,,,,,,3.72,3.71,2.92,,,,,,,,,,10.35,3,0
331,1,06:05:42,3,64,11.5,18.9,,,,,,,,,,4.54,4.40,2.48,,,,,,,,,,11.42,3,0
332,4,06:06:22,2,71,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
333,4,06:06:28,2,66,11.2,,,,,,,,,,,3.94,3.00,,,,,,,,,,,6.94,3,0
334,2,06:06:38,2,68,5.2,,,,,,,,,,,0.43,0.65,,,,,,,,,,,1.09,2,0
335,4,06:08:52,2,67,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
336,4,06:08:56,2,66,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
337,1,06:09:07,2,76,10.6,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
338,4,06:09:55,2,67,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
339,4,06:10:29,2,48,8.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0
340,4,06:11:08,2,70,8.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
341,1,06:11:09,5,66,14.1,4.4,30.9,4.1,,,,,,,,12.34,16.87,16.52,16.42,16.70,,,,,,,,78.85,9,0
342,4,06:12:45,2,64,8.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
343,1,06:14:10,2,71,9.4,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.63,2,0
344,4,06:15:33,2,70,9.5,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
345,4,06:16:00,2,65,10.6,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0
346,1,06:16:33,2,69,11.5,,,,,,,,,,,3.43,3.19,,,,,,,,,,,6.62,3,0
347,4,06:18:53,2,68,11.6,,,,,,,,,,,3.45,3.63,,,,,,,,,,,7.08,3,0
348,4,06:19:25,2,66,10.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
349,4,06:19:27,2,66,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
350,4,06:19:29,2,64,9.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,2,0
351,4,06:19:30,2,63,9.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.36,3,0
352,1,06:19:31,6,70,16.2,4.6,17.7,4.9,4.9,,,,,,,11.72,14.30,13.88,10.31,15.42,15.48,,,,,,,81.11,10,0
353,4,06:19:50,2,66,9.5,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
354,1,06:20:07,3,67,12.0,19.1,,,,,,,,,,3.38,3.06,1.25,,,,,,,,,,7.69,3,0
355,1,06:20:30,3,67,11.3,20.5,,,,,,,,,,3.33,2.96,1.45,,,,,,,,,,7.74,3,0
356,1,06:20:46,3,65,9.4,18.6,,,,,,,,,,2.90,2.83,1.62,,,,,,,,,,7.35,2,0
357,4,06:21:31,2,65,9.7,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,2,0
358,4,06:21:34,2,65,9.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
359,4,06:22:24,2,74,11.7,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0