veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,57,7.7,,,,,,,,,,,1.50,1.96,,,,,,,,,,,3.46,2,0
2,1,00:00:58,2,65,10.8,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
3,4,00:02:24,2,71,9.1,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.74,2,0
4,4,00:03:09,2,69,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
5,1,00:03:48,2,68,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
6,1,00:04:02,2,65,10.8,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.96,3,0
7,4,00:05:25,2,63,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
8,1,00:05:49,2,64,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
9,1,00:06:00,2,66,11.9,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
10,4,00:06:14,5,69,17.2,4.3,34.9,4.1,,,,,,,,12.08,16.26,16.24,17.45,17.36,,,,,,,,79.38,9,0
11,4,00:06:37,2,67,9.3,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
12,4,00:07:14,2,68,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
13,4,00:07:40,2,65,11.8,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
14,1,00:09:33,2,70,9.5,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.24,2,0
15,1,00:09:58,2,65,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
16,1,00:10:07,2,70,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
17,4,00:10:35,2,55,8.9,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0
18,1,00:10:36,2,68,11.3,,,,,,,,,,,3.75,2.65,,,,,,,,,,,6.40,3,0
19,4,00:10:47,2,65,8.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
20,1,00:11:20,2,65,8.9,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
21,4,00:11:30,2,64,8.7,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.43,2,0
22,1,00:12:41,2,69,11.9,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.26,3,0
23,1,00:13:17,2,64,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
24,2,00:13:34,2,72,11.2,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.06,3,0
25,4,00:14:00,2,56,9.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.72,2,0
26,1,00:14:17,5,71,17.7,4.3,32.3,4.0,,,,,,,,11.74,15.80,15.84,14.99,15.29,,,,,,,,73.65,9,0
27,4,00:15:18,2,62,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
28,4,00:15:40,2,65,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
29,1,00:16:43,2,66,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
30,4,00:16:56,2,65,8.2,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
31,4,00:17:37,2,65,9.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,3,0
32,1,00:19:35,2,58,8.0,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
33,1,00:21:34,2,66,9.9,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
34,1,00:21:38,2,71,11.9,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
35,1,00:22:11,2,66,9.6,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,2,0
36,1,00:22:41,2,73,10.0,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.73,3,0
37,1,00:23:44,2,63,10.0,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.42,3,0
38,4,00:27:34,2,68,9.3,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
39,4,00:28:15,2,67,11.9,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0
40,1,00:28:16,2,63,8.7,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
41,4,00:34:11,2,63,10.1,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
42,1,00:34:52,2,57,8.4,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.56,2,0
43,4,00:35:51,2,67,9.9,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,3,0
44,4,00:38:23,2,62,8.7,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
45,4,00:38:56,2,62,8.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
46,4,00:39:09,2,53,11.0,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
47,4,00:39:16,2,54,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
48,1,00:40:21,5,69,17.0,4.3,32.0,4.1,,,,,,,,10.50,4.93,4.99,4.92,4.32,,,,,,,,29.65,9,0
49,1,00:40:27,2,68,8.8,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0
50,1,00:42:06,5,71,26.2,4.3,28.7,4.5,,,,,,,,13.72,11.62,11.36,4.10,4.83,,,,,,,,45.62,9,0
51,2,00:42:26,2,69,9.5,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,2,0
52,1,00:42:39,4,62,13.1,18.8,2.7,,,,,,,,,4.31,4.23,4.11,4.14,,,,,,,,,16.79,3,0
53,1,00:44:04,2,70,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
54,4,00:46:15,2,66,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
55,4,00:48:26,5,67,17.2,4.2,32.7,4.0,,,,,,,,10.78,7.23,7.05,4.32,4.73,,,,,,,,34.11,9,0
56,3,00:48:58,2,68,9.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
57,1,00:50:08,2,55,8.1,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
58,4,00:50:35,2,67,9.1,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
59,1,00:50:43,2,66,8.5,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0
60,4,00:51:22,2,65,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
61,2,00:54:06,2,69,11.5,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,3,0
62,4,00:54:14,2,67,10.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,3,0
63,1,00:54:23,2,72,10.8,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.56,3,0
64,1,00:54:27,4,70,14.4,24.0,2.8,,,,,,,,,4.59,4.20,2.96,3.23,,,,,,,,,14.97,8,0
65,1,00:55:05,2,70,9.9,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0
66,4,00:57:41,2,66,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
67,4,00:58:07,2,68,11.5,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.22,3,0
68,1,00:58:40,2,74,8.8,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
69,4,01:00:37,2,64,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
70,2,01:02:22,2,71,12.8,,,,,,,,,,,4.40,2.95,,,,,,,,,,,7.34,3,0
71,3,01:03:38,2,65,11.5,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.80,3,0
72,4,01:03:50,2,66,7.5,,,,,,,,,,,1.07,1.40,,,,,,,,,,,2.46,2,0
73,1,01:03:51,2,66,13.2,,,,,,,,,,,4.95,4.38,,,,,,,,,,,9.34,3,0
74,1,01:04:32,2,75,11.9,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
75,1,01:04:36,3,65,26.4,4.0,,,,,,,,,,10.95,18.21,8.80,,,,,,,,,,37.96,4,0
76,1,01:06:58,2,65,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
77,1,01:08:45,4,68,12.8,17.2,3.0,,,,,,,,,0.54,0.76,1.62,2.63,,,,,,,,,5.55,3,0
78,4,01:11:32,2,64,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
79,1,01:11:58,2,67,10.8,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0
80,4,01:12:51,2,69,9.9,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.83,3,0
81,1,01:13:04,2,62,11.6,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
82,1,01:13:58,2,53,11.0,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0
83,4,01:15:58,2,65,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
84,1,01:16:44,2,63,11.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,3,0
85,4,01:17:49,2,68,8.6,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
86,4,01:18:00,2,66,11.7,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
87,2,01:19:50,2,63,11.5,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.08,3,0
88,1,01:20:25,2,67,9.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
89,4,01:20:46,2,66,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
90,4,01:20:57,2,65,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
91,4,01:21:35,2,65,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
92,1,01:22:24,2,69,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
93,4,01:23:02,3,63,8.8,12.6,,,,,,,,,,2.13,2.26,1.78,,,,,,,,,,6.17,2,0
94,4,01:23:11,4,63,19.0,17.9,8.2,,,,,,,,,6.50,12.86,2.29,1.59,,,,,,,,,23.25,8,0
95,4,01:23:16,2,63,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,2,0
96,1,01:24:46,2,63,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
97,1,01:26:47,2,67,9.7,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.87,2,0
98,4,01:27:35,2,62,9.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
99,4,01:27:45,2,67,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
100,4,01:28:41,2,70,11.6,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
101,4,01:29:32,3,69,11.7,11.3,,,,,,,,,,2.69,2.87,1.26,,,,,,,,,,6.83,3,0
102,4,01:29:55,2,65,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
103,1,01:30:37,2,66,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
104,4,01:31:46,2,67,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
105,1,01:32:45,2,70,11.4,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,3,0
106,4,01:35:27,2,57,8.8,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
107,1,01:37:40,2,72,10.9,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,3,0
108,1,01:38:43,2,65,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
109,1,01:41:46,2,70,11.4,,,,,,,,,,,3.68,4.51,,,,,,,,,,,8.19,3,0
110,4,01:43:54,2,65,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
111,1,01:47:48,2,55,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
112,4,01:56:59,2,64,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
113,2,01:57:46,2,71,9.1,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,2,0
114,1,01:59:46,2,61,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
115,4,02:01:44,2,66,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
116,4,02:04:00,2,63,8.6,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
117,1,02:06:15,3,67,19.6,4.3,,,,,,,,,,10.39,4.32,4.35,,,,,,,,,,19.05,6,0
118,1,02:09:03,2,75,9.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,2,0
119,4,02:14:28,2,58,9.9,,,,,,,,,,,2.79,3.14,,,,,,,,,,,5.93,3,0
120,4,02:16:15,2,62,8.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
121,1,02:17:03,2,65,8.5,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
122,4,02:21:51,2,68,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
123,1,02:22:03,2,55,9.1,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
124,1,02:27:59,2,66,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
125,1,02:29:17,2,65,9.3,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
126,4,02:30:39,2,73,9.5,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
127,4,02:31:47,4,70,13.9,16.4,2.8,,,,,,,,,3.93,3.71,2.06,1.51,,,,,,,,,11.21,3,0
128,4,02:32:45,2,73,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
129,4,02:37:55,2,70,12.0,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0
130,2,02:38:06,2,53,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
131,4,02:38:13,2,62,11.7,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.22,3,0
132,4,02:44:13,2,56,9.1,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
133,4,02:46:38,2,66,11.5,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
134,4,02:49:06,2,55,8.3,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
135,2,02:49:43,2,64,10.0,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,3,0
136,3,03:00:13,2,71,11.8,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.64,3,0
137,4,03:00:35,2,70,9.6,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
138,2,03:02:24,2,67,9.8,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0
139,1,03:03:08,2,71,9.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
140,1,03:06:19,2,64,9.4,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
141,1,03:08:31,2,62,10.9,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
142,1,03:09:37,2,65,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
143,1,03:09:53,2,68,8.9,,,,,,,,,,,4.11,2.73,,,,,,,,,,,6.84,2,0
144,1,03:10:00,2,68,11.5,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
145,2,03:13:15,2,68,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
146,1,03:16:19,5,70,13.2,4.3,35.0,4.1,,,,,,,,7.65,8.86,8.37,5.06,5.06,,,,,,,,35.00,9,0
147,1,03:23:19,2,66,10.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,3,0
148,4,03:24:41,2,66,11.5,,,,,,,,,,,3.22,3.03,,,,,,,,,,,6.25,3,0
149,4,03:28:53,2,70,10.8,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.18,3,0
150,1,03:31:31,2,58,8.3,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
151,3,03:32:39,2,69,11.4,,,,,,,,,,,3.02,3.26,,,,,,,,,,,6.28,3,0
152,4,03:34:37,2,68,11.5,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
153,1,03:34:46,3,63,11.6,20.5,,,,,,,,,,3.02,2.98,3.42,,,,,,,,,,9.42,3,0
154,1,03:36:23,2,57,9.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0
155,1,03:37:53,2,47,10.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
156,4,03:46:10,2,69,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
157,2,03:51:41,2,80,11.9,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
158,1,03:53:36,2,58,8.6,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
159,4,04:00:22,2,68,22.5,,,,,,,,,,,8.31,11.06,,,,,,,,,,,19.37,5,0
160,1,04:05:13,2,63,8.2,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.93,2,0
161,4,04:07:16,4,69,14.7,37.4,3.5,,,,,,,,,5.01,7.71,3.50,3.53,,,,,,,,,19.75,8,0
162,2,04:07:17,2,66,10.0,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
163,1,04:11:09,2,67,11.9,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0
164,4,04:17:36,2,82,9.4,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0
165,4,04:18:23,2,63,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
166,1,04:20:09,2,69,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
167,4,04:22:16,2,66,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
168,1,04:28:27,2,63,8.2,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
169,1,04:30:47,5,63,12.0,4.2,31.2,4.0,,,,,,,,10.31,18.07,17.66,14.56,14.46,,,,,,,,75.07,9,0
170,1,04:36:47,2,64,8.4,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,0
171,2,04:36:47,2,63,8.3,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0
172,1,04:37:46,2,66,11.5,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
173,1,04:39:45,2,63,8.5,,,,,,,,,,,1.88,1.92,,,,,,,,,,,3.80,2,0
174,4,04:40:36,2,53,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
175,4,04:49:22,2,57,8.8,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
176,2,04:53:02,2,73,9.5,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
177,4,04:56:18,2,50,9.9,,,,,,,,,,,2.45,2.60,,,,,,,,,,,5.06,3,0
178,1,05:02:16,2,64,8.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,2,0
179,1,05:04:53,2,76,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
180,2,05:07:00,2,68,13.0,,,,,,,,,,,4.24,4.31,,,,,,,,,,,8.55,3,0
181,1,05:11:13,2,66,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
182,4,05:12:15,2,56,10.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
183,4,05:13:27,2,66,12.7,,,,,,,,,,,3.75,3.25,,,,,,,,,,,7.00,3,0
184,1,05:13:39,2,67,10.0,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,3,0
185,1,05:15:31,2,68,11.9,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.75,3,0
186,1,05:15:36,2,67,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
187,4,05:15:47,2,68,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
188,1,05:16:45,2,55,8.5,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.44,2,0
189,4,05:19:10,2,52,8.9,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.02,2,0
190,4,05:19:13,2,58,8.1,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
191,3,05:20:22,2,68,8.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0
192,2,05:21:18,2,78,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
193,4,05:21:48,2,69,11.6,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
194,4,05:24:22,2,63,11.5,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
195,4,05:28:40,5,63,15.9,4.3,29.8,4.0,,,,,,,,9.35,4.82,4.35,3.19,3.61,,,,,,,,25.32,9,0
196,4,05:29:31,2,65,8.6,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
197,1,05:29:43,2,73,8.5,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.47,2,0
198,1,05:31:30,2,65,8.7,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.47,2,0
199,4,05:33:06,2,67,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
200,4,05:34:55,2,71,14.4,,,,,,,,,,,5.17,4.05,,,,,,,,,,,9.23,5,0
201,4,05:35:29,2,71,8.7,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
202,1,05:36:14,2,67,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
203,1,05:37:48,2,73,9.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
204,1,05:39:08,2,68,11.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.33,3,0
205,4,05:39:39,2,70,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
206,4,05:41:28,2,65,11.5,,,,,,,,,,,3.30,3.59,,,,,,,,,,,6.88,3,0
207,1,05:44:27,2,61,8.4,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
208,4,05:44:28,2,70,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
209,4,05:44:53,2,62,10.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,3,0
210,4,05:45:47,2,69,8.7,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.07,2,0
211,4,05:46:12,2,70,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0
212,1,05:46:37,2,71,11.5,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0
213,3,05:46:45,2,75,8.1,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.07,2,0
214,4,05:47:27,2,64,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
215,4,05:49:06,2,67,9.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
216,4,05:49:18,2,70,11.8,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.89,3,0
217,4,05:50:22,2,62,10.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
218,4,05:51:28,2,62,21.2,,,,,,,,,,,8.00,13.64,,,,,,,,,,,21.64,5,0
219,4,05:52:04,2,70,9.9,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,3,0
220,1,05:52:18,2,70,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
221,4,05:52:20,2,65,11.5,,,,,,,,,,,3.34,2.60,,,,,,,,,,,5.94,3,0
222,1,05:53:16,2,67,14.4,,,,,,,,,,,4.97,3.50,,,,,,,,,,,8.47,5,0
223,4,05:53:40,2,69,8.4,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.46,2,0
224,4,05:55:44,2,60,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0
225,4,05:56:17,2,68,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
226,2,05:57:37,2,67,11.5,,,,,,,,,,,3.97,3.41,,,,,,,,,,,7.38,3,0
227,3,05:57:58,2,70,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
228,4,05:58:27,2,65,11.9,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.30,3,0
229,4,05:58:49,2,66,7.6,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
230,4,05:59:11,2,96,12.6,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.24,3,0
231,4,06:02:12,3,63,16.3,4.3,,,,,,,,,,11.41,7.26,6.18,,,,,,,,,,24.84,6,0
232,1,06:02:39,2,56,11.6,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.99,3,0
233,1,06:02:52,2,51,9.4,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
234,4,06:04:03,3,63,9.4,13.1,,,,,,,,,,2.47,2.86,1.64,,,,,,,,,,6.97,2,0
235,4,06:05:33,2,68,8.6,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,0
236,1,06:05:43,2,75,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
237,2,06:05:49,2,72,12.0,,,,,,,,,,,2.98,1.93,,,,,,,,,,,4.91,3,0
238,1,06:06:00,2,70,13.9,,,,,,,,,,,4.59,4.31,,,,,,,,,,,8.90,5,0
239,4,06:06:12,3,67,9.4,12.4,,,,,,,,,,2.41,2.62,1.09,,,,,,,,,,6.12,2,0
240,2,06:06:28,2,73,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
241,1,06:06:29,2,71,13.3,,,,,,,,,,,4.07,3.15,,,,,,,,,,,7.21,3,0
242,1,06:08:56,2,76,9.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0
243,1,06:09:06,2,63,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
244,1,06:09:52,2,70,7.4,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
245,1,06:09:53,2,65,11.5,,,,,,,,,,,3.27,3.60,,,,,,,,,,,6.87,3,0
246,2,06:09:54,2,71,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0
247,1,06:10:11,2,62,9.9,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
248,4,06:10:37,2,62,11.8,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
249,1,06:10:54,5,71,17.1,4.3,27.0,8.0,,,,,,,,10.71,15.77,15.50,18.49,16.48,,,,,,,,76.94,9,0
250,1,06:11:14,2,63,10.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
251,1,06:11:17,2,76,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
252,2,06:11:21,2,71,8.2,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
253,2,06:12:37,2,72,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
254,1,06:12:41,2,68,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
255,1,06:14:03,2,66,11.5,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,0
256,1,06:14:15,2,66,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
257,4,06:14:41,2,70,9.6,,,,,,,,,,,3.07,3.49,,,,,,,,,,,6.56,2,0
258,2,06:14:59,2,61,8.8,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
259,1,06:16:46,3,68,14.5,4.3,,,,,,,,,,7.24,3.62,2.74,,,,,,,,,,13.60,6,0
260,1,06:18:53,2,64,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
261,1,06:19:00,2,60,8.4,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
262,1,06:19:14,2,65,11.9,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
263,2,06:19:15,2,69,8.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
264,2,06:19:23,2,69,8.9,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.68,2,0
265,4,06:19:31,3,63,9.4,13.1,,,,,,,,,,2.57,2.07,0.52,,,,,,,,,,5.16,2,0
266,1,06:20:24,2,58,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
267,1,06:20:37,2,63,11.5,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.80,3,0
268,1,06:23:09,2,62,9.9,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,3,0
269,1,06:23:17,2,65,9.0,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
270,1,06:24:47,2,65,7.7,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0
271,1,06:24:56,2,58,11.3,,,,,,,,,,,2.93,3.63,,,,,,,,,,,6.57,3,0
272,4,06:25:33,2,66,8.5,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
273,1,06:27:02,2,45,11.7,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
274,1,06:27:15,2,59,11.7,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
275,1,06:28:49,2,63,11.9,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
276,1,06:30:02,2,65,8.8,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
277,1,06:30:58,5,59,18.5,4.3,26.0,10.1,,,,,,,,10.59,15.05,14.94,17.67,15.85,,,,,,,,74.11,16,0
278,1,06:31:01,2,60,12.9,,,,,,,,,,,2.86,4.63,,,,,,,,,,,7.48,3,0
279,1,06:32:08,2,61,10.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,3,0
280,2,06:32:10,2,67,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0
281,1,06:32:48,2,72,9.8,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
282,1,06:33:04,2,68,9.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
283,4,06:35:13,2,71,9.0,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0
284,4,06:36:16,2,69,8.9,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0
285,4,06:36:42,2,71,8.1,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0
286,1,06:36:49,2,55,9.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
287,1,06:37:52,2,70,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
288,1,06:38:19,2,68,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
289,4,06:38:36,2,68,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
290,3,06:39:55,2,68,9.4,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.82,2,0
291,1,06:40:18,2,68,11.2,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,0
292,2,06:40:19,2,72,8.6,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.50,2,0
293,2,06:40:22,2,69,13.1,,,,,,,,,,,3.42,4.55,,,,,,,,,,,7.97,3,0
294,1,06:40:23,4,63,11.0,16.0,2.8,,,,,,,,,2.30,2.41,1.11,1.43,,,,,,,,,7.25,3,0
295,4,06:42:07,2,66,11.9,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
296,4,06:42:32,2,65,8.3,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
297,1,06:43:29,3,62,11.8,19.3,,,,,,,,,,2.84,2.58,1.51,,,,,,,,,,6.93,3,0
298,4,06:43:51,2,70,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
299,1,06:44:54,2,65,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
300,4,06:45:01,4,65,17.0,20.0,3.0,,,,,,,,,9.44,17.91,5.08,4.70,,,,,,,,,37.13,8,0
301,4,06:45:19,2,64,9.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
302,2,06:45:48,2,68,9.4,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.84,2,0
303,4,06:46:37,2,70,12.8,,,,,,,,,,,4.31,2.89,,,,,,,,,,,7.19,3,0
304,1,06:46:56,2,63,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
305,4,06:48:38,5,65,12.1,4.2,31.3,4.0,,,,,,,,10.45,14.43,14.30,8.28,8.23,,,,,,,,55.69,9,0
306,4,06:49:21,2,67,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
307,2,06:50:21,2,68,11.1,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0
308,4,06:51:12,2,69,11.2,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.77,3,0
309,4,06:51:14,2,73,10.7,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.18,3,0
310,4,06:51:18,2,66,9.0,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
311,4,06:54:59,2,66,5.3,,,,,,,,,,,0.62,1.13,,,,,,,,,,,1.75,2,0
312,1,06:55:00,2,70,11.8,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.82,3,0
313,4,06:55:02,2,65,5.2,,,,,,,,,,,0.89,1.76,,,,,,,,,,,2.65,2,0
314,4,06:56:02,2,68,8.8,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.45,2,0
315,1,06:56:13,2,63,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
316,1,06:57:14,6,58,16.9,4.4,35.7,4.0,4.1,,,,,,,11.72,16.80,15.70,13.79,15.20,12.11,,,,,,,85.34,10,0
317,4,06:57:35,2,54,9.3,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
318,2,06:58:44,2,66,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
319,4,06:59:20,2,70,10.7,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0
320,4,07:00:51,2,62,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
321,1,07:01:14,4,54,13.4,25.8,2.7,,,,,,,,,3.81,3.85,1.09,2.07,,,,,,,,,10.83,3,0
322,4,07:01:17,2,70,10.9,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
323,4,07:04:03,2,64,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
324,4,07:05:20,3,72,11.5,13.1,,,,,,,,,,2.93,2.73,0.99,,,,,,,,,,6.65,3,0
325,1,07:05:57,2,66,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
326,4,07:06:54,2,73,12.0,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
327,4,07:06:58,5,70,17.3,4.3,27.0,8.0,,,,,,,,11.38,5.00,6.23,4.33,4.12,,,,,,,,31.07,9,0
328,4,07:07:23,2,64,12.9,,,,,,,,,,,3.93,4.35,,,,,,,,,,,8.28,3,0
329,1,07:07:35,3,63,11.9,16.9,,,,,,,,,,3.22,2.48,0.58,,,,,,,,,,6.29,3,0
330,4,07:08:51,2,67,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
331,1,07:10:10,2,63,9.5,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
332,1,07:10:28,2,65,12.0,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
333,3,07:11:24,2,72,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
334,4,07:11:30,2,65,9.1,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
335,1,07:11:58,2,69,9.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.13,2,0
336,1,07:12:35,2,70,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
337,4,07:12:51,3,64,8.8,11.5,,,,,,,,,,2.26,1.94,0.48,,,,,,,,,,4.67,2,0
338,1,07:13:23,2,63,11.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,3,0
339,4,07:14:11,2,55,8.9,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.44,2,0
340,3,07:14:44,2,69,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
341,4,07:15:09,5,65,18.2,4.3,32.2,4.1,,,,,,,,11.23,16.25,16.14,16.58,16.89,,,,,,,,77.10,9,0
342,1,07:15:31,6,60,16.2,4.2,23.1,4.1,4.1,,,,,,,9.31,5.64,5.73,3.65,4.27,2.26,,,,,,,30.85,10,0
343,4,07:15:31,2,66,9.4,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
344,1,07:16:07,2,66,8.8,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
345,4,07:16:18,2,63,19.3,,,,,,,,,,,9.96,14.04,,,,,,,,,,,23.99,5,0
346,4,07:16:28,3,63,19.3,26.3,,,,,,,,,,10.97,15.64,1.86,,,,,,,,,,28.48,8,0
347,3,07:17:29,2,65,9.0,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
348,4,07:17:30,2,50,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
349,4,07:18:28,2,62,8.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
350,2,07:18:34,2,71,8.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
351,1,07:19:22,2,62,8.7,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.50,2,0
352,4,07:19:40,2,69,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
353,1,07:19:55,2,67,8.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
354,4,07:19:58,2,75,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
355,4,07:20:37,2,66,8.6,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0
356,4,07:20:38,2,66,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
357,4,07:20:47,2,61,12.0,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
358,1,07:20:50,2,50,8.7,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.82,2,0
359,2,07:20:52,2,66,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0