veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:36,2,63,10.1,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,3,0,25,min5.tye,,,28.4
2,1,00:00:59,2,57,8.9,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,24,min5.tye,,,28.2
3,1,00:02:30,2,47,8.8,,,,,,,,,,,1.62,1.71,,,,,,,,,,,3.33,2,0,35,min5.tye,,,28.4
4,1,00:02:48,2,44,10.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,3,0,18,min5.tye,,,28.3
5,4,00:02:48,5,64,14.5,4.3,30.8,4.1,,,,,,,,10.61,5.00,5.26,4.28,3.61,,,,,,,,28.76,9,0,39,min5.tye,,,28.3
6,1,00:04:32,2,51,10.8,,,,,,,,,,,1.20,1.23,,,,,,,,,,,2.44,3,0,21,min5.tye,,,28.4
7,4,00:04:33,2,55,10.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,3,0,48,min5.tye,,,28.3
8,4,00:05:48,2,54,12.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,3,0,18,min5.tye,,,28.4
9,4,00:06:36,2,48,9.6,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.13,2,0,91,min5.tye,,,28.4
10,4,00:06:42,2,50,10.7,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,3,0,13,min5.tye,,,28.3
11,1,00:15:12,2,37,12.0,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,3,1,94,min5.tye,,,28.4
12,1,00:18:05,2,48,8.8,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,2,0,52,min5.tye,,,28.3
13,1,00:20:20,2,45,9.1,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,0,58,min5.tye,,,28.3
14,1,00:20:23,2,47,8.9,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0,22,min5.tye,,,28.3
15,1,00:23:57,2,58,8.9,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,2,0,6,min5.tye,,,28.3
16,1,00:31:45,2,53,6.7,,,,,,,,,,,0.58,0.63,,,,,,,,,,,1.21,2,8:8,73,min5.tye,,,28.3
17,1,00:31:53,2,66,10.7,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,3,0,8,min5.tye,,,28.4
18,4,00:32:25,2,51,7.0,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,8:8,3,min5.tye,,,28.2
19,1,00:38:39,2,55,8.9,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,78,min5.tye,,,28.4
20,1,00:38:46,2,49,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0,44,min5.tye,,,28.4
21,1,00:38:51,2,49,9.3,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.55,2,0,56,min5.tye,,,28.4
22,1,00:39:47,2,54,10.3,,,,,,,,,,,1.26,1.04,,,,,,,,,,,2.30,3,0,15,min5.tye,,,28.4
23,4,00:42:53,2,43,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,96,min5.tye,,,28.3
24,4,00:44:09,1,47,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,8,min5.tye,,,28.3
25,1,00:47:16,2,30,9.0,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0,51,min5.tye,,,28.3
26,1,00:48:08,2,41,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,72,min5.tye,,,28.3
27,1,00:54:26,2,57,11.1,,,,,,,,,,,1.38,1.48,,,,,,,,,,,2.86,3,0,12,min5.tye,,,28.4
28,1,00:55:30,2,49,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0,42,min5.tye,,,28.4
29,1,00:58:30,2,59,9.2,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0,8,min5.tye,,,28.3
30,1,00:59:23,6,57,13.2,4.7,28.3,6.0,6.1,,,,,,,9.91,11.62,11.48,5.91,6.08,5.61,,,,,,,50.61,10,0,89,min5.tye,,,28.3
31,1,01:01:41,2,64,9.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,54,min5.tye,,,28.4
32,4,01:04:26,2,47,5.4,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,8:8,65,min5.tye,,,28.3
33,4,01:05:14,2,66,8.5,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.94,2,0,21,min5.tye,,,28.4
34,4,01:07:00,5,51,17.3,4.4,34.8,4.1,,,,,,,,11.46,18.28,17.29,18.27,16.60,,,,,,,,81.91,9,0,66,min5.tye,,,28.4
35,1,01:10:20,2,53,8.7,,,,,,,,,,,1.89,2.09,,,,,,,,,,,3.98,2,0,33,min5.tye,,,28.5
36,1,01:11:20,2,50,10.9,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,3,0,2,min5.tye,,,28.5
37,1,01:12:09,4,57,14.3,17.1,2.9,,,,,,,,,3.35,2.86,1.19,1.24,,,,,,,,,8.65,4,0,73,min5.tye,,,28.5
38,4,01:18:55,2,39,11.5,,,,,,,,,,,3.80,3.21,,,,,,,,,,,7.01,3,0,54,min5.tye,,,28.6
39,4,01:19:46,2,47,11.3,,,,,,,,,,,3.52,3.62,,,,,,,,,,,7.14,3,0,18,min5.tye,,,28.6
40,4,01:19:54,2,50,11.5,,,,,,,,,,,4.17,4.84,,,,,,,,,,,9.01,3,0,62,min5.tye,,,28.5
41,4,01:22:13,2,61,13.1,,,,,,,,,,,3.42,4.52,,,,,,,,,,,7.93,3,0,0,min5.tye,,,28.5
42,4,01:24:30,2,61,12.2,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.24,3,0,85,min5.tye,,,28.4
43,1,01:28:28,2,58,8.9,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.90,2,0,4,min5.tye,,,28.4
44,4,01:30:18,4,62,19.0,5.0,23.3,,,,,,,,,8.71,13.96,14.07,5.17,,,,,,,,,41.92,8,8,34,min5.tye,,,28.5
45,4,01:30:20,3,81,6.6,6.6,,,,,,,,,,7.61,21.41,15.61,,,,,,,,,,44.63,6,8:8,96,min5.tye,,,28.5
46,1,01:38:29,5,51,17.5,4.4,31.0,10.2,,,,,,,,7.34,6.13,5.94,4.32,3.84,,,,,,,,27.57,9,0,84,min5.tye,,,28.5
47,4,01:38:34,2,66,9.6,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,38,min5.tye,,,28.5
48,4,01:40:08,4,42,13.2,21.3,2.8,,,,,,,,,3.63,5.31,3.47,2.82,,,,,,,,,15.22,3,0,95,min5.tye,,,28.4
49,1,01:45:20,2,58,9.0,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,59,min5.tye,,,28.5
50,1,01:47:12,2,41,9.0,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,21,min5.tye,,,28.5
51,1,01:47:39,2,39,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,42,min5.tye,,,28.5
52,4,01:55:52,2,56,10.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0,77,min5.tye,,,28.5
53,1,01:57:11,2,55,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,60,min5.tye,,,28.5
54,1,01:58:38,2,63,12.1,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,3,0,49,min5.tye,,,28.6
55,1,01:58:49,2,49,11.1,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,3,0,65,min5.tye,,,28.5
56,1,02:02:27,2,41,8.9,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.80,2,0,81,min5.tye,,,28.6
57,4,02:04:30,2,47,9.6,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0,3,min5.tye,,,28.5
58,1,02:11:18,8,56,19.7,4.2,19.6,10.3,10.1,5.2,5.2,,,,,7.43,9.68,22.35,5.60,6.10,18.90,18.82,18.88,,,,,107.76,13,0,29,min5.tye,,,28.4
59,1,02:17:24,2,51,8.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,2,0,6,min5.tye,,,28.6
60,4,02:18:37,2,70,10.5,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0,92,min5.tye,,,28.7
61,4,02:18:38,2,64,12.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,3,0,56,min5.tye,,,28.7
62,1,02:22:26,2,54,9.4,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0,77,min5.tye,,,28.4
63,4,02:25:21,2,62,10.2,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.51,3,8:10:8,74,min5.tye,,,28.5
64,1,02:26:08,2,54,12.2,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0,35,min5.tye,,,28.5
65,1,02:26:49,2,58,9.3,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,89,min5.tye,,,28.6
66,1,02:29:05,2,63,9.1,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,13,min5.tye,,,28.8
67,1,02:36:33,2,40,9.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.31,2,0,38,min5.tye,,,28.4
68,4,02:40:29,5,56,15.4,4.2,32.4,4.1,,,,,,,,11.08,5.58,5.62,3.66,3.44,,,,,,,,29.37,9,0,97,min5.tye,,,28.3
69,1,02:41:01,2,62,8.8,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,99,min5.tye,,,28.5
70,1,02:41:11,2,67,13.5,,,,,,,,,,,2.33,3.78,,,,,,,,,,,6.11,3,0,35,min5.tye,,,28.6
71,4,02:43:39,2,60,8.5,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.05,2,0,74,min5.tye,,,28.6
72,1,02:48:41,2,63,10.2,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,3,0,2,min5.tye,,,28.3
73,4,02:59:38,2,63,12.1,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0,28,min5.tye,,,28.6
74,1,03:06:40,2,45,10.2,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,3,0,14,min5.tye,,,28.6
75,4,03:08:43,5,76,5.4,32.4,4.6,4.7,,,,,,,,8.51,12.61,5.80,10.63,8.04,,,,,,,,45.59,14,8:10:8,39,min5.tye,,,28.7
76,4,03:10:36,5,61,16.9,4.3,35.3,4.1,,,,,,,,11.03,12.40,12.15,9.37,8.82,,,,,,,,53.77,9,0,31,min5.tye,,,28.9
77,4,03:12:18,2,59,8.8,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,89,min5.tye,,,28.6
78,1,03:20:59,2,54,8.8,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0,15,min5.tye,,,28.6
79,4,03:21:31,2,56,7.9,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.92,2,0,5,min5.tye,,,28.9
80,1,03:23:01,2,53,8.2,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,100,min5.tye,,,28.5
81,1,03:23:48,2,51,10.2,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,0,14,min5.tye,,,28.5
82,4,03:25:58,3,81,5.2,5.4,,,,,,,,,,6.65,17.05,12.62,,,,,,,,,,36.32,14,8:10:8,81,min5.tye,,,28.2
83,4,03:25:58,3,66,5.0,5.0,,,,,,,,,,3.50,8.70,7.88,,,,,,,,,,20.07,14,0,12,min5.tye,,,28.2
84,4,03:28:29,2,62,11.3,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,3,8:8,33,min5.tye,,,28.5
85,4,03:30:28,2,57,9.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,80,min5.tye,,,28.4
86,1,03:32:08,2,30,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,55,min5.tye,,,28.5
87,1,03:33:01,2,43,12.2,,,,,,,,,,,2.91,2.72,,,,,,,,,,,5.63,3,0,69,min5.tye,,,28.7
88,1,03:33:44,2,49,9.2,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.01,2,0,100,min5.tye,,,28.5
89,3,03:38:02,2,61,22.2,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.05,14,3:8,2,min5.tye,,,28.4
90,4,03:38:02,2,27,9.9,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,3,0,4,min5.tye,,,28.4
91,3,03:38:03,1,43,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,3:9:19,57,min5.tye,,,28.5
92,4,03:38:04,2,31,8.9,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,14,min5.tye,,,28.4
93,3,03:39:37,3,31,8.8,14.6,,,,,,,,,,0.23,6.24,13.93,,,,,,,,,,20.40,14,8,16,min5.tye,,,28.2
94,4,03:39:37,2,37,11.2,,,,,,,,,,,4.50,7.36,,,,,,,,,,,11.86,5,8:8,38,min5.tye,,,28.2
95,3,03:39:38,1,37,,,,,,,,,,,,16.19,,,,,,,,,,,,16.19,15,9:19,94,min5.tye,,,28.3
96,4,03:39:38,2,37,8.4,,,,,,,,,,,20.81,15.03,,,,,,,,,,,35.84,14,8,70,min5.tye,,,28.3
97,4,03:40:26,2,63,9.4,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,38,min5.tye,,,28.7
98,4,03:44:25,2,59,9.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.11,3,0,0,min5.tye,,,28.9
99,4,03:44:41,2,59,11.8,,,,,,,,,,,3.61,2.51,,,,,,,,,,,6.12,3,0,9,min5.tye,,,28.6
100,4,03:47:04,2,52,9.5,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,10,min5.tye,,,28.8
101,1,03:47:21,2,31,10.4,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,3,0,41,min5.tye,,,28.8
102,4,03:47:31,2,60,12.0,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.11,3,0,48,min5.tye,,,28.7
103,1,03:47:42,2,53,8.7,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.10,2,0,96,min5.tye,,,28.8
104,4,03:49:00,2,55,8.6,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0,59,min5.tye,,,28.6
105,1,03:54:03,2,53,9.0,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,9,min5.tye,,,28.8
106,1,03:55:39,2,64,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0,64,min5.tye,,,28.4
107,4,03:55:46,2,37,22.7,,,,,,,,,,,0.78,17.50,,,,,,,,,,,18.27,14,9,62,min5.tye,,,28.5
108,4,03:55:47,4,34,27.4,2.8,5.7,,,,,,,,,8.70,16.29,1.52,39.82,,,,,,,,,66.33,14,8:8,58,min5.tye,,,28.5
109,1,03:56:22,2,63,14.3,,,,,,,,,,,2.86,4.21,,,,,,,,,,,7.07,5,0,88,min5.tye,,,28.7
110,4,03:59:04,3,54,17.5,4.6,,,,,,,,,,7.50,13.52,13.40,,,,,,,,,,34.42,6,0,55,min5.tye,,,28.4
111,4,03:59:04,3,55,4.0,4.0,,,,,,,,,,7.72,8.20,6.62,,,,,,,,,,22.54,14,0,22,min5.tye,,,28.4
112,4,03:59:34,2,55,9.1,,,,,,,,,,,1.54,1.65,,,,,,,,,,,3.18,2,0,67,min5.tye,,,28.5
113,4,04:02:23,2,57,8.6,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,2,0,23,min5.tye,,,28.5
114,4,04:04:16,2,69,8.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.24,2,0,58,min5.tye,,,28.4
115,4,04:11:46,2,72,8.6,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.30,2,0,49,min5.tye,,,28.8
116,4,04:12:10,2,70,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.32,2,0,84,min5.tye,,,28.7
117,4,04:12:58,2,57,8.7,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,2,0,9,min5.tye,,,28.9
118,4,04:13:27,2,63,8.9,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,61,min5.tye,,,28.7
119,4,04:13:37,2,67,12.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0,2,min5.tye,,,28.8
120,4,04:14:00,2,69,11.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,3,0,47,min5.tye,,,28.7
121,4,04:15:14,2,67,7.9,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,8:8,93,min5.tye,,,28.6
122,4,04:24:57,2,55,8.2,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0,85,min5.tye,,,28.8
123,1,04:25:51,2,61,23.4,,,,,,,,,,,3.97,8.64,,,,,,,,,,,12.61,5,0,20,min5.tye,,,28.9
124,4,04:27:39,2,65,11.5,,,,,,,,,,,3.20,3.19,,,,,,,,,,,6.40,3,0,44,min5.tye,,,28.9
125,1,04:28:58,2,59,9.4,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.66,2,0,78,min5.tye,,,28.8
126,1,04:29:40,5,63,16.2,4.5,33.1,4.2,,,,,,,,5.63,5.49,5.27,3.04,2.86,,,,,,,,22.29,9,0,80,min5.tye,,,28.7
127,1,04:31:20,2,38,26.7,,,,,,,,,,,11.08,1.94,,,,,,,,,,,13.02,4,8,5,min5.tye,,,29.0
128,4,04:38:47,2,61,11.1,,,,,,,,,,,2.58,3.20,,,,,,,,,,,5.78,3,0,74,min5.tye,,,28.9
129,4,04:40:07,2,54,9.4,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,48,min5.tye,,,28.9
130,4,04:40:14,2,54,9.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,47,min5.tye,,,28.9
131,3,04:42:13,2,72,8.9,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,48,min5.tye,,,29.0
132,4,04:42:13,2,70,8.6,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.15,2,0,13,min5.tye,,,29.0
133,1,04:42:55,2,54,8.9,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0,81,min5.tye,,,29.1
134,4,04:43:15,2,68,16.3,,,,,,,,,,,4.43,6.80,,,,,,,,,,,11.23,5,0,70,min5.tye,,,29.2
135,4,04:43:26,2,60,9.2,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0,72,min5.tye,,,29.2
136,4,04:44:03,2,58,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.90,2,0,21,min5.tye,,,29.1
137,1,04:44:23,2,53,9.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,22,min5.tye,,,29.2
138,1,04:46:09,2,61,12.2,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,3,0,13,min5.tye,,,28.8
139,1,04:47:18,2,63,14.2,,,,,,,,,,,2.75,6.94,,,,,,,,,,,9.69,14,0,88,min5.tye,,,28.8
140,4,04:47:21,2,77,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0,88,min5.tye,,,29.0
141,1,04:47:54,2,62,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,54,min5.tye,,,28.9
142,4,04:51:40,2,53,8.6,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.12,2,0,2,min5.tye,,,28.8
143,4,04:52:43,2,70,9.2,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,15,min5.tye,,,28.9
144,4,04:52:56,2,49,8.2,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.70,2,0,30,min5.tye,,,28.7
145,4,04:53:31,2,57,8.7,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,2,8:8,87,min5.tye,,,29.0
146,4,04:53:53,2,66,13.2,,,,,,,,,,,3.85,3.10,,,,,,,,,,,6.95,3,0,41,min5.tye,,,29.1
147,1,04:56:04,2,64,9.0,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.14,2,0,98,min5.tye,,,28.8
148,1,04:56:25,5,57,12.9,4.3,35.1,4.1,,,,,,,,6.10,6.36,6.38,3.70,3.95,,,,,,,,26.49,9,0,65,min5.tye,,,28.9
149,1,04:56:52,4,37,13.3,6.7,11.6,,,,,,,,,2.12,27.13,0.75,25.94,,,,,,,,,55.94,14,8:8,76,min5.tye,,,29.0
150,4,04:58:34,2,63,10.1,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.83,3,0,19,min5.tye,,,29.0
151,1,04:59:08,2,54,8.8,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.61,2,0,23,min5.tye,,,29.0
152,4,05:00:09,5,55,49.3,8.0,6.7,5.3,,,,,,,,0.20,0.27,0.26,0.21,0.20,,,,,,,,1.13,14,3:12,9,min5.tye,,,28.9
153,4,05:00:14,2,58,9.4,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0,58,min5.tye,,,28.9
154,4,05:00:43,1,55,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,3:12:19,13,min5.tye,,,28.8
155,4,05:01:24,1,55,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,3:12:19,27,min5.tye,,,29.0
156,1,05:01:39,2,51,9.2,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,49,min5.tye,,,29.1
157,1,05:01:54,5,53,19.1,4.4,35.8,4.1,,,,,,,,9.31,6.99,6.61,4.10,4.55,,,,,,,,31.55,9,0,32,min5.tye,,,29.2
158,4,05:02:48,2,67,8.7,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,73,min5.tye,,,29.0
159,1,05:05:55,5,64,12.3,4.5,23.7,4.2,,,,,,,,7.58,9.09,9.66,5.56,5.71,,,,,,,,37.60,9,0,80,min5.tye,,,29.0
160,4,05:06:17,2,67,9.0,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.33,2,0,74,min5.tye,,,29.1
161,1,05:06:20,2,64,10.1,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0,61,min5.tye,,,29.0
162,4,05:06:35,2,60,9.2,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0,57,min5.tye,,,29.1
163,4,05:06:41,2,59,7.8,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,45,min5.tye,,,29.0
164,4,05:08:17,2,58,8.9,,,,,,,,,,,1.59,1.73,,,,,,,,,,,3.32,2,0,76,min5.tye,,,29.2
165,4,05:08:37,2,54,9.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0,71,min5.tye,,,28.9
166,4,05:08:42,2,57,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.09,2,0,77,min5.tye,,,29.1
167,4,05:10:21,2,57,7.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,8:8,61,min5.tye,,,29.0
168,1,05:10:55,2,57,21.3,,,,,,,,,,,4.53,8.23,,,,,,,,,,,12.76,5,0,53,min5.tye,,,29.1
169,4,05:12:11,2,58,9.6,,,,,,,,,,,3.10,1.96,,,,,,,,,,,5.07,2,0,83,min5.tye,,,29.1
170,1,05:12:30,2,63,12.2,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0,81,min5.tye,,,29.0
171,1,05:12:40,2,65,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,96,min5.tye,,,29.2
172,4,05:13:43,2,60,9.4,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0,42,min5.tye,,,29.0
173,4,05:15:43,2,60,8.8,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,46,min5.tye,,,29.1
174,4,05:15:57,2,59,9.2,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,2,8:8,33,min5.tye,,,29.1
175,4,05:16:02,2,59,8.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,2,8:8,20,min5.tye,,,29.0
176,4,05:16:28,2,63,8.9,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0,58,min5.tye,,,29.0
177,1,05:16:47,2,65,9.0,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.29,2,0,72,min5.tye,,,28.9
178,4,05:17:12,2,57,11.9,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.53,3,0,0,min5.tye,,,29.0
179,1,05:17:14,2,59,22.8,,,,,,,,,,,6.59,11.17,,,,,,,,,,,17.76,5,0,34,min5.tye,,,29.0
180,1,05:17:30,2,63,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,78,min5.tye,,,28.9
181,4,05:18:41,5,63,17.0,4.3,29.5,4.0,,,,,,,,11.36,8.83,8.34,6.83,7.07,,,,,,,,42.42,9,0,98,min5.tye,,,28.9
182,4,05:18:55,2,59,8.9,,,,,,,,,,,2.60,1.34,,,,,,,,,,,3.94,2,0,11,min5.tye,,,29.0
183,4,05:19:02,5,64,15.9,4.4,32.8,4.2,,,,,,,,7.75,6.71,6.68,4.48,3.97,,,,,,,,29.60,9,0,39,min5.tye,,,28.8
184,4,05:19:18,2,61,12.1,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0,48,min5.tye,,,28.9
185,4,05:19:26,2,60,8.3,,,,,,,,,,,1.62,1.73,,,,,,,,,,,3.35,2,0,20,min5.tye,,,28.9
186,4,05:19:43,2,62,12.0,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0,30,min5.tye,,,28.7
187,4,05:19:55,2,62,7.8,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.25,2,0,99,min5.tye,,,28.8
188,1,05:20:30,2,54,8.7,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.06,2,0,24,min5.tye,,,28.8
189,4,05:20:32,2,58,10.0,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,3,0,95,min5.tye,,,28.8
190,4,05:21:08,2,60,7.9,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.29,2,8:8,60,min5.tye,,,28.6
191,4,05:21:11,2,60,11.6,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,8:10:8,38,min5.tye,,,28.7
192,4,05:21:19,2,65,12.0,,,,,,,,,,,3.76,2.72,,,,,,,,,,,6.48,3,0,78,min5.tye,,,28.7
193,4,05:21:25,2,62,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,8:8,75,min5.tye,,,28.8
194,1,05:22:03,2,58,48.9,,,,,,,,,,,4.97,15.07,,,,,,,,,,,20.04,14,3:8,46,min5.tye,,,28.9
195,1,05:22:04,1,62,,,,,,,,,,,,16.74,,,,,,,,,,,,16.74,15,3:9:19,43,min5.tye,,,28.9
196,2,05:22:04,3,40,24.0,9.1,,,,,,,,,,5.21,23.81,34.63,,,,,,,,,,63.65,4,8:8,45,min5.tye,,,28.9
197,1,05:22:27,2,42,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,81,min5.tye,,,28.9
198,1,05:22:47,5,52,16.9,4.4,28.4,4.1,,,,,,,,10.06,17.05,16.42,14.16,14.23,,,,,,,,71.92,9,0,46,min5.tye,,,28.8
199,4,05:22:57,2,52,10.3,,,,,,,,,,,2.92,2.51,,,,,,,,,,,5.42,3,0,29,min5.tye,,,28.9
200,4,05:25:08,2,63,9.0,,,,,,,,,,,1.69,1.72,,,,,,,,,,,3.42,2,0,33,min5.tye,,,28.8
201,1,05:25:37,4,61,13.3,22.9,2.7,,,,,,,,,3.12,3.31,1.27,2.31,,,,,,,,,10.01,3,0,59,min5.tye,,,28.9
202,1,05:25:40,2,60,8.8,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,66,min5.tye,,,29.0
203,4,05:25:57,2,68,8.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,67,min5.tye,,,29.0
204,1,05:26:01,2,56,8.8,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0,90,min5.tye,,,28.9
205,4,05:26:08,2,64,11.0,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,8:10:8,88,min5.tye,,,28.9
206,4,05:26:10,5,55,4.0,21.1,22.9,19.8,,,,,,,,0.19,0.24,0.75,0.19,0.77,,,,,,,,2.15,14,3:12,13,min5.tye,,,29.0
207,1,05:27:03,2,60,21.3,,,,,,,,,,,7.09,11.27,,,,,,,,,,,18.36,5,0,60,min5.tye,,,28.9
208,4,05:27:56,2,61,8.1,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.68,2,0,62,min5.tye,,,28.8
209,1,05:28:26,2,53,11.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0,49,min5.tye,,,28.7
210,4,05:29:18,2,65,9.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,3,0,7,min5.tye,,,29.1
211,1,05:30:19,2,61,8.8,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0,66,min5.tye,,,28.8
212,4,05:30:41,2,58,9.5,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0,52,min5.tye,,,29.0
213,4,05:30:45,2,54,9.2,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,77,min5.tye,,,29.0
214,4,05:31:12,2,53,9.1,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0,24,min5.tye,,,29.2
215,1,05:31:43,2,48,13.5,,,,,,,,,,,3.02,4.17,,,,,,,,,,,7.19,3,0,34,min5.tye,,,29.0
216,1,05:32:09,2,55,17.5,,,,,,,,,,,4.18,6.92,,,,,,,,,,,11.10,5,0,22,min5.tye,,,29.0
217,1,05:32:17,2,53,11.9,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0,76,min5.tye,,,28.9
218,1,05:32:53,2,53,40.2,,,,,,,,,,,3.29,7.54,,,,,,,,,,,10.84,4,3:8,33,min5.tye,,,29.2
219,1,05:32:54,1,62,,,,,,,,,,,,6.64,,,,,,,,,,,,6.64,15,3:9:19,19,min5.tye,,,29.1
220,1,05:33:06,2,56,9.4,,,,,,,,,,,1.60,1.93,,,,,,,,,,,3.52,2,0,11,min5.tye,,,29.1
221,1,05:33:28,4,55,11.2,17.1,3.0,,,,,,,,,2.39,3.55,2.82,2.14,,,,,,,,,10.90,3,0,62,min5.tye,,,29.1
222,1,05:34:12,2,60,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,92,min5.tye,,,29.1
223,1,05:36:13,2,63,9.6,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,42,min5.tye,,,29.0
224,4,05:36:15,1,55,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,3:12:19,28,min5.tye,,,29.0
225,1,05:38:13,2,52,9.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,3,0,67,min5.tye,,,29.0
226,4,05:38:25,2,51,11.3,,,,,,,,,,,3.12,1.63,,,,,,,,,,,4.75,3,0,30,min5.tye,,,28.9
227,4,05:38:27,1,55,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,3:12:19,9,min5.tye,,,29.0
228,1,05:38:52,2,54,12.2,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.21,3,0,90,min5.tye,,,28.9
229,1,05:39:23,2,65,12.3,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0,43,min5.tye,,,29.0
230,1,05:40:03,2,57,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,78,min5.tye,,,28.9
231,1,05:41:14,2,61,12.6,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0,70,min5.tye,,,28.9
232,4,05:41:52,5,61,12.8,4.3,34.8,4.1,,,,,,,,12.22,7.91,7.49,6.18,5.48,,,,,,,,39.29,9,0,42,min5.tye,,,29.0
233,1,05:41:55,2,65,8.4,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,0,39,min5.tye,,,29.1
234,1,05:42:30,2,55,9.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,67,min5.tye,,,29.0
235,4,05:42:56,5,55,14.4,2.7,8.0,38.6,,,,,,,,1.05,1.99,1.92,1.69,2.01,,,,,,,,8.67,14,3:12,18,min5.tye,,,29.0
236,1,05:43:22,5,49,13.4,4.4,36.2,4.1,,,,,,,,9.07,14.13,13.90,15.26,15.43,,,,,,,,67.78,9,0,87,min5.tye,,,29.0
237,4,05:43:45,1,55,,,,,,,,,,,,1.86,,,,,,,,,,,,1.86,15,3:12:19,3,min5.tye,,,29.1
238,4,05:44:04,2,58,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0,46,min5.tye,,,29.1
239,1,05:44:25,3,52,14.4,4.5,,,,,,,,,,6.39,11.01,14.56,,,,,,,,,,31.96,6,0,13,min5.tye,,,29.2
240,1,05:45:09,5,64,17.4,4.4,30.4,5.1,,,,,,,,8.83,6.72,6.72,4.29,4.66,,,,,,,,31.21,9,0,18,min5.tye,,,28.9
241,1,05:45:38,3,53,12.4,31.2,,,,,,,,,,3.09,2.24,1.64,,,,,,,,,,6.97,3,1,11,min5.tye,,,29.1
242,2,05:45:38,3,52,12.1,30.8,,,,,,,,,,3.62,6.48,6.47,,,,,,,,,,16.57,3,0,11,min5.tye,,,29.1
243,4,05:46:17,1,55,,,,,,,,,,,,1.83,,,,,,,,,,,,1.83,15,3:12:19,44,min5.tye,,,29.1
244,3,05:47:21,2,50,8.8,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.71,2,0,23,min5.tye,,,28.9
245,4,05:47:21,1,55,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,3:19,25,min5.tye,,,28.9
246,1,05:47:57,2,56,23.4,,,,,,,,,,,5.52,10.83,,,,,,,,,,,16.35,5,0,40,min5.tye,,,29.0
247,4,05:48:05,1,52,,,,,,,,,,,,13.43,,,,,,,,,,,,13.43,15,2:9:19,32,min5.tye,,,28.9
248,4,05:48:06,1,52,,,,,,,,,,,,30.30,,,,,,,,,,,,30.30,15,3:12:19,42,min5.tye,,,28.9
249,4,05:48:10,2,31,8.5,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.81,2,0,16,min5.tye,,,28.9
250,3,05:48:17,2,55,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,19,min5.tye,,,28.9
251,1,05:48:22,2,57,10.0,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,3,8:10:8,79,min5.tye,,,29.1
252,1,05:48:32,2,64,8.0,,,,,,,,,,,0.97,1.06,,,,,,,,,,,2.03,2,0,20,min5.tye,,,29.1
253,1,05:49:07,2,57,8.8,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.64,2,0,28,min5.tye,,,29.2
254,1,05:49:13,2,61,12.2,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0,45,min5.tye,,,29.1
255,1,05:49:43,2,61,9.0,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.68,2,0,65,min5.tye,,,29.1
256,1,05:49:46,2,57,11.5,,,,,,,,,,,2.90,3.79,,,,,,,,,,,6.69,3,0,17,min5.tye,,,29.1
257,4,05:50:21,2,42,6.5,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,8:8,81,min5.tye,,,29.1
258,1,05:50:59,2,52,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,92,min5.tye,,,29.0
259,1,05:53:06,4,61,12.7,21.1,4.1,,,,,,,,,5.55,12.82,9.61,11.63,,,,,,,,,39.61,3,0,2,min5.tye,,,29.1
260,1,05:53:11,2,58,11.6,,,,,,,,,,,1.55,1.62,,,,,,,,,,,3.17,3,0,27,min5.tye,,,29.1
261,2,05:53:11,2,57,11.4,,,,,,,,,,,1.60,1.84,,,,,,,,,,,3.44,3,2:8:8,40,min5.tye,,,29.1
262,1,05:53:13,3,57,13.8,21.5,,,,,,,,,,9.36,16.00,9.22,,,,,,,,,,34.58,8,0,59,min5.tye,,,29.1
263,1,05:53:18,3,54,13.8,21.6,,,,,,,,,,9.26,15.25,9.35,,,,,,,,,,33.87,8,0,25,min5.tye,,,29.1
264,1,05:54:50,2,63,9.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,18,min5.tye,,,29.0
265,1,05:56:05,2,71,8.1,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.17,2,0,35,min5.tye,,,29.0
266,4,05:56:23,2,59,14.6,,,,,,,,,,,4.73,3.28,,,,,,,,,,,8.01,5,0,78,min5.tye,,,29.0
267,4,05:57:00,1,54,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:12:19,91,min5.tye,,,29.0
268,4,05:58:34,2,66,12.2,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.15,3,0,23,min5.tye,,,29.0
269,3,05:58:58,2,62,8.9,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,12,min5.tye,,,29.0
270,1,05:59:08,2,64,12.2,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,8,min5.tye,,,28.9
271,1,05:59:14,5,63,12.2,4.4,35.4,4.1,,,,,,,,8.19,5.22,5.14,2.50,3.48,,,,,,,,24.53,9,0,12,min5.tye,,,28.9
272,1,05:59:16,2,65,10.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,3,0,1,min5.tye,,,29.0
273,1,06:00:06,2,57,11.7,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.47,3,0,42,min5.tye,,,29.0
274,4,06:00:19,2,55,9.5,,,,,,,,,,,3.42,2.86,,,,,,,,,,,6.28,2,0,21,min5.tye,,,29.2
275,1,06:01:50,2,42,8.7,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.75,2,0,51,min5.tye,,,29.1