veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,5,70,17.5,4.3,33.3,4.1,,,,,,,,10.90,13.90,14.34,13.16,13.18,,,,,,,,65.48,9,0
2,4,00:00:43,5,70,17.5,4.3,34.5,4.0,,,,,,,,11.62,11.65,11.38,11.76,14.43,,,,,,,,60.84,9,0
3,4,00:00:55,5,73,18.2,4.5,34.6,4.1,,,,,,,,12.86,14.95,14.30,14.44,16.58,,,,,,,,73.13,9,0
4,2,00:00:57,4,68,12.9,18.1,2.8,,,,,,,,,2.63,3.60,2.11,1.43,,,,,,,,,9.76,3,0
5,2,00:01:13,2,68,19.0,,,,,,,,,,,4.30,8.83,,,,,,,,,,,13.13,5,0
6,4,00:01:50,2,77,9.0,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.14,2,0
7,4,00:02:27,2,70,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0
8,4,00:03:17,5,68,13.4,22.5,10.3,23.1,,,,,,,,10.08,18.26,14.56,11.59,9.91,,,,,,,,64.40,11,0
9,4,00:03:26,2,84,8.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
10,4,00:03:41,5,70,16.6,4.5,30.8,4.2,,,,,,,,11.45,6.33,6.32,2.44,6.68,,,,,,,,33.21,9,0
11,4,00:03:49,2,63,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
12,1,00:03:59,2,72,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
13,4,00:04:19,2,68,8.6,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
14,4,00:05:13,2,72,10.2,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
15,4,00:05:18,5,72,16.9,4.5,37.4,4.1,,,,,,,,13.00,14.11,12.77,7.10,7.34,,,,,,,,54.32,9,0
16,1,00:05:31,2,80,10.7,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.72,3,0
17,4,00:05:35,2,75,11.9,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.65,3,0
18,1,00:05:39,2,73,13.0,,,,,,,,,,,3.75,2.57,,,,,,,,,,,6.32,3,0
19,2,00:05:40,3,63,9.4,12.7,,,,,,,,,,2.74,1.87,0.95,,,,,,,,,,5.55,2,0
20,1,00:05:41,5,73,17.7,4.3,34.7,4.1,,,,,,,,12.76,15.92,16.33,9.71,13.37,,,,,,,,68.10,9,0
21,1,00:05:59,5,64,19.9,4.3,31.3,10.2,,,,,,,,11.69,6.71,5.58,3.68,3.96,,,,,,,,31.62,16,0
22,3,00:06:44,2,72,8.2,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0
23,4,00:06:44,2,72,9.8,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.49,2,0
24,4,00:06:49,2,71,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
25,1,00:07:46,5,69,17.3,4.3,29.2,10.1,,,,,,,,11.17,13.75,14.01,15.78,15.96,,,,,,,,70.69,16,0
26,4,00:08:20,2,65,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
27,1,00:08:21,5,70,20.7,4.3,32.6,4.1,,,,,,,,11.68,11.73,12.26,11.01,14.21,,,,,,,,60.90,9,0
28,1,00:08:47,2,57,9.5,,,,,,,,,,,2.92,1.95,,,,,,,,,,,4.87,2,0
29,4,00:08:50,2,81,10.0,,,,,,,,,,,3.06,3.53,,,,,,,,,,,6.59,3,0
30,4,00:08:52,2,81,9.2,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
31,1,00:08:57,5,63,15.6,4.3,29.4,4.1,,,,,,,,12.00,14.72,15.24,14.14,15.43,,,,,,,,71.54,9,0
32,4,00:09:02,2,73,8.8,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
33,1,00:09:15,5,66,12.1,4.3,31.4,4.0,,,,,,,,11.31,6.23,5.98,5.30,6.48,,,,,,,,35.29,9,0
34,4,00:10:05,2,76,9.9,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
35,2,00:10:21,2,76,8.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
36,3,00:10:25,5,73,12.4,4.3,35.3,3.9,,,,,,,,10.11,9.50,9.68,8.87,8.97,,,,,,,,47.13,9,0
37,4,00:10:52,5,68,19.6,4.5,30.1,4.0,,,,,,,,7.43,5.60,5.75,2.45,4.76,,,,,,,,25.99,9,0
38,4,00:11:26,5,75,11.4,4.3,36.2,4.0,,,,,,,,11.98,9.71,9.25,6.21,8.57,,,,,,,,45.72,9,0
39,1,00:11:34,5,64,15.7,4.3,36.0,4.0,,,,,,,,12.51,15.25,16.19,14.68,15.15,,,,,,,,73.78,9,0
40,1,00:12:07,5,66,18.7,4.3,31.2,4.0,,,,,,,,10.87,16.27,16.41,15.15,15.87,,,,,,,,74.57,9,0
41,4,00:12:14,5,63,13.1,22.1,10.0,22.7,,,,,,,,10.29,16.18,10.53,7.49,7.14,,,,,,,,51.64,11,0
42,1,00:12:14,5,63,12.7,4.2,30.8,4.0,,,,,,,,11.84,16.50,17.74,16.00,16.43,,,,,,,,78.52,9,0
43,4,00:13:09,2,70,10.5,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
44,3,00:13:17,2,73,9.4,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
45,3,00:13:24,5,63,15.0,4.3,36.7,4.0,,,,,,,,13.45,14.11,13.94,13.91,16.44,,,,,,,,71.85,9,0
46,2,00:13:34,5,71,18.8,4.2,29.9,10.1,,,,,,,,9.76,11.57,11.64,13.28,13.37,,,,,,,,59.62,16,0
47,4,00:13:40,5,65,17.6,4.2,32.7,4.1,,,,,,,,11.07,5.35,5.90,5.38,6.03,,,,,,,,33.73,9,0
48,2,00:13:42,5,70,15.3,4.1,29.8,10.1,,,,,,,,10.03,11.84,12.87,12.67,13.14,,,,,,,,60.54,16,0
49,2,00:13:49,5,70,18.8,4.2,30.8,10.0,,,,,,,,9.00,12.97,14.36,11.79,12.46,,,,,,,,60.58,16,0
50,3,00:14:55,2,72,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
51,1,00:15:20,5,68,17.3,4.2,33.1,4.0,,,,,,,,11.47,8.58,8.75,5.12,6.05,,,,,,,,39.98,9,0
52,3,00:15:29,5,71,16.6,4.3,32.8,4.0,,,,,,,,6.13,7.22,7.31,7.37,8.68,,,,,,,,36.70,9,0
53,1,00:15:46,5,70,16.8,4.2,35.7,4.0,,,,,,,,10.99,9.18,10.03,7.32,9.12,,,,,,,,46.63,9,0
54,1,00:16:07,2,75,9.6,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
55,4,00:16:18,2,70,9.4,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
56,4,00:16:28,5,65,15.7,4.5,34.4,4.2,,,,,,,,12.63,15.95,14.85,16.92,15.84,,,,,,,,76.20,9,0
57,4,00:17:02,5,62,17.4,4.3,30.1,10.1,,,,,,,,12.88,11.71,10.45,14.99,13.39,,,,,,,,63.42,16,0
58,4,00:17:17,5,66,15.6,4.5,37.1,4.0,,,,,,,,11.28,10.65,9.85,3.53,4.04,,,,,,,,39.35,9,0
59,4,00:18:38,2,71,9.3,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.05,2,0
60,1,00:18:43,2,77,11.9,,,,,,,,,,,3.25,3.16,,,,,,,,,,,6.42,3,0
61,2,00:18:47,6,72,20.5,4.2,32.7,5.3,5.3,,,,,,,11.09,7.06,7.04,3.21,4.76,4.10,,,,,,,37.25,10,0
62,1,00:18:47,5,60,16.8,4.3,35.6,4.0,,,,,,,,11.50,11.80,11.12,10.04,9.91,,,,,,,,54.37,9,0
63,1,00:19:12,2,75,10.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,3,0
64,4,00:19:17,2,67,9.7,,,,,,,,,,,2.75,1.46,,,,,,,,,,,4.21,2,0
65,1,00:19:19,2,72,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
66,2,00:19:35,2,71,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
67,1,00:20:02,5,66,17.0,4.2,32.8,4.1,,,,,,,,12.60,15.33,15.50,14.72,15.01,,,,,,,,73.16,9,0
68,4,00:20:13,5,58,17.9,22.6,9.3,23.0,,,,,,,,11.77,19.25,10.56,14.29,11.12,,,,,,,,66.99,11,0
69,3,00:20:13,2,73,21.2,,,,,,,,,,,6.68,8.57,,,,,,,,,,,15.25,5,0
70,4,00:20:41,2,71,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
71,3,00:20:42,2,76,10.0,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,3,0
72,4,00:20:44,5,69,17.2,4.4,36.3,4.1,,,,,,,,11.72,14.17,14.72,15.45,15.62,,,,,,,,71.69,9,0
73,3,00:21:22,2,68,8.6,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
74,3,00:21:28,5,70,11.7,4.1,35.6,4.0,,,,,,,,10.25,9.89,6.09,7.60,8.39,,,,,,,,42.23,9,0
75,4,00:21:53,5,75,12.8,21.9,9.9,22.5,,,,,,,,9.22,10.28,10.20,6.56,7.27,,,,,,,,43.52,11,0
76,4,00:22:25,6,72,11.9,4.5,20.0,10.0,22.8,,,,,,,10.37,11.73,11.13,15.80,18.14,15.22,,,,,,,82.39,12,0
77,4,00:22:43,2,74,11.0,,,,,,,,,,,3.53,3.98,,,,,,,,,,,7.51,3,0
78,1,00:22:50,2,70,8.1,,,,,,,,,,,2.11,2.27,,,,,,,,,,,4.38,2,0
79,3,00:23:55,2,69,9.0,,,,,,,,,,,1.24,0.62,,,,,,,,,,,1.86,2,0
80,4,00:24:00,2,75,8.5,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
81,1,00:24:37,5,66,11.5,4.3,30.0,4.0,,,,,,,,11.22,6.79,6.18,5.69,8.01,,,,,,,,37.88,9,0
82,1,00:24:41,2,72,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
83,4,00:25:06,2,75,12.0,,,,,,,,,,,3.73,2.80,,,,,,,,,,,6.53,3,0
84,3,00:25:32,5,74,16.2,4.3,31.8,4.0,,,,,,,,11.25,4.98,5.01,3.70,3.41,,,,,,,,28.35,9,0
85,4,00:25:47,5,68,12.8,21.7,9.9,22.7,,,,,,,,11.83,18.43,15.20,14.87,11.58,,,,,,,,71.90,11,0
86,4,00:26:16,2,77,8.3,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.53,2,0
87,4,00:26:38,5,65,17.3,4.5,37.4,4.2,,,,,,,,11.78,10.26,9.96,9.50,8.99,,,,,,,,50.51,9,0
88,1,00:27:03,5,64,17.2,4.2,36.2,4.1,,,,,,,,11.21,6.10,5.52,4.83,5.07,,,,,,,,32.74,9,0
89,1,00:27:18,2,73,10.5,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
90,4,00:27:29,2,68,9.7,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
91,1,00:27:36,2,71,8.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
92,4,00:27:36,4,70,17.9,4.6,19.5,,,,,,,,,11.94,6.87,6.26,7.54,,,,,,,,,32.62,8,0
93,4,00:28:08,3,72,13.5,16.6,,,,,,,,,,5.64,4.21,2.45,,,,,,,,,,12.30,3,0
94,4,00:28:43,5,66,19.8,4.4,31.7,4.1,,,,,,,,10.45,8.00,7.29,3.94,4.62,,,,,,,,34.31,9,0
95,1,00:28:45,4,63,12.9,21.8,2.8,,,,,,,,,4.50,6.15,4.59,5.38,,,,,,,,,20.62,3,0
96,4,00:28:47,5,63,12.4,21.6,9.5,22.5,,,,,,,,10.78,15.47,10.70,6.67,6.68,,,,,,,,50.30,11,0
97,2,00:28:55,5,66,11.9,4.3,32.3,4.0,,,,,,,,9.67,9.59,9.13,9.39,9.49,,,,,,,,47.27,9,0
98,4,00:28:57,5,68,16.5,4.4,38.0,4.2,,,,,,,,12.20,7.61,7.20,4.81,4.79,,,,,,,,36.62,9,0
99,1,00:29:40,5,69,19.8,4.3,30.3,10.1,,,,,,,,12.02,14.58,15.82,12.90,13.62,,,,,,,,68.93,16,0
100,1,00:29:59,3,71,9.4,14.3,,,,,,,,,,2.06,1.42,0.61,,,,,,,,,,4.08,2,0
101,4,00:30:25,5,73,16.9,4.5,35.5,4.2,,,,,,,,12.27,17.79,17.70,10.75,12.67,,,,,,,,71.18,9,0
102,1,00:30:29,2,70,9.6,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,2,0
103,1,00:30:43,5,68,18.2,4.3,36.4,4.0,,,,,,,,13.22,15.88,15.19,14.36,15.89,,,,,,,,74.54,9,0
104,2,00:30:56,2,76,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
105,1,00:30:57,5,65,17.3,4.3,36.2,4.1,,,,,,,,12.27,16.70,17.07,13.70,14.80,,,,,,,,74.54,9,0
106,1,00:31:16,6,71,22.4,4.3,34.7,5.1,5.2,,,,,,,13.75,13.77,14.62,9.27,10.55,10.67,,,,,,,72.63,10,0
107,2,00:31:44,2,72,8.9,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
108,2,00:32:38,5,62,12.8,21.1,9.7,21.9,,,,,,,,9.25,12.56,11.49,9.96,9.68,,,,,,,,52.94,11,0
109,4,00:32:45,2,75,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
110,4,00:32:50,5,68,14.2,4.6,32.3,4.4,,,,,,,,12.14,17.23,16.91,15.85,16.24,,,,,,,,78.37,9,0
111,3,00:32:52,5,65,11.7,4.1,33.4,4.0,,,,,,,,11.36,13.04,12.84,11.37,13.06,,,,,,,,61.67,9,0
112,4,00:33:11,4,65,12.9,37.7,4.1,,,,,,,,,12.01,15.45,6.56,10.18,,,,,,,,,44.20,8,0
113,3,00:33:59,5,66,12.5,21.4,9.4,22.6,,,,,,,,9.09,9.25,12.82,10.67,7.12,,,,,,,,48.95,11,0
114,1,00:34:08,5,72,19.8,4.4,31.0,4.0,,,,,,,,13.73,13.85,14.21,11.99,12.93,,,,,,,,66.72,9,0
115,1,00:35:30,5,71,17.5,4.3,32.7,4.0,,,,,,,,13.53,16.21,17.22,12.97,14.25,,,,,,,,74.19,9,0
116,1,00:35:51,2,75,9.2,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
117,1,00:36:47,5,75,11.5,4.4,32.5,4.1,,,,,,,,10.02,7.30,7.28,4.60,4.87,,,,,,,,34.05,9,0
118,4,00:36:53,2,77,10.0,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
119,1,00:37:12,2,71,9.7,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
120,4,00:37:50,5,62,13.0,21.5,9.2,22.6,,,,,,,,11.89,18.12,15.68,16.48,14.68,,,,,,,,76.84,11,0
121,1,00:37:58,5,66,17.0,4.2,32.7,4.1,,,,,,,,12.09,7.67,8.23,8.36,8.22,,,,,,,,44.56,9,0
122,4,00:38:04,2,77,10.0,,,,,,,,,,,2.90,1.51,,,,,,,,,,,4.41,3,0
123,2,00:38:07,2,81,10.1,,,,,,,,,,,2.67,2.92,,,,,,,,,,,5.59,3,0
124,3,00:38:14,5,71,16.8,4.3,34.2,4.0,,,,,,,,11.77,5.84,5.65,5.25,5.86,,,,,,,,34.37,9,0
125,1,00:38:23,5,65,15.6,4.4,33.0,10.0,,,,,,,,12.51,11.61,11.85,10.59,11.51,,,,,,,,58.07,16,0
126,1,00:38:40,2,80,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
127,4,00:39:08,5,66,11.1,4.5,39.5,4.2,,,,,,,,9.68,12.60,12.57,9.29,11.26,,,,,,,,55.40,9,0
128,1,00:39:26,5,71,19.0,4.2,32.4,10.3,,,,,,,,10.19,8.49,8.47,8.20,10.38,,,,,,,,45.72,16,0
129,1,00:39:40,2,76,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
130,4,00:40:00,2,65,9.2,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.31,2,0
131,4,00:40:36,2,73,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
132,1,00:42:34,5,70,19.4,4.3,36.3,4.0,,,,,,,,12.32,15.81,16.71,15.84,16.22,,,,,,,,76.89,9,0
133,1,00:42:39,5,72,18.2,4.3,31.8,4.1,,,,,,,,12.70,8.02,8.66,4.06,4.29,,,,,,,,37.73,9,0
134,4,00:42:46,5,70,17.5,4.3,33.0,4.1,,,,,,,,13.47,15.74,15.34,19.22,17.97,,,,,,,,81.74,9,0
135,1,00:44:02,5,66,16.9,4.3,35.4,4.0,,,,,,,,13.15,16.51,17.41,13.54,14.60,,,,,,,,75.21,9,0
136,1,00:44:16,2,13,1.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,14,0
137,4,00:44:26,5,67,15.8,4.6,37.7,4.3,,,,,,,,13.67,15.58,15.09,14.96,14.22,,,,,,,,73.53,9,0
138,1,00:44:42,2,73,9.7,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,2,0
139,1,00:44:52,2,71,9.4,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0
140,1,00:45:14,2,73,11.6,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
141,1,00:45:34,5,70,17.5,4.2,35.5,4.1,,,,,,,,11.92,10.21,10.42,9.56,9.80,,,,,,,,51.91,9,0
142,1,00:46:30,5,72,11.4,4.3,35.3,4.1,,,,,,,,9.97,9.45,10.00,8.42,8.84,,,,,,,,46.67,9,0
143,2,00:46:58,5,67,17.4,4.2,34.8,4.1,,,,,,,,10.82,8.02,8.17,6.60,7.21,,,,,,,,40.82,9,0
144,2,00:47:17,2,70,8.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.78,2,0
145,4,00:47:22,5,65,13.2,21.6,9.5,22.7,,,,,,,,11.55,15.49,14.80,9.29,7.29,,,,,,,,58.42,11,0
146,4,00:47:46,2,81,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
147,4,00:48:13,4,76,15.1,16.8,2.9,,,,,,,,,5.10,5.13,1.82,1.71,,,,,,,,,13.76,8,0
148,1,00:48:29,2,74,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0
149,2,00:48:49,2,79,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
150,4,00:49:26,5,72,14.6,4.6,30.6,10.3,,,,,,,,8.80,8.44,5.64,1.08,4.49,,,,,,,,28.45,16,0
151,1,00:50:10,5,71,24.7,4.2,34.8,4.0,,,,,,,,12.60,13.32,15.79,12.26,12.96,,,,,,,,66.94,9,0
152,1,00:50:23,5,64,12.7,4.3,33.1,4.1,,,,,,,,11.35,14.70,14.89,12.32,14.77,,,,,,,,68.02,9,0
153,1,00:50:51,5,68,17.5,4.2,33.9,4.1,,,,,,,,12.91,15.35,16.90,14.18,16.05,,,,,,,,75.39,9,0
154,4,00:51:20,2,76,13.9,,,,,,,,,,,3.73,3.31,,,,,,,,,,,7.05,5,0
155,1,00:51:56,5,66,11.4,4.4,34.6,4.1,,,,,,,,10.37,5.99,5.35,5.62,5.74,,,,,,,,33.07,9,0
157,2,00:52:01,5,80,22.3,5.3,38.5,11.5,,,,,,,,13.30,14.88,14.76,14.46,14.58,,,,,,,,71.99,16,0
158,4,00:52:48,5,63,16.8,4.2,33.4,4.0,,,,,,,,10.84,9.31,9.30,10.21,9.93,,,,,,,,49.58,9,0
159,4,00:53:39,2,79,10.6,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
160,2,00:54:00,5,68,15.1,4.2,30.3,10.1,,,,,,,,9.51,12.53,12.54,12.46,12.58,,,,,,,,59.62,16,0
161,4,00:54:17,2,73,12.2,,,,,,,,,,,3.45,2.54,,,,,,,,,,,5.99,3,0
162,3,00:55:09,5,69,12.4,4.2,31.7,4.2,,,,,,,,8.96,6.04,5.67,6.20,6.25,,,,,,,,33.12,9,0
163,2,00:55:30,5,67,11.8,4.3,31.0,10.0,,,,,,,,8.83,11.79,11.53,12.85,12.92,,,,,,,,57.91,16,0
164,1,00:56:14,5,67,15.2,4.3,30.6,10.1,,,,,,,,11.25,15.58,16.80,16.03,16.53,,,,,,,,76.20,16,0
165,1,00:56:25,2,68,25.4,,,,,,,,,,,12.65,15.30,,,,,,,,,,,27.95,4,0
166,4,00:57:09,5,65,15.5,4.5,38.5,4.2,,,,,,,,13.98,16.51,14.98,13.11,14.43,,,,,,,,73.00,9,0
167,4,00:57:29,5,75,17.9,4.5,36.6,4.2,,,,,,,,13.06,18.06,16.60,15.68,16.67,,,,,,,,80.07,9,0
168,2,00:58:07,5,65,18.0,4.5,35.5,5.0,,,,,,,,11.38,13.18,13.02,11.01,10.80,,,,,,,,59.38,9,0
169,1,00:58:14,2,84,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
170,4,00:58:15,5,65,18.4,4.3,36.5,4.2,,,,,,,,10.64,11.76,11.77,13.05,12.26,,,,,,,,59.47,9,0
171,2,00:58:15,5,65,18.1,4.5,35.9,5.0,,,,,,,,10.38,12.61,13.12,11.08,11.71,,,,,,,,58.90,9,0
172,4,00:58:31,5,65,11.1,4.3,34.9,4.1,,,,,,,,11.62,9.33,9.69,6.84,7.62,,,,,,,,45.10,9,0
173,2,00:59:59,2,64,8.9,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
174,1,01:00:34,2,73,8.4,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
175,4,01:01:15,2,71,9.6,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
176,1,01:02:02,2,71,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
177,2,01:02:02,5,78,17.1,5.0,36.3,4.7,,,,,,,,12.26,13.20,11.75,8.72,9.45,,,,,,,,55.38,9,0
178,1,01:02:39,6,63,16.8,4.4,21.4,8.7,22.9,,,,,,,10.34,8.97,8.58,12.37,11.70,13.54,,,,,,,65.49,12,0
179,1,01:02:56,5,74,13.2,4.3,30.5,4.0,,,,,,,,7.33,6.85,6.44,3.44,4.27,,,,,,,,28.33,9,0
180,2,01:03:07,2,74,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
181,3,01:03:25,5,75,20.1,4.3,30.2,10.1,,,,,,,,9.32,4.43,3.98,3.05,2.55,,,,,,,,23.32,16,0
182,4,01:03:29,5,60,17.7,4.6,29.0,10.5,,,,,,,,13.23,15.66,15.88,17.05,19.37,,,,,,,,81.20,16,0
183,1,01:03:34,5,66,15.5,4.4,37.2,4.1,,,,,,,,12.81,10.89,10.96,12.73,14.18,,,,,,,,61.57,9,0
184,2,01:04:00,5,70,17.5,4.2,32.0,4.0,,,,,,,,11.42,12.25,13.06,11.66,11.95,,,,,,,,60.34,9,0
185,2,01:04:15,2,66,9.5,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,2,0
186,1,01:05:20,2,78,8.6,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
187,4,01:05:30,2,66,11.4,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
188,1,01:05:55,5,68,18.0,4.3,36.3,4.1,,,,,,,,12.54,13.86,15.46,10.19,10.30,,,,,,,,62.34,9,0
189,2,01:06:20,5,67,17.1,4.2,34.4,4.0,,,,,,,,10.61,8.51,8.36,4.78,4.66,,,,,,,,36.92,9,0
190,4,01:06:57,2,70,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
191,4,01:07:59,5,68,13.0,21.8,9.9,22.8,,,,,,,,9.55,13.78,9.58,11.22,6.03,,,,,,,,50.16,11,0
192,4,01:08:25,3,66,17.3,4.2,,,,,,,,,,10.60,4.28,4.13,,,,,,,,,,19.01,6,0
193,1,01:08:41,5,74,17.2,4.2,37.1,4.0,,,,,,,,10.08,12.30,12.86,11.03,12.03,,,,,,,,58.30,9,0
194,4,01:08:42,5,70,12.6,4.3,30.3,4.2,,,,,,,,11.19,7.57,7.77,9.21,9.46,,,,,,,,45.19,9,0
195,1,01:08:45,2,73,10.0,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,3,0
196,4,01:09:05,5,72,20.0,4.4,31.4,10.3,,,,,,,,11.02,12.26,11.92,19.82,19.67,,,,,,,,74.69,16,0
197,3,01:10:40,5,69,12.2,4.2,29.9,3.9,,,,,,,,9.96,6.27,6.53,6.88,6.85,,,,,,,,36.49,9,0
198,3,01:10:56,5,69,12.2,4.3,28.4,4.1,,,,,,,,5.26,5.14,5.07,4.78,4.42,,,,,,,,24.66,9,0
199,4,01:10:56,2,81,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
200,1,01:11:24,2,76,8.2,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
201,4,01:11:50,5,76,16.4,4.5,37.0,4.3,,,,,,,,11.17,9.79,9.27,6.21,3.85,,,,,,,,40.29,9,0
202,4,01:12:33,5,75,16.3,4.3,32.4,4.1,,,,,,,,11.23,12.67,13.26,9.98,11.52,,,,,,,,58.66,9,0
203,1,01:13:01,5,66,20.0,4.2,30.1,4.1,,,,,,,,11.94,16.65,17.40,15.66,16.11,,,,,,,,77.76,9,0
204,2,01:13:18,5,69,17.0,4.3,36.6,4.0,,,,,,,,10.27,10.89,11.31,9.22,8.79,,,,,,,,50.48,9,0
205,4,01:13:43,2,75,12.4,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.53,3,0
206,1,01:13:54,3,62,17.6,21.3,,,,,,,,,,11.68,11.15,4.87,,,,,,,,,,27.70,8,0
207,4,01:14:06,5,63,12.4,21.7,9.5,22.7,,,,,,,,12.39,19.41,16.35,16.23,12.61,,,,,,,,76.98,11,0
208,4,01:14:11,5,70,17.8,4.5,37.4,4.2,,,,,,,,10.89,15.68,14.53,15.10,15.60,,,,,,,,71.80,9,0
209,1,01:14:48,5,70,15.6,4.4,33.3,4.2,,,,,,,,12.34,15.76,15.23,18.36,12.27,,,,,,,,73.96,9,0
210,2,01:14:51,2,72,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
211,1,01:15:07,5,61,17.7,4.3,33.4,4.1,,,,,,,,13.08,15.45,15.23,15.07,15.71,,,,,,,,74.54,9,0
212,4,01:15:57,5,73,13.4,23.1,11.2,23.6,,,,,,,,10.48,22.07,23.77,16.03,16.47,,,,,,,,88.82,11,0
213,1,01:16:09,2,75,8.7,,,,,,,,,,,2.05,0.90,,,,,,,,,,,2.95,2,0
214,1,01:17:30,5,57,17.8,4.3,33.8,4.1,,,,,,,,14.67,8.52,8.04,7.52,6.95,,,,,,,,45.70,9,0
215,1,01:17:41,2,75,10.8,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.15,3,0
216,1,01:17:51,5,64,15.8,4.3,34.4,4.0,,,,,,,,11.90,12.26,12.12,13.01,13.81,,,,,,,,63.10,9,0
217,1,01:19:16,5,71,15.9,4.2,31.2,4.0,,,,,,,,11.44,5.69,4.49,3.92,5.41,,,,,,,,30.96,9,0
218,1,01:19:46,5,63,15.0,4.4,34.5,4.1,,,,,,,,11.69,8.04,7.64,5.80,5.97,,,,,,,,39.13,9,0
219,3,01:20:08,5,66,15.3,4.4,33.1,4.0,,,,,,,,11.10,4.70,4.84,3.79,3.56,,,,,,,,27.99,9,0
220,4,01:20:28,5,73,19.9,4.5,31.7,4.2,,,,,,,,12.74,16.83,16.26,14.11,15.27,,,,,,,,75.22,9,0
221,3,01:20:30,5,75,11.2,4.3,31.1,4.0,,,,,,,,7.86,7.18,7.24,4.65,4.22,,,,,,,,31.16,9,0
222,1,01:21:07,5,70,15.0,4.2,31.6,10.0,,,,,,,,10.95,9.40,10.18,11.20,13.15,,,,,,,,54.88,16,0
223,1,01:21:30,2,74,10.2,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
224,1,01:21:36,5,72,17.6,4.2,33.5,4.0,,,,,,,,13.05,14.14,14.31,16.24,17.48,,,,,,,,75.23,9,0
225,1,01:22:21,5,63,12.7,4.3,33.1,4.0,,,,,,,,10.99,17.13,14.07,13.60,14.91,,,,,,,,70.70,9,0
226,1,01:22:47,2,74,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
227,2,01:22:56,2,73,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
228,4,01:23:05,5,62,12.5,20.6,9.7,22.2,,,,,,,,11.10,15.41,12.17,13.37,11.42,,,,,,,,63.48,11,0
229,3,01:23:06,5,63,18.5,4.4,33.8,4.0,,,,,,,,11.69,11.20,11.40,9.71,9.77,,,,,,,,53.77,9,0
230,3,01:24:54,5,66,11.5,4.1,28.6,4.0,,,,,,,,10.35,5.70,5.41,8.25,7.09,,,,,,,,36.80,9,0
231,1,01:25:24,2,74,11.5,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.28,3,0
232,3,01:26:08,5,65,12.5,21.6,9.0,22.5,,,,,,,,9.87,12.58,8.84,11.71,8.03,,,,,,,,51.03,11,0
233,3,01:26:27,2,64,9.5,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,2,0
234,4,01:26:45,5,70,17.5,4.3,33.6,4.2,,,,,,,,11.75,15.40,15.89,16.20,16.14,,,,,,,,75.38,9,0
235,4,01:27:13,2,73,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
236,2,01:28:07,5,70,20.1,4.3,30.8,4.0,,,,,,,,11.30,11.97,12.52,14.06,15.25,,,,,,,,65.10,9,0
237,2,01:28:41,2,72,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
238,4,01:29:31,2,75,8.6,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0
239,1,01:29:46,5,65,16.8,4.3,34.9,4.2,,,,,,,,12.35,18.02,17.91,14.48,16.00,,,,,,,,78.75,9,0
240,1,01:29:48,5,68,16.9,4.2,30.9,4.1,,,,,,,,12.09,13.01,13.21,10.86,13.45,,,,,,,,62.61,9,0
241,2,01:30:04,2,72,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
242,4,01:30:19,2,73,10.4,,,,,,,,,,,3.44,3.68,,,,,,,,,,,7.12,3,0
243,4,01:30:50,2,68,11.6,,,,,,,,,,,3.46,2.96,,,,,,,,,,,6.42,3,0
244,4,01:30:59,2,73,9.8,,,,,,,,,,,3.32,3.57,,,,,,,,,,,6.89,3,0
245,1,01:31:16,3,75,10.6,15.1,,,,,,,,,,3.02,3.84,1.37,,,,,,,,,,8.23,3,0
246,4,01:31:50,5,65,17.4,4.5,34.6,4.2,,,,,,,,12.44,9.44,10.09,10.83,9.76,,,,,,,,52.55,9,0
247,2,01:31:54,2,65,9.6,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
248,1,01:32:06,2,76,9.3,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.61,2,0
249,4,01:32:12,5,66,15.2,4.4,29.1,4.1,,,,,,,,11.52,12.89,12.24,16.10,18.86,,,,,,,,71.62,9,0
250,1,01:32:41,5,53,16.5,4.3,33.3,4.1,,,,,,,,15.15,12.87,12.54,7.35,7.83,,,,,,,,55.74,9,0
251,3,01:33:02,5,70,17.7,4.3,31.1,3.9,,,,,,,,11.65,6.94,7.44,7.72,8.11,,,,,,,,41.86,9,0
252,1,01:33:49,2,74,8.5,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
253,4,01:34:12,5,70,17.1,4.2,32.7,4.0,,,,,,,,11.31,16.31,15.92,14.65,15.40,,,,,,,,73.59,9,0
254,1,01:34:18,5,70,17.5,4.2,34.9,4.1,,,,,,,,11.69,9.90,11.29,10.44,11.02,,,,,,,,54.34,9,0
255,4,01:35:47,5,69,14.0,4.4,33.7,4.1,,,,,,,,9.81,12.14,11.92,5.73,6.01,,,,,,,,45.61,9,0
256,4,01:35:58,5,69,11.7,4.3,33.2,4.2,,,,,,,,10.09,8.85,8.15,9.24,8.12,,,,,,,,44.45,9,0
257,1,01:36:21,2,66,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0
258,2,01:37:01,5,70,16.1,4.2,30.3,4.0,,,,,,,,10.37,10.07,9.90,9.06,10.39,,,,,,,,49.78,9,0
259,4,01:37:02,2,73,9.7,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,2,0
260,4,01:37:10,2,73,10.2,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0
261,1,01:37:21,2,69,10.9,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
262,3,01:38:02,6,71,19.5,4.2,21.5,8.7,22.8,,,,,,,9.53,9.55,8.26,13.32,13.30,11.65,,,,,,,65.62,12,0
263,4,01:38:17,2,77,13.8,,,,,,,,,,,3.43,2.12,,,,,,,,,,,5.55,3,0
264,1,01:38:19,2,72,10.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,3,0
265,4,01:38:52,2,75,9.5,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
266,4,01:39:37,2,75,11.6,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.59,3,0
267,3,01:39:55,5,64,17.1,4.2,35.9,4.0,,,,,,,,11.85,10.26,10.16,11.95,12.15,,,,,,,,56.36,9,0
268,4,01:40:02,4,67,13.4,37.8,4.0,,,,,,,,,9.45,9.40,4.91,5.86,,,,,,,,,29.63,8,0
269,3,01:40:04,2,73,10.1,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,3,0
270,4,01:40:10,2,75,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.05,2,0
271,4,01:40:28,2,73,12.4,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.98,3,0
272,1,01:40:46,5,71,16.9,4.4,34.6,4.0,,,,,,,,12.35,14.72,16.30,15.26,16.91,,,,,,,,75.54,9,0
273,1,01:41:30,2,68,8.7,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
274,1,01:42:08,2,73,11.0,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
275,1,01:43:39,5,63,19.3,4.5,30.8,4.1,,,,,,,,10.94,5.23,5.47,3.92,2.93,,,,,,,,28.49,9,0
276,1,01:43:42,5,63,17.0,4.3,33.9,3.9,,,,,,,,12.34,14.12,15.07,13.70,13.74,,,,,,,,68.97,9,0
277,1,01:43:55,2,71,9.9,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
278,3,01:44:03,2,71,21.0,,,,,,,,,,,11.00,7.83,,,,,,,,,,,18.83,5,0
279,3,01:44:16,5,62,10.9,4.3,31.4,4.1,,,,,,,,8.10,8.92,8.89,8.32,9.42,,,,,,,,43.64,9,0
281,1,01:45:08,5,67,19.0,4.2,30.1,9.9,,,,,,,,12.22,14.67,16.66,15.27,16.53,,,,,,,,75.35,16,0
282,3,01:45:11,5,70,19.2,4.3,29.9,10.0,,,,,,,,10.72,5.18,5.45,2.40,2.31,,,,,,,,26.06,16,0
283,1,01:46:51,2,90,9.2,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.34,2,0
284,2,01:46:53,5,68,19.4,4.2,36.2,4.0,,,,,,,,10.76,13.20,14.20,12.13,12.35,,,,,,,,62.64,9,0
285,4,01:47:39,5,69,17.2,4.3,33.7,4.2,,,,,,,,13.00,14.61,14.62,15.80,12.56,,,,,,,,70.59,9,0
286,1,01:49:01,3,72,8.8,14.7,,,,,,,,,,2.27,2.23,1.62,,,,,,,,,,6.12,2,0
287,4,01:49:44,2,70,10.6,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,3,0
289,2,01:50:23,5,70,21.0,4.3,34.0,10.1,,,,,,,,9.35,11.05,11.58,7.97,8.81,,,,,,,,48.76,16,0
290,1,01:50:33,3,70,16.9,4.4,,,,,,,,,,12.20,7.17,10.06,,,,,,,,,,29.44,6,0
291,4,01:50:59,5,70,20.5,4.6,34.9,4.2,,,,,,,,10.94,15.93,14.92,13.53,14.13,,,,,,,,69.46,9,0
292,2,01:51:34,2,76,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
293,4,01:51:47,2,72,9.6,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0
294,1,01:51:52,5,66,16.1,4.3,35.8,4.0,,,,,,,,12.79,15.69,16.86,11.15,12.76,,,,,,,,69.26,9,0
295,1,01:52:33,5,69,17.5,4.3,32.1,4.1,,,,,,,,13.47,14.10,14.61,6.70,6.30,,,,,,,,55.17,9,0
296,1,01:53:01,5,57,13.0,4.3,33.5,4.1,,,,,,,,14.07,18.95,18.49,19.84,16.64,,,,,,,,87.99,9,0
297,4,01:53:19,5,63,12.1,4.2,33.8,4.0,,,,,,,,12.03,11.67,12.22,12.48,12.09,,,,,,,,60.49,9,0
298,3,01:54:27,5,71,13.0,20.8,9.4,21.8,,,,,,,,10.44,14.72,14.44,11.70,7.69,,,,,,,,58.99,11,0
299,1,01:54:54,2,75,9.8,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
300,1,01:56:15,2,71,8.6,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
301,4,01:56:37,5,58,16.0,4.4,28.2,10.4,,,,,,,,12.82,15.69,15.36,20.93,19.59,,,,,,,,84.40,16,0