veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,5,71,18.5,4.2,32.9,4.0,,,,,,,,14.61,14.18,14.06,11.82,12.82,,,,,,,,67.49,9,0
2,4,00:00:16,5,70,17.7,4.4,36.0,4.2,,,,,,,,12.04,16.87,16.05,15.26,15.78,,,,,,,,76.00,9,0
3,1,00:00:25,2,71,8.7,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
4,1,00:01:00,2,76,8.4,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,2,0
5,2,00:01:04,4,8,1.8,0.5,3.0,,,,,,,,,2.19,1.24,1.24,0.98,,,,,,,,,5.65,0,0
6,4,00:01:06,6,70,16.5,4.5,20.3,9.0,23.3,,,,,,,11.87,8.74,7.03,9.40,13.20,9.14,,,,,,,59.38,12,0
8,3,00:01:11,2,73,9.5,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.63,2,0
9,4,00:01:16,5,72,17.4,4.4,32.4,4.0,,,,,,,,10.39,6.47,6.50,4.65,5.63,,,,,,,,33.64,9,0
10,4,00:02:27,5,68,11.7,4.4,35.4,4.3,,,,,,,,9.05,8.04,7.09,4.40,6.82,,,,,,,,35.40,9,0
11,4,00:02:31,5,65,13.1,4.9,29.8,4.3,,,,,,,,12.04,14.46,8.73,16.23,15.57,,,,,,,,67.03,9,0
12,4,00:02:36,5,68,11.5,4.2,35.5,4.2,,,,,,,,9.27,8.61,8.65,6.98,8.31,,,,,,,,41.82,9,0
13,4,00:02:48,2,72,9.1,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
14,1,00:02:57,5,69,15.1,4.2,33.6,3.9,,,,,,,,13.83,15.36,16.91,9.59,11.21,,,,,,,,66.90,9,0
15,1,00:03:13,2,73,9.3,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,2,0
16,1,00:04:03,2,80,9.5,,,,,,,,,,,2.75,1.49,,,,,,,,,,,4.24,2,0
17,4,00:04:26,2,67,9.3,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
18,3,00:04:26,2,73,8.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
19,1,00:04:34,2,70,9.3,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
20,4,00:04:35,5,75,11.6,4.5,36.7,4.1,,,,,,,,5.01,8.02,7.43,6.52,9.02,,,,,,,,36.00,9,0
21,1,00:04:53,5,70,19.4,4.4,33.7,4.0,,,,,,,,15.24,17.66,18.25,17.59,19.05,,,,,,,,87.79,9,0
22,1,00:05:29,3,68,16.8,4.2,,,,,,,,,,13.68,4.52,3.11,,,,,,,,,,21.30,6,0
23,2,00:05:33,2,71,12.0,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.33,3,0
24,1,00:05:34,3,69,16.9,4.2,,,,,,,,,,12.33,4.13,4.57,,,,,,,,,,21.03,6,0
25,4,00:05:54,5,75,21.0,4.4,32.3,4.1,,,,,,,,12.01,17.69,16.73,17.32,18.37,,,,,,,,82.13,9,0
26,4,00:06:19,5,70,16.0,4.2,34.3,4.0,,,,,,,,11.07,6.85,6.57,4.28,4.48,,,,,,,,33.25,9,0
27,1,00:06:27,2,70,10.1,,,,,,,,,,,3.17,1.89,,,,,,,,,,,5.06,3,0
28,1,00:06:35,5,67,17.1,4.2,32.9,4.0,,,,,,,,14.89,17.24,18.87,17.29,19.29,,,,,,,,87.58,9,0
29,4,00:07:15,5,62,12.4,20.6,9.7,21.9,,,,,,,,11.06,16.95,12.63,7.54,10.99,,,,,,,,59.16,11,0
30,3,00:07:16,2,69,9.6,,,,,,,,,,,2.86,3.15,,,,,,,,,,,6.01,2,0
31,2,00:07:34,5,65,17.2,4.2,37.6,4.0,,,,,,,,10.58,5.73,5.87,4.59,4.94,,,,,,,,31.71,9,0
32,4,00:07:41,5,74,15.0,4.5,32.8,10.5,,,,,,,,10.19,15.73,15.69,19.44,18.58,,,,,,,,79.64,16,0
33,4,00:07:56,2,65,10.2,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
34,1,00:08:09,5,63,16.3,4.2,29.5,4.0,,,,,,,,13.83,19.16,20.21,17.26,17.49,,,,,,,,87.95,9,0
35,1,00:08:19,5,63,18.3,4.3,30.3,10.0,,,,,,,,14.37,11.52,11.69,8.83,9.68,,,,,,,,56.09,16,0
36,2,00:08:21,5,68,10.9,4.3,36.6,4.0,,,,,,,,9.10,5.90,5.04,4.92,4.31,,,,,,,,29.27,9,0
37,4,00:08:36,2,68,11.6,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.24,3,0
38,4,00:09:00,2,75,10.4,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.29,3,0
39,1,00:09:05,5,73,17.5,4.2,34.3,4.0,,,,,,,,14.68,18.55,19.60,17.58,18.75,,,,,,,,89.16,9,0
40,3,00:09:06,2,75,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
41,1,00:09:09,5,66,19.4,4.3,31.9,4.0,,,,,,,,12.56,13.69,13.38,9.66,10.00,,,,,,,,59.29,9,0
42,4,00:09:19,5,70,17.1,4.5,30.9,4.1,,,,,,,,10.90,13.25,12.62,13.68,14.11,,,,,,,,64.56,9,0
43,2,00:09:53,2,77,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
44,4,00:09:59,5,73,18.1,4.5,36.9,5.3,,,,,,,,12.15,16.01,16.83,16.48,16.81,,,,,,,,78.28,9,0
45,1,00:10:31,2,80,9.3,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.39,2,0
46,4,00:10:46,2,30,4.7,,,,,,,,,,,8.40,8.85,,,,,,,,,,,17.25,14,0
48,2,00:10:56,5,71,19.1,4.3,30.0,10.0,,,,,,,,11.04,13.26,13.11,12.09,12.65,,,,,,,,62.14,16,0
49,1,00:10:57,2,75,10.3,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
50,1,00:10:59,2,71,11.5,,,,,,,,,,,3.64,7.99,,,,,,,,,,,11.63,5,0
51,4,00:11:20,2,76,8.7,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.57,2,0
52,4,00:11:51,5,70,12.1,4.3,34.7,4.1,,,,,,,,9.54,13.47,12.02,12.21,13.77,,,,,,,,61.00,9,0
53,1,00:11:53,2,76,9.4,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,2,0
54,2,00:12:12,2,78,8.9,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
55,1,00:12:25,5,63,16.2,4.3,35.4,4.1,,,,,,,,15.88,15.63,16.35,16.28,16.81,,,,,,,,80.95,9,0
56,1,00:12:30,2,71,13.0,,,,,,,,,,,5.33,3.45,,,,,,,,,,,8.78,3,0
57,3,00:12:45,2,73,11.1,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.93,3,0
58,4,00:13:05,5,68,11.2,4.4,32.3,4.1,,,,,,,,10.37,12.74,12.09,8.71,10.98,,,,,,,,54.90,9,0
59,2,00:13:07,5,66,11.9,4.3,38.3,4.0,,,,,,,,8.28,12.75,12.81,8.99,9.66,,,,,,,,52.48,9,0
60,1,00:13:24,2,65,8.6,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,2,0
61,2,00:14:30,5,73,17.2,4.2,32.6,4.0,,,,,,,,11.74,11.44,11.99,12.91,12.93,,,,,,,,61.02,9,0
62,2,00:14:36,4,66,13.3,30.8,4.0,,,,,,,,,9.37,11.20,7.13,7.28,,,,,,,,,34.98,8,0
63,3,00:15:54,2,72,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
64,4,00:15:56,5,68,17.6,4.4,34.0,3.9,,,,,,,,11.10,10.52,10.34,7.01,8.81,,,,,,,,47.77,9,0
65,4,00:16:18,5,74,18.5,4.7,32.5,11.0,,,,,,,,12.92,13.07,11.20,6.00,6.57,,,,,,,,49.76,16,0
66,1,00:16:23,2,75,9.5,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
67,4,00:16:38,2,79,9.6,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,2,0
68,1,00:16:42,2,63,12.0,,,,,,,,,,,9.13,5.73,,,,,,,,,,,14.85,5,0
69,4,00:17:06,2,66,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
70,4,00:17:16,2,75,9.2,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
71,1,00:17:22,5,63,15.0,4.2,33.8,4.0,,,,,,,,12.90,11.62,11.44,9.88,10.65,,,,,,,,56.49,9,0
72,4,00:17:37,5,68,17.5,4.3,33.4,4.1,,,,,,,,10.67,9.74,9.23,12.31,11.64,,,,,,,,53.58,9,0
73,1,00:17:46,2,71,9.1,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
74,1,00:18:24,2,73,10.8,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0
75,1,00:18:53,5,66,15.4,4.3,36.8,4.1,,,,,,,,13.98,13.53,13.10,8.10,9.54,,,,,,,,58.25,9,0
76,4,00:18:55,2,80,9.0,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
77,1,00:18:58,5,70,12.9,20.8,9.5,22.0,,,,,,,,9.72,18.17,16.34,9.26,8.70,,,,,,,,62.18,11,0
78,4,00:18:58,2,72,10.5,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0
79,4,00:19:00,2,72,9.4,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.45,2,0
80,4,00:19:34,5,66,11.5,4.5,36.1,4.2,,,,,,,,9.98,14.60,13.32,15.20,15.75,,,,,,,,68.85,9,0
81,2,00:19:54,2,70,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
82,4,00:20:22,2,70,22.7,,,,,,,,,,,7.80,11.97,,,,,,,,,,,19.77,5,0
83,4,00:20:33,5,70,20.9,4.3,33.8,4.1,,,,,,,,11.56,16.31,15.43,14.93,15.96,,,,,,,,74.20,9,0
84,4,00:21:11,2,74,12.4,,,,,,,,,,,3.48,2.39,,,,,,,,,,,5.87,3,0
85,1,00:22:50,2,79,12.0,,,,,,,,,,,3.73,2.52,,,,,,,,,,,6.25,3,0
86,1,00:22:57,5,65,17.3,4.4,32.3,4.0,,,,,,,,14.08,19.17,20.31,15.16,15.11,,,,,,,,83.84,9,0
87,1,00:23:30,5,65,14.1,4.2,30.2,4.0,,,,,,,,12.59,8.50,8.14,9.59,10.68,,,,,,,,49.51,9,0
88,1,00:24:13,5,73,17.3,4.2,33.3,4.1,,,,,,,,13.25,11.05,10.61,4.54,3.59,,,,,,,,43.04,9,0
89,2,00:24:13,2,70,8.6,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
90,4,00:24:55,5,65,17.8,4.5,34.2,4.3,,,,,,,,11.83,12.24,13.85,15.00,13.73,,,,,,,,66.65,9,0
91,2,00:25:10,5,72,19.6,4.2,35.5,3.9,,,,,,,,10.41,12.56,13.33,13.17,12.61,,,,,,,,62.09,9,0
92,1,00:25:28,2,73,9.1,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
93,4,00:25:47,2,70,10.1,,,,,,,,,,,3.40,3.19,,,,,,,,,,,6.59,3,0
94,4,00:27:41,5,72,19.9,4.4,35.3,8.7,,,,,,,,10.92,9.88,8.82,6.78,6.94,,,,,,,,43.33,16,0
95,4,00:28:00,2,79,11.4,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.26,3,0
96,3,00:28:55,2,74,9.6,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,2,0
97,4,00:29:16,4,68,13.8,30.2,3.0,,,,,,,,,5.76,6.92,1.40,1.57,,,,,,,,,15.65,3,0
98,1,00:29:31,5,66,12.1,4.4,34.4,4.0,,,,,,,,12.00,11.92,11.09,11.20,12.99,,,,,,,,59.20,9,0
99,4,00:29:36,2,72,10.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
100,1,00:29:48,2,77,9.7,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,2,0
101,1,00:30:17,2,72,8.5,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,2,0
102,1,00:30:19,5,67,17.5,4.4,35.0,4.0,,,,,,,,11.97,7.64,7.60,4.66,5.47,,,,,,,,37.34,9,0
103,2,00:30:23,5,70,17.5,4.1,36.3,3.9,,,,,,,,10.71,10.38,10.51,11.65,12.35,,,,,,,,55.60,9,0
104,4,00:30:23,2,70,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
105,4,00:30:29,2,70,9.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
106,4,00:30:32,2,74,12.3,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,0
107,4,00:30:40,2,72,10.9,,,,,,,,,,,3.25,4.11,,,,,,,,,,,7.36,3,0
108,4,00:30:47,2,74,12.4,,,,,,,,,,,3.59,2.57,,,,,,,,,,,6.16,3,0
109,4,00:31:22,5,66,11.9,4.2,35.7,4.0,,,,,,,,10.20,8.40,8.06,7.18,7.91,,,,,,,,41.76,9,0
110,3,00:31:51,2,76,9.2,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
111,4,00:31:52,5,68,15.9,4.3,36.5,4.1,,,,,,,,11.21,6.73,6.27,4.91,6.19,,,,,,,,35.32,9,0
112,4,00:32:13,2,75,9.1,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
113,1,00:32:34,2,73,9.1,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
114,4,00:33:01,5,68,17.5,4.4,35.2,4.1,,,,,,,,11.94,13.74,12.84,10.75,12.41,,,,,,,,61.69,9,0
115,4,00:33:03,5,65,19.0,4.3,30.8,10.2,,,,,,,,10.27,13.28,13.83,19.92,17.70,,,,,,,,75.01,16,0
116,1,00:33:49,5,62,11.9,21.0,9.6,21.9,,,,,,,,12.35,19.84,21.02,7.05,12.59,,,,,,,,72.85,11,0
117,3,00:34:03,2,71,11.5,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0
118,4,00:34:05,2,69,9.7,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
119,4,00:34:48,2,78,9.8,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
120,1,00:35:05,5,68,17.9,4.2,32.6,3.9,,,,,,,,14.66,16.45,16.95,13.46,13.51,,,,,,,,75.03,9,0
121,2,00:35:10,5,68,18.1,4.3,33.0,3.9,,,,,,,,11.46,11.48,11.89,11.41,12.01,,,,,,,,58.25,9,0
122,4,00:35:41,2,68,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
123,3,00:35:49,5,69,16.8,4.3,25.6,4.1,,,,,,,,11.99,13.68,13.70,14.16,14.38,,,,,,,,67.91,9,0
125,4,00:36:24,6,72,12.6,4.6,20.0,10.1,23.1,,,,,,,10.54,7.99,7.89,10.22,9.83,7.18,,,,,,,53.66,12,0
126,4,00:37:24,5,68,17.5,4.5,34.8,4.2,,,,,,,,12.58,14.83,14.31,11.16,11.53,,,,,,,,64.41,9,0
127,1,00:37:53,5,65,20.7,4.2,34.8,4.0,,,,,,,,15.53,16.10,17.23,11.58,12.26,,,,,,,,72.70,9,0
128,4,00:38:26,5,70,17.9,4.3,35.7,4.1,,,,,,,,11.63,8.56,8.58,7.05,6.81,,,,,,,,42.62,9,0
129,2,00:38:58,2,74,8.9,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
130,1,00:39:02,2,71,8.9,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
131,1,00:39:15,5,64,17.0,4.3,33.2,9.9,,,,,,,,12.55,9.59,9.39,8.04,10.37,,,,,,,,49.94,16,0
132,1,00:39:29,2,72,9.0,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
133,4,00:40:07,5,66,12.6,4.3,35.5,4.2,,,,,,,,10.50,12.02,11.39,10.63,10.52,,,,,,,,55.06,9,0
134,4,00:40:26,2,75,8.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
135,2,00:40:55,2,68,9.3,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.51,2,0
136,2,00:41:15,5,61,12.9,4.2,32.7,4.1,,,,,,,,9.94,8.92,8.88,11.08,10.71,,,,,,,,49.53,9,0
137,4,00:41:43,2,72,9.5,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
138,4,00:42:43,6,65,12.5,4.4,19.9,11.3,22.5,,,,,,,9.07,6.53,6.18,8.55,10.64,8.15,,,,,,,49.11,12,0
139,4,00:43:03,2,70,14.5,,,,,,,,,,,4.13,5.11,,,,,,,,,,,9.24,5,0
140,1,00:43:06,5,61,17.6,4.3,32.8,4.0,,,,,,,,14.66,10.48,10.51,7.76,7.73,,,,,,,,51.14,9,0
141,1,00:43:36,2,67,9.3,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0
142,4,00:43:43,5,70,12.5,4.3,29.1,4.2,,,,,,,,9.80,7.52,7.42,9.35,9.08,,,,,,,,43.16,9,0
143,4,00:43:47,2,74,9.5,,,,,,,,,,,5.34,4.74,,,,,,,,,,,10.08,3,0
144,4,00:44:38,5,68,13.8,22.5,10.4,23.9,,,,,,,,11.03,17.39,10.58,15.94,10.14,,,,,,,,65.08,11,0
145,3,00:45:12,5,73,19.5,4.3,34.1,3.9,,,,,,,,9.96,14.22,14.31,12.02,14.27,,,,,,,,64.78,9,0
146,1,00:46:00,2,69,11.5,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.31,3,0
147,1,00:46:04,5,68,18.1,4.2,35.9,4.0,,,,,,,,12.20,13.15,14.80,14.19,15.37,,,,,,,,69.71,9,0
148,2,00:46:05,2,71,8.9,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
149,4,00:46:11,2,70,10.4,,,,,,,,,,,3.13,2.01,,,,,,,,,,,5.14,3,0
150,4,00:46:27,2,72,11.1,,,,,,,,,,,3.68,3.48,,,,,,,,,,,7.16,3,0
151,1,00:47:25,5,71,18.2,4.3,28.3,4.0,,,,,,,,14.68,17.58,18.94,18.66,19.19,,,,,,,,89.06,9,0
152,4,00:47:30,5,66,16.6,4.4,38.0,4.2,,,,,,,,12.01,9.52,10.27,11.38,11.96,,,,,,,,55.15,9,0
153,1,00:48:26,6,68,17.2,4.3,20.3,9.0,22.2,,,,,,,12.65,11.34,10.91,15.65,14.02,15.08,,,,,,,79.64,12,0
154,1,00:48:33,5,64,15.4,4.3,28.2,3.9,,,,,,,,12.91,8.32,8.29,6.53,7.38,,,,,,,,43.44,9,0
155,4,00:48:36,5,70,19.3,4.2,31.7,4.0,,,,,,,,10.29,7.42,7.14,7.04,7.06,,,,,,,,38.94,9,0
156,1,00:48:59,5,65,11.4,4.3,35.0,4.0,,,,,,,,11.42,8.60,7.86,4.82,6.89,,,,,,,,39.58,9,0
157,4,00:49:02,5,68,18.4,4.4,35.1,4.2,,,,,,,,12.78,18.75,17.73,17.45,16.53,,,,,,,,83.24,9,0
158,3,00:49:19,2,71,8.6,,,,,,,,,,,1.67,0.80,,,,,,,,,,,2.46,2,0
159,4,00:49:34,5,66,20.2,4.3,34.8,4.0,,,,,,,,10.54,14.45,14.41,12.77,12.14,,,,,,,,64.30,9,0
160,4,00:50:10,2,67,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
161,1,00:50:34,2,70,11.2,,,,,,,,,,,3.57,3.56,,,,,,,,,,,7.13,3,0
162,1,00:50:35,2,55,7.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
163,2,00:50:35,2,75,10.0,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,3,0
164,1,00:50:42,2,73,8.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
165,4,00:50:45,5,60,16.4,4.4,36.2,4.1,,,,,,,,10.85,6.06,5.83,4.64,6.06,,,,,,,,33.43,9,0
166,4,00:50:54,2,74,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
167,2,00:51:08,5,64,11.8,4.1,32.3,4.1,,,,,,,,8.87,6.92,5.32,3.32,4.91,,,,,,,,29.33,9,0
168,1,00:51:12,6,58,17.8,4.5,58.7,4.4,4.4,,,,,,,15.73,21.92,20.44,12.89,14.06,15.22,,,,,,,100.25,14,0
169,1,00:51:13,2,59,10.1,,,,,,,,,,,3.49,2.25,,,,,,,,,,,5.74,3,0
170,1,00:51:34,5,63,16.9,4.4,37.5,4.0,,,,,,,,14.95,15.71,16.38,10.94,12.11,,,,,,,,70.09,9,0
171,4,00:51:40,2,72,9.6,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0
172,3,00:52:04,5,70,16.9,4.3,34.5,4.0,,,,,,,,10.58,9.42,8.55,9.51,9.39,,,,,,,,47.44,9,0
173,4,00:52:10,2,70,10.4,,,,,,,,,,,3.58,2.60,,,,,,,,,,,6.19,3,0
174,2,00:52:44,5,61,12.0,4.1,33.8,3.9,,,,,,,,10.07,8.66,9.27,11.36,12.84,,,,,,,,52.20,9,0
175,4,00:52:54,5,63,12.9,21.2,9.6,22.4,,,,,,,,10.71,14.80,13.01,13.05,11.48,,,,,,,,63.05,11,0
176,4,00:52:58,2,68,9.5,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
177,1,00:53:12,2,77,8.9,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.28,2,0
178,4,00:53:30,2,72,9.8,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
179,2,00:53:37,5,67,17.3,4.3,33.3,3.9,,,,,,,,10.51,9.71,10.06,9.53,10.94,,,,,,,,50.75,9,0
180,2,00:54:09,2,76,8.3,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
181,4,00:54:13,2,62,8.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
182,4,00:55:10,2,75,9.4,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0
183,4,00:55:12,2,74,9.3,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0
184,1,00:56:14,2,72,9.6,,,,,,,,,,,2.89,1.67,,,,,,,,,,,4.55,2,0
185,3,00:56:27,5,43,8.8,4.0,8.8,2.9,,,,,,,,14.07,17.97,15.39,18.18,18.28,,,,,,,,83.89,4,0
187,3,00:56:33,5,65,12.5,21.5,9.5,22.6,,,,,,,,9.27,11.51,11.91,6.13,5.12,,,,,,,,43.95,11,0
188,2,00:56:35,5,68,13.2,4.3,29.5,4.0,,,,,,,,9.18,7.19,7.09,6.02,7.08,,,,,,,,36.56,9,0
189,3,00:56:46,5,70,16.9,4.2,33.2,4.0,,,,,,,,10.80,12.64,12.78,12.08,12.76,,,,,,,,61.07,9,0
191,4,00:57:22,2,72,8.5,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
192,4,00:57:51,5,57,12.3,4.4,34.6,4.1,,,,,,,,13.36,14.94,15.30,15.04,14.17,,,,,,,,72.81,9,0
193,1,00:58:05,2,78,9.4,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
194,1,00:58:10,2,64,8.4,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,2,0
195,2,00:58:22,2,74,9.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
196,1,00:58:32,5,63,16.6,4.2,32.8,4.0,,,,,,,,14.47,16.87,18.01,14.27,15.11,,,,,,,,78.73,9,0
197,1,00:59:19,2,76,9.3,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.41,2,0
198,1,00:59:34,2,63,9.0,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
199,1,01:00:04,2,70,9.2,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.07,2,0
200,4,01:00:25,5,66,15.2,4.2,35.6,4.0,,,,,,,,12.20,14.44,14.35,15.20,15.82,,,,,,,,72.01,9,0
201,3,01:00:27,5,71,17.0,4.3,30.6,4.0,,,,,,,,11.56,13.66,13.18,13.21,12.97,,,,,,,,64.60,9,0
202,2,01:00:28,2,71,8.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.27,2,0
203,1,01:01:24,2,68,8.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
204,1,01:01:37,5,65,12.3,21.9,8.7,22.0,,,,,,,,10.64,17.90,15.13,10.70,11.28,,,,,,,,65.66,11,0
205,4,01:01:56,2,72,9.4,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0
206,2,01:02:30,2,68,9.0,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
207,1,01:03:57,5,74,20.5,4.3,34.0,4.0,,,,,,,,12.62,16.48,17.76,17.07,17.13,,,,,,,,81.07,9,0
208,1,01:04:21,2,92,9.1,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,2,0
209,4,01:04:58,2,70,8.8,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0
210,3,01:05:00,2,73,9.4,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0
211,4,01:05:18,5,60,17.4,4.3,32.4,4.1,,,,,,,,10.71,6.88,6.46,4.96,5.64,,,,,,,,34.66,9,0
212,2,01:05:55,5,63,15.5,4.2,33.9,4.0,,,,,,,,9.93,6.81,6.82,4.94,5.60,,,,,,,,34.10,9,0
213,4,01:06:39,2,76,9.2,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,2,0
214,1,01:06:45,2,70,9.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
215,1,01:07:40,2,69,9.3,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,2,0
216,1,01:08:03,5,65,13.2,4.3,30.9,10.1,,,,,,,,12.68,9.68,10.06,8.34,10.21,,,,,,,,50.97,16,0
217,2,01:08:16,2,82,8.9,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
218,2,01:08:54,2,75,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
219,1,01:09:19,5,68,11.9,4.3,36.3,4.0,,,,,,,,13.00,12.51,13.77,12.11,13.31,,,,,,,,64.70,9,0
220,3,01:09:21,2,73,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
221,4,01:09:22,5,73,17.5,4.4,35.0,4.1,,,,,,,,12.15,14.68,12.94,9.40,10.65,,,,,,,,59.82,9,0
222,2,01:09:27,2,68,9.0,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
223,4,01:09:57,2,79,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
224,1,01:10:16,2,73,9.8,,,,,,,,,,,3.51,3.27,,,,,,,,,,,6.77,3,0
225,1,01:10:28,5,66,12.8,4.2,30.9,4.0,,,,,,,,13.60,19.16,20.20,18.14,15.67,,,,,,,,86.78,9,0
226,4,01:10:33,2,66,9.8,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
227,1,01:10:49,5,69,17.0,4.2,33.4,4.1,,,,,,,,11.60,9.66,10.23,6.80,5.88,,,,,,,,44.17,9,0
228,2,01:10:53,2,84,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,0
229,1,01:11:16,2,71,9.3,,,,,,,,,,,2.75,1.52,,,,,,,,,,,4.27,2,0
230,1,01:11:22,4,67,19.0,36.8,4.1,,,,,,,,,13.22,16.28,6.40,6.71,,,,,,,,,42.61,8,0
231,1,01:11:34,2,73,9.8,,,,,,,,,,,3.46,3.11,,,,,,,,,,,6.57,2,0
232,2,01:12:08,5,70,19.7,4.3,35.9,4.0,,,,,,,,9.41,10.58,10.96,8.03,9.23,,,,,,,,48.21,9,0
233,4,01:12:43,5,66,12.0,4.6,36.1,4.2,,,,,,,,10.85,9.69,9.47,6.06,7.86,,,,,,,,43.94,9,0
234,4,01:13:12,5,72,17.8,4.4,33.3,4.1,,,,,,,,11.83,14.33,12.82,6.10,6.66,,,,,,,,51.73,9,0
235,2,01:13:28,2,75,8.7,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.70,2,0
236,4,01:13:34,5,66,12.9,22.0,10.0,22.6,,,,,,,,10.30,11.78,9.14,7.28,10.92,,,,,,,,49.42,11,0
237,1,01:13:44,5,52,13.5,4.2,28.6,4.0,,,,,,,,18.02,25.04,24.11,22.04,22.53,,,,,,,,111.74,9,0
238,4,01:13:48,5,66,15.9,4.3,35.7,4.0,,,,,,,,12.26,16.07,15.69,16.66,17.04,,,,,,,,77.73,9,0
239,1,01:14:11,5,68,15.7,4.3,31.8,4.0,,,,,,,,12.00,11.37,9.92,7.60,8.71,,,,,,,,49.60,9,0
240,4,01:14:26,5,70,13.0,22.2,9.5,22.1,,,,,,,,9.66,12.04,6.92,11.85,7.32,,,,,,,,47.78,11,0
241,4,01:14:29,2,66,8.9,,,,,,,,,,,1.86,1.87,,,,,,,,,,,3.73,2,0
242,3,01:14:31,5,68,14.3,4.3,29.1,4.1,,,,,,,,10.45,13.19,13.57,13.44,13.27,,,,,,,,63.92,9,0
243,2,01:14:36,2,75,8.9,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.36,2,0
244,4,01:14:46,2,66,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
245,1,01:14:49,5,70,18.1,4.3,33.7,4.1,,,,,,,,15.39,14.45,16.20,10.94,10.34,,,,,,,,67.32,9,0
246,1,01:15:03,2,75,9.5,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0
247,2,01:15:43,5,67,15.3,4.3,30.7,10.1,,,,,,,,8.92,12.02,12.38,11.62,12.04,,,,,,,,56.97,16,0
248,4,01:16:12,5,76,18.3,4.5,35.7,4.3,,,,,,,,12.17,7.60,7.25,7.42,5.54,,,,,,,,39.98,9,0
249,1,01:16:34,2,73,9.0,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
250,4,01:16:59,2,76,12.7,,,,,,,,,,,4.11,3.79,,,,,,,,,,,7.91,3,0
251,3,01:17:11,2,73,9.9,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,3,0
252,4,01:18:16,5,66,17.1,4.4,34.3,4.3,,,,,,,,10.39,6.73,5.65,3.36,4.26,,,,,,,,30.39,9,0
253,1,01:18:16,5,71,19.4,4.5,32.7,4.5,,,,,,,,13.66,14.90,16.16,14.82,16.01,,,,,,,,75.54,9,0
254,2,01:18:31,2,76,12.3,,,,,,,,,,,3.30,3.26,,,,,,,,,,,6.56,3,0
255,1,01:18:33,5,70,17.0,4.4,30.4,4.1,,,,,,,,12.44,5.73,5.60,3.36,3.45,,,,,,,,30.59,9,0
256,4,01:18:48,5,66,12.8,4.5,36.9,4.3,,,,,,,,12.07,14.82,15.42,16.55,16.24,,,,,,,,75.09,9,0
257,1,01:19:34,5,62,12.4,20.9,9.1,21.5,,,,,,,,12.56,17.79,13.38,14.27,14.45,,,,,,,,72.46,11,0
258,3,01:19:58,2,76,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
259,4,01:20:16,2,68,11.4,,,,,,,,,,,3.14,1.96,,,,,,,,,,,5.10,3,0
260,1,01:20:33,2,62,13.6,,,,,,,,,,,5.99,13.11,,,,,,,,,,,19.10,5,0
261,2,01:20:36,5,70,16.8,4.3,29.7,10.1,,,,,,,,10.98,11.81,11.55,13.76,13.23,,,,,,,,61.33,16,0
262,3,01:20:38,5,66,15.4,4.3,36.2,3.9,,,,,,,,10.57,12.70,12.82,11.33,12.35,,,,,,,,59.78,9,0
263,2,01:21:01,6,68,17.4,4.3,20.5,9.2,22.9,,,,,,,10.39,9.54,9.49,12.33,10.27,11.08,,,,,,,63.10,12,0
264,2,01:21:12,5,66,15.1,4.3,31.5,4.0,,,,,,,,9.80,10.80,10.61,7.94,8.30,,,,,,,,47.45,9,0
265,2,01:21:44,4,71,11.4,20.2,2.9,,,,,,,,,2.59,4.34,2.73,3.24,,,,,,,,,12.90,3,0
266,4,01:22:15,2,72,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
267,4,01:22:21,5,62,12.8,21.2,9.6,22.2,,,,,,,,11.60,16.54,13.60,19.26,9.85,,,,,,,,70.85,11,0
268,1,01:22:31,5,69,20.5,4.2,35.6,4.0,,,,,,,,12.37,14.34,15.66,10.84,12.11,,,,,,,,65.33,9,0
269,2,01:22:33,2,73,9.5,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
270,2,01:23:21,2,70,8.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0
271,3,01:24:17,2,78,9.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
272,4,01:24:34,5,66,17.9,4.3,34.4,4.2,,,,,,,,12.10,9.61,9.59,12.23,12.77,,,,,,,,56.31,9,0
273,4,01:24:59,5,62,12.7,21.1,9.1,22.2,,,,,,,,11.70,17.75,16.53,14.92,13.50,,,,,,,,74.39,11,0
274,4,01:25:15,5,75,19.1,4.3,34.9,4.3,,,,,,,,11.36,13.83,14.26,11.07,13.47,,,,,,,,63.98,9,0
275,4,01:25:32,2,75,8.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
276,4,01:25:41,6,70,12.2,4.4,19.8,9.6,22.3,,,,,,,10.34,5.98,5.25,4.72,5.27,4.95,,,,,,,36.50,12,0
277,3,01:25:41,5,69,12.1,4.2,28.2,3.9,,,,,,,,8.97,5.81,5.75,5.55,6.90,,,,,,,,32.97,9,0
278,4,01:25:45,5,70,12.6,4.2,30.1,4.2,,,,,,,,10.87,7.01,6.75,8.07,7.88,,,,,,,,40.59,9,0
279,4,01:26:04,2,76,11.7,,,,,,,,,,,6.00,4.13,,,,,,,,,,,10.13,3,0
280,4,01:26:35,5,65,11.8,4.4,34.1,4.1,,,,,,,,11.30,9.40,9.29,7.03,8.76,,,,,,,,45.78,9,0
281,1,01:27:10,2,62,8.6,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
282,1,01:27:16,2,67,8.7,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
283,4,01:27:35,2,73,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
284,1,01:28:07,5,63,17.9,4.1,34.5,4.0,,,,,,,,14.01,17.38,18.61,14.57,15.37,,,,,,,,79.95,9,0
285,3,01:28:08,5,68,12.2,4.2,31.7,4.0,,,,,,,,10.54,10.76,10.73,7.68,8.12,,,,,,,,47.83,9,0
286,1,01:28:24,2,80,8.6,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
287,2,01:28:56,5,72,13.4,4.2,31.0,4.0,,,,,,,,11.29,13.60,13.23,12.95,14.05,,,,,,,,65.12,9,0
288,1,01:29:10,5,72,15.1,4.2,33.7,4.1,,,,,,,,13.21,12.68,12.53,9.27,9.98,,,,,,,,57.68,9,0
289,1,01:29:15,2,72,8.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
290,4,01:29:59,2,68,10.1,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0
291,1,01:30:08,2,76,10.0,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
292,1,01:30:28,2,72,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
293,4,01:30:50,5,70,20.3,4.4,32.5,10.6,,,,,,,,10.35,14.38,14.90,10.77,11.54,,,,,,,,61.94,16,0
294,1,01:31:07,5,71,15.6,4.3,33.8,3.9,,,,,,,,13.15,15.92,17.50,15.84,16.18,,,,,,,,78.58,9,0
295,1,01:31:25,5,67,19.0,4.2,30.0,9.9,,,,,,,,14.37,17.96,19.80,17.87,20.53,,,,,,,,90.53,16,0
296,4,01:31:33,4,69,17.5,4.5,31.0,,,,,,,,,8.60,9.77,10.02,12.10,,,,,,,,,40.50,8,0
297,3,01:31:34,5,71,16.2,4.3,30.9,4.0,,,,,,,,11.65,7.48,7.26,9.72,11.40,,,,,,,,47.50,9,0
298,4,01:31:56,5,66,13.1,4.4,30.7,4.1,,,,,,,,11.15,11.00,10.48,8.21,8.61,,,,,,,,49.45,9,0
299,1,01:32:10,2,71,10.5,,,,,,,,,,,3.56,3.68,,,,,,,,,,,7.24,3,0
300,2,01:32:15,2,70,10.9,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.97,3,0
301,4,01:32:16,3,63,16.5,4.3,,,,,,,,,,9.50,3.43,2.95,,,,,,,,,,15.88,6,0
302,1,01:32:24,5,69,17.3,4.2,33.5,4.1,,,,,,,,14.09,15.23,15.88,13.06,13.90,,,,,,,,72.16,9,0
303,1,01:32:44,5,63,17.8,4.3,33.4,4.1,,,,,,,,11.94,9.80,9.99,9.95,11.13,,,,,,,,52.81,9,0
304,3,01:33:41,5,64,17.2,4.2,35.4,4.1,,,,,,,,11.36,10.21,9.89,8.69,8.01,,,,,,,,48.16,9,0
305,1,01:33:42,2,73,12.1,,,,,,,,,,,3.57,2.15,,,,,,,,,,,5.73,3,0
306,3,01:33:45,5,65,17.2,4.3,30.8,3.9,,,,,,,,10.16,6.18,5.32,4.11,3.68,,,,,,,,29.44,9,0
307,2,01:33:46,2,73,9.4,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
308,2,01:35:20,2,63,8.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
309,4,01:35:30,5,65,12.2,4.4,36.0,4.2,,,,,,,,10.47,10.31,10.38,12.33,11.21,,,,,,,,54.69,9,0
310,4,01:36:08,2,70,9.5,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0