veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:03:39,2,60,12.1,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.46,3,0,27,min5.tye
2,1,00:06:14,2,56,10.0,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0,9,min5.tye
3,1,00:14:03,2,64,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,11,min5.tye
4,1,00:15:32,2,52,12.0,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0,22,min5.tye
5,1,00:23:39,2,62,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0,19,min5.tye
6,4,00:30:51,2,60,10.0,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.11,3,0,60,min5.tye
7,1,00:35:04,2,47,11.8,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.08,3,0,88,min5.tye
8,1,00:38:45,2,65,9.2,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0,1,min5.tye
9,1,00:39:53,2,67,9.0,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0,60,min5.tye
10,4,00:41:01,5,65,12.1,4.4,31.1,5.0,,,,,,,,10.96,17.85,17.30,17.48,18.16,,,,,,,,81.74,9,0,30,min5.tye
11,4,00:48:45,2,70,11.6,,,,,,,,,,,4.06,5.59,,,,,,,,,,,9.65,3,0,51,min5.tye
12,1,00:58:04,2,60,9.5,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,73,min5.tye
13,1,01:03:22,2,78,10.0,,,,,,,,,,,2.63,2.82,,,,,,,,,,,5.45,3,0,44,min5.tye
14,4,01:03:39,6,63,12.6,4.7,28.0,6.1,6.1,,,,,,,11.35,6.70,6.79,4.84,5.01,5.31,,,,,,,40.00,10,0,2,min5.tye
15,4,01:04:35,6,63,13.1,4.6,27.7,6.1,6.0,,,,,,,12.55,14.99,14.35,13.59,12.35,13.08,,,,,,,80.91,10,0,76,min5.tye
16,1,01:21:36,2,68,10.4,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0,8,min5.tye
17,1,01:24:32,2,55,9.8,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.57,3,0,28,min5.tye
18,1,01:24:37,2,54,9.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0,78,min5.tye
19,1,01:28:05,2,60,9.7,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0,61,min5.tye
20,1,01:28:47,2,66,10.1,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0,81,min5.tye
21,1,01:34:39,2,64,8.9,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,60,min5.tye
22,1,01:34:42,2,70,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,19,min5.tye
23,1,02:00:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
24,2,02:00:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
25,4,02:00:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
26,3,02:00:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
27,2,02:10:57,5,63,12.2,4.4,31.1,5.0,,,,,,,,9.04,6.02,6.54,4.70,5.30,,,,,,,,31.60,9,0,91,min5.tye
28,4,02:15:55,2,69,9.5,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0,37,min5.tye
29,4,02:17:46,2,52,9.3,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0,35,min5.tye
30,4,02:22:58,2,66,12.2,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.69,3,0,4,min5.tye
31,4,02:29:25,2,74,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,34,min5.tye
32,1,02:33:54,2,61,9.7,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.92,2,0,72,min5.tye
33,4,02:33:57,2,67,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,42,min5.tye
34,1,02:38:38,2,37,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,23,min5.tye
35,4,02:42:30,2,58,10.1,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.10,3,0,60,min5.tye
36,4,02:42:55,2,77,9.7,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,2,0,31,min5.tye
37,1,03:15:45,2,74,9.1,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,2,0,78,min5.tye
38,1,03:18:41,2,56,11.8,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.57,3,0,1,min5.tye
39,1,03:21:11,2,59,10.2,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0,36,min5.tye
40,4,03:22:16,2,66,9.0,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.70,2,0,25,min5.tye
41,4,03:23:01,2,60,11.8,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0,8,min5.tye
42,4,03:29:17,2,62,9.1,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0,31,min5.tye
43,2,03:29:30,2,72,10.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0,26,min5.tye
44,1,03:35:36,2,62,9.6,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,61,min5.tye
45,3,03:36:36,5,65,12.0,4.4,31.0,5.0,,,,,,,,11.72,20.30,20.33,22.87,23.13,,,,,,,,98.36,9,1,2,min5.tye
46,1,03:39:22,2,64,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,64,min5.tye
47,4,03:42:10,2,68,9.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,40,min5.tye
48,4,03:50:46,2,64,9.0,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,69,min5.tye
49,1,03:50:52,2,61,8.6,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,32,min5.tye
50,2,03:50:53,2,69,9.6,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,20,min5.tye
51,1,03:53:12,2,64,9.7,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,2,0,84,min5.tye
52,4,04:00:08,2,58,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,26,min5.tye
53,4,04:06:13,5,62,16.8,4.3,32.9,4.1,,,,,,,,11.32,15.77,15.98,17.75,17.37,,,,,,,,78.19,9,0,42,min5.tye
54,4,04:07:10,2,70,9.8,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,46,min5.tye
55,1,04:07:56,2,64,12.3,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0,40,min5.tye
56,4,04:08:08,2,69,9.5,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,2,0,12,min5.tye
57,4,04:10:38,2,69,11.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0,23,min5.tye
58,1,04:15:31,2,62,23.4,,,,,,,,,,,8.09,12.09,,,,,,,,,,,20.18,5,0,71,min5.tye
59,1,04:17:30,2,58,12.2,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0,17,min5.tye
60,4,04:18:11,2,65,10.6,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.56,3,0,83,min5.tye
61,4,04:18:43,2,74,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,67,min5.tye
62,4,04:20:24,2,63,8.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,15,min5.tye
63,4,04:24:15,2,73,9.8,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,2,0,10,min5.tye
64,1,04:25:03,2,65,12.2,,,,,,,,,,,4.05,2.85,,,,,,,,,,,6.90,3,0,65,min5.tye
65,4,04:26:59,2,52,9.4,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,84,min5.tye
66,4,04:29:32,2,71,11.3,,,,,,,,,,,3.71,2.77,,,,,,,,,,,6.48,3,0,2,min5.tye
67,1,04:30:09,2,67,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,35,min5.tye
68,4,04:30:11,2,52,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,67,min5.tye
69,4,04:31:22,2,52,9.5,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.86,2,0,6,min5.tye
70,4,04:33:02,2,60,10.7,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,3,0,32,min5.tye
71,1,04:34:06,2,71,9.7,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.84,2,0,83,min5.tye
72,4,04:34:10,2,70,8.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,22,min5.tye
73,4,04:34:32,2,69,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,39,min5.tye
74,4,04:36:44,2,68,9.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,12,min5.tye
75,1,04:37:07,2,58,8.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,88,min5.tye
76,1,04:42:12,2,61,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,77,min5.tye
77,4,04:42:44,2,52,9.2,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,32,min5.tye
78,4,04:44:16,2,59,8.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,86,min5.tye
79,1,04:44:20,2,67,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,58,min5.tye
80,4,04:47:09,2,50,8.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,59,min5.tye
81,1,04:49:27,2,54,13.0,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.35,3,0,58,min5.tye
82,4,04:53:43,2,71,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,16,min5.tye
83,1,04:55:43,2,62,14.9,,,,,,,,,,,3.12,6.30,,,,,,,,,,,9.42,5,0,90,min5.tye
84,4,04:56:35,2,53,11.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0,73,min5.tye
85,4,04:57:55,2,51,13.2,,,,,,,,,,,3.11,1.48,,,,,,,,,,,4.59,3,0,7,min5.tye
86,1,04:58:31,2,51,9.3,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0,76,min5.tye
87,4,04:58:52,2,73,16.7,,,,,,,,,,,4.14,6.07,,,,,,,,,,,10.20,5,0,46,min5.tye
88,1,04:59:42,5,55,12.5,4.3,33.6,4.2,,,,,,,,10.00,10.37,10.28,6.84,6.84,,,,,,,,44.32,9,2,14,min5.tye
89,1,04:59:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
90,1,05:00:00,2,51,10.3,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.55,3,0,9,min5.tye
91,4,05:03:26,2,64,9.1,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,90,min5.tye
92,4,05:03:35,2,38,8.2,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,22,min5.tye
93,4,05:04:17,2,56,9.4,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,2,0,12,min5.tye
94,4,05:05:25,2,58,9.6,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0,78,min5.tye
95,4,05:05:55,2,49,10.3,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,22,min5.tye
96,4,05:06:45,2,42,9.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.87,2,0,91,min5.tye
97,1,05:07:08,2,61,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,19,min5.tye
98,4,05:08:45,2,53,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,92,min5.tye
99,1,05:10:33,2,49,9.9,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,3,0,48,min5.tye
100,4,05:10:56,2,50,12.3,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0,58,min5.tye
101,4,05:12:07,2,48,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,79,min5.tye
102,4,05:12:43,2,60,9.0,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0,23,min5.tye
103,4,05:13:12,2,55,13.3,,,,,,,,,,,3.61,2.43,,,,,,,,,,,6.04,3,0,41,min5.tye
104,1,05:13:19,2,43,10.1,,,,,,,,,,,2.98,2.96,,,,,,,,,,,5.94,3,0,26,min5.tye
105,1,05:13:28,2,43,10.0,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,3,0,78,min5.tye
106,4,05:13:28,2,40,9.0,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,55,min5.tye
107,4,05:13:32,2,42,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,30,min5.tye
108,4,05:14:46,2,31,8.7,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0,55,min5.tye
109,1,05:17:53,2,43,12.2,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.48,3,0,76,min5.tye
110,1,05:18:34,2,62,9.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,17,min5.tye
111,4,05:18:47,2,45,12.1,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0,32,min5.tye
112,3,05:20:58,2,58,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.00,2,1,14,min5.tye
113,4,05:21:00,2,44,9.6,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,9,min5.tye
114,4,05:21:16,2,60,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0,84,min5.tye
115,4,05:21:26,2,59,9.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,37,min5.tye
116,1,05:23:21,5,55,13.5,4.4,30.2,10.3,,,,,,,,10.59,13.31,13.08,8.47,8.14,,,,,,,,53.60,9,0,67,min5.tye
117,1,05:25:24,2,47,9.2,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,2,0,29,min5.tye
118,1,05:25:31,2,44,11.9,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.24,3,0,83,min5.tye
119,1,05:25:34,2,45,8.8,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,35,min5.tye
120,1,05:27:02,2,45,9.8,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,2,0,97,min5.tye
121,1,05:27:18,2,55,9.4,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.80,2,0,84,min5.tye
122,4,05:27:55,2,60,9.0,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,75,min5.tye
123,4,05:29:50,2,50,9.7,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,12,min5.tye
124,1,05:30:13,2,47,8.0,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.67,2,0,21,min5.tye
125,4,05:30:44,2,56,8.7,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,0,14,min5.tye
126,4,05:30:59,2,50,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,72,min5.tye
127,1,05:31:23,2,43,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,47,min5.tye
128,1,05:31:27,2,44,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,10,min5.tye
129,1,05:31:39,2,47,11.9,,,,,,,,,,,3.14,2.75,,,,,,,,,,,5.89,3,0,24,min5.tye
130,4,05:32:11,2,48,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0,34,min5.tye
131,3,05:33:04,2,56,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,1,44,min5.tye
132,4,05:34:11,2,51,8.8,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,38,min5.tye
133,4,05:34:22,2,51,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,13,min5.tye
134,1,05:34:41,2,59,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0,27,min5.tye
135,1,05:34:56,2,56,10.7,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0,30,min5.tye
136,1,05:34:58,2,58,9.1,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,51,min5.tye
137,1,05:35:58,2,50,10.1,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.36,3,0,42,min5.tye
138,4,05:37:46,2,53,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,67,min5.tye
139,4,05:39:51,2,45,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0,81,min5.tye
140,4,05:40:19,6,55,18.8,5.0,27.6,5.3,5.0,,,,,,,9.56,19.03,18.20,17.19,16.44,17.48,,,,,,,97.91,10,0,88,min5.tye
141,4,05:41:34,2,61,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.38,2,0,18,min5.tye
142,4,05:41:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
143,3,05:41:41,2,56,12.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,3,1,20,min5.tye
144,4,05:41:42,2,52,11.0,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,3,0,63,min5.tye
145,4,05:42:48,2,54,10.9,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,0,46,min5.tye
146,4,05:43:31,5,52,12.5,4.3,33.4,4.1,,,,,,,,10.42,8.48,8.39,5.52,5.36,,,,,,,,38.17,9,0,21,min5.tye
147,4,05:43:41,2,49,9.3,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,2,0,82,min5.tye
148,4,05:44:08,2,52,10.1,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0,14,min5.tye
149,1,05:44:42,2,51,13.4,,,,,,,,,,,4.92,3.40,,,,,,,,,,,8.32,3,0,91,min5.tye
150,1,05:45:18,2,47,11.1,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0,16,min5.tye
151,1,05:45:36,2,48,10.2,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,51,min5.tye
152,4,05:45:37,2,55,14.2,,,,,,,,,,,4.16,2.65,,,,,,,,,,,6.81,5,0,37,min5.tye
153,1,05:45:39,2,50,9.3,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,43,min5.tye
154,4,05:45:41,2,54,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,14,min5.tye
155,2,05:46:33,2,60,8.7,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,79,min5.tye
156,1,05:46:45,2,46,11.3,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0,86,min5.tye
157,2,05:46:51,2,57,12.1,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.75,3,0,81,min5.tye
158,1,05:46:54,2,44,10.1,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.19,3,0,69,min5.tye
159,1,05:47:26,2,46,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,33,min5.tye
160,3,05:47:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,0,min5.tye
161,4,05:47:31,2,31,14.7,,,,,,,,,,,4.79,11.63,,,,,,,,,,,16.42,5,0,3,min5.tye
162,3,05:47:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,59,min5.tye
163,1,05:48:04,2,45,14.9,,,,,,,,,,,2.59,7.04,,,,,,,,,,,9.63,14,0,58,min5.tye
164,1,05:48:06,2,51,11.8,,,,,,,,,,,1.14,1.39,,,,,,,,,,,2.52,3,0,63,min5.tye
165,2,05:48:06,2,51,11.8,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.34,3,3,62,min5.tye
166,4,05:49:09,2,60,12.3,,,,,,,,,,,3.22,1.95,,,,,,,,,,,5.17,3,0,7,min5.tye
167,1,05:49:30,2,68,13.3,,,,,,,,,,,3.64,3.51,,,,,,,,,,,7.15,3,0,53,min5.tye
168,4,05:50:12,2,50,9.8,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,3,0,5,min5.tye
169,4,05:50:17,2,38,9.5,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0,84,min5.tye
170,1,05:50:27,2,56,11.7,,,,,,,,,,,4.14,3.08,,,,,,,,,,,7.22,3,0,1,min5.tye
171,4,05:50:30,2,36,8.1,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.47,2,0,2,min5.tye
172,4,05:50:39,2,31,8.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,88,min5.tye
173,4,05:51:12,2,49,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,97,min5.tye
174,4,05:51:34,2,65,12.2,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0,71,min5.tye
175,1,05:51:39,2,54,22.9,,,,,,,,,,,9.97,12.45,,,,,,,,,,,22.42,5,0,92,min5.tye
176,1,05:52:00,2,46,11.6,,,,,,,,,,,3.75,2.88,,,,,,,,,,,6.63,3,0,47,min5.tye
177,1,05:52:19,2,50,8.8,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,1,min5.tye
178,3,05:52:19,2,48,8.8,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.56,2,1,29,min5.tye
179,4,05:52:19,2,48,8.8,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,3,30,min5.tye
180,1,05:52:28,2,52,9.1,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,65,min5.tye
181,1,05:53:37,2,43,8.8,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.98,2,0,88,min5.tye
182,4,05:53:52,2,48,12.2,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,3,0,67,min5.tye
183,1,05:53:55,2,52,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,88,min5.tye
184,4,05:54:09,2,49,8.7,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,18,min5.tye
185,4,05:54:18,2,63,12.2,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,3,0,60,min5.tye
186,1,05:55:12,3,47,23.9,4.3,,,,,,,,,,12.03,10.52,10.42,,,,,,,,,,32.96,6,0,40,min5.tye
187,4,05:55:27,2,47,10.1,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.73,3,0,60,min5.tye
188,1,05:55:38,2,56,10.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0,78,min5.tye
189,1,05:55:45,2,67,10.7,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.11,3,0,98,min5.tye
190,4,05:55:58,2,59,12.2,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,3,0,18,min5.tye
191,1,05:56:58,2,42,9.3,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.35,2,0,85,min5.tye
192,4,05:58:04,2,55,11.6,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0,55,min5.tye
193,1,05:58:06,2,36,8.7,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,78,min5.tye
194,4,05:58:15,2,53,8.9,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,80,min5.tye
195,4,05:58:58,2,52,10.1,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0,31,min5.tye
196,4,05:59:24,2,48,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,37,min5.tye
197,3,05:59:27,2,63,12.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,3,1,50,min5.tye
198,4,05:59:59,2,64,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,17,min5.tye
199,1,06:00:23,2,42,8.9,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0,86,min5.tye
200,4,06:00:28,2,53,12.1,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0,28,min5.tye
201,1,06:01:21,2,52,9.5,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,2,0,73,min5.tye
202,4,06:01:33,4,43,17.2,4.6,5.6,,,,,,,,,13.95,17.06,16.16,3.79,,,,,,,,,50.97,4,0,93,min5.tye
203,1,06:02:00,2,47,14.3,,,,,,,,,,,3.62,3.17,,,,,,,,,,,6.79,5,0,16,min5.tye
204,1,06:02:14,2,61,12.2,,,,,,,,,,,2.82,2.73,,,,,,,,,,,5.55,3,0,17,min5.tye
205,4,06:02:40,2,49,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,27,min5.tye
206,1,06:02:43,2,56,10.6,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.21,3,0,4,min5.tye
207,4,06:03:16,2,48,11.7,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.77,3,0,6,min5.tye
208,4,06:03:41,2,57,14.4,,,,,,,,,,,4.22,2.77,,,,,,,,,,,6.99,5,0,19,min5.tye
209,1,06:05:20,2,39,11.1,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0,15,min5.tye
210,4,06:05:36,2,49,23.2,,,,,,,,,,,8.07,10.56,,,,,,,,,,,18.62,5,0,66,min5.tye
211,4,06:05:42,2,47,9.0,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,53,min5.tye
212,4,06:05:56,2,58,9.2,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,53,min5.tye
213,1,06:05:58,2,49,9.3,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0,45,min5.tye
214,4,06:06:57,2,55,13.3,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0,21,min5.tye
215,3,06:07:24,2,59,11.6,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,1,95,min5.tye
216,4,06:07:24,2,37,8.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0,13,min5.tye
217,1,06:07:36,2,56,11.0,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,0,37,min5.tye
218,4,06:07:44,2,55,13.4,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0,1,min5.tye
219,4,06:08:01,2,53,9.6,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0,87,min5.tye
220,4,06:08:08,2,54,13.4,,,,,,,,,,,4.73,3.49,,,,,,,,,,,8.21,3,0,83,min5.tye
221,4,06:08:43,2,47,9.9,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,3,0,41,min5.tye
222,4,06:08:47,2,60,8.2,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,50,min5.tye
223,3,06:08:55,2,71,12.1,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,3,1,70,min5.tye
224,4,06:08:55,2,72,12.2,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.69,3,3,71,min5.tye
225,2,06:08:57,2,64,8.8,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,15,min5.tye
226,1,06:09:08,2,52,12.1,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,3,min5.tye
227,4,06:09:14,2,58,12.7,,,,,,,,,,,3.96,2.55,,,,,,,,,,,6.51,3,0,36,min5.tye
228,1,06:09:53,2,47,11.9,,,,,,,,,,,3.76,2.52,,,,,,,,,,,6.29,3,0,64,min5.tye
229,4,06:10:06,2,52,8.7,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,97,min5.tye
230,4,06:10:16,2,49,8.6,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0,60,min5.tye
231,4,06:10:33,2,50,9.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,28,min5.tye
232,1,06:10:38,2,51,11.7,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,0,38,min5.tye
233,1,06:10:46,2,48,11.8,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0,83,min5.tye
234,4,06:11:03,2,51,9.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0,82,min5.tye
235,4,06:11:28,2,61,9.4,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,2,0,76,min5.tye
236,4,06:11:31,2,43,11.1,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0,96,min5.tye
237,1,06:11:35,2,59,11.3,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,52,min5.tye
238,1,06:11:41,2,54,10.7,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.64,3,0,26,min5.tye
239,4,06:11:46,2,51,8.8,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0,23,min5.tye
240,4,06:12:41,2,58,10.1,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,8,min5.tye
241,4,06:13:01,2,60,13.3,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,3,0,25,min5.tye
242,1,06:13:03,5,44,12.2,4.4,31.2,5.1,,,,,,,,8.38,5.63,6.02,4.93,4.10,,,,,,,,29.05,9,0,64,min5.tye
243,3,06:13:06,2,60,9.2,,,,,,,,,,,1.12,0.27,,,,,,,,,,,1.38,2,3,74,min5.tye
244,3,06:13:06,2,61,11.3,,,,,,,,,,,1.80,2.05,,,,,,,,,,,3.85,3,1,62,min5.tye
245,4,06:13:06,2,61,11.3,,,,,,,,,,,1.00,1.22,,,,,,,,,,,2.22,3,0,63,min5.tye
246,4,06:13:08,2,58,11.3,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0,91,min5.tye
247,4,06:13:19,2,54,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,37,min5.tye
248,4,06:13:43,2,46,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,10,min5.tye
249,4,06:13:48,2,54,11.0,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,3,0,73,min5.tye
250,4,06:14:01,2,39,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,94,min5.tye
251,1,06:14:02,2,41,21.5,,,,,,,,,,,7.36,10.15,,,,,,,,,,,17.51,5,0,68,min5.tye
252,3,06:14:09,2,60,11.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,3,1,0,min5.tye
253,4,06:14:41,2,44,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,91,min5.tye
254,3,06:14:42,2,47,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,2.99,2,1,68,min5.tye
255,4,06:14:44,2,45,14.6,,,,,,,,,,,4.02,4.02,,,,,,,,,,,8.04,5,0,30,min5.tye
256,4,06:15:15,2,43,11.8,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,73,min5.tye
257,4,06:15:19,2,47,12.2,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.04,3,0,80,min5.tye
258,1,06:15:27,2,42,12.2,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,17,min5.tye
259,4,06:15:30,2,42,8.9,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,48,min5.tye
260,4,06:15:39,2,52,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0,34,min5.tye
261,4,06:15:44,2,56,8.7,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,74,min5.tye
262,1,06:16:13,2,51,10.2,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,3,0,34,min5.tye
263,4,06:16:26,2,56,8.6,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,2,0,17,min5.tye
264,4,06:16:30,2,59,10.8,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,3,0,50,min5.tye
265,4,06:16:40,2,53,9.5,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,10,min5.tye
266,4,06:16:52,2,50,9.0,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.42,2,0,58,min5.tye
267,4,06:17:13,2,58,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0,51,min5.tye
268,4,06:17:19,2,49,11.4,,,,,,,,,,,2.92,3.65,,,,,,,,,,,6.57,3,0,9,min5.tye
269,1,06:17:25,2,49,9.6,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,90,min5.tye
270,4,06:17:25,2,54,9.6,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,88,min5.tye
271,4,06:17:36,2,49,21.5,,,,,,,,,,,5.41,8.09,,,,,,,,,,,13.51,5,0,5,min5.tye
272,3,06:17:40,2,52,9.5,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,1,38,min5.tye
273,4,06:17:40,2,48,10.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,3,0,86,min5.tye
274,4,06:18:03,2,57,9.5,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,93,min5.tye
275,1,06:18:06,2,55,11.8,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0,66,min5.tye
276,1,06:18:15,2,52,13.4,,,,,,,,,,,2.29,2.64,,,,,,,,,,,4.93,3,0,38,min5.tye
277,4,06:18:51,2,54,9.8,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,2,0,16,min5.tye
278,3,06:18:52,2,60,10.8,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,1,3,min5.tye
279,4,06:18:55,2,55,9.3,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0,94,min5.tye
280,1,06:19:55,2,57,11.7,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.07,3,0,63,min5.tye
281,4,06:20:12,2,51,12.2,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,3,0,1,min5.tye
282,1,06:20:17,2,54,8.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,28,min5.tye
283,1,06:20:23,2,48,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,91,min5.tye
284,2,06:20:23,2,53,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,90,min5.tye
285,4,06:20:23,2,66,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,70,min5.tye
286,4,06:20:41,2,52,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,40,min5.tye
287,1,06:20:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
288,2,06:20:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
289,4,06:20:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
290,3,06:20:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
291,4,06:20:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,79,min5.tye
292,4,06:21:01,2,63,8.9,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,99,min5.tye
293,1,06:21:04,2,55,9.2,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,74,min5.tye
294,4,06:21:11,2,62,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0,23,min5.tye
295,1,06:21:21,2,53,9.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,95,min5.tye
296,1,06:21:23,2,51,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,63,min5.tye
297,4,06:21:56,2,55,9.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,3,min5.tye
298,1,06:22:34,2,53,9.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,65,min5.tye
299,1,06:22:49,4,50,13.3,17.3,3.0,,,,,,,,,3.75,4.49,2.46,2.36,,,,,,,,,13.05,3,0,0,min5.tye
300,1,06:22:56,2,53,8.8,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0,87,min5.tye
301,4,06:23:12,2,59,11.3,,,,,,,,,,,3.01,3.18,,,,,,,,,,,6.19,3,0,94,min5.tye
302,1,06:23:50,2,59,12.0,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,3,0,25,min5.tye
303,1,06:23:59,2,43,8.8,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0,76,min5.tye
304,1,06:24:13,2,48,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,97,min5.tye
305,4,06:24:14,2,50,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,86,min5.tye
306,4,06:24:19,2,42,9.5,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.58,2,0,89,min5.tye
307,1,06:24:25,2,52,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,30,min5.tye
308,4,06:24:25,2,49,11.2,,,,,,,,,,,2.10,2.31,,,,,,,,,,,4.41,3,0,86,min5.tye
309,4,06:24:30,2,49,9.0,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,65,min5.tye
310,4,06:24:35,2,49,12.1,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0,41,min5.tye