veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,52,8.9,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
2,1,00:05:44,2,48,8.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
3,1,00:07:46,2,59,8.8,,,,,,,,,,,1.92,0.87,,,,,,,,,,,2.79,2,0
4,1,00:19:29,2,53,9.1,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
5,1,00:19:33,2,55,11.8,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
6,2,00:21:15,2,59,12.0,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.11,3,0
7,1,00:23:07,2,62,11.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,3,0
8,1,00:24:05,2,62,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
9,1,00:29:56,2,63,9.4,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,2,0
10,1,00:30:40,2,57,8.7,,,,,,,,,,,1.87,0.87,,,,,,,,,,,2.74,2,0
11,1,00:41:05,2,64,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
12,2,00:47:16,2,58,13.2,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0
13,1,00:48:14,2,63,8.9,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
14,1,00:52:01,2,68,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
15,1,01:02:25,5,58,17.1,4.2,32.9,4.1,,,,,,,,10.81,13.38,13.46,12.76,12.63,,,,,,,,63.05,9,0
16,2,01:04:55,2,63,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
17,1,01:07:23,5,62,11.4,4.3,34.5,4.1,,,,,,,,9.66,6.72,7.11,7.77,8.55,,,,,,,,39.81,9,0
18,1,01:18:43,2,64,9.4,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
19,2,01:24:59,2,60,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0
20,1,01:31:46,2,59,11.9,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
21,2,01:33:58,2,67,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
22,2,01:34:49,2,63,9.3,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
23,2,01:37:36,2,78,9.0,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.50,2,0
24,1,01:51:10,5,63,17.2,4.2,32.0,4.0,,,,,,,,11.40,14.06,13.67,14.20,14.12,,,,,,,,67.44,9,0
25,2,02:15:26,2,60,9.5,,,,,,,,,,,2.15,2.29,,,,,,,,,,,4.44,2,0
26,2,02:19:23,2,62,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
27,1,02:35:07,2,67,11.0,,,,,,,,,,,3.92,3.56,,,,,,,,,,,7.47,3,0
28,2,02:36:35,5,60,20.6,4.3,29.6,10.9,,,,,,,,10.06,13.86,13.57,15.15,14.85,,,,,,,,67.49,16,0
29,1,02:52:14,2,62,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
30,1,02:53:36,2,53,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
31,2,02:53:54,5,66,12.2,4.2,28.1,4.1,,,,,,,,10.75,11.75,11.79,14.72,14.29,,,,,,,,63.30,9,0
32,2,02:58:42,2,63,11.6,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.90,3,0
33,2,02:59:51,4,63,14.0,19.6,2.9,,,,,,,,,3.54,4.49,1.12,0.82,,,,,,,,,9.96,3,0
34,2,03:02:32,2,63,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
35,2,03:10:14,2,61,8.9,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
36,1,03:15:51,5,65,19.5,4.3,29.4,10.9,,,,,,,,10.39,6.71,6.88,4.57,4.83,,,,,,,,33.38,16,0
37,2,03:17:06,2,65,12.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.05,3,0
38,1,03:17:45,5,66,20.6,4.3,29.9,10.0,,,,,,,,10.34,5.44,6.16,3.42,4.04,,,,,,,,29.40,16,0
39,2,03:21:55,2,67,11.5,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.45,3,0
40,2,03:27:16,2,55,8.4,,,,,,,,,,,2.00,2.11,,,,,,,,,,,4.10,2,0
41,2,03:39:55,2,63,11.9,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0
42,2,03:48:19,2,60,21.1,,,,,,,,,,,8.16,14.32,,,,,,,,,,,22.48,5,0
43,2,03:48:32,2,61,11.7,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0
44,2,03:54:39,5,60,12.6,22.2,8.9,21.6,,,,,,,,9.35,11.37,6.38,5.09,5.49,,,,,,,,37.68,11,0
45,1,03:56:18,2,58,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
46,2,03:58:42,2,63,10.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
47,2,04:03:31,5,60,15.3,4.3,35.8,4.1,,,,,,,,10.87,10.33,11.12,6.61,6.44,,,,,,,,45.37,9,0
48,2,04:03:38,2,66,10.9,,,,,,,,,,,4.17,3.10,,,,,,,,,,,7.27,3,0
49,2,04:05:15,2,63,8.5,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
50,2,04:06:34,2,66,11.5,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
51,2,04:06:59,2,55,10.4,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
52,1,04:07:10,2,61,8.9,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
53,1,04:07:36,2,64,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
55,2,04:09:17,2,66,13.2,,,,,,,,,,,4.44,3.65,,,,,,,,,,,8.08,3,0
57,2,04:09:30,2,75,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
58,2,04:17:57,2,68,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
59,2,04:21:45,2,71,9.2,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
60,1,04:24:09,2,58,10.9,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
61,2,04:28:46,5,62,20.2,4.3,30.0,4.0,,,,,,,,11.03,16.38,16.36,12.44,13.85,,,,,,,,70.07,9,0
62,2,04:29:17,2,66,11.5,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
63,2,04:31:41,2,65,11.7,,,,,,,,,,,3.48,2.48,,,,,,,,,,,5.97,3,0
64,1,04:31:44,2,66,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
65,2,04:31:49,2,66,12.0,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
66,1,04:35:53,2,63,9.2,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
67,2,04:36:15,2,61,13.0,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
68,1,04:36:44,5,60,19.6,4.3,29.9,10.0,,,,,,,,10.20,5.69,5.90,3.34,3.81,,,,,,,,28.94,16,0
69,1,04:40:40,2,53,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
70,2,04:42:22,2,60,11.5,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
71,2,04:46:31,2,61,14.3,,,,,,,,,,,4.53,3.18,,,,,,,,,,,7.71,5,0
72,2,04:46:56,2,63,20.4,,,,,,,,,,,8.55,10.00,,,,,,,,,,,18.55,5,0
73,1,04:47:11,5,59,16.9,4.2,34.3,4.0,,,,,,,,11.78,15.55,15.81,14.89,14.54,,,,,,,,72.57,9,0
74,2,04:48:09,5,62,11.2,4.3,31.1,4.0,,,,,,,,8.38,10.38,9.94,7.32,6.46,,,,,,,,42.49,9,0
75,2,04:48:45,5,65,14.6,4.3,27.3,4.1,,,,,,,,10.45,9.60,9.57,7.04,6.99,,,,,,,,43.65,9,0
76,2,04:49:40,5,61,12.0,4.3,33.3,4.1,,,,,,,,10.57,15.95,15.47,15.30,15.00,,,,,,,,72.29,9,0
77,2,04:49:42,2,68,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0
78,1,04:52:19,2,66,13.9,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.05,5,0
79,1,04:53:40,2,62,9.2,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
80,2,04:53:49,2,58,10.2,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,3,0
81,1,04:56:00,2,60,8.8,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
82,2,04:57:20,2,60,8.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
83,2,04:57:40,5,63,14.0,4.3,30.1,4.0,,,,,,,,10.74,16.53,15.57,15.67,15.54,,,,,,,,74.05,9,0
84,2,04:58:25,2,60,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
85,2,05:03:10,2,60,10.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,3,0
86,2,05:03:24,2,61,11.6,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
87,2,05:03:35,2,65,11.5,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
88,2,05:06:27,2,68,9.6,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
89,2,05:07:41,2,60,10.4,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.73,3,0
90,2,05:07:51,2,65,9.2,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,2,0
91,1,05:10:30,2,56,10.9,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0
92,2,05:11:57,2,60,20.8,,,,,,,,,,,9.30,11.02,,,,,,,,,,,20.32,5,0
93,1,05:15:09,2,62,8.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
94,1,05:15:47,2,64,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
95,1,05:16:24,5,62,14.0,4.3,27.9,4.0,,,,,,,,10.39,14.39,14.24,13.30,13.86,,,,,,,,66.17,9,0
96,1,05:19:10,2,58,8.2,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
97,2,05:22:31,5,65,19.7,3.9,32.1,4.0,,,,,,,,10.14,5.54,5.43,3.94,3.30,,,,,,,,28.35,9,0
98,2,05:24:35,2,60,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
99,1,05:25:09,5,62,16.2,4.4,31.4,4.0,,,,,,,,11.12,16.92,17.01,14.58,16.87,,,,,,,,76.50,9,0
100,1,05:25:33,2,72,10.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
101,1,05:26:16,2,70,8.4,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
102,2,05:27:18,2,62,9.3,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.63,2,0
103,1,05:28:11,2,61,8.7,,,,,,,,,,,1.94,0.89,,,,,,,,,,,2.82,2,0
104,2,05:28:46,2,62,11.5,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,0
105,2,05:28:53,2,60,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
106,1,05:29:36,2,56,9.4,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.47,2,0
107,2,05:30:55,2,65,10.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
108,1,05:31:01,5,61,14.0,4.3,27.9,4.0,,,,,,,,11.93,15.65,15.79,16.22,15.24,,,,,,,,74.83,9,0
109,1,05:31:58,2,56,8.6,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
110,1,05:33:39,2,59,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
111,1,05:34:09,2,62,12.9,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0
112,2,05:34:17,2,64,8.8,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
113,1,05:35:14,2,58,11.5,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0
114,1,05:35:42,2,63,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
115,1,05:36:57,2,60,10.8,,,,,,,,,,,2.34,3.22,,,,,,,,,,,5.57,3,0
116,1,05:37:19,5,58,17.5,4.3,31.8,10.1,,,,,,,,11.26,10.64,10.44,10.69,10.29,,,,,,,,53.33,16,0
117,2,05:38:34,2,69,11.6,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
118,1,05:38:43,2,58,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
119,1,05:41:10,2,63,9.4,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.00,2,0
120,1,05:41:15,2,65,17.1,,,,,,,,,,,9.03,12.18,,,,,,,,,,,21.22,5,0
121,1,05:41:24,4,60,13.9,21.1,3.3,,,,,,,,,4.10,5.05,4.14,3.94,,,,,,,,,17.23,3,0
122,2,05:42:45,5,60,16.0,4.2,31.1,4.2,,,,,,,,9.03,4.65,4.57,2.82,3.00,,,,,,,,24.08,9,0
123,2,05:42:50,2,69,8.7,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
125,2,05:43:41,2,60,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
127,2,05:47:27,2,61,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
128,2,05:47:44,2,59,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
129,1,05:48:30,5,62,19.8,4.3,30.5,4.0,,,,,,,,13.19,16.66,16.96,15.37,15.47,,,,,,,,77.65,9,0
130,2,05:48:39,5,62,13.0,4.3,30.4,4.0,,,,,,,,9.75,17.09,16.61,16.30,16.01,,,,,,,,75.76,9,0
131,1,05:49:54,2,62,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
132,2,05:51:23,2,63,11.8,,,,,,,,,,,4.17,3.61,,,,,,,,,,,7.78,3,0
133,1,05:51:43,2,58,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
134,1,05:52:31,2,62,11.9,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
135,2,05:52:43,2,61,12.1,,,,,,,,,,,3.29,1.99,,,,,,,,,,,5.28,3,0
136,1,05:52:47,2,55,11.6,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.70,3,0
137,2,05:53:24,2,59,8.6,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
138,1,05:54:42,2,62,9.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
140,1,05:54:43,2,72,11.1,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,3,0
142,1,05:55:59,2,61,8.7,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
143,2,05:56:34,2,62,9.2,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.44,2,0
144,1,05:57:18,5,62,19.8,4.3,32.2,4.1,,,,,,,,11.58,15.43,15.86,15.47,15.50,,,,,,,,73.84,9,0
145,2,05:58:41,2,60,8.8,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
146,2,05:59:46,4,61,13.0,23.1,2.8,,,,,,,,,3.95,6.30,5.14,4.86,,,,,,,,,20.25,3,0
147,2,06:00:29,2,61,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
148,2,06:00:36,5,59,13.7,4.3,29.3,4.0,,,,,,,,9.74,16.33,16.20,14.32,13.17,,,,,,,,69.76,9,0
149,1,06:00:36,2,63,11.1,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,3,0
150,1,06:00:45,2,62,8.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
151,2,06:00:45,2,68,12.1,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.97,3,0
152,1,06:00:55,2,61,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
153,2,06:01:11,2,63,9.7,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,2,0
154,1,06:01:20,2,60,11.9,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0
155,2,06:02:09,4,57,13.2,16.4,2.8,,,,,,,,,3.42,3.83,1.99,1.92,,,,,,,,,11.16,3,0
156,1,06:03:01,2,55,11.6,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
157,2,06:03:46,2,62,11.8,,,,,,,,,,,3.19,2.03,,,,,,,,,,,5.22,3,0
158,1,06:04:26,2,63,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
159,1,06:05:28,2,56,13.1,,,,,,,,,,,4.17,2.63,,,,,,,,,,,6.79,3,0
160,1,06:05:59,2,60,8.6,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
161,2,06:07:32,2,58,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
162,2,06:08:58,2,59,9.9,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
163,1,06:09:22,2,59,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
164,2,06:10:04,5,61,15.5,4.3,34.9,4.0,,,,,,,,10.79,12.01,12.41,11.84,11.00,,,,,,,,58.05,9,0
165,1,06:10:05,2,52,9.3,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
166,2,06:11:26,2,52,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
167,1,06:11:30,2,60,9.0,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
168,2,06:12:04,5,62,15.5,4.2,37.1,4.0,,,,,,,,9.84,7.84,8.13,8.62,8.40,,,,,,,,42.82,9,0
169,1,06:12:07,2,58,11.2,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
170,2,06:12:15,2,57,11.5,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0
171,1,06:12:44,2,60,9.2,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.36,2,0
172,1,06:12:52,2,62,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
173,2,06:13:31,2,61,12.0,,,,,,,,,,,3.12,1.99,,,,,,,,,,,5.11,3,0
174,1,06:13:35,2,58,9.9,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
175,1,06:13:38,2,58,9.6,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,2,0
176,2,06:13:59,2,68,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
177,2,06:14:05,2,62,9.4,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.27,2,0
178,1,06:15:58,2,59,8.3,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0
179,1,06:16:04,2,55,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
180,2,06:16:05,2,59,8.9,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
181,1,06:17:39,2,60,8.4,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
182,2,06:18:22,4,62,7.7,12.2,2.6,,,,,,,,,1.49,2.12,0.58,0.88,,,,,,,,,5.07,2,0
183,1,06:19:30,2,61,10.9,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0
184,1,06:19:51,2,65,11.0,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.34,3,0
185,1,06:21:23,2,60,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
186,1,06:22:00,2,58,13.0,,,,,,,,,,,3.67,3.43,,,,,,,,,,,7.09,3,0
187,2,06:22:17,5,58,19.1,4.5,15.7,18.6,,,,,,,,11.39,5.84,5.71,4.81,4.35,,,,,,,,32.11,16,0
188,1,06:22:28,2,63,8.8,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
189,1,06:22:39,5,61,16.3,4.3,28.5,4.1,,,,,,,,10.92,14.63,15.12,14.54,15.11,,,,,,,,70.32,9,0
190,2,06:23:40,2,65,9.4,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
191,1,06:24:50,2,51,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
192,1,06:24:57,2,62,9.2,,,,,,,,,,,1.93,2.11,,,,,,,,,,,4.03,2,0
193,2,06:25:20,2,58,11.4,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
194,2,06:26:25,2,65,8.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
195,2,06:27:12,5,62,14.8,4.3,27.7,4.0,,,,,,,,9.08,16.97,17.68,16.25,15.94,,,,,,,,75.93,9,0
196,1,06:27:25,3,53,16.2,4.2,,,,,,,,,,10.52,4.09,4.23,,,,,,,,,,18.83,6,0
197,2,06:27:30,5,63,14.4,4.2,33.0,5.0,,,,,,,,10.58,12.66,12.76,14.32,15.06,,,,,,,,65.38,9,0
198,2,06:30:40,2,60,7.7,,,,,,,,,,,1.57,1.69,,,,,,,,,,,3.26,2,0
199,1,06:31:21,2,60,11.5,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
200,1,06:31:45,2,59,9.4,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
201,2,06:31:56,2,60,10.1,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
202,2,06:31:59,2,63,12.1,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
203,2,06:33:21,2,56,9.3,,,,,,,,,,,1.19,1.74,,,,,,,,,,,2.93,2,0
204,1,06:33:59,2,65,14.0,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,5,0
205,2,06:34:31,2,55,9.2,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
206,2,06:34:56,2,58,11.9,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
207,2,06:34:58,2,61,11.1,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
208,1,06:36:39,2,60,8.7,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
209,1,06:39:38,2,58,9.3,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
210,1,06:40:40,2,57,9.0,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
211,2,06:41:47,2,62,12.7,,,,,,,,,,,4.19,3.32,,,,,,,,,,,7.51,3,0
212,2,06:41:49,2,57,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
213,1,06:43:04,2,62,8.5,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.31,2,0
214,1,06:44:02,2,59,8.6,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
215,2,06:44:07,2,62,12.0,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.70,3,0
216,1,06:44:45,2,59,11.0,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,3,0
217,1,06:44:49,2,62,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
218,2,06:45:01,5,59,19.4,4.3,30.1,4.1,,,,,,,,9.66,12.50,11.97,8.78,8.89,,,,,,,,51.80,9,0
219,2,06:45:02,2,58,11.6,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,3,0
220,2,06:45:16,2,66,8.8,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,2,0
221,1,06:45:18,2,55,8.6,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
222,1,06:45:31,2,60,9.0,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.49,2,0
223,2,06:45:33,2,62,9.8,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0
224,2,06:47:07,2,60,11.4,,,,,,,,,,,2.91,4.22,,,,,,,,,,,7.13,3,0
225,1,06:47:20,2,65,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
226,2,06:47:21,2,62,8.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
227,1,06:47:40,2,61,9.2,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
228,2,06:48:06,2,63,9.7,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,2,0
229,2,06:48:09,2,60,8.9,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
230,2,06:48:11,2,63,8.9,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.29,2,0
231,2,06:48:35,2,57,22.8,,,,,,,,,,,6.77,9.57,,,,,,,,,,,16.33,5,0
232,2,06:49:36,2,63,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
233,2,06:50:58,2,60,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.61,2,0
234,2,06:51:06,2,55,9.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
236,1,06:51:27,2,58,10.1,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,3,0
238,1,06:53:15,2,64,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
239,1,06:53:20,2,61,10.9,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.59,3,0
240,2,06:53:43,2,62,9.7,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,2,0
241,1,06:54:03,2,62,12.0,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0
242,2,06:54:10,5,62,12.5,4.2,33.0,4.1,,,,,,,,10.19,7.53,8.30,9.65,10.01,,,,,,,,45.69,9,0
243,1,06:54:48,2,64,8.6,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,2,0
244,2,06:55:41,2,63,9.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
245,1,06:55:48,2,60,10.2,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,3,0
246,2,06:57:54,2,64,12.0,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
247,1,06:58:41,2,60,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
248,2,06:58:46,2,59,8.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
249,2,06:58:48,2,67,11.7,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
250,1,06:58:58,2,63,10.4,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.36,3,0
251,1,06:59:27,5,62,16.5,4.2,30.0,4.0,,,,,,,,8.45,12.18,12.69,11.38,16.50,,,,,,,,61.20,9,0
252,2,07:00:18,2,41,23.0,,,,,,,,,,,7.25,9.43,,,,,,,,,,,16.68,5,0
253,2,07:01:29,5,60,18.8,4.3,28.8,4.1,,,,,,,,9.65,5.40,6.20,3.36,2.84,,,,,,,,27.45,9,0
254,1,07:01:37,2,60,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
255,1,07:01:45,2,59,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
256,1,07:02:04,2,61,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
257,2,07:02:04,2,58,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.33,2,0
258,2,07:02:26,2,61,11.3,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.30,3,0
259,2,07:02:51,2,61,21.6,,,,,,,,,,,9.22,17.42,,,,,,,,,,,26.65,5,0
260,1,07:03:41,2,59,22.7,,,,,,,,,,,7.19,11.44,,,,,,,,,,,18.64,5,0
261,2,07:05:51,5,60,12.7,4.2,30.4,4.0,,,,,,,,9.98,17.08,17.75,14.15,15.30,,,,,,,,74.25,9,0
262,2,07:06:29,2,58,8.2,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
263,1,07:07:06,2,61,8.9,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
264,1,07:07:40,2,60,9.3,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
265,1,07:07:41,2,61,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
266,2,07:08:14,2,61,14.3,,,,,,,,,,,4.01,2.62,,,,,,,,,,,6.63,5,0
267,2,07:08:17,2,61,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
268,2,07:08:44,5,65,14.9,4.3,30.5,4.1,,,,,,,,9.50,4.68,4.96,4.05,3.19,,,,,,,,26.38,9,0
269,2,07:08:46,2,69,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.55,2,0
270,2,07:08:50,5,65,11.3,4.3,34.6,4.0,,,,,,,,9.33,13.76,13.30,12.57,11.52,,,,,,,,60.48,9,0
271,2,07:09:03,2,60,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
272,2,07:09:47,3,65,18.1,4.4,,,,,,,,,,10.19,8.59,7.09,,,,,,,,,,25.87,6,0
273,2,07:10:11,2,61,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
274,2,07:10:18,2,58,14.7,,,,,,,,,,,4.73,5.45,,,,,,,,,,,10.18,5,0
275,2,07:11:22,2,62,12.0,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,3,0
276,2,07:13:05,2,58,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
277,2,07:13:43,5,59,16.8,4.2,33.1,4.0,,,,,,,,11.12,14.09,14.33,15.31,14.86,,,,,,,,69.70,9,0
278,1,07:13:50,2,62,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
279,2,07:13:52,2,61,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
280,1,07:14:29,2,61,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
281,2,07:14:33,2,60,9.4,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
282,1,07:14:49,2,62,10.8,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
283,1,07:14:58,2,57,8.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
284,2,07:15:11,2,57,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
285,1,07:15:17,2,64,13.2,,,,,,,,,,,4.26,2.94,,,,,,,,,,,7.20,3,0
286,1,07:15:45,2,58,8.4,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
287,1,07:16:07,2,60,10.1,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.29,3,0
288,1,07:16:16,2,61,10.9,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,3,0
289,2,07:16:46,2,57,8.7,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
290,1,07:17:05,2,61,8.8,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
291,2,07:17:15,5,60,16.8,4.2,35.1,3.9,,,,,,,,10.95,14.31,13.69,13.36,11.91,,,,,,,,64.23,9,0
292,2,07:17:38,3,65,13.0,15.8,,,,,,,,,,5.94,9.73,2.44,,,,,,,,,,18.12,8,0
293,2,07:18:19,2,63,9.3,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.03,2,0
294,2,07:18:43,2,63,11.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
295,1,07:19:45,2,60,9.2,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,2,0
296,1,07:20:14,2,62,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
297,2,07:20:40,2,63,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
298,1,07:20:44,2,65,11.6,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,3,0
299,2,07:21:03,2,60,12.0,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
300,2,07:21:14,2,59,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
301,1,07:21:15,2,62,12.7,,,,,,,,,,,4.34,4.21,,,,,,,,,,,8.55,3,0
302,1,07:21:29,2,56,10.2,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
303,1,07:22:04,2,60,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
304,1,07:23:37,2,59,11.5,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0
305,1,07:23:41,2,61,9.3,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
306,2,07:23:41,4,62,14.3,20.5,2.8,,,,,,,,,4.43,4.53,4.08,3.71,,,,,,,,,16.76,8,0
307,1,07:24:48,4,60,11.5,15.3,2.9,,,,,,,,,2.91,2.65,0.95,1.22,,,,,,,,,7.72,3,0
308,1,07:25:11,2,59,8.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
309,2,07:25:46,2,60,10.0,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,3,0
310,2,07:26:14,2,60,11.1,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.40,3,0
311,1,07:26:22,2,59,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
312,1,07:26:53,2,62,9.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
313,1,07:28:08,2,62,11.5,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.77,3,0
314,2,07:28:19,2,56,11.5,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
315,2,07:28:21,2,57,9.8,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.88,2,0
316,2,07:29:23,2,63,9.5,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,2,0
317,2,07:30:12,2,60,11.1,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.93,3,0
318,1,07:30:25,2,62,11.5,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
319,2,07:31:07,2,62,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
320,1,07:31:24,2,63,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
321,1,07:32:31,5,59,14.2,4.3,28.1,4.0,,,,,,,,12.68,16.02,16.35,16.88,16.81,,,,,,,,78.73,9,0
322,2,07:32:49,2,58,8.5,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0
323,2,07:33:00,2,52,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0
324,2,07:33:02,5,50,15.6,4.2,29.2,4.0,,,,,,,,11.62,6.04,6.90,5.64,5.58,,,,,,,,35.78,9,0
325,2,07:33:10,2,55,14.8,,,,,,,,,,,4.51,6.86,,,,,,,,,,,11.37,5,0
326,2,07:33:14,2,57,11.9,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
327,2,07:33:48,5,58,12.7,4.2,29.8,4.0,,,,,,,,10.83,14.95,15.32,16.92,16.20,,,,,,,,74.21,9,0
328,2,07:33:49,2,59,11.6,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.33,3,0
329,2,07:33:54,2,64,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
330,2,07:34:09,2,61,10.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,3,0
331,2,07:34:26,2,60,9.5,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
332,2,07:34:54,2,63,9.4,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0
333,1,07:34:58,2,55,11.9,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.41,3,0
334,2,07:35:37,2,54,11.0,,,,,,,,,,,3.06,2.94,,,,,,,,,,,6.00,3,0
335,1,07:35:58,2,53,13.1,,,,,,,,,,,4.01,2.94,,,,,,,,,,,6.95,3,0
336,1,07:36:15,2,60,8.7,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
337,1,07:36:23,2,62,9.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
338,1,07:36:24,2,63,8.1,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.66,2,0
339,2,07:37:12,2,57,10.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,3,0
340,2,07:37:15,2,56,9.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
341,1,07:37:20,2,52,8.8,,,,,,,,,,,2.02,0.93,,,,,,,,,,,2.96,2,0
342,1,07:37:23,4,48,14.0,19.4,2.8,,,,,,,,,3.45,4.28,3.70,3.45,,,,,,,,,14.88,3,0
343,2,07:37:49,2,62,11.5,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.67,3,0
344,1,07:38:20,2,62,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
345,1,07:38:47,2,61,9.0,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
346,1,07:39:17,2,66,10.7,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
347,2,07:39:18,5,61,12.1,4.2,27.9,4.1,,,,,,,,9.41,12.55,12.95,12.26,12.08,,,,,,,,59.24,9,0
348,1,07:40:00,2,61,12.0,,,,,,,,,,,3.32,2.12,,,,,,,,,,,5.45,3,0
349,2,07:40:01,2,58,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
350,2,07:40:21,2,52,10.1,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
351,1,07:40:54,2,63,9.6,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0
352,2,07:41:10,2,60,10.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,3,0
353,1,07:41:20,2,58,8.6,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
354,1,07:41:22,2,58,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
355,1,07:41:25,2,64,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0