veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:26,2,55,11.6,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.60,3,0
2,1,00:02:57,2,56,11.2,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0
3,1,00:11:41,2,68,8.6,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
4,2,00:12:24,2,65,11.7,,,,,,,,,,,3.86,3.51,,,,,,,,,,,7.37,3,0
5,1,00:13:19,5,63,12.8,21.1,9.9,21.7,,,,,,,,8.77,10.23,5.66,7.95,5.54,,,,,,,,38.15,11,0
6,1,00:15:08,2,82,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
7,1,00:18:02,2,67,9.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0
8,1,00:20:26,2,68,12.0,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
9,1,00:27:58,2,88,8.8,,,,,,,,,,,3.33,2.14,,,,,,,,,,,5.47,2,0
10,1,00:30:04,2,70,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
11,1,00:31:40,2,66,9.7,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,2,0
12,2,00:46:33,5,70,17.1,4.3,32.8,4.0,,,,,,,,11.54,7.69,7.68,4.00,4.38,,,,,,,,35.29,9,0
13,1,00:48:30,2,66,8.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
14,1,00:51:08,2,72,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
15,1,00:55:14,2,57,8.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
16,1,01:11:18,2,62,9.8,,,,,,,,,,,2.90,3.11,,,,,,,,,,,6.01,2,0
17,1,01:21:10,2,73,8.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
18,1,01:24:43,2,68,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
19,1,01:47:12,2,69,8.8,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.39,2,0
20,1,01:51:00,4,52,13.0,23.3,2.8,,,,,,,,,3.89,4.01,2.50,1.92,,,,,,,,,12.32,3,0
21,1,01:52:08,6,69,15.8,4.3,26.9,4.0,4.2,,,,,,,9.20,4.97,5.18,3.77,2.76,2.18,,,,,,,28.06,10,0
22,1,01:56:20,2,65,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0
23,1,01:59:15,2,70,14.1,,,,,,,,,,,4.00,3.05,,,,,,,,,,,7.05,5,0
24,1,01:59:19,2,73,10.1,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
25,1,02:16:34,5,65,16.8,4.1,28.3,4.9,,,,,,,,10.31,6.40,5.43,4.85,3.49,,,,,,,,30.48,9,0
26,1,02:16:35,3,76,6.4,3.0,,,,,,,,,,5.18,4.62,3.40,,,,,,,,,,13.19,6,38
27,1,02:23:31,2,63,9.5,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
28,1,02:24:09,2,60,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
29,1,02:42:10,2,72,10.8,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.51,3,0
30,1,02:44:11,2,68,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
31,1,03:00:58,2,57,9.3,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.21,2,0
32,1,03:04:44,2,69,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
33,1,03:26:01,2,66,13.2,,,,,,,,,,,4.97,4.36,,,,,,,,,,,9.32,3,0
34,1,03:32:23,2,63,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
35,1,03:41:35,2,62,9.9,,,,,,,,,,,2.61,2.38,,,,,,,,,,,5.00,3,0
36,1,03:47:28,2,68,8.7,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
37,1,03:53:55,2,56,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
38,1,03:56:44,2,67,10.4,,,,,,,,,,,4.57,3.91,,,,,,,,,,,8.48,3,0
39,1,04:00:12,2,70,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
40,1,04:17:12,2,70,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
41,1,04:18:25,2,76,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
42,1,04:19:09,2,68,12.1,,,,,,,,,,,2.97,1.78,,,,,,,,,,,4.75,3,0
43,1,04:22:19,2,66,12.0,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
44,1,04:25:04,2,66,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
45,1,04:29:04,2,50,8.6,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0
46,2,04:29:04,2,66,8.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
47,1,04:31:01,2,72,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
48,1,04:33:04,2,69,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
49,1,04:33:56,5,64,11.6,4.4,27.8,4.1,,,,,,,,9.79,11.21,10.69,7.17,9.03,,,,,,,,47.90,9,0
50,1,04:38:12,2,70,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
51,2,04:39:52,2,71,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
52,1,04:43:21,2,68,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
53,1,04:43:42,2,62,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
54,1,04:50:36,2,62,8.9,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
55,1,04:52:14,4,73,15.3,4.2,29.0,,,,,,,,,9.19,6.21,8.24,4.72,,,,,,,,,28.36,8,0
56,1,04:52:14,2,52,15.7,,,,,,,,,,,2.89,3.14,,,,,,,,,,,6.03,5,33
57,1,04:59:06,2,56,10.6,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.75,3,0
58,1,04:59:26,2,67,8.9,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
59,1,05:10:34,2,64,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
60,1,05:13:27,2,67,8.2,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0
61,1,05:18:35,2,65,10.5,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,3,0
62,1,05:20:18,2,66,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
63,1,05:20:45,2,65,8.9,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
64,1,05:21:08,2,66,8.8,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
65,2,05:24:19,2,68,8.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
66,1,05:24:48,2,62,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
67,2,05:24:48,2,65,11.8,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0
68,1,05:26:02,5,64,11.3,4.3,30.8,4.0,,,,,,,,8.18,7.33,6.74,5.38,5.60,,,,,,,,33.23,9,0
69,2,05:29:55,2,66,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
70,2,05:32:48,2,73,8.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
71,1,05:32:53,6,62,15.7,4.3,27.0,4.0,4.1,,,,,,,8.45,4.98,4.74,3.40,2.52,2.44,,,,,,,26.53,10,0
72,1,05:33:49,2,71,12.0,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0
73,1,05:34:30,2,69,11.8,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0
74,1,05:35:40,2,73,8.5,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0
75,1,05:35:57,2,71,9.9,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,3,0
76,1,05:45:07,2,70,9.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
77,1,05:45:35,2,68,8.2,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0
78,1,05:46:06,2,73,11.1,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0
79,1,05:47:23,2,62,10.9,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
80,1,05:50:42,2,66,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
81,1,05:53:13,5,57,11.6,4.3,32.8,4.1,,,,,,,,10.99,15.15,14.76,10.42,8.61,,,,,,,,59.95,9,0
82,1,05:54:55,2,65,11.5,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
83,2,05:56:06,2,78,8.0,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
84,1,05:56:07,2,77,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
85,1,05:58:14,5,65,18.2,4.3,32.6,4.1,,,,,,,,9.61,16.31,15.78,17.92,18.52,,,,,,,,78.14,9,0
86,1,05:59:24,2,55,11.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0
87,1,06:00:48,2,62,11.9,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
88,1,06:02:22,2,66,9.4,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,2,0
89,1,06:03:34,2,68,9.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
90,1,06:06:58,2,64,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
91,1,06:08:55,2,68,11.8,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
92,1,06:10:11,2,65,11.8,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
93,2,06:10:33,4,70,15.1,4.4,26.8,,,,,,,,,10.49,5.36,4.18,3.77,,,,,,,,,23.80,8,0
94,1,06:10:33,2,63,10.5,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.13,3,0
95,2,06:10:33,2,65,6.6,,,,,,,,,,,3.53,5.27,,,,,,,,,,,8.80,2,38
96,1,06:10:40,3,70,13.5,4.3,,,,,,,,,,9.61,3.15,4.25,,,,,,,,,,17.01,6,0
97,2,06:10:58,2,65,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
98,1,06:12:10,2,52,10.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
99,1,06:14:25,2,64,10.3,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
100,1,06:15:23,2,68,10.9,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
101,1,06:16:32,2,59,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
102,2,06:17:30,2,71,9.9,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
103,1,06:18:33,2,57,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
104,2,06:18:34,2,70,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
105,1,06:19:06,2,67,11.1,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
106,2,06:19:17,2,69,8.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
107,1,06:19:26,2,66,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
108,1,06:19:47,2,66,12.0,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
109,1,06:22:06,2,63,11.5,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
110,1,06:24:07,2,63,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
111,1,06:24:47,2,70,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
112,1,06:25:41,5,63,11.4,4.3,23.0,4.0,,,,,,,,9.76,16.31,16.86,18.81,16.67,,,,,,,,78.42,9,0
113,1,06:26:22,2,66,9.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
114,1,06:27:14,2,58,10.3,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
115,1,06:27:50,2,66,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
116,1,06:28:36,2,57,11.6,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.23,3,0
117,1,06:29:33,2,68,8.6,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
118,2,06:29:37,2,65,9.2,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
119,1,06:29:42,2,70,10.4,,,,,,,,,,,2.80,3.02,,,,,,,,,,,5.83,3,0
120,1,06:30:44,2,70,10.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
121,1,06:31:07,2,67,13.2,,,,,,,,,,,3.98,2.26,,,,,,,,,,,6.24,3,0
122,2,06:31:08,2,74,11.9,,,,,,,,,,,3.90,2.98,,,,,,,,,,,6.87,3,0
123,1,06:31:08,2,66,8.7,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
124,1,06:31:42,2,70,11.8,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,0
125,1,06:32:06,2,64,8.8,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,2,0
126,2,06:32:07,2,63,11.2,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0
127,1,06:32:20,2,69,9.8,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,2,0
128,1,06:32:43,2,68,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
129,1,06:32:59,2,68,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
130,1,06:33:01,2,65,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
131,1,06:33:17,2,70,11.6,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
132,1,06:34:03,2,68,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
133,1,06:34:49,2,45,11.8,,,,,,,,,,,4.17,3.25,,,,,,,,,,,7.42,3,0
134,2,06:34:51,2,68,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
135,2,06:35:10,2,76,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
136,1,06:35:19,2,67,8.7,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
137,2,06:35:59,2,65,7.7,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
138,1,06:36:14,2,62,11.2,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.20,3,0
139,2,06:36:14,2,63,10.9,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,3,0
140,1,06:37:42,2,65,10.5,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.85,3,0
141,1,06:38:34,2,71,8.9,,,,,,,,,,,2.37,2.46,,,,,,,,,,,4.83,2,0
142,1,06:38:52,2,70,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
143,1,06:39:10,2,69,9.3,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
144,1,06:39:47,2,70,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.16,2,0
145,1,06:40:23,2,70,11.5,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
146,1,06:40:31,2,62,19.7,,,,,,,,,,,6.61,8.03,,,,,,,,,,,14.64,5,0
147,1,06:40:48,2,70,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,2,0
148,2,06:41:54,2,65,12.7,,,,,,,,,,,4.53,3.12,,,,,,,,,,,7.65,3,0
149,1,06:42:06,2,59,8.6,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0
150,1,06:42:21,2,54,16.9,,,,,,,,,,,4.91,9.61,,,,,,,,,,,14.53,5,0
151,1,06:43:04,2,58,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
152,1,06:43:12,2,69,9.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,2,0
153,1,06:43:20,2,70,11.4,,,,,,,,,,,3.52,4.23,,,,,,,,,,,7.75,3,0
154,1,06:43:52,2,59,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
155,1,06:44:23,2,70,9.2,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
156,1,06:44:32,2,63,10.9,,,,,,,,,,,2.51,2.82,,,,,,,,,,,5.34,3,0
157,1,06:44:42,2,68,10.4,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
158,1,06:45:05,2,66,8.4,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
159,1,06:45:31,2,68,12.1,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
160,1,06:45:44,2,68,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
161,1,06:46:18,5,65,14.6,4.2,30.1,4.0,,,,,,,,7.99,4.84,4.32,5.21,2.95,,,,,,,,25.32,9,0
162,1,06:46:18,2,55,3.4,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,14,38
163,1,06:47:50,2,60,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
164,1,06:48:05,2,65,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
165,1,06:48:26,2,65,11.6,,,,,,,,,,,3.92,2.99,,,,,,,,,,,6.90,3,0
166,1,06:48:37,2,68,12.8,,,,,,,,,,,3.87,3.06,,,,,,,,,,,6.94,3,0
167,2,06:49:09,2,68,8.5,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
168,1,06:49:13,2,73,8.6,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0
169,1,06:51:49,2,66,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
170,1,06:52:11,2,70,11.9,,,,,,,,,,,3.17,4.27,,,,,,,,,,,7.43,3,0
171,1,06:52:50,2,68,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
172,1,06:53:09,2,68,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
173,1,06:54:37,5,70,18.8,4.4,33.2,4.1,,,,,,,,10.82,12.48,12.01,10.64,11.64,,,,,,,,57.59,9,0
174,2,06:54:38,2,70,9.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.19,2,0
175,1,06:55:05,2,85,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
176,1,06:55:38,2,70,9.6,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
177,2,06:56:14,2,66,8.6,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
178,1,06:56:33,2,75,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
179,1,06:56:38,2,68,10.1,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.56,3,0
180,1,06:57:35,2,71,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
181,2,06:57:47,2,66,10.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
182,1,06:58:46,2,66,8.7,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
183,1,06:59:03,2,70,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
184,1,06:59:29,2,70,10.8,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0
185,1,06:59:53,2,68,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
186,1,07:00:57,2,67,11.1,,,,,,,,,,,2.89,3.78,,,,,,,,,,,6.67,3,0
187,2,07:01:46,2,70,9.9,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
188,1,07:02:14,2,52,10.3,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
189,2,07:02:54,2,70,11.5,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,3,0
190,1,07:02:56,2,48,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
191,1,07:03:06,2,71,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
192,1,07:03:19,2,68,8.5,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
193,1,07:03:42,2,65,10.0,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
194,1,07:03:45,2,66,11.1,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.18,3,0
195,1,07:05:23,2,62,13.1,,,,,,,,,,,3.84,5.86,,,,,,,,,,,9.71,3,0
196,2,07:05:25,2,67,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.91,2,0
197,2,07:06:43,2,73,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
198,1,07:06:58,2,62,10.2,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,3,0
199,1,07:07:10,2,73,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.70,2,0
200,1,07:08:48,2,68,8.9,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
201,1,07:09:26,2,61,10.2,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
202,2,07:10:06,2,68,8.8,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0
203,1,07:10:06,2,60,9.5,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
204,2,07:10:07,2,65,8.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
205,1,07:10:21,2,68,12.1,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
206,1,07:10:34,2,69,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
207,1,07:10:38,2,70,10.0,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.47,3,0
208,2,07:11:18,2,69,9.3,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
209,1,07:11:21,2,66,12.1,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
210,1,07:11:29,2,64,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
211,1,07:11:37,2,68,12.0,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
212,2,07:11:48,2,83,11.0,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0
213,1,07:12:02,2,68,11.5,,,,,,,,,,,3.18,3.63,,,,,,,,,,,6.81,3,0
214,1,07:12:16,2,67,11.8,,,,,,,,,,,3.75,2.38,,,,,,,,,,,6.13,3,0
215,2,07:12:18,2,73,11.7,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.04,3,0
216,1,07:12:24,2,64,9.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
217,1,07:12:27,2,63,10.6,,,,,,,,,,,2.67,3.19,,,,,,,,,,,5.86,3,0
218,1,07:12:44,2,66,8.4,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
219,1,07:12:55,2,76,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
220,2,07:13:22,2,70,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
221,1,07:13:25,2,66,8.6,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
222,1,07:13:59,2,60,9.9,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
223,1,07:14:05,2,55,12.1,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
224,1,07:15:37,2,67,9.4,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,2,0
225,1,07:15:41,2,68,10.9,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.00,3,0
226,2,07:15:43,2,76,11.1,,,,,,,,,,,2.99,4.20,,,,,,,,,,,7.20,3,0
227,1,07:15:45,2,69,11.7,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
228,1,07:16:18,5,59,16.9,4.3,28.7,5.2,,,,,,,,8.52,5.52,5.15,5.03,3.80,,,,,,,,28.03,9,0
229,1,07:16:18,3,66,6.2,3.2,,,,,,,,,,4.65,4.24,3.30,,,,,,,,,,12.18,6,38
230,1,07:16:35,2,68,11.5,,,,,,,,,,,3.40,3.96,,,,,,,,,,,7.35,3,0
231,1,07:16:46,2,63,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
232,2,07:16:50,2,68,13.5,,,,,,,,,,,5.21,3.79,,,,,,,,,,,9.00,3,0
233,1,07:17:45,2,69,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
234,1,07:17:56,2,49,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
235,1,07:18:48,2,69,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
236,1,07:18:49,2,69,8.5,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
237,2,07:18:57,2,65,10.1,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
238,1,07:18:57,2,66,9.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
239,1,07:19:02,2,66,7.4,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0
240,1,07:19:21,2,64,13.1,,,,,,,,,,,4.25,4.37,,,,,,,,,,,8.63,3,0
241,1,07:19:42,2,60,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,0
242,1,07:19:50,2,65,8.3,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.55,2,0
243,1,07:20:09,2,66,7.8,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0
244,1,07:20:30,2,75,9.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
245,1,07:20:53,2,71,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
246,1,07:21:15,2,60,12.1,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.27,3,0
247,1,07:21:40,2,63,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
248,1,07:21:53,2,73,9.4,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
249,1,07:21:56,2,65,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
250,1,07:22:05,2,65,9.1,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0
251,1,07:22:50,2,62,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
252,2,07:22:51,2,68,10.8,,,,,,,,,,,3.30,3.24,,,,,,,,,,,6.54,3,0
253,2,07:22:52,2,66,8.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
254,2,07:23:08,2,66,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
255,1,07:23:14,2,67,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
256,2,07:23:25,2,82,9.7,,,,,,,,,,,2.34,2.70,,,,,,,,,,,5.04,2,0
257,1,07:24:07,2,67,10.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,3,0
258,1,07:24:11,2,75,10.4,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,3,0
259,2,07:24:18,2,80,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
260,1,07:24:54,2,66,9.7,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
261,2,07:25:42,2,73,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
262,1,07:25:45,2,65,8.1,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0
263,1,07:25:59,2,70,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
264,1,07:26:18,2,68,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
265,1,07:26:21,2,64,8.8,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
266,1,07:26:43,2,74,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
267,1,07:26:54,5,55,19.7,4.3,33.9,4.0,,,,,,,,9.46,5.15,5.52,4.57,4.16,,,,,,,,28.87,9,0
268,2,07:27:26,2,67,8.7,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
269,1,07:27:27,2,62,9.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
270,1,07:27:32,2,63,9.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
271,1,07:27:39,2,73,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
272,2,07:28:04,2,70,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
273,1,07:28:06,2,58,11.2,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.86,3,0
274,2,07:28:13,2,68,10.7,,,,,,,,,,,3.06,3.20,,,,,,,,,,,6.26,3,0
275,1,07:28:14,2,71,8.9,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
276,1,07:28:38,2,69,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
277,1,07:28:43,2,70,12.0,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
278,1,07:29:22,2,65,12.0,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
279,1,07:29:30,2,71,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
280,1,07:29:43,2,68,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
281,1,07:29:48,2,69,9.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
282,1,07:29:57,2,66,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
283,1,07:30:05,2,63,10.8,,,,,,,,,,,2.57,2.86,,,,,,,,,,,5.43,3,0
284,1,07:30:18,2,60,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
285,1,07:30:24,2,67,9.0,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
286,2,07:30:53,2,68,8.6,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
287,1,07:30:55,2,63,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
288,2,07:30:56,2,66,9.7,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,2,0
289,1,07:31:10,2,65,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
290,1,07:31:13,3,64,18.6,4.6,,,,,,,,,,8.06,12.41,11.16,,,,,,,,,,31.63,6,0
291,1,07:31:21,2,71,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
292,2,07:31:30,2,69,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
293,1,07:31:30,2,65,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
294,1,07:31:43,3,63,18.6,4.5,,,,,,,,,,8.49,12.05,11.17,,,,,,,,,,31.71,6,0
295,2,07:31:51,2,67,10.4,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,3,0
296,1,07:31:53,2,62,11.1,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.12,3,0
297,1,07:31:57,2,70,8.7,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
298,2,07:32:09,2,65,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
299,1,07:32:37,2,66,10.0,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.65,3,0
300,1,07:32:53,2,65,11.5,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
301,1,07:32:58,2,82,8.6,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
302,1,07:33:06,2,67,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,2,0
303,1,07:33:10,2,72,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
304,1,07:33:48,2,70,12.0,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.38,3,0
305,2,07:34:00,2,73,10.8,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
306,1,07:34:02,2,66,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,0
307,1,07:34:17,2,68,10.8,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.80,3,0
308,2,07:34:23,2,70,10.4,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,0
309,1,07:34:30,6,61,15.8,4.3,26.8,4.1,4.2,,,,,,,9.19,5.64,5.00,3.97,2.76,2.20,,,,,,,28.76,10,0
310,1,07:34:50,2,65,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
311,1,07:34:55,2,68,8.6,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.43,2,0
312,1,07:35:37,2,68,8.2,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
313,1,07:35:52,2,68,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
314,1,07:35:58,2,72,9.6,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
315,1,07:36:15,2,63,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0
316,1,07:36:59,2,62,8.0,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
317,2,07:37:01,2,67,11.4,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.89,3,0
318,1,07:37:12,2,67,8.9,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
319,2,07:37:14,2,66,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
320,1,07:37:28,2,65,9.4,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,0
321,1,07:39:24,2,66,8.2,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
322,1,07:39:42,2,68,8.8,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.05,2,0
323,1,07:39:50,2,55,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
324,2,07:39:51,2,69,8.8,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.59,2,0
325,1,07:40:05,2,67,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
326,1,07:40:13,2,63,10.8,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0
327,1,07:40:18,2,63,12.0,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.39,3,0
328,1,07:40:34,2,68,9.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0
329,1,07:40:47,2,65,11.8,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
330,1,07:40:56,2,65,12.1,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.33,3,0
331,2,07:41:23,2,73,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
332,1,07:41:32,2,68,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
333,1,07:41:52,2,70,11.6,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
334,1,07:41:59,2,60,9.4,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0
335,1,07:42:02,2,60,13.5,,,,,,,,,,,4.91,7.72,,,,,,,,,,,12.64,5,0
336,1,07:42:17,2,68,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
337,1,07:42:25,5,64,19.4,4.5,32.8,4.0,,,,,,,,9.73,7.36,6.90,5.62,6.25,,,,,,,,35.86,9,0
338,1,07:42:41,2,68,11.5,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,3,0
339,1,07:43:18,2,69,10.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0
340,2,07:43:43,2,65,9.2,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
341,2,07:43:46,2,65,9.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
342,1,07:43:48,2,50,8.2,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
343,2,07:44:28,2,71,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
344,1,07:44:58,2,70,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
345,1,07:45:11,2,69,10.8,,,,,,,,,,,3.53,3.21,,,,,,,,,,,6.74,3,0
346,1,07:45:21,2,70,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
347,2,07:45:23,2,66,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
348,1,07:45:24,2,62,8.0,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
349,1,07:45:34,2,73,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
350,1,07:45:37,2,71,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
351,1,07:45:59,2,70,10.2,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.20,3,0
352,1,07:46:13,2,66,9.2,,,,,,,,,,,1.82,1.86,,,,,,,,,,,3.68,2,0
353,1,07:46:22,2,64,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
354,2,07:46:27,2,71,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
355,1,07:46:55,2,60,9.7,,,,,,,,,,,2.85,2.83,,,,,,,,,,,5.68,2,0
356,1,07:47:12,2,65,10.0,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,0
357,1,07:47:14,2,65,9.2,,,,,,,,,,,2.63,2.71,,,,,,,,,,,5.33,2,0
358,1,07:47:17,2,66,9.1,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,2,0
359,1,07:47:21,2,65,10.0,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,3,0
360,1,07:47:26,2,65,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
361,1,07:47:29,2,66,10.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0