veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:04:00,5,55,13.6,34.2,2.9,2.8,,,,,,,,4.48,7.11,2.60,1.82,1.68,,,,,,,,17.69,3,0,40,min5.tye
2,4,00:05:42,3,68,16.9,4.4,,,,,,,,,,8.69,6.73,6.88,,,,,,,,,,22.31,6,0,80,min5.tye
3,4,00:05:43,2,68,5.1,,,,,,,,,,,4.65,4.58,,,,,,,,,,,9.23,3,0,31,min5.tye
4,1,00:08:21,2,47,10.1,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.64,3,0,46,min5.tye
5,1,00:08:57,2,67,9.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,65,min5.tye
6,1,00:13:17,2,68,8.1,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0,82,min5.tye
7,1,00:13:42,2,69,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0,31,min5.tye
8,1,00:18:34,2,70,11.9,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0,86,min5.tye
9,1,00:20:44,2,65,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,32,min5.tye
10,1,00:20:57,2,67,8.5,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0,44,min5.tye
11,4,00:22:06,2,82,10.0,,,,,,,,,,,3.25,3.45,,,,,,,,,,,6.70,3,0,29,min5.tye
12,1,00:22:21,2,72,13.1,,,,,,,,,,,4.44,2.90,,,,,,,,,,,7.34,3,0,78,min5.tye
13,1,00:22:26,2,68,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0,49,min5.tye
14,1,00:29:36,2,69,8.2,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0,33,min5.tye
15,1,00:31:31,5,57,13.2,4.7,30.8,6.1,,,,,,,,11.33,10.23,9.97,13.10,13.07,,,,,,,,57.70,9,0,26,min5.tye
16,4,00:32:40,6,63,12.6,4.6,27.7,6.0,6.1,,,,,,,11.75,8.57,7.81,6.69,6.30,6.43,,,,,,,47.56,10,0,66,min5.tye
17,1,00:35:51,2,71,10.3,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0,39,min5.tye
18,1,00:36:09,2,70,10.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0,22,min5.tye
19,1,00:37:04,5,68,15.6,4.3,32.2,5.1,,,,,,,,10.62,9.64,8.77,6.46,5.61,,,,,,,,41.11,9,0,98,min5.tye
20,1,00:37:47,2,65,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,6,min5.tye
21,4,00:37:59,2,71,9.5,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.11,2,0,39,min5.tye
22,4,00:39:35,6,63,13.2,4.6,28.1,6.1,6.0,,,,,,,11.20,6.66,6.50,4.57,4.84,5.11,,,,,,,38.88,10,0,0,min5.tye
23,4,00:39:50,2,70,12.1,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0,25,min5.tye
24,1,00:41:20,2,61,9.4,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0,88,min5.tye
25,4,00:43:40,2,68,10.1,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0,18,min5.tye
26,4,00:53:35,2,66,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0,49,min5.tye
27,1,00:54:33,2,55,11.8,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0,95,min5.tye
28,1,00:57:23,2,52,10.3,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,3,0,73,min5.tye
29,2,01:04:03,2,77,10.0,,,,,,,,,,,3.12,3.44,,,,,,,,,,,6.56,3,0,98,min5.tye
30,1,01:04:07,2,67,9.4,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,57,min5.tye
31,1,01:05:51,2,69,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,76,min5.tye
32,1,01:08:56,2,50,9.2,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.31,2,0,85,min5.tye
33,1,01:09:04,4,57,13.6,14.2,2.9,,,,,,,,,3.99,3.76,0.91,1.19,,,,,,,,,9.86,3,0,14,min5.tye
34,3,01:10:14,2,73,9.8,,,,,,,,,,,3.20,3.12,,,,,,,,,,,6.32,3,1,31,min5.tye
35,1,01:13:54,2,51,8.0,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,87,min5.tye
36,4,01:19:11,2,71,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,90,min5.tye
37,4,01:21:59,2,72,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.88,2,0,45,min5.tye
38,1,01:23:45,2,67,9.5,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.98,2,0,49,min5.tye
39,1,01:25:40,2,68,9.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,44,min5.tye
40,2,01:25:49,2,68,9.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,76,min5.tye
41,1,01:29:31,5,71,12.2,4.5,31.4,4.1,,,,,,,,9.17,6.92,6.86,6.15,5.45,,,,,,,,34.55,9,0,76,min5.tye
42,1,01:29:37,2,71,9.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,92,min5.tye
43,4,01:30:43,2,68,11.1,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0,20,min5.tye
44,4,01:33:55,2,69,9.4,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.06,2,0,9,min5.tye
45,1,01:36:17,2,71,10.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,3,0,38,min5.tye
46,1,01:36:52,2,67,9.8,,,,,,,,,,,3.13,3.21,,,,,,,,,,,6.33,2,0,48,min5.tye
47,4,01:41:15,2,67,9.0,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.63,2,0,15,min5.tye
48,1,01:41:49,2,51,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,44,min5.tye
49,1,01:42:43,2,69,10.1,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.60,3,0,29,min5.tye
50,1,01:44:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,2,01:44:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,4,01:44:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,3,01:44:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
54,1,01:49:06,5,61,13.6,4.4,35.5,4.1,,,,,,,,9.77,13.77,12.97,12.57,12.10,,,,,,,,61.18,9,0,35,min5.tye
55,1,01:53:00,2,58,8.7,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,83,min5.tye
56,4,02:04:06,2,67,11.0,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0,6,min5.tye
57,1,02:14:16,2,72,9.6,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0,80,min5.tye
58,4,02:20:35,2,75,8.8,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,0,99,min5.tye
59,3,02:28:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
60,3,02:28:19,5,72,12.0,4.4,31.1,4.1,,,,,,,,11.73,20.46,20.25,20.85,22.59,,,,,,,,95.88,9,1,48,min5.tye
61,3,02:29:37,2,75,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,1,26,min5.tye
62,1,02:36:27,2,65,11.0,,,,,,,,,,,3.15,4.05,,,,,,,,,,,7.20,3,0,56,min5.tye
63,1,02:37:50,2,52,11.1,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,3,0,65,min5.tye
64,4,02:40:26,2,67,9.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,75,min5.tye
65,4,02:54:03,2,62,9.8,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.86,2,0,92,min5.tye
66,4,02:55:46,2,70,12.2,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.75,3,0,46,min5.tye
67,4,03:01:25,2,43,9.6,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,39,min5.tye
68,4,03:01:46,2,76,9.7,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0,54,min5.tye
69,1,03:09:43,5,66,17.3,4.4,37.3,4.2,,,,,,,,10.26,9.98,10.12,8.09,8.66,,,,,,,,47.11,9,0,34,min5.tye
70,4,03:10:29,2,71,9.4,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0,87,min5.tye
71,1,03:11:27,5,66,20.3,4.4,32.5,10.2,,,,,,,,9.67,7.08,5.36,2.14,3.62,,,,,,,,27.87,9,0,86,min5.tye
72,4,03:12:16,2,71,9.0,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0,37,min5.tye
73,4,03:13:16,2,61,9.0,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,52,min5.tye
74,1,03:14:04,5,63,16.5,4.4,30.3,10.2,,,,,,,,9.91,5.95,6.05,4.19,4.36,,,,,,,,30.46,9,2,21,min5.tye
75,1,03:14:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
76,1,03:15:31,2,74,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0,95,min5.tye
77,4,03:20:10,2,64,9.3,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.64,2,0,44,min5.tye
78,4,03:24:05,2,59,11.7,,,,,,,,,,,3.57,2.43,,,,,,,,,,,6.00,3,0,67,min5.tye
79,1,03:26:46,2,61,11.9,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0,67,min5.tye
80,2,03:31:06,2,72,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,90,min5.tye
81,3,03:31:24,2,32,9.6,,,,,,,,,,,4.12,3.25,,,,,,,,,,,7.36,2,1,60,min5.tye
82,1,03:33:44,2,28,9.9,,,,,,,,,,,3.29,3.57,,,,,,,,,,,6.86,3,0,68,min5.tye
83,1,03:34:11,2,63,11.8,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.22,3,0,4,min5.tye
84,1,03:35:06,2,51,9.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,45,min5.tye
85,4,03:38:02,2,68,9.3,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.93,2,0,7,min5.tye
86,4,03:38:49,6,66,18.9,5.0,27.6,5.2,5.1,,,,,,,11.04,20.00,19.59,17.06,17.16,17.07,,,,,,,101.92,10,2,20,min5.tye
87,4,03:38:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,1,03:40:14,2,54,10.1,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.24,3,0,56,min5.tye
89,1,03:41:41,2,55,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.63,2,0,98,min5.tye
90,1,03:42:27,2,59,11.2,,,,,,,,,,,4.70,10.15,,,,,,,,,,,14.86,5,0,62,min5.tye
91,1,03:44:53,2,61,8.6,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,57,min5.tye
92,4,03:44:58,2,58,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,50,min5.tye
93,4,03:48:09,2,66,10.0,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,81,min5.tye
94,1,03:50:04,2,71,9.7,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.95,2,0,48,min5.tye
95,4,03:53:12,2,70,10.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,3,0,80,min5.tye
96,4,04:04:28,2,73,9.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,72,min5.tye
97,1,04:05:10,2,61,21.6,,,,,,,,,,,7.04,9.53,,,,,,,,,,,16.57,5,0,55,min5.tye
98,4,04:06:55,2,66,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.53,2,0,91,min5.tye
99,4,04:08:24,2,67,10.9,,,,,,,,,,,3.40,4.13,,,,,,,,,,,7.52,3,0,27,min5.tye
100,1,04:08:31,2,67,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,89,min5.tye
101,4,04:09:03,2,61,9.0,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0,42,min5.tye
102,1,04:11:11,2,68,9.7,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,2,0,25,min5.tye
103,1,04:13:23,2,66,9.4,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,2,0,62,min5.tye
104,4,04:14:04,2,62,8.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,0,min5.tye
105,4,04:17:51,2,77,9.5,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,73,min5.tye
106,4,04:18:29,2,65,10.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,3,0,54,min5.tye
107,3,04:18:30,5,70,19.6,4.4,29.8,10.1,,,,,,,,12.31,17.37,16.46,11.18,21.45,,,,,,,,78.78,9,1,13,min5.tye
108,1,04:20:45,2,71,9.5,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0,34,min5.tye
109,4,04:24:40,2,69,9.2,,,,,,,,,,,1.77,1.99,,,,,,,,,,,3.75,2,0,99,min5.tye
110,4,04:26:29,2,57,8.1,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0,76,min5.tye
111,1,04:26:44,2,65,9.0,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0,29,min5.tye
112,4,04:26:46,2,75,10.6,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0,61,min5.tye
113,1,04:28:17,2,68,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,85,min5.tye
114,1,04:29:02,5,70,12.1,4.4,31.6,4.2,,,,,,,,8.84,7.21,7.19,5.86,5.44,,,,,,,,34.54,9,0,2,min5.tye
115,1,04:30:04,2,61,23.4,,,,,,,,,,,6.15,9.19,,,,,,,,,,,15.34,5,0,37,min5.tye
116,4,04:30:04,2,55,9.5,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,74,min5.tye
117,4,04:30:36,2,73,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,69,min5.tye
118,4,04:34:17,2,70,8.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,13,min5.tye
119,1,04:34:30,2,68,9.2,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,44,min5.tye
120,1,04:35:00,2,69,9.3,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0,8,min5.tye
121,2,04:35:19,2,68,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,69,min5.tye
122,4,04:35:46,2,68,11.3,,,,,,,,,,,3.70,2.86,,,,,,,,,,,6.56,3,0,48,min5.tye
123,1,04:35:58,2,59,12.2,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.75,3,0,20,min5.tye
124,4,04:36:53,2,66,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0,82,min5.tye
125,4,04:37:21,2,69,8.6,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,20,min5.tye
126,3,04:40:03,2,70,9.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,1,0,min5.tye
127,4,04:40:11,2,72,8.3,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,0,min5.tye
128,4,04:40:16,2,53,8.7,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,57,min5.tye
129,1,04:41:46,2,63,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,65,min5.tye
130,4,04:41:46,2,76,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,11,min5.tye
131,4,04:42:28,2,64,10.3,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0,94,min5.tye
132,1,04:45:58,2,72,12.9,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0,3,min5.tye
133,4,04:47:14,2,62,8.7,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,34,min5.tye
134,2,04:48:48,5,68,16.1,4.4,33.0,4.2,,,,,,,,9.58,7.85,8.23,6.48,5.87,,,,,,,,38.00,9,0,7,min5.tye
135,4,04:49:01,2,69,9.6,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,85,min5.tye
136,1,04:51:54,2,70,9.1,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.54,2,0,42,min5.tye
137,1,04:52:24,2,63,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,30,min5.tye
138,1,04:52:31,5,66,15.7,4.4,32.5,4.1,,,,,,,,10.64,7.58,8.19,6.27,6.13,,,,,,,,38.80,9,0,97,min5.tye
139,1,04:53:14,5,60,11.4,4.4,32.4,4.1,,,,,,,,12.61,20.29,17.84,18.67,17.91,,,,,,,,87.32,9,0,80,min5.tye
140,4,04:53:31,2,62,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,5,min5.tye
141,4,04:53:36,2,61,11.1,,,,,,,,,,,3.06,3.18,,,,,,,,,,,6.24,3,0,49,min5.tye
142,4,04:55:08,2,71,9.4,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,10,min5.tye
143,1,04:56:29,2,70,13.3,,,,,,,,,,,4.77,4.41,,,,,,,,,,,9.18,3,0,47,min5.tye
144,4,04:56:40,2,70,8.8,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,0,min5.tye
145,3,04:57:38,2,78,8.3,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,1,82,min5.tye
146,4,04:57:45,2,73,9.7,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0,58,min5.tye
147,1,04:58:15,5,63,13.5,4.4,30.1,10.1,,,,,,,,10.54,11.51,11.52,10.17,9.89,,,,,,,,53.63,9,0,70,min5.tye
148,1,04:59:00,2,64,12.1,,,,,,,,,,,5.88,3.29,,,,,,,,,,,9.16,3,0,78,min5.tye
149,4,04:59:02,2,70,9.4,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0,32,min5.tye
150,4,04:59:41,2,66,9.5,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0,56,min5.tye
151,4,05:00:45,2,74,16.8,,,,,,,,,,,3.17,4.76,,,,,,,,,,,7.93,5,0,30,min5.tye
152,4,05:01:25,2,66,13.2,,,,,,,,,,,3.68,3.10,,,,,,,,,,,6.78,3,0,52,min5.tye
153,4,05:01:41,2,83,8.7,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,22,min5.tye
154,4,05:02:25,2,73,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,56,min5.tye
155,1,05:03:11,2,59,11.3,,,,,,,,,,,2.97,3.46,,,,,,,,,,,6.42,3,0,14,min5.tye
156,1,05:03:58,2,74,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0,25,min5.tye
157,1,05:04:57,5,53,18.4,4.3,30.1,10.2,,,,,,,,11.28,5.81,5.17,3.75,3.45,,,,,,,,29.46,9,2,84,min5.tye
158,1,05:04:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
159,4,05:05:56,2,70,12.3,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,35,min5.tye
160,1,05:06:07,3,63,12.2,30.3,,,,,,,,,,7.33,16.33,15.33,,,,,,,,,,38.99,8,0,84,min5.tye
161,4,05:06:27,2,70,8.8,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,1,min5.tye
162,4,05:06:38,2,74,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.70,2,0,45,min5.tye
163,4,05:07:32,2,74,11.7,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0,34,min5.tye
164,4,05:09:36,2,68,13.3,,,,,,,,,,,4.35,7.83,,,,,,,,,,,12.18,5,0,92,min5.tye
165,1,05:09:54,2,75,9.2,,,,,,,,,,,1.91,0.87,,,,,,,,,,,2.78,2,0,26,min5.tye
166,4,05:09:54,2,68,8.7,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0,77,min5.tye
167,4,05:10:11,2,69,12.2,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.61,3,0,41,min5.tye
168,4,05:10:34,2,69,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,39,min5.tye
169,1,05:10:36,2,67,9.1,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,26,min5.tye
170,4,05:10:54,2,55,8.7,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,0,62,min5.tye
171,1,05:10:55,5,67,12.6,4.4,33.0,4.1,,,,,,,,10.44,9.35,8.91,5.57,5.41,,,,,,,,39.68,9,0,64,min5.tye
172,1,05:11:03,2,66,16.4,,,,,,,,,,,5.99,13.50,,,,,,,,,,,19.49,5,0,96,min5.tye
173,2,05:11:04,2,72,10.1,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0,38,min5.tye
174,4,05:12:12,2,72,8.6,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,6,min5.tye
175,4,05:12:17,2,69,9.6,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,2,0,8,min5.tye
176,1,05:15:05,2,57,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,98,min5.tye
177,1,05:15:53,4,60,14.2,19.2,2.9,,,,,,,,,4.43,6.13,2.15,2.03,,,,,,,,,14.73,3,0,51,min5.tye
178,1,05:16:02,4,62,13.4,20.5,3.1,,,,,,,,,4.70,5.52,2.11,2.06,,,,,,,,,14.39,3,0,46,min5.tye
179,1,05:17:47,2,65,9.8,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,3,0,93,min5.tye
180,4,05:18:09,2,67,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,45,min5.tye
181,1,05:18:10,2,71,9.4,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0,23,min5.tye
182,1,05:20:16,2,55,10.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0,91,min5.tye
183,1,05:20:43,2,70,12.0,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.74,3,0,47,min5.tye
184,1,05:20:47,2,65,8.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,46,min5.tye
185,4,05:21:02,2,66,8.6,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,2,0,70,min5.tye
186,1,05:21:29,2,62,9.7,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,67,min5.tye
187,4,05:21:54,2,69,9.6,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0,93,min5.tye
188,4,05:22:30,2,73,8.5,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,83,min5.tye
189,1,05:23:06,5,57,17.1,4.5,30.8,4.1,,,,,,,,11.99,18.57,17.56,19.16,17.74,,,,,,,,85.02,9,0,74,min5.tye
190,4,05:23:08,2,63,9.5,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0,85,min5.tye
191,4,05:24:46,2,69,9.2,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,82,min5.tye
192,2,05:24:49,2,55,11.9,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0,62,min5.tye
193,3,05:24:56,5,71,12.0,4.4,31.2,4.1,,,,,,,,7.94,15.53,14.93,16.34,18.85,,,,,,,,73.59,9,1,28,min5.tye
194,4,05:25:59,2,72,12.0,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,3,min5.tye
195,1,05:26:01,2,59,21.5,,,,,,,,,,,7.09,13.92,,,,,,,,,,,21.01,5,0,42,min5.tye
196,4,05:26:03,2,72,9.6,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0,13,min5.tye
197,1,05:27:15,5,66,20.7,4.4,30.8,10.2,,,,,,,,10.01,5.75,5.07,3.63,3.21,,,,,,,,27.67,9,0,60,min5.tye
198,1,05:27:22,6,67,17.8,4.3,30.2,5.2,5.1,,,,,,,8.90,5.97,6.20,3.22,3.58,2.83,,,,,,,30.71,10,2,13,min5.tye
199,1,05:27:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
200,4,05:28:14,2,68,11.9,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.96,3,0,96,min5.tye
201,1,05:28:41,2,67,10.2,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.24,3,0,98,min5.tye
202,4,05:29:38,2,66,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,82,min5.tye
203,1,05:30:09,2,70,11.4,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0,69,min5.tye
204,1,05:30:12,2,73,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,2,min5.tye
205,4,05:30:26,2,61,10.8,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.85,3,0,62,min5.tye
206,4,05:30:57,2,60,8.7,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0,87,min5.tye
207,4,05:31:24,2,68,9.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,64,min5.tye
208,4,05:31:30,5,69,13.6,4.4,35.4,4.1,,,,,,,,9.64,7.08,6.63,6.52,5.82,,,,,,,,35.69,9,0,99,min5.tye
209,2,05:32:18,2,65,8.0,,,,,,,,,,,1.79,2.01,,,,,,,,,,,3.80,2,0,8,min5.tye
210,1,05:32:38,2,67,10.7,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0,47,min5.tye
211,1,05:32:49,2,57,14.9,,,,,,,,,,,3.31,7.60,,,,,,,,,,,10.91,5,0,3,min5.tye
212,4,05:33:07,4,66,17.0,4.6,6.0,,,,,,,,,15.12,18.73,17.14,5.59,,,,,,,,,56.58,4,0,82,min5.tye
213,1,05:33:58,2,72,8.7,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0,88,min5.tye
214,4,05:34:46,2,67,10.9,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0,15,min5.tye
215,4,05:35:24,2,66,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0,23,min5.tye
216,4,05:36:05,2,69,9.2,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0,52,min5.tye
217,1,05:36:37,2,65,9.0,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.24,2,0,43,min5.tye
218,4,05:36:37,2,73,9.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,2,0,10,min5.tye
219,1,05:37:13,2,53,13.3,,,,,,,,,,,6.12,3.92,,,,,,,,,,,10.04,5,0,30,min5.tye
220,1,05:38:21,2,70,13.3,,,,,,,,,,,4.57,3.14,,,,,,,,,,,7.71,3,0,39,min5.tye
221,1,05:39:01,2,65,12.2,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0,63,min5.tye
222,1,05:39:14,2,54,22.7,,,,,,,,,,,8.51,11.72,,,,,,,,,,,20.23,5,0,32,min5.tye
223,3,05:39:37,5,74,16.0,4.4,32.9,4.1,,,,,,,,10.05,8.38,8.78,6.47,6.56,,,,,,,,40.26,9,1,80,min5.tye
224,4,05:40:07,2,64,12.3,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.95,3,0,44,min5.tye
225,4,05:40:34,2,67,11.0,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.73,3,0,38,min5.tye
226,1,05:40:36,2,58,12.3,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0,91,min5.tye
227,2,05:40:56,2,68,11.7,,,,,,,,,,,3.80,3.00,,,,,,,,,,,6.80,3,0,72,min5.tye
228,1,05:40:57,2,62,10.2,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0,87,min5.tye
229,4,05:41:04,2,66,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,89,min5.tye
230,3,05:41:09,2,70,8.6,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,1,9,min5.tye
231,4,05:41:13,5,66,11.4,4.3,32.3,4.1,,,,,,,,10.35,5.40,4.66,3.79,3.68,,,,,,,,27.87,9,0,55,min5.tye
232,1,05:41:27,2,65,11.9,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.78,3,0,100,min5.tye
233,4,05:41:28,2,64,12.2,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0,49,min5.tye
234,4,05:41:39,2,57,8.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.40,2,0,54,min5.tye
235,1,05:42:47,2,55,11.2,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.18,3,0,63,min5.tye
236,1,05:43:47,2,70,8.7,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,62,min5.tye
237,1,05:44:08,2,64,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,47,min5.tye
238,1,05:44:16,2,69,11.9,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,3,0,36,min5.tye
239,4,05:44:29,2,72,11.5,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.63,3,0,95,min5.tye
240,1,05:44:49,2,68,8.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,0,72,min5.tye
241,1,05:45:14,2,62,9.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,27,min5.tye
242,2,05:45:14,2,72,13.4,,,,,,,,,,,3.68,3.55,,,,,,,,,,,7.24,3,0,43,min5.tye
243,1,05:45:36,2,58,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,11,min5.tye
244,1,05:45:39,2,69,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,59,min5.tye
245,4,05:45:39,2,56,10.0,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0,96,min5.tye
246,1,05:45:46,2,56,9.6,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0,48,min5.tye
247,4,05:45:56,2,74,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,74,min5.tye
248,1,05:46:10,2,66,11.8,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0,77,min5.tye
249,1,05:46:25,5,61,18.1,5.0,30.7,10.2,,,,,,,,11.28,17.21,16.93,17.07,17.46,,,,,,,,79.95,9,0,72,min5.tye
250,4,05:46:37,6,68,17.6,5.0,24.1,5.1,5.0,,,,,,,7.67,19.12,15.53,12.95,12.78,13.18,,,,,,,81.23,10,0,80,min5.tye
251,4,05:46:54,5,66,18.8,5.1,31.2,4.2,,,,,,,,11.69,23.59,24.11,22.69,22.95,,,,,,,,105.04,9,0,32,min5.tye
252,4,05:46:58,5,63,18.8,4.4,32.0,5.1,,,,,,,,8.90,21.19,20.15,18.39,19.74,,,,,,,,88.38,9,2,16,min5.tye
253,4,05:46:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
254,1,05:47:15,2,73,10.7,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0,32,min5.tye
255,4,05:47:33,2,66,9.5,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.79,2,0,37,min5.tye
256,1,05:48:00,2,78,13.4,,,,,,,,,,,3.56,3.57,,,,,,,,,,,7.13,3,0,45,min5.tye
257,4,05:48:31,2,72,9.2,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,0,47,min5.tye
258,1,05:50:01,5,56,10.6,4.3,35.1,4.1,,,,,,,,9.51,12.24,11.49,9.70,9.61,,,,,,,,52.55,9,0,47,min5.tye
259,1,05:50:09,4,52,12.9,21.8,4.1,,,,,,,,,7.27,16.64,9.84,9.67,,,,,,,,,43.42,8,0,88,min5.tye
260,1,05:51:23,2,70,10.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,65,min5.tye
261,3,05:51:30,2,72,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,1,54,min5.tye
262,4,05:51:30,2,71,14.1,,,,,,,,,,,4.57,3.09,,,,,,,,,,,7.65,5,0,84,min5.tye
263,1,05:51:50,2,64,9.2,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.26,2,0,31,min5.tye
264,1,05:51:56,2,63,9.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,35,min5.tye
265,3,05:52:19,2,68,8.7,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,1,17,min5.tye
266,4,05:52:19,2,66,9.4,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,70,min5.tye
267,1,05:52:26,2,69,12.2,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,0,47,min5.tye
268,1,05:52:44,5,64,15.9,4.4,28.4,4.1,,,,,,,,11.91,17.18,16.72,18.41,17.56,,,,,,,,81.77,9,0,48,min5.tye
269,4,05:53:04,2,62,9.0,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,41,min5.tye
270,4,05:53:31,2,62,12.3,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0,87,min5.tye
271,1,05:54:21,2,61,9.3,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.34,2,0,21,min5.tye
272,4,05:54:29,2,70,10.1,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0,2,min5.tye
273,1,05:54:31,2,67,11.3,,,,,,,,,,,3.35,3.18,,,,,,,,,,,6.54,3,0,91,min5.tye
274,4,05:54:33,2,70,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,66,min5.tye
275,4,05:54:43,2,72,12.2,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,16,min5.tye
276,4,05:54:56,2,72,8.6,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,83,min5.tye
277,4,05:55:14,2,73,9.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0,20,min5.tye
278,1,05:55:16,2,52,9.4,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,2,0,13,min5.tye
279,4,05:55:17,2,74,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,47,min5.tye
280,1,05:55:41,2,62,10.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0,19,min5.tye
281,4,05:55:41,2,68,8.7,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,5,min5.tye
282,1,05:55:49,2,69,9.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,59,min5.tye
283,1,05:57:14,2,71,12.2,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,3,0,25,min5.tye
284,1,05:57:25,2,48,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,56,min5.tye
285,4,05:57:30,2,73,11.3,,,,,,,,,,,3.39,4.51,,,,,,,,,,,7.89,3,0,49,min5.tye
286,4,05:57:40,2,66,8.8,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,58,min5.tye
287,1,05:58:25,2,64,8.8,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0,100,min5.tye
288,1,05:59:25,2,69,10.7,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,3,0,70,min5.tye
289,1,05:59:31,2,60,12.3,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0,59,min5.tye
290,4,05:59:37,2,66,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,31,min5.tye
291,4,06:00:12,2,70,9.2,,,,,,,,,,,1.67,1.78,,,,,,,,,,,3.45,2,0,65,min5.tye
292,4,06:00:43,2,71,8.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,77,min5.tye
293,4,06:00:49,2,71,8.7,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,2,0,20,min5.tye
294,4,06:00:57,2,68,8.2,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.09,2,0,2,min5.tye
295,4,06:01:01,2,70,9.3,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,99,min5.tye
296,1,06:01:19,2,61,14.3,,,,,,,,,,,3.30,3.48,,,,,,,,,,,6.78,5,0,78,min5.tye
297,1,06:01:29,2,71,9.3,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,62,min5.tye
298,4,06:02:02,2,69,9.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,18,min5.tye
299,1,06:02:42,2,66,10.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,3,0,63,min5.tye
300,1,06:03:02,2,54,11.1,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0,94,min5.tye
301,4,06:03:04,2,72,8.5,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,28,min5.tye