veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,5,69,18.5,4.2,30.1,4.1,,,,,,,,9.04,7.13,6.85,4.31,4.32,,,,,,,,31.66,9,0
2,1,00:13:40,5,55,12.8,29.4,3.0,3.0,,,,,,,,3.90,7.29,6.26,4.90,3.68,,,,,,,,26.03,3,0
3,1,00:20:38,2,65,9.8,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0
4,1,00:20:52,5,65,20.1,4.3,33.9,4.1,,,,,,,,10.52,14.88,14.59,13.77,13.11,,,,,,,,66.88,9,0
5,1,00:29:42,5,63,16.9,4.2,32.8,3.9,,,,,,,,10.46,14.50,14.95,13.73,16.02,,,,,,,,69.66,9,0
6,1,00:30:07,5,65,12.5,4.3,35.3,4.0,,,,,,,,7.73,5.50,5.42,4.00,3.82,,,,,,,,26.46,9,0
7,1,00:30:35,5,66,19.5,4.4,32.7,4.1,,,,,,,,10.67,15.87,16.88,16.06,16.98,,,,,,,,76.46,9,0
8,1,00:30:48,2,65,10.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
9,1,00:32:54,5,68,19.8,4.4,30.7,10.1,,,,,,,,9.47,5.41,5.02,3.60,3.49,,,,,,,,27.00,16,0
10,1,00:33:16,5,69,17.0,4.3,34.8,4.0,,,,,,,,10.82,16.05,15.91,13.91,12.67,,,,,,,,69.36,9,0
11,1,00:33:20,5,68,17.5,4.3,35.6,4.1,,,,,,,,9.94,10.45,10.55,9.93,9.70,,,,,,,,50.58,9,0
12,1,00:39:49,2,66,9.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
13,1,00:42:55,5,54,18.8,4.3,31.7,4.1,,,,,,,,10.91,14.87,15.31,15.18,14.98,,,,,,,,71.25,9,0
14,1,00:46:44,5,63,20.7,4.4,32.0,4.1,,,,,,,,10.85,14.93,15.34,14.57,14.75,,,,,,,,70.45,9,0
15,1,00:46:57,5,68,17.9,4.4,36.0,4.1,,,,,,,,11.21,13.28,13.30,13.18,13.64,,,,,,,,64.61,9,0
16,1,00:50:21,5,62,17.9,4.3,28.1,4.0,,,,,,,,11.12,15.79,15.77,13.00,19.18,,,,,,,,74.87,9,0
17,1,00:50:23,5,57,17.2,4.4,29.2,4.2,,,,,,,,9.84,5.44,5.37,3.69,3.93,,,,,,,,28.28,9,0
18,2,00:50:44,2,71,8.4,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.60,2,0
19,1,00:56:03,2,72,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0
20,1,00:56:05,2,77,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
21,1,01:01:43,5,67,17.5,4.4,36.5,4.1,,,,,,,,10.76,13.02,13.34,10.25,9.83,,,,,,,,57.19,9,0
22,1,01:02:22,2,68,10.2,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
23,1,01:04:08,4,46,13.8,19.9,2.8,,,,,,,,,2.60,4.29,3.03,2.32,,,,,,,,,12.24,3,0
24,1,01:09:34,5,64,20.5,4.3,30.4,10.8,,,,,,,,11.11,14.66,14.76,17.53,16.83,,,,,,,,74.88,16,0
25,1,01:13:28,2,62,10.9,,,,,,,,,,,2.63,3.21,,,,,,,,,,,5.84,3,0
26,1,01:14:01,5,56,19.0,4.3,34.4,4.1,,,,,,,,9.39,9.68,9.72,9.94,10.11,,,,,,,,48.85,9,0
27,1,01:19:37,2,57,11.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.16,3,0
28,2,01:32:55,3,63,20.5,4.4,,,,,,,,,,3.21,2.46,2.41,,,,,,,,,,8.08,6,36
29,1,01:32:55,5,65,21.1,4.4,30.4,10.3,,,,,,,,12.31,11.46,11.96,11.87,11.60,,,,,,,,59.21,16,0
31,1,01:36:15,5,53,14.8,3.4,27.1,7.9,,,,,,,,6.92,3.75,4.32,4.19,3.65,,,,,,,,22.83,9,36
32,2,01:36:15,5,68,18.7,4.3,34.2,10.1,,,,,,,,9.16,6.29,6.55,7.03,3.75,,,,,,,,32.77,16,36
33,1,01:38:40,4,34,4.6,5.8,10.7,,,,,,,,,2.20,2.56,1.57,1.16,,,,,,,,,7.50,0,33
34,1,01:38:42,2,63,11.7,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
35,2,01:38:43,5,66,16.6,4.4,34.7,4.1,,,,,,,,10.86,15.30,15.12,16.14,15.54,,,,,,,,72.96,9,0
36,2,01:39:08,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
37,1,01:39:08,5,66,18.0,4.4,33.1,4.1,,,,,,,,8.48,4.70,4.72,2.76,2.15,,,,,,,,22.80,9,0
38,1,01:39:33,5,60,20.4,4.3,32.9,4.1,,,,,,,,11.08,14.70,15.20,15.17,15.13,,,,,,,,71.28,9,0
40,1,01:43:11,5,60,16.4,4.3,35.5,4.0,,,,,,,,11.25,15.44,15.87,13.22,13.60,,,,,,,,69.37,9,0
42,1,01:50:21,6,63,17.8,4.2,33.0,5.2,5.0,,,,,,,10.07,5.80,5.24,4.01,3.75,3.31,,,,,,,32.19,10,0
43,1,01:54:15,2,62,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
44,2,01:54:19,5,70,19.4,4.3,28.5,10.6,,,,,,,,5.65,8.38,8.41,8.78,8.75,,,,,,,,39.97,16,34
46,1,01:58:03,5,68,19.9,4.3,31.6,4.1,,,,,,,,11.46,15.01,15.16,15.90,15.38,,,,,,,,72.91,9,0
47,1,02:07:51,2,63,13.1,,,,,,,,,,,4.03,6.35,,,,,,,,,,,10.38,3,0
48,1,02:10:55,5,58,17.1,4.2,33.8,4.0,,,,,,,,10.51,11.73,12.24,10.23,10.79,,,,,,,,55.50,9,0
49,1,02:11:02,5,50,17.1,4.3,35.5,4.1,,,,,,,,11.29,14.00,14.50,13.87,14.02,,,,,,,,67.68,9,0
50,1,02:13:12,5,60,11.0,4.2,33.6,4.1,,,,,,,,8.68,11.12,11.64,12.46,12.74,,,,,,,,56.65,9,0
51,2,02:17:18,5,65,19.2,4.4,32.9,5.1,,,,,,,,9.91,9.82,9.83,13.98,13.31,,,,,,,,56.84,9,0
52,1,02:21:20,5,67,16.1,4.3,36.3,4.0,,,,,,,,9.17,6.14,6.13,3.59,3.41,,,,,,,,28.44,9,0
53,1,02:21:25,5,66,13.1,4.2,31.0,4.1,,,,,,,,9.36,6.50,6.10,4.88,3.93,,,,,,,,30.78,9,0
54,1,02:30:46,5,62,21.3,4.3,37.9,4.1,,,,,,,,10.83,12.60,12.64,11.33,11.82,,,,,,,,59.22,9,0
55,1,02:33:29,2,67,10.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,3,0
56,1,02:37:53,5,66,18.3,4.3,32.0,4.1,,,,,,,,10.49,14.96,15.38,15.98,16.40,,,,,,,,73.21,9,0
57,1,02:38:34,2,39,11.6,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
58,1,02:40:07,2,58,10.3,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
59,1,02:42:13,2,71,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
60,1,02:42:41,5,67,17.3,4.4,35.6,4.1,,,,,,,,10.12,11.73,12.17,9.17,8.90,,,,,,,,52.09,9,0
61,1,02:44:17,5,66,15.9,4.3,34.2,4.1,,,,,,,,10.17,9.84,9.90,7.38,8.76,,,,,,,,46.05,9,0
62,1,02:53:25,2,66,11.5,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,3,0
63,1,02:54:35,5,67,17.5,4.4,27.4,4.1,,,,,,,,9.17,7.58,7.13,6.18,5.80,,,,,,,,35.86,9,0
64,1,02:54:42,2,53,7.1,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,2,0
65,1,02:57:36,5,65,19.4,4.2,30.0,11.0,,,,,,,,9.75,12.49,12.85,12.39,12.01,,,,,,,,59.49,16,0
66,1,03:04:30,2,39,12.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
67,1,03:04:45,2,70,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
68,1,03:07:54,5,68,11.8,4.3,32.4,4.1,,,,,,,,8.30,5.47,5.02,5.34,5.15,,,,,,,,29.28,9,0
69,1,03:08:24,5,64,18.7,4.3,35.1,4.0,,,,,,,,10.74,15.16,15.44,14.85,15.54,,,,,,,,71.73,9,0
70,1,03:22:52,2,66,13.5,,,,,,,,,,,4.06,3.14,,,,,,,,,,,7.20,3,0
71,1,03:26:00,5,60,19.8,4.2,33.8,4.0,,,,,,,,10.68,15.49,15.76,11.13,11.02,,,,,,,,64.07,9,0
72,1,03:28:10,5,60,19.6,4.3,33.7,4.0,,,,,,,,9.25,15.58,15.15,12.34,12.44,,,,,,,,64.77,9,0
73,1,03:32:09,5,66,18.7,4.3,29.7,10.2,,,,,,,,9.44,8.16,7.50,7.41,7.55,,,,,,,,40.07,16,0
74,1,03:33:12,2,68,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
75,1,03:33:16,2,60,10.7,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.83,3,0
76,1,03:42:35,2,63,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
77,1,03:43:24,2,71,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
78,1,03:45:52,2,58,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
79,1,03:48:17,2,53,6.5,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.97,2,0
80,1,03:48:38,2,66,11.0,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0
81,1,03:49:43,2,65,8.8,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.49,2,0
82,1,03:52:22,5,68,12.7,22.2,9.5,22.3,,,,,,,,8.81,16.74,14.68,11.39,7.91,,,,,,,,59.51,11,0
83,1,03:54:47,5,67,19.0,4.2,29.1,4.0,,,,,,,,10.81,16.68,15.25,15.06,15.55,,,,,,,,73.34,9,0
84,1,03:56:30,5,61,15.8,4.3,30.8,4.0,,,,,,,,10.54,8.38,7.85,4.01,4.46,,,,,,,,35.25,9,0
85,1,03:59:24,2,69,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
86,1,04:05:25,5,64,16.2,4.3,31.1,4.1,,,,,,,,9.59,6.74,6.53,6.85,6.67,,,,,,,,36.37,9,0
88,1,04:08:17,5,62,18.4,4.3,36.1,4.0,,,,,,,,11.51,14.41,14.12,14.78,14.16,,,,,,,,68.97,9,0
89,1,04:13:39,2,66,9.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
90,1,04:16:48,5,65,17.3,4.1,32.9,4.1,,,,,,,,9.03,15.58,15.69,14.99,14.59,,,,,,,,69.88,9,0
91,1,04:16:51,2,70,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
92,1,04:19:34,2,57,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
93,1,04:22:26,2,49,11.2,,,,,,,,,,,2.64,3.20,,,,,,,,,,,5.84,3,0
94,1,04:27:12,5,68,15.8,4.4,33.6,4.2,,,,,,,,9.18,14.96,14.42,14.64,15.19,,,,,,,,68.40,9,0
95,1,04:30:00,2,58,10.2,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,3,0
96,1,04:30:07,2,71,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
97,1,04:38:27,5,67,20.1,4.3,30.8,4.1,,,,,,,,10.37,12.70,12.78,8.45,8.87,,,,,,,,53.17,9,0
98,1,04:42:07,2,62,11.1,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,3,0
99,1,04:44:02,2,65,9.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0
100,1,04:46:21,2,58,10.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
101,1,04:47:06,2,71,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
102,1,04:48:33,2,69,11.8,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.21,3,0
103,1,04:50:35,2,55,8.2,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
104,1,04:53:05,2,65,10.8,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,3,0
105,1,04:53:15,2,39,11.8,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
106,1,04:57:00,2,58,11.9,,,,,,,,,,,2.94,3.81,,,,,,,,,,,6.75,3,0
107,1,04:58:15,5,68,12.2,4.2,35.8,4.0,,,,,,,,8.34,6.16,6.18,4.54,4.35,,,,,,,,29.57,9,0
108,1,04:59:02,2,65,8.2,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
109,1,04:59:58,2,72,11.2,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.46,3,0
110,1,05:00:55,2,60,10.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
111,1,05:01:44,5,66,17.6,4.4,35.9,4.1,,,,,,,,11.39,14.46,14.75,8.63,9.86,,,,,,,,59.09,9,0
112,1,05:02:05,5,68,19.7,4.3,33.7,4.0,,,,,,,,10.76,15.08,14.85,15.94,15.84,,,,,,,,72.48,9,0
113,1,05:04:43,2,62,12.2,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
114,1,05:04:52,5,66,21.2,4.3,30.4,10.1,,,,,,,,9.63,13.12,13.33,14.03,14.41,,,,,,,,64.51,16,0
115,1,05:04:54,4,67,14.5,18.4,2.8,,,,,,,,,4.35,4.90,2.37,3.47,,,,,,,,,15.08,8,0
116,1,05:05:39,2,60,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
117,1,05:09:08,2,57,9.2,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,2,0
118,2,05:09:42,2,68,8.5,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
119,1,05:09:44,5,18,15.1,4.3,34.8,5.1,,,,,,,,8.86,5.51,5.33,5.62,5.63,,,,,,,,30.95,9,0
120,2,05:10:02,2,68,9.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
121,1,05:11:12,2,70,13.5,,,,,,,,,,,3.74,5.09,,,,,,,,,,,8.83,3,0
122,1,05:11:42,2,63,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,2,0
123,2,05:12:09,2,60,11.6,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0
124,1,05:12:36,5,58,13.0,4.3,31.4,4.0,,,,,,,,9.63,16.62,15.71,15.83,15.90,,,,,,,,73.69,9,0
125,1,05:13:10,2,60,8.9,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
126,1,05:17:39,2,53,9.8,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,3,0
127,1,05:19:17,2,35,5.0,,,,,,,,,,,1.05,1.02,,,,,,,,,,,2.07,2,0
128,1,05:19:22,2,53,10.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,3,0
129,1,05:19:28,5,60,19.4,4.4,32.1,4.1,,,,,,,,10.00,15.54,15.50,13.53,13.56,,,,,,,,68.13,9,0
130,1,05:19:41,5,66,24.2,4.5,31.8,10.4,,,,,,,,11.19,11.69,11.62,11.03,11.46,,,,,,,,56.99,16,0
131,1,05:22:18,2,60,11.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0
132,1,05:23:09,5,65,15.4,4.4,36.4,4.0,,,,,,,,9.63,10.78,10.44,10.11,10.09,,,,,,,,51.05,9,0
133,1,05:23:26,5,67,19.6,4.3,32.9,4.0,,,,,,,,10.34,15.75,16.03,15.19,15.71,,,,,,,,73.01,9,0
134,1,05:28:41,2,34,5.1,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.67,2,0
135,1,05:29:00,2,58,11.6,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
136,1,05:29:52,2,56,10.9,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
137,1,05:30:02,2,65,11.8,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
138,1,05:30:27,2,56,10.5,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,3,0
139,1,05:31:13,2,75,12.0,,,,,,,,,,,3.30,5.01,,,,,,,,,,,8.32,3,0
140,1,05:33:43,2,65,11.7,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
141,1,05:33:53,2,69,12.8,,,,,,,,,,,3.72,2.53,,,,,,,,,,,6.25,3,0
142,1,05:34:28,2,68,8.4,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
143,1,05:34:38,2,62,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
144,1,05:35:05,2,65,8.5,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,0
145,1,05:36:02,2,62,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
146,1,05:36:59,2,59,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
147,1,05:37:30,2,43,8.2,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.25,2,0
148,1,05:38:49,2,68,9.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
149,1,05:40:08,2,64,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
150,1,05:40:21,2,70,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
151,1,05:40:28,2,70,10.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
152,1,05:41:10,4,88,9.9,34.2,6.7,,,,,,,,,2.51,3.74,1.77,1.96,,,,,,,,,9.98,3,33
153,1,05:42:44,2,76,10.0,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,3,0
154,1,05:43:12,2,70,10.8,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.58,3,0
155,1,05:45:00,2,68,10.5,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,3,0
156,1,05:45:11,2,42,12.8,,,,,,,,,,,3.60,2.85,,,,,,,,,,,6.45,3,0
157,1,05:45:44,2,57,12.8,,,,,,,,,,,3.78,2.66,,,,,,,,,,,6.44,3,0
158,1,05:46:22,5,70,19.2,4.3,34.3,4.2,,,,,,,,9.21,16.47,15.86,12.02,10.28,,,,,,,,63.84,9,0
159,1,05:46:34,5,66,19.3,4.3,35.2,4.0,,,,,,,,10.42,14.02,13.58,6.38,7.05,,,,,,,,51.46,9,0
160,1,05:47:38,2,68,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
161,1,05:47:54,2,47,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
162,1,05:48:14,2,53,7.0,,,,,,,,,,,2.39,1.10,,,,,,,,,,,3.49,2,0
163,1,05:48:59,2,65,9.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
164,1,05:49:13,2,67,11.6,,,,,,,,,,,4.25,2.87,,,,,,,,,,,7.13,3,0
165,1,05:49:39,2,65,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
166,1,05:51:12,2,70,8.5,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
167,1,05:51:44,2,76,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
168,1,05:52:11,2,63,11.1,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0
169,2,05:52:22,2,69,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
170,1,05:52:29,2,57,9.4,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
171,1,05:52:58,2,65,11.9,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0
172,1,05:53:40,2,68,9.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
173,1,05:54:20,3,69,16.1,4.3,,,,,,,,,,10.66,3.95,4.14,,,,,,,,,,18.75,6,0
174,1,05:55:00,2,69,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
175,1,05:56:08,2,63,13.1,,,,,,,,,,,3.99,2.83,,,,,,,,,,,6.81,3,0
176,1,05:59:11,2,67,8.7,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
177,1,06:01:02,2,69,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
178,1,06:01:33,2,68,9.5,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
179,1,06:04:40,2,61,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
180,1,06:04:56,2,71,8.6,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
181,1,06:05:03,2,56,10.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
182,1,06:09:12,2,60,11.1,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
183,1,06:09:22,2,68,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
184,1,06:09:37,5,68,13.1,4.3,30.2,4.1,,,,,,,,9.89,16.18,15.70,16.81,16.99,,,,,,,,75.58,9,0
185,1,06:11:12,2,73,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
186,1,06:12:01,2,66,9.1,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0
187,1,06:12:12,2,71,9.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0
188,1,06:14:54,2,57,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
189,1,06:15:24,2,70,10.5,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0
190,1,06:15:47,2,62,12.1,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.69,3,0
191,1,06:16:00,5,62,19.5,4.4,37.1,4.0,,,,,,,,10.59,17.61,17.80,15.89,16.34,,,,,,,,78.23,9,0
192,1,06:18:04,2,68,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
193,1,06:19:46,2,53,9.1,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
194,1,06:22:06,2,67,8.9,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
195,1,06:23:58,2,71,12.9,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.93,3,0
196,1,06:24:00,2,65,11.6,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
197,1,06:24:36,2,65,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
198,1,06:26:30,5,58,19.8,4.3,32.8,4.1,,,,,,,,10.88,14.24,14.22,14.37,14.12,,,,,,,,67.83,9,0
199,1,06:26:42,2,58,9.5,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
200,1,06:29:42,2,57,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
201,1,06:30:38,2,63,10.6,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
202,1,06:30:48,5,65,16.9,4.3,36.8,4.1,,,,,,,,10.96,14.86,15.70,15.36,15.29,,,,,,,,72.16,9,0
203,1,06:31:18,2,71,7.8,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
204,1,06:31:30,4,63,11.8,4.3,20.4,,,,,,,,,7.80,6.89,6.38,6.49,,,,,,,,,27.56,8,0
205,1,06:32:12,5,59,17.4,4.2,32.3,4.0,,,,,,,,11.36,14.46,15.02,14.66,15.68,,,,,,,,71.19,9,0
206,2,06:32:17,2,71,9.0,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,2,0
207,1,06:32:22,2,62,9.3,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
208,1,06:32:29,2,72,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
209,1,06:33:30,2,53,9.7,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.53,2,0
210,2,06:33:30,2,63,11.4,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.05,3,0
211,1,06:33:51,2,62,9.9,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,3,0
212,1,06:35:02,2,65,12.0,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
213,1,06:35:26,2,68,9.4,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
214,1,06:36:06,2,60,9.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
215,1,06:38:23,2,60,9.6,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
216,1,06:38:36,2,76,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
217,1,06:38:42,2,65,8.7,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
218,1,06:38:59,2,70,10.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.95,3,0
219,1,06:39:10,2,65,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
220,1,06:40:47,2,53,8.7,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
221,1,06:41:14,2,66,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
222,1,06:41:48,2,48,11.2,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
223,1,06:45:00,5,66,17.2,4.2,33.6,4.1,,,,,,,,9.61,15.78,15.93,15.91,16.11,,,,,,,,73.34,9,0
224,1,06:45:26,2,68,9.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
225,1,06:45:50,4,62,12.3,35.6,4.1,,,,,,,,,8.46,19.51,12.17,11.66,,,,,,,,,51.80,8,0
226,1,06:47:06,2,68,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
227,1,06:47:10,2,65,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.89,2,0
228,1,06:47:55,2,59,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0
229,1,06:48:40,2,64,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
230,1,06:51:32,2,53,7.1,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
231,1,06:52:16,2,75,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
232,2,06:52:20,2,70,8.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
233,1,06:52:21,2,66,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
234,2,06:52:21,2,70,9.0,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
235,1,06:52:30,5,67,19.5,4.3,32.2,4.0,,,,,,,,10.51,14.68,15.40,13.28,12.57,,,,,,,,66.44,9,0
236,1,06:52:33,2,67,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
237,1,06:52:36,2,66,11.2,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
238,1,06:53:19,2,68,9.0,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
239,1,06:54:04,2,71,10.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
240,1,06:54:06,2,70,9.5,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
241,1,06:55:01,2,63,9.1,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
242,1,06:55:09,2,45,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
243,1,06:55:14,2,58,11.3,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,3,0
244,1,06:56:41,5,60,19.4,4.3,30.9,4.1,,,,,,,,9.77,15.70,15.58,15.17,15.78,,,,,,,,71.99,9,0
245,2,06:56:51,2,70,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
246,1,06:56:54,2,62,22.7,,,,,,,,,,,7.00,8.59,,,,,,,,,,,15.59,5,0
247,1,06:57:08,2,61,11.1,,,,,,,,,,,3.18,4.29,,,,,,,,,,,7.47,3,0
248,2,06:57:08,2,66,12.0,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
249,2,06:57:10,2,67,9.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
250,1,06:57:55,2,62,23.0,,,,,,,,,,,6.63,9.44,,,,,,,,,,,16.07,5,0
251,1,06:58:07,5,66,19.7,4.3,29.3,11.0,,,,,,,,4.96,9.23,8.92,9.01,9.43,,,,,,,,41.55,16,0
252,2,06:58:07,5,65,19.4,4.3,29.2,11.0,,,,,,,,9.20,6.35,6.75,6.39,6.36,,,,,,,,35.06,16,36
253,1,06:58:35,2,63,10.1,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
254,1,06:59:10,2,60,9.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
255,1,06:59:38,2,60,8.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
256,1,07:00:49,2,66,12.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
257,1,07:00:51,2,65,8.9,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0
258,1,07:01:39,2,63,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
259,1,07:02:22,2,60,11.5,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.94,3,0
260,1,07:03:47,2,66,13.0,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.01,3,0
261,2,07:03:49,2,70,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
262,1,07:04:21,2,65,11.5,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
263,1,07:04:32,6,62,12.2,4.3,28.8,4.1,4.0,,,,,,,7.58,5.25,5.58,4.19,6.56,8.19,,,,,,,37.35,10,0
264,1,07:05:13,2,67,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0
265,1,07:05:36,2,62,11.3,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.27,3,0
266,1,07:06:12,2,65,13.1,,,,,,,,,,,3.70,3.15,,,,,,,,,,,6.85,3,0
267,2,07:06:47,5,60,14.8,4.3,27.7,4.1,,,,,,,,10.01,16.12,17.20,14.80,19.83,,,,,,,,77.97,9,0
268,1,07:07:17,2,62,11.5,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.69,3,0
269,1,07:08:10,5,68,20.3,4.4,28.1,10.2,,,,,,,,9.87,6.89,6.70,4.30,4.46,,,,,,,,32.23,16,0
270,1,07:09:08,5,60,17.0,4.2,33.5,4.1,,,,,,,,10.13,8.45,8.25,8.18,8.50,,,,,,,,43.50,9,0
271,2,07:09:11,2,68,9.4,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0
272,2,07:09:12,2,65,10.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.35,3,0
273,1,07:09:13,5,58,16.3,4.3,35.0,4.0,,,,,,,,8.85,15.38,15.77,13.06,16.46,,,,,,,,69.51,9,0
274,1,07:09:59,2,69,10.5,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.73,3,0
275,1,07:10:06,2,67,11.7,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0
276,1,07:11:21,2,63,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
277,1,07:12:00,2,70,8.3,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.53,2,0
278,1,07:12:08,2,62,11.8,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
279,1,07:12:38,2,70,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
280,1,07:12:44,2,66,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
281,1,07:13:11,2,65,9.3,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
282,1,07:13:26,2,63,10.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
283,1,07:13:32,2,66,10.1,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
284,1,07:14:04,2,65,9.6,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
285,1,07:14:35,2,66,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
286,1,07:15:32,2,66,8.8,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0
287,1,07:16:02,2,65,10.3,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
288,2,07:16:03,2,66,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
289,1,07:17:07,2,62,9.3,,,,,,,,,,,2.25,2.47,,,,,,,,,,,4.72,2,0
290,2,07:17:33,2,71,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
291,1,07:17:34,2,66,22.6,,,,,,,,,,,6.79,8.89,,,,,,,,,,,15.69,5,0
292,1,07:18:20,2,72,12.0,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.82,3,0
293,1,07:18:30,2,65,10.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,3,0
294,1,07:20:50,2,53,7.2,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
295,2,07:21:03,2,53,7.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
296,1,07:21:03,6,70,19.1,4.4,35.1,4.5,4.6,,,,,,,9.42,5.43,5.28,3.18,4.81,1.74,,,,,,,29.85,10,0
297,1,07:21:19,2,70,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
298,1,07:22:34,2,73,9.8,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.52,2,0
299,2,07:22:36,2,73,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
300,1,07:22:38,5,63,17.6,4.3,38.8,4.1,,,,,,,,10.80,14.62,14.68,16.00,14.52,,,,,,,,70.61,9,0
302,1,07:22:51,5,68,14.6,26.4,2.9,3.1,,,,,,,,4.55,3.51,1.06,1.65,1.72,,,,,,,,12.50,10,0
303,1,07:23:13,5,62,16.4,4.3,29.9,4.1,,,,,,,,10.00,16.12,16.16,15.28,14.28,,,,,,,,71.83,9,0
304,1,07:23:44,2,53,6.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
305,1,07:24:07,2,58,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
306,1,07:24:13,2,68,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
307,1,07:24:27,5,62,13.5,4.3,28.2,4.0,,,,,,,,9.64,16.66,17.72,14.14,14.28,,,,,,,,72.43,9,0
308,1,07:25:08,2,63,9.5,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
310,1,07:25:12,5,64,17.2,4.4,33.1,4.1,,,,,,,,11.66,15.06,15.37,14.26,14.80,,,,,,,,71.14,9,0
311,1,07:26:07,5,60,13.1,4.3,28.4,4.1,,,,,,,,10.14,15.48,14.87,14.85,15.72,,,,,,,,71.06,9,0
312,1,07:26:38,2,65,9.5,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
313,1,07:26:44,5,68,19.9,5.0,31.4,10.2,,,,,,,,9.84,13.21,13.62,15.74,14.53,,,,,,,,66.95,16,0
314,1,07:27:06,5,63,17.4,4.3,35.0,4.1,,,,,,,,9.94,9.01,8.83,5.99,6.47,,,,,,,,40.24,9,0
315,1,07:27:41,2,66,12.0,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
316,1,07:28:00,5,69,16.3,4.3,37.0,4.1,,,,,,,,9.85,6.55,6.20,4.14,3.19,,,,,,,,29.93,9,0
317,1,07:31:23,2,60,10.8,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.46,3,0
318,1,07:34:15,2,63,9.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0
319,1,07:34:17,2,64,9.0,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
320,1,07:34:33,5,64,18.7,4.3,33.5,4.0,,,,,,,,10.73,14.72,14.91,15.00,15.31,,,,,,,,70.67,9,0
321,1,07:36:24,2,61,13.1,,,,,,,,,,,4.45,3.99,,,,,,,,,,,8.44,3,0
322,1,07:36:57,2,66,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
323,1,07:37:21,2,64,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
324,1,07:37:22,2,64,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
325,1,07:37:32,2,58,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
326,1,07:38:32,5,60,16.1,4.4,28.9,4.1,,,,,,,,9.38,6.37,6.22,5.13,4.28,,,,,,,,31.38,9,0
327,1,07:40:25,5,58,13.3,4.2,28.7,4.0,,,,,,,,10.29,16.21,16.46,15.69,15.73,,,,,,,,74.38,9,0
328,2,07:41:38,2,71,11.2,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,0
329,1,07:41:52,2,65,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
330,1,07:42:32,2,68,11.5,,,,,,,,,,,2.97,3.71,,,,,,,,,,,6.69,3,0
331,1,07:42:57,2,68,9.8,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,2,0
332,1,07:43:48,2,61,10.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
333,1,07:44:24,2,68,12.8,,,,,,,,,,,3.88,2.53,,,,,,,,,,,6.41,3,0
334,1,07:44:29,2,64,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
335,1,07:44:46,2,67,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0