veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:58,2,65,9.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
2,1,00:11:42,2,64,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
3,1,00:17:09,4,60,12.1,16.2,2.9,,,,,,,,,3.23,3.24,2.15,2.28,,,,,,,,,10.90,3,0
4,1,00:25:19,2,65,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
5,1,00:53:20,2,68,8.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
6,1,00:54:25,5,63,13.0,21.2,9.8,21.6,,,,,,,,8.44,9.54,5.20,7.21,5.14,,,,,,,,35.53,11,0
7,2,00:55:13,2,63,11.9,,,,,,,,,,,4.29,3.37,,,,,,,,,,,7.66,3,0
8,1,00:56:41,2,65,11.1,,,,,,,,,,,3.15,4.18,,,,,,,,,,,7.32,3,0
9,1,01:11:34,2,65,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
10,1,01:26:10,2,65,11.7,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0
11,1,01:32:53,2,48,9.0,,,,,,,,,,,2.36,4.05,,,,,,,,,,,6.40,2,34
12,1,01:41:27,5,63,12.3,4.2,32.1,4.1,,,,,,,,8.02,4.46,4.99,3.31,3.10,,,,,,,,23.88,9,0
13,1,01:43:48,5,71,11.5,4.3,35.0,4.0,,,,,,,,7.79,6.74,6.22,7.69,6.76,,,,,,,,35.20,9,0
14,1,01:52:18,2,65,8.2,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.42,2,0
15,2,02:07:58,2,63,9.2,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0
16,1,02:08:12,6,66,18.2,4.3,32.4,5.1,5.0,,,,,,,10.72,15.48,14.59,11.20,11.20,10.74,,,,,,,73.92,10,0
17,1,02:28:49,5,63,15.9,4.3,36.5,4.0,,,,,,,,10.09,6.57,5.68,5.69,6.01,,,,,,,,34.03,9,0
18,1,02:35:40,2,65,10.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
19,1,02:39:06,2,68,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
20,1,02:43:08,2,76,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
21,1,02:55:10,2,73,8.6,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
22,1,03:02:17,2,56,9.0,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
23,1,03:23:18,2,69,11.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
24,1,03:33:03,2,69,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
25,1,03:51:18,2,64,11.6,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
26,1,03:53:54,2,68,13.2,,,,,,,,,,,4.93,3.85,,,,,,,,,,,8.78,3,0
27,1,03:56:32,5,67,12.3,4.4,32.1,4.1,,,,,,,,8.06,4.18,4.21,3.18,1.94,,,,,,,,21.57,9,0
28,1,04:04:36,2,51,9.6,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0
29,2,04:14:30,2,65,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
30,1,04:16:49,2,53,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
31,1,04:22:43,2,58,9.8,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
32,1,04:25:42,2,61,9.3,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
33,1,04:25:56,5,60,17.2,4.3,34.4,4.0,,,,,,,,9.27,15.80,14.93,15.85,16.05,,,,,,,,71.90,9,0
34,1,04:32:26,2,65,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
35,2,04:42:19,2,62,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
36,1,04:42:23,2,65,11.0,,,,,,,,,,,2.71,2.83,,,,,,,,,,,5.54,3,0
37,1,04:56:38,2,62,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
38,1,04:58:49,2,51,10.5,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0
39,2,04:59:05,2,68,11.9,,,,,,,,,,,2.92,1.99,,,,,,,,,,,4.91,3,0
40,2,05:09:55,2,63,12.0,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.62,3,0
41,1,05:12:56,2,66,9.4,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
42,2,05:14:15,2,65,8.2,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
43,1,05:14:22,2,55,10.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,3,0
44,1,05:17:41,2,73,8.8,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0
45,1,05:19:12,2,55,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
46,1,05:26:38,2,64,13.2,,,,,,,,,,,3.40,3.19,,,,,,,,,,,6.59,3,0
47,1,05:31:06,2,57,8.0,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
48,1,05:32:23,2,34,8.6,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
49,1,05:33:37,2,68,8.7,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
50,1,05:34:43,2,65,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
51,1,05:35:18,2,65,8.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
52,1,05:35:58,2,69,10.5,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
53,1,05:36:03,2,68,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.66,2,0
54,1,05:37:26,2,66,9.4,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
55,1,05:42:59,2,66,10.1,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.55,3,0
56,1,05:43:11,2,65,10.0,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.20,3,0
57,1,05:49:06,2,68,8.8,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.38,2,0
58,2,05:49:59,2,73,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0
59,1,05:50:02,2,71,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
60,2,05:50:16,2,70,9.8,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
61,1,05:50:42,2,58,10.6,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
62,1,05:50:49,2,59,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
63,1,05:54:27,5,62,12.3,4.3,28.7,4.1,,,,,,,,8.97,6.01,6.06,7.59,7.19,,,,,,,,35.83,9,0
64,1,05:56:12,2,60,8.1,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.43,2,0
65,1,05:56:30,2,66,9.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
66,1,05:58:10,2,68,10.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,3,0
67,1,05:58:41,2,68,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
68,1,05:59:43,2,68,11.8,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
69,1,05:59:54,2,69,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
70,2,06:15:17,2,66,8.8,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
71,1,06:15:19,2,47,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
72,1,06:15:36,2,40,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
73,1,06:17:29,2,53,10.9,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
74,1,06:19:05,2,63,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
75,2,06:19:15,2,63,8.8,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
76,1,06:22:17,4,60,12.4,15.5,2.7,,,,,,,,,3.71,4.08,0.75,0.75,,,,,,,,,9.28,3,0
77,1,06:24:04,2,68,8.5,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.82,2,0
78,2,06:24:10,2,71,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
79,1,06:24:19,2,65,8.9,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
80,1,06:25:03,2,53,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.98,2,0
81,1,06:25:29,2,64,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
82,1,06:25:50,2,62,9.5,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
83,2,06:25:56,2,65,10.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
84,1,06:26:01,2,60,11.0,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
85,1,06:26:29,2,55,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.53,2,0
86,1,06:27:25,2,67,10.0,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.80,3,0
87,1,06:27:53,2,63,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
88,1,06:28:11,5,69,17.5,4.3,30.0,10.1,,,,,,,,10.30,15.23,14.17,16.41,16.48,,,,,,,,72.58,16,0
89,2,06:28:24,2,70,11.5,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
90,1,06:29:20,5,56,11.6,4.3,37.8,4.1,,,,,,,,10.22,14.26,14.13,7.61,6.60,,,,,,,,52.82,9,0
91,1,06:29:33,2,68,10.9,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
92,1,06:29:50,2,68,9.0,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
93,1,06:30:18,5,56,16.9,4.3,28.4,5.1,,,,,,,,9.36,5.53,5.01,4.04,3.44,,,,,,,,27.38,9,0
94,1,06:30:18,3,63,5.9,3.5,,,,,,,,,,5.70,5.94,3.80,,,,,,,,,,15.44,14,38
95,1,06:30:31,2,68,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
96,1,06:32:00,2,56,9.9,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0
97,1,06:32:15,2,58,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
98,1,06:32:30,2,62,8.6,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
99,1,06:32:41,5,65,16.8,4.4,31.8,10.1,,,,,,,,10.67,15.07,13.79,16.76,15.12,,,,,,,,71.42,16,0
100,1,06:33:20,2,71,8.7,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
101,1,06:33:23,2,60,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
102,1,06:34:20,2,66,9.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
103,1,06:35:10,2,66,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
104,2,06:36:15,2,69,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
105,1,06:36:19,2,68,9.8,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,0
106,1,06:36:23,2,66,8.9,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
107,1,06:36:58,2,62,8.1,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
108,1,06:37:06,2,66,11.4,,,,,,,,,,,3.10,3.49,,,,,,,,,,,6.59,3,0
109,2,06:37:24,2,68,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
110,1,06:37:35,2,52,8.2,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
111,1,06:37:47,2,66,9.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
112,1,06:38:51,2,65,8.6,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
113,1,06:38:56,2,65,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
114,2,06:39:08,2,75,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
115,1,06:39:17,2,66,8.6,,,,,,,,,,,1.79,0.81,,,,,,,,,,,2.59,2,0
116,1,06:39:50,2,65,10.5,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
117,2,06:41:18,2,61,9.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
118,1,06:41:23,2,60,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
119,1,06:41:30,2,60,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
120,1,06:41:37,2,60,8.3,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0
121,1,06:41:58,2,53,19.7,,,,,,,,,,,6.44,7.69,,,,,,,,,,,14.13,5,0
122,1,06:42:17,2,61,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
123,2,06:42:25,2,65,9.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
124,1,06:43:13,2,57,8.7,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0
125,1,06:44:10,2,55,7.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,2,0
126,1,06:44:22,2,60,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
127,1,06:44:32,2,55,8.7,,,,,,,,,,,4.33,3.75,,,,,,,,,,,8.07,2,0
128,1,06:44:44,2,62,8.8,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0
129,2,06:45:03,2,66,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
130,1,06:45:11,2,63,10.9,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,3,0
131,2,06:45:35,2,63,9.6,,,,,,,,,,,3.41,3.39,,,,,,,,,,,6.80,2,0
132,1,06:45:39,2,57,9.4,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.45,2,0
133,2,06:45:49,2,62,10.9,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.97,3,0
134,1,06:46:06,2,49,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
135,2,06:46:10,2,60,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
136,1,06:47:18,2,63,8.6,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
137,1,06:48:32,2,55,6.6,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.00,2,0
138,1,06:48:56,2,62,10.7,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,3,0
139,1,06:49:43,2,66,9.5,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
140,1,06:49:53,5,57,12.2,4.2,32.3,4.1,,,,,,,,7.33,4.29,4.77,3.16,3.26,,,,,,,,22.80,9,0
141,1,06:50:34,2,62,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
142,1,06:50:37,2,62,11.2,,,,,,,,,,,3.09,4.42,,,,,,,,,,,7.51,3,0
143,1,06:50:43,2,63,11.6,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
144,1,06:50:55,2,60,7.3,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,0
145,2,06:51:05,2,63,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
146,1,06:51:17,2,62,9.3,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
147,1,06:52:18,2,60,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
148,1,06:52:42,2,62,8.2,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
149,2,06:52:42,2,64,7.7,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0
150,1,06:52:52,2,63,11.8,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
151,1,06:53:45,2,60,10.1,,,,,,,,,,,1.76,2.14,,,,,,,,,,,3.90,3,0
152,2,06:53:46,2,68,10.1,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
153,1,06:53:51,2,66,9.5,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
154,1,06:54:05,2,66,8.8,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
155,2,06:54:10,2,66,8.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.28,2,0
156,2,06:54:19,2,60,8.8,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
157,1,06:54:22,3,52,21.3,30.9,,,,,,,,,,6.45,12.33,2.17,,,,,,,,,,20.95,8,0
158,2,06:54:24,2,65,10.7,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,0
159,1,06:55:03,2,62,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
160,2,06:55:51,2,65,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.09,2,0
161,1,06:55:59,2,48,16.8,,,,,,,,,,,4.78,8.94,,,,,,,,,,,13.71,5,0
162,1,06:56:07,2,60,11.9,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.52,3,0
163,1,06:56:37,2,61,11.7,,,,,,,,,,,4.05,2.75,,,,,,,,,,,6.80,3,0
164,1,06:57:12,2,56,17.1,,,,,,,,,,,7.50,8.17,,,,,,,,,,,15.66,5,0
165,2,06:58:03,2,62,11.9,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.63,3,0
166,1,06:58:03,2,59,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
167,1,06:58:11,2,60,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
168,2,06:58:27,2,50,11.7,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
169,1,06:58:39,2,53,12.8,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.20,3,0
170,1,06:59:54,2,55,10.3,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
171,1,07:00:08,2,66,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
172,1,07:00:12,2,60,11.0,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0
173,1,07:00:39,2,68,13.3,,,,,,,,,,,3.80,2.61,,,,,,,,,,,6.41,3,0
174,1,07:01:00,2,53,12.0,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
175,1,07:01:03,2,55,11.9,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.62,3,0
176,2,07:01:05,2,68,9.6,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.83,2,0
177,1,07:01:07,2,62,12.0,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.89,3,0
178,1,07:01:12,2,65,8.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
179,1,07:01:15,2,63,12.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
180,2,07:01:18,2,66,9.3,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
181,1,07:01:37,5,64,11.8,4.3,29.0,4.1,,,,,,,,10.33,13.14,12.99,17.41,18.04,,,,,,,,71.90,9,0
182,1,07:01:48,2,66,8.6,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
183,1,07:02:20,2,66,11.9,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.13,3,0
184,1,07:02:53,2,62,8.3,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,0
185,1,07:03:18,2,36,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
186,2,07:04:25,2,65,11.9,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.76,3,0
187,1,07:04:27,2,66,8.9,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
188,1,07:04:42,2,54,11.8,,,,,,,,,,,3.56,2.81,,,,,,,,,,,6.36,3,0
189,1,07:05:06,2,68,10.5,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,3,0
190,1,07:05:30,2,60,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
191,1,07:05:40,2,52,8.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
192,1,07:06:12,2,63,11.1,,,,,,,,,,,2.51,3.32,,,,,,,,,,,5.83,3,0
193,1,07:06:31,5,65,11.3,4.3,29.7,4.1,,,,,,,,8.74,6.73,6.27,5.65,5.39,,,,,,,,32.78,9,34
194,2,07:07:02,2,75,11.0,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
195,1,07:07:52,2,47,9.5,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
196,2,07:07:52,2,50,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,2,0
197,1,07:08:25,2,68,12.0,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.65,3,0
198,1,07:08:47,2,47,11.8,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
199,1,07:10:03,2,57,10.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,3,0
200,1,07:10:11,2,80,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
201,1,07:10:49,2,67,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
202,1,07:11:14,2,70,10.9,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,3,0
203,2,07:11:31,2,73,9.3,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0
204,1,07:11:46,2,57,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
205,1,07:11:51,2,58,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
206,2,07:11:57,2,60,10.6,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,3,0
207,1,07:11:58,2,56,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
208,2,07:13:32,2,69,11.6,,,,,,,,,,,3.15,4.13,,,,,,,,,,,7.28,3,0
209,1,07:13:35,2,66,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
210,1,07:13:48,2,65,7.7,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0
211,1,07:14:10,2,67,11.9,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.95,3,0
212,2,07:14:10,2,70,8.5,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
213,2,07:14:19,2,68,10.8,,,,,,,,,,,3.21,3.26,,,,,,,,,,,6.48,3,0
214,1,07:15:04,2,66,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
215,1,07:15:19,2,72,9.5,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.06,2,0
216,1,07:15:27,2,59,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
217,1,07:15:45,2,62,10.9,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.79,3,0
218,1,07:16:11,2,68,10.9,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.24,3,0
219,2,07:16:43,2,69,9.9,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
220,1,07:17:05,2,68,9.1,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
221,2,07:17:07,2,69,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
222,1,07:17:15,2,73,11.7,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
223,1,07:18:55,2,62,8.6,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
224,1,07:19:14,2,65,8.6,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0
225,1,07:19:32,2,59,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
226,2,07:19:33,2,58,11.3,,,,,,,,,,,3.57,6.85,,,,,,,,,,,10.43,3,0
227,1,07:20:40,2,62,9.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
229,1,07:21:01,2,65,10.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
230,1,07:21:09,2,58,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
231,1,07:21:43,2,65,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
232,2,07:21:49,2,63,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
233,1,07:22:01,2,67,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
234,2,07:22:41,2,69,11.3,,,,,,,,,,,3.47,4.09,,,,,,,,,,,7.56,3,0
235,1,07:22:44,2,60,12.1,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
236,1,07:22:47,2,64,16.6,,,,,,,,,,,4.24,2.38,,,,,,,,,,,6.62,5,0
237,1,07:23:29,2,67,9.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
238,2,07:23:37,2,66,8.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.23,2,0
239,2,07:23:43,2,64,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
240,1,07:24:09,2,58,10.7,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.85,3,0
241,1,07:24:18,2,59,10.7,,,,,,,,,,,2.41,2.78,,,,,,,,,,,5.19,3,0
242,1,07:24:28,2,73,10.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
243,2,07:25:03,2,67,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
244,1,07:25:07,2,71,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
245,1,07:25:17,2,68,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
246,2,07:25:24,2,70,11.8,,,,,,,,,,,4.04,3.18,,,,,,,,,,,7.22,3,0
247,1,07:25:36,2,69,9.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
248,1,07:25:45,2,58,9.7,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.21,2,0
249,1,07:25:53,2,59,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
250,1,07:27:00,2,70,9.2,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
251,2,07:27:03,2,71,8.8,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
252,1,07:27:10,2,57,9.2,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
253,1,07:27:20,2,69,11.8,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
254,1,07:27:22,2,69,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
255,1,07:27:32,2,67,10.8,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
256,1,07:28:09,2,61,8.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
257,1,07:28:42,2,65,8.7,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
258,2,07:29:06,2,63,7.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
259,1,07:29:38,2,64,10.1,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0
260,1,07:30:22,2,63,11.4,,,,,,,,,,,3.43,3.97,,,,,,,,,,,7.40,3,0
261,2,07:30:23,2,70,8.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
262,1,07:30:28,2,63,10.9,,,,,,,,,,,2.70,3.10,,,,,,,,,,,5.80,3,0
263,2,07:30:45,2,65,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
264,1,07:31:05,2,69,10.1,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
265,1,07:31:51,2,65,8.6,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0
266,1,07:32:12,2,55,8.9,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.65,2,0
267,2,07:32:14,2,58,8.4,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,2,0
268,1,07:32:16,2,56,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
269,2,07:32:17,2,60,10.8,,,,,,,,,,,2.59,3.82,,,,,,,,,,,6.41,3,0
270,1,07:34:20,2,70,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0
271,1,07:34:30,2,66,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
272,2,07:35:10,2,68,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
273,1,07:35:10,2,65,8.8,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
274,1,07:35:36,2,62,8.1,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
275,2,07:35:37,2,64,9.8,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,2,0
276,2,07:35:47,2,60,8.6,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
277,1,07:35:47,2,58,8.3,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
278,1,07:35:56,2,65,11.5,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0
279,1,07:36:11,2,55,9.2,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
280,1,07:36:19,2,58,8.6,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,2,0
281,1,07:36:38,2,60,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
282,1,07:36:52,2,55,11.2,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
283,1,07:37:26,2,53,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
284,1,07:37:42,2,60,13.3,,,,,,,,,,,3.81,2.58,,,,,,,,,,,6.39,3,0
285,1,07:37:47,2,59,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
286,1,07:37:54,2,57,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
287,2,07:39:08,2,69,12.7,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.18,3,0
288,1,07:39:21,2,57,8.8,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
289,1,07:39:34,2,47,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
290,2,07:39:35,2,54,9.8,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0
291,1,07:40:07,2,49,9.7,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,2,0
292,2,07:40:07,2,60,8.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
293,2,07:40:23,2,53,8.2,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,0
294,1,07:41:00,2,65,7.7,,,,,,,,,,,1.51,1.83,,,,,,,,,,,3.34,2,0
295,1,07:41:13,5,64,17.2,4.4,31.3,4.0,,,,,,,,10.13,7.46,6.90,4.95,3.71,,,,,,,,33.16,9,0
296,2,07:41:17,2,66,11.9,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.27,3,0
297,1,07:41:49,2,58,13.1,,,,,,,,,,,4.33,2.87,,,,,,,,,,,7.20,3,0
298,2,07:42:02,2,67,8.8,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
299,1,07:42:05,5,49,16.3,4.4,35.6,5.1,,,,,,,,10.34,5.80,5.68,4.18,4.00,,,,,,,,30.00,9,0
300,1,07:42:22,2,50,9.7,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,2,0
301,1,07:42:33,2,57,11.7,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.56,3,0
302,1,07:42:58,2,63,8.5,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
303,2,07:43:00,2,69,8.9,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
304,1,07:43:01,2,65,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
305,1,07:43:09,2,61,9.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.05,2,0
306,1,07:43:20,2,60,9.8,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
307,2,07:43:34,2,66,11.8,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0
308,2,07:43:37,2,65,8.5,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
309,1,07:43:39,2,59,9.4,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0
310,1,07:43:54,2,65,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
311,2,07:43:54,2,69,11.5,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,0
312,2,07:44:03,2,70,11.9,,,,,,,,,,,3.27,2.73,,,,,,,,,,,5.99,3,0
313,1,07:44:13,2,67,10.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,3,0
314,1,07:44:21,2,67,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
315,1,07:44:37,2,65,9.4,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
316,2,07:44:43,2,66,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
317,1,07:44:44,2,63,8.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
318,2,07:44:45,2,68,8.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
319,1,07:45:02,2,58,9.3,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
320,2,07:45:08,2,60,9.8,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
321,1,07:45:11,2,68,11.7,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.82,3,0
322,1,07:45:22,2,68,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
323,1,07:45:27,2,69,8.7,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.80,2,0
324,1,07:45:38,2,66,11.8,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
325,1,07:46:00,2,61,8.9,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,0
326,1,07:46:03,2,64,8.2,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.34,2,0
327,2,07:46:08,2,65,11.9,,,,,,,,,,,3.10,3.07,,,,,,,,,,,6.18,3,0
328,1,07:46:32,5,57,17.9,4.3,35.6,4.1,,,,,,,,10.33,7.09,6.41,4.96,5.25,,,,,,,,34.05,9,0
329,1,07:47:09,2,60,12.0,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
330,1,07:47:51,2,59,8.6,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
331,2,07:47:53,2,62,8.6,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.61,2,0
332,1,07:47:55,2,54,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
333,2,07:47:56,2,58,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0
334,1,07:48:06,2,62,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
335,2,07:48:20,2,66,11.8,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
336,1,07:48:23,2,62,10.2,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
337,1,07:48:32,2,69,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
338,1,07:49:12,2,66,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
339,1,07:49:25,2,68,12.0,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
340,1,07:49:38,2,66,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
341,1,07:49:56,2,63,9.9,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
342,1,07:50:07,2,69,8.8,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
343,1,07:50:13,2,66,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0
344,1,07:50:25,2,72,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
345,1,07:50:53,2,70,8.4,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0
346,1,07:51:01,2,66,12.0,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
347,1,07:51:15,2,61,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
348,1,07:51:20,2,63,9.5,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
349,2,07:51:43,2,68,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
350,1,07:52:17,2,60,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
351,1,07:52:52,2,60,9.4,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
352,2,07:52:53,2,63,9.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
353,1,07:53:07,2,57,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
354,1,07:53:24,2,61,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
355,2,07:53:33,2,65,9.1,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.33,2,0
356,1,07:53:40,2,65,8.6,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
357,1,07:53:50,2,68,10.9,,,,,,,,,,,2.64,2.94,,,,,,,,,,,5.58,3,0
358,1,07:53:58,2,68,8.7,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.48,2,0
359,1,07:55:03,2,65,13.2,,,,,,,,,,,4.28,2.78,,,,,,,,,,,7.06,3,0
360,2,07:55:08,2,66,9.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
361,1,07:55:14,2,62,11.8,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
362,1,07:55:16,2,66,10.4,,,,,,,,,,,2.81,3.36,,,,,,,,,,,6.18,3,0
363,1,07:55:29,2,66,9.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0