veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:26,2,62,10.0,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,3,0
2,1,00:00:43,2,77,11.8,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
3,2,00:00:56,2,82,10.0,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
4,4,00:01:20,2,77,9.4,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.48,2,0
5,4,00:01:24,2,70,11.9,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
6,1,00:01:33,2,73,9.9,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.46,3,0
7,4,00:02:21,2,70,9.9,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,3,0
8,3,00:02:23,2,74,9.6,,,,,,,,,,,2.45,2.77,,,,,,,,,,,5.22,2,0
9,4,00:02:33,2,69,10.0,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.31,3,0
10,4,00:02:40,5,69,15.5,4.3,30.5,3.9,,,,,,,,10.22,8.48,8.35,5.36,6.84,,,,,,,,39.25,9,0
11,4,00:03:26,2,73,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.05,2,0
12,2,00:03:51,2,70,7.9,,,,,,,,,,,1.62,1.95,,,,,,,,,,,3.58,2,0
13,1,00:04:30,2,73,9.9,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0
14,2,00:04:49,5,62,12.7,21.2,9.8,22.3,,,,,,,,9.17,11.16,9.80,9.71,9.49,,,,,,,,49.33,11,0
15,4,00:04:52,2,71,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
16,4,00:05:15,2,70,8.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.07,2,0
17,4,00:05:33,2,71,8.5,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
18,1,00:06:06,2,76,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
19,2,00:06:31,4,69,11.8,20.1,2.8,,,,,,,,,4.09,3.74,2.07,2.17,,,,,,,,,12.08,3,0
20,4,00:06:39,2,68,12.0,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
21,4,00:06:52,2,71,10.7,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
22,4,00:07:01,2,70,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
23,4,00:07:04,2,70,9.1,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
24,3,00:07:07,2,70,10.7,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,3,0
25,1,00:07:14,2,68,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
26,1,00:07:44,2,55,6.6,,,,,,,,,,,4.95,4.19,,,,,,,,,,,9.14,3,0
27,1,00:07:45,2,70,8.6,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
28,2,00:08:17,2,73,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
29,4,00:08:28,5,60,16.8,4.4,36.7,4.0,,,,,,,,12.70,14.37,13.77,12.75,12.79,,,,,,,,66.39,9,0
30,1,00:09:00,2,70,8.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
31,2,00:09:09,2,61,8.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
32,4,00:09:10,2,71,12.0,,,,,,,,,,,3.36,2.38,,,,,,,,,,,5.74,3,0
33,2,00:09:53,2,70,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
34,1,00:10:20,2,77,8.5,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
35,1,00:10:22,2,68,11.6,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.80,3,0
36,4,00:10:43,2,66,9.9,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.18,3,0
37,1,00:10:44,2,73,8.5,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
38,4,00:10:47,2,75,9.3,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,34
39,4,00:11:00,2,73,9.9,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
40,4,00:11:19,2,70,9.1,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.85,2,0
41,4,00:11:32,2,73,8.8,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
42,4,00:11:37,2,73,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
43,1,00:12:04,2,71,10.7,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.41,3,0
44,4,00:12:08,2,67,9.0,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
45,2,00:12:25,2,77,7.7,,,,,,,,,,,1.39,1.70,,,,,,,,,,,3.08,2,0
46,4,00:12:29,2,72,9.4,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.21,2,0
47,4,00:12:33,2,74,9.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
48,2,00:12:33,2,71,9.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
49,4,00:12:35,2,55,6.8,,,,,,,,,,,5.12,3.05,,,,,,,,,,,8.17,3,0
50,4,00:12:43,2,73,10.8,,,,,,,,,,,2.85,2.95,,,,,,,,,,,5.80,3,0
51,4,00:12:48,2,62,9.5,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,2,0
52,4,00:13:06,2,68,9.7,,,,,,,,,,,2.67,2.72,,,,,,,,,,,5.40,2,0
53,4,00:13:12,2,68,8.2,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
54,2,00:13:59,5,70,13.2,4.2,29.9,4.0,,,,,,,,8.42,7.43,7.83,4.68,6.02,,,,,,,,34.38,9,0
55,3,00:14:00,2,62,8.2,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.50,2,0
56,4,00:14:24,3,69,20.0,4.2,,,,,,,,,,4.94,2.09,1.47,,,,,,,,,,8.50,6,34
57,4,00:14:39,6,58,18.0,4.5,33.5,5.1,5.1,,,,,,,12.24,17.70,17.75,13.62,13.71,13.72,,,,,,,88.73,10,0
58,4,00:14:45,2,57,10.1,,,,,,,,,,,3.35,2.08,,,,,,,,,,,5.43,3,0
59,4,00:14:47,2,56,8.5,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,2,0
60,4,00:14:51,2,60,9.0,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,2,0
61,4,00:15:07,2,69,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
62,4,00:15:25,2,66,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
63,4,00:15:57,2,60,8.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
64,4,00:16:04,2,70,9.2,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
65,4,00:16:18,2,63,8.9,,,,,,,,,,,2.22,1.06,,,,,,,,,,,3.28,2,0
66,4,00:16:28,5,67,19.3,4.3,30.1,9.9,,,,,,,,10.85,9.78,8.83,9.60,9.81,,,,,,,,48.88,16,0
67,4,00:17:00,2,73,9.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,2,0
68,1,00:17:02,2,73,9.3,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
69,4,00:17:03,2,71,9.6,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
70,4,00:17:15,2,52,9.0,,,,,,,,,,,3.97,2.36,,,,,,,,,,,6.33,2,0
71,1,00:17:19,2,67,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
72,1,00:17:27,2,75,9.6,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
73,4,00:17:34,2,68,9.3,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,2,0
74,4,00:17:41,2,65,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
75,1,00:18:06,2,63,11.5,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,3,0
76,1,00:18:34,5,63,17.1,4.3,31.0,4.0,,,,,,,,10.91,6.22,6.98,10.23,12.84,,,,,,,,47.17,9,0
77,1,00:18:37,2,77,9.6,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.11,2,0
78,1,00:19:21,2,85,10.8,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
79,4,00:19:35,2,72,9.6,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.85,2,0
80,4,00:19:44,2,71,8.2,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
81,4,00:20:10,2,54,9.6,,,,,,,,,,,3.92,2.80,,,,,,,,,,,6.72,2,0
82,4,00:20:26,2,68,12.0,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
83,4,00:20:41,2,63,9.0,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
84,2,00:21:23,2,66,9.3,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
85,4,00:22:05,2,49,10.1,,,,,,,,,,,3.84,3.56,,,,,,,,,,,7.40,3,0
86,4,00:23:36,2,63,8.2,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
87,2,00:24:53,2,61,10.0,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,3,0
88,4,00:25:04,2,64,9.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
89,4,00:25:51,5,53,19.7,4.2,31.7,4.0,,,,,,,,17.16,19.18,18.41,23.47,23.69,,,,,,,,101.91,9,0
90,1,00:26:20,2,59,9.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,2,0
91,1,00:26:22,2,63,9.5,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
92,1,00:26:25,2,55,6.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
93,1,00:26:38,2,68,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
94,1,00:26:48,5,52,17.7,4.3,33.4,4.0,,,,,,,,18.10,11.55,11.82,11.43,11.74,,,,,,,,64.64,9,0
95,1,00:27:11,2,69,8.7,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
96,1,00:27:18,2,68,8.8,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
97,4,00:28:05,2,67,9.1,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
98,4,00:28:43,2,64,8.2,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
99,1,00:28:55,2,67,8.9,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0
100,4,00:29:06,5,62,12.5,20.5,9.0,22.1,,,,,,,,10.61,15.99,16.14,13.60,16.22,,,,,,,,72.56,11,0
101,4,00:29:14,2,63,9.6,,,,,,,,,,,3.02,3.04,,,,,,,,,,,6.06,2,0
102,1,00:29:16,5,65,19.3,4.2,31.5,4.0,,,,,,,,11.16,14.89,15.76,13.36,14.05,,,,,,,,69.22,9,0
103,1,00:29:36,2,77,10.1,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.96,3,0
104,4,00:29:42,2,63,8.3,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0
105,3,00:29:43,2,69,9.5,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
106,4,00:29:48,2,61,8.6,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,2,0
107,4,00:29:49,2,60,8.7,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
108,3,00:29:54,2,72,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
109,1,00:31:32,2,69,10.9,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
110,4,00:31:48,2,57,8.5,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
111,4,00:31:57,2,62,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
112,2,00:32:13,2,67,9.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
113,1,00:32:34,2,64,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
114,4,00:33:07,2,57,8.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
115,4,00:33:38,2,54,10.4,,,,,,,,,,,4.58,4.22,,,,,,,,,,,8.80,3,0
116,1,00:33:53,2,57,9.2,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,2,0
117,1,00:33:55,2,58,8.5,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0
118,1,00:34:22,2,63,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0
119,4,00:34:25,2,71,10.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
120,1,00:34:41,2,73,9.6,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0
121,2,00:34:54,2,70,11.7,,,,,,,,,,,1.35,1.42,,,,,,,,,,,2.76,3,0
122,1,00:34:54,2,55,9.1,,,,,,,,,,,3.84,4.33,,,,,,,,,,,8.16,2,0
123,1,00:35:17,2,58,8.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
124,2,00:35:48,2,71,8.5,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
125,3,00:36:16,2,62,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
126,4,00:38:52,5,68,15.6,4.2,34.4,4.0,,,,,,,,11.87,13.77,13.13,15.09,14.46,,,,,,,,68.32,9,0
127,1,00:38:57,6,62,17.1,4.3,20.9,8.9,22.9,,,,,,,11.13,8.38,8.70,12.42,10.90,10.86,,,,,,,62.39,12,0
128,4,00:38:59,5,57,15.5,4.3,33.4,4.0,,,,,,,,14.83,15.06,14.97,18.68,18.07,,,,,,,,81.61,9,0
129,4,00:39:43,2,55,8.7,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0
130,4,00:39:49,2,63,13.2,,,,,,,,,,,4.39,6.53,,,,,,,,,,,10.92,3,0
131,4,00:40:16,2,55,9.9,,,,,,,,,,,4.09,3.00,,,,,,,,,,,7.09,3,0
132,1,00:40:18,2,61,8.7,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
133,1,00:40:22,2,68,10.8,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,0
134,4,00:40:25,2,58,10.1,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.23,3,0
135,2,00:40:33,2,65,8.9,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
136,4,00:40:40,2,76,9.6,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
137,4,00:40:50,2,76,9.2,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.81,2,0
138,1,00:42:01,2,76,13.3,,,,,,,,,,,3.90,3.25,,,,,,,,,,,7.15,3,0
139,3,00:42:07,2,67,12.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
140,4,00:42:08,2,61,9.1,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
141,1,00:42:11,2,73,8.7,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0
142,4,00:42:25,2,68,10.9,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,3,0
143,4,00:43:01,2,61,8.8,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
144,4,00:43:19,2,30,2.1,,,,,,,,,,,0.36,0.43,,,,,,,,,,,0.79,14,0
145,1,00:43:36,2,61,8.6,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0
146,1,00:43:59,5,66,19.5,4.3,33.5,4.0,,,,,,,,11.87,12.76,14.29,11.98,12.48,,,,,,,,63.38,9,0
147,3,00:44:39,2,73,11.6,,,,,,,,,,,3.56,2.37,,,,,,,,,,,5.93,3,0
148,1,00:44:41,2,66,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
149,1,00:44:43,2,68,11.7,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.44,3,0
150,4,00:45:00,2,63,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
151,4,00:45:25,2,59,9.4,,,,,,,,,,,2.76,1.41,,,,,,,,,,,4.16,2,0
152,4,00:46:43,3,54,24.0,4.0,,,,,,,,,,21.05,27.43,6.76,,,,,,,,,,55.24,6,0
153,4,00:47:00,2,53,9.5,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,2,0
154,3,00:47:04,2,70,8.7,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,2,0
155,4,00:47:57,2,60,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0
156,1,00:48:43,5,67,16.5,4.2,33.1,4.0,,,,,,,,10.37,15.03,16.05,13.66,15.15,,,,,,,,70.26,9,0
157,1,00:48:45,2,68,9.2,,,,,,,,,,,2.09,2.14,,,,,,,,,,,4.23,2,0
158,1,00:48:51,2,71,11.5,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.01,3,0
159,3,00:48:57,2,59,9.2,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0
160,1,00:49:13,2,70,9.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
161,2,00:49:35,2,85,9.5,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.05,2,0
162,4,00:49:35,2,49,8.2,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,2,0
163,1,00:49:43,4,74,11.6,27.8,2.8,,,,,,,,,3.64,3.25,4.02,3.69,,,,,,,,,14.59,3,0
164,4,00:50:41,2,62,8.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
165,1,00:50:48,5,58,17.3,4.3,35.1,4.1,,,,,,,,13.43,11.41,10.45,5.45,6.82,,,,,,,,47.57,9,0
166,4,00:51:16,2,74,9.2,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
167,4,00:51:42,2,52,9.1,,,,,,,,,,,3.84,2.16,,,,,,,,,,,6.00,2,0
168,1,00:52:02,2,61,8.4,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
169,2,00:52:05,2,70,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
170,1,00:52:57,2,74,8.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0
171,1,00:53:04,2,70,11.5,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
172,4,00:53:14,2,50,8.8,,,,,,,,,,,3.94,2.42,,,,,,,,,,,6.36,2,0
173,1,00:54:10,2,69,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.26,2,0
174,1,00:55:07,2,68,9.4,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,2,0
175,2,00:55:34,2,93,8.2,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
176,4,00:55:52,2,65,8.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
177,4,00:55:56,2,57,9.0,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
178,1,00:56:56,2,62,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.83,2,0
179,4,00:57:08,2,63,8.7,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.32,2,0
180,1,00:57:38,2,65,12.1,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.92,3,0
181,4,00:57:47,2,63,8.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
182,1,00:57:56,2,67,8.7,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
183,4,00:58:04,4,62,11.7,20.1,2.8,,,,,,,,,4.51,4.82,3.51,3.61,,,,,,,,,16.45,3,0
184,1,00:58:16,2,69,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
185,4,00:58:44,2,66,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
186,1,00:58:45,2,55,9.2,,,,,,,,,,,3.42,3.11,,,,,,,,,,,6.53,2,0
187,4,00:59:28,2,61,8.2,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
188,4,00:59:31,2,57,11.2,,,,,,,,,,,3.59,2.46,,,,,,,,,,,6.05,3,0
189,4,00:59:46,2,67,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.50,2,0
190,1,00:59:56,2,57,9.0,,,,,,,,,,,2.86,1.59,,,,,,,,,,,4.46,2,0
191,1,01:00:00,2,63,9.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
192,1,01:00:02,2,57,9.0,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.99,2,0
193,4,01:00:46,2,60,8.6,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
194,1,01:01:31,2,69,9.9,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0
195,4,01:01:37,2,67,11.9,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
196,1,01:02:21,2,76,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
197,2,01:02:31,2,76,11.7,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
198,1,01:02:38,2,65,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
199,4,01:02:44,2,68,9.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
200,4,01:03:53,2,58,9.0,,,,,,,,,,,2.85,1.51,,,,,,,,,,,4.37,2,0
201,1,01:04:07,5,69,20.0,4.2,32.6,4.0,,,,,,,,10.27,6.98,6.94,7.00,7.59,,,,,,,,38.77,9,0
202,1,01:04:12,2,75,8.4,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
203,4,01:04:49,2,68,9.6,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0
204,4,01:05:23,5,32,10.0,4.0,10.0,3.2,,,,,,,,6.00,4.00,8.36,4.66,9.76,,,,,,,,32.78,3,33
205,4,01:05:23,2,53,4.2,,,,,,,,,,,5.75,4.88,,,,,,,,,,,10.63,14,38
206,1,01:05:34,2,75,9.9,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
207,1,01:06:04,2,62,8.8,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
208,1,01:06:24,2,66,9.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.14,2,0
209,4,01:07:12,2,70,11.6,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.07,3,0
210,1,01:07:38,2,65,8.5,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
211,1,01:08:36,2,58,8.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
212,1,01:08:43,2,65,9.2,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
213,1,01:08:49,2,44,8.2,,,,,,,,,,,3.71,2.08,,,,,,,,,,,5.79,2,0
214,4,01:09:27,2,52,9.0,,,,,,,,,,,3.29,1.82,,,,,,,,,,,5.11,2,0
215,4,01:09:40,2,53,9.4,,,,,,,,,,,3.76,2.25,,,,,,,,,,,6.01,2,0
216,4,01:10:54,5,68,17.2,4.2,32.6,4.0,,,,,,,,11.97,16.61,15.64,15.23,14.86,,,,,,,,74.31,9,0
217,1,01:11:48,2,65,9.2,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.04,2,0
218,4,01:11:50,2,55,6.8,,,,,,,,,,,4.71,2.67,,,,,,,,,,,7.38,2,0
219,1,01:11:59,2,62,8.3,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
220,1,01:12:10,2,75,11.7,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
221,4,01:12:21,2,57,9.8,,,,,,,,,,,3.82,5.15,,,,,,,,,,,8.97,2,0
222,2,01:13:19,2,70,13.0,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.31,3,0
223,1,01:13:41,2,64,9.1,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.22,2,0
224,1,01:14:00,2,71,11.2,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0
225,1,01:14:07,2,71,12.0,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.63,3,0
226,3,01:14:18,2,63,8.5,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0
227,1,01:14:31,2,68,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
228,1,01:14:37,2,51,9.5,,,,,,,,,,,4.39,2.21,,,,,,,,,,,6.60,2,0
229,2,01:14:39,2,62,8.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
230,1,01:14:52,4,59,14.3,24.5,3.0,,,,,,,,,5.07,7.23,3.39,4.19,,,,,,,,,19.87,3,0
231,2,01:14:54,2,73,8.4,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
232,1,01:15:12,2,69,9.3,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
233,4,01:16:10,2,60,9.6,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.40,2,0
234,4,01:16:24,5,70,20.0,4.3,33.7,4.1,,,,,,,,10.82,6.33,5.83,5.53,5.55,,,,,,,,34.05,9,0
235,4,01:16:35,2,61,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
236,4,01:16:48,2,58,8.9,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
237,4,01:17:07,5,61,12.6,20.9,9.5,22.0,,,,,,,,10.78,16.08,14.26,9.34,10.17,,,,,,,,60.64,11,0
238,4,01:17:11,2,60,9.1,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,2,0
239,1,01:17:56,2,65,11.4,,,,,,,,,,,3.29,4.00,,,,,,,,,,,7.29,3,0
240,4,01:18:57,2,55,9.3,,,,,,,,,,,3.37,2.16,,,,,,,,,,,5.53,2,34
241,2,01:19:22,2,74,9.6,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,0
242,4,01:19:26,2,63,11.6,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0
243,1,01:19:56,3,67,26.4,4.0,,,,,,,,,,11.77,12.64,9.81,,,,,,,,,,34.23,4,0
244,1,01:20:17,2,75,11.6,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.16,3,0
245,1,01:20:29,2,75,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
246,1,01:20:54,5,77,19.5,4.2,34.7,4.0,,,,,,,,10.53,8.49,9.27,4.24,4.98,,,,,,,,37.51,9,34
247,4,01:21:06,2,71,9.5,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
248,4,01:22:00,2,65,8.4,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.08,2,34
249,4,01:23:25,2,55,9.2,,,,,,,,,,,5.67,4.05,,,,,,,,,,,9.72,3,0
250,4,01:23:43,2,47,8.6,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,2,0
251,4,01:23:59,2,63,8.7,,,,,,,,,,,1.95,0.93,,,,,,,,,,,2.87,2,0
252,4,01:24:39,2,60,10.4,,,,,,,,,,,3.42,3.28,,,,,,,,,,,6.70,3,0
253,1,01:24:59,5,63,18.4,4.3,30.2,4.3,,,,,,,,11.61,12.90,13.10,11.81,11.91,,,,,,,,61.33,9,0
254,1,01:25:02,2,65,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
255,4,01:25:14,2,65,8.9,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
256,1,01:25:18,2,61,8.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
257,2,01:25:52,2,71,10.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
258,4,01:26:15,2,65,10.9,,,,,,,,,,,2.93,4.14,,,,,,,,,,,7.06,3,0
259,4,01:26:37,5,30,3.1,0.8,19.9,4.0,,,,,,,,3.81,6.44,4.92,12.99,13.34,,,,,,,,41.49,14,33
260,1,01:26:58,2,60,8.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
261,4,01:27:22,2,49,9.1,,,,,,,,,,,4.18,2.84,,,,,,,,,,,7.03,2,0
262,3,01:27:32,5,62,12.9,21.2,9.7,22.0,,,,,,,,8.26,10.66,7.89,7.50,7.24,,,,,,,,41.55,11,0
263,4,01:28:08,2,68,9.3,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
264,4,01:28:27,2,58,9.1,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,2,0
265,1,01:29:33,5,60,17.1,4.2,34.6,4.1,,,,,,,,9.78,9.15,8.55,7.77,7.58,,,,,,,,42.83,9,0
266,4,01:31:17,2,63,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
267,1,01:32:02,2,86,11.8,,,,,,,,,,,3.88,2.83,,,,,,,,,,,6.71,3,0
268,1,01:32:16,2,75,9.1,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
269,4,01:32:50,5,57,11.9,20.9,9.2,21.4,,,,,,,,15.13,21.25,15.17,15.02,14.00,,,,,,,,80.57,11,0
270,1,01:33:42,2,64,7.9,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
271,2,01:35:06,5,68,17.2,4.3,33.7,4.0,,,,,,,,9.39,11.84,12.49,10.51,11.01,,,,,,,,55.25,9,0
272,4,01:35:27,2,57,9.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
273,1,01:36:18,2,70,8.6,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
274,1,01:36:53,2,67,9.0,,,,,,,,,,,3.52,1.79,,,,,,,,,,,5.31,2,0
275,1,01:37:27,2,52,8.7,,,,,,,,,,,4.21,3.30,,,,,,,,,,,7.51,2,0
276,4,01:37:32,2,58,10.0,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.32,3,0
277,4,01:38:13,2,65,12.0,,,,,,,,,,,3.14,1.96,,,,,,,,,,,5.10,3,0
278,3,01:38:34,2,70,8.6,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
279,4,01:39:32,5,63,17.2,4.2,33.1,4.0,,,,,,,,10.83,13.39,13.92,13.68,13.30,,,,,,,,65.12,9,0
280,1,01:39:38,2,71,9.7,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,0
281,4,01:39:46,2,57,9.3,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.55,2,0
282,4,01:40:15,2,62,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
283,1,01:40:56,2,68,9.9,,,,,,,,,,,2.49,2.63,,,,,,,,,,,5.12,3,0
284,1,01:40:59,2,70,11.4,,,,,,,,,,,2.61,2.89,,,,,,,,,,,5.50,3,0
285,2,01:41:04,2,69,9.0,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.07,2,0
286,1,01:41:38,2,55,7.9,,,,,,,,,,,4.98,4.07,,,,,,,,,,,9.04,3,0
287,4,01:42:07,2,55,7.7,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
288,3,01:42:07,2,65,9.2,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,2,0
289,1,01:43:32,5,62,14.7,21.0,9.1,21.7,,,,,,,,11.16,15.77,12.35,11.27,9.52,,,,,,,,60.06,11,0
290,3,01:43:35,2,68,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
291,1,01:44:34,2,71,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
292,4,01:44:50,5,73,19.8,4.3,29.4,10.9,,,,,,,,9.62,6.38,6.40,4.42,4.95,,,,,,,,31.78,16,0
293,2,01:44:56,2,67,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
294,1,01:44:58,2,62,9.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
295,1,01:45:45,2,62,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
296,1,01:45:57,2,47,9.2,,,,,,,,,,,5.11,3.01,,,,,,,,,,,8.12,3,0
297,4,01:46:06,2,55,5.9,,,,,,,,,,,3.59,2.60,,,,,,,,,,,6.19,2,0
298,3,01:46:40,2,61,8.6,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.07,2,0
299,1,01:47:47,2,66,8.7,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,2,0
300,1,01:48:13,2,61,9.2,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
301,4,01:49:12,2,78,12.0,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.95,3,0
302,4,01:50:11,5,60,14.3,24.4,2.8,2.8,,,,,,,,5.44,8.58,2.77,3.33,4.35,,,,,,,,24.47,10,0
303,4,01:50:22,2,56,8.7,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,2,0
304,4,01:50:50,5,70,12.5,4.3,30.3,4.0,,,,,,,,10.13,11.84,11.84,10.87,11.48,,,,,,,,56.16,9,0
305,2,01:53:19,2,71,10.0,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.32,3,0
306,1,01:53:27,2,65,9.8,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0
308,2,01:55:40,2,83,9.5,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
309,1,01:55:50,2,72,9.9,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
311,2,01:56:49,2,83,13.2,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.04,3,0
312,1,01:57:00,2,67,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
313,1,01:57:20,6,66,10.6,4.2,19.9,9.5,21.9,,,,,,,8.59,9.38,9.78,12.82,12.06,15.75,,,,,,,68.39,12,0
314,1,01:57:22,2,68,9.8,,,,,,,,,,,2.70,3.18,,,,,,,,,,,5.88,3,0
316,1,02:00:42,5,56,16.3,4.4,33.0,4.1,,,,,,,,15.95,12.18,12.04,13.30,14.13,,,,,,,,67.59,9,0
319,1,02:02:33,2,62,8.7,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
321,1,02:03:54,2,55,8.3,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,2,0
322,4,02:04:36,4,64,12.6,22.2,2.9,,,,,,,,,2.87,4.06,2.75,3.46,,,,,,,,,13.14,3,0
323,3,02:04:37,2,62,9.7,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
324,1,02:05:49,2,65,11.9,,,,,,,,,,,3.48,3.29,,,,,,,,,,,6.77,3,0
325,1,02:05:52,2,65,9.5,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
326,1,02:06:04,2,71,9.4,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
328,1,02:08:07,2,67,8.7,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.67,2,0
329,4,02:08:28,2,67,8.6,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
330,4,02:08:30,2,68,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
331,2,02:08:33,3,71,23.7,4.1,,,,,,,,,,4.67,6.99,2.37,,,,,,,,,,14.03,6,0
333,1,02:09:11,5,64,17.0,4.2,31.1,4.0,,,,,,,,11.64,12.51,12.34,8.30,10.66,,,,,,,,55.44,9,0
334,1,02:09:26,3,57,9.8,15.6,,,,,,,,,,4.01,4.90,3.08,,,,,,,,,,11.99,2,0
335,1,02:09:28,2,57,10.4,,,,,,,,,,,4.59,4.81,,,,,,,,,,,9.40,3,0
336,2,02:09:33,2,75,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
337,4,02:11:26,2,70,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
338,4,02:12:03,5,70,20.2,4.3,28.7,10.9,,,,,,,,10.78,13.22,12.62,16.93,16.95,,,,,,,,70.50,16,0
339,4,02:12:15,2,14,1.5,,,,,,,,,,,0.80,0.48,,,,,,,,,,,1.27,14,0
340,1,02:12:18,2,70,11.8,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.13,3,0
341,1,02:12:46,4,74,13.2,28.6,2.9,,,,,,,,,4.22,7.81,5.70,8.50,,,,,,,,,26.23,3,0
342,1,02:12:48,2,73,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
343,4,02:13:00,2,58,9.1,,,,,,,,,,,2.91,1.63,,,,,,,,,,,4.53,2,0
344,4,02:13:15,2,70,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
345,4,02:14:38,2,70,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
346,1,02:16:16,2,75,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
347,4,02:16:21,2,66,8.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.83,2,0
348,2,02:16:38,2,55,8.8,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,2,0
349,1,02:17:48,5,69,17.1,4.3,30.5,4.0,,,,,,,,9.82,4.95,4.86,3.26,3.47,,,,,,,,26.37,9,0
350,2,02:17:50,2,75,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
351,4,02:18:10,5,26,9.3,13.7,4.0,4.3,,,,,,,,7.52,10.90,3.46,1.99,3.97,,,,,,,,27.84,10,33
352,1,02:18:32,2,69,8.5,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
353,1,02:19:12,5,67,17.3,4.2,33.2,4.0,,,,,,,,10.99,15.25,16.31,12.27,12.75,,,,,,,,67.58,9,0
354,4,02:19:31,2,66,9.7,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.56,2,0
355,4,02:21:37,2,66,8.2,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
356,1,02:22:18,2,65,10.0,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,3,0
357,1,02:23:11,5,53,16.4,4.2,32.0,4.0,,,,,,,,16.30,13.36,13.24,11.47,13.35,,,,,,,,67.72,9,0