veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:41,2,66,8.6,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,2,0,42,min5,,,46.5,1.00
2,1,00:03:05,2,53,10.1,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.42,3,0,67,min5,,,46.5,1.00
3,3,00:03:49,2,64,8.9,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0,46,min5,,,46.5,1.00
4,1,00:04:57,1,60,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,19,29,min5,,,46.4,1.00
5,1,00:05:10,2,67,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,46,min5,,,46.5,1.00
6,2,00:05:15,2,67,9.8,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.89,3,0,1,min5,,,46.4,1.00
7,1,00:06:28,1,63,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,41,min5,,,46.4,1.00
8,1,00:07:44,2,64,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,67,min5,,,46.4,1.00
9,1,00:09:42,2,68,8.9,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0,59,min5,,,46.3,1.00
10,2,00:11:02,2,58,9.7,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.21,2,0,29,min5,,,46.3,1.00
11,1,00:17:40,2,67,8.6,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0,79,min5,,,46.4,1.00
12,4,00:18:09,5,68,14.0,4.9,35.2,6.4,,,,,,,,7.27,5.05,5.74,2.89,2.81,,,,,,,,23.76,9,9,54,min5,,,46.3,1.00
13,1,00:18:57,2,57,8.6,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,2,0,97,min5,,,46.4,1.00
14,1,00:20:38,2,53,10.9,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.84,3,0,18,min5,,,46.3,1.00
15,1,00:20:43,2,52,9.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0,74,min5,,,46.3,1.00
16,1,00:22:41,2,63,8.8,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,50,min5,,,46.3,1.00
17,1,00:22:51,2,69,9.2,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.14,2,0,61,min5,,,46.2,1.00
18,1,00:28:30,2,66,9.0,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,0,87,min5,,,46.3,1.00
19,1,00:29:53,2,73,13.1,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,3,0,4,min5,,,46.2,1.00
20,4,00:31:18,2,68,11.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,3,9,63,min5,,,46.2,1.00
21,1,00:33:33,5,65,16.3,4.3,30.0,4.0,,,,,,,,20.54,28.23,27.43,25.28,27.92,,,,,,,,129.39,9,0,82,min5,,,46.1,1.00
22,4,00:35:02,2,68,9.3,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,2,9,99,min5,,,46.1,1.00
23,1,00:47:12,2,64,8.9,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,2,0,64,min5,,,46.1,1.00
24,4,00:52:06,2,68,8.8,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,9,20,min5,,,46.1,1.00
25,4,00:54:20,2,68,9.2,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,9,37,min5,,,46.0,1.00
26,1,01:07:43,2,69,8.7,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,88,min5,,,46.0,1.00
27,1,01:11:54,1,64,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,12:19,4,min5,,,46.0,1.00
28,1,01:13:12,2,71,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,90,min5,,,46.0,1.00
29,1,01:15:56,2,66,13.8,,,,,,,,,,,3.18,3.63,,,,,,,,,,,6.81,5,0,37,min5,,,45.9,1.00
30,1,01:16:50,2,49,8.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,92,min5,,,46.0,1.00
31,1,01:23:41,3,57,17.9,4.9,,,,,,,,,,10.36,18.27,16.23,,,,,,,,,,44.86,6,0,69,min5,,,45.9,1.00
32,1,01:24:28,2,63,9.5,,,,,,,,,,,3.20,2.59,,,,,,,,,,,5.80,2,0,4,min5,,,45.9,1.00
33,1,01:25:09,2,58,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0,95,min5,,,45.9,1.00
34,4,01:25:19,6,68,12.8,4.9,29.8,6.4,6.4,,,,,,,8.41,9.98,9.95,7.93,7.02,7.76,,,,,,,51.05,10,9,58,min5,,,45.9,1.00
35,1,01:32:28,1,59,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,43,min5,,,45.8,1.00
36,1,01:32:29,1,64,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,64,min5,,,45.8,1.00
37,4,01:39:15,5,68,15.1,4.3,29.0,4.2,,,,,,,,5.68,3.77,2.86,2.28,2.95,,,,,,,,17.54,9,9,41,min5,,,45.8,1.00
38,1,01:41:52,2,64,8.6,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.03,2,0,52,min5,,,45.7,1.00
39,1,01:42:39,2,64,8.9,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0,83,min5,,,45.8,1.00
40,4,01:58:10,3,68,20.0,5.5,,,,,,,,,,6.05,8.94,14.48,,,,,,,,,,29.47,6,9,1,min5,,,45.5,1.00
41,4,02:00:14,2,68,11.6,,,,,,,,,,,1.26,0.00,,,,,,,,,,,1.26,3,9,73,min5,,,45.6,1.00
42,1,02:03:11,2,54,11.5,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.92,3,0,71,min5,,,45.6,1.00
43,1,02:16:14,2,68,9.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,15,min5,,,45.4,1.00
44,4,02:19:45,2,68,9.4,,,,,,,,,,,1.69,1.80,,,,,,,,,,,3.49,2,9,2,min5,,,45.5,1.00
45,2,02:23:09,2,68,8.9,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,84,min5,,,45.4,1.00
46,2,02:27:12,2,73,8.8,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,2,0,79,min5,,,45.3,1.00
47,4,02:31:35,2,68,9.1,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.33,2,9,33,min5,,,45.3,1.00
48,4,02:33:12,1,68,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,36,min5,,,45.3,1.00
49,1,02:44:05,2,64,8.8,,,,,,,,,,,0.79,1.51,,,,,,,,,,,2.30,2,8,74,min5,,,45.2,1.00
50,1,02:44:31,1,70,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,12:19,22,min5,,,45.2,1.00
51,1,02:44:32,1,70,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,46,min5,,,45.2,1.00
52,1,02:44:46,2,67,9.4,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.65,2,0,96,min5,,,45.2,1.00
53,4,02:54:52,2,68,12.1,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,9,57,min5,,,45.1,1.00
54,3,02:59:45,2,72,9.8,,,,,,,,,,,3.41,3.64,,,,,,,,,,,7.05,2,0,54,min5,,,45.1,1.00
55,4,03:01:04,1,70,,,,,,,,,,,,1.81,,,,,,,,,,,,1.81,15,9:19,21,min5,,,45.0,1.00
56,1,03:05:59,2,65,8.7,,,,,,,,,,,1.22,0.67,,,,,,,,,,,1.90,2,0,96,min5,,,45.0,1.00
57,1,03:06:27,5,67,16.9,4.3,36.0,4.1,,,,,,,,15.82,13.66,15.57,7.44,7.39,,,,,,,,59.88,9,0,23,min5,,,44.9,1.00
58,1,03:06:55,3,60,16.7,4.2,,,,,,,,,,22.33,12.24,10.11,,,,,,,,,,44.68,6,0,92,min5,,,45.0,1.00
59,1,03:06:56,2,61,4.1,,,,,,,,,,,8.07,6.37,,,,,,,,,,,14.44,14,0,57,min5,,,45.0,1.00
60,1,03:18:12,2,56,8.7,,,,,,,,,,,1.03,1.03,,,,,,,,,,,2.06,2,0,88,min5,,,44.8,1.00
61,4,03:19:58,1,70,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,74,min5,,,44.8,1.00
62,4,03:23:28,2,70,9.4,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,9,97,min5,,,44.7,1.00
63,4,03:24:15,1,70,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,49,min5,,,44.7,1.00
64,4,03:32:39,2,70,12.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,9,34,min5,,,44.7,1.00
65,4,03:33:33,2,70,9.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,9,41,min5,,,44.5,1.00
66,1,03:34:59,2,65,11.6,,,,,,,,,,,2.81,3.21,,,,,,,,,,,6.02,3,0,32,min5,,,44.6,1.00
67,2,03:36:03,2,70,9.9,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.46,3,0,35,min5,,,44.6,1.00
68,1,03:37:43,2,69,8.3,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,2,0,31,min5,,,44.5,1.00
69,3,03:41:45,2,70,25.6,,,,,,,,,,,1.38,0.54,,,,,,,,,,,1.92,14,8,28,min5,,,44.4,1.00
70,3,03:41:46,1,70,,,,,,,,,,,,7.46,,,,,,,,,,,,7.46,15,9:19,84,min5,,,44.4,1.00
71,1,03:44:29,2,62,9.1,,,,,,,,,,,1.32,0.70,,,,,,,,,,,2.02,2,0,50,min5,,,44.4,1.00
72,4,03:51:18,2,70,9.5,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,9,78,min5,,,44.3,1.00
73,4,03:51:52,1,70,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,41,min5,,,44.3,1.00
74,1,03:53:23,2,65,8.5,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.86,2,0,93,min5,,,44.3,1.00
75,4,03:55:22,2,70,9.4,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,9,32,min5,,,44.2,1.00
76,1,03:58:53,2,68,8.5,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.75,2,0,9,min5,,,44.1,1.00
77,4,04:00:37,2,70,10.8,,,,,,,,,,,2.05,2.60,,,,,,,,,,,4.65,3,9,48,min5,,,44.1,1.00
78,1,04:03:42,2,68,9.5,,,,,,,,,,,3.17,1.66,,,,,,,,,,,4.83,2,0,99,min5,,,44.1,1.00
79,4,04:04:14,2,70,10.5,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,3,9,18,min5,,,44.0,1.00
80,4,04:06:32,2,70,9.7,,,,,,,,,,,1.65,1.84,,,,,,,,,,,3.49,2,9,24,min5,,,44.0,1.00
81,3,04:06:36,2,70,24.3,,,,,,,,,,,2.14,0.10,,,,,,,,,,,2.24,14,8,4,min5,,,44.1,1.00
82,3,04:06:37,1,70,,,,,,,,,,,,4.53,,,,,,,,,,,,4.53,15,9:19,57,min5,,,44.1,1.00
83,4,04:15:32,2,70,11.4,,,,,,,,,,,1.28,1.18,,,,,,,,,,,2.46,3,9,24,min5,,,44.0,1.00
84,4,04:19:25,2,70,8.6,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,9,80,min5,,,43.8,1.00
85,4,04:22:12,2,70,10.4,,,,,,,,,,,1.85,2.07,,,,,,,,,,,3.92,3,9,62,min5,,,43.7,1.00
86,1,04:22:51,2,68,9.3,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0,68,min5,,,43.8,1.00
87,4,04:25:21,1,70,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,94,min5,,,43.7,1.00
88,1,04:26:37,2,67,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0,77,min5,,,43.8,1.00
89,1,04:30:55,2,73,11.7,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.77,3,0,76,min5,,,43.7,1.00
90,1,04:33:25,2,70,9.2,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,63,min5,,,43.6,1.00
91,4,04:33:42,1,70,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,9:19,41,min5,,,43.6,1.00
92,4,04:35:35,2,70,9.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,9,91,min5,,,43.6,1.00
93,4,04:36:07,2,70,9.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,9,57,min5,,,43.6,1.00
94,4,04:36:31,5,70,15.2,4.5,31.3,10.7,,,,,,,,7.70,9.77,9.62,8.63,8.61,,,,,,,,44.33,9,9,81,min5,,,43.6,1.00
95,1,04:36:32,2,68,9.5,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.40,2,0,20,min5,,,43.5,1.00
96,4,04:43:57,2,70,10.7,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,3,9,31,min5,,,43.5,1.00
97,4,04:47:29,1,70,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,9:19,31,min5,,,43.4,1.00
98,3,04:51:11,2,70,24.3,,,,,,,,,,,1.03,0.91,,,,,,,,,,,1.94,14,8,68,min5,,,43.3,1.00
99,3,04:51:12,1,70,,,,,,,,,,,,2.13,,,,,,,,,,,,2.13,15,9:19,21,min5,,,43.3,1.00
100,4,04:51:26,2,70,9.9,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,3,9,24,min5,,,43.3,1.00
101,4,04:52:20,2,70,27.1,,,,,,,,,,,5.50,3.79,,,,,,,,,,,9.29,4,9,50,min5,,,43.3,1.00
102,4,04:52:26,2,70,23.9,,,,,,,,,,,3.56,2.85,,,,,,,,,,,6.41,5,9,12,min5,,,43.3,1.00
103,4,04:53:00,1,70,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,93,min5,,,43.2,1.00
104,1,04:53:56,5,67,12.3,4.2,32.9,4.1,,,,,,,,18.55,17.31,17.25,9.18,10.09,,,,,,,,72.39,9,0,73,min5,,,43.2,1.00
105,1,04:54:43,5,61,21.1,4.3,31.2,10.1,,,,,,,,18.78,26.42,27.20,31.55,29.58,,,,,,,,133.54,9,0,55,min5,,,43.2,1.00
106,4,04:55:22,1,70,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,73,min5,,,43.2,1.00
107,4,04:55:26,2,70,12.8,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,9,97,min5,,,43.2,1.00
108,4,04:56:24,2,70,9.2,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,9,27,min5,,,43.3,1.00
109,1,04:58:37,2,65,8.5,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,79,min5,,,43.1,1.00
110,4,04:59:26,5,70,17.3,4.4,36.6,4.1,,,,,,,,6.02,3.75,4.08,1.87,2.41,,,,,,,,18.13,9,9,66,min5,,,43.1,1.00
111,1,05:00:22,2,65,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,2,min5,,,43.2,1.00
112,4,05:00:37,2,70,10.2,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,3,9,53,min5,,,43.2,1.00
113,1,05:01:41,2,65,8.7,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.91,2,0,84,min5,,,43.2,1.00
114,4,05:01:48,2,70,9.3,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,9,94,min5,,,43.2,1.00
115,4,05:02:31,2,70,12.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,3,9,69,min5,,,43.2,1.00
116,1,05:04:43,2,51,8.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,68,min5,,,43.1,1.00
117,4,05:05:34,4,70,17.9,4.8,5.8,,,,,,,,,10.51,10.49,10.08,2.83,,,,,,,,,33.90,4,9,59,min5,,,43.1,1.00
118,3,05:05:48,2,76,8.9,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0,94,min5,,,43.1,1.00
119,4,05:05:48,2,73,8.9,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,9,35,min5,,,43.1,1.00
120,4,05:06:17,2,73,16.6,,,,,,,,,,,3.33,5.26,,,,,,,,,,,8.59,5,9,34,min5,,,43.1,1.00
121,1,05:06:52,2,64,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.43,2,0,8,min5,,,43.0,1.00
122,4,05:08:14,2,73,14.6,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,5,9,5,min5,,,43.0,1.00
123,3,05:08:16,2,67,8.7,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,2,0,43,min5,,,43.0,1.00
124,4,05:08:37,2,70,12.2,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,9,94,min5,,,43.0,1.00
125,1,05:09:09,2,59,11.1,,,,,,,,,,,3.92,2.06,,,,,,,,,,,5.98,3,0,99,min5,,,43.0,1.00
126,4,05:10:28,2,70,7.5,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.14,2,9,67,min5,,,43.0,1.00
127,1,05:10:46,2,68,8.5,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,38,min5,,,43.1,1.00
128,4,05:13:49,1,70,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,38,min5,,,42.9,1.00
129,4,05:15:06,2,70,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,9,47,min5,,,42.9,1.00
130,4,05:16:20,1,70,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,66,min5,,,42.9,1.00
131,4,05:16:50,1,70,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,17,min5,,,42.9,1.00
132,1,05:17:19,2,69,12.8,,,,,,,,,,,3.61,3.70,,,,,,,,,,,7.31,3,0,40,min5,,,42.9,1.00
133,1,05:19:39,2,71,9.3,,,,,,,,,,,2.97,1.49,,,,,,,,,,,4.46,2,0,52,min5,,,42.8,1.00
134,1,05:19:54,3,67,16.8,4.3,,,,,,,,,,22.47,8.29,6.42,,,,,,,,,,37.17,6,0,68,min5,,,42.8,1.00
135,1,05:20:08,2,77,9.5,,,,,,,,,,,3.43,1.87,,,,,,,,,,,5.30,2,0,21,min5,,,42.8,1.00
136,1,05:21:28,5,67,15.2,4.2,30.1,4.1,,,,,,,,15.97,31.78,23.54,24.60,25.06,,,,,,,,120.94,9,0,38,min5,,,42.8,1.00
137,4,05:21:41,2,70,9.4,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.89,2,9,20,min5,,,42.8,1.00
138,4,05:22:13,2,70,11.3,,,,,,,,,,,1.01,1.36,,,,,,,,,,,2.36,3,9,74,min5,,,42.8,1.00
139,4,05:22:23,2,70,9.4,,,,,,,,,,,1.65,0.81,,,,,,,,,,,2.46,2,9,46,min5,,,42.8,1.00
140,1,05:24:16,2,70,9.9,,,,,,,,,,,3.41,2.07,,,,,,,,,,,5.49,3,0,84,min5,,,42.8,1.00
141,1,05:25:16,2,63,8.7,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0,91,min5,,,42.7,1.00
142,1,05:25:29,2,69,9.3,,,,,,,,,,,3.01,1.57,,,,,,,,,,,4.58,2,0,36,min5,,,42.7,1.00
143,2,05:25:50,2,72,8.9,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0,88,min5,,,42.7,1.00
144,1,05:26:08,2,65,12.0,,,,,,,,,,,5.63,6.31,,,,,,,,,,,11.94,5,0,68,min5,,,42.7,1.00
145,1,05:26:17,5,59,17.8,4.3,28.9,10.1,,,,,,,,16.30,20.51,20.16,25.48,30.99,,,,,,,,113.44,9,0,61,min5,,,42.8,1.00
146,4,05:26:30,5,70,12.1,4.1,32.1,3.9,,,,,,,,6.71,4.52,5.57,3.11,3.21,,,,,,,,23.13,9,9,26,min5,,,42.7,1.00
147,4,05:26:57,2,70,8.7,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.25,2,9,27,min5,,,42.7,1.00
148,1,05:27:13,2,67,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0,4,min5,,,42.8,1.00
149,1,05:27:34,2,68,11.7,,,,,,,,,,,3.97,2.47,,,,,,,,,,,6.44,3,0,52,min5,,,42.8,1.00
150,1,05:28:29,2,62,9.3,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,2,0,1,min5,,,42.7,1.00
151,4,05:29:18,2,70,10.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,3,9,50,min5,,,42.7,1.00
152,4,05:29:30,1,70,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,68,min5,,,42.8,1.00
153,1,05:30:39,2,79,8.5,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.54,2,0,1,min5,,,42.7,1.00
154,1,05:30:52,2,72,9.0,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,2,0,73,min5,,,42.7,1.00
155,4,05:30:53,2,70,9.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,9,47,min5,,,42.7,1.00
156,4,05:31:11,2,70,12.3,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.64,3,9,65,min5,,,42.7,1.00
157,1,05:35:08,2,66,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,44,min5,,,42.6,1.00
158,4,05:35:19,2,70,11.4,,,,,,,,,,,1.46,1.37,,,,,,,,,,,2.82,3,9,94,min5,,,42.6,1.00
159,4,05:35:26,2,70,9.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,3,9,52,min5,,,42.6,1.00
160,4,05:35:40,2,70,9.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,9,52,min5,,,42.6,1.00
161,4,05:35:49,2,70,8.5,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.74,2,9,78,min5,,,42.6,1.00
162,1,05:35:54,2,65,9.5,,,,,,,,,,,3.12,1.84,,,,,,,,,,,4.96,2,0,52,min5,,,42.7,1.00
163,4,05:36:52,2,70,11.0,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,3,9,8,min5,,,42.7,1.00
164,1,05:37:06,2,64,14.6,,,,,,,,,,,4.12,8.32,,,,,,,,,,,12.45,5,0,59,min5,,,42.6,1.00
165,1,05:37:30,2,58,11.7,,,,,,,,,,,3.96,3.45,,,,,,,,,,,7.41,3,0,15,min5,,,42.5,1.00
166,4,05:37:37,1,70,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,72,min5,,,42.5,1.00
167,4,05:38:35,2,70,11.1,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,3,9,13,min5,,,42.6,1.00
168,4,05:39:28,2,70,9.2,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,9,30,min5,,,42.6,1.00
169,4,05:39:30,2,70,10.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,9,34,min5,,,42.6,1.00
170,4,05:39:35,1,70,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,1,min5,,,42.6,1.00
171,1,05:41:01,2,70,9.4,,,,,,,,,,,2.57,2.43,,,,,,,,,,,4.99,2,0,71,min5,,,42.6,1.00
172,4,05:41:24,2,70,9.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,9,81,min5,,,42.6,1.00
173,4,05:41:45,2,70,9.4,,,,,,,,,,,1.92,2.01,,,,,,,,,,,3.92,2,9,94,min5,,,42.5,1.00
174,4,05:42:09,2,70,13.7,,,,,,,,,,,4.07,3.12,,,,,,,,,,,7.19,3,9,21,min5,,,42.6,1.00
175,4,05:42:24,1,70,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,9:19,73,min5,,,42.5,1.00
176,4,05:42:31,2,70,14.6,,,,,,,,,,,3.01,4.71,,,,,,,,,,,7.72,5,9,72,min5,,,42.5,1.00
177,1,05:43:18,5,56,16.7,4.6,30.0,10.0,,,,,,,,18.10,28.05,28.79,25.00,24.11,,,,,,,,124.05,9,0,54,min5,,,42.5,1.00
178,4,05:43:43,2,70,12.2,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.36,3,9,38,min5,,,42.5,1.00
179,4,05:44:32,2,70,8.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,9,88,min5,,,42.6,1.00
180,4,05:44:37,2,70,35.3,,,,,,,,,,,7.45,7.95,,,,,,,,,,,15.40,4,9,93,min5,,,42.6,1.00
181,1,05:44:45,2,65,22.6,,,,,,,,,,,18.07,22.34,,,,,,,,,,,40.40,5,0,93,min5,,,42.5,1.00
182,2,05:44:47,2,73,9.2,,,,,,,,,,,3.64,2.49,,,,,,,,,,,6.13,2,0,36,min5,,,42.5,1.00
183,4,05:44:52,2,70,10.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,3,9,72,min5,,,42.5,1.00
184,4,05:44:59,1,70,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,33,min5,,,42.6,1.00
185,2,05:45:33,2,67,9.0,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,2,0,99,min5,,,42.5,1.00
186,1,05:47:14,2,63,12.0,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.67,3,0,5,min5,,,42.5,1.00
187,1,05:47:49,2,68,10.0,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,3,0,16,min5,,,42.5,1.00
188,2,05:47:51,2,77,11.6,,,,,,,,,,,4.93,2.42,,,,,,,,,,,7.35,3,0,19,min5,,,42.5,1.00
189,2,05:48:18,2,63,22.5,,,,,,,,,,,7.87,10.31,,,,,,,,,,,18.19,5,0,66,min5,,,42.5,1.00
190,4,05:49:03,2,70,12.8,,,,,,,,,,,1.38,1.37,,,,,,,,,,,2.75,3,9,25,min5,,,42.5,1.00
191,1,05:49:04,2,71,8.6,,,,,,,,,,,2.51,1.48,,,,,,,,,,,4.00,2,0,93,min5,,,42.5,1.00
192,4,05:49:43,2,70,10.8,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.60,3,9,44,min5,,,42.5,1.00
193,1,05:49:57,2,64,14.0,,,,,,,,,,,4.67,3.73,,,,,,,,,,,8.40,5,0,40,min5,,,42.5,1.00
194,4,05:50:00,2,70,8.8,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,9,97,min5,,,42.5,1.00
195,4,05:50:06,1,70,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,37,min5,,,42.5,1.00
196,1,05:50:18,2,65,11.1,,,,,,,,,,,1.55,1.44,,,,,,,,,,,2.99,3,0,28,min5,,,42.5,1.00
197,4,05:50:34,2,70,14.2,,,,,,,,,,,4.00,2.72,,,,,,,,,,,6.72,5,9,7,min5,,,42.5,1.00
198,1,05:50:48,2,68,8.6,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.49,2,0,83,min5,,,42.5,1.00
199,1,05:50:56,2,67,10.7,,,,,,,,,,,0.76,1.29,,,,,,,,,,,2.05,3,8,18,min5,,,42.5,1.00
200,1,05:51:32,2,68,8.9,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,6,min5,,,42.5,1.00
201,1,05:52:14,2,64,12.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.49,3,0,80,min5,,,42.5,1.00
202,4,05:52:48,2,70,8.7,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,9,32,min5,,,42.4,1.00
203,1,05:52:56,2,63,10.0,,,,,,,,,,,2.78,3.09,,,,,,,,,,,5.88,3,0,98,min5,,,42.6,1.00
204,1,05:53:27,2,60,9.0,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0,54,min5,,,42.4,1.00
205,4,05:54:25,2,70,9.2,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,9,20,min5,,,42.5,1.00
206,1,05:54:27,2,62,12.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0,49,min5,,,42.5,1.00
207,1,05:54:52,2,66,8.6,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,0,min5,,,42.5,1.00
208,1,05:55:22,2,70,11.9,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,3,0,61,min5,,,42.5,1.00
209,1,05:55:31,2,67,11.4,,,,,,,,,,,4.59,9.11,,,,,,,,,,,13.70,5,0,36,min5,,,42.5,1.00
210,3,05:55:35,2,70,22.6,,,,,,,,,,,2.57,3.40,,,,,,,,,,,5.98,14,8,55,min5,,,42.5,1.00
211,3,05:55:36,1,70,,,,,,,,,,,,9.65,,,,,,,,,,,,9.65,15,9:19,6,min5,,,42.5,1.00
212,4,05:55:45,1,70,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,63,min5,,,42.5,1.00
213,4,05:55:57,1,70,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,47,min5,,,42.5,1.00
214,1,05:56:04,2,70,8.8,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,34,min5,,,42.5,1.00
215,1,05:56:37,2,67,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,37,min5,,,42.5,1.00
216,4,05:57:08,2,70,36.1,,,,,,,,,,,4.82,3.08,,,,,,,,,,,7.91,4,9,94,min5,,,42.5,1.00
217,1,05:57:33,2,67,10.8,,,,,,,,,,,3.27,4.03,,,,,,,,,,,7.30,3,0,19,min5,,,42.5,1.00
218,1,05:57:37,2,72,10.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0,94,min5,,,42.5,1.00
219,2,05:57:51,2,71,12.1,,,,,,,,,,,3.95,3.06,,,,,,,,,,,7.01,3,0,93,min5,,,42.5,1.00
220,1,05:57:52,2,64,11.5,,,,,,,,,,,3.90,3.07,,,,,,,,,,,6.96,3,0,75,min5,,,42.5,1.00
221,1,05:58:14,2,64,8.7,,,,,,,,,,,2.13,0.88,,,,,,,,,,,3.01,2,0,95,min5,,,42.5,1.00
222,4,05:58:50,2,70,11.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,3,9,12,min5,,,42.4,1.00
223,4,05:59:55,1,70,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,27,min5,,,42.4,1.00
224,1,06:00:05,2,66,9.7,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.85,2,8:8,48,min5,,,42.4,1.00
225,1,06:00:17,2,74,12.0,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0,20,min5,,,42.4,1.00
226,4,06:00:18,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,34,min5,,,42.4,1.00
227,4,06:00:23,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,72,min5,,,42.4,1.00
228,4,06:00:35,2,70,11.4,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,3,9,74,min5,,,42.4,1.00
229,1,06:00:36,2,74,12.0,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0,89,min5,,,42.4,1.00
230,4,06:00:42,3,70,17.1,5.1,,,,,,,,,,7.28,5.48,5.40,,,,,,,,,,18.16,6,9,57,min5,,,42.4,1.00
231,4,06:00:43,1,70,,,,,,,,,,,,4.70,,,,,,,,,,,,4.70,15,9:19,19,min5,,,42.4,1.00
232,4,06:00:58,2,70,13.3,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.87,3,9,60,min5,,,42.4,1.00
233,3,06:00:59,2,70,9.3,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,80,min5,,,42.4,1.00
234,4,06:01:01,2,70,9.0,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,9,23,min5,,,42.4,1.00
235,4,06:01:11,2,70,9.4,,,,,,,,,,,2.31,2.56,,,,,,,,,,,4.87,2,9,48,min5,,,42.4,1.00
236,1,06:01:34,2,63,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.63,2,0,11,min5,,,42.4,1.00
237,4,06:01:39,2,70,13.6,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,3,9,58,min5,,,42.4,1.00
238,1,06:02:31,4,66,13.1,17.0,2.9,,,,,,,,,6.96,8.00,2.47,2.59,,,,,,,,,20.02,4,0,33,min5,,,42.4,1.00
239,4,06:03:10,3,70,13.0,4.8,,,,,,,,,,7.00,3.38,3.11,,,,,,,,,,13.49,6,9,99,min5,,,42.4,1.00
240,4,06:03:11,1,70,,,,,,,,,,,,5.42,,,,,,,,,,,,5.42,15,9:19,54,min5,,,42.4,1.00
241,1,06:03:22,2,55,9.4,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.91,2,0,32,min5,,,42.5,1.00
242,1,06:04:11,2,71,8.6,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0,17,min5,,,42.5,1.00
243,1,06:04:24,2,68,11.5,,,,,,,,,,,3.96,3.14,,,,,,,,,,,7.10,3,0,77,min5,,,42.4,1.00
244,3,06:04:25,2,71,9.1,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0,96,min5,,,42.4,1.00
245,4,06:04:27,4,71,18.1,4.9,6.4,,,,,,,,,12.81,17.24,14.39,4.05,,,,,,,,,48.49,8,9,84,min5,,,42.3,1.00
246,1,06:04:38,2,66,9.0,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0,97,min5,,,42.5,1.00
247,4,06:05:25,2,71,9.8,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,9,25,min5,,,42.5,1.00
248,4,06:05:50,2,71,9.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,9,78,min5,,,42.4,1.00
249,4,06:06:02,2,71,9.9,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.20,3,9,17,min5,,,42.4,1.00
250,1,06:06:10,2,59,8.5,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0,59,min5,,,42.4,1.00
251,1,06:06:12,2,70,8.5,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,9,1,min5,,,42.4,1.00
252,4,06:06:15,1,71,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,61,min5,,,42.5,1.00
253,4,06:06:49,2,71,9.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.45,2,9,39,min5,,,42.4,1.00
254,4,06:07:12,1,71,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,34,min5,,,42.4,1.00
255,3,06:07:13,2,73,8.3,,,,,,,,,,,1.36,0.70,,,,,,,,,,,2.06,2,0,79,min5,,,42.4,1.00
256,3,06:07:14,2,73,9.1,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,2,0,56,min5,,,42.4,1.00
257,4,06:07:14,2,72,24.8,,,,,,,,,,,4.41,6.97,,,,,,,,,,,11.38,4,9,43,min5,,,42.4,1.00
258,4,06:08:04,1,72,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,87,min5,,,42.4,1.00
259,1,06:08:09,2,65,9.6,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0,52,min5,,,42.4,1.00
260,4,06:08:11,2,72,9.8,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,9,5,min5,,,42.4,1.00
261,4,06:08:40,2,72,9.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,9,60,min5,,,42.4,1.00
262,4,06:09:00,2,72,11.6,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,9,78,min5,,,42.4,1.00
263,4,06:09:09,2,72,12.5,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.87,3,9,14,min5,,,42.4,1.00
264,1,06:09:11,2,70,11.5,,,,,,,,,,,3.39,3.26,,,,,,,,,,,6.65,3,0,81,min5,,,42.4,1.00
265,1,06:09:23,2,64,10.5,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.73,3,0,81,min5,,,42.3,1.00
266,3,06:09:44,2,72,22.4,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,14,8,25,min5,,,42.4,1.00
267,3,06:09:45,1,72,,,,,,,,,,,,4.83,,,,,,,,,,,,4.83,15,9:19,73,min5,,,42.4,1.00
268,1,06:09:48,2,65,8.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,22,min5,,,42.4,1.00
269,4,06:09:51,2,72,11.8,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.59,3,9,44,min5,,,42.4,1.00
270,3,06:10:06,1,72,,,,,,,,,,,,2.49,,,,,,,,,,,,2.49,15,8:19,60,min5,,,42.4,1.00
271,3,06:10:07,1,72,,,,,,,,,,,,2.50,,,,,,,,,,,,2.50,15,9:19,87,min5,,,42.4,1.00
272,4,06:10:22,1,72,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,88,min5,,,42.3,1.00
273,1,06:10:26,2,64,8.6,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0,35,min5,,,42.3,1.00
274,4,06:10:30,2,72,9.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,9,65,min5,,,42.3,1.00
275,4,06:11:09,2,72,12.4,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,9,5,min5,,,42.3,1.00
276,3,06:11:23,2,77,13.2,,,,,,,,,,,4.15,3.19,,,,,,,,,,,7.35,3,0,15,min5,,,42.3,1.00
277,4,06:11:23,2,75,11.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,9,96,min5,,,42.3,1.00
278,1,06:11:28,4,63,11.1,18.6,2.8,,,,,,,,,3.58,3.71,1.60,1.27,,,,,,,,,10.16,3,0,96,min5,,,42.4,1.00
279,1,06:11:37,2,64,12.0,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,3,0,11,min5,,,42.4,1.00