veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,64,11.2,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0
2,3,00:00:23,2,58,9.3,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,2,0
3,4,00:00:26,2,58,8.4,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
4,1,00:00:27,2,63,10.0,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.79,3,0
5,4,00:00:36,2,50,8.9,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
6,3,00:01:50,3,68,10.0,19.7,,,,,,,,,,3.28,3.27,2.39,,,,,,,,,,8.95,3,0
7,4,00:01:52,2,45,9.4,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
8,3,00:02:55,2,58,8.2,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0
9,1,00:03:21,2,72,9.1,,,,,,,,,,,2.94,1.75,,,,,,,,,,,4.70,2,0
10,1,00:03:23,2,71,9.3,,,,,,,,,,,2.66,1.22,,,,,,,,,,,3.88,2,0
11,1,00:03:25,2,67,11.4,,,,,,,,,,,3.94,3.30,,,,,,,,,,,7.24,3,0
12,1,00:03:29,2,58,9.4,,,,,,,,,,,2.77,1.36,,,,,,,,,,,4.13,2,0
13,3,00:04:15,2,56,8.3,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.49,2,0
14,1,00:04:42,2,63,21.4,,,,,,,,,,,10.95,15.60,,,,,,,,,,,26.55,5,0
15,1,00:05:10,3,63,10.9,20.9,,,,,,,,,,3.40,4.03,2.34,,,,,,,,,,9.76,3,0
16,1,00:05:49,2,66,12.0,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0
17,1,00:06:06,2,67,9.9,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,0
19,3,00:06:39,2,52,8.9,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.93,2,0
20,1,00:08:10,2,66,9.3,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,2,0
21,1,00:08:18,2,53,8.7,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.58,2,0
22,3,00:08:34,4,57,10.9,21.1,3.0,,,,,,,,,2.61,4.50,2.52,3.20,,,,,,,,,12.82,3,0
23,3,00:08:42,2,63,10.1,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,3,0
24,4,00:08:44,2,66,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
25,1,00:08:45,2,65,9.7,,,,,,,,,,,3.43,3.60,,,,,,,,,,,7.03,2,0
26,1,00:08:51,2,59,9.2,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
27,3,00:08:52,4,59,11.5,24.4,2.9,,,,,,,,,2.79,5.52,4.71,4.37,,,,,,,,,17.39,3,0
28,2,00:08:56,2,73,11.9,,,,,,,,,,,3.63,2.94,,,,,,,,,,,6.57,3,0
29,1,00:09:00,2,62,9.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
30,1,00:09:48,3,59,10.9,21.4,,,,,,,,,,3.03,3.89,2.17,,,,,,,,,,9.09,3,0
31,1,00:10:07,2,62,10.0,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
32,1,00:10:21,5,70,14.5,4.4,30.4,4.0,,,,,,,,12.30,18.06,18.04,16.66,17.10,,,,,,,,82.16,9,0
33,4,00:10:25,2,71,9.6,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.24,2,0
34,3,00:10:37,2,65,9.2,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
35,3,00:10:48,2,65,12.1,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
36,4,00:10:57,2,70,9.7,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
37,1,00:11:21,2,58,10.1,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.21,3,0
39,3,00:11:51,2,57,8.6,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
40,4,00:12:16,2,58,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
41,1,00:12:18,2,66,10.6,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
42,1,00:12:28,3,68,9.4,11.9,,,,,,,,,,2.89,2.61,1.86,,,,,,,,,,7.37,2,0
43,1,00:12:29,2,64,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
44,1,00:16:43,2,76,9.3,,,,,,,,,,,2.58,1.34,,,,,,,,,,,3.92,2,0
45,1,00:16:45,2,74,8.5,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0
46,1,00:16:54,5,63,17.2,4.4,30.2,10.2,,,,,,,,10.81,17.56,16.15,18.77,18.84,,,,,,,,82.14,16,0
47,1,00:17:53,2,58,8.6,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
49,1,00:19:30,2,68,9.1,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
50,1,00:19:51,2,68,11.9,,,,,,,,,,,3.50,2.32,,,,,,,,,,,5.82,3,0
51,1,00:21:33,2,63,9.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0
53,4,00:22:49,5,68,18.8,4.4,34.5,4.1,,,,,,,,10.97,6.80,6.16,5.56,5.57,,,,,,,,35.06,9,0
54,1,00:22:54,2,63,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
55,3,00:23:49,2,57,9.2,,,,,,,,,,,2.84,2.95,,,,,,,,,,,5.79,2,0
56,3,00:23:52,2,55,11.8,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,3,0
57,1,00:24:59,2,70,9.4,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,2,0
58,1,00:25:00,2,68,9.9,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.22,3,0
59,1,00:25:02,2,63,8.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
60,1,00:25:03,2,70,8.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
61,2,00:25:03,2,70,8.9,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.60,2,0
62,4,00:25:54,5,61,16.7,4.4,28.0,4.1,,,,,,,,9.14,15.39,13.96,15.59,16.52,,,,,,,,70.61,9,0
63,1,00:26:54,2,68,7.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
64,1,00:26:56,2,65,8.3,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
65,1,00:27:32,2,65,10.1,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
66,1,00:28:52,2,75,8.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0
67,4,00:29:25,2,62,10.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
68,1,00:29:27,2,63,9.5,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.52,2,0
69,3,00:30:39,2,62,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
70,1,00:32:13,2,70,9.5,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,2,0
71,2,00:32:15,2,79,9.2,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,2,0
72,3,00:32:38,2,63,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
73,1,00:35:30,2,64,11.4,,,,,,,,,,,3.60,2.56,,,,,,,,,,,6.16,3,0
74,4,00:35:51,2,66,10.1,,,,,,,,,,,3.10,3.43,,,,,,,,,,,6.54,3,0
75,4,00:36:06,2,56,10.9,,,,,,,,,,,3.22,3.34,,,,,,,,,,,6.56,3,0
76,1,00:36:53,2,56,9.0,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
77,1,00:38:04,2,65,9.3,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,2,0
78,4,00:38:35,2,50,9.1,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
79,4,00:39:40,4,58,13.2,23.4,2.9,,,,,,,,,3.37,4.68,4.16,4.20,,,,,,,,,16.40,3,0
81,4,00:40:40,2,60,10.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
82,4,00:41:19,2,61,10.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,3,0
84,1,00:43:06,2,73,10.9,,,,,,,,,,,3.57,2.67,,,,,,,,,,,6.24,3,0
85,1,00:46:22,5,68,14.8,4.3,29.3,4.1,,,,,,,,13.24,16.65,16.75,17.63,16.56,,,,,,,,80.83,9,0
86,1,00:47:06,2,65,9.5,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
87,1,00:47:15,2,65,10.7,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.93,3,0
88,1,00:49:41,2,59,8.5,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.30,2,0
89,3,00:49:56,2,57,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
90,1,00:51:26,2,56,9.6,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.28,2,0
91,1,00:52:36,2,71,8.9,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
92,3,00:53:04,2,68,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,0
93,3,00:55:26,5,70,14.3,4.4,31.0,4.1,,,,,,,,9.16,4.46,4.92,3.33,4.69,,,,,,,,26.55,9,0
94,4,00:55:35,3,51,9.7,19.2,,,,,,,,,,2.95,3.55,2.40,,,,,,,,,,8.90,2,0
95,1,00:57:40,2,62,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
96,4,00:58:26,2,59,9.6,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,2,0
97,3,00:59:38,2,66,10.6,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0
98,3,00:59:45,2,73,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
99,1,00:59:49,2,68,9.7,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,2,0
100,1,00:59:50,2,70,11.5,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0
101,3,01:00:03,2,65,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
103,1,01:00:07,4,68,11.5,20.4,2.7,,,,,,,,,3.48,4.79,2.38,1.74,,,,,,,,,12.39,3,0
104,4,01:00:52,2,58,9.1,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
105,4,01:03:24,2,55,13.2,,,,,,,,,,,5.14,3.79,,,,,,,,,,,8.94,3,0
106,1,01:05:00,2,58,9.3,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.65,2,0
107,1,01:05:03,2,53,11.9,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
108,1,01:05:08,5,71,18.1,4.2,35.4,4.1,,,,,,,,13.81,16.56,17.10,16.95,15.21,,,,,,,,79.63,9,0
109,1,01:05:11,2,68,8.8,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
110,2,01:05:11,2,69,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
111,1,01:07:21,2,67,9.0,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
114,4,01:09:37,2,63,9.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
115,1,01:10:28,2,62,9.1,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
117,2,01:12:43,2,71,8.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
118,1,01:12:44,2,67,10.3,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,3,0
120,4,01:12:57,2,50,9.5,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0
121,1,01:13:24,2,64,9.6,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,2,0
122,1,01:13:29,3,66,11.7,10.7,,,,,,,,,,3.44,3.45,0.49,,,,,,,,,,7.38,3,0
123,1,01:13:35,5,65,19.7,4.3,31.5,4.1,,,,,,,,11.79,12.98,12.28,7.33,7.68,,,,,,,,52.06,9,0
124,3,01:14:22,3,55,12.0,19.3,,,,,,,,,,3.04,2.87,1.57,,,,,,,,,,7.49,3,0
125,3,01:14:27,4,63,13.9,18.7,2.9,,,,,,,,,4.19,5.60,2.65,3.05,,,,,,,,,15.49,3,0
126,3,01:14:35,2,69,9.3,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
127,3,01:15:23,2,55,9.6,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.35,2,0
128,1,01:15:26,2,63,8.7,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
129,1,01:17:52,2,57,12.9,,,,,,,,,,,4.02,4.32,,,,,,,,,,,8.34,3,0
130,1,01:18:17,2,71,9.0,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.07,2,0
131,1,01:20:02,2,65,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
132,1,01:20:12,2,65,9.1,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.65,2,0
133,4,01:22:09,2,57,10.0,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.86,3,0
134,1,01:22:31,6,68,14.3,4.2,13.5,4.4,4.5,,,,,,,11.60,14.57,14.35,6.98,18.72,16.59,,,,,,,82.81,10,0
135,4,01:23:12,3,60,10.0,13.6,,,,,,,,,,3.34,2.68,1.05,,,,,,,,,,7.07,3,0
136,1,01:24:05,2,67,10.1,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0
137,1,01:26:36,2,67,9.1,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
138,4,01:27:29,4,47,11.6,17.3,2.8,,,,,,,,,2.72,4.12,2.29,2.16,,,,,,,,,11.30,3,0
139,4,01:29:19,5,70,14.5,4.4,30.2,4.1,,,,,,,,8.85,5.28,4.96,4.39,3.56,,,,,,,,27.03,9,0
140,1,01:30:19,2,71,9.5,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.75,2,0
141,1,01:30:37,2,74,8.9,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
142,1,01:31:21,2,65,8.7,,,,,,,,,,,4.06,2.60,,,,,,,,,,,6.66,2,0
143,4,01:34:30,2,62,8.8,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
144,1,01:36:04,2,69,9.0,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
145,1,01:40:19,2,63,21.5,,,,,,,,,,,11.47,14.45,,,,,,,,,,,25.92,5,0
146,4,01:40:47,2,59,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
147,4,01:40:58,2,54,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
148,4,01:41:14,4,58,11.9,23.4,4.1,,,,,,,,,4.59,8.65,8.84,9.64,,,,,,,,,31.72,3,0
150,3,01:42:20,2,69,9.3,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,0
151,1,01:42:58,3,62,11.6,21.1,,,,,,,,,,3.36,2.62,1.67,,,,,,,,,,7.66,3,0
152,2,01:43:00,2,66,9.4,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
153,1,01:43:02,2,55,11.7,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0
154,4,01:46:10,2,71,9.0,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.04,2,0
155,4,01:46:45,2,60,7.7,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
156,1,01:47:36,2,63,10.1,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
157,4,01:49:39,3,60,12.0,19.7,,,,,,,,,,3.70,4.04,1.75,,,,,,,,,,9.49,3,0
158,3,01:50:06,2,57,14.1,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.71,0,0
160,4,01:54:15,2,69,13.3,,,,,,,,,,,4.25,2.96,,,,,,,,,,,7.22,3,0
161,1,01:55:45,2,76,9.0,,,,,,,,,,,2.44,1.25,,,,,,,,,,,3.69,2,0
162,4,02:00:00,5,53,14.2,4.6,29.2,4.1,,,,,,,,8.94,5.39,5.68,4.74,3.21,,,,,,,,27.96,9,0
163,2,02:00:51,2,73,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
164,1,02:00:52,2,64,9.4,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
165,4,02:02:58,2,71,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,33
166,3,02:03:03,2,72,8.6,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0
167,2,02:05:45,2,73,9.1,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,2,0
168,1,02:05:46,2,69,9.4,,,,,,,,,,,2.53,1.27,,,,,,,,,,,3.80,2,0
169,1,02:06:15,2,63,9.5,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
170,4,02:07:11,3,14,2.9,4.7,,,,,,,,,,0.78,0.84,0.46,,,,,,,,,,2.09,0,33
171,1,02:07:25,2,60,8.8,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
172,1,02:07:32,3,58,26.5,3.8,,,,,,,,,,17.90,21.40,13.86,,,,,,,,,,53.16,4,0
173,1,02:07:54,2,63,10.0,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.85,3,0
174,1,02:09:00,2,61,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
175,3,02:10:45,5,52,17.8,4.4,30.5,5.1,,,,,,,,11.05,15.50,15.42,14.91,14.61,,,,,,,,71.50,9,0
176,1,02:12:21,2,65,10.0,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.68,3,0
177,4,02:14:32,2,60,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
178,1,02:14:57,3,58,11.7,18.9,,,,,,,,,,3.26,2.53,2.04,,,,,,,,,,7.83,3,0
180,3,02:17:58,2,54,11.3,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.27,3,0
181,1,02:18:13,2,60,8.2,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
182,1,02:18:34,5,64,15.1,4.4,36.0,4.0,,,,,,,,12.32,13.02,12.50,13.98,16.38,,,,,,,,68.19,9,0
183,1,02:18:35,2,65,10.0,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0
184,1,02:24:42,5,61,16.9,4.5,28.2,4.1,,,,,,,,9.56,6.79,6.50,3.36,4.19,,,,,,,,30.40,9,0
185,1,02:25:05,2,71,11.1,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
186,1,02:26:21,2,58,5.3,,,,,,,,,,,0.82,1.04,,,,,,,,,,,1.86,2,0
187,3,02:27:43,2,60,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
188,1,02:27:56,2,60,11.8,,,,,,,,,,,3.86,3.32,,,,,,,,,,,7.18,3,0
189,3,02:28:44,2,61,9.5,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
190,1,02:32:06,2,42,9.5,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.18,2,0
191,1,02:32:41,2,73,9.1,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
193,4,02:35:28,5,72,14.6,4.4,18.2,4.4,,,,,,,,8.82,5.64,5.33,4.23,6.62,,,,,,,,30.64,9,0
194,4,02:38:14,2,62,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
195,1,02:39:20,2,69,9.6,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
196,3,02:40:36,2,71,8.2,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
197,4,02:40:55,3,72,8.9,12.1,,,,,,,,,,2.38,2.35,1.35,,,,,,,,,,6.09,2,0
198,3,02:42:42,2,66,9.5,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.59,2,0
200,4,02:43:53,2,67,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
201,4,02:44:23,3,66,13.1,16.0,,,,,,,,,,4.17,3.05,2.57,,,,,,,,,,9.79,3,0
202,3,02:45:50,2,75,9.1,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0
203,1,02:50:33,2,58,8.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
204,3,02:50:39,5,61,15.0,4.2,29.1,4.1,,,,,,,,9.83,5.90,6.59,6.38,5.46,,,,,,,,34.16,9,0
205,4,02:51:36,2,54,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
206,1,02:53:43,3,71,26.6,3.8,,,,,,,,,,18.25,21.74,13.78,,,,,,,,,,53.76,4,0
207,3,02:55:42,2,63,9.5,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,2,0
208,1,02:55:52,2,63,9.1,,,,,,,,,,,2.71,3.10,,,,,,,,,,,5.81,2,0
209,1,02:55:53,2,63,8.6,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
210,1,02:57:05,2,67,9.4,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.37,2,0
211,4,02:57:27,5,57,19.9,4.3,31.2,4.1,,,,,,,,9.97,7.48,6.98,5.57,6.18,,,,,,,,36.18,9,0
212,3,03:03:34,2,67,8.4,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,2,0
213,1,03:06:08,3,58,11.7,20.7,,,,,,,,,,3.69,3.56,2.70,,,,,,,,,,9.95,3,0
214,3,03:08:24,2,66,8.6,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
215,4,03:10:33,5,65,13.4,4.4,29.9,4.1,,,,,,,,8.69,4.81,4.07,4.13,3.07,,,,,,,,24.76,9,0
216,1,03:10:53,3,53,11.2,19.5,,,,,,,,,,2.61,2.26,1.32,,,,,,,,,,6.19,3,0
217,4,03:12:55,2,63,21.3,,,,,,,,,,,7.25,8.37,,,,,,,,,,,15.62,5,0
218,1,03:14:43,2,58,8.2,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
219,4,03:18:47,2,55,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
220,1,03:21:24,2,60,9.9,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0
221,4,03:24:20,2,49,9.8,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
222,1,03:26:40,2,71,11.4,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.54,3,0
223,3,03:26:43,2,60,9.5,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.75,2,0
224,1,03:26:45,2,60,10.2,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,3,0
225,1,03:26:50,2,60,12.9,,,,,,,,,,,4.83,3.56,,,,,,,,,,,8.39,3,0
226,3,03:27:02,2,62,9.0,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,2,0
227,1,03:28:14,3,62,10.7,20.5,,,,,,,,,,2.82,2.74,1.38,,,,,,,,,,6.94,3,0
228,1,03:35:54,2,72,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
229,1,03:42:51,3,63,10.0,10.7,,,,,,,,,,2.62,2.12,1.07,,,,,,,,,,5.81,3,0
230,3,03:43:17,5,63,15.1,4.4,35.7,4.1,,,,,,,,10.55,6.79,7.25,5.90,6.44,,,,,,,,36.93,9,0
231,4,03:43:28,3,65,12.3,21.4,,,,,,,,,,3.43,3.20,3.34,,,,,,,,,,9.96,3,0
232,3,03:44:28,2,72,9.4,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
233,4,03:45:25,5,65,14.4,4.2,30.3,4.0,,,,,,,,9.25,5.05,4.46,4.32,3.19,,,,,,,,26.28,9,0
234,1,03:47:57,2,66,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
235,1,03:48:46,2,58,9.6,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
236,1,03:49:35,2,58,7.7,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
239,1,03:55:10,2,70,8.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
240,1,03:59:25,2,68,9.4,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
241,3,04:01:29,5,70,12.3,4.3,21.8,4.3,,,,,,,,9.78,6.36,5.80,6.66,6.85,,,,,,,,35.45,9,0
242,1,04:02:56,5,70,18.0,4.4,30.6,5.1,,,,,,,,10.30,8.54,7.59,4.81,4.68,,,,,,,,35.92,9,0
243,3,04:08:32,2,61,9.6,,,,,,,,,,,1.19,1.28,,,,,,,,,,,2.47,2,0
245,4,04:13:58,2,58,9.8,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,2,0
246,1,04:13:58,2,66,10.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
247,1,04:16:58,2,64,9.0,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,2,0
248,1,04:16:59,2,69,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
249,2,04:16:59,2,70,9.3,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.66,2,0
250,3,04:17:29,2,71,8.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
251,3,04:17:36,2,52,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
252,1,04:18:19,3,61,11.0,15.7,,,,,,,,,,3.22,2.64,0.80,,,,,,,,,,6.65,3,0
253,1,04:18:21,3,61,11.8,16.5,,,,,,,,,,3.45,3.11,0.76,,,,,,,,,,7.32,3,0
254,1,04:19:01,2,67,10.1,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
255,1,04:23:37,2,65,9.4,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
256,1,04:24:13,2,66,10.7,,,,,,,,,,,2.63,2.78,,,,,,,,,,,5.41,3,0
257,1,04:24:30,6,66,16.2,4.3,13.5,5.0,4.2,,,,,,,12.22,13.95,13.96,7.28,18.15,16.18,,,,,,,81.72,10,0
258,1,04:25:44,2,63,8.8,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
259,1,04:27:53,2,65,8.7,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
260,1,04:28:02,2,55,10.0,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,3,0
261,4,04:28:15,2,58,9.5,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
262,1,04:28:42,2,63,8.6,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
263,3,04:29:07,2,58,9.7,,,,,,,,,,,3.21,3.35,,,,,,,,,,,6.56,2,0
264,3,04:29:29,2,58,9.6,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
265,1,04:32:03,6,71,14.3,4.2,13.4,4.4,4.6,,,,,,,11.56,14.62,14.18,7.60,19.29,16.54,,,,,,,83.78,10,0
266,2,04:32:37,2,68,9.2,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
271,3,04:36:10,2,65,9.1,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
272,4,04:37:44,2,67,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
273,3,04:40:19,2,58,10.2,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.33,3,0
274,1,04:43:04,2,68,11.6,,,,,,,,,,,3.93,2.50,,,,,,,,,,,6.43,3,0
275,3,04:44:46,3,61,16.7,4.4,,,,,,,,,,10.43,6.72,5.84,,,,,,,,,,22.99,6,0
278,4,04:48:06,2,70,10.2,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
279,1,04:49:32,2,71,13.2,,,,,,,,,,,3.67,2.28,,,,,,,,,,,5.95,3,0
280,1,04:49:34,2,69,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
281,3,04:50:34,2,49,8.9,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.23,2,0
282,3,04:52:18,2,63,9.4,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
283,1,04:52:22,5,71,17.4,4.3,30.9,4.0,,,,,,,,13.66,10.10,9.55,8.35,9.91,,,,,,,,51.56,9,0
284,1,04:52:25,2,71,8.3,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0
285,1,04:52:37,2,70,9.4,,,,,,,,,,,2.57,1.32,,,,,,,,,,,3.89,2,0
286,1,04:53:09,3,62,11.5,17.6,,,,,,,,,,3.45,4.06,2.00,,,,,,,,,,9.51,3,0
287,2,04:53:10,2,71,9.2,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
288,1,04:53:12,2,64,9.9,,,,,,,,,,,3.32,3.55,,,,,,,,,,,6.88,3,0
289,4,04:54:29,2,67,10.1,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.93,3,0
290,4,04:55:13,2,71,8.5,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
291,1,04:59:49,6,70,14.9,4.2,19.9,4.2,4.4,,,,,,,10.85,15.80,15.49,5.90,15.26,15.20,,,,,,,78.50,10,0
292,1,05:01:33,2,49,8.5,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0
293,3,05:02:01,2,66,7.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
294,4,05:05:45,2,57,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
295,1,05:06:49,2,67,8.7,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
296,3,05:07:49,2,60,8.7,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0
298,4,05:08:47,2,65,9.0,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
299,3,05:12:09,2,65,12.2,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.94,3,0
300,1,05:12:52,6,69,16.4,4.3,17.0,4.1,4.3,,,,,,,10.46,15.62,15.14,6.53,16.46,15.80,,,,,,,80.00,10,0
301,1,05:13:23,2,67,9.2,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0
302,4,05:13:36,2,62,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
303,3,05:14:24,2,68,11.7,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.10,3,0
304,1,05:14:55,2,70,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
305,4,05:19:01,2,64,11.0,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.82,3,0
306,1,05:20:38,4,57,11.5,17.9,2.8,,,,,,,,,3.62,3.77,1.16,1.12,,,,,,,,,9.68,3,0
308,1,05:26:37,2,63,8.1,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0
309,3,05:26:38,2,71,12.0,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,3,0
311,1,05:29:52,2,66,9.0,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0
312,1,05:30:15,2,62,8.9,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,2,0
313,1,05:30:29,2,68,9.3,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.85,2,0
314,4,05:31:50,5,64,15.0,4.3,35.4,4.1,,,,,,,,10.40,5.87,5.91,4.68,4.85,,,,,,,,31.71,9,0
315,4,05:32:30,2,58,8.1,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
316,3,05:32:31,2,77,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
317,1,05:33:11,2,65,8.8,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0
318,1,05:33:37,2,71,9.7,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,2,0
319,4,05:34:26,2,69,9.9,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
320,4,05:36:10,2,59,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
321,4,05:36:30,4,69,14.2,15.8,2.7,,,,,,,,,4.67,3.63,1.06,0.48,,,,,,,,,9.85,3,0
322,1,05:37:28,2,68,8.6,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
323,3,05:38:01,5,64,15.3,4.4,34.4,4.0,,,,,,,,10.69,6.62,6.78,5.35,5.86,,,,,,,,35.30,9,0
324,3,05:38:28,2,66,10.0,,,,,,,,,,,3.28,3.18,,,,,,,,,,,6.47,3,0
325,3,05:38:30,2,62,9.5,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
326,3,05:38:33,2,62,9.6,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,2,0
328,1,05:39:22,2,81,9.1,,,,,,,,,,,2.75,1.37,,,,,,,,,,,4.12,2,0
329,1,05:40:19,4,63,14.0,24.2,2.9,,,,,,,,,4.17,7.10,6.28,3.78,,,,,,,,,21.34,3,0
330,3,05:40:39,5,71,14.5,4.2,18.0,4.5,,,,,,,,9.26,5.71,6.47,5.08,3.77,,,,,,,,30.29,9,34
331,4,05:41:43,2,71,9.4,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,2,0
332,4,05:43:34,2,73,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
333,1,05:44:12,2,70,9.4,,,,,,,,,,,2.72,1.43,,,,,,,,,,,4.15,2,0
334,4,05:44:46,3,65,12.0,22.1,,,,,,,,,,3.03,2.55,3.22,,,,,,,,,,8.80,3,0
335,4,05:45:27,2,60,8.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
336,4,05:46:31,5,58,16.3,4.3,18.6,4.4,,,,,,,,8.94,5.65,5.29,3.99,4.47,,,,,,,,28.33,9,0
337,4,05:46:44,2,70,11.3,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0
338,1,05:48:21,3,66,11.6,17.6,,,,,,,,,,3.59,3.19,0.87,,,,,,,,,,7.65,3,0
339,3,05:49:39,2,74,9.6,,,,,,,,,,,2.70,2.83,,,,,,,,,,,5.53,2,0
340,1,05:49:55,2,68,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
341,4,05:49:59,2,65,11.7,,,,,,,,,,,3.73,2.45,,,,,,,,,,,6.18,3,0
342,1,05:50:01,4,70,11.5,20.8,2.8,,,,,,,,,4.51,3.40,1.49,1.49,,,,,,,,,10.89,3,0
343,4,05:50:50,2,74,11.8,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.97,3,0
344,3,05:51:40,2,74,9.1,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
345,3,05:52:44,2,60,10.1,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,3,0
346,1,05:52:53,2,65,8.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
347,1,05:53:02,2,59,10.1,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
348,1,05:53:14,3,67,26.5,3.9,,,,,,,,,,19.40,20.57,14.97,,,,,,,,,,54.94,4,0
349,4,05:53:29,2,66,11.6,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.81,3,0
350,4,05:53:55,2,60,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
351,1,05:56:41,2,64,9.4,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
352,1,05:58:48,2,77,8.8,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
353,1,05:58:59,2,70,8.7,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
354,4,05:59:03,5,57,17.8,4.3,27.9,4.1,,,,,,,,10.20,5.05,5.37,2.78,3.69,,,,,,,,27.09,9,0
355,1,05:59:28,2,66,11.0,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.69,3,0
356,3,06:00:27,2,70,8.4,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0
358,1,06:01:06,2,70,9.4,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
359,1,06:01:08,2,71,12.0,,,,,,,,,,,3.69,2.35,,,,,,,,,,,6.03,3,0
360,1,06:01:10,2,70,12.2,,,,,,,,,,,4.00,2.82,,,,,,,,,,,6.82,3,0
361,4,06:02:49,2,65,11.7,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.85,3,0
362,4,06:03:02,2,73,10.9,,,,,,,,,,,3.16,3.17,,,,,,,,,,,6.32,3,0
363,1,06:03:18,2,69,8.7,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.96,2,0
364,1,06:03:40,2,63,11.9,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0
365,4,06:04:14,2,70,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
367,3,06:05:13,5,65,14.9,4.2,23.8,4.3,,,,,,,,10.06,7.22,6.91,7.50,7.18,,,,,,,,38.88,9,0
368,4,06:07:09,4,48,9.7,17.6,2.8,,,,,,,,,1.84,2.91,1.53,1.31,,,,,,,,,7.59,2,0
369,4,06:07:10,2,46,10.9,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,3,0
370,4,06:07:58,2,63,9.4,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,2,0
371,1,06:08:53,2,58,12.0,,,,,,,,,,,3.44,2.08,,,,,,,,,,,5.52,3,0
372,1,06:09:02,6,73,12.3,4.2,17.2,4.4,4.4,,,,,,,12.91,13.04,14.64,9.76,16.98,16.89,,,,,,,84.22,10,34
373,3,06:09:05,2,70,11.1,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
374,1,06:09:18,2,65,8.6,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
375,1,06:09:23,2,63,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
376,3,06:10:26,2,66,12.2,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0
377,1,06:11:00,3,63,9.7,18.1,,,,,,,,,,2.36,2.17,0.77,,,,,,,,,,5.30,2,0
379,4,06:11:31,2,71,8.4,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.59,2,0
380,1,06:14:05,2,62,9.3,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,2,0