veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:41,2,69,10.2,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0,34,min5.tye,,,38.4,
2,1,00:01:17,2,67,9.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0,2,min5.tye,,,38.3,
3,1,00:02:56,2,68,9.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,15,min5.tye,,,38.2,
4,4,00:04:53,2,64,9.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,85,min5.tye,,,38.2,
5,1,00:05:52,2,68,8.9,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.00,2,8:8,23,min5.tye,,,38.3,
6,1,00:06:37,2,75,10.1,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.16,3,0,80,min5.tye,,,38.2,
7,2,00:07:05,2,84,11.1,,,,,,,,,,,3.15,3.26,,,,,,,,,,,6.41,3,0,41,min5.tye,,,38.2,
8,4,00:10:39,2,60,8.9,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,39,min5.tye,,,38.2,
9,1,00:13:14,2,70,9.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,13,min5.tye,,,38.2,
10,4,00:19:52,2,68,8.8,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,28,min5.tye,,,37.6,
11,4,00:21:02,2,74,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,43,min5.tye,,,37.6,
12,4,00:21:07,2,70,11.8,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.06,3,8:10:8,11,min5.tye,,,37.6,
13,1,00:23:03,5,65,16.4,4.4,37.9,4.3,,,,,,,,13.67,14.22,13.08,8.19,8.47,,,,,,,,57.63,9,0,27,min5.tye,,,37.3,
14,1,00:28:10,2,68,10.1,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,8:10:8,100,min5.tye,,,37.4,
15,4,00:28:29,5,66,17.3,4.3,34.3,4.0,,,,,,,,10.90,14.70,13.92,14.28,14.44,,,,,,,,68.23,9,0,5,min5.tye,,,37.4,
16,1,00:31:23,2,68,12.4,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.25,3,8:10:8,4,min5.tye,,,37.1,
17,4,00:34:44,2,68,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,18,min5.tye,,,37.1,
18,1,00:35:48,2,73,9.4,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0,72,min5.tye,,,37.3,
19,1,00:40:00,2,66,9.1,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0,23,min5.tye,,,36.8,
20,2,00:40:27,2,79,11.5,,,,,,,,,,,2.34,2.61,,,,,,,,,,,4.95,3,0,74,min5.tye,,,36.9,
21,1,00:42:29,2,62,9.0,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0,20,min5.tye,,,37.2,
22,1,00:49:21,2,65,15.4,,,,,,,,,,,7.47,11.53,,,,,,,,,,,18.99,5,0,9,min5.tye,,,37.0,
23,4,00:49:23,2,68,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,63,min5.tye,,,36.9,
24,1,00:50:27,2,63,10.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0,47,min5.tye,,,36.9,
25,1,00:52:12,2,71,8.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0,68,min5.tye,,,36.7,
26,1,00:59:26,2,67,8.4,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,8:8,57,min5.tye,,,36.5,
27,1,01:02:58,2,67,8.9,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.38,2,8:8,7,min5.tye,,,36.6,
28,4,01:11:51,2,71,11.8,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0,45,min5.tye,,,36.7,
29,1,01:19:18,2,39,9.1,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0,5,min5.tye,,,36.0,
30,1,01:21:48,2,53,7.3,,,,,,,,,,,1.93,1.95,,,,,,,,,,,3.88,2,8:8,15,min5.tye,,,36.4,
31,1,01:24:09,2,53,8.4,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,8:10:8,33,min5.tye,,,36.4,
32,1,01:28:54,2,53,7.2,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,8:8,11,min5.tye,,,36.5,
33,1,01:29:29,2,66,8.9,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.09,2,0,71,min5.tye,,,36.4,
34,4,01:38:16,2,70,13.3,,,,,,,,,,,4.62,8.34,,,,,,,,,,,12.96,5,0,57,min5.tye,,,36.5,
35,1,01:47:49,2,60,7.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,8:8,15,min5.tye,,,36.5,
36,1,01:53:02,2,60,7.6,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,8:8,90,min5.tye,,,36.0,
37,1,02:01:00,2,70,11.4,,,,,,,,,,,2.95,3.71,,,,,,,,,,,6.66,3,0,76,min5.tye,,,36.3,
38,4,02:01:54,2,74,8.7,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,33,min5.tye,,,36.3,
39,1,02:19:27,2,65,9.2,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,8:8,56,min5.tye,,,36.0,
40,1,02:37:48,2,77,9.7,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,44,min5.tye,,,36.3,
41,4,02:38:35,2,66,9.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,12,min5.tye,,,36.3,
42,1,02:40:22,2,76,9.7,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,2,0,97,min5.tye,,,36.4,
43,4,02:41:54,2,68,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,37,min5.tye,,,36.1,
44,4,02:43:29,3,60,9.0,15.5,,,,,,,,,,2.04,2.14,2.18,,,,,,,,,,6.36,2,0,2,min5.tye,,,36.0,
45,4,02:53:14,2,64,12.2,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.46,3,8:10:8,7,min5.tye,,,36.3,
46,4,03:00:22,4,71,12.4,19.0,2.8,,,,,,,,,3.08,5.66,2.86,3.16,,,,,,,,,14.76,3,0,68,min5.tye,,,36.6,
47,1,03:01:14,2,64,10.5,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0,47,min5.tye,,,36.8,
48,4,03:02:28,2,65,12.1,,,,,,,,,,,3.48,2.80,,,,,,,,,,,6.29,3,0,60,min5.tye,,,36.8,
49,4,03:02:29,2,67,15.8,,,,,,,,,,,5.72,8.92,,,,,,,,,,,14.64,5,8:10:8,59,min5.tye,,,36.8,
50,1,03:03:08,2,69,11.1,,,,,,,,,,,3.35,3.78,,,,,,,,,,,7.13,3,8:10:8,23,min5.tye,,,36.9,
51,4,03:03:52,2,64,8.9,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,29,min5.tye,,,37.0,
52,4,03:05:05,2,58,9.5,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.26,2,0,1,min5.tye,,,37.1,
53,4,03:09:20,2,61,8.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,79,min5.tye,,,37.0,
54,4,03:09:50,2,61,7.8,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,8:8,72,min5.tye,,,37.0,
55,1,03:10:11,5,56,13.3,4.5,37.2,4.2,,,,,,,,11.36,11.45,11.20,6.58,6.96,,,,,,,,47.54,9,0,48,min5.tye,,,37.1,
56,4,03:11:34,2,67,9.2,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0,55,min5.tye,,,37.3,
57,4,03:11:39,2,66,8.5,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0,27,min5.tye,,,37.3,
58,1,03:18:05,2,64,13.8,,,,,,,,,,,5.52,9.38,,,,,,,,,,,14.89,5,0,14,min5.tye,,,37.7,
59,4,03:18:50,2,67,8.7,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0,13,min5.tye,,,37.6,
60,4,03:20:48,2,66,12.3,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.06,3,8:10:8,68,min5.tye,,,37.5,
61,1,03:23:31,2,63,8.6,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,8:8,11,min5.tye,,,37.6,
62,1,03:27:27,2,56,9.2,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0,56,min5.tye,,,38.0,
63,1,03:29:42,2,65,17.5,,,,,,,,,,,5.14,10.34,,,,,,,,,,,15.48,5,0,66,min5.tye,,,37.9,
64,4,03:30:21,2,61,9.1,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,60,min5.tye,,,37.8,
65,4,03:31:50,2,74,10.1,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0,9,min5.tye,,,38.0,
66,1,03:35:51,2,63,7.9,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,8:8,5,min5.tye,,,38.0,
67,4,03:37:18,2,69,10.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0,22,min5.tye,,,38.0,
68,4,03:38:21,2,72,12.1,,,,,,,,,,,3.35,3.07,,,,,,,,,,,6.42,3,0,33,min5.tye,,,38.1,
69,4,03:38:57,2,64,10.2,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0,37,min5.tye,,,37.9,
70,1,03:39:08,5,70,16.5,4.5,34.0,4.2,,,,,,,,9.35,8.95,9.32,4.99,5.54,,,,,,,,38.16,9,0,99,min5.tye,,,38.1,
71,1,03:40:36,2,65,9.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,54,min5.tye,,,38.0,
72,1,03:42:41,2,70,10.4,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.17,3,0,27,min5.tye,,,38.1,
73,3,03:43:28,2,69,7.7,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,8:8,71,min5.tye,,,38.1,
74,4,03:44:19,2,67,8.4,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,8:8,50,min5.tye,,,38.1,
75,1,03:44:28,2,67,18.1,,,,,,,,,,,5.96,9.20,,,,,,,,,,,15.16,5,0,90,min5.tye,,,38.2,
76,4,03:45:59,2,66,9.4,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,2,0,46,min5.tye,,,38.2,
77,1,03:47:52,2,72,9.3,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,14,min5.tye,,,38.3,
78,1,03:50:38,2,70,9.6,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.76,2,0,14,min5.tye,,,38.4,
79,4,03:51:26,2,63,13.1,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0,63,min5.tye,,,38.5,
80,4,03:52:46,2,69,8.9,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,2,0,35,min5.tye,,,38.5,
81,4,03:56:49,2,67,12.7,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,8:8,8,min5.tye,,,38.8,
82,4,04:00:03,5,59,15.5,4.3,32.0,4.1,,,,,,,,10.60,14.24,14.00,15.57,15.89,,,,,,,,70.29,9,0,94,min5.tye,,,38.9,
83,3,04:06:38,2,69,7.6,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,8:8,88,min5.tye,,,39.0,
84,4,04:06:52,3,61,12.1,11.5,,,,,,,,,,3.06,2.69,0.77,,,,,,,,,,6.52,3,0,42,min5.tye,,,39.0,
85,4,04:08:37,2,62,7.8,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,8:8,20,min5.tye,,,39.1,
86,4,04:11:30,2,72,9.3,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.15,2,0,88,min5.tye,,,39.2,
87,4,04:13:01,2,61,9.0,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.73,2,0,35,min5.tye,,,39.3,
88,4,04:14:54,2,64,8.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.92,2,8:8,34,min5.tye,,,39.3,
89,1,04:15:33,2,70,8.3,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.09,2,8:8,82,min5.tye,,,39.3,
90,4,04:16:16,2,64,11.4,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,8:8,17,min5.tye,,,39.3,
91,2,04:18:52,2,84,11.2,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.20,3,0,68,min5.tye,,,39.3,
92,4,04:18:58,2,70,10.0,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0,6,min5.tye,,,39.3,
93,1,04:21:16,2,67,21.9,,,,,,,,,,,9.46,14.42,,,,,,,,,,,23.88,5,0,2,min5.tye,,,39.4,
94,2,04:21:46,2,77,10.6,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0,34,min5.tye,,,39.4,
95,4,04:23:17,2,70,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0,44,min5.tye,,,39.3,
96,4,04:24:58,2,68,9.0,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,2,0,73,min5.tye,,,39.4,
97,4,04:25:35,2,67,10.0,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0,98,min5.tye,,,39.3,
98,4,04:26:26,2,57,8.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,17,min5.tye,,,39.3,
99,1,04:27:51,2,70,9.2,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,22,min5.tye,,,39.3,
100,4,04:28:19,2,55,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0,36,min5.tye,,,39.3,
101,2,04:30:16,2,65,10.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0,72,min5.tye,,,39.2,
102,1,04:31:42,2,69,9.1,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,8:8,17,min5.tye,,,39.3,
103,4,04:34:32,2,59,7.0,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,8:8,23,min5.tye,,,39.2,
104,1,04:35:35,2,71,12.6,,,,,,,,,,,3.34,2.99,,,,,,,,,,,6.33,3,0,12,min5.tye,,,39.2,
105,1,04:36:20,2,67,13.7,,,,,,,,,,,3.14,7.14,,,,,,,,,,,10.28,5,0,86,min5.tye,,,39.3,
106,4,04:37:28,5,67,25.0,30.0,2.9,3.0,,,,,,,,11.76,11.98,3.84,3.74,3.43,,,,,,,,34.75,10,0,77,min5.tye,,,39.4,
107,4,04:39:08,2,58,8.7,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,8,min5.tye,,,39.4,
108,1,04:39:47,5,64,16.7,4.5,31.1,10.5,,,,,,,,13.52,7.72,7.10,3.84,2.93,,,,,,,,35.11,9,0,44,min5.tye,,,39.4,
109,1,04:39:56,2,61,9.3,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,12,min5.tye,,,39.4,
110,1,04:40:37,5,63,14.7,4.5,28.9,4.1,,,,,,,,13.18,19.01,19.22,20.77,20.71,,,,,,,,92.89,9,0,63,min5.tye,,,39.5,
111,4,04:43:14,2,53,8.6,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,77,min5.tye,,,39.6,
112,1,04:43:31,2,57,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0,52,min5.tye,,,39.6,
113,1,04:45:05,2,60,7.6,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,8:8,48,min5.tye,,,39.6,
114,2,04:45:06,2,87,13.0,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0,21,min5.tye,,,39.6,
115,1,04:46:02,2,74,9.0,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0,86,min5.tye,,,39.6,
116,1,04:47:56,2,62,24.0,,,,,,,,,,,10.30,17.08,,,,,,,,,,,27.38,14,0,7,min5.tye,,,39.8,
117,1,04:48:28,2,65,9.0,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,8:10:8,86,min5.tye,,,39.7,
118,1,04:48:44,2,74,11.5,,,,,,,,,,,4.73,4.00,,,,,,,,,,,8.74,3,0,47,min5.tye,,,39.7,
119,4,04:49:52,2,71,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,93,min5.tye,,,39.7,
120,1,04:50:55,6,60,15.6,4.5,29.1,5.2,5.2,,,,,,,12.04,20.48,19.50,17.82,18.24,17.34,,,,,,,105.43,10,0,40,min5.tye,,,39.9,
121,1,04:51:29,6,60,15.6,4.4,28.7,5.2,5.2,,,,,,,12.92,19.41,17.81,18.43,18.18,18.70,,,,,,,105.45,10,0,84,min5.tye,,,39.9,
122,1,04:52:06,2,62,8.4,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,2,8:8,4,min5.tye,,,39.9,
123,1,04:53:08,2,62,12.1,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,8:10:8,79,min5.tye,,,39.9,
124,2,04:53:16,2,76,11.5,,,,,,,,,,,2.85,2.95,,,,,,,,,,,5.80,3,0,65,min5.tye,,,39.8,
125,1,04:53:20,4,70,13.4,4.5,18.6,,,,,,,,,12.77,11.29,10.90,13.54,,,,,,,,,48.50,8,0,93,min5.tye,,,39.8,
126,4,04:53:30,5,67,17.3,4.4,29.8,4.2,,,,,,,,12.05,20.66,20.00,22.83,17.85,,,,,,,,93.39,9,0,63,min5.tye,,,39.8,
127,1,04:53:35,5,66,13.3,4.5,32.5,4.3,,,,,,,,10.95,11.13,10.56,8.62,8.67,,,,,,,,49.93,9,0,37,min5.tye,,,39.9,
128,4,04:54:36,2,66,8.5,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,96,min5.tye,,,40.0,
129,1,04:54:55,5,72,16.7,4.8,31.5,5.3,,,,,,,,11.70,6.94,7.85,11.98,4.41,,,,,,,,42.88,9,0,80,min5.tye,,,40.0,
130,4,04:55:21,2,72,12.1,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.83,3,0,50,min5.tye,,,40.0,
131,4,04:55:27,2,73,16.4,,,,,,,,,,,4.37,6.14,,,,,,,,,,,10.51,5,0,81,min5.tye,,,40.0,
132,1,04:56:08,2,64,11.6,,,,,,,,,,,3.42,3.84,,,,,,,,,,,7.26,3,0,95,min5.tye,,,40.0,
133,1,04:57:00,2,67,9.5,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,2,0,99,min5.tye,,,40.0,
134,4,04:57:12,2,73,9.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0,44,min5.tye,,,40.0,
135,4,04:57:51,6,65,17.6,4.6,27.2,5.0,5.0,,,,,,,10.16,20.19,18.52,9.70,17.67,17.52,,,,,,,93.76,10,0,43,min5.tye,,,40.0,
136,4,04:58:04,2,73,10.1,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.82,3,0,38,min5.tye,,,40.0,
137,1,04:58:16,2,70,9.8,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,2,0,66,min5.tye,,,40.1,
138,1,04:59:05,2,68,8.1,,,,,,,,,,,1.87,2.02,,,,,,,,,,,3.89,2,8:8,36,min5.tye,,,40.1,
139,4,05:00:11,2,60,11.8,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0,10,min5.tye,,,40.2,
140,2,05:00:37,2,85,12.7,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.38,3,0,85,min5.tye,,,40.1,
141,1,05:00:42,2,65,21.8,,,,,,,,,,,7.83,15.84,,,,,,,,,,,23.68,5,0,78,min5.tye,,,40.2,
142,4,05:00:51,2,49,9.5,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,2,0,12,min5.tye,,,40.2,
143,4,05:01:21,2,57,7.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.57,2,8:8,3,min5.tye,,,40.3,
144,4,05:01:35,2,68,13.4,,,,,,,,,,,4.72,3.47,,,,,,,,,,,8.19,3,0,29,min5.tye,,,40.2,
145,4,05:01:52,2,66,9.5,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0,100,min5.tye,,,40.2,
146,1,05:02:10,2,74,8.5,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,12,min5.tye,,,40.2,
147,1,05:03:22,2,73,8.4,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,87,min5.tye,,,40.3,
148,1,05:04:18,2,71,10.8,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.23,3,8:8,56,min5.tye,,,40.3,
149,4,05:04:39,2,64,8.8,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,8:8,84,min5.tye,,,40.3,
150,1,05:04:51,2,73,12.5,,,,,,,,,,,3.70,4.15,,,,,,,,,,,7.85,3,0,41,min5.tye,,,40.2,
151,4,05:04:51,2,69,9.1,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,25,min5.tye,,,40.2,
152,2,05:05:09,2,83,11.1,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.57,3,0,24,min5.tye,,,40.4,
153,4,05:05:37,2,71,8.8,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,97,min5.tye,,,40.3,
154,1,05:05:41,2,66,12.0,,,,,,,,,,,3.55,4.14,,,,,,,,,,,7.69,3,0,90,min5.tye,,,40.3,
155,1,05:05:54,2,69,8.8,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,8:8,71,min5.tye,,,40.3,
156,4,05:06:07,2,69,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,59,min5.tye,,,40.3,
157,4,05:06:59,2,64,14.5,,,,,,,,,,,4.91,3.81,,,,,,,,,,,8.73,5,0,54,min5.tye,,,40.3,
158,4,05:07:35,2,67,9.0,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.17,2,8:8,71,min5.tye,,,40.3,
159,1,05:07:38,2,69,13.2,,,,,,,,,,,4.81,4.55,,,,,,,,,,,9.36,3,8:10:8,27,min5.tye,,,40.3,
160,4,05:07:48,2,67,8.9,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,2,8:8,19,min5.tye,,,40.3,
161,4,05:08:30,2,69,9.3,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0,77,min5.tye,,,40.4,
162,4,05:08:51,2,52,9.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,91,min5.tye,,,40.4,
163,4,05:10:06,2,70,12.1,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,3,0,20,min5.tye,,,40.3,
164,2,05:10:27,2,82,10.6,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,3,0,89,min5.tye,,,40.4,
165,4,05:10:33,2,67,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,37,min5.tye,,,40.4,
166,4,05:10:44,2,66,9.1,,,,,,,,,,,1.80,2.37,,,,,,,,,,,4.16,2,8:8,97,min5.tye,,,40.4,
167,4,05:10:54,2,72,12.1,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0,28,min5.tye,,,40.4,
168,1,05:11:48,2,76,9.7,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0,5,min5.tye,,,40.5,
169,4,05:12:10,2,63,8.7,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,72,min5.tye,,,40.5,
170,4,05:12:19,2,65,12.1,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,77,min5.tye,,,40.5,
171,2,05:13:15,2,82,9.6,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,8:8,24,min5.tye,,,40.4,
172,4,05:13:29,2,66,7.6,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,8:8,78,min5.tye,,,40.4,
173,4,05:14:56,2,66,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,61,min5.tye,,,40.5,
174,4,05:15:07,2,66,8.2,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,8:8,92,min5.tye,,,40.5,
175,1,05:15:37,2,73,12.1,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,8:10:8,47,min5.tye,,,40.5,
176,1,05:15:53,2,73,12.8,,,,,,,,,,,3.91,3.54,,,,,,,,,,,7.44,3,8:10:8,43,min5.tye,,,40.5,
177,1,05:16:04,2,73,12.6,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.39,3,8:10:8,8,min5.tye,,,40.5,
178,4,05:16:34,2,69,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,56,min5.tye,,,40.5,
179,4,05:17:11,5,76,5.6,35.3,4.1,4.3,,,,,,,,8.00,11.35,2.89,5.85,4.49,,,,,,,,32.57,14,8:10:8,50,min5.tye,,,40.5,
180,4,05:17:31,2,65,8.7,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0,53,min5.tye,,,40.6,
181,1,05:18:06,2,59,10.9,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0,92,min5.tye,,,40.6,
182,1,05:18:22,2,66,11.3,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,3,8:10:8,18,min5.tye,,,40.6,
183,4,05:18:31,2,66,8.4,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,8:8,81,min5.tye,,,40.6,
184,1,05:18:53,2,68,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,45,min5.tye,,,40.6,
185,4,05:19:13,2,70,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,68,min5.tye,,,40.6,
186,4,05:19:24,2,75,9.0,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,90,min5.tye,,,40.6,
187,4,05:20:26,2,64,11.7,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.15,3,0,92,min5.tye,,,40.6,
188,1,05:20:44,2,71,9.6,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0,13,min5.tye,,,40.6,
189,4,05:20:54,2,64,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,38,min5.tye,,,40.6,
190,4,05:20:57,2,66,7.9,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,8:8,38,min5.tye,,,40.6,
191,4,05:21:30,2,69,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0,35,min5.tye,,,40.7,
192,1,05:21:35,2,69,9.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,55,min5.tye,,,40.7,
193,1,05:21:43,2,74,9.6,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,2,0,12,min5.tye,,,40.6,
194,1,05:21:53,5,72,7.0,39.0,4.4,4.6,,,,,,,,9.22,12.54,2.01,7.62,5.24,,,,,,,,36.63,10,8:10,91,min5.tye,,,40.6,
195,1,05:21:57,2,67,20.8,,,,,,,,,,,8.31,13.16,,,,,,,,,,,21.47,5,0,6,min5.tye,,,40.6,
196,4,05:22:04,2,62,12.0,,,,,,,,,,,3.55,2.94,,,,,,,,,,,6.50,3,0,63,min5.tye,,,40.6,
197,1,05:22:24,2,74,11.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.20,3,0,89,min5.tye,,,40.7,
198,4,05:22:41,2,64,7.9,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.03,2,8:8,12,min5.tye,,,40.8,
199,4,05:22:56,2,64,10.3,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,8:8,95,min5.tye,,,40.7,
200,3,05:22:59,2,71,8.7,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,62,min5.tye,,,40.7,
201,3,05:23:13,2,76,9.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,22,min5.tye,,,40.7,
202,4,05:23:16,2,64,8.3,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.52,2,8:8,17,min5.tye,,,40.7,
203,1,05:23:24,2,72,9.8,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.88,2,8:8,5,min5.tye,,,40.7,
204,4,05:25:09,2,71,12.2,,,,,,,,,,,3.91,3.05,,,,,,,,,,,6.96,3,0,84,min5.tye,,,40.7,
205,1,05:25:16,2,75,11.9,,,,,,,,,,,4.42,4.72,,,,,,,,,,,9.14,3,0,5,min5.tye,,,40.7,
206,3,05:26:19,2,73,9.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,68,min5.tye,,,40.7,
207,4,05:26:19,2,69,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,35,min5.tye,,,40.7,
208,1,05:26:34,2,36,9.8,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.63,2,0,92,min5.tye,,,40.7,
209,1,05:27:41,5,64,17.7,4.5,33.5,4.2,,,,,,,,13.02,9.43,9.01,7.30,6.75,,,,,,,,45.52,9,0,8,min5.tye,,,40.7,
210,1,05:28:18,2,60,7.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,8:8,42,min5.tye,,,40.7,
211,4,05:28:20,2,69,12.1,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.54,3,0,16,min5.tye,,,40.7,
212,4,05:28:25,2,69,10.2,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.86,3,0,29,min5.tye,,,40.8,
213,4,05:28:34,2,63,8.7,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,7,min5.tye,,,40.8,
214,4,05:28:41,2,66,7.8,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.50,2,8:8,72,min5.tye,,,40.8,
215,3,05:28:43,2,73,9.4,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.75,2,8:8,96,min5.tye,,,40.8,
216,4,05:28:50,2,72,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,33,min5.tye,,,40.8,
217,1,05:29:17,2,60,10.5,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,8:10:8,3,min5.tye,,,40.8,
218,4,05:29:39,2,69,8.8,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0,74,min5.tye,,,40.8,
219,4,05:29:51,2,65,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,9,min5.tye,,,40.8,
220,1,05:30:23,2,60,7.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,8:8,33,min5.tye,,,40.8,
221,4,05:30:34,2,65,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,58,min5.tye,,,40.8,
222,1,05:31:17,4,58,19.0,3.2,2.3,,,,,,,,,3.49,2.69,2.71,1.44,,,,,,,,,10.33,7,8:10:8,7,min5.tye,,,40.8,
223,4,05:32:32,2,74,8.5,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,52,min5.tye,,,40.9,
224,1,05:32:51,2,76,12.6,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0,60,min5.tye,,,40.8,
225,4,05:32:52,3,61,12.0,12.3,,,,,,,,,,3.43,2.51,1.99,,,,,,,,,,7.92,3,0,85,min5.tye,,,40.8,
226,4,05:33:00,2,65,8.0,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.52,2,8:8,58,min5.tye,,,40.8,
227,1,05:33:10,2,68,11.9,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,3,8:10:8,28,min5.tye,,,40.9,
228,1,05:33:32,2,72,14.6,,,,,,,,,,,5.25,3.97,,,,,,,,,,,9.23,5,0,39,min5.tye,,,40.9,
229,1,05:34:22,4,66,13.0,4.4,19.3,,,,,,,,,11.56,10.22,10.66,12.20,,,,,,,,,44.64,8,0,94,min5.tye,,,40.9,
230,4,05:34:31,6,66,16.9,4.5,27.8,5.0,5.0,,,,,,,12.81,17.35,17.29,17.23,17.01,16.01,,,,,,,97.70,10,0,70,min5.tye,,,40.9,
231,2,05:34:39,2,82,15.1,,,,,,,,,,,4.16,4.53,,,,,,,,,,,8.69,5,8:10:8,48,min5.tye,,,40.9,
232,1,05:34:52,2,68,13.1,,,,,,,,,,,4.60,4.00,,,,,,,,,,,8.60,3,8:10:8,86,min5.tye,,,40.9,
233,1,05:34:54,2,74,10.4,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.20,3,0,97,min5.tye,,,40.9,
234,1,05:36:20,2,67,12.5,,,,,,,,,,,3.53,3.00,,,,,,,,,,,6.53,3,0,57,min5.tye,,,41.0,
235,4,05:36:32,2,70,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,4,min5.tye,,,41.1,
236,4,05:37:02,2,68,10.4,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.77,3,8:8,97,min5.tye,,,41.0,
237,1,05:37:11,5,69,12.7,4.5,31.3,10.5,,,,,,,,11.07,15.02,14.98,12.87,12.31,,,,,,,,66.25,9,0,86,min5.tye,,,41.1,
238,1,05:37:28,2,71,9.6,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.33,2,0,58,min5.tye,,,41.0,
239,1,05:37:33,2,70,12.8,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,8:10:8,0,min5.tye,,,41.0,
240,1,05:38:10,2,65,12.5,,,,,,,,,,,3.29,3.29,,,,,,,,,,,6.58,3,0,53,min5.tye,,,41.0,
241,1,05:38:16,2,66,9.2,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0,50,min5.tye,,,41.0,
242,4,05:38:23,2,72,8.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,15,min5.tye,,,41.1,
243,1,05:38:30,2,71,11.3,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,3,0,65,min5.tye,,,41.0,
244,1,05:38:46,5,50,6.2,24.7,7.6,7.7,,,,,,,,19.49,13.87,5.61,11.98,7.86,,,,,,,,58.82,10,8:10:8,97,min5.tye,,,41.0,
245,4,05:38:48,2,70,9.3,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,8:8,96,min5.tye,,,41.2,
246,1,05:38:54,2,69,8.8,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,8:8,77,min5.tye,,,41.1,
247,1,05:39:46,5,74,12.6,4.6,36.5,4.3,,,,,,,,11.00,7.10,7.20,4.07,4.60,,,,,,,,33.95,9,0,63,min5.tye,,,41.1,
248,4,05:39:49,2,68,9.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,29,min5.tye,,,41.1,
249,4,05:40:31,2,64,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,15,min5.tye,,,41.1,
250,4,05:40:54,2,68,9.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,30,min5.tye,,,41.1,
251,1,05:41:17,2,64,10.4,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0,29,min5.tye,,,41.2,
252,2,05:41:21,2,96,10.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,3,0,28,min5.tye,,,41.2,
253,1,05:41:22,2,68,8.6,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.01,2,8:8,10,min5.tye,,,41.2,
254,4,05:41:44,2,72,11.0,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0,62,min5.tye,,,41.2,
255,4,05:42:01,2,69,8.4,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,8:8,69,min5.tye,,,41.2,
256,1,05:42:05,2,74,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,58,min5.tye,,,41.2,
257,1,05:42:30,2,75,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,61,min5.tye,,,41.2,
258,4,05:42:35,2,64,13.1,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.38,3,0,44,min5.tye,,,41.2,
259,4,05:42:39,5,64,14.2,4.3,28.0,3.8,,,,,,,,9.22,3.97,4.27,1.77,3.86,,,,,,,,23.09,9,0,22,min5.tye,,,41.4,
260,2,05:43:13,2,89,10.7,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,3,8:8,63,min5.tye,,,41.3,
261,1,05:43:14,2,75,15.0,,,,,,,,,,,4.99,6.99,,,,,,,,,,,11.98,5,0,13,min5.tye,,,41.3,
262,1,05:43:24,2,75,9.6,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0,70,min5.tye,,,41.3,
263,1,05:43:38,2,68,13.0,,,,,,,,,,,3.96,3.39,,,,,,,,,,,7.35,3,0,23,min5.tye,,,41.3,
264,2,05:43:44,2,89,10.8,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,3,8:8,49,min5.tye,,,41.3,
265,1,05:43:50,2,71,9.9,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.48,3,0,16,min5.tye,,,41.3,
266,1,05:43:56,4,68,17.5,4.6,6.3,,,,,,,,,13.68,15.40,14.91,5.79,,,,,,,,,49.78,8,0,26,min5.tye,,,41.3,
267,1,05:43:59,2,69,9.3,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,15,min5.tye,,,41.4,
268,1,05:44:07,2,70,9.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,11,min5.tye,,,41.4,
269,1,05:44:55,2,70,8.9,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,8:8,25,min5.tye,,,41.3,
270,1,05:45:21,2,78,14.5,,,,,,,,,,,4.32,8.55,,,,,,,,,,,12.87,5,0,30,min5.tye,,,41.3,
271,4,05:45:39,2,71,12.7,,,,,,,,,,,3.71,4.00,,,,,,,,,,,7.70,3,0,65,min5.tye,,,41.3,