veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:03:11,5,71,17.0,4.3,29.9,4.0,,,,,,,,7.50,3.99,3.80,3.10,2.42,,,,,,,,20.81,9,0
3,1,00:03:19,2,66,8.5,,,,,,,,,,,1.20,1.17,,,,,,,,,,,2.38,2,0
4,1,00:10:35,2,41,4.7,,,,,,,,,,,0.86,1.55,,,,,,,,,,,2.41,0,0
5,1,00:11:18,2,69,9.0,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.82,2,0
6,1,00:11:24,3,65,11.0,15.9,,,,,,,,,,2.36,3.15,1.74,,,,,,,,,,7.25,3,0
7,1,00:13:39,2,39,5.3,,,,,,,,,,,1.04,1.16,,,,,,,,,,,2.20,2,0
8,2,00:17:26,5,62,19.3,4.1,34.5,10.0,,,,,,,,8.84,7.30,6.86,4.02,4.53,,,,,,,,31.56,16,36
9,1,00:17:26,5,53,16.6,3.6,29.7,8.5,,,,,,,,6.38,4.25,4.95,2.68,2.79,,,,,,,,21.05,16,36
10,1,00:19:11,2,62,12.0,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
11,1,00:21:58,5,66,17.7,4.3,33.1,4.1,,,,,,,,8.92,10.58,10.20,10.37,10.91,,,,,,,,50.98,9,0
12,1,00:22:30,2,53,7.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
13,1,00:22:35,5,61,18.4,4.4,34.5,10.1,,,,,,,,8.32,11.56,11.19,13.13,12.49,,,,,,,,56.68,16,0
15,1,00:22:39,5,60,19.9,4.3,38.3,4.0,,,,,,,,7.80,12.63,12.07,10.17,9.40,,,,,,,,52.09,9,0
16,1,00:26:28,2,59,8.9,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
17,1,00:26:44,5,58,17.1,4.3,34.6,4.1,,,,,,,,8.10,4.43,4.10,4.55,4.27,,,,,,,,25.46,9,0
18,1,00:26:54,5,62,19.6,4.4,31.0,4.1,,,,,,,,8.62,11.42,11.42,11.15,12.51,,,,,,,,55.11,9,0
19,1,00:27:46,2,71,8.9,,,,,,,,,,,1.42,1.62,,,,,,,,,,,3.04,2,0
20,1,00:27:50,2,61,9.9,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,3,0
21,1,00:31:40,5,66,19.5,4.5,35.2,4.1,,,,,,,,8.51,12.61,12.16,13.01,12.72,,,,,,,,59.00,9,0
22,1,00:31:47,2,69,9.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
23,1,00:36:08,2,66,12.9,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.18,3,0
24,1,00:39:48,4,60,14.4,25.1,3.0,,,,,,,,,3.46,5.34,2.58,2.54,,,,,,,,,13.92,8,0
25,1,00:40:52,5,65,17.0,4.4,32.3,4.2,,,,,,,,9.22,12.10,11.77,12.85,12.46,,,,,,,,58.40,9,0
26,1,00:41:44,2,57,9.0,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
27,1,00:43:01,2,65,9.3,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
28,1,00:43:25,5,65,17.2,4.2,33.7,4.1,,,,,,,,8.28,7.48,7.19,9.13,8.58,,,,,,,,40.67,9,0
29,1,00:46:27,5,62,17.3,4.3,32.7,4.1,,,,,,,,9.38,10.88,11.03,12.11,11.63,,,,,,,,55.03,9,0
30,1,00:46:47,5,63,21.1,4.3,30.6,10.5,,,,,,,,7.78,11.34,11.45,13.20,13.28,,,,,,,,57.06,16,0
31,1,00:48:27,2,53,7.6,,,,,,,,,,,1.47,1.50,,,,,,,,,,,2.97,2,0
32,1,00:48:51,5,63,17.4,4.3,30.6,10.0,,,,,,,,7.90,12.18,11.94,13.06,13.23,,,,,,,,58.31,16,0
33,1,00:51:11,2,66,11.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,3,0
34,1,00:51:19,2,69,9.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
35,2,00:54:38,5,66,12.3,4.2,33.7,4.0,,,,,,,,9.79,3.28,3.19,4.82,4.09,,,,,,,,25.16,9,36
36,1,00:54:38,5,66,12.2,4.2,33.6,4.1,,,,,,,,3.52,4.16,4.17,4.31,4.41,,,,,,,,20.57,9,0
37,1,00:56:40,5,64,17.1,4.4,34.2,4.1,,,,,,,,9.14,11.86,11.12,12.40,12.34,,,,,,,,56.87,9,0
38,2,00:59:41,2,70,8.9,,,,,,,,,,,1.92,2.02,,,,,,,,,,,3.93,2,0
39,1,01:05:04,2,64,9.1,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
40,1,01:06:22,2,53,6.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0
41,1,01:09:07,2,66,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
42,1,01:09:39,5,61,19.9,4.3,33.7,4.1,,,,,,,,8.42,7.77,7.08,7.43,7.11,,,,,,,,37.81,9,0
43,1,01:10:08,5,63,20.2,4.3,29.7,10.0,,,,,,,,8.08,11.24,11.15,11.83,12.06,,,,,,,,54.37,16,0
44,1,01:15:04,2,62,9.4,,,,,,,,,,,2.01,2.39,,,,,,,,,,,4.40,2,0
45,1,01:15:17,2,38,9.0,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.63,2,0
46,1,01:19:47,2,53,6.4,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0
47,1,01:20:42,2,69,21.8,,,,,,,,,,,5.82,9.70,,,,,,,,,,,15.52,5,0
48,1,01:24:00,2,62,9.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0
49,1,01:27:07,2,65,8.9,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
50,1,01:29:46,2,24,5.2,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,2,0
51,1,01:30:58,5,66,15.9,4.3,33.8,4.0,,,,,,,,9.00,11.29,10.97,12.63,12.88,,,,,,,,56.78,9,0
52,1,01:31:03,5,69,17.2,4.5,33.4,4.1,,,,,,,,8.69,11.87,11.66,10.65,10.20,,,,,,,,53.06,9,0
53,1,01:31:59,2,58,12.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,3,0
54,2,01:37:02,3,60,16.1,4.2,,,,,,,,,,9.48,3.14,3.34,,,,,,,,,,15.96,6,36
55,1,01:37:02,5,21,3.1,0.8,5.9,6.0,,,,,,,,1.01,0.71,0.93,0.20,1.28,,,,,,,,4.14,14,33
56,1,01:37:18,2,53,6.6,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
57,1,01:39:16,5,65,15.8,4.3,30.8,4.0,,,,,,,,7.70,4.40,4.38,3.31,3.00,,,,,,,,22.79,9,0
58,1,01:39:20,5,66,17.5,4.3,31.1,10.2,,,,,,,,8.52,11.13,10.82,12.44,11.97,,,,,,,,54.88,16,0
59,1,01:45:35,5,69,17.0,4.3,28.6,4.1,,,,,,,,7.77,4.65,4.18,3.74,2.12,,,,,,,,22.47,9,0
60,1,01:45:56,5,63,19.2,4.4,34.4,10.0,,,,,,,,8.69,13.20,12.45,13.47,13.26,,,,,,,,61.08,16,0
61,1,01:56:03,5,64,12.2,4.2,32.4,4.0,,,,,,,,7.64,7.03,7.11,8.05,8.09,,,,,,,,37.92,9,0
62,1,01:56:05,5,65,11.8,4.3,23.9,4.0,,,,,,,,7.15,6.87,6.89,7.86,9.16,,,,,,,,37.93,9,0
64,1,02:01:22,5,70,16.7,4.3,33.0,4.1,,,,,,,,8.62,11.61,11.68,12.42,11.87,,,,,,,,56.19,9,0
65,1,02:06:29,5,63,15.4,4.4,38.5,4.0,,,,,,,,8.19,12.70,11.28,12.86,11.79,,,,,,,,56.81,9,0
66,1,02:06:34,5,62,22.9,4.5,33.2,4.0,,,,,,,,8.07,13.34,13.01,12.85,12.41,,,,,,,,59.68,9,0
68,1,02:07:13,5,64,19.6,4.4,34.8,4.1,,,,,,,,6.76,4.70,4.66,3.53,3.54,,,,,,,,23.20,9,0
69,1,02:12:19,5,55,17.6,4.3,30.7,10.1,,,,,,,,8.58,4.53,4.50,2.87,3.28,,,,,,,,23.77,16,0
70,1,02:13:39,5,63,11.8,4.3,30.6,4.1,,,,,,,,7.78,5.36,5.09,3.92,4.23,,,,,,,,26.39,9,0
71,1,02:18:00,2,58,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
72,1,02:19:32,5,65,15.9,4.3,32.8,4.0,,,,,,,,8.44,7.92,7.79,4.60,4.51,,,,,,,,33.25,9,0
73,1,02:21:53,5,66,12.2,4.2,34.2,4.1,,,,,,,,7.50,7.39,7.02,8.16,8.09,,,,,,,,38.17,9,0
74,1,02:22:21,5,63,15.7,4.3,31.1,4.1,,,,,,,,6.58,4.00,3.61,1.98,1.29,,,,,,,,17.47,9,0
75,1,02:22:30,5,66,13.1,4.2,30.8,4.1,,,,,,,,8.55,13.50,13.32,13.02,12.83,,,,,,,,61.22,9,0
76,1,02:22:35,5,63,16.6,4.4,33.0,4.0,,,,,,,,8.50,10.27,9.18,8.20,7.95,,,,,,,,44.10,9,0
77,1,02:26:35,5,61,19.5,4.4,30.9,4.0,,,,,,,,8.10,12.22,12.21,12.26,12.40,,,,,,,,57.19,9,0
78,1,02:33:42,2,53,6.6,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,0
79,1,02:40:04,2,53,7.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
80,1,02:40:07,5,65,19.7,4.3,28.9,10.1,,,,,,,,7.40,4.35,4.96,2.53,2.42,,,,,,,,21.66,16,0
81,1,02:45:42,5,62,17.4,4.3,33.7,4.1,,,,,,,,8.54,7.76,7.57,8.51,7.86,,,,,,,,40.24,9,0
82,1,03:08:24,5,68,15.7,4.3,28.6,4.1,,,,,,,,9.00,10.78,10.57,10.67,9.87,,,,,,,,50.88,9,0
83,1,03:08:35,5,65,19.9,4.5,29.9,4.0,,,,,,,,8.53,10.88,11.04,10.11,9.95,,,,,,,,50.51,9,0
84,1,03:21:59,2,63,10.2,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
85,1,03:23:01,5,62,16.8,4.5,32.0,4.1,,,,,,,,8.65,12.52,12.13,11.60,10.76,,,,,,,,55.67,9,0
86,1,03:34:23,5,60,15.1,4.4,31.3,4.0,,,,,,,,8.67,11.82,11.61,12.23,11.68,,,,,,,,56.01,9,0
87,1,03:35:21,6,64,20.1,4.5,20.7,9.0,22.7,,,,,,,8.04,7.89,7.21,9.17,7.82,8.93,,,,,,,49.06,12,0
88,1,03:37:27,5,65,11.1,4.3,39.4,4.1,,,,,,,,6.73,7.02,6.97,4.75,5.08,,,,,,,,30.55,9,0
89,1,03:39:10,5,59,19.8,4.2,29.1,10.1,,,,,,,,7.26,4.44,4.31,2.91,3.41,,,,,,,,22.33,16,0
90,1,03:40:49,2,60,11.5,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.27,3,0
92,1,03:42:29,5,63,17.3,4.3,35.7,4.1,,,,,,,,7.76,7.14,7.08,6.79,6.87,,,,,,,,35.64,9,0
93,1,03:42:49,2,63,9.7,,,,,,,,,,,1.57,1.70,,,,,,,,,,,3.27,2,0
94,2,03:45:03,5,70,17.2,4.4,27.8,10.1,,,,,,,,10.27,10.31,10.64,9.40,8.94,,,,,,,,49.57,16,0
95,1,03:47:15,5,58,16.7,4.4,33.9,4.1,,,,,,,,8.40,12.97,12.53,11.23,10.17,,,,,,,,55.31,9,0
96,1,03:47:32,5,63,13.8,4.2,28.1,4.1,,,,,,,,6.40,8.07,8.28,16.60,15.04,,,,,,,,54.40,9,0
97,1,03:48:42,2,65,9.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
98,1,03:48:55,5,68,12.3,4.2,34.8,4.0,,,,,,,,6.69,4.85,4.73,3.22,3.52,,,,,,,,23.02,9,0
99,1,03:48:59,5,66,15.8,4.3,32.4,4.1,,,,,,,,6.83,3.53,3.44,2.20,2.11,,,,,,,,18.11,9,0
100,1,03:57:35,5,58,19.2,4.3,28.8,4.1,,,,,,,,8.52,12.27,11.68,12.41,11.33,,,,,,,,56.22,9,0
101,1,04:00:54,5,61,15.8,4.3,33.6,4.1,,,,,,,,9.08,13.04,12.98,12.71,11.87,,,,,,,,59.67,9,0
103,1,04:03:40,5,60,16.9,4.4,33.0,4.0,,,,,,,,8.78,11.73,11.24,10.70,10.82,,,,,,,,53.27,9,0
104,1,04:05:34,5,65,16.8,4.4,31.4,4.1,,,,,,,,9.13,11.95,11.33,12.09,12.10,,,,,,,,56.60,9,0
105,1,04:05:40,5,66,11.7,4.2,34.5,4.0,,,,,,,,7.80,9.78,9.58,7.12,6.76,,,,,,,,41.04,9,0
106,1,04:06:24,5,64,17.6,4.2,32.8,4.2,,,,,,,,8.77,13.04,12.64,12.63,11.83,,,,,,,,58.91,9,0
107,1,04:11:39,2,66,10.4,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,3,0
108,1,04:11:54,5,68,19.8,4.4,29.9,10.2,,,,,,,,8.47,12.27,11.91,13.17,13.22,,,,,,,,59.04,16,0
109,1,04:17:48,2,79,9.1,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
110,1,04:19:23,2,53,7.0,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
111,1,04:26:13,5,63,13.0,4.3,32.4,10.1,,,,,,,,6.90,3.97,5.04,3.15,3.38,,,,,,,,22.44,16,0
112,1,04:26:18,5,66,13.0,4.2,29.9,10.0,,,,,,,,7.18,3.91,4.49,1.88,3.51,,,,,,,,20.97,16,0
113,1,04:27:06,5,65,17.2,4.4,34.4,4.2,,,,,,,,8.72,11.37,10.46,11.85,10.75,,,,,,,,53.15,9,0
114,2,04:28:31,5,65,19.9,4.2,37.7,4.1,,,,,,,,10.79,9.30,9.09,7.50,7.85,,,,,,,,44.53,9,0
115,1,04:28:32,2,53,7.6,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
116,1,04:28:46,2,53,8.0,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,2,0
117,1,04:33:59,2,70,10.0,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0
118,1,04:36:09,2,71,8.2,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0
119,1,04:38:35,5,66,19.5,4.4,31.7,4.0,,,,,,,,9.34,12.61,12.03,12.40,12.97,,,,,,,,59.34,9,0
120,1,04:38:42,2,63,12.0,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0
121,1,04:41:09,5,66,19.5,4.3,33.8,4.1,,,,,,,,8.91,11.42,11.57,11.14,11.05,,,,,,,,54.09,9,0
123,1,04:41:57,2,59,11.5,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
124,1,04:43:54,2,57,8.8,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.57,2,0
126,1,04:44:29,5,66,15.7,4.2,33.2,4.0,,,,,,,,7.06,3.69,3.43,2.21,2.18,,,,,,,,18.57,9,0
127,2,04:45:30,2,64,9.3,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
128,1,04:49:30,2,31,5.2,,,,,,,,,,,0.97,0.96,,,,,,,,,,,1.93,2,0
129,1,04:53:24,2,60,9.2,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
130,1,04:55:04,2,57,9.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
131,1,04:55:43,2,53,6.7,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.80,2,0
132,1,04:56:49,6,64,18.7,4.3,36.2,4.6,4.6,,,,,,,7.55,5.05,4.28,2.39,4.00,1.33,,,,,,,24.61,10,0
134,1,05:04:24,2,71,9.3,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.91,2,0
135,1,05:04:40,5,45,17.0,4.3,32.6,4.1,,,,,,,,8.54,11.84,11.54,12.54,12.28,,,,,,,,56.74,9,0
136,1,05:07:24,2,60,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
137,1,05:08:43,2,50,11.5,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0
138,1,05:09:25,2,61,10.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,3,0
139,1,05:13:07,2,61,8.6,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0
140,1,05:13:58,2,53,7.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
141,1,05:14:42,2,60,11.2,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,3,0
142,1,05:18:00,2,25,5.5,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,0
143,1,05:19:31,5,65,16.7,4.3,32.2,4.1,,,,,,,,8.97,11.18,11.68,12.41,12.08,,,,,,,,56.32,9,0
144,1,05:20:59,2,53,7.3,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
145,1,05:23:47,2,56,9.2,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
146,1,05:24:04,2,53,6.4,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,0
147,1,05:27:41,5,58,17.7,4.4,30.6,10.1,,,,,,,,7.98,11.36,10.65,13.38,12.85,,,,,,,,56.22,16,0
148,2,05:28:09,2,63,22.5,,,,,,,,,,,7.91,4.54,,,,,,,,,,,12.46,5,0
149,1,05:28:09,2,64,22.5,,,,,,,,,,,3.10,5.13,,,,,,,,,,,8.23,5,0
150,1,05:28:44,5,63,12.4,4.3,27.0,4.1,,,,,,,,8.06,6.67,6.31,7.02,6.96,,,,,,,,35.03,9,0
151,1,05:29:47,2,70,11.7,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.62,3,0
152,1,05:30:56,2,66,8.9,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
153,1,05:32:32,2,53,6.9,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0
154,2,05:32:52,2,63,9.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
155,1,05:32:52,2,57,11.8,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
157,1,05:37:25,2,58,10.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,3,0
158,1,05:37:27,2,59,9.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
159,1,05:39:04,5,62,15.9,4.3,28.8,4.1,,,,,,,,8.56,12.88,12.34,13.34,12.87,,,,,,,,59.99,9,0
160,1,05:39:12,2,65,9.2,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
161,1,05:40:36,5,66,17.4,4.3,33.5,4.1,,,,,,,,7.87,7.66,7.64,8.50,8.67,,,,,,,,40.33,9,0
162,1,05:42:22,5,59,16.4,4.3,33.3,4.1,,,,,,,,8.42,7.44,6.81,4.39,4.72,,,,,,,,31.78,9,0
163,1,05:43:54,2,65,10.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
164,1,05:44:00,5,63,19.6,4.3,30.2,10.1,,,,,,,,7.93,10.65,10.56,12.12,12.07,,,,,,,,53.33,16,0
165,1,05:44:02,2,65,10.9,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,3,0
166,1,05:46:46,2,53,7.1,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
167,1,05:48:03,2,68,9.4,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
168,1,05:50:12,2,53,7.6,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.12,2,0
169,1,05:50:26,2,70,10.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0
170,1,05:50:48,2,65,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
171,1,05:52:13,2,64,11.1,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,3,0
172,1,05:54:02,2,65,9.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
173,1,05:55:27,2,65,8.9,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
174,1,05:55:51,5,70,17.6,4.3,37.7,4.1,,,,,,,,9.39,12.53,12.44,11.19,10.95,,,,,,,,56.49,9,0
175,1,05:56:00,5,63,15.7,4.4,30.9,10.1,,,,,,,,8.67,9.16,9.02,7.91,7.05,,,,,,,,41.82,16,0
176,1,05:57:57,2,63,13.0,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
177,1,05:58:51,2,66,8.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
178,2,05:59:33,2,68,13.2,,,,,,,,,,,4.77,3.45,,,,,,,,,,,8.22,3,0
179,1,06:00:10,2,60,10.0,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.69,3,0
180,1,06:00:50,2,70,9.8,,,,,,,,,,,1.88,2.20,,,,,,,,,,,4.08,2,0
181,1,06:01:08,2,68,10.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
182,2,06:01:18,2,64,9.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
183,1,06:01:23,2,53,10.4,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,3,0
184,1,06:01:29,2,64,9.9,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.45,3,0
185,1,06:01:49,2,68,10.3,,,,,,,,,,,1.49,2.75,,,,,,,,,,,4.24,3,0
186,1,06:02:01,2,66,9.3,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
187,1,06:02:55,5,63,12.4,21.0,9.6,21.9,,,,,,,,7.06,10.59,10.38,4.87,4.53,,,,,,,,37.43,11,0
188,1,06:02:57,2,60,11.5,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0
189,2,06:02:57,2,63,9.8,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0
190,2,06:03:00,2,58,12.9,,,,,,,,,,,3.87,4.72,,,,,,,,,,,8.60,3,0
192,1,06:04:07,5,65,17.7,4.3,33.5,4.1,,,,,,,,8.95,12.74,12.42,12.36,11.74,,,,,,,,58.21,9,0
193,1,06:05:38,5,60,17.5,4.3,36.3,4.0,,,,,,,,8.01,5.64,5.14,3.41,4.16,,,,,,,,26.36,9,0
194,2,06:06:46,2,66,12.1,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
195,1,06:06:47,2,58,9.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
196,1,06:07:08,2,66,9.5,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
197,2,06:08:20,2,72,8.9,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.65,2,0
198,1,06:08:20,2,61,10.5,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,3,0
199,1,06:09:21,2,63,10.0,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,3,0
200,1,06:11:26,5,63,13.3,4.3,28.5,4.1,,,,,,,,8.13,12.05,12.18,13.03,12.66,,,,,,,,58.05,9,0
201,2,06:11:27,2,75,9.4,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0
202,1,06:12:10,5,61,19.7,4.3,31.9,4.1,,,,,,,,8.11,5.73,5.40,5.66,5.50,,,,,,,,30.40,9,0
203,1,06:12:59,2,62,8.1,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.71,2,0
204,1,06:13:16,2,57,10.3,,,,,,,,,,,2.20,2.38,,,,,,,,,,,4.58,3,0
205,1,06:15:47,5,64,15.4,4.3,35.3,4.1,,,,,,,,8.55,12.07,11.49,11.76,11.69,,,,,,,,55.56,9,0
206,1,06:16:40,2,63,9.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
207,1,06:16:44,5,67,15.9,4.3,35.5,4.1,,,,,,,,8.60,12.97,13.24,12.52,11.84,,,,,,,,59.18,9,0
208,1,06:17:05,2,53,7.3,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.26,2,0
209,1,06:19:01,2,68,9.3,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
210,1,06:19:40,2,61,13.0,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,3,0
211,1,06:19:51,2,63,9.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
212,1,06:20:19,2,53,7.3,,,,,,,,,,,1.57,1.54,,,,,,,,,,,3.11,2,0
213,1,06:20:47,2,58,9.4,,,,,,,,,,,1.44,1.84,,,,,,,,,,,3.28,2,0
214,1,06:22:03,2,61,13.4,,,,,,,,,,,3.23,5.28,,,,,,,,,,,8.51,3,0
215,1,06:22:47,2,52,9.1,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0
216,1,06:23:04,2,63,8.9,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
217,1,06:23:06,2,62,9.8,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,3,0
218,2,06:24:18,2,70,8.6,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
219,1,06:24:51,2,55,10.6,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,3,0
220,1,06:24:53,2,57,9.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
221,1,06:24:57,2,56,8.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
222,1,06:24:59,2,55,8.9,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0
223,1,06:25:10,5,63,17.2,4.3,33.6,4.1,,,,,,,,8.08,7.69,7.20,7.96,8.05,,,,,,,,38.99,9,0
224,1,06:25:57,2,63,10.8,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.08,3,0
225,2,06:26:03,5,64,19.6,4.3,31.9,4.1,,,,,,,,10.76,9.72,9.66,5.30,5.36,,,,,,,,40.80,9,0
226,1,06:26:28,6,57,12.0,4.3,20.1,9.5,21.9,,,,,,,6.85,6.69,6.71,9.67,4.32,3.69,,,,,,,37.93,12,0
227,1,06:27:45,6,58,12.4,32.9,4.0,5.0,4.0,,,,,,,4.78,15.14,3.07,3.26,3.18,3.49,,,,,,,32.92,12,0
228,1,06:28:01,7,60,10.9,4.0,32.6,3.9,4.9,4.0,,,,,,6.83,2.11,11.67,3.54,3.49,3.88,3.81,,,,,,35.32,10,0
229,1,06:28:20,7,58,12.8,41.7,3.9,4.0,5.0,4.0,,,,,,6.06,14.60,3.38,4.33,3.28,4.02,1.92,,,,,,37.59,14,0
230,1,06:28:25,8,58,10.6,4.1,41.7,3.9,4.0,5.0,3.9,,,,,4.00,9.40,8.77,3.05,4.36,3.68,3.41,3.44,,,,,40.10,14,0
231,1,06:28:45,5,60,17.3,4.4,31.9,4.1,,,,,,,,8.63,12.36,12.13,11.34,11.57,,,,,,,,56.03,9,0
232,1,06:30:08,2,53,6.4,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.28,2,0
233,1,06:30:21,2,59,11.9,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,3,0
234,1,06:31:11,2,63,10.0,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,3,0
235,1,06:31:17,2,36,5.4,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.96,2,0
236,1,06:32:43,5,63,19.4,4.5,30.3,4.0,,,,,,,,8.94,12.65,12.54,12.97,13.11,,,,,,,,60.20,9,0
237,1,06:33:46,2,63,8.3,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,2,0
238,1,06:34:04,5,60,19.9,4.4,29.6,10.1,,,,,,,,7.56,7.34,7.26,7.40,7.59,,,,,,,,37.15,16,0
239,1,06:34:09,6,61,16.2,4.4,34.5,5.0,5.0,,,,,,,8.50,12.37,12.31,9.52,10.15,9.66,,,,,,,62.50,10,0
240,1,06:34:28,2,53,7.2,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
241,1,06:35:33,2,56,9.4,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.09,2,0
242,1,06:35:48,2,69,9.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
243,1,06:36:21,5,60,19.1,4.3,33.2,4.0,,,,,,,,6.90,13.52,12.45,10.25,11.76,,,,,,,,54.89,9,0
244,1,06:37:42,2,53,7.6,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
245,1,06:38:43,2,60,10.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0
246,1,06:39:06,5,67,15.5,4.3,29.9,10.1,,,,,,,,7.72,3.12,3.31,1.70,2.12,,,,,,,,17.98,16,0
247,1,06:40:40,2,63,8.9,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
248,1,06:41:48,2,66,10.9,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
249,1,06:41:53,2,65,9.7,,,,,,,,,,,1.46,1.63,,,,,,,,,,,3.09,2,0
250,1,06:42:42,2,67,9.2,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
251,1,06:42:46,5,64,19.9,4.3,33.3,4.0,,,,,,,,8.34,11.68,11.79,12.31,11.62,,,,,,,,55.74,9,0
252,1,06:43:01,2,53,7.3,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
253,1,06:43:48,5,30,16.0,5.0,32.3,4.1,,,,,,,,7.82,11.72,12.17,11.14,12.12,,,,,,,,54.98,9,0
254,1,06:44:18,2,69,22.6,,,,,,,,,,,5.24,7.11,,,,,,,,,,,12.35,5,0
255,1,06:45:25,2,53,8.4,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
256,1,06:46:00,2,68,7.7,,,,,,,,,,,1.16,1.46,,,,,,,,,,,2.63,2,0
257,1,06:46:26,2,53,7.5,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
258,1,06:47:33,2,68,22.7,,,,,,,,,,,5.28,7.69,,,,,,,,,,,12.97,5,0
259,1,06:48:03,2,76,9.4,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
260,1,06:51:05,2,71,8.8,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0
261,1,06:51:09,2,60,17.4,,,,,,,,,,,5.45,14.38,,,,,,,,,,,19.82,5,0
262,1,06:51:20,5,62,14.7,4.3,30.8,4.1,,,,,,,,7.40,6.83,6.64,6.74,7.36,,,,,,,,34.97,9,0
263,1,06:52:08,2,59,9.4,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.59,2,0
264,1,06:52:26,5,66,13.0,4.3,30.3,4.1,,,,,,,,6.64,3.34,3.21,2.05,2.33,,,,,,,,17.58,9,0
265,1,06:52:41,2,61,10.8,,,,,,,,,,,2.47,2.60,,,,,,,,,,,5.07,3,0
266,2,06:53:05,5,64,16.9,4.4,32.1,4.1,,,,,,,,10.64,16.43,15.50,18.31,17.59,,,,,,,,78.48,9,0
267,1,06:53:06,2,63,9.4,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0
268,2,06:53:27,2,66,13.2,,,,,,,,,,,4.20,3.00,,,,,,,,,,,7.20,3,0
269,1,06:53:29,2,53,7.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
270,1,06:53:31,2,67,9.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
271,1,06:54:19,6,68,17.1,4.4,36.4,4.6,4.6,,,,,,,7.49,4.20,4.24,2.15,3.32,1.56,,,,,,,22.96,10,0
272,1,06:54:51,2,53,7.8,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,2,0
273,1,06:55:08,5,62,18.5,4.4,33.5,4.1,,,,,,,,8.21,12.39,12.24,14.05,13.22,,,,,,,,60.10,9,0
274,1,06:55:21,2,64,10.5,,,,,,,,,,,2.28,2.96,,,,,,,,,,,5.24,3,0
275,1,06:55:53,5,65,16.6,4.4,32.1,4.0,,,,,,,,8.47,12.54,12.49,12.38,11.83,,,,,,,,57.71,9,0
276,1,06:55:58,3,58,12.7,15.2,,,,,,,,,,3.10,2.46,0.89,,,,,,,,,,6.44,3,0
277,1,06:57:07,5,63,14.9,4.3,34.1,4.0,,,,,,,,8.34,11.67,11.48,10.90,11.68,,,,,,,,54.07,9,0
278,1,06:57:16,2,63,12.9,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,3,0
279,2,06:58:57,2,66,11.5,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
280,1,06:58:57,2,53,9.2,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.43,2,0
281,1,06:59:13,2,53,7.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
282,1,07:00:27,2,68,9.4,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.68,2,0
283,1,07:00:32,2,62,11.1,,,,,,,,,,,1.84,1.99,,,,,,,,,,,3.83,3,0
284,1,07:01:05,5,68,16.8,4.3,25.1,4.1,,,,,,,,8.26,5.08,4.97,4.34,4.13,,,,,,,,26.78,9,0
285,1,07:01:16,2,68,10.9,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0
286,2,07:02:00,5,61,13.2,4.3,32.9,4.0,,,,,,,,10.51,7.85,7.93,5.18,4.97,,,,,,,,36.45,9,0
287,1,07:02:01,2,53,8.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
288,1,07:02:36,2,56,9.8,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0
289,1,07:03:11,2,53,11.5,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.89,3,0
290,1,07:03:36,2,66,9.4,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
291,2,07:03:37,2,67,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
292,1,07:04:23,2,53,8.0,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
293,1,07:04:40,2,65,8.3,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0
294,1,07:05:01,5,68,17.4,4.4,34.0,4.0,,,,,,,,9.37,12.11,11.98,11.28,10.52,,,,,,,,55.25,9,0
296,1,07:05:05,5,68,18.7,4.3,32.0,4.1,,,,,,,,7.65,5.62,5.15,3.93,3.53,,,,,,,,25.87,9,0
297,1,07:07:26,5,66,18.2,4.3,29.4,9.9,,,,,,,,8.08,11.70,11.70,12.59,12.51,,,,,,,,56.58,16,0
298,1,07:07:46,2,66,9.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
299,1,07:07:51,2,68,12.8,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
300,1,07:08:18,2,70,10.7,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,0
301,1,07:08:21,2,53,6.8,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0
302,1,07:09:53,2,53,8.6,,,,,,,,,,,3.07,2.01,,,,,,,,,,,5.08,2,0
303,1,07:10:57,2,53,7.6,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.62,2,0
304,1,07:11:03,2,66,8.6,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
305,1,07:11:26,2,65,9.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.37,2,0
306,1,07:11:33,2,63,11.1,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,3,0
307,1,07:11:42,5,63,17.1,4.3,34.8,4.0,,,,,,,,8.71,12.30,11.93,12.27,11.71,,,,,,,,56.93,9,0
308,1,07:11:59,2,63,10.5,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,3,0
310,1,07:12:47,2,53,8.3,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.47,2,0
311,1,07:13:31,2,65,10.0,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,3,0
312,1,07:14:10,2,67,9.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
313,1,07:14:47,2,55,9.2,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
314,1,07:15:27,2,53,7.4,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
315,1,07:15:34,2,62,9.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0
316,2,07:15:41,2,45,8.1,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
317,2,07:16:16,2,70,9.3,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
318,1,07:16:17,5,59,18.8,4.3,33.9,4.0,,,,,,,,8.42,9.34,9.00,9.27,9.24,,,,,,,,45.27,9,0
319,1,07:16:45,2,53,7.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
320,2,07:16:47,2,66,15.1,,,,,,,,,,,6.21,8.61,,,,,,,,,,,14.83,5,0
321,1,07:16:49,2,60,9.3,,,,,,,,,,,2.03,2.12,,,,,,,,,,,4.16,2,0
322,1,07:17:49,2,53,7.1,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0
323,1,07:18:33,6,66,13.5,4.4,24.2,4.0,4.2,,,,,,,8.75,12.24,11.96,9.11,9.87,7.48,,,,,,,59.41,10,0
324,1,07:19:18,2,72,12.1,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
325,1,07:21:00,2,70,9.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
326,1,07:22:53,5,58,16.1,4.3,33.5,4.1,,,,,,,,7.90,9.95,9.61,8.12,8.14,,,,,,,,43.71,9,0
327,1,07:22:58,2,55,9.3,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
328,1,07:23:12,4,60,11.7,16.8,2.8,,,,,,,,,2.49,2.36,0.99,0.59,,,,,,,,,6.44,3,0
329,1,07:24:35,2,58,11.5,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,3,0
330,1,07:25:02,4,62,11.5,18.4,3.0,,,,,,,,,2.46,2.77,1.04,1.36,,,,,,,,,7.63,3,0
331,1,07:25:17,2,63,10.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,3,0
332,1,07:25:33,2,67,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0