veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,68,8.7,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
2,2,00:00:25,2,71,12.2,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.82,3,0
3,4,00:02:10,2,58,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
4,4,00:02:30,2,68,8.2,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0
5,1,00:03:36,2,72,11.6,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.29,3,0
6,4,00:04:01,2,57,11.5,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0
7,1,00:06:30,2,62,8.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
8,1,00:07:58,2,63,11.5,,,,,,,,,,,3.15,1.99,,,,,,,,,,,5.13,3,0
9,4,00:08:28,2,65,11.0,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,3,0
10,1,00:09:46,2,71,9.1,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,2,0
11,4,00:10:23,2,66,8.2,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
12,1,00:12:02,2,66,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
13,1,00:13:03,2,66,9.9,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0
14,1,00:13:30,2,68,10.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
15,2,00:17:08,2,73,9.4,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
16,1,00:17:29,2,73,9.7,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,2,0
17,4,00:18:11,2,71,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
18,1,00:18:13,2,69,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
19,4,00:18:43,2,62,13.3,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,0
20,4,00:20:11,2,66,12.0,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
21,1,00:20:24,2,71,8.3,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
22,4,00:20:45,2,67,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
23,1,00:21:23,2,68,9.4,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.14,2,0
24,1,00:21:44,2,66,11.6,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
25,1,00:22:21,3,65,12.0,13.5,,,,,,,,,,3.03,3.08,1.68,,,,,,,,,,7.79,3,0
26,4,00:23:38,2,68,8.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0
27,1,00:24:36,2,80,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
28,4,00:26:14,2,63,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
29,1,00:26:20,2,66,8.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0
30,1,00:26:38,3,65,11.5,18.3,,,,,,,,,,2.84,2.76,1.61,,,,,,,,,,7.22,3,0
31,4,00:26:52,5,66,17.5,4.3,30.5,4.0,,,,,,,,9.26,4.38,4.38,2.06,2.43,,,,,,,,22.51,9,0
32,4,00:27:24,2,64,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
33,4,00:27:27,2,61,11.8,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
34,1,00:27:37,2,58,9.2,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
35,4,00:28:28,2,72,13.2,,,,,,,,,,,4.39,6.61,,,,,,,,,,,11.01,3,0
36,1,00:29:19,2,67,10.9,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
37,1,00:30:56,2,56,9.0,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.97,2,0
38,4,00:30:59,2,63,8.8,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.74,2,0
39,4,00:31:23,2,63,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
40,1,00:31:38,2,74,12.1,,,,,,,,,,,3.15,1.97,,,,,,,,,,,5.11,3,0
41,1,00:31:52,2,74,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
42,3,00:33:14,2,70,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
43,1,00:33:14,2,66,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
44,4,00:33:17,2,58,9.2,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
45,1,00:33:31,3,67,13.0,4.3,,,,,,,,,,7.71,2.99,3.13,,,,,,,,,,13.83,6,0
46,1,00:34:07,3,61,10.9,22.2,,,,,,,,,,2.88,3.56,2.74,,,,,,,,,,9.18,3,0
47,1,00:34:12,3,63,11.6,18.0,,,,,,,,,,3.53,3.03,1.17,,,,,,,,,,7.74,3,0
48,1,00:35:23,4,52,11.0,17.3,2.8,,,,,,,,,2.32,3.48,1.34,1.52,,,,,,,,,8.66,3,0
49,1,00:35:32,2,68,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
50,1,00:35:55,2,68,8.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
51,1,00:36:08,2,71,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
52,1,00:36:40,2,69,11.3,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
53,1,00:36:49,2,73,9.7,,,,,,,,,,,3.07,2.63,,,,,,,,,,,5.70,2,0
54,1,00:37:04,2,70,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
55,1,00:37:21,2,71,9.2,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,2,0
56,1,00:39:31,2,68,11.6,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
57,1,00:39:42,3,66,12.9,19.9,,,,,,,,,,4.39,3.28,1.71,,,,,,,,,,9.38,3,0
58,4,00:40:00,2,66,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
59,1,00:40:22,2,75,12.0,,,,,,,,,,,3.12,1.84,,,,,,,,,,,4.95,3,0
60,4,00:44:08,2,68,11.0,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
61,1,00:44:22,2,69,9.9,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0
62,3,00:44:37,2,67,8.7,,,,,,,,,,,1.88,1.80,,,,,,,,,,,3.68,2,0
63,1,00:45:32,2,67,9.5,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
64,1,00:46:03,2,65,9.1,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
65,1,00:47:37,3,48,9.3,13.5,,,,,,,,,,2.10,1.55,0.66,,,,,,,,,,4.31,2,0
66,1,00:47:41,2,48,21.3,,,,,,,,,,,5.55,6.53,,,,,,,,,,,12.08,5,0
67,1,00:48:41,2,70,10.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
68,1,00:51:07,2,68,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
69,4,00:51:16,2,55,11.2,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0
70,1,00:51:20,2,71,13.1,,,,,,,,,,,5.03,3.77,,,,,,,,,,,8.80,3,0
71,4,00:53:07,2,68,8.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
72,4,00:53:52,2,58,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
73,4,00:55:23,2,68,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
74,1,00:55:37,2,67,8.7,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
75,1,00:56:09,2,70,10.1,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.31,3,0
76,1,00:57:05,2,70,11.6,,,,,,,,,,,3.59,3.17,,,,,,,,,,,6.77,3,0
77,1,00:57:42,2,68,12.1,,,,,,,,,,,3.04,1.81,,,,,,,,,,,4.85,3,0
78,1,00:57:55,2,69,10.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,3,0
79,1,00:57:57,2,57,8.9,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
80,4,00:59:59,2,65,8.2,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.87,2,0
81,4,01:00:16,2,71,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
82,1,01:01:04,2,65,8.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0
83,1,01:02:05,2,73,8.2,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
84,1,01:10:21,3,70,12.0,18.7,,,,,,,,,,3.10,2.81,1.46,,,,,,,,,,7.37,3,0
85,1,01:10:23,2,70,9.7,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.80,2,0
86,1,01:12:07,2,65,8.6,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
87,1,01:12:15,3,67,9.3,18.3,,,,,,,,,,2.40,2.65,1.16,,,,,,,,,,6.21,2,0
88,1,01:16:39,2,76,8.8,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.56,2,0
89,4,01:17:00,5,67,14.2,4.3,30.7,4.1,,,,,,,,8.27,3.54,4.48,3.29,3.95,,,,,,,,23.53,9,0
90,1,01:18:10,2,64,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0
91,2,01:19:12,2,71,9.5,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.77,2,0
92,1,01:19:33,2,60,9.6,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,2,0
93,1,01:19:50,2,66,8.9,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
94,4,01:21:27,2,71,8.5,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
95,1,01:21:58,2,71,8.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
97,1,01:23:44,2,75,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
98,1,01:24:59,2,63,8.7,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
99,4,01:27:21,2,63,8.7,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
100,4,01:28:07,5,62,11.4,4.3,34.5,4.0,,,,,,,,7.85,5.57,4.98,5.20,5.65,,,,,,,,29.25,9,0
101,1,01:30:17,2,57,12.9,,,,,,,,,,,3.47,4.05,,,,,,,,,,,7.52,3,0
102,4,01:30:50,2,73,9.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
103,1,01:31:09,2,68,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
104,1,01:31:50,2,66,9.8,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.85,3,0
105,1,01:33:23,2,66,8.6,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
106,1,01:35:03,2,68,9.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
107,1,01:35:08,2,66,8.2,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,0
108,4,01:35:46,2,66,9.3,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,2,0
109,1,01:36:20,4,66,19.0,39.3,3.7,,,,,,,,,8.12,12.92,2.34,2.51,,,,,,,,,25.90,8,33
110,1,01:36:28,2,81,9.8,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.47,3,0
111,2,01:36:30,2,82,11.5,,,,,,,,,,,3.28,4.38,,,,,,,,,,,7.65,3,0
112,1,01:38:28,5,70,17.6,4.3,23.6,10.2,,,,,,,,10.34,14.23,14.08,16.82,15.71,,,,,,,,71.18,16,0
113,1,01:39:34,2,64,9.6,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
114,4,01:40:13,2,70,12.9,,,,,,,,,,,3.39,3.28,,,,,,,,,,,6.67,3,0
116,1,01:41:19,2,66,11.0,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,3,0
117,1,01:41:29,2,65,9.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,2,0
118,1,01:43:21,3,60,26.5,3.8,,,,,,,,,,16.19,19.31,11.56,,,,,,,,,,47.05,4,0
119,1,01:43:22,2,68,8.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
120,4,01:43:51,2,71,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
121,1,01:49:16,5,68,13.5,4.2,28.6,4.0,,,,,,,,10.67,15.69,14.60,14.97,14.63,,,,,,,,70.57,9,0
122,4,01:50:17,2,66,9.5,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,0
123,4,01:50:33,2,70,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
124,1,01:52:45,2,63,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
125,4,01:53:25,2,65,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
126,1,01:54:17,4,65,12.0,20.1,2.7,,,,,,,,,3.03,2.64,1.41,1.46,,,,,,,,,8.54,3,0
127,1,01:54:20,2,62,10.8,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0
128,1,01:55:03,2,62,11.7,,,,,,,,,,,4.18,3.26,,,,,,,,,,,7.45,3,0
129,1,01:55:06,3,60,8.8,13.3,,,,,,,,,,2.16,1.96,1.18,,,,,,,,,,5.29,2,0
130,1,01:58:06,2,68,10.2,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
131,1,02:01:22,2,70,9.3,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.89,2,0
132,1,02:03:34,2,68,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
133,1,02:04:56,3,66,26.6,3.8,,,,,,,,,,16.80,19.23,11.92,,,,,,,,,,47.95,4,0
134,4,02:06:16,2,52,8.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
135,1,02:06:22,2,68,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
136,1,02:06:37,2,67,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
137,4,02:07:50,2,64,9.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0
138,1,02:08:38,2,62,21.3,,,,,,,,,,,9.26,12.24,,,,,,,,,,,21.49,5,0
139,1,02:09:26,2,66,12.0,,,,,,,,,,,3.59,2.00,,,,,,,,,,,5.59,3,0
140,1,02:10:52,3,68,9.6,20.6,,,,,,,,,,2.88,3.41,2.38,,,,,,,,,,8.68,2,0
141,1,02:12:43,2,67,12.1,,,,,,,,,,,3.62,3.23,,,,,,,,,,,6.86,3,0
142,1,02:13:27,2,57,10.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
143,1,02:13:32,2,72,13.3,,,,,,,,,,,5.24,5.93,,,,,,,,,,,11.17,5,0
144,2,02:13:44,2,67,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
145,1,02:14:54,2,69,10.5,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.33,3,0
146,4,02:16:07,2,63,11.9,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0
147,1,02:18:05,2,61,8.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0
148,4,02:18:40,5,64,14.1,4.4,30.2,4.1,,,,,,,,9.74,4.44,4.79,2.95,2.65,,,,,,,,24.57,9,0
149,2,02:19:17,2,71,9.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0
150,4,02:20:00,2,63,9.0,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
151,1,02:23:48,2,51,8.3,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
152,1,02:26:19,2,64,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
154,1,02:29:51,2,70,10.2,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0
155,4,02:30:38,2,67,8.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
156,2,02:32:03,2,66,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
157,4,02:32:08,5,64,18.2,4.3,27.9,3.8,,,,,,,,8.95,4.76,5.20,3.22,3.24,,,,,,,,25.37,9,0
158,1,02:32:17,5,65,17.2,4.2,36.0,4.0,,,,,,,,11.94,14.06,13.12,6.38,10.83,,,,,,,,56.32,9,0
159,1,02:33:52,2,60,13.1,,,,,,,,,,,4.11,3.80,,,,,,,,,,,7.92,3,0
160,1,02:33:55,2,58,10.8,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.08,3,0
161,1,02:37:59,5,67,19.7,4.2,28.0,3.9,,,,,,,,10.77,16.25,16.22,15.52,14.61,,,,,,,,73.37,9,0
162,1,02:38:58,2,71,10.9,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
163,1,02:40:25,3,62,9.4,19.5,,,,,,,,,,2.35,2.60,1.70,,,,,,,,,,6.65,2,0
164,1,02:41:39,2,45,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
165,4,02:43:25,2,65,9.5,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0
166,4,02:44:23,2,65,8.8,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.70,2,0
167,1,02:45:03,2,62,8.9,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.29,2,0
168,3,02:49:06,2,88,11.5,,,,,,,,,,,1.79,3.41,,,,,,,,,,,5.21,3,0
170,2,02:51:10,2,73,10.0,,,,,,,,,,,2.21,3.10,,,,,,,,,,,5.31,3,0
171,1,02:52:58,2,63,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
172,1,02:55:57,2,69,9.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
173,4,02:56:58,2,60,9.6,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
174,3,02:56:59,4,72,17.7,4.3,33.9,,,,,,,,,6.27,5.03,4.56,4.85,,,,,,,,,20.71,8,0
175,1,02:58:10,3,68,13.2,19.0,,,,,,,,,,3.38,3.40,1.75,,,,,,,,,,8.53,3,0
176,1,02:58:12,2,66,9.5,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.08,2,0
177,1,02:58:19,3,67,9.4,17.9,,,,,,,,,,2.17,2.48,1.22,,,,,,,,,,5.87,2,0
178,4,02:59:52,2,68,13.0,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.14,3,0
179,1,03:06:11,5,63,14.0,4.2,30.7,4.1,,,,,,,,11.78,14.07,13.93,17.12,16.63,,,,,,,,73.54,9,0
180,1,03:06:19,2,61,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
181,4,03:07:00,2,71,11.4,,,,,,,,,,,3.75,3.79,,,,,,,,,,,7.54,3,0
182,1,03:08:58,3,64,13.5,20.4,,,,,,,,,,4.21,3.68,2.60,,,,,,,,,,10.49,3,0
183,1,03:12:10,2,64,12.1,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.96,3,0
184,3,03:18:27,2,67,9.8,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,2,0
185,1,03:21:36,2,71,8.8,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
186,1,03:23:03,2,64,8.8,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
187,1,03:23:16,2,71,8.2,,,,,,,,,,,1.73,0.82,,,,,,,,,,,2.56,2,0
188,1,03:27:13,2,68,8.6,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
189,3,03:34:13,2,72,9.5,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
190,1,03:34:25,2,57,13.3,,,,,,,,,,,3.41,6.42,,,,,,,,,,,9.82,3,0
191,1,03:34:49,2,60,11.1,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
192,3,03:37:32,3,67,13.5,4.3,,,,,,,,,,3.53,2.15,2.11,,,,,,,,,,7.80,3,0
193,3,03:37:32,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
194,3,03:37:32,2,67,4.1,,,,,,,,,,,1.64,1.59,,,,,,,,,,,3.22,14,38
196,1,03:40:37,2,58,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
197,4,03:41:23,2,65,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
198,1,03:42:36,2,58,9.9,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
199,1,03:42:50,2,65,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
200,4,03:44:13,2,60,9.8,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0
201,1,03:47:20,3,60,12.1,19.4,,,,,,,,,,3.63,3.28,1.19,,,,,,,,,,8.10,3,0
202,4,03:49:20,2,63,10.5,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
203,1,03:50:51,3,60,9.5,19.2,,,,,,,,,,2.35,1.90,1.77,,,,,,,,,,6.02,2,0
204,1,03:52:59,2,69,8.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
205,1,03:55:56,3,60,9.7,18.3,,,,,,,,,,2.73,2.81,1.70,,,,,,,,,,7.24,2,0
206,1,03:56:00,3,61,10.8,19.9,,,,,,,,,,3.06,3.24,1.40,,,,,,,,,,7.71,3,0
207,1,03:56:02,3,61,13.1,21.9,,,,,,,,,,4.51,3.36,1.73,,,,,,,,,,9.60,3,0
208,1,03:56:14,4,60,12.8,19.4,2.7,,,,,,,,,3.97,3.26,1.46,1.53,,,,,,,,,10.22,3,0
209,4,03:58:18,2,71,9.4,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.78,2,0
210,4,04:04:49,3,66,10.8,20.5,,,,,,,,,,2.93,3.56,0.90,,,,,,,,,,7.40,3,0
212,1,04:08:08,2,70,10.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.35,3,0
213,4,04:10:39,2,67,12.1,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0
214,4,04:11:06,2,58,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
215,1,04:12:09,2,66,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
216,1,04:12:18,2,66,9.1,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
217,4,04:15:13,2,64,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
218,1,04:16:54,2,66,8.7,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,2,0
219,3,04:17:54,2,68,8.5,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
220,4,04:17:56,2,75,9.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.83,2,0
221,1,04:19:07,2,58,8.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
222,1,04:23:34,2,64,9.9,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0
223,1,04:24:25,2,61,11.5,,,,,,,,,,,3.90,5.64,,,,,,,,,,,9.54,3,0
224,4,04:25:23,2,63,21.3,,,,,,,,,,,8.06,8.20,,,,,,,,,,,16.26,5,0
225,4,04:26:54,5,63,14.5,4.3,19.3,4.0,,,,,,,,7.66,5.64,5.35,4.05,3.57,,,,,,,,26.27,9,0
226,1,04:35:19,2,70,8.6,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.50,2,0
227,4,04:38:55,2,66,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
228,1,04:40:41,2,66,8.2,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
229,4,04:42:10,5,64,17.1,4.2,35.7,4.0,,,,,,,,10.60,5.80,7.68,5.03,7.13,,,,,,,,36.24,9,0
230,1,04:44:34,3,57,11.6,18.8,,,,,,,,,,2.80,2.56,1.34,,,,,,,,,,6.70,3,0
231,3,04:45:05,2,76,9.5,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
232,1,04:47:41,6,71,16.3,4.2,19.2,4.8,4.9,,,,,,,8.54,14.57,13.77,7.98,14.29,13.10,,,,,,,72.25,10,0
233,4,04:51:20,2,68,11.6,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
234,4,04:52:09,2,79,9.6,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,2,0
235,1,04:56:07,3,67,20.9,3.9,,,,,,,,,,9.77,16.21,7.08,,,,,,,,,,33.05,6,0
236,1,05:00:29,2,67,9.5,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,2,0
237,1,05:02:41,2,66,13.0,,,,,,,,,,,3.76,3.45,,,,,,,,,,,7.21,3,0
238,4,05:03:28,5,66,14.1,4.3,29.7,4.1,,,,,,,,8.34,4.64,4.84,2.66,2.48,,,,,,,,22.97,9,0
239,1,05:04:17,2,75,8.2,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
240,1,05:05:08,5,69,17.6,4.2,23.6,10.3,,,,,,,,10.04,14.70,14.27,16.77,16.17,,,,,,,,71.94,16,0
241,1,05:06:13,2,65,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
242,4,05:08:02,2,58,9.2,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
244,4,05:12:40,3,62,9.9,19.5,,,,,,,,,,2.25,2.40,1.87,,,,,,,,,,6.51,3,0
245,1,05:15:01,2,53,11.3,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,3,0
246,1,05:16:18,2,67,9.3,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
247,4,05:17:21,2,71,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
248,3,05:18:21,2,73,10.1,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,3,0
249,1,05:19:23,2,64,9.7,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,2,0
250,1,05:22:12,5,70,17.2,4.2,30.6,4.0,,,,,,,,10.83,8.23,7.72,4.74,6.48,,,,,,,,37.99,9,0
251,1,05:22:24,3,60,17.2,4.3,,,,,,,,,,10.73,14.63,12.36,,,,,,,,,,37.72,6,0
252,2,05:24:32,2,72,9.6,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
253,1,05:24:35,2,66,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
254,1,05:25:17,2,66,8.8,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
255,1,05:27:27,5,66,16.2,4.2,30.2,3.6,,,,,,,,10.96,15.38,15.32,16.29,16.40,,,,,,,,74.36,9,0
256,1,05:27:49,3,67,11.2,20.1,,,,,,,,,,2.69,2.16,2.05,,,,,,,,,,6.89,3,0
257,1,05:27:52,3,68,14.0,20.3,,,,,,,,,,3.57,2.92,1.44,,,,,,,,,,7.92,8,0
258,4,05:31:12,2,65,11.9,,,,,,,,,,,2.90,1.88,,,,,,,,,,,4.78,3,0
259,4,05:31:15,5,64,13.8,4.3,31.3,4.0,,,,,,,,8.40,4.23,4.66,2.82,3.61,,,,,,,,23.72,9,0
260,1,05:32:44,2,68,9.4,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,2,0
261,2,05:33:59,2,84,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
262,1,05:34:09,2,63,10.4,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.94,3,0
263,1,05:34:16,2,60,10.0,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,3,0
264,1,05:35:17,3,56,12.0,18.6,,,,,,,,,,3.06,2.17,1.06,,,,,,,,,,6.29,3,0
265,1,05:35:39,3,70,9.3,18.0,,,,,,,,,,2.23,2.22,1.59,,,,,,,,,,6.04,2,0
266,3,05:37:34,2,68,10.2,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
267,4,05:40:53,2,58,8.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
268,4,05:41:31,2,74,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
269,1,05:44:57,6,66,15.5,4.2,19.1,4.7,4.9,,,,,,,9.87,13.32,13.70,7.13,16.04,14.51,,,,,,,74.58,10,0
270,3,05:45:48,2,68,9.2,,,,,,,,,,,2.31,2.42,,,,,,,,,,,4.73,2,0
271,4,05:46:08,2,72,12.2,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.06,3,0
272,4,05:46:35,2,71,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
273,3,05:47:07,2,73,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
274,1,05:47:19,2,65,13.3,,,,,,,,,,,4.72,2.93,,,,,,,,,,,7.65,3,0
275,1,05:49:34,2,69,8.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0
276,1,05:49:45,5,64,14.1,4.4,30.6,4.0,,,,,,,,12.73,15.23,13.99,15.62,14.54,,,,,,,,72.09,9,0
277,4,05:50:16,5,68,14.1,4.2,30.7,4.1,,,,,,,,8.27,4.59,4.54,4.11,3.46,,,,,,,,24.97,9,0
278,4,05:58:16,2,61,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
279,4,05:59:39,2,66,10.2,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
280,4,06:00:07,5,69,16.4,4.3,24.1,4.8,,,,,,,,8.29,5.63,5.40,3.97,4.24,,,,,,,,27.52,9,0
281,1,06:01:21,2,68,8.7,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
282,1,06:01:39,3,70,12.2,20.0,,,,,,,,,,3.20,2.82,1.60,,,,,,,,,,7.62,3,0
283,1,06:02:38,2,73,10.5,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
284,1,06:02:44,5,66,15.6,4.2,30.1,4.0,,,,,,,,12.15,15.58,15.12,15.09,16.40,,,,,,,,74.33,9,0
285,1,06:02:59,2,73,9.6,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
286,1,06:03:51,2,40,9.0,,,,,,,,,,,1.98,2.84,,,,,,,,,,,4.82,2,33
287,1,06:04:19,2,66,8.4,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,2,0
288,1,06:05:09,3,68,11.6,20.3,,,,,,,,,,3.30,2.71,2.74,,,,,,,,,,8.75,3,0
289,4,06:07:28,2,70,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
290,4,06:08:59,3,66,11.8,19.0,,,,,,,,,,2.83,2.33,1.08,,,,,,,,,,6.25,3,0
291,4,06:13:47,4,71,17.5,4.2,33.8,,,,,,,,,9.22,6.39,6.59,5.64,,,,,,,,,27.84,8,0
292,1,06:14:04,2,65,9.4,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,2,0
293,1,06:14:38,2,61,9.0,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
294,4,06:14:51,2,58,10.6,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,3,0
295,1,06:17:41,2,68,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
296,4,06:18:55,3,66,11.0,11.6,,,,,,,,,,2.16,2.07,0.53,,,,,,,,,,4.77,3,0
297,4,06:21:57,2,68,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
298,1,06:23:28,2,68,9.3,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
299,1,06:23:42,2,65,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
300,4,06:25:08,2,68,11.0,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
301,2,06:25:34,2,70,9.5,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0
302,4,06:25:42,2,70,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
303,4,06:26:19,2,59,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
304,1,06:28:09,6,68,14.4,4.4,18.8,5.4,4.3,,,,,,,10.42,11.91,11.58,10.51,13.82,13.21,,,,,,,71.44,10,0
305,4,06:29:18,2,68,10.8,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
306,1,06:29:37,2,59,9.2,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
307,1,06:30:21,2,71,9.4,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
308,4,06:31:29,2,65,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
309,4,06:31:49,2,71,9.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
310,4,06:32:52,2,65,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
311,1,06:32:53,2,63,9.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
312,1,06:34:42,4,66,13.3,24.7,3.0,,,,,,,,,3.93,5.47,6.56,5.47,,,,,,,,,21.44,3,0
313,1,06:35:39,6,70,19.3,4.2,17.5,5.1,4.6,,,,,,,10.28,12.65,12.56,6.94,15.22,14.46,,,,,,,72.11,10,0
314,1,06:36:54,6,72,14.5,4.3,19.1,4.8,4.8,,,,,,,8.21,13.88,13.46,6.69,15.08,14.51,,,,,,,71.82,10,0
315,4,06:36:58,2,70,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
316,1,06:37:46,2,66,9.2,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
317,4,06:38:04,5,64,14.1,4.4,29.2,4.2,,,,,,,,9.38,4.76,4.61,2.76,2.69,,,,,,,,24.20,9,0
318,1,06:38:26,3,67,14.1,19.5,,,,,,,,,,3.58,2.89,0.90,,,,,,,,,,7.36,8,0
319,4,06:40:06,2,71,9.1,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
320,4,06:40:23,5,68,19.5,4.2,27.9,4.1,,,,,,,,9.08,5.26,5.26,3.61,3.94,,,,,,,,27.16,9,0
321,1,06:41:13,6,66,14.4,4.2,15.1,4.0,4.0,,,,,,,8.83,13.73,14.45,8.23,17.78,15.94,,,,,,,78.97,10,0
322,4,06:42:12,2,66,9.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
323,1,06:42:44,3,63,11.6,16.8,,,,,,,,,,2.46,2.32,0.36,,,,,,,,,,5.15,3,0
324,1,06:43:08,2,68,8.6,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
325,1,06:43:55,3,66,12.0,14.9,,,,,,,,,,3.71,2.76,2.48,,,,,,,,,,8.95,3,0
326,4,06:44:49,2,59,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
327,4,06:44:55,2,68,10.1,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
328,4,06:46:22,2,65,13.1,,,,,,,,,,,4.39,3.13,,,,,,,,,,,7.52,3,0
329,4,06:47:22,5,70,15.6,4.2,23.9,4.9,,,,,,,,7.75,5.77,5.54,4.32,3.81,,,,,,,,27.17,9,0
330,4,06:47:27,5,63,16.0,4.2,36.2,4.9,,,,,,,,9.63,11.97,12.63,11.39,11.65,,,,,,,,57.27,9,0
331,4,06:48:21,2,71,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
332,4,06:48:27,2,71,8.4,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.34,2,0
333,1,06:48:35,2,71,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
334,4,06:49:23,2,71,13.2,,,,,,,,,,,4.07,3.68,,,,,,,,,,,7.74,3,0
335,1,06:51:12,3,73,12.0,19.8,,,,,,,,,,2.93,2.32,2.54,,,,,,,,,,7.79,3,0
336,4,06:51:15,2,70,8.5,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
337,1,06:51:20,2,91,8.8,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
338,4,06:53:02,3,68,10.9,20.5,,,,,,,,,,2.12,2.09,0.97,,,,,,,,,,5.17,3,0
340,1,06:53:05,5,58,19.5,4.3,30.4,4.0,,,,,,,,12.78,16.06,15.65,15.17,14.88,,,,,,,,74.54,9,0
341,4,06:53:20,2,66,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
342,4,06:54:11,2,71,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
344,1,06:55:58,2,65,9.4,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
345,4,06:57:43,2,67,10.8,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.01,3,0
346,4,06:59:15,2,71,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
347,1,06:59:57,6,67,16.1,4.2,18.5,4.8,4.9,,,,,,,9.37,13.50,13.56,6.32,15.43,15.02,,,,,,,73.20,10,0
348,4,07:01:41,2,70,10.1,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,3,0
349,4,07:01:54,2,73,8.7,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,0
350,4,07:02:06,2,67,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
351,1,07:02:15,2,64,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
352,4,07:02:58,2,57,13.0,,,,,,,,,,,3.90,2.42,,,,,,,,,,,6.32,3,0
353,4,07:04:07,2,67,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
354,1,07:04:21,6,64,15.4,4.3,18.8,4.9,4.9,,,,,,,10.67,12.90,13.84,7.75,14.25,14.77,,,,,,,74.18,10,0
355,4,07:04:45,2,70,9.3,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0
356,4,07:05:05,2,68,11.7,,,,,,,,,,,4.51,3.59,,,,,,,,,,,8.10,3,0