veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,2,61,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
2,1,00:00:51,4,58,10.5,15.4,3.0,,,,,,,,,2.96,3.05,1.90,1.30,,,,,,,,,9.21,3,0
3,2,00:02:52,2,61,14.5,,,,,,,,,,,3.81,3.02,,,,,,,,,,,6.83,5,0
4,1,00:06:09,2,60,9.9,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.67,3,0
5,2,00:06:11,5,54,12.6,4.4,18.5,6.1,,,,,,,,8.93,13.39,12.14,4.92,13.55,,,,,,,,52.92,9,0
6,2,00:07:39,4,63,10.2,15.3,2.7,,,,,,,,,2.73,3.32,0.72,1.78,,,,,,,,,8.55,3,0
7,2,00:11:04,2,58,11.7,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.18,3,0
8,2,00:11:10,2,63,9.3,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
9,1,00:13:01,2,62,11.1,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
10,1,00:13:37,2,61,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
11,2,00:13:39,2,61,9.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
12,1,00:16:50,5,55,17.2,4.2,31.8,4.1,,,,,,,,10.06,4.74,4.70,4.63,3.59,,,,,,,,27.73,9,0
13,1,00:19:05,2,57,9.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
14,2,00:19:11,2,61,11.3,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,3,0
15,2,00:20:40,5,63,17.2,4.3,32.6,4.1,,,,,,,,9.52,5.09,4.60,3.91,4.11,,,,,,,,27.22,9,0
16,2,00:21:13,2,65,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
17,1,00:22:28,2,57,11.7,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
18,1,00:25:14,2,59,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
19,1,00:25:19,2,60,9.9,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
20,1,00:26:10,2,58,8.7,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,0
21,2,00:33:27,2,65,8.7,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.43,2,0
22,2,00:35:12,2,65,9.5,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0
23,1,00:37:42,2,45,10.9,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.56,3,0
24,1,00:40:31,5,61,15.7,4.2,34.3,10.0,,,,,,,,10.16,7.95,7.52,5.38,5.11,,,,,,,,36.10,16,0
25,1,00:40:52,5,63,19.5,4.4,34.1,4.1,,,,,,,,10.54,9.29,8.75,5.17,4.93,,,,,,,,38.68,9,0
26,1,00:49:42,2,64,8.8,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
27,2,00:52:54,5,65,16.7,4.5,29.8,10.1,,,,,,,,9.67,10.26,11.09,12.26,9.91,,,,,,,,53.19,16,0
28,2,00:53:02,2,63,12.1,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
29,1,00:53:13,2,53,8.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.98,2,0
30,2,01:00:29,5,59,15.9,4.3,38.4,4.1,,,,,,,,9.05,12.43,12.73,9.24,9.75,,,,,,,,53.19,9,0
31,2,01:10:04,2,61,9.5,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
32,2,01:11:23,2,62,9.0,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
33,1,01:11:58,5,53,15.3,4.4,22.3,6.3,,,,,,,,12.19,16.20,15.73,5.80,16.19,,,,,,,,66.10,9,0
34,2,01:12:38,2,64,9.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
35,1,01:16:01,2,64,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
36,1,01:19:05,2,63,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
38,1,01:25:23,5,55,18.5,4.3,19.1,10.3,,,,,,,,11.29,13.33,13.19,7.26,15.65,,,,,,,,60.72,16,0
39,1,01:30:14,2,53,11.5,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.89,3,0
40,1,01:41:51,2,59,9.2,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0
41,1,01:42:10,2,60,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
42,1,01:44:06,2,60,11.2,,,,,,,,,,,3.23,3.98,,,,,,,,,,,7.22,3,0
43,2,01:48:33,5,66,19.5,4.3,29.0,10.1,,,,,,,,8.67,10.27,10.45,11.74,12.22,,,,,,,,53.36,16,0
44,2,01:51:16,2,61,11.1,,,,,,,,,,,2.48,2.64,,,,,,,,,,,5.12,3,0
45,1,01:52:10,2,65,11.0,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.34,3,0
46,1,01:53:49,2,63,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
47,1,02:04:52,2,61,9.4,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
48,1,02:11:38,3,64,22.6,4.4,,,,,,,,,,11.07,8.51,7.74,,,,,,,,,,27.33,6,0
49,1,02:19:26,2,62,9.2,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
50,2,02:24:28,5,60,16.8,4.5,29.6,10.2,,,,,,,,8.44,9.56,10.98,12.03,11.30,,,,,,,,52.30,16,0
51,2,02:25:01,2,58,8.6,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
52,2,02:26:00,2,64,8.9,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0
53,2,02:29:58,2,61,9.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
54,2,02:41:42,5,59,12.2,4.2,21.1,5.9,,,,,,,,9.19,13.21,13.42,4.56,11.80,,,,,,,,52.18,9,0
55,2,02:44:28,2,58,8.4,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,2,0
56,1,02:44:57,2,61,10.5,,,,,,,,,,,2.49,3.41,,,,,,,,,,,5.90,3,0
57,1,02:45:27,2,65,12.0,,,,,,,,,,,3.63,2.44,,,,,,,,,,,6.07,3,0
58,2,02:50:29,5,62,15.0,4.3,29.2,8.8,,,,,,,,8.39,10.67,10.76,12.19,11.97,,,,,,,,53.99,16,0
59,2,02:52:50,2,60,9.4,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
60,1,02:55:15,2,62,8.3,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
61,1,02:57:15,2,63,10.9,,,,,,,,,,,3.27,3.46,,,,,,,,,,,6.73,3,0
62,1,02:58:40,3,53,10.6,16.7,,,,,,,,,,2.48,3.84,0.91,,,,,,,,,,7.23,3,0
63,1,03:02:40,2,59,11.9,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0
64,2,03:06:18,2,65,8.6,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
65,2,03:19:33,5,57,19.5,4.4,20.4,5.7,,,,,,,,8.34,11.28,10.61,1.80,5.67,,,,,,,,37.70,9,0
66,2,03:27:28,5,55,15.9,4.3,19.7,9.9,,,,,,,,9.80,10.63,10.92,3.62,7.68,,,,,,,,42.65,16,0
67,2,03:36:51,5,57,12.4,4.3,19.9,5.5,,,,,,,,8.31,7.65,7.43,2.08,4.50,,,,,,,,29.97,9,0
68,1,03:46:24,5,60,19.8,4.3,33.7,4.0,,,,,,,,10.41,7.35,7.47,5.53,5.86,,,,,,,,36.62,9,0
69,1,03:53:33,2,66,4.5,,,,,,,,,,,0.56,0.79,,,,,,,,,,,1.35,1,0
70,2,03:55:28,2,60,22.5,,,,,,,,,,,5.99,9.45,,,,,,,,,,,15.44,5,0
71,2,03:55:45,2,53,8.6,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.96,2,0
72,2,04:08:27,5,53,10.8,4.4,21.4,6.1,,,,,,,,6.14,9.52,9.27,3.49,10.21,,,,,,,,38.64,9,0
73,2,04:10:28,5,60,12.6,22.5,9.0,21.7,,,,,,,,6.93,11.28,8.28,4.65,4.38,,,,,,,,35.53,11,0
74,1,04:12:10,2,62,11.5,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.85,3,0
75,2,04:12:48,6,62,17.6,4.2,21.3,9.7,21.9,,,,,,,7.55,6.93,7.19,8.74,10.04,8.74,,,,,,,49.19,12,0
76,1,04:14:13,2,57,9.4,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.62,2,0
77,2,04:15:05,2,54,10.5,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,3,0
78,2,04:20:34,5,64,20.1,4.3,24.2,3.1,,,,,,,,8.14,5.26,5.33,2.11,3.51,,,,,,,,24.35,9,0
79,1,04:24:47,2,70,5.3,,,,,,,,,,,0.52,0.98,,,,,,,,,,,1.50,2,0
80,2,04:25:12,5,62,16.2,4.3,33.2,4.1,,,,,,,,8.99,7.02,6.18,5.81,6.11,,,,,,,,34.10,9,0
81,2,04:28:33,5,53,19.6,4.3,19.8,5.4,,,,,,,,9.31,12.68,12.41,5.67,12.42,,,,,,,,52.50,9,0
82,2,04:38:27,2,58,9.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.90,2,0
83,2,04:39:08,6,62,17.0,4.3,24.4,4.0,4.0,,,,,,,7.42,5.02,5.40,1.09,1.91,4.31,,,,,,,25.15,10,0
84,1,04:39:30,2,49,9.5,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
85,2,04:39:58,5,71,16.3,4.3,28.1,4.1,,,,,,,,8.66,6.85,6.56,6.28,5.99,,,,,,,,34.33,9,0
87,1,04:40:46,5,66,19.4,5.1,33.0,10.0,,,,,,,,12.46,15.80,15.29,16.23,16.59,,,,,,,,76.37,16,0
88,2,04:45:11,5,68,17.0,4.4,33.6,4.1,,,,,,,,9.11,7.92,7.21,3.44,3.63,,,,,,,,31.31,9,0
89,1,04:45:22,2,62,10.0,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
90,2,04:48:42,2,61,21.3,,,,,,,,,,,6.24,8.37,,,,,,,,,,,14.61,5,0
91,1,04:50:55,2,63,11.7,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
92,1,04:53:23,2,65,8.7,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.10,2,0
93,2,04:54:36,2,62,8.8,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
94,2,04:56:35,2,61,21.3,,,,,,,,,,,6.64,8.74,,,,,,,,,,,15.38,5,0
95,2,04:56:46,4,65,13.2,17.6,3.0,,,,,,,,,2.91,3.47,5.16,4.50,,,,,,,,,16.05,3,0
96,1,04:57:08,5,67,19.5,4.3,31.5,4.0,,,,,,,,10.85,14.25,14.92,15.83,15.76,,,,,,,,71.61,9,0
97,2,04:58:31,5,60,16.3,4.3,28.0,4.0,,,,,,,,8.52,4.35,4.31,4.48,4.50,,,,,,,,26.16,9,0
98,2,05:00:26,5,63,19.6,4.3,32.4,4.1,,,,,,,,8.27,7.52,6.97,5.79,5.59,,,,,,,,34.13,9,0
99,1,05:02:50,2,62,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.55,2,0
100,1,05:06:25,2,58,8.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.58,2,0
101,1,05:07:05,2,62,11.9,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.78,3,0
102,1,05:07:48,2,62,19.7,,,,,,,,,,,8.36,12.10,,,,,,,,,,,20.46,5,0
103,1,05:08:46,2,65,8.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
104,1,05:09:02,2,58,10.9,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,3,0
105,2,05:09:08,2,62,10.8,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,3,0
106,2,05:09:10,2,64,5.2,,,,,,,,,,,0.57,1.14,,,,,,,,,,,1.72,2,0
107,2,05:10:29,2,57,9.3,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
108,2,05:12:03,2,64,8.1,,,,,,,,,,,1.22,1.08,,,,,,,,,,,2.30,2,0
109,1,05:15:53,5,65,11.7,4.3,34.4,4.0,,,,,,,,8.87,5.50,5.45,2.62,4.44,,,,,,,,26.88,9,0
110,2,05:15:55,5,70,17.1,4.2,25.7,10.8,,,,,,,,8.09,10.39,9.89,9.82,9.00,,,,,,,,47.19,16,0
111,2,05:20:26,2,61,12.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
112,2,05:20:47,5,68,18.7,4.3,34.3,4.0,,,,,,,,7.85,10.21,10.80,8.13,8.71,,,,,,,,45.69,9,0
113,2,05:25:16,5,62,12.6,4.3,29.5,4.1,,,,,,,,7.16,4.72,4.72,3.34,4.63,,,,,,,,24.57,9,0
114,2,05:25:26,6,61,13.3,4.3,27.3,4.1,4.1,,,,,,,7.35,4.34,4.23,3.08,2.38,2.90,,,,,,,24.27,10,0
115,2,05:25:36,6,62,14.5,4.3,27.0,4.0,4.2,,,,,,,6.96,4.52,5.26,2.69,3.38,2.81,,,,,,,25.62,10,0
116,2,05:25:45,6,62,13.2,4.3,23.6,4.0,4.2,,,,,,,7.39,4.21,4.39,2.53,3.41,2.23,,,,,,,24.17,10,0
117,2,05:26:08,6,59,15.7,4.3,24.3,3.8,3.9,,,,,,,8.73,4.47,4.24,0.58,3.61,3.95,,,,,,,25.58,10,0
118,2,05:26:12,5,61,13.0,4.2,29.3,4.2,,,,,,,,8.06,4.73,5.05,4.37,4.96,,,,,,,,27.16,9,0
119,2,05:26:14,2,61,12.0,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
120,2,05:26:25,6,59,15.0,4.3,24.6,4.1,4.1,,,,,,,7.53,4.59,4.99,3.26,2.89,3.04,,,,,,,26.30,10,0
121,1,05:26:34,2,60,5.0,,,,,,,,,,,0.61,1.08,,,,,,,,,,,1.68,2,0
122,2,05:27:34,2,61,11.6,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
123,2,05:30:06,2,60,11.0,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,3,0
124,2,05:30:26,5,53,17.0,4.2,20.3,5.6,,,,,,,,9.13,11.94,12.05,4.64,10.52,,,,,,,,48.27,9,0
125,2,05:30:32,2,64,8.2,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.07,2,0
126,1,05:31:09,2,60,8.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
127,2,05:31:18,2,66,9.0,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
128,1,05:31:19,2,58,9.4,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
129,1,05:31:59,2,58,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
130,1,05:32:03,2,68,11.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
131,2,05:32:59,2,70,8.8,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.57,2,0
132,2,05:33:19,2,71,11.6,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.40,3,0
133,1,05:34:03,2,57,9.6,,,,,,,,,,,2.30,1.69,,,,,,,,,,,4.00,2,0
134,1,05:35:45,2,58,8.8,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.61,2,0
135,1,05:35:54,5,56,17.4,4.2,31.7,10.1,,,,,,,,10.49,11.96,11.95,16.03,16.80,,,,,,,,67.23,16,0
136,2,05:36:19,2,67,8.1,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0
137,1,05:36:44,2,63,11.9,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0
138,2,05:37:07,2,58,11.6,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
139,1,05:37:23,2,62,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
140,1,05:37:55,2,60,8.6,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
141,2,05:38:59,2,58,10.0,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
142,2,05:39:44,2,63,8.5,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0
143,1,05:40:03,5,63,15.9,5.1,27.2,4.8,,,,,,,,11.55,15.23,14.79,14.43,16.89,,,,,,,,72.89,9,0
144,2,05:42:21,5,59,17.5,4.3,16.7,4.0,,,,,,,,9.19,11.73,11.24,11.02,8.72,,,,,,,,51.89,9,0
145,2,05:43:37,2,66,10.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,3,0
146,2,05:45:49,2,61,12.8,,,,,,,,,,,3.72,2.41,,,,,,,,,,,6.13,3,0
147,1,05:47:11,2,66,10.8,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.31,3,0
148,1,05:48:16,2,60,10.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0
149,2,05:48:23,5,51,13.9,4.3,17.9,5.9,,,,,,,,9.20,13.07,13.19,4.91,12.16,,,,,,,,52.53,9,0
150,2,05:48:26,2,60,9.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
151,1,05:48:53,2,62,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
152,2,05:48:57,2,62,11.5,,,,,,,,,,,3.25,4.75,,,,,,,,,,,8.00,3,0
153,1,05:50:14,2,60,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
154,2,05:50:47,2,62,8.6,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.82,2,0
155,2,05:51:35,2,70,11.6,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,3,0
156,2,05:53:19,2,68,11.6,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,3,0
157,1,05:53:29,2,62,11.9,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
158,1,05:54:25,2,62,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
159,2,05:54:30,5,57,17.4,4.2,34.0,4.1,,,,,,,,8.10,5.09,5.04,4.21,3.72,,,,,,,,26.15,9,0
160,1,05:54:42,2,62,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
161,1,05:56:08,5,61,15.3,4.3,28.1,4.9,,,,,,,,10.54,14.56,15.84,16.20,16.09,,,,,,,,73.22,9,0
162,2,05:57:35,5,60,17.1,4.7,15.9,18.8,,,,,,,,8.85,5.34,4.99,2.45,1.83,,,,,,,,23.46,16,0
163,2,05:57:37,2,60,11.6,,,,,,,,,,,2.97,3.84,,,,,,,,,,,6.81,3,0
164,1,05:58:15,5,60,19.8,4.3,30.9,10.1,,,,,,,,10.90,9.41,9.09,6.79,7.56,,,,,,,,43.76,16,0
165,1,05:58:34,2,64,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.22,2,0
166,1,05:59:17,2,58,13.1,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.31,3,0
167,1,05:59:26,2,63,12.0,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
168,1,06:00:01,2,61,9.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,3,0
169,1,06:04:36,2,57,11.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0
170,2,06:05:29,2,62,9.3,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
171,1,06:05:39,2,65,11.1,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,3,0
172,2,06:06:10,2,65,8.6,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.35,2,0
173,1,06:06:41,2,66,13.9,,,,,,,,,,,3.55,4.08,,,,,,,,,,,7.63,5,0
174,2,06:08:24,2,70,11.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0
175,1,06:12:44,2,60,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
176,1,06:12:47,2,58,8.9,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
177,2,06:15:23,2,56,12.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
178,1,06:15:31,5,61,13.3,4.3,33.0,4.0,,,,,,,,11.05,12.15,11.79,8.24,8.64,,,,,,,,51.87,9,0
180,2,06:15:51,4,53,11.9,15.2,3.0,,,,,,,,,1.85,2.24,1.58,1.23,,,,,,,,,6.91,3,0
181,1,06:16:04,2,63,10.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
182,1,06:16:07,2,63,9.0,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.94,2,0
183,1,06:16:24,2,59,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
184,1,06:19:23,2,61,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
185,1,06:19:27,2,58,21.2,,,,,,,,,,,10.86,17.42,,,,,,,,,,,28.28,5,0
186,1,06:20:34,5,56,19.5,4.3,32.7,4.0,,,,,,,,11.01,8.21,7.99,3.68,6.75,,,,,,,,37.64,9,0
187,2,06:20:39,2,65,9.5,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
188,1,06:20:48,2,57,11.2,,,,,,,,,,,3.03,2.30,,,,,,,,,,,5.32,3,0
189,1,06:21:08,2,59,9.2,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
190,1,06:22:00,2,58,11.0,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0
191,2,06:22:09,5,61,15.4,4.4,29.8,4.1,,,,,,,,8.15,12.48,12.36,11.72,11.78,,,,,,,,56.49,9,0
192,2,06:22:53,3,60,13.1,13.2,,,,,,,,,,2.85,2.26,0.54,,,,,,,,,,5.64,3,0
193,2,06:23:28,2,63,8.9,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.27,2,0
194,2,06:26:04,2,63,9.5,,,,,,,,,,,1.73,1.68,,,,,,,,,,,3.41,2,0
195,2,06:27:16,4,61,13.9,38.5,4.1,,,,,,,,,7.56,10.59,6.59,6.54,,,,,,,,,31.28,8,0
196,2,06:27:19,4,61,13.9,37.4,5.9,,,,,,,,,7.61,8.79,7.33,7.35,,,,,,,,,31.08,8,0
197,1,06:27:34,2,60,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
198,1,06:28:13,2,59,12.0,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
199,2,06:28:31,2,58,21.3,,,,,,,,,,,7.55,10.28,,,,,,,,,,,17.83,5,0
200,2,06:28:34,2,63,10.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,3,0
201,2,06:28:36,2,63,12.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
202,1,06:29:24,2,66,10.4,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,3,0
203,2,06:29:29,2,56,12.9,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
204,2,06:30:30,5,62,19.4,4.2,27.5,10.0,,,,,,,,7.85,9.41,9.18,5.16,5.33,,,,,,,,36.94,16,0
205,1,06:30:45,5,61,18.0,4.2,34.0,4.0,,,,,,,,9.40,9.19,9.54,7.18,7.94,,,,,,,,43.25,9,0
206,2,06:32:03,2,68,9.1,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
207,2,06:33:22,2,60,9.4,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
208,2,06:34:20,5,62,13.8,4.3,28.9,4.1,,,,,,,,8.59,12.63,12.09,13.42,12.86,,,,,,,,59.58,9,0
209,2,06:34:37,2,61,8.9,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
210,2,06:34:48,2,54,9.3,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0
211,1,06:36:06,2,64,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0
212,2,06:37:07,4,56,10.9,21.6,3.0,,,,,,,,,2.11,3.54,3.57,3.64,,,,,,,,,12.85,3,0
213,2,06:37:30,5,61,17.1,4.3,36.2,4.1,,,,,,,,8.51,6.40,6.06,6.96,6.67,,,,,,,,34.59,9,0
214,2,06:38:54,2,63,9.3,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0
215,2,06:39:01,2,63,8.6,,,,,,,,,,,1.33,0.70,,,,,,,,,,,2.02,2,0
216,1,06:39:41,2,61,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
217,1,06:39:42,2,61,9.3,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
218,1,06:40:22,2,71,8.6,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.30,2,0
219,2,06:40:42,5,63,17.4,4.3,33.9,4.0,,,,,,,,8.36,7.86,7.66,6.33,6.08,,,,,,,,36.29,9,0
220,2,06:41:07,2,62,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
221,2,06:41:37,5,62,17.1,4.3,35.9,4.1,,,,,,,,9.05,10.24,9.79,11.79,11.32,,,,,,,,52.19,9,0
222,2,06:41:44,2,64,8.8,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0
223,1,06:41:51,2,60,9.2,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
224,2,06:41:54,3,60,11.5,15.4,,,,,,,,,,1.92,1.95,1.34,,,,,,,,,,5.22,3,0
225,1,06:41:57,2,65,8.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
226,1,06:42:17,2,61,9.3,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
227,1,06:42:43,2,60,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
228,2,06:42:54,2,60,9.0,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.65,2,0
229,2,06:43:18,2,68,9.0,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,2,0
230,2,06:43:25,2,61,9.0,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.47,2,0
231,1,06:43:50,2,65,8.6,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.20,2,0
232,1,06:46:14,2,65,9.0,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
233,1,06:46:55,2,59,10.4,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,3,0
235,1,06:46:56,2,65,9.3,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
237,2,06:48:16,2,63,9.3,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
238,1,06:48:49,2,58,13.0,,,,,,,,,,,3.08,4.64,,,,,,,,,,,7.71,3,0
239,1,06:48:51,2,58,11.1,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0
240,1,06:49:02,2,60,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
241,1,06:49:12,2,59,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
242,2,06:49:18,5,59,16.4,4.3,38.1,4.0,,,,,,,,8.39,8.94,9.91,7.24,7.77,,,,,,,,42.24,9,0
243,2,06:49:28,2,72,5.2,,,,,,,,,,,0.67,0.93,,,,,,,,,,,1.60,2,0
244,2,06:50:21,5,62,15.8,4.3,37.2,4.0,,,,,,,,7.38,6.87,7.08,6.53,6.60,,,,,,,,34.46,9,0
245,1,06:50:39,6,61,14.6,4.3,26.0,4.1,4.0,,,,,,,11.71,15.04,15.87,11.56,11.58,11.59,,,,,,,77.35,10,0
246,2,06:50:54,2,62,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
247,1,06:51:08,2,63,11.1,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
248,1,06:51:43,2,60,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
249,2,06:51:49,4,62,12.3,27.4,4.0,,,,,,,,,6.29,10.27,10.10,9.02,,,,,,,,,35.68,8,0
250,2,06:51:51,2,61,9.0,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
251,1,06:51:55,2,60,11.8,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.38,3,0
252,2,06:52:07,2,64,11.0,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,3,0
253,2,06:52:45,2,63,11.7,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,3,0
254,2,06:53:34,2,67,11.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0
255,1,06:53:53,2,60,9.6,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
256,2,06:54:33,2,53,8.9,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
257,1,06:54:41,2,63,8.5,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
258,1,06:57:16,4,54,11.9,15.0,2.9,,,,,,,,,2.62,1.99,1.63,1.36,,,,,,,,,7.61,3,0
259,1,06:58:45,2,63,14.7,,,,,,,,,,,4.06,4.72,,,,,,,,,,,8.78,5,0
260,1,06:59:15,2,58,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
261,2,07:00:03,2,66,9.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
262,2,07:00:24,2,60,9.3,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
263,2,07:01:02,2,60,5.6,,,,,,,,,,,0.73,1.16,,,,,,,,,,,1.89,2,0
264,1,07:01:29,2,60,8.5,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
265,2,07:01:48,2,63,13.1,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,3,0
266,1,07:01:51,3,56,10.0,13.3,,,,,,,,,,2.17,2.05,1.13,,,,,,,,,,5.35,3,0
267,1,07:01:59,2,55,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
268,1,07:02:05,5,54,12.3,4.2,30.3,4.0,,,,,,,,9.41,5.54,5.87,4.57,5.08,,,,,,,,30.48,9,0
269,1,07:02:07,2,53,8.6,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0
270,1,07:02:11,2,62,9.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
271,2,07:02:25,2,57,10.5,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,3,0
272,2,07:02:27,2,55,9.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
273,2,07:02:29,4,57,11.1,18.4,2.8,,,,,,,,,2.22,2.33,1.13,0.80,,,,,,,,,6.48,3,0
274,2,07:02:31,2,59,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
275,1,07:02:48,2,60,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
276,2,07:02:51,2,61,9.6,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
277,2,07:02:52,2,62,9.7,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
278,2,07:03:14,2,58,13.2,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
279,1,07:04:05,2,57,11.6,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
280,1,07:04:36,2,67,8.9,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.72,2,0
281,1,07:05:17,2,62,10.4,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
282,2,07:05:59,5,55,14.7,4.2,24.5,4.0,,,,,,,,9.80,8.19,7.29,4.07,3.69,,,,,,,,33.04,9,0
283,1,07:06:29,2,61,9.9,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
284,1,07:07:29,2,60,10.9,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
285,2,07:07:42,2,62,9.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,3,0
286,2,07:08:53,2,60,9.2,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
287,2,07:09:02,2,62,9.0,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
288,1,07:09:33,2,61,12.9,,,,,,,,,,,3.96,2.60,,,,,,,,,,,6.55,3,0
289,1,07:09:40,2,61,9.6,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,2,0
290,1,07:09:55,2,62,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
291,1,07:09:58,2,63,8.4,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
292,2,07:11:09,2,58,8.4,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
293,2,07:12:33,2,56,9.1,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
294,2,07:12:35,2,56,11.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
295,2,07:12:41,2,63,11.8,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,3,0
296,1,07:12:52,2,60,9.2,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
297,2,07:13:19,4,60,14.4,20.2,2.9,,,,,,,,,3.58,4.38,1.34,0.89,,,,,,,,,10.19,8,0
298,2,07:13:45,2,59,11.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0
299,1,07:14:12,2,59,9.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
300,2,07:14:46,2,63,8.8,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
301,1,07:15:29,4,56,11.9,15.3,2.9,,,,,,,,,3.13,2.78,1.78,1.31,,,,,,,,,9.00,3,0
302,1,07:15:31,2,57,9.3,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
303,1,07:15:36,2,63,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
304,1,07:15:52,2,63,7.4,,,,,,,,,,,1.29,1.25,,,,,,,,,,,2.54,2,0
305,1,07:17:07,4,60,14.4,23.4,3.0,,,,,,,,,4.10,5.12,3.39,2.65,,,,,,,,,15.25,8,0
306,2,07:17:14,5,63,15.4,4.3,35.0,4.0,,,,,,,,7.76,8.34,7.90,3.92,3.68,,,,,,,,31.61,9,0
307,2,07:17:16,2,65,8.3,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
308,2,07:17:32,2,62,9.3,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.07,2,0
309,1,07:17:41,2,60,11.5,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,3,0
310,1,07:17:53,5,64,14.9,4.3,29.8,10.0,,,,,,,,10.50,5.40,6.45,4.91,5.33,,,,,,,,32.60,16,0
311,2,07:17:56,4,63,13.0,4.3,19.8,,,,,,,,,6.51,8.41,8.32,12.00,,,,,,,,,35.24,8,0
312,1,07:18:20,2,66,9.1,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
313,2,07:18:47,2,62,12.9,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
314,1,07:18:56,2,65,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
315,1,07:19:27,2,61,8.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
316,1,07:19:48,2,57,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
317,2,07:19:49,2,65,9.4,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
318,2,07:21:09,2,70,8.2,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
319,1,07:22:21,2,58,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.84,2,0
320,1,07:22:29,2,61,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
321,2,07:25:43,5,63,19.5,4.3,32.3,8.7,,,,,,,,8.71,13.15,12.67,14.50,14.85,,,,,,,,63.88,16,0
322,1,07:26:19,2,65,9.6,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,2,0
323,2,07:26:30,2,63,14.5,,,,,,,,,,,3.49,3.25,,,,,,,,,,,6.75,5,0
324,1,07:27:05,2,57,8.5,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
325,1,07:27:50,2,63,9.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
326,1,07:28:20,2,72,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
327,1,07:28:49,2,65,9.3,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
328,1,07:29:36,2,63,9.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
329,2,07:30:16,5,60,17.0,4.3,33.3,4.0,,,,,,,,8.29,11.22,10.90,8.48,8.72,,,,,,,,47.61,9,0
330,2,07:31:48,3,68,5.3,6.0,,,,,,,,,,0.32,1.08,0.13,,,,,,,,,,1.53,2,0
331,2,07:31:56,2,60,13.2,,,,,,,,,,,3.34,3.47,,,,,,,,,,,6.81,3,0
332,2,07:32:09,2,63,8.9,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
333,1,07:32:26,2,56,5.2,,,,,,,,,,,0.78,1.08,,,,,,,,,,,1.86,2,0
334,2,07:32:30,2,67,9.0,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.31,2,0
335,1,07:32:48,2,61,12.9,,,,,,,,,,,3.50,2.26,,,,,,,,,,,5.76,3,0
336,1,07:33:13,2,62,9.5,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
337,2,07:33:38,2,63,12.1,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
338,1,07:33:52,2,61,11.9,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
339,2,07:34:35,2,65,8.5,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0
340,1,07:35:13,2,60,11.9,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.12,3,0
341,2,07:35:16,2,68,7.7,,,,,,,,,,,1.23,1.39,,,,,,,,,,,2.62,2,0
342,2,07:36:10,2,61,11.0,,,,,,,,,,,2.44,2.74,,,,,,,,,,,5.18,3,0