veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,63,9.0,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.20,2,0
2,4,00:00:34,5,61,12.0,4.6,35.1,4.0,,,,,,,,11.50,14.93,12.17,11.13,12.22,,,,,,,,61.95,9,0
3,4,00:00:44,2,59,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
4,1,00:00:45,2,76,9.8,,,,,,,,,,,3.22,3.14,,,,,,,,,,,6.36,3,0
5,4,00:00:53,3,75,23.7,4.3,,,,,,,,,,12.56,19.17,11.89,,,,,,,,,,43.62,6,0
6,4,00:01:06,5,60,12.3,20.8,9.2,22.0,,,,,,,,10.80,16.37,14.81,13.45,12.35,,,,,,,,67.77,11,0
7,3,00:01:08,2,70,8.8,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
8,2,00:01:14,2,73,8.7,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0
9,1,00:01:20,2,75,10.0,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
10,1,00:01:24,3,69,11.8,16.4,,,,,,,,,,3.29,3.13,1.10,,,,,,,,,,7.52,3,0
11,4,00:01:26,5,63,12.4,21.2,9.4,22.1,,,,,,,,10.19,14.46,8.89,10.80,7.39,,,,,,,,51.74,11,0
12,3,00:01:27,2,70,8.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
13,1,00:01:33,2,70,8.1,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
14,4,00:01:37,2,72,9.1,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
15,1,00:01:47,5,57,16.8,4.3,31.8,4.0,,,,,,,,11.52,10.75,10.69,9.13,9.81,,,,,,,,51.90,9,0
16,4,00:02:08,5,70,17.3,4.3,34.4,4.0,,,,,,,,12.30,14.43,13.83,14.43,17.61,,,,,,,,72.59,9,0
17,1,00:02:24,5,67,17.6,4.2,34.4,4.1,,,,,,,,11.29,12.70,12.90,6.05,6.16,,,,,,,,49.10,9,0
18,4,00:02:28,5,63,12.8,21.1,9.5,22.1,,,,,,,,10.87,8.56,6.20,6.29,5.04,,,,,,,,36.97,11,34
19,4,00:02:51,2,70,9.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
20,4,00:02:56,2,69,8.3,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,0
21,1,00:03:12,2,68,8.3,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
22,1,00:03:32,2,66,9.2,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0
23,4,00:03:32,2,55,6.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
24,3,00:03:32,2,71,9.1,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
25,4,00:03:43,2,71,9.9,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0
26,1,00:03:55,2,73,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
27,4,00:04:06,4,62,12.9,21.2,3.2,,,,,,,,,3.65,5.92,4.98,4.27,,,,,,,,,18.81,3,0
28,4,00:04:09,2,55,6.8,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
29,4,00:04:19,2,67,8.1,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
30,2,00:04:21,2,71,10.0,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
31,4,00:04:36,5,69,19.5,4.3,30.6,4.1,,,,,,,,11.58,12.99,12.95,12.11,12.69,,,,,,,,62.30,9,0
32,3,00:04:36,2,79,9.2,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
33,4,00:04:44,2,67,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
34,4,00:04:59,2,72,10.8,,,,,,,,,,,3.72,3.41,,,,,,,,,,,7.13,3,0
35,3,00:05:03,5,37,5.7,6.7,11.2,5.1,,,,,,,,6.12,7.61,9.39,7.52,7.27,,,,,,,,37.92,0,0
37,1,00:05:04,2,66,11.0,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0
39,1,00:05:07,2,70,8.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
40,4,00:05:11,2,73,8.6,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
41,2,00:05:22,3,70,9.2,16.8,,,,,,,,,,3.08,2.87,2.21,,,,,,,,,,8.16,2,0
42,2,00:05:30,2,78,9.6,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.18,2,0
43,3,00:05:44,5,41,4.8,7.3,2.6,21.6,,,,,,,,7.10,7.29,7.47,7.85,7.94,,,,,,,,37.65,14,0
45,3,00:06:20,3,63,10.8,14.8,,,,,,,,,,3.03,3.76,2.41,,,,,,,,,,9.20,3,0
46,1,00:06:25,4,59,13.4,14.3,7.8,,,,,,,,,3.27,6.38,1.70,1.09,,,,,,,,,12.43,3,0
47,2,00:06:29,2,70,9.6,,,,,,,,,,,2.32,2.81,,,,,,,,,,,5.13,2,0
48,4,00:06:57,2,78,8.9,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
49,4,00:07:01,2,73,9.3,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,2,0
50,1,00:07:12,2,73,9.7,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
51,4,00:07:36,2,66,8.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
52,4,00:07:43,2,73,10.1,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.05,3,0
53,1,00:07:47,5,65,17.3,4.4,34.1,4.0,,,,,,,,14.12,15.85,15.73,11.99,13.64,,,,,,,,71.32,9,0
54,4,00:07:49,2,71,8.7,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
55,4,00:08:01,5,71,20.0,4.3,31.9,4.0,,,,,,,,10.92,16.50,16.61,14.33,16.71,,,,,,,,75.07,9,0
56,4,00:08:04,6,60,21.6,4.3,19.5,9.0,22.7,,,,,,,6.51,8.62,8.29,14.62,13.60,10.99,,,,,,,62.64,12,33
57,1,00:08:07,2,71,10.5,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
58,4,00:08:19,2,55,6.0,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
59,3,00:08:19,2,81,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
60,1,00:08:44,2,67,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
61,1,00:09:44,2,73,9.2,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
62,3,00:10:58,2,75,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
63,4,00:11:03,5,64,12.7,21.3,9.4,22.2,,,,,,,,11.40,18.38,15.05,16.42,13.90,,,,,,,,75.15,11,0
64,1,00:11:13,5,63,12.3,21.1,9.4,22.2,,,,,,,,11.66,17.92,14.70,7.50,6.75,,,,,,,,58.52,11,0
65,1,00:11:24,6,70,18.4,4.3,32.6,5.1,5.1,,,,,,,11.49,6.98,7.39,3.49,3.08,4.04,,,,,,,36.48,10,0
66,1,00:11:29,6,70,18.1,4.3,33.1,5.1,5.1,,,,,,,9.98,6.40,7.29,3.67,3.58,4.15,,,,,,,35.07,10,0
67,1,00:11:41,4,69,18.2,4.5,35.3,,,,,,,,,10.97,6.86,7.17,10.30,,,,,,,,,35.29,8,0
68,4,00:11:41,2,70,8.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
69,1,00:11:50,2,71,9.5,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0
70,2,00:11:50,2,75,12.0,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.66,3,0
71,4,00:11:52,2,77,10.5,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.13,3,0
72,4,00:12:04,5,68,18.8,4.3,35.4,4.2,,,,,,,,10.88,10.97,10.71,7.77,7.46,,,,,,,,47.78,9,0
73,4,00:12:06,2,70,9.1,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
74,1,00:12:12,2,76,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
75,4,00:12:15,2,70,9.3,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
76,1,00:12:17,2,71,11.5,,,,,,,,,,,3.58,4.49,,,,,,,,,,,8.07,3,0
77,1,00:12:18,2,72,11.9,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
78,1,00:12:19,2,71,9.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.70,2,0
79,4,00:12:25,2,69,9.3,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,2,0
80,1,00:12:31,2,68,8.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
81,2,00:12:32,2,75,8.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
82,1,00:12:48,2,76,8.5,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
83,4,00:12:50,3,68,23.7,4.3,,,,,,,,,,13.06,20.10,12.05,,,,,,,,,,45.20,6,0
84,4,00:13:06,2,69,10.0,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
85,2,00:13:16,6,70,18.0,4.2,20.3,8.8,22.7,,,,,,,10.88,8.76,8.80,10.21,13.79,11.85,,,,,,,64.28,12,0
86,1,00:13:26,2,76,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
87,1,00:13:49,2,64,19.1,,,,,,,,,,,7.35,11.15,,,,,,,,,,,18.50,5,0
88,2,00:13:50,2,71,8.2,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,2,0
89,1,00:13:51,2,62,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0
90,2,00:13:52,2,65,8.6,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
91,2,00:13:53,2,65,9.3,,,,,,,,,,,2.59,2.84,,,,,,,,,,,5.44,2,0
92,2,00:13:54,2,66,8.1,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
93,1,00:13:58,2,82,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
94,4,00:14:15,2,71,9.4,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,2,0
95,1,00:14:17,4,65,17.3,4.3,18.8,,,,,,,,,11.24,7.07,7.43,7.58,,,,,,,,,33.32,8,0
96,1,00:14:22,2,69,11.0,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,3,0
97,4,00:14:30,5,62,18.0,4.2,33.2,4.1,,,,,,,,11.30,16.39,16.07,16.68,16.31,,,,,,,,76.76,9,0
98,4,00:14:38,2,67,8.7,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
99,4,00:14:41,2,66,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
100,3,00:14:41,2,69,9.2,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.01,2,0
101,4,00:14:43,2,64,10.1,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,3,0
102,1,00:14:46,3,73,23.5,4.1,,,,,,,,,,10.92,16.07,10.70,,,,,,,,,,37.69,6,0
103,1,00:14:51,5,64,15.2,4.3,35.6,4.1,,,,,,,,10.85,9.55,9.88,6.69,7.14,,,,,,,,44.11,9,0
104,1,00:14:58,2,65,11.5,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
105,4,00:15:16,2,71,9.1,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.17,2,0
106,4,00:15:22,2,74,9.2,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.56,2,0
107,4,00:15:47,5,66,16.8,4.6,34.1,4.0,,,,,,,,11.66,18.39,18.19,14.74,15.11,,,,,,,,78.10,9,0
108,3,00:16:03,2,71,12.0,,,,,,,,,,,3.93,2.99,,,,,,,,,,,6.92,3,0
109,3,00:16:05,2,74,8.6,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
110,4,00:16:07,2,73,9.8,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,2,0
111,1,00:16:16,2,73,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
112,4,00:16:33,5,65,17.2,4.4,32.8,4.1,,,,,,,,12.49,9.89,8.94,8.07,9.83,,,,,,,,49.22,9,0
113,1,00:16:41,3,71,11.5,14.4,,,,,,,,,,2.59,2.71,3.10,,,,,,,,,,8.40,3,0
114,4,00:16:54,5,66,13.2,21.4,9.9,21.5,,,,,,,,9.93,20.29,14.06,13.86,12.19,,,,,,,,70.33,11,0
115,3,00:17:10,2,74,8.5,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
116,4,00:17:19,2,71,13.2,,,,,,,,,,,4.61,2.83,,,,,,,,,,,7.44,3,0
117,1,00:17:27,5,70,17.9,4.2,30.2,4.1,,,,,,,,13.51,15.10,15.43,8.76,7.67,,,,,,,,60.47,9,0
118,1,00:17:32,2,73,8.8,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
119,1,00:17:38,2,71,9.0,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
120,1,00:17:43,2,73,10.9,,,,,,,,,,,2.68,3.28,,,,,,,,,,,5.96,3,0
121,4,00:17:56,2,72,9.9,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.61,3,0
122,4,00:18:09,2,75,9.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.44,2,0
123,4,00:18:11,2,75,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
124,1,00:18:14,2,72,12.1,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0
125,4,00:18:14,5,73,11.0,4.3,37.3,4.1,,,,,,,,10.41,10.43,11.13,7.30,7.42,,,,,,,,46.68,9,0
126,4,00:18:39,5,66,20.1,4.3,30.6,10.1,,,,,,,,11.14,15.33,14.63,17.59,17.41,,,,,,,,76.11,16,0
127,1,00:18:41,5,67,13.1,20.9,9.9,22.7,,,,,,,,10.11,10.52,5.57,4.88,4.70,,,,,,,,35.78,11,0
128,1,00:18:45,2,70,12.1,,,,,,,,,,,3.62,2.58,,,,,,,,,,,6.19,3,0
129,4,00:18:51,4,28,5.9,8.4,4.0,,,,,,,,,1.86,1.98,1.39,1.82,,,,,,,,,7.05,2,0
130,4,00:18:54,2,66,9.0,,,,,,,,,,,2.76,1.40,,,,,,,,,,,4.17,2,0
131,1,00:18:58,5,65,13.1,21.2,9.6,22.7,,,,,,,,10.60,17.34,14.52,8.57,7.10,,,,,,,,58.13,11,0
132,1,00:19:03,2,69,11.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
133,1,00:19:05,2,77,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
134,4,00:19:11,2,75,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
135,4,00:19:25,2,71,10.2,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
136,4,00:19:34,6,71,11.4,4.4,19.3,9.6,21.9,,,,,,,11.38,12.46,11.58,16.47,6.13,5.28,,,,,,,63.29,12,0
137,3,00:19:36,3,75,14.4,20.0,,,,,,,,,,5.09,4.71,1.81,,,,,,,,,,11.61,8,0
138,2,00:19:59,2,70,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
139,4,00:20:18,2,72,9.2,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
140,4,00:20:29,4,66,17.7,33.8,4.1,,,,,,,,,11.66,15.11,9.97,11.38,,,,,,,,,48.11,8,0
141,1,00:20:35,2,69,10.7,,,,,,,,,,,3.65,3.30,,,,,,,,,,,6.96,3,0
142,4,00:20:41,5,65,17.2,4.2,31.9,4.0,,,,,,,,11.66,13.67,13.10,9.11,10.21,,,,,,,,57.74,9,0
143,3,00:20:42,2,73,9.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0
144,2,00:20:56,2,76,10.8,,,,,,,,,,,1.63,2.21,,,,,,,,,,,3.84,3,0
147,1,00:21:15,2,70,9.5,,,,,,,,,,,2.67,1.43,,,,,,,,,,,4.10,2,0
148,4,00:21:16,2,67,8.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
149,4,00:21:17,2,67,8.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
150,4,00:21:23,2,63,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
151,2,00:21:25,2,83,8.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
152,4,00:21:47,2,73,9.4,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,2,0
153,1,00:21:48,3,71,11.1,19.4,,,,,,,,,,3.33,4.61,0.86,,,,,,,,,,8.80,3,0
154,1,00:21:55,2,63,10.5,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,3,0
155,1,00:21:58,2,70,12.1,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0
156,1,00:22:02,2,70,11.6,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0
157,1,00:22:17,5,69,19.7,4.3,34.2,4.1,,,,,,,,11.53,6.20,6.23,4.26,3.83,,,,,,,,32.06,9,0
158,4,00:22:27,2,70,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
159,2,00:22:53,5,73,15.7,4.3,32.7,4.0,,,,,,,,12.47,13.18,12.90,11.52,13.06,,,,,,,,63.13,9,0
160,1,00:22:53,2,72,9.5,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
161,1,00:22:58,2,78,9.2,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
162,1,00:23:16,2,73,14.7,,,,,,,,,,,3.92,7.54,,,,,,,,,,,11.46,5,0
163,1,00:23:49,2,79,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
164,1,00:23:51,2,68,11.7,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
165,1,00:23:54,2,64,10.9,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.45,3,0
166,4,00:23:58,2,72,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0
167,1,00:24:15,2,83,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
168,3,00:24:37,2,74,8.6,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
169,4,00:24:39,5,66,15.2,4.3,30.5,4.1,,,,,,,,11.40,18.18,17.59,17.53,17.61,,,,,,,,82.31,9,0
170,4,00:24:44,5,71,17.7,4.3,31.6,4.1,,,,,,,,9.31,10.65,10.78,7.69,7.65,,,,,,,,46.09,9,0
171,1,00:25:02,2,68,8.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
172,4,00:25:07,2,70,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
173,4,00:25:17,5,63,16.8,21.3,9.6,22.2,,,,,,,,12.24,17.78,13.19,9.94,10.18,,,,,,,,63.33,11,0
174,4,00:25:26,2,55,6.7,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.02,2,0
175,3,00:25:26,2,75,9.1,,,,,,,,,,,1.45,1.60,,,,,,,,,,,3.05,2,0
176,1,00:25:56,2,75,9.3,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
177,1,00:26:07,2,66,11.0,,,,,,,,,,,3.09,2.91,,,,,,,,,,,5.99,3,0
178,3,00:26:13,2,73,11.4,,,,,,,,,,,3.40,3.64,,,,,,,,,,,7.03,3,0
179,4,00:26:20,2,77,9.6,,,,,,,,,,,3.30,3.26,,,,,,,,,,,6.56,2,0
180,1,00:26:21,2,71,8.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
181,1,00:27:16,2,78,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
182,1,00:27:19,5,70,11.7,4.3,28.6,3.9,,,,,,,,10.69,8.40,8.70,6.20,11.26,,,,,,,,45.26,9,0
183,4,00:27:29,2,75,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.82,2,0
184,1,00:27:46,2,74,10.2,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,3,0
185,1,00:27:58,2,73,9.5,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0
186,1,00:28:12,2,55,6.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
187,1,00:28:16,5,62,17.7,4.3,34.4,4.1,,,,,,,,13.11,16.12,17.15,14.70,15.72,,,,,,,,76.80,9,0
188,1,00:28:18,2,63,9.2,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
189,1,00:29:04,2,67,9.9,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,3,0
190,2,00:29:04,3,73,9.6,19.5,,,,,,,,,,3.66,4.14,2.11,,,,,,,,,,9.91,2,0
191,1,00:29:17,2,74,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
192,1,00:29:18,2,73,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0
193,4,00:29:19,2,80,9.6,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
194,1,00:29:20,2,70,9.5,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,0
195,3,00:29:32,2,73,8.3,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
196,4,00:29:33,2,55,7.0,,,,,,,,,,,2.45,2.63,,,,,,,,,,,5.08,2,0
197,2,00:29:33,2,77,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
198,4,00:29:44,2,61,10.1,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.69,3,0
199,4,00:29:56,2,72,9.4,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0
200,1,00:30:18,5,62,11.4,4.4,28.9,4.0,,,,,,,,11.30,8.93,8.76,7.98,8.70,,,,,,,,45.66,9,0
201,4,00:30:57,2,69,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
202,4,00:31:07,2,66,9.6,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
203,4,00:31:16,2,70,9.3,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0
204,4,00:31:24,2,64,8.9,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.97,2,0
205,4,00:31:33,2,71,9.4,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.51,2,0
206,3,00:31:40,2,75,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
207,4,00:31:44,5,70,20.1,4.3,30.8,10.0,,,,,,,,12.02,17.78,17.00,14.65,15.26,,,,,,,,76.71,16,0
208,1,00:31:48,2,71,8.7,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0
209,4,00:31:53,5,66,15.7,4.4,31.7,4.0,,,,,,,,12.30,11.89,11.09,8.33,9.69,,,,,,,,53.30,9,0
210,4,00:32:17,2,68,8.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
211,4,00:32:19,2,75,12.1,,,,,,,,,,,3.30,2.68,,,,,,,,,,,5.98,3,0
212,1,00:32:30,5,70,17.3,4.2,27.5,9.9,,,,,,,,12.30,14.67,16.09,16.46,17.58,,,,,,,,77.10,16,0
213,3,00:32:52,6,38,5.8,9.2,2.2,10.6,5.0,,,,,,,6.05,5.36,4.52,5.95,5.89,6.53,,,,,,,34.29,14,0
215,1,00:33:08,2,70,8.9,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,2,0
216,1,00:33:28,2,48,10.7,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.55,3,0
217,2,00:33:28,2,75,9.4,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
218,1,00:33:31,2,73,9.4,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
219,1,00:33:33,2,73,8.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
220,4,00:33:42,5,67,18.1,4.3,34.3,4.1,,,,,,,,12.39,10.23,9.58,12.40,12.46,,,,,,,,57.07,9,0
221,1,00:33:59,2,70,10.3,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
222,4,00:34:05,5,63,16.3,4.3,29.4,4.1,,,,,,,,11.41,5.30,4.93,3.37,3.50,,,,,,,,28.51,9,0
223,4,00:34:09,2,77,11.0,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.36,3,0
224,2,00:34:18,2,72,9.0,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0
225,2,00:34:26,2,71,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
226,1,00:34:33,5,65,16.9,4.3,31.2,10.0,,,,,,,,11.45,15.81,16.82,13.77,16.24,,,,,,,,74.09,16,0
227,1,00:34:45,2,72,8.5,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
228,2,00:34:55,2,75,9.0,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
229,4,00:34:55,2,69,10.3,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.85,3,0
230,1,00:34:56,3,71,10.9,14.4,,,,,,,,,,3.15,3.34,1.25,,,,,,,,,,7.74,3,0
231,4,00:35:06,2,70,8.6,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
232,4,00:35:26,2,71,8.8,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
233,4,00:35:41,5,64,12.3,21.3,9.3,22.2,,,,,,,,10.54,18.41,11.49,14.12,13.58,,,,,,,,68.14,11,0
234,1,00:35:46,2,73,9.7,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,2,0
235,4,00:36:52,2,76,10.0,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.37,3,0
236,4,00:37:20,5,71,18.7,4.5,32.8,4.0,,,,,,,,12.24,15.60,15.62,12.64,12.91,,,,,,,,69.01,9,0
237,4,00:37:25,5,62,17.5,20.9,9.5,22.1,,,,,,,,11.68,16.70,14.09,13.14,14.27,,,,,,,,69.89,11,0
238,1,00:37:29,2,52,8.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
239,4,00:37:53,5,63,11.8,4.2,35.4,4.0,,,,,,,,9.82,11.85,8.07,11.14,12.97,,,,,,,,53.86,9,0
240,3,00:38:06,2,76,9.0,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.11,2,0
241,1,00:38:09,2,78,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
242,2,00:38:13,5,75,16.7,4.3,33.8,4.1,,,,,,,,12.17,13.50,13.13,9.86,10.61,,,,,,,,59.26,9,0
243,2,00:38:15,2,75,8.8,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
244,4,00:38:16,2,61,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
245,3,00:38:17,2,65,8.6,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.90,2,0
246,4,00:38:38,5,68,15.6,4.2,34.3,4.1,,,,,,,,11.40,6.67,6.13,6.70,6.77,,,,,,,,37.67,9,0
247,4,00:39:01,2,63,10.1,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.68,3,0
248,4,00:39:03,2,72,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
249,1,00:39:04,2,68,10.9,,,,,,,,,,,3.21,3.57,,,,,,,,,,,6.78,3,0
250,2,00:39:07,2,76,8.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,2,0
251,1,00:39:21,2,81,8.8,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
252,4,00:40:03,5,64,16.7,4.2,33.3,4.1,,,,,,,,11.00,10.10,10.43,11.78,11.42,,,,,,,,54.73,9,0
253,2,00:40:11,2,72,8.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.48,2,0
254,1,00:40:12,2,88,7.4,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,2,0
255,4,00:40:21,2,65,7.8,,,,,,,,,,,1.99,2.26,,,,,,,,,,,4.25,2,0
256,4,00:40:21,2,55,8.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
257,3,00:40:21,2,66,10.1,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,3,0
258,2,00:40:42,2,74,13.5,,,,,,,,,,,1.82,4.15,,,,,,,,,,,5.97,3,0
259,2,00:40:42,2,85,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
262,1,00:41:28,2,66,8.4,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
263,4,00:41:33,2,69,9.1,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
264,4,00:41:35,2,66,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
265,4,00:41:36,2,68,8.8,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
266,4,00:42:16,2,68,9.1,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
267,4,00:42:25,2,70,10.1,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.93,3,0
268,2,00:42:44,2,76,8.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
269,4,00:43:00,5,61,12.9,4.3,26.9,4.1,,,,,,,,11.33,17.38,17.60,17.68,17.85,,,,,,,,81.84,9,0
270,4,00:43:35,2,30,6.1,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.82,2,0
271,1,00:44:01,2,70,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
272,4,00:44:08,2,55,6.7,,,,,,,,,,,3.31,2.02,,,,,,,,,,,5.32,2,0
273,1,00:44:14,2,68,11.0,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
274,4,00:44:24,5,67,17.2,4.3,34.3,4.1,,,,,,,,11.86,10.41,10.12,12.47,13.25,,,,,,,,58.10,9,0
275,1,00:44:26,2,63,11.1,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.44,3,0
276,1,00:44:33,2,75,8.3,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
277,3,00:45:33,5,39,5.1,9.3,2.5,21.1,,,,,,,,6.68,6.11,5.95,5.27,4.73,,,,,,,,28.74,14,0
279,2,00:45:57,2,68,8.9,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
280,4,00:46:15,2,76,8.9,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
281,1,00:46:31,3,58,9.3,17.6,,,,,,,,,,2.60,3.47,1.49,,,,,,,,,,7.56,2,0
282,4,00:46:37,2,74,8.9,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.98,2,0
283,2,00:46:40,2,72,10.0,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.64,3,0
284,4,00:46:48,3,68,10.6,12.1,,,,,,,,,,2.96,3.14,0.98,,,,,,,,,,7.08,3,0
285,4,00:46:54,2,70,11.7,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.10,3,0
286,4,00:47:08,5,68,15.7,4.2,26.8,4.0,,,,,,,,10.74,5.35,5.38,7.65,7.95,,,,,,,,37.06,9,0
287,3,00:47:12,2,73,10.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
288,3,00:47:13,2,73,9.2,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,2,0
289,4,00:47:33,2,74,9.0,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.11,2,0
290,1,00:47:47,5,68,12.0,4.3,35.9,4.1,,,,,,,,11.35,11.96,12.36,11.51,11.87,,,,,,,,59.06,9,0
291,2,00:48:34,2,74,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
292,4,00:48:37,2,66,9.3,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,2,0
293,1,00:49:00,2,71,11.9,,,,,,,,,,,4.07,3.39,,,,,,,,,,,7.45,3,0
294,1,00:49:05,2,73,9.5,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,2,0
295,4,00:49:07,2,70,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
296,1,00:49:12,2,71,8.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
297,1,00:49:22,2,75,8.9,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
298,4,00:49:26,5,58,23.4,4.3,34.8,4.2,,,,,,,,4.71,11.21,10.61,11.13,12.42,,,,,,,,50.08,9,33
299,2,00:49:28,3,75,11.6,19.8,,,,,,,,,,3.50,4.14,1.29,,,,,,,,,,8.93,3,0
300,4,00:49:41,2,64,8.5,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
301,1,00:49:46,5,67,17.0,4.2,32.7,4.0,,,,,,,,11.99,15.87,17.14,15.77,17.23,,,,,,,,78.01,9,0
302,2,00:50:01,2,77,9.0,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.02,2,0
303,4,00:50:11,5,67,19.7,4.4,32.9,4.1,,,,,,,,10.41,10.32,10.63,10.86,11.33,,,,,,,,53.56,9,0
304,1,00:50:27,2,72,11.6,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
305,1,00:50:58,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
306,1,00:51:00,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
307,2,00:51:01,2,85,10.3,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,3,0
308,1,00:51:07,5,65,17.4,4.3,33.5,4.0,,,,,,,,12.20,16.26,15.50,14.37,15.45,,,,,,,,73.77,9,0
309,1,00:51:18,4,66,11.9,18.5,2.9,,,,,,,,,4.16,5.13,2.61,3.31,,,,,,,,,15.21,3,0
310,4,00:51:30,2,62,8.8,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
311,4,00:51:42,2,71,8.9,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
312,2,00:51:52,2,79,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
313,1,00:51:52,2,71,9.1,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
314,2,00:52:00,5,68,19.5,4.2,32.5,4.0,,,,,,,,12.07,16.86,17.00,16.13,16.72,,,,,,,,78.78,9,0
315,2,00:52:03,5,70,20.2,4.2,31.5,10.1,,,,,,,,12.49,16.77,17.04,18.26,16.91,,,,,,,,81.48,16,0
317,2,00:52:07,2,80,10.8,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
318,2,00:52:08,4,68,11.8,19.4,2.7,,,,,,,,,3.41,3.60,1.48,1.44,,,,,,,,,9.94,3,0
319,1,00:52:14,5,65,20.3,4.5,29.8,10.0,,,,,,,,12.35,12.17,13.27,9.49,11.10,,,,,,,,58.37,16,0
320,1,00:52:16,2,71,10.9,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.07,3,0
321,1,00:52:31,2,55,6.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
322,4,00:52:34,5,68,21.3,4.2,33.8,10.1,,,,,,,,12.07,14.74,14.44,14.61,15.46,,,,,,,,71.32,16,0
323,1,00:53:20,2,71,10.2,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.02,3,0
324,3,00:53:32,2,68,10.0,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0
325,4,00:53:33,5,62,12.3,4.5,33.6,4.0,,,,,,,,10.42,14.83,14.51,15.95,16.57,,,,,,,,72.28,9,0
326,1,00:53:34,2,70,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
327,4,00:53:47,5,63,11.6,4.2,34.7,4.1,,,,,,,,10.76,16.18,13.38,10.52,10.78,,,,,,,,61.62,9,0
328,1,00:54:12,2,62,8.5,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
329,4,00:54:20,5,69,11.8,4.4,30.4,10.0,,,,,,,,10.34,16.72,15.24,17.22,17.76,,,,,,,,77.28,16,0
330,4,00:54:44,2,72,9.6,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
331,1,00:54:59,4,74,11.7,21.0,2.6,,,,,,,,,3.22,2.76,1.97,2.27,,,,,,,,,10.22,3,0
332,1,00:55:03,2,77,10.9,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
333,4,00:55:11,2,62,10.4,,,,,,,,,,,3.25,3.40,,,,,,,,,,,6.64,3,0
334,4,00:55:18,2,73,9.4,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.07,2,0
335,2,00:55:55,2,73,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0
336,1,00:56:03,2,55,6.9,,,,,,,,,,,2.98,1.69,,,,,,,,,,,4.66,2,0
337,1,00:56:46,4,67,13.5,22.1,2.8,,,,,,,,,5.30,4.72,3.07,3.21,,,,,,,,,16.31,3,0
338,4,00:56:55,5,64,17.2,4.3,33.0,4.1,,,,,,,,11.25,11.10,10.27,10.73,10.34,,,,,,,,53.69,9,0
339,1,00:56:56,2,68,9.8,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
340,4,00:57:25,2,55,7.2,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.46,2,0
341,4,00:57:26,2,73,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
342,4,00:57:32,2,73,12.0,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0
343,1,00:58:08,2,73,9.9,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.90,3,0
344,3,00:58:45,2,70,10.5,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0