veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:43,5,62,15.8,4.4,32.6,4.1,,,,,,,,10.79,9.00,8.98,8.02,6.43,,,,,,,,43.22,9,0
2,1,00:00:45,2,59,9.1,,,,,,,,,,,3.28,1.68,,,,,,,,,,,4.96,2,0
3,1,00:00:50,2,66,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0
4,1,00:02:15,2,101,4.6,,,,,,,,,,,3.51,1.16,,,,,,,,,,,4.67,14,33
5,1,00:02:40,2,69,8.8,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,0
6,1,00:05:57,2,60,9.2,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,2,0
7,1,00:09:46,2,60,9.6,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0
8,1,00:09:58,2,60,9.0,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,2,0
9,1,00:11:15,5,58,18.6,4.3,30.3,10.0,,,,,,,,14.68,25.48,23.63,24.64,25.30,,,,,,,,113.73,16,0
10,1,00:12:05,2,63,10.9,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,3,0
11,1,00:12:13,2,61,8.8,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
12,1,00:14:23,5,63,18.7,4.3,30.7,10.0,,,,,,,,8.53,12.29,12.97,17.85,16.39,,,,,,,,68.03,16,0
13,1,00:14:52,2,65,8.6,,,,,,,,,,,3.02,1.65,,,,,,,,,,,4.67,2,0
14,1,00:20:07,2,68,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
15,1,00:25:52,2,58,9.9,,,,,,,,,,,4.91,4.59,,,,,,,,,,,9.50,3,0
16,1,00:25:56,2,53,7.5,,,,,,,,,,,3.49,2.11,,,,,,,,,,,5.60,2,0
17,1,00:26:01,2,62,11.9,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
18,1,00:26:38,2,70,13.2,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,3,0
19,1,00:27:26,2,61,11.7,,,,,,,,,,,3.83,2.94,,,,,,,,,,,6.77,3,0
20,1,00:29:01,2,65,10.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0
22,1,00:29:19,5,55,16.9,4.3,35.5,4.2,,,,,,,,16.72,11.02,10.35,8.84,8.26,,,,,,,,55.18,9,0
23,1,00:29:53,2,63,10.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,3,0
25,1,00:30:43,5,66,15.5,4.3,34.6,4.0,,,,,,,,5.68,9.45,9.37,12.23,11.46,,,,,,,,48.20,9,0
26,1,00:31:02,2,60,11.4,,,,,,,,,,,4.53,4.09,,,,,,,,,,,8.62,3,0
27,1,00:31:09,2,34,6.7,,,,,,,,,,,3.05,4.61,,,,,,,,,,,7.66,2,0
28,1,00:32:17,2,60,8.8,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,2,0
29,1,00:32:19,2,61,9.5,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
30,1,00:32:55,2,70,12.1,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,3,0
31,1,00:36:37,2,62,8.6,,,,,,,,,,,2.03,2.42,,,,,,,,,,,4.45,2,0
32,2,00:36:37,2,69,21.9,,,,,,,,,,,7.03,10.34,,,,,,,,,,,17.37,5,0
33,1,00:38:41,2,36,6.9,,,,,,,,,,,2.45,3.36,,,,,,,,,,,5.81,2,0
34,2,00:38:43,5,66,15.7,4.3,34.7,4.0,,,,,,,,9.72,5.00,5.07,4.03,4.28,,,,,,,,28.09,9,0
35,1,00:42:48,2,25,19.4,,,,,,,,,,,1.14,3.64,,,,,,,,,,,4.79,0,33
36,1,00:43:16,2,65,9.1,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
37,1,00:47:35,2,68,8.4,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.39,2,0
38,1,00:49:58,2,66,8.8,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.27,2,0
39,1,00:53:26,2,66,9.0,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.29,2,0
40,1,00:54:24,2,67,9.1,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
41,1,01:07:44,5,66,20.7,4.3,36.7,4.1,,,,,,,,8.72,5.30,5.30,3.41,3.87,,,,,,,,26.60,9,0
42,1,01:09:25,2,68,8.7,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,2,0
43,1,01:13:05,2,60,9.5,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,2,0
44,1,01:14:59,2,68,9.7,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
45,1,01:17:19,2,59,9.1,,,,,,,,,,,3.34,1.99,,,,,,,,,,,5.33,2,0
46,1,01:25:21,2,55,14.2,,,,,,,,,,,11.21,7.49,,,,,,,,,,,18.69,5,0
47,1,01:25:33,5,66,16.1,4.2,34.8,4.0,,,,,,,,9.23,12.40,12.79,13.87,15.01,,,,,,,,63.29,9,0
49,1,01:26:22,5,26,17.8,4.4,35.4,10.2,,,,,,,,37.68,21.89,21.86,17.46,19.03,,,,,,,,117.92,16,0
50,1,01:27:07,2,62,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
51,1,01:30:36,2,63,9.6,,,,,,,,,,,1.79,1.93,,,,,,,,,,,3.73,2,0
52,1,01:32:20,2,68,10.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,3,0
53,1,01:33:10,5,65,11.8,4.2,31.4,4.1,,,,,,,,7.40,5.10,5.11,6.07,5.63,,,,,,,,29.31,9,0
54,1,01:33:43,2,58,10.0,,,,,,,,,,,4.67,3.58,,,,,,,,,,,8.25,3,0
55,1,01:35:41,2,62,13.5,,,,,,,,,,,3.88,2.72,,,,,,,,,,,6.60,3,0
56,1,01:36:02,2,69,12.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
57,1,01:39:51,2,66,9.0,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
58,1,01:40:15,2,68,10.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.70,3,0
59,1,01:44:28,5,66,13.3,4.3,31.8,4.1,,,,,,,,7.86,4.49,4.39,3.31,2.48,,,,,,,,22.53,9,0
60,1,01:44:59,5,65,12.4,4.3,35.6,4.1,,,,,,,,8.70,8.40,8.15,9.40,9.33,,,,,,,,43.97,9,0
61,1,01:58:19,2,67,11.0,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,3,0
62,1,02:04:20,2,35,6.9,,,,,,,,,,,2.34,3.03,,,,,,,,,,,5.37,2,0
63,1,02:05:13,2,65,9.0,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.23,2,0
64,1,02:06:10,2,70,9.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
65,1,02:19:40,2,57,8.4,,,,,,,,,,,3.99,3.18,,,,,,,,,,,7.17,2,0
66,1,02:21:11,2,61,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
67,1,02:22:33,5,63,12.0,4.4,31.2,4.1,,,,,,,,7.89,6.25,5.13,3.83,4.74,,,,,,,,27.84,9,0
68,1,02:24:07,5,65,11.8,4.2,31.6,4.1,,,,,,,,7.42,6.44,5.67,4.33,4.68,,,,,,,,28.55,9,0
69,1,02:31:58,2,62,21.4,,,,,,,,,,,6.34,8.63,,,,,,,,,,,14.97,5,0
70,1,02:36:31,2,62,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
71,1,02:39:41,2,63,8.4,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
72,1,02:41:13,2,60,11.6,,,,,,,,,,,3.85,3.52,,,,,,,,,,,7.37,3,0
73,1,02:45:00,2,66,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
74,1,02:45:31,2,68,9.4,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
75,1,02:47:02,2,61,8.7,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
76,1,02:48:17,2,35,9.1,,,,,,,,,,,7.57,6.34,,,,,,,,,,,13.91,5,0
77,1,02:56:51,2,72,9.5,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,2,0
78,1,02:58:04,2,62,9.7,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
79,1,02:58:55,2,57,11.5,,,,,,,,,,,5.16,4.28,,,,,,,,,,,9.44,3,0
80,2,02:58:58,5,62,11.2,4.4,34.2,4.1,,,,,,,,7.52,10.86,10.56,6.09,5.00,,,,,,,,40.02,9,0
81,1,03:09:59,5,63,19.7,4.3,30.9,4.1,,,,,,,,10.11,13.47,12.54,9.46,9.20,,,,,,,,54.79,9,0
82,1,03:10:23,5,62,15.7,4.3,35.2,4.1,,,,,,,,10.98,16.16,15.47,14.14,15.45,,,,,,,,72.20,9,0
83,1,03:10:40,2,59,9.6,,,,,,,,,,,3.50,3.28,,,,,,,,,,,6.77,2,0
84,1,03:20:44,5,66,16.4,4.4,34.4,4.1,,,,,,,,9.45,7.43,6.85,4.68,3.85,,,,,,,,32.27,9,0
85,1,03:23:55,2,21,19.6,,,,,,,,,,,1.00,3.55,,,,,,,,,,,4.55,0,33
86,2,03:25:01,3,66,36.1,4.1,,,,,,,,,,0.38,1.09,0.98,,,,,,,,,,2.45,0,36
87,1,03:25:01,5,53,6.0,3.1,32.1,4.2,,,,,,,,11.46,6.28,11.85,10.22,6.59,,,,,,,,46.41,14,33
88,1,03:27:11,2,61,10.1,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,3,0
89,1,03:27:42,6,65,17.0,4.4,20.9,9.1,22.7,,,,,,,7.62,7.89,7.57,10.77,8.67,10.86,,,,,,,53.37,12,0
90,1,03:30:06,2,63,22.7,,,,,,,,,,,6.46,14.89,,,,,,,,,,,21.35,5,0
91,1,03:30:10,5,63,13.7,4.3,29.8,4.1,,,,,,,,7.82,3.70,3.67,2.95,2.59,,,,,,,,20.74,9,0
92,1,03:30:12,5,63,12.7,4.3,29.0,4.1,,,,,,,,7.77,3.68,3.70,3.03,3.00,,,,,,,,21.18,9,0
93,1,03:31:35,2,59,10.2,,,,,,,,,,,3.89,2.76,,,,,,,,,,,6.65,3,0
94,1,03:38:50,2,67,9.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
95,1,03:41:02,5,62,20.4,4.3,29.6,11.0,,,,,,,,10.70,13.25,13.40,7.49,6.95,,,,,,,,51.78,16,0
96,1,03:45:19,2,56,9.3,,,,,,,,,,,4.96,2.95,,,,,,,,,,,7.91,2,0
97,1,03:46:19,5,56,17.9,4.3,27.8,4.1,,,,,,,,25.10,35.98,36.20,37.68,34.86,,,,,,,,169.81,9,0
98,1,03:52:58,5,65,20.6,4.3,29.7,10.2,,,,,,,,9.86,13.37,13.68,13.96,14.22,,,,,,,,65.08,16,0
99,1,03:54:54,2,65,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
100,1,03:59:49,2,64,11.7,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0
101,1,04:03:31,6,65,12.3,4.3,19.0,10.0,22.1,,,,,,,7.13,6.34,6.08,7.83,5.87,7.52,,,,,,,40.77,12,0
102,1,04:10:08,2,67,10.9,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0
103,1,04:22:46,2,64,9.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
104,1,04:25:48,2,71,8.8,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,0
105,1,04:27:59,2,33,6.6,,,,,,,,,,,3.02,3.86,,,,,,,,,,,6.88,2,0
106,1,04:30:02,5,66,16.7,4.4,33.6,4.1,,,,,,,,9.05,7.85,7.69,3.43,3.58,,,,,,,,31.59,9,0
107,1,04:36:02,2,56,9.4,,,,,,,,,,,4.89,3.21,,,,,,,,,,,8.10,2,0
109,1,04:47:40,5,66,18.5,4.3,34.7,4.1,,,,,,,,8.34,4.49,4.43,4.25,5.01,,,,,,,,26.52,9,0
110,2,04:47:53,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
111,1,04:47:53,2,69,12.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
112,1,04:48:02,2,61,9.1,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.87,2,0
113,1,04:55:09,2,63,9.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
114,1,04:55:14,2,63,13.0,,,,,,,,,,,2.98,3.73,,,,,,,,,,,6.71,3,0
115,1,04:55:19,5,62,17.2,4.3,31.3,4.0,,,,,,,,9.49,13.86,12.63,13.33,12.34,,,,,,,,61.67,9,0
116,1,04:55:45,2,70,10.3,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,3,0
117,1,04:57:35,2,69,8.7,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
118,1,04:57:54,5,63,12.8,21.1,9.5,22.0,,,,,,,,7.43,10.45,11.79,8.75,8.58,,,,,,,,47.00,11,0
119,1,05:01:35,2,19,19.9,,,,,,,,,,,1.17,3.56,,,,,,,,,,,4.72,0,33
120,1,05:02:57,2,63,10.2,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
121,1,05:03:20,2,72,9.5,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
122,1,05:04:28,2,70,12.2,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.85,3,0
123,1,05:08:13,2,57,9.5,,,,,,,,,,,4.57,2.59,,,,,,,,,,,7.16,2,0
124,2,05:15:25,5,65,17.1,4.3,35.3,4.0,,,,,,,,5.99,4.40,4.26,1.72,1.98,,,,,,,,18.35,9,36
126,1,05:16:04,2,25,18.1,,,,,,,,,,,1.27,3.62,,,,,,,,,,,4.90,0,33
127,1,05:19:24,2,51,10.5,,,,,,,,,,,8.19,4.80,,,,,,,,,,,12.99,5,0
128,1,05:22:40,2,52,9.4,,,,,,,,,,,6.73,4.32,,,,,,,,,,,11.05,5,0
129,1,05:27:56,2,60,10.1,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
130,1,05:28:06,2,44,9.4,,,,,,,,,,,7.53,4.83,,,,,,,,,,,12.36,5,0
131,1,05:32:59,2,25,7.0,,,,,,,,,,,2.57,3.38,,,,,,,,,,,5.95,2,0
132,1,05:35:57,2,65,9.6,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,2,0
133,1,05:37:52,5,62,17.4,4.2,34.3,4.1,,,,,,,,10.21,13.23,14.39,16.38,15.22,,,,,,,,69.42,9,0
134,1,05:41:43,2,57,12.0,,,,,,,,,,,6.11,4.41,,,,,,,,,,,10.52,5,0
135,1,05:48:35,2,65,12.1,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,3,0
136,1,05:58:53,2,66,9.1,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
137,1,05:59:10,2,39,6.8,,,,,,,,,,,2.37,3.05,,,,,,,,,,,5.43,2,0
138,1,06:01:02,2,63,10.8,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0
139,1,06:01:37,2,36,6.8,,,,,,,,,,,2.80,3.52,,,,,,,,,,,6.32,2,0
140,1,06:02:41,5,42,12.9,21.4,9.6,21.8,,,,,,,,31.64,24.33,17.29,14.36,14.05,,,,,,,,101.68,0,0
141,2,06:06:12,2,56,8.5,,,,,,,,,,,4.25,2.61,,,,,,,,,,,6.86,2,0
142,1,06:06:13,2,54,9.5,,,,,,,,,,,5.72,3.97,,,,,,,,,,,9.69,3,0
143,2,06:06:28,2,61,8.7,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
144,1,06:07:41,2,64,9.5,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
145,1,06:07:48,2,66,10.2,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
146,1,06:11:22,2,60,9.8,,,,,,,,,,,3.75,3.03,,,,,,,,,,,6.78,2,0
147,1,06:11:30,2,53,7.4,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.90,2,0
148,2,06:11:30,2,59,8.2,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,2,0
149,1,06:11:33,2,47,13.1,,,,,,,,,,,14.78,13.97,,,,,,,,,,,28.75,5,0
150,1,06:13:39,2,52,9.4,,,,,,,,,,,7.11,4.74,,,,,,,,,,,11.85,5,0
151,1,06:14:44,2,63,9.6,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
152,1,06:15:55,2,60,10.1,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.48,3,0
153,1,06:17:21,2,58,10.3,,,,,,,,,,,4.67,3.33,,,,,,,,,,,8.00,3,0
154,1,06:22:50,2,65,9.4,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,0
155,1,06:23:36,2,58,10.3,,,,,,,,,,,3.69,3.04,,,,,,,,,,,6.74,3,0
156,1,06:24:53,2,63,9.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
157,1,06:25:10,2,52,9.2,,,,,,,,,,,6.51,5.94,,,,,,,,,,,12.45,5,0
158,1,06:25:17,2,31,6.7,,,,,,,,,,,2.95,3.68,,,,,,,,,,,6.63,2,0
159,1,06:27:20,2,70,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
160,1,06:27:51,2,53,9.1,,,,,,,,,,,5.62,3.47,,,,,,,,,,,9.09,3,0
161,1,06:30:03,2,65,9.4,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
162,1,06:30:38,2,62,9.4,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0
163,1,06:35:51,2,59,12.1,,,,,,,,,,,4.63,3.27,,,,,,,,,,,7.90,3,0
164,1,06:38:18,2,58,8.7,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,2,0
165,1,06:38:20,2,32,6.8,,,,,,,,,,,2.50,3.04,,,,,,,,,,,5.54,2,0
166,1,06:40:11,2,60,9.4,,,,,,,,,,,2.93,1.67,,,,,,,,,,,4.60,2,0
167,1,06:40:49,2,66,10.1,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.81,3,0
168,1,06:43:41,5,64,12.8,21.3,9.7,22.1,,,,,,,,7.03,8.52,4.42,3.20,4.78,,,,,,,,27.96,11,34
169,1,06:44:55,2,72,9.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
170,1,06:45:02,2,66,10.1,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
171,1,06:45:09,2,69,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
172,1,06:45:51,2,71,9.6,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
173,1,06:46:45,2,65,12.2,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,3,0
174,1,06:52:38,2,60,9.3,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,2,0
175,1,06:55:36,2,63,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
176,1,06:55:37,2,63,9.5,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
177,1,06:57:19,2,64,9.2,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
178,1,06:57:25,2,68,9.8,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
179,1,06:57:33,2,62,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
180,1,06:57:35,2,62,8.7,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
181,1,06:59:58,2,52,12.2,,,,,,,,,,,10.52,8.08,,,,,,,,,,,18.60,5,0
182,1,07:03:38,2,47,9.4,,,,,,,,,,,10.79,9.86,,,,,,,,,,,20.65,5,0
183,1,07:03:46,2,57,10.0,,,,,,,,,,,4.11,3.96,,,,,,,,,,,8.07,3,0
184,1,07:03:48,2,59,9.3,,,,,,,,,,,3.52,1.95,,,,,,,,,,,5.47,2,0
185,1,07:05:07,2,63,11.1,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,3,0
186,1,07:07:22,2,61,10.0,,,,,,,,,,,4.64,4.11,,,,,,,,,,,8.75,3,0
188,1,07:10:43,5,58,13.3,4.3,31.0,4.0,,,,,,,,16.16,10.89,9.63,6.79,7.32,,,,,,,,50.79,9,0
189,1,07:10:57,2,57,12.2,,,,,,,,,,,6.10,4.41,,,,,,,,,,,10.51,5,0
190,1,07:11:49,2,73,8.9,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.81,2,0
191,1,07:12:47,2,62,10.9,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.65,3,0
192,1,07:14:33,2,72,11.0,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,3,0
193,1,07:19:12,2,58,10.5,,,,,,,,,,,6.65,7.39,,,,,,,,,,,14.05,5,0
194,1,07:19:31,2,36,7.0,,,,,,,,,,,2.37,3.08,,,,,,,,,,,5.45,2,0
195,1,07:20:50,2,57,11.7,,,,,,,,,,,5.42,3.90,,,,,,,,,,,9.31,3,0
196,1,07:24:10,2,60,9.1,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.68,2,0
197,1,07:24:25,2,59,11.0,,,,,,,,,,,5.02,4.67,,,,,,,,,,,9.69,3,0
198,1,07:25:06,2,62,10.2,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
199,1,07:27:19,2,71,9.2,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
200,1,07:27:31,2,65,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
201,1,07:28:04,2,60,9.2,,,,,,,,,,,3.20,3.13,,,,,,,,,,,6.34,2,0
202,1,07:28:09,2,48,9.9,,,,,,,,,,,8.70,6.94,,,,,,,,,,,15.64,5,0
203,2,07:29:36,2,64,10.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,3,0
204,1,07:29:39,2,58,9.4,,,,,,,,,,,4.78,4.11,,,,,,,,,,,8.89,2,0
205,1,07:29:46,2,64,13.1,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,3,0
206,1,07:31:44,5,63,20.4,4.6,34.2,4.1,,,,,,,,8.95,6.15,5.78,3.08,3.19,,,,,,,,27.16,9,0
207,1,07:31:46,2,63,11.8,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.57,3,0
208,1,07:33:14,2,63,12.0,,,,,,,,,,,2.72,3.84,,,,,,,,,,,6.56,3,0
209,1,07:33:28,2,68,10.9,,,,,,,,,,,2.69,2.99,,,,,,,,,,,5.68,3,0
211,1,07:34:33,5,65,19.7,4.3,37.8,4.0,,,,,,,,8.17,5.45,5.52,3.28,4.44,,,,,,,,26.86,9,0
212,1,07:35:08,2,25,19.4,,,,,,,,,,,1.26,3.69,,,,,,,,,,,4.96,0,33
213,1,07:37:13,2,65,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
214,1,07:37:18,2,65,10.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
215,1,07:37:20,2,68,11.0,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0
216,1,07:38:06,2,53,3.4,,,,,,,,,,,0.96,2.07,,,,,,,,,,,3.03,14,0
217,1,07:38:58,4,58,14.2,18.2,2.8,,,,,,,,,6.69,7.96,6.10,4.53,,,,,,,,,25.28,8,0
218,1,07:39:04,2,58,9.4,,,,,,,,,,,3.76,2.11,,,,,,,,,,,5.87,2,0
219,1,07:39:10,5,67,16.7,4.3,28.8,4.1,,,,,,,,9.28,13.06,13.64,14.24,14.18,,,,,,,,64.39,9,0
220,2,07:39:13,2,73,9.5,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.56,2,0
221,1,07:39:53,2,63,9.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
222,2,07:41:03,2,65,9.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
223,2,07:41:05,5,66,11.5,4.3,26.1,4.1,,,,,,,,6.40,5.50,5.49,4.74,6.44,,,,,,,,28.57,9,0
224,1,07:41:07,3,15,8.3,6.2,,,,,,,,,,3.76,6.16,3.75,,,,,,,,,,13.67,3,34
225,1,07:41:30,2,69,8.8,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
226,1,07:41:34,2,60,9.4,,,,,,,,,,,2.86,1.80,,,,,,,,,,,4.66,2,0
227,1,07:41:58,2,63,9.0,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
228,1,07:42:54,2,73,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
229,1,07:44:13,2,59,9.0,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.02,2,0
230,1,07:44:23,2,57,11.7,,,,,,,,,,,5.30,3.98,,,,,,,,,,,9.27,3,0
231,1,07:46:57,2,70,8.9,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0
232,1,07:47:59,2,58,11.5,,,,,,,,,,,5.64,3.77,,,,,,,,,,,9.41,3,0
233,1,07:48:36,2,59,11.1,,,,,,,,,,,4.06,2.99,,,,,,,,,,,7.05,3,0
234,1,07:48:59,2,31,7.0,,,,,,,,,,,2.05,2.87,,,,,,,,,,,4.92,2,33
235,1,07:50:19,2,68,8.9,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.62,2,0
236,1,07:50:20,2,64,10.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,3,0
237,2,07:50:24,2,62,9.9,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,3,0
238,2,07:50:30,5,66,17.3,4.2,31.3,4.1,,,,,,,,9.52,13.78,13.71,13.32,13.84,,,,,,,,64.17,9,0
239,1,07:50:31,2,50,10.1,,,,,,,,,,,8.87,7.52,,,,,,,,,,,16.39,5,0
240,1,07:50:36,2,63,10.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
241,1,07:52:16,2,59,10.1,,,,,,,,,,,3.79,2.88,,,,,,,,,,,6.67,3,0
242,2,07:52:18,2,65,8.7,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
243,1,07:52:35,2,64,9.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
244,1,07:52:51,2,63,12.9,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
245,1,07:54:29,2,39,9.6,,,,,,,,,,,8.25,6.61,,,,,,,,,,,14.86,5,0
246,1,07:55:37,2,65,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.18,2,0
247,1,07:56:31,2,72,12.3,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,3,0
248,1,07:56:45,2,60,11.6,,,,,,,,,,,3.71,3.52,,,,,,,,,,,7.23,3,0
249,1,07:56:48,2,70,9.8,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
250,1,07:57:43,3,62,12.1,21.1,,,,,,,,,,9.43,12.39,10.45,,,,,,,,,,32.27,8,0
251,1,07:58:17,2,65,11.8,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,3,0
252,1,07:59:32,5,70,19.9,4.4,34.0,10.1,,,,,,,,10.00,12.77,12.50,16.02,16.17,,,,,,,,67.46,16,0
253,1,07:59:35,2,13,1.7,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,14,0
254,1,08:00:59,2,60,10.2,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,0
255,1,08:01:42,2,66,9.6,,,,,,,,,,,2.33,2.62,,,,,,,,,,,4.94,2,0
256,2,08:01:42,2,66,9.6,,,,,,,,,,,2.23,2.35,,,,,,,,,,,4.57,2,0
257,1,08:01:44,2,34,6.8,,,,,,,,,,,2.74,3.73,,,,,,,,,,,6.47,2,0
258,1,08:01:59,2,73,5.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,33
259,1,08:03:06,5,61,17.5,4.4,34.3,4.0,,,,,,,,10.92,9.17,9.05,6.30,6.71,,,,,,,,42.15,9,0
260,1,08:03:18,2,66,8.5,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0
261,2,08:03:21,2,66,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
262,1,08:05:06,2,68,11.8,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0
263,1,08:05:17,2,56,8.7,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,2,0
264,2,08:05:56,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
265,2,08:05:56,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
266,1,08:05:57,5,64,18.7,4.2,33.9,4.2,,,,,,,,9.66,14.08,14.55,13.09,13.66,,,,,,,,65.04,9,0
267,1,08:06:43,3,30,9.3,4.7,,,,,,,,,,2.38,3.98,2.71,,,,,,,,,,9.07,2,33
268,1,08:07:22,2,63,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
269,1,08:07:46,2,35,6.7,,,,,,,,,,,3.01,3.96,,,,,,,,,,,6.97,2,0
270,2,08:08:12,5,65,19.4,4.5,31.6,4.1,,,,,,,,8.98,9.19,9.19,10.24,10.68,,,,,,,,48.28,9,0
271,1,08:08:13,2,60,11.3,,,,,,,,,,,4.04,2.91,,,,,,,,,,,6.95,3,0
272,1,08:08:14,2,35,6.8,,,,,,,,,,,2.89,3.84,,,,,,,,,,,6.73,2,0
273,1,08:09:17,5,65,15.2,4.3,38.3,4.1,,,,,,,,9.01,14.50,13.62,10.62,10.40,,,,,,,,58.15,9,0
274,1,08:09:36,2,66,8.4,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0
275,1,08:10:08,2,63,9.7,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
276,1,08:10:59,2,67,11.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0
277,1,08:11:47,2,58,13.4,,,,,,,,,,,5.51,3.68,,,,,,,,,,,9.20,3,0
278,1,08:12:11,2,64,9.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0
279,1,08:12:18,2,65,10.2,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
280,1,08:12:33,2,63,23.0,,,,,,,,,,,5.89,9.95,,,,,,,,,,,15.85,5,0
281,1,08:13:42,2,70,9.0,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.77,2,0
282,1,08:14:56,2,34,6.6,,,,,,,,,,,4.04,4.17,,,,,,,,,,,8.22,2,0
283,1,08:15:14,2,64,9.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
284,1,08:15:16,2,64,9.7,,,,,,,,,,,2.71,3.20,,,,,,,,,,,5.92,2,0
285,1,08:16:14,2,59,9.4,,,,,,,,,,,3.60,1.97,,,,,,,,,,,5.58,2,0
286,1,08:16:28,2,59,10.1,,,,,,,,,,,3.52,2.58,,,,,,,,,,,6.10,3,0
287,1,08:17:21,2,64,9.5,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
288,1,08:18:09,2,68,13.1,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,3,0
289,2,08:18:31,2,65,10.0,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,3,0
290,1,08:18:32,2,62,9.5,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
291,1,08:19:37,2,65,10.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
292,2,08:19:39,2,69,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
293,1,08:19:39,2,32,6.7,,,,,,,,,,,3.24,4.23,,,,,,,,,,,7.47,2,0
294,1,08:20:22,2,60,12.0,,,,,,,,,,,4.14,3.22,,,,,,,,,,,7.37,3,0
295,1,08:20:55,2,65,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,2,0
296,1,08:21:45,2,64,9.9,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.10,3,0
297,1,08:21:51,2,53,7.4,,,,,,,,,,,3.84,2.50,,,,,,,,,,,6.34,2,0
298,1,08:22:59,4,57,13.2,18.6,2.9,,,,,,,,,7.40,7.55,4.72,4.40,,,,,,,,,24.07,8,0
299,1,08:23:12,2,67,9.5,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
300,1,08:23:42,2,60,9.5,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.22,2,0
301,1,08:25:44,2,60,9.4,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,2,0
302,1,08:25:49,2,59,9.0,,,,,,,,,,,3.68,3.23,,,,,,,,,,,6.91,2,0
303,1,08:25:54,2,63,8.9,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
304,1,08:25:59,5,62,18.1,4.3,30.1,10.3,,,,,,,,11.39,13.98,13.63,14.14,14.49,,,,,,,,67.63,16,0
305,1,08:27:10,4,60,12.9,22.8,3.0,,,,,,,,,5.26,8.54,5.19,3.80,,,,,,,,,22.78,3,0
306,1,08:27:15,2,70,10.1,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,3,0
307,1,08:27:49,2,62,10.1,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,3,0
308,1,08:28:44,2,52,12.0,,,,,,,,,,,9.15,6.26,,,,,,,,,,,15.41,5,0
309,1,08:28:45,2,51,9.8,,,,,,,,,,,9.90,9.06,,,,,,,,,,,18.96,5,0
310,1,08:28:46,2,53,9.5,,,,,,,,,,,7.24,6.15,,,,,,,,,,,13.38,5,0
311,1,08:29:22,2,60,9.5,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,2,0
312,1,08:30:07,2,34,6.7,,,,,,,,,,,2.66,3.56,,,,,,,,,,,6.23,2,0
313,1,08:30:16,2,60,9.6,,,,,,,,,,,3.67,2.53,,,,,,,,,,,6.20,2,0
314,1,08:30:22,2,65,9.7,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0
315,1,08:30:45,2,63,10.2,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
316,1,08:31:28,2,64,12.9,,,,,,,,,,,3.64,2.30,,,,,,,,,,,5.94,3,0
318,1,08:33:07,2,57,11.1,,,,,,,,,,,5.25,3.91,,,,,,,,,,,9.16,3,0
319,1,08:33:15,2,60,8.9,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0
320,1,08:33:44,2,63,9.5,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.29,2,0
321,2,08:36:06,2,65,13.3,,,,,,,,,,,3.13,4.49,,,,,,,,,,,7.62,3,0
322,1,08:36:09,2,59,9.6,,,,,,,,,,,3.62,2.31,,,,,,,,,,,5.93,2,0
323,1,08:36:44,2,50,11.7,,,,,,,,,,,11.91,10.05,,,,,,,,,,,21.96,5,0
324,2,08:36:54,2,66,9.0,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
325,1,08:36:57,2,53,8.0,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,2,0
326,2,08:36:58,2,65,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
327,1,08:37:00,2,55,11.6,,,,,,,,,,,6.18,7.35,,,,,,,,,,,13.53,5,0
328,2,08:37:01,2,63,8.0,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
329,1,08:37:03,2,57,10.3,,,,,,,,,,,4.13,2.87,,,,,,,,,,,7.00,3,0
330,1,08:37:23,2,63,8.7,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
331,1,08:37:27,2,62,8.8,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
332,1,08:37:43,2,55,9.1,,,,,,,,,,,5.69,4.86,,,,,,,,,,,10.55,3,0
333,1,08:37:56,2,57,10.1,,,,,,,,,,,4.87,4.10,,,,,,,,,,,8.98,3,0
334,1,08:37:59,2,60,11.0,,,,,,,,,,,3.84,3.34,,,,,,,,,,,7.18,3,0
335,1,08:38:26,2,66,11.1,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,3,0
336,2,08:38:27,2,75,9.3,,,,,,,,,,,2.15,2.33,,,,,,,,,,,4.48,2,0
337,1,08:38:29,2,64,11.6,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.21,3,0
338,1,08:38:42,2,64,10.1,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,3,0
339,1,08:38:46,2,66,9.5,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,2,0
340,1,08:39:25,2,58,9.1,,,,,,,,,,,3.69,2.64,,,,,,,,,,,6.33,2,0
341,1,08:39:29,2,60,9.5,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.33,2,0
342,2,08:39:30,3,67,23.2,4.2,,,,,,,,,,10.32,15.50,9.74,,,,,,,,,,35.56,6,0
344,1,08:39:35,3,65,23.5,4.2,,,,,,,,,,7.55,15.47,7.64,,,,,,,,,,30.66,6,0
345,1,08:39:43,5,65,16.9,4.4,34.6,4.0,,,,,,,,8.56,4.70,4.45,3.19,3.92,,,,,,,,24.82,9,0
346,1,08:39:50,2,62,8.7,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
347,1,08:40:23,2,68,12.3,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,3,0
348,1,08:40:30,2,52,11.4,,,,,,,,,,,9.41,9.50,,,,,,,,,,,18.91,5,0
349,1,08:40:34,2,64,9.3,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
350,1,08:40:37,2,65,11.4,,,,,,,,,,,2.54,3.19,,,,,,,,,,,5.73,3,0
351,1,08:41:05,2,67,9.6,,,,,,,,,,,2.32,2.48,,,,,,,,,,,4.80,2,0
352,1,08:41:39,2,58,9.2,,,,,,,,,,,3.71,2.86,,,,,,,,,,,6.57,2,0
353,1,08:41:41,2,63,9.3,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.47,2,0
354,1,08:42:48,2,57,10.1,,,,,,,,,,,4.65,3.38,,,,,,,,,,,8.03,3,0
355,1,08:42:51,2,63,10.2,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
356,1,08:43:10,2,67,10.0,,,,,,,,,,,3.38,3.12,,,,,,,,,,,6.50,3,0