veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:16,3,69,11.8,4.6,,,,,,,,,,4.80,4.38,3.98,,,,,,,,,,13.16,3,0
2,4,00:00:16,3,55,9.4,3.5,,,,,,,,,,8.01,7.93,7.83,,,,,,,,,,23.77,6,36
4,4,00:01:04,5,66,17.6,4.3,35.0,4.0,,,,,,,,9.80,14.16,13.93,13.66,14.24,,,,,,,,65.79,9,0
5,4,00:01:10,5,71,19.0,4.3,33.2,4.0,,,,,,,,10.26,14.91,14.51,14.59,15.97,,,,,,,,70.24,9,0
6,3,00:01:23,5,68,17.7,4.3,35.9,4.0,,,,,,,,11.46,13.52,12.75,12.73,12.09,,,,,,,,62.55,9,0
7,4,00:01:24,2,64,8.0,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
8,1,00:01:28,2,81,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
9,2,00:01:40,2,82,8.5,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
10,1,00:01:40,3,73,9.4,11.9,,,,,,,,,,2.43,2.07,1.65,,,,,,,,,,6.16,2,0
11,4,00:01:45,2,70,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
12,4,00:01:46,2,70,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
13,4,00:01:49,5,69,17.3,4.2,33.6,4.0,,,,,,,,11.82,12.32,11.89,16.80,16.99,,,,,,,,69.80,9,0
14,4,00:01:59,5,70,11.6,4.3,32.1,3.9,,,,,,,,10.87,10.17,8.66,8.51,7.97,,,,,,,,46.17,9,0
15,4,00:02:08,2,71,8.9,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
16,1,00:02:11,5,59,18.9,4.2,31.9,4.0,,,,,,,,10.73,17.32,17.71,13.83,17.43,,,,,,,,77.03,9,0
17,4,00:02:13,2,71,8.8,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
18,1,00:02:51,4,70,12.9,15.2,2.8,,,,,,,,,3.49,4.20,1.93,1.55,,,,,,,,,11.17,3,0
19,1,00:02:55,5,66,16.9,4.1,33.5,3.9,,,,,,,,11.24,10.92,11.72,11.41,11.30,,,,,,,,56.58,9,0
20,1,00:03:20,2,70,13.2,,,,,,,,,,,3.15,4.96,,,,,,,,,,,8.11,3,0
21,4,00:03:22,2,71,8.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
22,4,00:03:39,5,63,11.6,4.1,33.3,4.0,,,,,,,,10.14,11.29,8.84,5.21,6.54,,,,,,,,42.02,9,0
23,4,00:04:07,5,62,11.4,4.3,31.2,4.0,,,,,,,,9.99,8.76,8.43,7.63,9.09,,,,,,,,43.90,9,0
24,1,00:04:14,3,73,11.1,15.2,,,,,,,,,,3.25,2.93,1.47,,,,,,,,,,7.65,3,0
25,4,00:04:14,2,70,11.5,,,,,,,,,,,3.03,2.83,,,,,,,,,,,5.85,3,0
26,1,00:04:17,2,73,10.0,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
27,4,00:05:02,5,60,16.5,4.2,33.4,4.0,,,,,,,,10.71,9.53,9.11,10.50,10.33,,,,,,,,50.18,9,0
28,4,00:05:10,2,68,8.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.30,2,0
29,2,00:05:15,2,72,9.3,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
30,4,00:05:45,5,68,19.3,4.3,34.4,10.0,,,,,,,,11.05,17.96,17.95,15.58,16.23,,,,,,,,78.76,16,0
32,4,00:06:01,3,55,12.5,3.1,,,,,,,,,,8.95,13.42,12.87,,,,,,,,,,35.24,6,36
33,4,00:06:01,2,55,3.1,,,,,,,,,,,12.57,11.62,,,,,,,,,,,24.19,14,38
34,1,00:06:03,2,65,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
35,1,00:06:16,2,86,11.5,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
36,1,00:06:34,2,73,10.5,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
37,4,00:07:13,5,70,16.9,4.2,33.0,4.0,,,,,,,,10.93,15.41,15.22,14.35,14.69,,,,,,,,70.59,9,0
38,1,00:07:18,5,64,11.8,21.6,9.7,22.7,,,,,,,,10.66,10.01,5.31,6.33,5.58,,,,,,,,37.89,11,0
39,1,00:07:27,4,77,13.4,25.8,2.7,,,,,,,,,4.77,4.01,1.62,2.16,,,,,,,,,12.57,3,0
40,4,00:08:09,5,64,17.1,4.2,34.0,4.0,,,,,,,,10.93,11.49,11.39,12.01,12.17,,,,,,,,57.99,9,0
41,1,00:08:11,5,70,19.4,4.3,32.9,10.0,,,,,,,,12.10,6.79,8.44,6.85,7.17,,,,,,,,41.35,16,0
42,2,00:08:17,5,71,16.8,4.3,34.2,4.0,,,,,,,,10.26,8.22,8.42,7.62,7.76,,,,,,,,42.28,9,0
43,4,00:08:17,2,71,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
44,1,00:08:21,2,71,9.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
45,1,00:09:08,5,62,17.5,4.2,29.4,10.1,,,,,,,,11.78,5.02,6.05,3.48,4.91,,,,,,,,31.24,16,0
46,1,00:09:43,2,85,11.5,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
47,1,00:09:51,2,74,9.1,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,2,0
48,2,00:09:52,2,76,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
49,2,00:09:54,4,71,9.7,14.5,2.9,,,,,,,,,2.73,3.48,2.16,1.84,,,,,,,,,10.21,2,0
50,1,00:09:54,5,66,17.0,4.2,31.0,4.0,,,,,,,,11.34,9.77,9.21,10.18,11.28,,,,,,,,51.78,9,0
51,2,00:09:55,2,72,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
52,2,00:09:59,5,71,17.3,4.3,30.8,10.2,,,,,,,,10.33,10.12,10.41,11.43,11.69,,,,,,,,53.97,16,0
53,1,00:10:05,5,61,14.2,4.2,28.7,4.0,,,,,,,,11.20,17.19,18.45,15.86,16.51,,,,,,,,79.21,9,0
54,4,00:10:07,5,63,11.7,4.1,36.1,4.0,,,,,,,,9.08,9.96,8.36,7.92,8.96,,,,,,,,44.29,9,0
55,1,00:10:20,2,73,10.2,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,3,0
56,4,00:10:23,2,66,9.3,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
57,1,00:10:35,5,66,11.1,4.2,32.3,4.0,,,,,,,,9.33,6.16,5.42,6.17,5.90,,,,,,,,32.97,9,0
58,4,00:11:30,5,71,15.6,4.2,26.4,9.8,,,,,,,,9.53,13.57,13.83,17.11,17.45,,,,,,,,71.49,16,0
59,1,00:11:53,2,76,8.8,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
60,4,00:11:59,5,69,19.4,4.2,32.4,9.9,,,,,,,,9.94,10.17,10.66,6.11,6.99,,,,,,,,43.87,16,0
61,2,00:12:00,2,74,8.9,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
62,2,00:12:33,2,68,11.5,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
63,1,00:12:46,2,79,8.5,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.91,2,0
64,1,00:12:50,2,70,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
65,4,00:13:09,3,55,12.4,3.0,,,,,,,,,,8.02,12.09,11.98,,,,,,,,,,32.10,6,36
66,4,00:13:10,2,55,2.9,,,,,,,,,,,12.91,12.46,,,,,,,,,,,25.37,14,38
67,3,00:13:11,5,78,19.9,4.1,30.1,4.0,,,,,,,,12.05,14.91,14.26,15.48,14.64,,,,,,,,71.34,9,0
68,4,00:13:12,5,66,16.7,4.3,32.2,4.0,,,,,,,,10.39,8.58,8.01,7.44,7.55,,,,,,,,41.98,9,0
69,3,00:13:16,5,77,20.1,4.2,29.9,3.9,,,,,,,,11.05,14.94,14.08,15.34,14.64,,,,,,,,70.06,9,0
70,4,00:13:18,2,78,9.8,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0
71,4,00:13:22,5,63,12.8,21.9,8.7,22.3,,,,,,,,9.89,17.77,11.89,13.50,12.14,,,,,,,,65.19,11,0
72,1,00:13:55,5,70,17.5,4.1,35.2,4.0,,,,,,,,12.37,14.90,14.88,14.38,15.32,,,,,,,,71.85,9,0
73,1,00:14:04,2,68,9.4,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,2,0
74,1,00:14:06,5,63,11.6,4.0,33.9,4.0,,,,,,,,10.98,12.50,11.32,7.46,8.83,,,,,,,,51.09,9,0
75,2,00:14:23,2,78,8.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
76,1,00:14:26,5,68,18.1,4.1,36.6,4.0,,,,,,,,11.05,13.17,14.80,8.16,8.75,,,,,,,,55.94,9,0
77,1,00:14:28,5,68,11.8,4.3,34.6,4.0,,,,,,,,11.55,11.45,12.14,11.88,11.74,,,,,,,,58.76,9,0
78,4,00:14:33,5,68,19.4,4.3,35.9,4.0,,,,,,,,9.99,11.12,10.28,7.76,7.47,,,,,,,,46.61,9,0
79,3,00:14:36,5,78,19.5,4.1,29.7,3.8,,,,,,,,11.07,15.18,15.26,16.02,16.93,,,,,,,,74.47,9,0
80,4,00:14:55,5,75,19.6,4.3,29.8,4.0,,,,,,,,9.03,11.30,13.53,12.48,13.74,,,,,,,,60.08,9,0
81,4,00:14:58,2,66,10.0,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.25,3,0
82,1,00:15:07,5,66,17.1,4.1,32.7,3.9,,,,,,,,11.33,7.56,7.81,5.48,5.80,,,,,,,,37.99,9,0
83,1,00:15:19,2,78,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
84,1,00:15:37,5,74,16.5,4.3,32.4,3.9,,,,,,,,11.72,11.48,11.55,11.70,13.60,,,,,,,,60.05,9,0
85,4,00:15:51,5,70,19.3,4.3,28.4,4.0,,,,,,,,10.40,14.66,15.66,15.67,15.82,,,,,,,,72.21,9,0
86,1,00:16:14,5,60,12.5,20.6,9.4,22.2,,,,,,,,11.26,13.94,12.49,13.32,11.97,,,,,,,,62.97,11,0
87,4,00:16:40,2,71,8.5,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
88,1,00:17:15,5,66,17.0,4.2,31.4,4.0,,,,,,,,12.05,9.96,9.73,8.17,8.46,,,,,,,,48.38,9,0
89,4,00:17:21,5,63,12.1,4.3,33.6,4.0,,,,,,,,9.91,10.36,10.12,9.84,10.41,,,,,,,,50.65,9,0
90,3,00:17:28,5,72,11.2,4.4,33.8,4.0,,,,,,,,11.26,11.84,12.02,15.75,17.42,,,,,,,,68.29,9,0
91,3,00:17:36,5,62,11.7,4.2,34.2,4.0,,,,,,,,9.93,10.28,8.19,11.87,13.61,,,,,,,,53.88,9,0
92,2,00:17:44,5,63,11.4,4.3,35.8,4.0,,,,,,,,8.95,9.32,9.26,6.94,8.01,,,,,,,,42.47,9,0
93,1,00:18:01,5,65,15.6,4.2,31.4,3.9,,,,,,,,11.76,17.28,16.68,12.89,13.45,,,,,,,,72.05,9,0
94,4,00:18:11,5,63,17.4,4.2,34.8,4.0,,,,,,,,10.17,15.47,15.26,14.87,15.28,,,,,,,,71.05,9,0
95,1,00:18:37,5,61,11.8,20.3,9.5,21.9,,,,,,,,10.71,14.99,14.04,12.96,11.10,,,,,,,,63.80,11,0
96,1,00:19:39,5,67,19.0,4.2,29.7,9.8,,,,,,,,12.08,15.00,16.05,15.14,15.80,,,,,,,,74.07,16,0
97,2,00:19:45,2,73,9.5,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
98,1,00:20:03,2,75,8.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0
99,3,00:20:07,2,71,13.4,,,,,,,,,,,4.18,7.12,,,,,,,,,,,11.29,5,0
100,4,00:20:32,5,59,17.4,4.2,30.7,4.3,,,,,,,,9.37,6.06,5.78,4.40,4.27,,,,,,,,29.88,9,0
101,3,00:21:23,2,74,8.5,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
102,1,00:21:34,5,68,17.0,4.2,33.0,4.0,,,,,,,,11.51,10.06,11.16,9.60,9.60,,,,,,,,51.93,9,0
103,1,00:21:42,5,65,16.8,4.2,32.3,3.9,,,,,,,,11.46,9.43,9.12,10.01,10.72,,,,,,,,50.74,9,0
104,4,00:21:46,5,71,16.8,4.2,34.2,4.0,,,,,,,,11.12,15.88,15.64,8.72,8.37,,,,,,,,59.72,9,0
105,2,00:21:54,2,73,10.1,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
106,1,00:21:55,5,60,17.3,4.2,33.1,4.0,,,,,,,,11.66,6.48,6.67,5.30,5.77,,,,,,,,35.88,9,0
107,2,00:22:10,2,73,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
108,2,00:23:11,5,72,18.6,4.2,35.1,4.1,,,,,,,,10.31,12.36,12.81,13.05,11.73,,,,,,,,60.26,9,0
109,1,00:23:17,5,66,10.9,4.3,33.7,4.0,,,,,,,,10.07,10.13,10.16,8.97,12.26,,,,,,,,51.58,9,0
110,1,00:23:26,5,54,18.0,4.2,35.3,4.2,,,,,,,,12.15,16.71,17.66,13.63,14.26,,,,,,,,74.41,9,0
111,1,00:23:45,5,72,19.8,4.3,30.7,4.0,,,,,,,,11.89,10.02,10.85,10.21,10.49,,,,,,,,53.46,9,0
112,4,00:23:52,2,69,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
113,1,00:24:21,5,65,16.8,4.2,32.6,3.9,,,,,,,,14.22,15.71,15.53,15.17,16.00,,,,,,,,76.63,9,0
114,4,00:24:26,2,68,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
115,4,00:24:32,2,71,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
116,4,00:24:46,5,68,18.9,4.2,33.7,3.9,,,,,,,,11.12,16.67,16.67,14.59,13.92,,,,,,,,72.98,9,0
117,3,00:25:08,2,75,8.9,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.52,2,0
118,4,00:25:10,5,68,19.7,4.2,30.0,10.0,,,,,,,,10.39,9.41,9.20,11.10,10.74,,,,,,,,50.85,16,0
119,4,00:25:22,5,60,12.5,20.5,9.4,21.8,,,,,,,,9.68,10.38,9.39,7.58,8.07,,,,,,,,45.11,11,0
120,3,00:25:22,2,72,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
121,4,00:26:31,2,73,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
122,1,00:27:26,5,70,15.2,4.2,33.9,3.9,,,,,,,,11.25,10.34,10.00,9.88,10.54,,,,,,,,52.02,9,0
123,4,00:27:44,5,66,17.6,4.4,30.3,4.0,,,,,,,,11.17,14.96,13.63,7.77,7.89,,,,,,,,55.43,9,0
124,4,00:28:26,5,71,17.1,4.3,34.0,4.0,,,,,,,,10.75,7.96,7.94,6.71,6.54,,,,,,,,39.90,9,0
125,1,00:28:34,5,69,18.8,4.2,29.6,9.8,,,,,,,,12.18,14.15,14.82,16.25,17.88,,,,,,,,75.28,16,0
126,4,00:28:41,5,70,18.1,4.3,35.5,4.0,,,,,,,,11.47,14.82,14.49,15.43,16.89,,,,,,,,73.10,9,0
127,4,00:28:57,5,66,12.5,21.2,9.6,22.2,,,,,,,,10.26,15.17,13.33,12.86,8.14,,,,,,,,59.75,11,0
128,4,00:29:02,5,67,17.2,4.2,30.9,4.0,,,,,,,,10.99,14.82,15.65,15.57,16.22,,,,,,,,73.26,9,0
129,1,00:29:12,5,63,17.2,4.2,31.9,4.0,,,,,,,,13.98,14.32,15.29,7.79,7.64,,,,,,,,59.02,9,0
130,4,00:29:20,5,66,19.8,4.4,34.4,4.0,,,,,,,,11.83,16.15,15.89,15.11,15.08,,,,,,,,74.05,9,0
131,4,00:29:21,5,66,14.8,4.3,32.7,4.0,,,,,,,,11.28,15.82,14.51,14.40,16.07,,,,,,,,72.09,9,0
132,1,00:29:25,5,69,18.5,4.3,29.9,10.0,,,,,,,,12.60,15.70,16.01,16.34,17.80,,,,,,,,78.45,16,0
133,1,00:29:35,2,67,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
134,4,00:29:50,2,70,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
135,1,00:30:27,5,68,17.1,4.1,35.8,3.9,,,,,,,,12.59,16.46,18.01,13.31,13.64,,,,,,,,74.01,9,0
136,1,00:30:29,5,68,19.4,4.1,35.4,3.9,,,,,,,,12.41,16.62,16.71,12.27,13.46,,,,,,,,71.47,9,0
137,3,00:30:44,2,71,9.5,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
138,4,00:30:45,2,71,9.5,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,2,0
139,4,00:31:19,2,70,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
140,1,00:31:29,5,73,19.3,4.2,30.1,9.9,,,,,,,,11.21,16.54,16.92,15.71,17.58,,,,,,,,77.96,16,0
141,3,00:31:35,2,75,10.0,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.54,3,0
142,4,00:31:36,5,68,12.1,4.2,28.2,4.0,,,,,,,,9.72,7.22,7.07,7.99,7.28,,,,,,,,39.28,9,0
143,4,00:32:21,2,65,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
144,1,00:32:21,3,71,9.8,12.2,,,,,,,,,,2.93,3.13,2.39,,,,,,,,,,8.45,2,0
145,1,00:32:46,5,70,17.0,4.2,32.1,4.0,,,,,,,,12.36,10.63,11.08,5.55,6.69,,,,,,,,46.31,9,0
146,4,00:33:26,2,14,1.6,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.91,14,0
147,1,00:33:27,5,69,17.3,4.1,34.7,4.0,,,,,,,,11.52,10.09,10.30,8.79,9.69,,,,,,,,50.38,9,0
148,4,00:33:39,2,68,22.3,,,,,,,,,,,8.42,9.79,,,,,,,,,,,18.22,5,0
149,1,00:34:04,2,72,9.0,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.48,2,0
150,1,00:34:23,5,71,16.7,4.2,29.3,4.0,,,,,,,,11.19,8.53,9.03,5.74,6.38,,,,,,,,40.87,9,0
151,2,00:34:24,3,73,19.5,4.3,,,,,,,,,,6.42,6.53,6.98,,,,,,,,,,19.93,6,0
154,1,00:35:10,2,68,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
155,1,00:35:13,5,66,14.9,4.2,37.4,3.9,,,,,,,,10.20,14.31,14.28,6.28,7.14,,,,,,,,52.21,9,0
156,4,00:35:20,5,65,12.4,21.2,9.5,21.9,,,,,,,,9.72,14.15,12.17,6.90,7.71,,,,,,,,50.66,11,0
157,4,00:35:29,2,78,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
158,1,00:35:49,2,77,8.5,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
159,4,00:36:01,2,71,9.9,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
160,4,00:36:31,5,66,15.7,4.2,33.6,4.0,,,,,,,,11.10,13.58,13.02,9.89,10.57,,,,,,,,58.16,9,0
161,1,00:36:42,5,71,17.3,4.2,37.1,3.9,,,,,,,,12.19,14.66,15.77,9.71,17.97,,,,,,,,70.29,9,0
162,1,00:36:54,2,65,9.1,,,,,,,,,,,2.51,2.78,,,,,,,,,,,5.29,2,0
163,1,00:37:26,5,67,17.0,4.1,35.2,4.0,,,,,,,,11.94,9.26,9.28,6.87,7.06,,,,,,,,44.41,9,0
164,1,00:37:30,5,67,18.9,4.3,32.0,4.0,,,,,,,,10.29,13.99,14.34,7.57,10.26,,,,,,,,56.45,9,0
165,4,00:37:32,2,73,9.9,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.65,3,0
166,4,00:37:44,2,71,8.7,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
167,2,00:38:04,5,74,19.9,4.3,34.1,10.0,,,,,,,,10.39,13.58,12.88,12.49,12.65,,,,,,,,62.00,16,0
168,1,00:38:21,5,81,20.2,4.4,33.6,9.9,,,,,,,,12.40,12.91,14.48,16.72,17.58,,,,,,,,74.10,16,0
169,1,00:38:39,5,70,19.6,4.2,29.7,9.9,,,,,,,,12.11,11.46,11.74,8.28,9.11,,,,,,,,52.70,16,0
170,1,00:38:57,4,61,11.8,37.0,4.0,,,,,,,,,8.91,15.01,7.14,7.40,,,,,,,,,38.47,8,0
171,1,00:39:07,5,70,17.5,4.2,36.5,4.0,,,,,,,,12.20,11.02,9.98,9.53,9.43,,,,,,,,52.15,9,0
172,1,00:39:32,2,72,10.7,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.98,3,0
173,1,00:40:42,2,74,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
174,4,00:40:45,2,71,13.2,,,,,,,,,,,4.29,2.95,,,,,,,,,,,7.24,3,0
175,2,00:40:55,5,70,17.2,4.2,33.9,4.0,,,,,,,,10.29,8.46,8.39,8.43,8.83,,,,,,,,44.40,9,0
176,4,00:41:38,5,63,17.0,4.2,33.6,4.0,,,,,,,,10.74,12.33,12.69,13.83,14.65,,,,,,,,64.23,9,0
178,1,00:43:02,5,67,16.1,4.3,29.2,10.0,,,,,,,,12.23,14.85,16.62,15.83,18.88,,,,,,,,78.40,16,0
180,2,00:44:13,2,74,12.0,,,,,,,,,,,3.66,3.09,,,,,,,,,,,6.75,3,0
181,1,00:44:13,2,68,9.4,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,2,0
182,1,00:44:43,2,71,14.3,,,,,,,,,,,4.78,5.76,,,,,,,,,,,10.54,5,0
183,4,00:44:46,2,73,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0
184,4,00:44:59,5,70,17.3,4.2,34.2,3.9,,,,,,,,8.40,15.54,14.79,12.60,21.62,,,,,,,,72.95,9,0
185,4,00:45:19,2,69,8.6,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
186,2,00:45:53,2,70,9.6,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.37,2,0
187,1,00:47:28,5,66,17.0,4.1,33.9,3.9,,,,,,,,11.41,9.76,10.20,9.70,11.23,,,,,,,,52.30,9,0
188,1,00:48:18,5,70,15.6,4.3,32.2,4.0,,,,,,,,13.27,9.03,8.07,10.02,10.24,,,,,,,,50.64,9,0
189,1,00:48:52,2,73,9.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
190,4,00:49:08,2,75,9.8,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,2,0
191,4,00:50:02,5,73,13.4,28.1,2.9,2.8,,,,,,,,4.33,5.37,1.33,1.72,1.74,,,,,,,,14.50,3,0
192,4,00:50:19,5,65,16.7,4.5,35.9,4.0,,,,,,,,11.09,14.28,14.30,14.10,14.87,,,,,,,,68.63,9,0
193,1,00:50:28,3,69,10.6,12.2,,,,,,,,,,2.69,3.18,1.43,,,,,,,,,,7.30,3,0
194,4,00:51:46,5,63,14.9,4.2,31.6,9.8,,,,,,,,8.96,7.82,7.62,6.65,6.92,,,,,,,,37.98,16,0
195,4,00:51:57,8,73,18.5,4.5,36.3,4.5,4.5,14.0,4.6,,,,,13.57,10.55,10.45,4.83,3.70,6.86,5.91,5.42,,,,,61.30,13,0
196,4,00:52:20,5,63,17.9,4.3,35.8,4.0,,,,,,,,9.74,15.42,15.34,14.45,15.69,,,,,,,,70.63,9,0
197,2,00:52:25,5,67,15.8,4.2,36.6,3.9,,,,,,,,9.16,8.60,8.81,5.10,6.01,,,,,,,,37.68,9,0
198,4,00:52:56,5,60,12.4,4.2,27.8,4.1,,,,,,,,8.74,5.92,6.17,6.66,6.85,,,,,,,,34.34,9,0
199,4,00:53:06,5,68,12.1,4.2,27.4,3.9,,,,,,,,9.22,7.13,7.11,5.34,7.27,,,,,,,,36.07,9,0
200,4,00:53:13,5,64,11.0,4.3,34.1,4.0,,,,,,,,9.95,10.88,10.39,7.01,8.24,,,,,,,,46.47,9,0
201,1,00:53:36,5,62,11.8,21.0,9.4,21.9,,,,,,,,11.00,16.01,12.58,10.29,12.13,,,,,,,,62.00,11,0
202,1,00:53:40,5,73,12.9,4.2,28.3,3.9,,,,,,,,10.32,9.07,8.25,6.66,8.71,,,,,,,,42.99,9,0
203,4,00:54:01,5,71,17.6,4.3,33.8,3.9,,,,,,,,11.77,16.02,15.34,15.06,14.94,,,,,,,,73.13,9,0
204,4,00:54:25,5,65,14.9,4.3,36.9,4.0,,,,,,,,11.40,15.21,14.91,11.92,13.78,,,,,,,,67.21,9,0
205,1,00:54:52,2,75,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
206,4,00:55:11,5,71,17.1,4.2,28.3,4.1,,,,,,,,10.94,14.94,14.74,15.78,14.41,,,,,,,,70.81,9,0
207,4,00:55:48,2,71,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
208,1,00:55:50,5,63,20.7,4.2,33.5,4.0,,,,,,,,12.45,9.52,10.27,6.68,6.79,,,,,,,,45.71,9,0
209,2,00:56:02,2,73,9.1,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.82,2,0
210,4,00:56:15,5,71,16.9,4.2,33.2,4.0,,,,,,,,10.85,14.50,14.38,14.87,15.45,,,,,,,,70.05,9,0
212,1,00:56:40,5,66,11.2,4.2,34.3,4.0,,,,,,,,10.46,6.22,5.66,5.55,6.71,,,,,,,,34.59,9,0
213,1,00:56:51,5,66,19.8,4.2,34.3,10.0,,,,,,,,11.65,6.37,7.08,5.02,4.91,,,,,,,,35.04,16,0
214,4,00:57:35,2,75,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
215,1,00:57:51,5,60,11.9,4.2,33.3,3.9,,,,,,,,10.46,10.76,10.58,12.56,14.18,,,,,,,,58.54,9,0
216,2,00:58:07,5,71,16.7,4.2,29.5,4.0,,,,,,,,9.96,11.36,11.07,10.46,10.65,,,,,,,,53.50,9,0
217,1,00:58:14,5,61,11.9,20.9,9.2,21.9,,,,,,,,11.65,16.15,10.40,7.97,9.54,,,,,,,,55.72,11,0
218,2,00:58:15,5,66,17.1,4.3,32.7,4.0,,,,,,,,10.88,11.57,11.52,11.35,11.72,,,,,,,,57.04,9,0
219,4,00:58:20,5,66,12.6,20.8,9.6,22.0,,,,,,,,8.84,12.11,8.07,10.39,7.21,,,,,,,,46.63,11,0
220,4,00:58:23,5,61,19.6,4.2,32.8,4.0,,,,,,,,10.89,15.24,14.95,14.48,14.22,,,,,,,,69.77,9,0
221,4,00:59:16,2,68,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
222,3,00:59:37,2,74,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
223,4,00:59:44,5,64,17.1,4.2,33.5,4.0,,,,,,,,11.00,14.43,14.76,15.36,16.17,,,,,,,,71.71,9,0
224,4,00:59:56,2,70,8.8,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.23,2,0
225,4,01:00:02,5,63,11.5,4.3,31.0,4.0,,,,,,,,9.59,8.66,8.17,7.41,8.47,,,,,,,,42.31,9,0
226,1,01:00:42,5,63,14.9,4.2,32.2,4.0,,,,,,,,10.23,16.37,16.83,14.42,17.40,,,,,,,,75.24,9,0
227,4,01:00:43,5,60,12.6,21.0,9.7,21.9,,,,,,,,9.79,13.87,14.51,10.36,14.54,,,,,,,,63.06,11,0
228,1,01:00:45,5,61,15.9,4.2,33.9,3.9,,,,,,,,9.23,18.92,15.82,13.66,16.86,,,,,,,,74.50,9,0
229,4,01:01:18,2,75,8.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
230,1,01:01:49,5,68,16.8,4.3,31.6,4.0,,,,,,,,12.64,16.08,15.94,16.38,17.76,,,,,,,,78.79,9,0
231,4,01:02:34,5,68,16.1,4.2,30.1,4.1,,,,,,,,11.23,7.85,8.41,7.88,7.25,,,,,,,,42.62,9,0
232,4,01:02:51,2,70,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
233,4,01:03:14,2,73,11.4,,,,,,,,,,,3.44,3.90,,,,,,,,,,,7.34,3,0
234,2,01:03:23,5,70,16.4,4.3,28.9,10.1,,,,,,,,12.10,11.46,11.58,12.35,12.63,,,,,,,,60.12,16,0
235,2,01:03:24,2,71,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
236,3,01:03:44,2,63,9.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
237,2,01:03:53,5,70,17.1,4.2,29.8,10.2,,,,,,,,10.15,10.46,11.27,11.91,11.70,,,,,,,,55.49,16,0
238,4,01:04:16,2,70,8.8,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
239,1,01:04:41,5,64,17.0,4.2,33.2,3.9,,,,,,,,11.26,5.74,5.68,4.55,4.89,,,,,,,,32.12,9,0
240,3,01:04:42,5,68,12.9,4.2,34.2,4.0,,,,,,,,10.63,10.05,9.85,10.86,13.27,,,,,,,,54.65,9,0
241,4,01:04:42,5,62,16.1,4.2,34.2,4.0,,,,,,,,9.97,6.28,6.37,4.44,5.22,,,,,,,,32.28,9,0
243,1,01:04:44,5,67,11.9,20.7,9.2,21.4,,,,,,,,10.64,17.04,15.98,11.29,11.66,,,,,,,,66.61,11,0
244,1,01:05:00,5,72,19.2,4.3,31.6,4.0,,,,,,,,11.82,8.88,9.39,8.60,10.06,,,,,,,,48.74,9,0
245,4,01:05:38,5,65,15.0,4.3,29.0,4.0,,,,,,,,11.23,13.72,13.22,11.72,13.00,,,,,,,,62.88,9,0
246,1,01:06:43,2,76,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0
247,4,01:07:16,5,69,20.1,4.2,32.8,4.0,,,,,,,,10.97,15.71,16.23,14.86,14.41,,,,,,,,72.18,9,0
248,4,01:07:22,5,63,17.4,22.0,8.8,22.5,,,,,,,,9.89,16.87,9.80,7.59,5.63,,,,,,,,49.78,11,0
249,1,01:07:34,5,75,18.6,4.2,28.0,10.9,,,,,,,,12.51,14.88,17.20,14.75,17.02,,,,,,,,76.35,16,0
250,4,01:08:32,6,70,17.4,4.2,20.3,9.4,22.1,,,,,,,9.70,10.22,9.76,12.79,16.07,12.10,,,,,,,70.64,12,0
251,2,01:08:41,2,76,9.1,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
252,4,01:09:10,5,66,16.9,4.3,27.9,4.0,,,,,,,,11.79,14.62,14.19,16.11,17.08,,,,,,,,73.80,9,0
253,1,01:10:07,2,67,8.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0
254,1,01:10:20,5,61,12.5,21.0,9.4,21.9,,,,,,,,11.18,17.05,13.70,7.94,10.95,,,,,,,,60.82,11,0
255,2,01:10:40,5,69,16.3,4.2,31.0,4.0,,,,,,,,9.62,7.86,8.09,5.96,7.93,,,,,,,,39.46,9,0
257,4,01:10:44,5,70,19.7,4.2,35.1,4.0,,,,,,,,9.65,10.37,10.29,11.75,12.13,,,,,,,,54.19,9,0
258,2,01:11:38,2,70,8.7,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
259,1,01:12:43,5,69,16.8,4.1,31.3,3.9,,,,,,,,11.74,16.49,17.21,15.99,16.52,,,,,,,,77.94,9,0
260,4,01:12:46,5,63,11.7,21.9,9.6,22.7,,,,,,,,9.43,13.71,8.43,5.40,4.97,,,,,,,,41.94,11,0
261,1,01:12:53,5,62,15.7,4.2,33.6,4.0,,,,,,,,11.95,8.34,8.39,7.69,9.00,,,,,,,,45.37,9,0
262,2,01:12:59,2,71,14.4,,,,,,,,,,,4.77,3.73,,,,,,,,,,,8.50,5,0
263,1,01:14:52,5,63,17.1,4.2,32.5,4.0,,,,,,,,12.38,10.69,10.65,9.74,10.72,,,,,,,,54.19,9,0
264,1,01:14:53,2,74,7.8,,,,,,,,,,,1.81,1.94,,,,,,,,,,,3.74,2,0
265,3,01:15:13,2,71,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
266,2,01:15:58,5,68,16.9,4.3,29.1,4.0,,,,,,,,9.35,4.35,4.76,2.92,3.31,,,,,,,,24.69,9,0
267,1,01:16:46,2,77,10.9,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,3,0
268,4,01:16:53,2,67,9.3,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.82,2,0
269,3,01:17:04,2,72,9.2,,,,,,,,,,,2.62,2.73,,,,,,,,,,,5.35,2,0
270,4,01:17:06,5,68,17.0,4.2,32.0,4.0,,,,,,,,10.96,11.69,10.96,14.44,14.14,,,,,,,,62.19,9,0
271,3,01:18:02,2,71,13.0,,,,,,,,,,,3.78,2.52,,,,,,,,,,,6.30,3,0
272,1,01:18:05,5,64,16.3,4.2,32.9,4.0,,,,,,,,11.23,9.51,9.79,6.44,6.89,,,,,,,,43.86,9,0
273,1,01:18:07,5,71,16.9,4.2,29.0,3.9,,,,,,,,12.28,16.98,18.04,17.74,21.01,,,,,,,,86.05,9,0
275,4,01:19:26,5,60,15.2,4.3,38.7,4.0,,,,,,,,9.65,9.82,9.45,6.12,6.30,,,,,,,,41.33,9,0
276,4,01:19:51,5,62,15.5,4.2,28.1,4.0,,,,,,,,11.38,14.57,14.58,14.35,14.55,,,,,,,,69.43,9,0
277,1,01:20:17,5,67,10.8,4.3,32.6,4.0,,,,,,,,10.67,12.15,11.81,13.18,14.53,,,,,,,,62.34,9,0
278,4,01:20:31,5,64,16.6,4.2,34.4,4.0,,,,,,,,9.78,8.70,8.78,9.11,9.22,,,,,,,,45.58,9,0
279,1,01:20:59,5,69,17.4,4.2,31.6,3.9,,,,,,,,12.22,12.31,12.94,10.74,13.21,,,,,,,,61.42,9,0
280,1,01:21:04,5,68,19.8,4.2,32.0,3.9,,,,,,,,12.79,12.12,13.29,10.66,12.77,,,,,,,,61.63,9,0
281,4,01:21:41,2,77,9.2,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0
282,4,01:21:44,5,68,19.4,4.3,30.3,10.0,,,,,,,,10.40,7.71,7.45,3.96,4.20,,,,,,,,33.72,16,0
283,1,01:22:32,5,63,12.1,21.1,9.4,21.9,,,,,,,,10.24,16.00,6.30,5.90,5.35,,,,,,,,43.79,11,0
284,4,01:23:22,2,69,9.9,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.56,3,0
285,1,01:23:39,5,66,17.3,4.3,32.4,3.8,,,,,,,,12.77,11.04,10.88,10.69,12.72,,,,,,,,58.10,9,0
286,1,01:23:56,2,74,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
287,1,01:24:18,5,64,11.6,4.0,33.9,4.0,,,,,,,,10.49,11.72,13.19,11.14,13.99,,,,,,,,60.53,9,0
288,3,01:24:38,5,64,12.3,4.3,35.4,3.9,,,,,,,,8.89,5.20,4.77,3.88,3.96,,,,,,,,26.69,9,0
289,1,01:24:48,3,73,11.9,14.4,,,,,,,,,,3.60,2.91,1.39,,,,,,,,,,7.91,3,0
290,1,01:25:43,5,68,17.0,4.2,32.8,4.0,,,,,,,,11.20,8.00,7.78,5.20,4.99,,,,,,,,37.18,9,0
291,3,01:25:55,2,68,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
292,2,01:26:27,5,76,13.3,4.3,30.5,4.0,,,,,,,,11.42,12.45,12.43,13.19,13.27,,,,,,,,62.76,9,0
293,1,01:26:27,2,74,8.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
294,1,01:26:30,2,73,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
295,1,01:26:46,5,60,11.9,20.4,9.5,21.5,,,,,,,,10.86,10.40,10.95,10.15,6.69,,,,,,,,49.06,11,0
296,4,01:27:18,5,68,15.3,4.3,35.2,4.0,,,,,,,,10.02,5.58,5.32,4.22,4.46,,,,,,,,29.59,9,0
297,3,01:27:29,2,74,9.4,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.63,2,0
298,4,01:27:29,5,63,14.9,4.3,35.4,4.0,,,,,,,,11.83,7.13,7.18,4.55,5.09,,,,,,,,35.78,9,0
299,2,01:27:52,5,72,17.6,4.2,35.5,4.0,,,,,,,,10.61,7.79,7.78,4.38,5.33,,,,,,,,35.89,9,0
300,1,01:28:07,2,69,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
301,3,01:28:47,5,65,17.1,4.2,36.5,4.0,,,,,,,,12.29,11.06,11.09,10.47,10.20,,,,,,,,55.10,9,0
302,4,01:28:57,5,57,17.0,4.2,30.6,4.0,,,,,,,,10.04,10.13,10.08,9.55,11.10,,,,,,,,50.89,9,0
303,2,01:29:06,5,73,18.3,4.3,34.3,4.0,,,,,,,,9.81,10.37,9.44,8.53,9.09,,,,,,,,47.25,9,0
304,4,01:29:37,5,67,21.6,4.3,35.0,4.0,,,,,,,,10.78,10.60,10.27,9.91,9.55,,,,,,,,51.10,9,0