veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:12,2,53,9.3,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
2,1,00:03:27,2,66,8.4,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
3,1,00:06:59,5,59,15.7,4.2,32.7,6.0,,,,,,,,10.10,17.82,17.19,18.26,18.01,,,,,,,,81.38,9,0
4,1,00:07:17,2,65,8.6,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
5,1,00:08:38,2,62,8.9,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
6,1,00:09:17,2,70,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
7,1,00:13:21,2,66,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
8,1,00:20:39,2,64,9.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
9,1,00:22:11,5,65,13.8,4.3,28.1,4.1,,,,,,,,11.70,16.06,16.02,14.88,16.62,,,,,,,,75.27,9,0
11,1,00:29:09,2,68,8.9,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
12,1,00:29:53,4,64,13.9,4.3,31.2,,,,,,,,,10.71,15.13,14.93,19.70,,,,,,,,,60.46,8,0
13,1,00:29:53,2,43,16.8,,,,,,,,,,,5.53,18.41,,,,,,,,,,,23.94,5,33
14,1,00:37:22,2,68,9.0,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
15,1,00:38:15,2,68,9.0,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,2,0
16,1,00:39:15,2,66,10.1,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
17,1,00:42:05,2,62,9.5,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
18,1,00:44:05,2,62,11.8,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.90,3,0
19,1,00:44:49,2,65,8.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
20,1,00:46:37,2,65,19.4,,,,,,,,,,,9.33,6.07,,,,,,,,,,,15.40,5,0
22,1,00:48:23,2,67,8.7,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.46,2,0
23,1,00:49:32,2,66,9.3,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
24,1,00:50:24,2,63,10.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
25,2,00:51:12,2,71,8.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
26,1,00:51:12,2,67,8.1,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
27,1,00:53:54,2,78,8.5,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0
28,1,00:57:41,2,70,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
29,1,01:02:38,2,68,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
30,1,01:05:28,2,63,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
31,1,01:08:25,2,62,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
32,1,01:12:56,5,64,12.7,20.9,11.0,21.6,,,,,,,,8.27,9.84,5.27,7.17,4.83,,,,,,,,35.38,11,0
33,1,01:20:17,2,68,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
34,1,01:23:28,5,62,16.9,4.2,27.7,5.0,,,,,,,,9.66,5.56,5.22,3.73,3.47,,,,,,,,27.63,9,0
35,1,01:23:28,3,70,6.1,3.4,,,,,,,,,,5.42,5.58,3.57,,,,,,,,,,14.56,6,38
36,1,01:24:37,2,69,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
37,1,01:25:55,2,71,8.9,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
38,1,01:26:26,2,56,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
39,1,01:45:14,5,67,15.6,4.3,32.3,4.0,,,,,,,,8.06,4.97,4.70,3.22,2.58,,,,,,,,23.52,9,0
40,1,02:02:11,5,75,11.5,4.3,35.0,4.1,,,,,,,,8.68,7.15,6.39,8.24,7.71,,,,,,,,38.16,9,0
41,1,02:05:53,2,68,10.8,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0
42,1,02:10:25,2,68,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
43,1,02:21:32,3,64,9.7,18.8,,,,,,,,,,2.65,3.08,2.09,,,,,,,,,,7.82,2,0
44,1,02:25:26,2,62,10.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
45,1,02:29:19,2,67,11.6,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
46,1,02:30:01,5,70,12.3,4.2,32.0,4.0,,,,,,,,7.63,5.17,4.69,3.60,2.58,,,,,,,,23.68,9,0
47,1,02:47:01,2,65,8.7,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.64,2,0
48,1,02:57:11,2,62,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
49,1,03:00:28,2,68,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
50,1,03:01:29,2,71,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
51,1,03:05:03,2,72,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
52,1,03:21:52,2,66,13.3,,,,,,,,,,,5.40,4.68,,,,,,,,,,,10.08,3,0
53,1,03:22:17,2,71,9.3,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.94,2,0
54,1,03:39:52,2,65,11.5,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
55,1,03:41:49,2,66,11.5,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
56,1,03:49:09,2,66,9.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
57,1,03:54:08,4,65,12.4,31.9,4.0,,,,,,,,,7.91,12.36,5.81,5.47,,,,,,,,,31.54,8,0
58,1,03:57:28,2,64,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
59,1,04:03:04,2,64,14.2,,,,,,,,,,,3.55,3.17,,,,,,,,,,,6.72,5,0
60,1,04:21:34,2,66,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
61,1,04:23:15,2,63,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
62,1,04:30:00,2,63,8.5,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.01,2,0
63,1,04:32:32,2,62,8.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
64,1,04:34:51,2,66,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
65,1,04:36:30,2,64,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
66,1,04:38:15,2,69,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
67,1,04:43:38,2,63,9.0,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
68,1,04:47:04,2,68,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
69,1,04:47:15,2,63,12.1,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.18,3,0
70,1,04:48:07,2,79,12.0,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.74,3,0
71,1,04:48:38,2,63,10.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,3,0
72,1,04:49:51,2,69,8.3,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
73,1,04:50:13,2,70,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
74,1,04:54:59,2,63,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
75,1,04:58:04,2,63,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
76,1,04:58:30,2,68,12.0,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
77,1,04:58:47,2,64,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
78,1,05:12:10,2,70,9.8,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
79,1,05:12:21,2,71,9.4,,,,,,,,,,,1.91,2.07,,,,,,,,,,,3.98,2,0
80,1,05:14:05,2,52,10.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,3,0
81,1,05:20:02,2,65,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
82,1,05:20:17,2,66,11.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
83,1,05:20:56,2,53,9.9,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0
84,1,05:21:48,2,60,11.6,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
85,1,05:23:11,2,62,11.1,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0
86,1,05:24:15,2,71,16.2,,,,,,,,,,,6.44,9.76,,,,,,,,,,,16.20,5,0
87,1,05:24:51,2,67,8.6,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
88,1,05:25:14,2,57,10.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,3,0
89,1,05:25:35,2,62,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
90,1,05:26:27,2,66,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0
91,1,05:29:04,2,92,8.6,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
92,1,05:29:13,2,70,8.5,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0
93,1,05:32:53,2,65,10.5,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.78,3,0
94,1,05:33:34,2,65,8.1,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
95,1,05:33:58,2,64,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
96,1,05:37:22,2,68,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
97,1,05:38:57,2,63,8.6,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
98,1,05:39:46,2,70,9.2,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.17,2,0
99,1,05:40:10,6,66,10.6,4.1,31.1,4.1,4.2,,,,,,,8.85,13.40,12.60,14.38,12.90,10.56,,,,,,,72.70,10,0
100,1,05:44:47,2,66,8.9,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.85,2,0
101,1,05:45:23,2,62,9.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0
102,1,05:46:10,5,65,16.4,4.4,29.7,3.9,,,,,,,,10.67,16.68,15.85,15.65,15.13,,,,,,,,73.98,9,0
103,1,05:46:10,2,12,0.8,,,,,,,,,,,3.59,3.38,,,,,,,,,,,6.97,14,38
104,1,05:47:07,2,68,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
105,1,05:47:43,2,62,12.6,,,,,,,,,,,6.75,10.73,,,,,,,,,,,17.47,5,0
106,1,05:49:42,2,60,10.1,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.12,3,0
107,1,05:50:45,2,65,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
108,1,05:51:03,2,68,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.38,2,0
109,1,05:51:12,6,70,17.7,4.4,26.0,4.0,4.2,,,,,,,9.68,9.05,8.73,11.88,12.91,11.20,,,,,,,63.46,10,0
110,2,05:51:22,2,76,8.2,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
111,1,05:51:23,2,67,8.5,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
112,1,05:52:08,2,63,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
113,1,05:52:23,2,63,9.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
114,1,05:52:43,5,58,11.6,4.3,37.6,4.0,,,,,,,,10.24,15.75,15.38,8.72,7.13,,,,,,,,57.23,9,0
115,1,05:54:19,2,58,14.9,,,,,,,,,,,7.74,17.78,,,,,,,,,,,25.52,5,0
116,1,05:54:51,5,67,19.7,4.3,30.8,4.0,,,,,,,,9.10,5.77,5.52,3.82,3.65,,,,,,,,27.85,9,0
117,1,05:55:06,6,59,14.8,4.5,30.3,4.1,4.2,,,,,,,8.93,12.75,13.58,11.65,10.80,10.60,,,,,,,68.31,10,0
118,2,05:56:56,2,65,9.6,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.76,2,0
119,2,05:59:43,2,68,9.2,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
120,1,05:59:59,2,67,9.2,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
121,1,06:12:17,2,70,11.8,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.89,3,0
122,1,06:13:09,2,68,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
123,1,06:13:36,2,68,8.8,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.35,2,0
124,1,06:13:50,2,70,11.6,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.68,3,0
125,2,06:13:58,2,73,9.4,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
126,1,06:13:59,2,45,11.5,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
127,1,06:14:15,2,66,12.0,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
128,1,06:15:18,2,69,9.9,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
129,1,06:16:51,6,62,20.9,4.2,16.6,3.0,2.9,,,,,,,9.95,7.43,6.56,4.16,3.30,2.76,,,,,,,34.16,10,0
130,1,06:16:54,2,62,13.3,,,,,,,,,,,3.69,4.56,,,,,,,,,,,8.25,3,0
131,1,06:17:16,2,66,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
132,1,06:18:37,5,71,20.7,4.4,30.4,10.1,,,,,,,,9.36,15.35,15.07,15.79,14.95,,,,,,,,70.53,16,0
133,1,06:20:17,2,64,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
134,1,06:20:49,2,66,11.9,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.09,3,0
135,1,06:21:44,2,61,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
136,1,06:21:46,2,68,13.2,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.47,3,0
137,1,06:24:03,2,57,10.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0
138,1,06:24:44,2,65,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
139,2,06:24:57,2,68,11.6,,,,,,,,,,,3.15,3.46,,,,,,,,,,,6.62,3,0
140,1,06:24:58,2,65,11.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
141,1,06:25:21,2,68,11.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
142,1,06:25:51,2,72,10.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
143,1,06:25:54,2,62,11.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
144,1,06:26:39,2,65,8.6,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.72,2,0
145,1,06:26:45,2,65,9.5,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
146,1,06:27:46,2,64,8.4,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0
147,1,06:28:00,2,65,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
148,1,06:28:52,2,74,13.0,,,,,,,,,,,4.04,3.22,,,,,,,,,,,7.26,3,0
149,1,06:30:05,2,70,14.4,,,,,,,,,,,3.81,3.88,,,,,,,,,,,7.69,5,0
150,1,06:32:08,2,69,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
151,1,06:33:02,2,72,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.26,2,0
152,1,06:33:06,2,73,8.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
153,1,06:33:20,2,69,11.7,,,,,,,,,,,4.00,2.55,,,,,,,,,,,6.55,3,0
154,1,06:33:24,2,66,11.9,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
155,1,06:33:29,2,70,8.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
156,1,06:33:51,2,68,9.4,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
157,1,06:35:39,2,62,10.0,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
158,1,06:36:10,5,55,13.0,17.7,2.9,3.2,,,,,,,,2.63,5.22,7.99,3.52,3.95,,,,,,,,23.30,3,0
159,1,06:36:40,2,66,8.2,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0
160,2,06:36:41,2,68,11.6,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.10,3,0
161,1,06:36:57,2,69,11.5,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
162,1,06:37:33,2,65,9.4,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,2,0
163,1,06:37:44,2,66,8.8,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.76,2,0
164,1,06:38:07,2,62,8.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
165,1,06:39:30,2,65,9.9,,,,,,,,,,,1.59,1.63,,,,,,,,,,,3.22,3,0
166,1,06:39:32,2,67,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
167,1,06:39:47,2,66,9.2,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
168,1,06:40:26,2,70,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
169,1,06:40:48,2,64,9.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.71,3,0
170,2,06:41:04,2,66,11.8,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
171,1,06:41:05,2,63,11.6,,,,,,,,,,,4.23,3.23,,,,,,,,,,,7.46,3,0
172,1,06:41:31,2,70,10.8,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0
173,1,06:41:41,3,65,14.6,5.0,,,,,,,,,,9.56,8.65,8.73,,,,,,,,,,26.94,6,0
174,1,06:41:43,3,66,17.2,4.3,,,,,,,,,,11.66,8.56,8.63,,,,,,,,,,28.85,6,0
175,1,06:42:00,2,53,11.9,,,,,,,,,,,3.74,2.89,,,,,,,,,,,6.64,3,0
176,1,06:42:28,2,66,11.0,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
177,1,06:42:47,2,67,11.8,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.91,3,0
178,1,06:42:49,2,66,7.8,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0
179,1,06:43:38,2,70,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
180,1,06:44:10,2,65,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
181,1,06:44:24,2,60,8.5,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.41,2,0
182,1,06:44:42,2,66,8.4,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
183,2,06:44:55,2,83,9.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
184,1,06:44:56,2,68,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
185,2,06:44:56,2,85,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
186,1,06:45:09,2,65,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
187,1,06:45:17,2,72,9.3,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
188,1,06:45:37,2,70,8.4,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
189,1,06:45:53,2,65,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
190,1,06:46:08,2,62,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0
191,1,06:46:28,2,63,10.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
192,1,06:46:33,2,66,9.3,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.13,2,0
193,1,06:46:50,5,63,15.8,4.3,30.6,4.1,,,,,,,,8.80,5.24,5.08,3.10,2.50,,,,,,,,24.73,9,0
194,1,06:46:59,2,67,9.1,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,2,0
195,1,06:47:20,2,67,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
196,1,06:47:27,2,70,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0
197,1,06:47:54,2,58,16.8,,,,,,,,,,,4.41,8.83,,,,,,,,,,,13.24,5,0
198,1,06:48:28,2,73,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
199,1,06:48:50,2,65,12.8,,,,,,,,,,,3.74,2.73,,,,,,,,,,,6.47,3,0
200,1,06:50:37,2,64,10.5,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,3,0
201,1,06:50:57,2,77,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
202,2,06:51:27,2,75,11.5,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0
203,1,06:51:29,2,67,8.7,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
204,1,06:52:13,2,60,8.5,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
205,1,06:52:20,2,65,11.5,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.57,3,0
206,1,06:52:25,2,70,9.5,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
207,2,06:52:55,3,72,16.9,4.3,,,,,,,,,,10.90,5.42,5.01,,,,,,,,,,21.33,6,0
208,1,06:52:56,2,66,9.3,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.60,2,0
209,1,06:52:57,2,68,12.8,,,,,,,,,,,3.98,3.35,,,,,,,,,,,7.34,3,0
210,1,06:53:04,2,68,9.1,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
211,1,06:54:07,2,66,8.5,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
212,1,06:54:27,2,44,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
213,2,06:54:28,2,58,10.7,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,0
214,2,06:54:30,2,70,8.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,2,0
215,1,06:54:57,2,71,12.9,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.55,3,0
216,1,06:55:10,2,66,8.5,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
217,1,06:55:13,2,65,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
218,2,06:55:14,2,68,9.0,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
219,1,06:55:17,2,65,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
220,1,06:55:59,2,69,12.0,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
221,1,06:56:36,2,68,8.9,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
222,1,06:57:29,2,65,11.4,,,,,,,,,,,3.00,3.19,,,,,,,,,,,6.19,3,0
223,1,06:58:05,2,72,11.5,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.77,3,0
224,1,06:58:37,2,68,9.6,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.78,2,0
225,1,06:58:42,2,68,8.9,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0
226,1,06:58:47,2,71,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
227,1,06:59:48,2,69,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
228,1,06:59:51,2,66,11.1,,,,,,,,,,,2.65,3.49,,,,,,,,,,,6.14,3,0
229,1,07:00:00,2,66,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
230,1,07:01:01,2,76,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
231,2,07:02:53,2,70,8.8,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
232,1,07:03:02,2,66,9.2,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
233,1,07:03:41,2,64,8.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
234,1,07:04:13,2,70,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
235,1,07:04:24,2,63,10.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0
236,1,07:05:03,2,64,12.7,,,,,,,,,,,3.77,3.02,,,,,,,,,,,6.79,3,0
237,2,07:05:14,2,64,13.3,,,,,,,,,,,4.25,3.08,,,,,,,,,,,7.33,3,0
238,1,07:05:33,2,66,9.9,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
239,1,07:07:14,2,69,8.2,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
240,1,07:07:25,2,66,8.8,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
241,1,07:08:52,2,68,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
242,1,07:10:45,2,70,10.8,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.16,3,0
243,1,07:10:52,2,68,10.5,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
244,1,07:10:59,2,65,10.7,,,,,,,,,,,2.62,2.95,,,,,,,,,,,5.57,3,0
245,1,07:11:08,2,68,11.4,,,,,,,,,,,3.34,3.95,,,,,,,,,,,7.29,3,0
246,1,07:11:25,2,69,9.8,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
247,1,07:11:31,2,71,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
248,1,07:12:38,2,60,10.7,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.97,3,0
249,1,07:13:03,2,69,10.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
250,1,07:13:09,2,67,9.3,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,2,0
251,1,07:13:48,2,62,8.5,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
252,1,07:13:50,2,69,11.5,,,,,,,,,,,3.02,4.21,,,,,,,,,,,7.23,3,0
253,1,07:14:02,2,66,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
254,1,07:14:18,2,68,11.8,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
255,1,07:14:28,2,68,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
256,1,07:14:40,2,68,11.6,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.75,3,0
257,1,07:14:43,2,69,11.4,,,,,,,,,,,3.21,4.13,,,,,,,,,,,7.33,3,0
258,1,07:15:01,2,53,11.9,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
259,1,07:15:15,2,70,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0
260,1,07:15:21,5,66,19.6,4.4,28.7,10.2,,,,,,,,10.13,14.26,14.55,14.05,15.04,,,,,,,,68.03,16,0
261,1,07:16:04,2,69,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
262,1,07:16:09,5,69,20.6,4.1,32.1,3.9,,,,,,,,10.09,11.57,10.90,9.98,7.63,,,,,,,,50.17,9,0
263,1,07:16:10,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
264,1,07:16:13,2,68,7.8,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
265,1,07:16:46,2,66,12.0,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
266,1,07:16:56,2,65,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
267,1,07:17:53,2,66,10.0,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.11,3,0
268,1,07:18:14,2,68,12.0,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
269,1,07:18:30,2,50,8.2,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
270,2,07:18:30,2,68,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
271,1,07:18:41,2,65,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
272,1,07:19:41,2,66,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
273,1,07:19:52,3,68,10.1,16.1,,,,,,,,,,2.13,2.38,2.05,,,,,,,,,,6.56,3,0
274,1,07:20:12,2,70,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
275,1,07:20:33,2,64,9.4,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
276,1,07:20:43,2,62,10.1,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
277,1,07:21:03,2,76,8.7,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
278,2,07:21:14,2,66,11.5,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0
279,1,07:21:15,2,58,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
280,2,07:21:53,2,68,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
281,1,07:21:54,2,67,8.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
282,1,07:21:55,2,69,11.8,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0
283,1,07:21:57,2,69,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
284,1,07:22:10,2,67,8.2,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
285,1,07:22:12,3,68,19.4,4.4,,,,,,,,,,7.52,12.43,12.57,,,,,,,,,,32.52,6,0
286,1,07:22:13,3,68,4.1,4.1,,,,,,,,,,9.92,10.44,10.53,,,,,,,,,,30.88,14,38
287,1,07:22:33,5,69,12.0,4.3,36.7,4.2,,,,,,,,8.76,8.36,7.72,7.76,7.50,,,,,,,,40.12,9,0
288,1,07:22:42,2,65,8.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
289,1,07:23:08,2,65,11.2,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,3,0
290,2,07:23:15,2,78,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
291,1,07:23:24,5,66,16.4,4.4,29.2,10.1,,,,,,,,10.65,16.25,14.96,16.33,16.52,,,,,,,,74.70,16,0
292,2,07:23:40,2,68,9.8,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,3,0
293,1,07:23:41,2,65,9.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
294,2,07:23:42,2,71,9.2,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
295,1,07:24:00,2,71,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
296,2,07:24:31,2,69,8.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
297,1,07:24:32,2,68,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
298,1,07:25:17,2,66,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
299,1,07:25:25,2,66,11.0,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,3,0
300,1,07:25:43,2,65,8.9,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
301,1,07:25:51,2,66,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
302,1,07:25:54,2,67,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
303,1,07:26:06,2,68,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
304,1,07:26:15,2,65,8.4,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
305,1,07:27:07,2,68,8.9,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
306,1,07:27:13,2,72,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
307,1,07:27:14,2,70,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
308,1,07:27:15,2,70,8.4,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.98,2,0
309,1,07:27:31,2,70,9.1,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
310,1,07:27:33,6,63,11.9,4.4,27.3,4.0,4.1,,,,,,,10.90,15.72,15.55,10.80,12.88,13.06,,,,,,,78.92,10,0
311,2,07:27:34,2,71,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
312,1,07:27:43,2,62,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
313,2,07:27:44,2,66,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
314,1,07:27:47,2,65,12.1,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.24,3,0
315,1,07:28:05,2,69,11.9,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.87,3,0
316,1,07:28:14,6,69,18.8,4.4,23.9,4.0,4.1,,,,,,,9.70,16.61,15.92,10.68,13.51,12.06,,,,,,,78.48,10,0
317,1,07:28:35,2,66,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
318,1,07:28:40,2,64,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
319,1,07:29:54,2,71,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
320,1,07:30:14,2,58,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
321,1,07:30:19,2,69,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
322,1,07:30:53,2,65,8.6,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0
323,1,07:31:01,2,63,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
324,1,07:31:09,2,69,8.9,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0
325,1,07:31:24,2,66,10.7,,,,,,,,,,,2.82,2.83,,,,,,,,,,,5.65,3,0
326,1,07:31:51,2,65,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
327,1,07:32:15,2,80,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
328,1,07:32:16,2,79,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
329,1,07:32:18,2,55,11.9,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.08,3,0
330,1,07:32:24,2,69,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
331,1,07:32:29,2,67,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
332,1,07:32:34,2,68,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
333,1,07:32:52,2,68,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
334,2,07:32:55,2,71,8.4,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.26,2,0
335,1,07:33:01,2,64,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
336,1,07:33:09,2,66,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
337,1,07:33:10,2,71,13.1,,,,,,,,,,,4.22,3.32,,,,,,,,,,,7.54,3,0
338,1,07:33:49,3,62,14.8,4.4,,,,,,,,,,7.76,16.60,16.33,,,,,,,,,,40.69,6,0
340,1,07:34:12,6,63,17.1,4.4,19.7,4.1,4.0,,,,,,,12.85,21.35,19.43,5.85,15.28,11.70,,,,,,,86.47,10,0
341,1,07:34:12,3,55,3.5,3.4,,,,,,,,,,6.04,10.91,6.14,,,,,,,,,,23.08,14,36
342,2,07:34:15,2,70,8.8,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
343,1,07:34:18,2,64,8.5,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
344,2,07:34:19,2,63,8.9,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
345,1,07:35:59,6,66,19.6,4.4,22.7,4.1,4.2,,,,,,,10.95,17.05,15.99,10.01,13.13,13.43,,,,,,,80.55,10,0
346,1,07:36:11,2,64,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
347,1,07:36:17,2,63,11.5,,,,,,,,,,,2.40,3.17,,,,,,,,,,,5.57,3,0
348,1,07:36:23,2,64,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
349,1,07:36:57,2,71,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
350,1,07:37:37,2,66,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
351,1,07:37:40,2,65,9.7,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
352,2,07:37:48,2,68,8.7,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
353,1,07:37:50,2,65,10.8,,,,,,,,,,,3.06,3.13,,,,,,,,,,,6.18,3,0
354,1,07:38:18,2,66,11.5,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
355,2,07:38:32,2,71,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
356,1,07:38:48,2,72,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
357,1,07:39:01,2,62,9.3,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
358,1,07:39:29,2,68,10.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
359,1,07:39:34,2,68,8.4,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.57,2,0