veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:24,2,67,9.0,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0,38,min5.tye
2,1,00:02:08,2,69,8.8,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.97,2,0,85,min5.tye
3,1,00:03:57,2,69,9.5,,,,,,,,,,,2.47,2.68,,,,,,,,,,,5.15,2,0,15,min5.tye
4,1,00:04:26,2,65,13.5,,,,,,,,,,,4.39,3.31,,,,,,,,,,,7.71,3,0,56,min5.tye
5,1,00:04:28,2,70,9.3,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,7,min5.tye
6,4,00:04:43,2,71,8.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,64,min5.tye
7,2,00:05:48,2,69,8.4,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0,16,min5.tye
8,1,00:05:53,2,67,9.6,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.14,2,0,65,min5.tye
9,4,00:06:11,2,71,9.4,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0,64,min5.tye
10,4,00:06:13,2,70,12.2,,,,,,,,,,,3.31,2.67,,,,,,,,,,,5.98,3,0,26,min5.tye
11,1,00:07:50,2,65,10.3,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0,70,min5.tye
12,1,00:09:18,2,67,9.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,0,min5.tye
13,1,00:11:58,2,68,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0,29,min5.tye
14,4,00:12:22,2,70,12.2,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.98,3,0,48,min5.tye
15,4,00:15:20,2,68,10.2,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.88,3,0,78,min5.tye
16,1,00:16:51,2,60,9.8,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.10,3,0,34,min5.tye
17,1,00:17:11,2,60,8.4,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,47,min5.tye
18,4,00:17:44,2,77,8.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,2,min5.tye
19,2,00:17:58,2,55,9.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0,96,min5.tye
20,4,00:19:53,2,70,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.33,2,0,75,min5.tye
21,1,00:19:56,2,70,13.3,,,,,,,,,,,3.68,3.25,,,,,,,,,,,6.92,3,0,49,min5.tye
22,1,00:20:57,2,74,10.1,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,3,0,18,min5.tye
23,1,00:21:08,2,66,12.2,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.22,3,0,89,min5.tye
24,4,00:22:15,2,67,8.2,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,93,min5.tye
25,4,00:23:25,2,67,9.7,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0,19,min5.tye
26,1,00:25:04,2,67,9.5,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,2,0,50,min5.tye
27,4,00:27:10,2,62,8.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,3,min5.tye
28,2,00:28:03,2,63,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,89,min5.tye
29,1,00:29:18,2,71,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,32,min5.tye
30,4,00:30:52,2,64,10.4,,,,,,,,,,,1.83,1.86,,,,,,,,,,,3.69,3,0,26,min5.tye
31,1,00:30:55,2,48,9.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,2,0,83,min5.tye
32,2,00:33:34,2,70,8.7,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,2,0,2,min5.tye
33,4,00:33:40,2,65,9.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,80,min5.tye
34,1,00:34:47,2,67,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0,95,min5.tye
35,1,00:35:29,2,71,10.1,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.23,3,0,93,min5.tye
36,2,00:35:48,2,68,15.0,,,,,,,,,,,5.94,8.44,,,,,,,,,,,14.38,5,0,67,min5.tye
37,4,00:35:55,2,66,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,12,min5.tye
38,4,00:36:35,2,67,8.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,14,min5.tye
39,4,00:37:00,2,63,9.1,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,90,min5.tye
40,1,00:37:17,2,73,12.0,,,,,,,,,,,3.44,2.80,,,,,,,,,,,6.25,3,0,26,min5.tye
41,1,00:37:20,2,60,8.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,91,min5.tye
42,1,00:37:53,2,63,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0,25,min5.tye
43,1,00:38:15,2,70,9.2,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0,67,min5.tye
44,4,00:38:56,2,72,8.7,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,13,min5.tye
45,1,00:40:54,2,63,9.1,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.12,2,0,28,min5.tye
46,4,00:42:20,3,63,10.7,18.3,,,,,,,,,,2.53,3.22,2.37,,,,,,,,,,8.13,3,0,88,min5.tye
47,1,00:43:29,2,63,9.9,,,,,,,,,,,2.68,2.89,,,,,,,,,,,5.57,3,0,20,min5.tye
48,1,00:46:04,2,62,8.7,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,86,min5.tye
49,1,00:46:44,2,56,9.4,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,23,min5.tye
50,1,00:47:09,2,69,9.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,72,min5.tye
51,1,00:47:49,2,68,8.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,21,min5.tye
52,1,00:49:54,2,69,9.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,6,min5.tye
53,1,00:50:42,2,68,10.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,32,min5.tye
54,1,00:53:33,2,78,9.3,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0,32,min5.tye
55,4,00:55:50,2,71,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,57,min5.tye
56,2,00:56:05,2,76,9.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,40,min5.tye
57,4,00:58:15,2,63,10.9,,,,,,,,,,,3.43,3.33,,,,,,,,,,,6.76,3,0,43,min5.tye
58,4,00:58:20,2,63,11.8,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.12,3,0,64,min5.tye
59,1,01:01:04,2,60,10.1,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0,56,min5.tye
60,1,01:01:36,2,60,11.1,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0,47,min5.tye
61,4,01:12:09,2,65,8.9,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0,33,min5.tye
62,3,01:14:06,2,92,8.7,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,6,min5.tye
63,4,01:15:31,2,65,8.9,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,4,min5.tye
64,1,01:16:56,2,70,26.8,,,,,,,,,,,5.69,5.29,,,,,,,,,,,10.98,4,0,63,min5.tye
65,4,01:17:34,2,55,9.9,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.63,3,0,54,min5.tye
66,1,01:20:04,2,67,9.6,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0,65,min5.tye
67,4,01:20:57,2,69,9.9,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.03,3,0,22,min5.tye
68,2,01:21:25,2,62,8.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,34,min5.tye
69,4,01:21:27,2,66,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,32,min5.tye
70,4,01:23:38,2,68,9.3,,,,,,,,,,,2.11,2.51,,,,,,,,,,,4.62,2,0,99,min5.tye
71,2,01:24:12,2,61,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0,27,min5.tye
72,4,01:24:54,2,68,9.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0,31,min5.tye
73,4,01:25:34,2,69,9.0,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.76,2,0,58,min5.tye
74,1,01:29:16,3,61,9.7,18.5,,,,,,,,,,3.03,3.90,2.60,,,,,,,,,,9.53,2,0,7,min5.tye
75,4,01:29:47,2,73,8.7,,,,,,,,,,,0.82,0.82,,,,,,,,,,,1.63,2,0,44,min5.tye
76,1,01:31:35,2,66,10.1,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.85,3,0,95,min5.tye
77,1,01:36:18,2,62,11.6,,,,,,,,,,,3.10,3.64,,,,,,,,,,,6.74,3,0,7,min5.tye
78,4,01:38:12,2,69,12.2,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0,45,min5.tye
79,1,01:38:14,2,71,9.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,19,min5.tye
80,4,01:38:37,2,70,9.2,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,80,min5.tye
81,1,01:39:00,2,65,8.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,2,0,98,min5.tye
82,4,01:43:54,2,67,8.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.91,2,0,39,min5.tye
83,4,01:44:22,2,65,10.2,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0,7,min5.tye
84,1,01:44:43,2,70,9.6,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,2,0,45,min5.tye
85,1,01:44:53,2,61,9.0,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,12,min5.tye
86,4,01:49:13,2,45,8.5,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0,95,min5.tye
87,1,01:52:29,2,70,9.0,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0,90,min5.tye
88,1,01:56:54,2,67,12.3,,,,,,,,,,,3.48,2.98,,,,,,,,,,,6.45,3,0,20,min5.tye
89,1,01:59:13,2,64,12.1,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0,40,min5.tye
90,4,01:59:35,2,66,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,21,min5.tye
91,1,02:00:36,2,69,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0,99,min5.tye
92,1,02:02:18,2,70,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,71,min5.tye
93,1,02:05:40,2,60,10.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,63,min5.tye
94,4,02:10:41,2,68,8.3,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,21,min5.tye
95,4,02:11:01,2,67,8.6,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,48,min5.tye
96,1,02:17:56,2,59,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0,75,min5.tye
97,4,02:18:01,2,75,9.2,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0,98,min5.tye
98,1,02:21:20,2,67,9.1,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.97,2,0,61,min5.tye
99,1,02:21:40,2,70,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0,60,min5.tye
100,1,02:23:34,2,65,10.0,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,3,0,24,min5.tye
101,4,02:23:34,2,63,13.3,,,,,,,,,,,3.56,2.38,,,,,,,,,,,5.94,3,0,6,min5.tye
102,1,02:24:19,2,64,22.9,,,,,,,,,,,8.40,17.14,,,,,,,,,,,25.53,5,0,99,min5.tye
103,1,02:28:06,2,63,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,13,min5.tye
104,3,02:30:39,2,72,8.8,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,78,min5.tye
105,1,02:31:00,2,68,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,2,0,66,min5.tye
106,1,02:31:06,2,63,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,76,min5.tye
107,1,02:32:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
108,2,02:32:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
109,3,02:32:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
110,4,02:32:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
111,1,02:33:14,1,0,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,2:10:19,85,min5.tye
112,1,02:33:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,95,min5.tye
113,4,02:37:05,2,73,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,0,7,min5.tye
114,4,02:40:56,2,54,8.8,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,37,min5.tye
115,1,02:43:33,2,65,8.8,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,8,min5.tye
116,1,02:47:07,2,60,11.3,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0,79,min5.tye
117,3,02:47:29,2,58,8.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0,58,min5.tye
118,4,02:48:27,2,64,12.5,,,,,,,,,,,4.73,4.51,,,,,,,,,,,9.24,3,0,7,min5.tye
119,1,02:48:34,2,68,10.1,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,30,min5.tye
120,1,02:49:45,2,62,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.90,2,0,15,min5.tye
121,1,02:52:10,2,67,12.3,,,,,,,,,,,4.06,3.19,,,,,,,,,,,7.25,3,0,30,min5.tye
122,4,02:55:49,2,68,9.4,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,35,min5.tye
123,4,03:01:09,3,68,8.5,16.4,,,,,,,,,,1.79,1.92,0.65,,,,,,,,,,4.36,2,0,12,min5.tye
124,4,03:02:07,2,56,8.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,92,min5.tye
125,4,03:07:24,2,67,10.1,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.39,3,0,96,min5.tye
126,1,03:09:47,2,60,9.0,,,,,,,,,,,2.55,2.69,,,,,,,,,,,5.25,2,0,58,min5.tye
127,1,03:10:30,2,65,12.2,,,,,,,,,,,3.85,2.67,,,,,,,,,,,6.51,3,0,52,min5.tye
128,1,03:12:21,4,53,5.1,14.6,4.2,,,,,,,,,19.55,17.82,24.13,23.81,,,,,,,,,85.31,7,0,62,min5.tye
129,1,03:13:32,3,50,16.0,5.0,,,,,,,,,,15.91,18.08,17.40,,,,,,,,,,51.39,6,0,9,min5.tye
130,1,03:22:03,2,53,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,10,min5.tye
131,1,03:28:00,2,46,8.3,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,28,min5.tye
132,4,03:28:02,2,65,10.1,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,60,min5.tye
133,4,03:39:42,2,51,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0,2,min5.tye
134,1,03:45:38,2,69,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,84,min5.tye
135,1,03:47:04,2,56,12.2,,,,,,,,,,,3.87,4.03,,,,,,,,,,,7.90,3,0,21,min5.tye
136,1,03:49:11,2,58,9.6,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.57,2,0,18,min5.tye
137,1,03:53:57,2,56,9.4,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,28,min5.tye
138,1,03:56:22,2,70,11.8,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.11,3,0,8,min5.tye
139,1,03:57:54,2,59,7.9,,,,,,,,,,,1.64,1.95,,,,,,,,,,,3.59,2,0,26,min5.tye
140,2,04:08:00,2,75,8.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,65,min5.tye
141,1,04:09:41,2,57,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.30,2,0,73,min5.tye
142,1,04:12:12,2,76,13.0,,,,,,,,,,,3.87,2.78,,,,,,,,,,,6.65,3,0,40,min5.tye
143,1,04:17:45,2,44,8.7,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,62,min5.tye
144,1,04:24:35,2,65,9.2,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.10,2,0,45,min5.tye
145,4,04:30:49,2,66,8.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,0,58,min5.tye
146,4,04:31:49,2,70,11.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,3,0,99,min5.tye
147,1,04:33:21,2,70,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,31,min5.tye
148,4,04:33:31,2,80,12.1,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,0,61,min5.tye
149,2,04:35:09,2,67,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,76,min5.tye
150,4,04:35:30,2,62,8.9,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,81,min5.tye
151,1,04:36:06,2,55,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0,14,min5.tye
152,1,04:40:22,2,63,8.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,32,min5.tye
153,1,04:42:31,2,54,12.2,,,,,,,,,,,3.63,3.93,,,,,,,,,,,7.56,3,0,17,min5.tye
154,4,04:42:47,2,56,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,34,min5.tye
155,1,04:43:04,2,72,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0,83,min5.tye
156,4,04:43:52,2,71,11.7,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,23,min5.tye
157,1,04:47:27,5,54,13.5,4.4,35.5,4.1,,,,,,,,9.79,12.87,10.08,5.34,5.88,,,,,,,,43.96,9,0,38,min5.tye
158,1,04:47:53,2,70,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,21,min5.tye
159,4,04:48:31,2,70,9.0,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,24,min5.tye
160,4,04:52:18,2,67,10.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0,68,min5.tye
161,1,04:52:57,2,62,8.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0,23,min5.tye
162,1,04:54:35,5,68,13.5,4.4,32.0,4.1,,,,,,,,12.18,20.00,17.44,18.02,19.13,,,,,,,,86.76,9,0,70,min5.tye
163,1,04:55:56,5,65,12.5,4.4,31.4,4.2,,,,,,,,9.88,11.12,10.84,5.64,5.30,,,,,,,,42.78,9,0,99,min5.tye
164,4,04:57:08,2,66,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,36,min5.tye
165,1,04:57:40,2,67,8.7,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0,62,min5.tye
166,1,04:57:53,2,74,9.0,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,71,min5.tye
167,1,04:58:11,6,63,15.6,4.4,23.0,5.9,5.0,,,,,,,11.21,19.30,18.66,13.10,17.89,17.76,,,,,,,97.91,10,0,32,min5.tye
168,4,05:00:35,2,66,10.2,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0,91,min5.tye
169,3,05:02:01,2,63,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0,27,min5.tye
170,4,05:03:39,2,59,10.0,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0,78,min5.tye
171,1,05:04:36,2,66,11.7,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0,6,min5.tye
172,2,05:06:47,2,69,9.1,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,21,min5.tye
173,4,05:10:57,2,77,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.57,2,0,97,min5.tye
174,1,05:15:01,3,58,10.7,20.5,,,,,,,,,,2.40,2.68,3.34,,,,,,,,,,8.42,3,0,58,min5.tye
175,1,05:15:14,2,58,9.1,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,26,min5.tye
176,4,05:18:52,2,67,9.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,34,min5.tye
177,1,05:19:12,2,67,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,40,min5.tye
178,1,05:22:06,2,73,9.3,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,10,min5.tye
179,4,05:22:42,2,68,8.7,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.60,2,0,61,min5.tye
180,1,05:22:52,5,66,15.0,4.4,30.0,4.1,,,,,,,,12.03,19.92,17.51,17.25,19.70,,,,,,,,86.41,9,0,77,min5.tye
181,1,05:25:19,2,60,11.1,,,,,,,,,,,2.92,3.34,,,,,,,,,,,6.26,3,0,78,min5.tye
182,4,05:26:30,2,69,13.3,,,,,,,,,,,4.81,8.07,,,,,,,,,,,12.88,5,0,12,min5.tye
183,4,05:28:47,2,73,11.1,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.28,3,0,89,min5.tye
184,1,05:29:02,2,70,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.72,2,0,9,min5.tye
185,1,05:31:16,2,22,10.8,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0,85,min5.tye
186,4,05:32:54,5,63,15.3,4.3,33.3,4.2,,,,,,,,12.75,15.30,14.82,17.77,17.93,,,,,,,,78.57,9,0,91,min5.tye
187,4,05:33:13,2,67,9.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,47,min5.tye
188,1,05:33:45,2,68,9.6,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,2,0,86,min5.tye
189,4,05:34:30,2,71,9.5,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,14,min5.tye
190,2,05:35:32,2,68,11.0,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.42,3,0,97,min5.tye
191,1,05:35:44,2,58,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.67,2,0,23,min5.tye
192,1,05:36:04,2,66,11.9,,,,,,,,,,,4.41,2.97,,,,,,,,,,,7.38,3,0,22,min5.tye
193,1,05:38:01,2,61,12.2,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.23,3,0,52,min5.tye
194,3,05:39:19,2,80,8.5,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0,19,min5.tye
195,4,05:39:26,2,69,8.5,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,59,min5.tye
196,1,05:40:07,2,79,9.6,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0,28,min5.tye
197,2,05:41:04,2,71,10.2,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0,61,min5.tye
198,1,05:41:08,2,67,9.8,,,,,,,,,,,3.12,3.23,,,,,,,,,,,6.36,2,0,20,min5.tye
199,4,05:41:17,2,72,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,70,min5.tye
200,4,05:43:27,2,70,9.2,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,0,min5.tye
201,4,05:44:40,2,75,8.7,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,24,min5.tye
202,1,05:44:55,2,37,9.9,,,,,,,,,,,3.05,3.78,,,,,,,,,,,6.83,3,0,61,min5.tye
203,1,05:45:28,2,68,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,21,min5.tye
204,4,05:45:39,2,66,8.4,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0,61,min5.tye
205,1,05:47:45,2,62,9.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,65,min5.tye
206,4,05:49:57,2,57,10.1,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0,97,min5.tye
207,4,05:50:40,5,69,13.5,4.4,31.9,4.1,,,,,,,,10.63,5.40,3.90,4.39,5.39,,,,,,,,29.70,9,0,78,min5.tye
208,1,05:51:05,3,58,11.7,20.1,,,,,,,,,,3.26,3.55,3.34,,,,,,,,,,10.14,3,0,63,min5.tye
209,1,05:53:32,2,71,10.3,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0,70,min5.tye
210,1,05:54:10,2,70,12.1,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.56,3,0,27,min5.tye
211,1,05:55:39,2,63,12.0,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0,36,min5.tye
212,1,05:57:24,3,58,11.0,21.5,,,,,,,,,,2.86,2.97,2.54,,,,,,,,,,8.37,3,0,26,min5.tye
213,1,05:57:27,2,69,9.3,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,87,min5.tye
214,2,05:59:59,2,72,9.2,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,84,min5.tye
215,3,06:00:30,2,73,8.9,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0,68,min5.tye
216,4,06:00:36,5,72,13.5,4.4,35.3,4.1,,,,,,,,10.66,7.67,7.22,4.87,4.43,,,,,,,,34.84,9,0,55,min5.tye
217,4,06:02:12,5,69,12.5,4.3,31.3,4.1,,,,,,,,7.77,6.00,5.75,3.89,3.79,,,,,,,,27.19,9,0,90,min5.tye
218,4,06:06:25,5,69,15.6,4.3,28.8,5.1,,,,,,,,9.59,6.09,5.48,6.11,4.72,,,,,,,,31.99,9,0,34,min5.tye
219,4,06:06:56,2,72,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,63,min5.tye
220,1,06:07:35,2,71,8.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.93,2,0,91,min5.tye
221,1,06:08:07,3,48,13.3,20.8,,,,,,,,,,3.50,3.43,3.50,,,,,,,,,,10.42,3,0,98,min5.tye
222,4,06:08:38,2,59,8.5,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.28,2,0,37,min5.tye
223,3,06:10:41,2,73,10.9,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.54,3,0,38,min5.tye
224,4,06:10:41,2,67,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0,42,min5.tye
225,4,06:10:57,2,72,12.2,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0,53,min5.tye
226,4,06:11:16,2,72,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,86,min5.tye
227,1,06:12:09,2,64,11.8,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0,45,min5.tye
228,1,06:13:37,2,65,8.9,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,21,min5.tye
229,1,06:13:54,2,62,11.0,,,,,,,,,,,3.17,3.66,,,,,,,,,,,6.83,3,0,97,min5.tye
230,4,06:14:16,2,61,11.3,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,3,0,85,min5.tye
231,4,06:14:27,2,68,12.2,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,0,26,min5.tye
232,1,06:14:46,3,68,12.2,21.4,,,,,,,,,,2.90,2.83,3.28,,,,,,,,,,9.00,3,0,34,min5.tye
233,3,06:17:44,2,72,10.6,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,3,0,6,min5.tye
234,1,06:17:53,2,55,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,35,min5.tye
235,3,06:18:13,2,82,12.1,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0,4,min5.tye
236,4,06:18:15,2,66,9.1,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,92,min5.tye
237,3,06:19:26,2,74,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,72,min5.tye
238,4,06:19:26,2,68,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,43,min5.tye
239,1,06:20:04,2,69,9.5,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0,17,min5.tye
240,1,06:20:32,3,58,8.9,18.9,,,,,,,,,,2.45,2.74,2.04,,,,,,,,,,7.23,2,0,95,min5.tye
241,1,06:20:51,2,69,9.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0,92,min5.tye
242,1,06:21:22,2,67,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0,88,min5.tye
243,4,06:21:25,2,65,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0,73,min5.tye
244,1,06:22:14,2,47,8.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,5,min5.tye
245,4,06:22:16,2,69,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0,0,min5.tye
246,4,06:23:12,2,76,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,50,min5.tye
247,1,06:23:38,2,70,11.7,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0,56,min5.tye
248,4,06:23:39,2,73,8.7,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,25,min5.tye
249,1,06:23:49,2,72,11.1,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.08,3,0,99,min5.tye
250,1,06:23:51,2,67,8.9,,,,,,,,,,,2.17,0.99,,,,,,,,,,,3.17,2,0,20,min5.tye
251,4,06:23:54,5,69,15.2,4.3,29.9,4.1,,,,,,,,9.49,3.87,4.96,2.83,3.37,,,,,,,,24.51,9,0,67,min5.tye
252,4,06:24:14,2,60,9.2,,,,,,,,,,,2.62,2.94,,,,,,,,,,,5.55,2,0,3,min5.tye
253,1,06:24:31,2,66,13.4,,,,,,,,,,,4.47,8.62,,,,,,,,,,,13.09,5,0,45,min5.tye
254,4,06:25:10,3,65,13.1,12.6,,,,,,,,,,3.97,2.96,0.40,,,,,,,,,,7.33,3,0,2,min5.tye
255,4,06:25:40,2,72,10.3,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,3,0,14,min5.tye
256,4,06:26:10,2,69,9.5,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0,0,min5.tye
257,1,06:26:25,2,68,8.2,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0,39,min5.tye
258,4,06:26:27,2,70,10.3,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0,38,min5.tye
259,1,06:26:45,2,57,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,97,min5.tye
260,4,06:26:59,2,66,11.7,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0,81,min5.tye
261,1,06:27:06,5,64,15.0,4.3,28.6,4.2,,,,,,,,11.89,19.80,19.60,18.90,18.05,,,,,,,,88.24,9,0,79,min5.tye
262,4,06:27:20,2,64,9.9,,,,,,,,,,,2.93,3.04,,,,,,,,,,,5.97,3,0,33,min5.tye
263,4,06:27:33,2,63,9.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,2,0,83,min5.tye
264,3,06:27:49,2,73,8.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,34,min5.tye
265,1,06:28:23,2,65,7.9,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,19,min5.tye
266,4,06:28:28,2,81,9.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,80,min5.tye
267,1,06:30:00,2,62,11.9,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0,82,min5.tye
268,4,06:30:41,2,71,9.2,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,2,0,38,min5.tye
269,3,06:30:42,2,72,9.5,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0,77,min5.tye
270,2,06:31:15,2,69,9.2,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.77,2,0,74,min5.tye
271,1,06:31:18,2,69,8.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,17,min5.tye
272,2,06:31:20,2,70,9.3,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,21,min5.tye
273,1,06:31:38,3,67,12.3,35.3,,,,,,,,,,9.74,30.42,19.67,,,,,,,,,,59.83,8,0,66,min5.tye
274,4,06:32:14,2,71,8.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0,84,min5.tye
275,4,06:32:23,2,69,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,65,min5.tye
276,1,06:32:44,2,69,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,84,min5.tye
277,4,06:33:04,2,71,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,26,min5.tye
278,4,06:33:15,2,60,10.6,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.67,3,0,0,min5.tye
279,4,06:33:18,2,70,10.1,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,91,min5.tye
280,2,06:33:32,2,71,10.1,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,0,34,min5.tye
281,1,06:33:40,2,67,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,50,min5.tye
282,1,06:33:51,2,65,8.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,57,min5.tye
283,1,06:33:55,2,63,9.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0,44,min5.tye
284,1,06:34:18,2,71,11.8,,,,,,,,,,,3.44,3.37,,,,,,,,,,,6.81,3,0,37,min5.tye
285,1,06:34:24,2,62,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,82,min5.tye
286,4,06:34:37,2,62,8.3,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0,44,min5.tye
287,1,06:35:10,2,71,8.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,50,min5.tye
288,1,06:36:50,2,67,12.2,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.07,3,0,47,min5.tye
289,1,06:36:53,2,65,9.1,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,2,0,5,min5.tye
290,1,06:37:00,2,60,13.5,,,,,,,,,,,3.62,4.84,,,,,,,,,,,8.46,3,0,82,min5.tye
291,1,06:37:07,2,67,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,90,min5.tye
292,4,06:38:23,2,70,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.20,2,0,2,min5.tye
293,4,06:38:30,2,61,17.1,,,,,,,,,,,5.64,8.39,,,,,,,,,,,14.03,5,0,61,min5.tye
294,1,06:40:00,2,40,13.4,,,,,,,,,,,3.83,2.99,,,,,,,,,,,6.81,3,0,34,min5.tye
295,1,06:40:48,2,67,12.2,,,,,,,,,,,3.60,3.07,,,,,,,,,,,6.67,3,0,59,min5.tye
296,1,06:41:11,2,61,9.1,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.88,2,0,73,min5.tye
297,1,06:41:49,2,65,9.5,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,33,min5.tye
298,4,06:43:55,2,70,8.7,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,72,min5.tye
299,4,06:45:32,2,65,8.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,77,min5.tye
300,1,06:46:47,2,66,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,35,min5.tye
301,4,06:46:57,2,57,9.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,2,0,36,min5.tye
302,4,06:47:14,2,64,12.1,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0,7,min5.tye
303,1,06:47:57,2,56,9.1,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,70,min5.tye
304,1,06:48:32,5,64,15.1,4.4,31.0,4.2,,,,,,,,12.20,18.47,17.85,16.83,16.78,,,,,,,,82.13,9,0,23,min5.tye
305,4,06:48:33,2,74,8.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,40,min5.tye
306,4,06:48:47,2,72,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0,20,min5.tye
307,1,06:49:21,2,62,8.1,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,48,min5.tye
308,1,06:49:44,2,67,9.7,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,2,0,27,min5.tye