veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:05,2,68,8.7,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,8:8,29,min5.tye,,,36.0,
2,1,00:04:32,2,63,8.9,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,0,1,min5.tye,,,35.9,
3,4,00:06:21,2,63,9.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,7,min5.tye,,,35.8,
4,4,00:08:53,2,69,9.1,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,79,min5.tye,,,35.9,
5,1,00:09:04,2,71,9.6,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,83,min5.tye,,,35.9,
6,1,00:11:28,2,46,9.8,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.93,3,0,97,min5.tye,,,35.8,
7,1,00:12:00,2,57,7.5,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,8:8,99,min5.tye,,,35.7,
8,4,00:15:01,5,62,14.3,4.3,30.4,4.1,,,,,,,,10.16,4.76,4.47,3.10,3.59,,,,,,,,26.07,9,0,3,min5.tye,,,36.1,
9,1,00:16:38,2,71,10.3,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0,50,min5.tye,,,36.1,
10,1,00:18:37,2,68,9.2,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.34,2,0,77,min5.tye,,,36.2,
11,3,00:25:14,2,70,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,95,min5.tye,,,35.7,
12,4,00:27:30,2,69,9.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.53,2,0,61,min5.tye,,,35.7,
13,4,00:30:50,2,70,8.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,63,min5.tye,,,35.9,
14,4,00:35:53,2,75,9.4,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,2,0,62,min5.tye,,,35.9,
15,1,00:39:12,2,58,9.2,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,2,0,76,min5.tye,,,35.9,
16,1,00:43:01,2,62,9.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,84,min5.tye,,,36.1,
17,4,00:43:49,5,64,14.2,4.3,28.0,3.9,,,,,,,,9.01,4.16,3.99,1.72,3.40,,,,,,,,22.28,9,0,11,min5.tye,,,36.2,
18,1,00:50:57,2,67,9.8,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0,0,min5.tye,,,36.3,
19,1,00:51:21,2,71,10.5,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0,50,min5.tye,,,36.3,
20,1,00:54:55,6,61,13.5,4.8,28.9,6.3,6.2,,,,,,,12.37,14.24,14.02,9.81,9.64,9.65,,,,,,,69.72,10,0,74,min5.tye,,,36.6,
21,1,00:55:06,3,64,12.6,12.6,,,,,,,,,,4.66,3.56,2.36,,,,,,,,,,10.57,3,8:10:8,59,min5.tye,,,36.6,
22,4,00:56:07,2,67,9.9,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,38,min5.tye,,,36.4,
23,1,01:04:43,2,65,9.7,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,2,0,4,min5.tye,,,36.7,
24,1,01:09:36,2,55,8.7,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,70,min5.tye,,,36.7,
25,1,01:13:58,5,60,17.6,4.6,31.5,4.3,,,,,,,,15.01,21.60,21.72,20.75,19.92,,,,,,,,99.00,9,0,15,min5.tye,,,36.6,
26,1,01:14:13,5,68,14.0,4.4,33.1,4.3,,,,,,,,12.00,18.20,18.66,18.17,18.19,,,,,,,,85.22,9,0,86,min5.tye,,,36.4,
27,1,01:15:17,2,54,9.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,52,min5.tye,,,36.7,
28,1,01:15:34,2,59,10.1,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,3,8:10:8,62,min5.tye,,,36.4,
29,1,01:17:54,2,59,12.6,,,,,,,,,,,3.83,3.03,,,,,,,,,,,6.87,3,0,27,min5.tye,,,36.8,
30,1,01:21:44,2,59,7.8,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,8:8,91,min5.tye,,,36.7,
31,4,01:23:13,2,59,11.5,,,,,,,,,,,4.02,3.25,,,,,,,,,,,7.27,3,0,85,min5.tye,,,36.7,
32,4,01:34:44,2,67,9.7,,,,,,,,,,,1.89,2.08,,,,,,,,,,,3.97,2,0,8,min5.tye,,,35.2,
33,1,01:36:25,5,64,15.9,4.5,31.0,4.2,,,,,,,,12.60,20.61,18.52,20.93,19.82,,,,,,,,92.48,9,0,9,min5.tye,,,35.5,
34,1,01:45:07,3,62,13.6,19.9,,,,,,,,,,4.62,3.76,1.74,,,,,,,,,,10.13,3,0,11,min5.tye,,,36.0,
35,4,01:49:12,2,65,9.7,,,,,,,,,,,1.42,1.39,,,,,,,,,,,2.81,2,8:8,59,min5.tye,,,36.0,
36,1,01:52:24,5,61,14.7,4.5,31.4,4.3,,,,,,,,13.37,21.85,21.46,18.70,19.11,,,,,,,,94.49,9,0,31,min5.tye,,,35.9,
37,4,02:01:28,6,60,16.0,4.4,27.7,5.0,5.0,,,,,,,12.18,20.40,19.51,17.79,17.30,16.39,,,,,,,103.56,10,0,55,min5.tye,,,35.8,
38,1,02:01:39,2,66,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0,68,min5.tye,,,35.9,
39,1,02:04:13,2,68,12.2,,,,,,,,,,,3.77,3.27,,,,,,,,,,,7.04,3,0,90,min5.tye,,,35.7,
40,1,02:06:10,2,66,7.8,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,8:8,52,min5.tye,,,35.8,
41,4,02:11:33,5,70,13.4,4.3,31.7,4.1,,,,,,,,10.73,5.07,4.90,3.53,3.20,,,,,,,,27.43,9,0,3,min5.tye,,,35.8,
42,4,02:12:39,2,91,9.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0,2,min5.tye,,,35.7,
43,1,02:30:43,2,71,9.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,14,min5.tye,,,35.7,
44,4,02:31:27,2,70,10.0,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0,3,min5.tye,,,35.7,
45,1,02:33:58,2,74,9.8,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0,92,min5.tye,,,35.5,
46,4,02:37:23,2,74,12.5,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,8:10:8,50,min5.tye,,,35.4,
47,1,02:38:11,2,71,9.1,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,8:8,46,min5.tye,,,35.5,
48,3,02:42:41,2,69,9.6,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.63,2,0,53,min5.tye,,,35.6,
49,1,02:45:19,2,68,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0,60,min5.tye,,,35.5,
50,4,02:45:30,5,65,15.7,4.3,34.4,4.1,,,,,,,,12.45,16.89,16.20,16.54,16.46,,,,,,,,78.53,9,0,58,min5.tye,,,35.5,
51,1,02:49:31,2,70,11.6,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.49,3,8:10:8,69,min5.tye,,,35.3,
52,4,02:51:11,5,66,15.5,4.3,29.9,4.1,,,,,,,,11.27,5.61,6.02,3.43,3.66,,,,,,,,29.99,9,0,84,min5.tye,,,35.4,
53,4,02:52:10,5,62,14.2,4.3,30.3,4.1,,,,,,,,10.14,4.51,4.65,3.36,3.53,,,,,,,,26.18,9,0,73,min5.tye,,,35.0,
54,1,02:55:34,2,62,17.4,,,,,,,,,,,4.57,9.79,,,,,,,,,,,14.36,5,0,31,min5.tye,,,34.8,
55,1,02:56:16,5,69,14.4,4.4,33.7,4.2,,,,,,,,13.04,13.17,12.10,7.25,7.86,,,,,,,,53.42,9,0,13,min5.tye,,,35.2,
56,4,03:02:52,5,61,15.8,4.2,35.9,4.0,,,,,,,,12.90,6.47,5.89,5.16,5.12,,,,,,,,35.54,9,0,95,min5.tye,,,34.9,
57,4,03:03:47,2,78,9.7,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.65,2,0,52,min5.tye,,,35.0,
58,4,03:04:12,2,67,8.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0,16,min5.tye,,,34.9,
59,4,03:06:02,2,69,8.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,8:8,16,min5.tye,,,35.2,
60,4,03:09:46,2,65,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,74,min5.tye,,,35.3,
61,4,03:12:26,2,67,11.3,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,8:10:8,15,min5.tye,,,35.2,
62,1,03:13:26,2,74,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0,80,min5.tye,,,35.3,
63,4,03:14:03,2,67,12.7,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.47,3,8:10:8,15,min5.tye,,,35.3,
64,4,03:17:25,2,65,11.6,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.89,3,0,53,min5.tye,,,35.2,
65,4,03:19:17,2,69,9.0,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,30,min5.tye,,,35.2,
66,4,03:19:35,2,68,9.1,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0,67,min5.tye,,,35.2,
67,4,03:21:09,2,65,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,95,min5.tye,,,35.2,
68,1,03:23:04,5,61,19.5,4.6,36.9,4.3,,,,,,,,11.88,8.53,8.32,7.41,7.52,,,,,,,,43.66,9,0,92,min5.tye,,,35.0,
69,1,03:25:00,2,70,9.5,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,8,min5.tye,,,34.9,
70,4,03:28:38,2,72,9.4,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,2,0,9,min5.tye,,,34.8,
71,3,03:35:38,2,72,9.3,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,64,min5.tye,,,34.9,
72,4,03:35:57,2,65,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,94,min5.tye,,,34.8,
73,4,03:39:23,2,69,10.0,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0,42,min5.tye,,,34.5,
74,1,03:39:56,6,61,15.6,4.5,29.2,5.1,5.2,,,,,,,11.89,18.77,17.71,15.51,15.78,15.34,,,,,,,94.99,10,0,33,min5.tye,,,34.5,
75,4,03:44:06,2,68,8.8,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,8:8,99,min5.tye,,,34.4,
76,4,03:44:25,1,68,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,2:12:19,99,min5.tye,,,34.5,
77,1,03:44:51,4,57,16.8,4.5,33.9,,,,,,,,,10.12,6.40,5.89,11.83,,,,,,,,,34.24,8,0,71,min5.tye,,,34.4,
78,4,03:45:53,2,68,9.1,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,8:8,42,min5.tye,,,34.3,
79,1,03:48:47,2,69,9.0,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.74,2,0,75,min5.tye,,,34.4,
80,4,03:49:49,2,64,8.5,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0,16,min5.tye,,,34.4,
81,1,03:53:41,2,58,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,83,min5.tye,,,34.1,
82,4,03:59:06,2,66,8.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,8:8,43,min5.tye,,,34.3,
83,1,04:00:34,2,69,9.6,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,2,0,70,min5.tye,,,34.3,
84,4,04:02:08,2,68,8.8,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0,6,min5.tye,,,34.1,
85,1,04:03:03,2,65,17.6,,,,,,,,,,,9.41,8.29,,,,,,,,,,,17.71,5,8:10,42,min5.tye,,,34.4,
86,4,04:03:21,2,69,9.1,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,16,min5.tye,,,34.3,
87,4,04:07:18,2,71,8.7,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,87,min5.tye,,,34.5,
88,4,04:10:33,2,70,11.5,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,8:8,13,min5.tye,,,34.3,
89,4,04:19:11,2,60,13.2,,,,,,,,,,,4.86,5.22,,,,,,,,,,,10.08,3,0,2,min5.tye,,,34.6,
90,4,04:19:47,2,66,10.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,23,min5.tye,,,34.8,
91,4,04:20:01,2,69,8.5,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.88,2,0,17,min5.tye,,,34.8,
92,1,04:22:34,2,61,9.6,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.59,2,0,62,min5.tye,,,34.6,
93,1,04:23:29,5,64,16.7,4.5,31.0,10.6,,,,,,,,11.81,6.11,6.00,3.63,3.74,,,,,,,,31.28,9,0,52,min5.tye,,,34.6,
94,4,04:27:23,2,68,8.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,8:8,21,min5.tye,,,34.7,
95,1,04:27:26,2,69,15.0,,,,,,,,,,,6.15,4.50,,,,,,,,,,,10.65,5,0,2,min5.tye,,,34.7,
96,1,04:27:43,2,67,11.0,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,8:10:8,23,min5.tye,,,34.7,
97,3,04:28:18,2,74,8.8,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,2,0,85,min5.tye,,,34.6,
98,1,04:28:19,5,61,14.6,4.5,31.4,4.3,,,,,,,,12.28,19.33,18.70,15.87,16.25,,,,,,,,82.43,9,0,4,min5.tye,,,34.6,
99,4,04:30:34,2,56,9.5,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0,36,min5.tye,,,34.5,
100,1,04:32:38,2,58,9.8,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.78,3,0,75,min5.tye,,,34.6,
101,4,04:33:49,2,65,10.9,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,3,0,34,min5.tye,,,34.4,
102,4,04:34:07,2,71,8.7,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,93,min5.tye,,,34.5,
103,4,04:34:49,2,67,13.3,,,,,,,,,,,4.50,2.91,,,,,,,,,,,7.40,3,0,21,min5.tye,,,34.5,
104,4,04:34:55,2,53,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,15,min5.tye,,,34.4,
105,1,04:36:05,2,63,24.0,,,,,,,,,,,11.34,17.10,,,,,,,,,,,28.44,4,0,89,min5.tye,,,34.4,
106,1,04:36:20,2,68,9.6,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0,93,min5.tye,,,34.6,
107,3,04:38:07,2,70,8.6,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,5,min5.tye,,,34.5,
108,4,04:38:09,2,60,11.8,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0,26,min5.tye,,,34.5,
109,1,04:40:49,2,72,11.8,,,,,,,,,,,3.77,2.53,,,,,,,,,,,6.30,3,0,28,min5.tye,,,34.3,
110,4,04:42:39,2,58,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,83,min5.tye,,,34.2,
111,4,04:45:20,2,59,7.1,,,,,,,,,,,0.86,0.87,,,,,,,,,,,1.73,2,8:8,36,min5.tye,,,34.0,
112,1,04:47:23,2,77,10.4,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0,67,min5.tye,,,34.1,
113,1,04:48:09,2,75,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,35,min5.tye,,,34.3,
114,4,04:49:08,2,69,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,92,min5.tye,,,34.1,
115,4,04:49:46,2,74,9.3,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,52,min5.tye,,,34.1,
116,1,04:53:01,2,77,8.9,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0,20,min5.tye,,,33.9,
117,1,04:53:58,2,65,21.8,,,,,,,,,,,10.00,15.97,,,,,,,,,,,25.97,5,0,0,min5.tye,,,33.8,
118,1,04:54:16,5,64,12.7,4.7,34.3,4.2,,,,,,,,11.57,18.19,17.65,18.75,18.48,,,,,,,,84.62,9,0,70,min5.tye,,,33.7,
119,4,04:55:49,2,61,10.1,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,0,13,min5.tye,,,33.8,
120,1,04:56:00,2,67,10.9,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,8:10:8,51,min5.tye,,,33.8,
121,1,04:56:30,2,67,8.6,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,8:8,57,min5.tye,,,33.7,
122,1,04:57:21,2,76,12.5,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.86,3,0,94,min5.tye,,,33.7,
123,4,04:57:56,2,65,14.8,,,,,,,,,,,4.40,5.51,,,,,,,,,,,9.91,5,8:10:8,21,min5.tye,,,33.7,
124,1,05:01:21,2,68,10.3,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0,10,min5.tye,,,33.7,
125,1,05:01:24,2,77,9.3,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,42,min5.tye,,,33.7,
126,1,05:02:04,2,76,9.6,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,15,min5.tye,,,33.6,
127,2,05:02:24,2,91,10.8,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0,60,min5.tye,,,33.6,
128,4,05:02:46,2,73,10.2,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,3,0,84,min5.tye,,,33.5,
129,4,05:02:56,3,64,13.0,12.7,,,,,,,,,,3.68,4.06,1.52,,,,,,,,,,9.25,3,0,51,min5.tye,,,33.6,
130,4,05:03:04,2,67,12.2,,,,,,,,,,,2.98,3.32,,,,,,,,,,,6.30,3,8:8,51,min5.tye,,,33.5,
131,1,05:04:09,2,70,9.0,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0,44,min5.tye,,,33.6,
132,4,05:04:23,2,67,9.2,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,8:8,80,min5.tye,,,33.8,
133,1,05:04:27,2,72,9.5,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,8:8,57,min5.tye,,,33.6,
134,4,05:04:38,2,65,11.8,,,,,,,,,,,3.58,2.70,,,,,,,,,,,6.27,3,0,33,min5.tye,,,33.6,
135,4,05:05:33,5,66,17.4,4.4,29.8,4.2,,,,,,,,11.57,20.46,20.05,22.92,18.40,,,,,,,,93.41,9,0,57,min5.tye,,,33.7,
136,1,05:06:07,2,66,15.1,,,,,,,,,,,5.75,4.01,,,,,,,,,,,9.76,5,0,20,min5.tye,,,33.8,
137,1,05:06:35,2,77,10.9,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.97,3,0,31,min5.tye,,,33.8,
138,4,05:07:00,2,71,8.3,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,2,0,58,min5.tye,,,33.8,
139,1,05:07:07,5,67,18.6,4.5,32.2,4.3,,,,,,,,12.89,20.21,19.58,17.06,16.55,,,,,,,,86.30,9,0,17,min5.tye,,,33.8,
140,4,05:07:22,2,70,9.9,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0,53,min5.tye,,,33.8,
141,1,05:09:13,2,70,8.3,,,,,,,,,,,2.04,2.12,,,,,,,,,,,4.16,2,8:8,26,min5.tye,,,33.7,
142,4,05:10:01,2,64,8.7,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,48,min5.tye,,,33.7,
143,4,05:10:19,2,70,11.7,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.58,3,0,17,min5.tye,,,33.7,
144,1,05:10:28,2,67,22.1,,,,,,,,,,,8.84,15.29,,,,,,,,,,,24.12,5,0,0,min5.tye,,,33.7,
145,4,05:10:35,2,68,10.1,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.02,3,0,40,min5.tye,,,33.6,
146,4,05:10:49,6,66,17.7,4.5,27.2,5.0,5.0,,,,,,,11.38,21.84,19.46,10.39,18.28,18.11,,,,,,,99.45,10,0,53,min5.tye,,,33.6,
147,3,05:11:41,2,70,8.9,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.90,2,0,44,min5.tye,,,33.7,
148,4,05:11:44,2,51,9.5,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,64,min5.tye,,,33.6,
149,4,05:11:51,2,59,6.9,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,8:8,23,min5.tye,,,33.6,
150,4,05:11:57,2,74,11.6,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.96,3,0,36,min5.tye,,,33.6,
151,1,05:12:17,5,66,18.1,4.4,35.9,4.2,,,,,,,,12.77,13.98,13.00,10.96,12.37,,,,,,,,63.07,9,0,51,min5.tye,,,33.5,
152,4,05:13:23,2,67,11.5,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0,76,min5.tye,,,33.7,
153,4,05:13:27,2,67,9.1,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.51,2,8:8,44,min5.tye,,,33.7,
154,4,05:13:35,2,67,11.2,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,8:8,60,min5.tye,,,33.7,
155,1,05:13:37,2,71,13.6,,,,,,,,,,,4.70,5.32,,,,,,,,,,,10.02,3,0,64,min5.tye,,,33.7,
156,4,05:13:41,2,67,9.1,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,8:8,92,min5.tye,,,33.7,
157,4,05:14:47,2,67,9.6,,,,,,,,,,,1.79,1.99,,,,,,,,,,,3.78,2,8:8,97,min5.tye,,,33.6,
158,4,05:14:48,2,68,9.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,2,0,27,min5.tye,,,33.5,
159,4,05:15:57,2,69,9.1,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.65,2,0,57,min5.tye,,,33.6,
160,4,05:16:09,2,69,9.2,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,8:8,26,min5.tye,,,33.6,
161,1,05:16:11,2,74,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,3.00,2,0,60,min5.tye,,,33.5,
162,3,05:16:11,2,70,11.6,,,,,,,,,,,3.36,3.13,,,,,,,,,,,6.49,3,8:10:8,23,min5.tye,,,33.5,
163,1,05:16:25,2,72,8.5,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,8:8,89,min5.tye,,,33.5,
164,1,05:16:56,2,68,9.0,,,,,,,,,,,1.85,1.93,,,,,,,,,,,3.79,2,0,92,min5.tye,,,33.7,
165,1,05:17:05,4,70,13.4,4.5,19.7,,,,,,,,,12.37,12.31,11.50,14.03,,,,,,,,,50.20,8,0,47,min5.tye,,,33.6,
166,1,05:17:20,4,58,20.6,3.2,2.3,,,,,,,,,4.28,2.75,2.71,1.65,,,,,,,,,11.39,7,8:10:8,77,min5.tye,,,33.6,
167,4,05:17:21,2,56,8.4,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,45,min5.tye,,,33.6,
168,4,05:18:13,2,65,8.7,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0,74,min5.tye,,,33.5,
169,3,05:18:41,2,72,9.2,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0,34,min5.tye,,,33.6,
170,1,05:19:36,2,63,22.1,,,,,,,,,,,7.25,10.33,,,,,,,,,,,17.58,5,0,63,min5.tye,,,33.4,
171,4,05:19:41,2,69,11.6,,,,,,,,,,,3.83,2.74,,,,,,,,,,,6.57,3,0,76,min5.tye,,,33.4,
172,4,05:20:09,2,69,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,35,min5.tye,,,33.3,
173,4,05:20:49,2,70,8.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,38,min5.tye,,,33.4,
174,4,05:21:14,2,66,8.7,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0,91,min5.tye,,,33.2,
175,4,05:21:19,2,65,8.9,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,86,min5.tye,,,33.2,
176,4,05:21:21,2,67,12.1,,,,,,,,,,,3.75,3.14,,,,,,,,,,,6.90,3,0,38,min5.tye,,,33.2,
177,2,05:21:22,2,86,15.1,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.71,5,8:10:8,71,min5.tye,,,33.2,
178,1,05:21:23,2,59,8.7,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.30,2,0,84,min5.tye,,,33.2,
179,4,05:21:37,2,64,12.0,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.89,3,0,60,min5.tye,,,33.3,
180,4,05:21:44,2,73,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,79,min5.tye,,,33.3,
181,1,05:22:36,2,64,8.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.38,2,0,31,min5.tye,,,33.2,
182,4,05:22:56,2,66,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,24,min5.tye,,,33.2,
183,4,05:23:58,2,69,9.3,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0,14,min5.tye,,,33.1,
184,4,05:24:06,2,71,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,85,min5.tye,,,33.2,
185,4,05:24:19,2,69,12.2,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,8:10:8,9,min5.tye,,,33.3,
186,1,05:24:36,2,72,10.4,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0,97,min5.tye,,,33.3,
187,4,05:24:53,2,72,9.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0,45,min5.tye,,,33.2,
188,4,05:25:14,2,70,9.1,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,8:8,38,min5.tye,,,33.3,
189,4,05:25:28,2,70,13.5,,,,,,,,,,,4.38,3.22,,,,,,,,,,,7.61,3,8:10:8,33,min5.tye,,,33.4,
190,4,05:25:43,2,70,8.5,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,64,min5.tye,,,33.3,
191,1,05:27:11,4,72,16.7,4.8,31.5,,,,,,,,,11.55,7.28,7.40,11.20,,,,,,,,,37.43,8,0,62,min5.tye,,,33.7,
192,4,05:27:13,2,62,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,20,min5.tye,,,33.7,
193,1,05:27:22,4,70,13.4,4.5,19.0,,,,,,,,,10.76,9.65,9.09,9.12,,,,,,,,,38.62,8,0,89,min5.tye,,,33.5,
194,4,05:28:00,2,75,9.9,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,3,0,39,min5.tye,,,33.4,
195,4,05:29:22,2,65,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,40,min5.tye,,,33.4,
196,4,05:30:57,2,68,8.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,8:8,75,min5.tye,,,33.5,
197,4,05:31:00,2,66,9.3,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,2,0,4,min5.tye,,,33.4,
198,1,05:31:09,2,67,9.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,3,0,42,min5.tye,,,33.5,
199,3,05:31:25,2,68,10.2,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0,89,min5.tye,,,33.5,
200,4,05:31:29,2,67,14.8,,,,,,,,,,,4.38,2.99,,,,,,,,,,,7.37,5,8:10:8,10,min5.tye,,,33.5,
201,1,05:31:33,3,68,14.9,14.9,,,,,,,,,,2.88,2.28,1.55,,,,,,,,,,6.72,8,8:10:8,77,min5.tye,,,33.6,
202,4,05:31:35,2,67,8.7,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.02,2,0,72,min5.tye,,,33.6,
203,1,05:31:43,2,72,9.9,,,,,,,,,,,2.58,2.71,,,,,,,,,,,5.29,3,0,92,min5.tye,,,33.6,
204,1,05:32:50,5,63,16.2,4.4,35.1,4.2,,,,,,,,12.21,15.70,14.63,11.70,13.78,,,,,,,,68.02,9,0,19,min5.tye,,,33.5,
205,1,05:32:54,5,65,17.0,4.8,33.9,10.5,,,,,,,,12.27,16.55,17.05,16.58,15.41,,,,,,,,77.86,9,0,31,min5.tye,,,33.6,
206,1,05:33:17,5,67,18.3,4.5,31.4,10.5,,,,,,,,14.35,17.13,17.00,16.51,17.19,,,,,,,,82.19,9,0,0,min5.tye,,,33.6,
207,3,05:34:32,2,70,8.7,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0,11,min5.tye,,,33.6,
208,1,05:35:14,2,70,13.7,,,,,,,,,,,3.94,3.15,,,,,,,,,,,7.09,3,0,58,min5.tye,,,33.4,
209,1,05:35:26,2,74,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0,10,min5.tye,,,33.3,
210,4,05:35:36,2,71,12.9,,,,,,,,,,,4.35,3.46,,,,,,,,,,,7.81,3,0,9,min5.tye,,,33.4,
211,1,05:35:45,2,69,9.5,,,,,,,,,,,2.45,2.59,,,,,,,,,,,5.03,2,0,83,min5.tye,,,33.4,
212,1,05:36:24,2,63,15.0,,,,,,,,,,,5.35,7.40,,,,,,,,,,,12.75,5,0,57,min5.tye,,,33.2,
213,4,05:37:00,2,66,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,34,min5.tye,,,33.8,
214,1,05:37:14,2,70,9.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,0,95,min5.tye,,,33.8,
215,3,05:37:17,2,70,9.4,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0,48,min5.tye,,,33.8,
216,4,05:37:17,1,67,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,3:19,50,min5.tye,,,33.8,
217,4,05:37:18,1,70,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:9:19,71,min5.tye,,,33.8,
218,4,05:37:23,2,64,8.2,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.30,2,0,0,min5.tye,,,33.9,
219,4,05:37:53,2,68,9.5,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,52,min5.tye,,,33.9,
220,4,05:38:54,2,61,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,18,min5.tye,,,33.8,
221,4,05:40:15,2,64,7.2,,,,,,,,,,,0.86,0.75,,,,,,,,,,,1.61,2,8:8,99,min5.tye,,,33.8,
222,1,05:41:42,2,68,8.9,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,8:8,63,min5.tye,,,33.7,
223,4,05:41:42,2,53,10.0,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0,90,min5.tye,,,33.7,
224,1,05:42:35,2,61,12.6,,,,,,,,,,,3.69,3.19,,,,,,,,,,,6.88,3,0,64,min5.tye,,,33.8,
225,4,05:42:39,2,59,8.3,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,8:8,46,min5.tye,,,33.8,
226,4,05:42:50,2,59,8.6,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,62,min5.tye,,,33.7,
227,1,05:43:07,2,78,12.6,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0,20,min5.tye,,,33.7,
228,4,05:43:09,2,64,12.0,,,,,,,,,,,3.35,2.29,,,,,,,,,,,5.64,3,0,62,min5.tye,,,33.7,
229,4,05:44:07,3,56,13.1,15.1,,,,,,,,,,4.17,3.18,1.12,,,,,,,,,,8.47,3,0,51,min5.tye,,,33.1,
230,4,05:44:19,5,62,14.2,4.3,30.1,4.1,,,,,,,,10.03,3.78,4.60,3.35,3.04,,,,,,,,24.80,9,0,77,min5.tye,,,33.5,
231,4,05:44:32,2,61,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,92,min5.tye,,,33.5,
232,1,05:44:52,2,62,13.6,,,,,,,,,,,5.13,3.64,,,,,,,,,,,8.77,3,0,96,min5.tye,,,33.7,
233,1,05:45:16,2,71,9.3,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,58,min5.tye,,,33.8,
234,1,05:45:24,2,68,8.4,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,8:8,12,min5.tye,,,33.9,
235,1,05:45:58,2,66,12.5,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.02,3,0,41,min5.tye,,,33.8,
236,1,05:46:03,2,67,9.2,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0,40,min5.tye,,,33.9,
237,4,05:46:04,2,61,8.7,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,2,8:8,86,min5.tye,,,33.9,
238,1,05:46:07,3,69,14.8,4.4,,,,,,,,,,20.98,14.99,15.88,,,,,,,,,,51.85,6,0,77,min5.tye,,,33.8,
239,1,05:46:54,4,62,17.5,4.7,6.3,,,,,,,,,20.37,17.36,16.97,8.70,,,,,,,,,63.39,8,0,52,min5.tye,,,33.8,
240,4,05:47:25,2,72,8.9,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,97,min5.tye,,,33.7,
241,1,05:47:28,2,67,10.4,,,,,,,,,,,2.73,2.27,,,,,,,,,,,4.99,3,0,78,min5.tye,,,33.7,
242,4,05:47:50,2,61,12.0,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0,27,min5.tye,,,33.9,
243,4,05:48:51,2,72,9.4,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,31,min5.tye,,,33.8,
244,1,05:49:24,2,71,9.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,21,min5.tye,,,33.8,
245,4,05:49:31,2,70,9.6,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,2,0,35,min5.tye,,,33.8,
246,1,05:49:36,2,70,9.6,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0,77,min5.tye,,,33.8,
247,3,05:49:37,2,70,9.2,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,8:8,43,min5.tye,,,33.8,
248,4,05:49:38,2,73,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,76,min5.tye,,,33.8,
249,1,05:49:39,2,69,9.4,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.50,2,8:8,37,min5.tye,,,33.9,
250,4,05:49:43,6,63,16.5,4.5,26.9,6.5,4.6,,,,,,,11.98,19.03,18.46,8.67,20.33,19.68,,,,,,,98.15,10,0,2,min5.tye,,,33.9,
251,4,05:49:52,5,66,14.7,4.3,31.3,4.2,,,,,,,,11.07,5.54,4.84,2.97,2.78,,,,,,,,27.20,9,0,23,min5.tye,,,33.8,
252,4,05:49:54,2,71,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,2,min5.tye,,,33.6,
253,1,05:50:17,2,78,13.3,,,,,,,,,,,3.71,3.98,,,,,,,,,,,7.68,3,0,72,min5.tye,,,33.7,
254,1,05:50:58,2,69,14.2,,,,,,,,,,,4.16,4.08,,,,,,,,,,,8.24,5,0,70,min5.tye,,,33.6,
255,2,05:51:01,2,84,13.9,,,,,,,,,,,3.43,3.27,,,,,,,,,,,6.70,5,0,14,min5.tye,,,33.6,
256,1,05:51:10,5,63,15.6,4.5,30.2,4.2,,,,,,,,13.48,19.63,18.64,19.67,19.73,,,,,,,,91.17,9,0,54,min5.tye,,,33.6,
257,2,05:51:12,5,60,5.3,29.5,3.4,3.4,,,,,,,,9.09,6.81,2.07,4.08,2.65,,,,,,,,24.71,14,8:10:8,31,min5.tye,,,33.6,
258,1,05:51:29,2,67,11.8,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,3,8:10:8,95,min5.tye,,,33.6,
259,1,05:51:59,3,66,13.7,15.6,,,,,,,,,,5.16,6.38,3.23,,,,,,,,,,14.77,3,0,33,min5.tye,,,33.8,
260,3,05:52:05,2,72,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0,87,min5.tye,,,33.7,
261,1,05:52:15,2,69,13.7,,,,,,,,,,,2.91,7.01,,,,,,,,,,,9.92,3,0,41,min5.tye,,,33.7,
262,4,05:52:42,2,68,10.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0,9,min5.tye,,,34.0,
263,1,05:52:44,2,79,9.2,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,2,0,34,min5.tye,,,33.9,
264,4,05:52:46,2,60,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,47,min5.tye,,,33.8,
265,4,05:52:49,2,50,9.5,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.32,2,0,98,min5.tye,,,33.8,
266,4,05:53:02,2,57,10.1,,,,,,,,,,,2.15,2.34,,,,,,,,,,,4.49,3,8:8,8,min5.tye,,,33.7,
267,1,05:53:31,2,78,13.0,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.80,3,0,98,min5.tye,,,34.0,
268,2,05:54:31,2,84,11.3,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.36,3,0,2,min5.tye,,,33.9,